createdAt,value
2018-10-02T00:00:50.036Z,0.00
2018-10-02T00:01:50.016Z,0.00
2018-10-02T00:02:50.001Z,0.00
2018-10-02T00:03:49.982Z,0.00
2018-10-02T00:04:49.961Z,0.00
2018-10-02T00:05:49.938Z,0.00
2018-10-02T00:06:49.924Z,0.00
2018-10-02T00:07:49.904Z,0.00
2018-10-02T00:08:49.886Z,0.00
2018-10-02T00:09:49.870Z,0.00
2018-10-02T00:10:49.880Z,0.00
2018-10-02T00:11:49.837Z,0.00
2018-10-02T00:12:49.819Z,0.00
2018-10-02T00:13:49.793Z,0.00
2018-10-02T00:14:49.782Z,0.00
2018-10-02T00:15:49.757Z,0.00
2018-10-02T00:16:49.737Z,0.00
2018-10-02T00:17:49.721Z,0.00
2018-10-02T00:18:49.700Z,0.00
2018-10-02T00:19:49.681Z,0.00
2018-10-02T00:20:49.661Z,0.00
2018-10-02T00:21:49.641Z,0.00
2018-10-02T00:22:49.624Z,0.00
2018-10-02T00:23:49.604Z,0.00
2018-10-02T00:24:49.588Z,0.00
2018-10-02T00:25:49.570Z,0.00
2018-10-02T00:26:49.557Z,0.00
2018-10-02T00:27:49.531Z,0.00
2018-10-02T00:28:49.514Z,0.00
2018-10-02T00:29:49.493Z,0.00
2018-10-02T00:30:49.472Z,0.00
2018-10-02T00:31:49.563Z,0.00
2018-10-02T00:32:49.437Z,0.00
2018-10-02T00:33:49.416Z,0.00
2018-10-02T00:34:49.405Z,0.00
2018-10-02T00:35:49.380Z,0.00
2018-10-02T00:36:49.358Z,0.00
2018-10-02T00:37:49.339Z,0.00
2018-10-02T00:38:49.319Z,0.00
2018-10-02T00:39:49.302Z,0.00
2018-10-02T00:40:49.285Z,0.00
2018-10-02T00:41:49.264Z,0.00
2018-10-02T00:42:49.563Z,0.00
2018-10-02T00:43:49.231Z,0.00
2018-10-02T00:44:49.209Z,0.00
2018-10-02T00:45:49.189Z,0.00
2018-10-02T00:46:49.170Z,0.00
2018-10-02T00:47:49.151Z,0.00
2018-10-02T00:48:49.133Z,0.00
2018-10-02T00:49:49.112Z,0.00
2018-10-02T00:50:49.095Z,0.00
2018-10-02T00:51:49.078Z,0.00
2018-10-02T00:52:49.057Z,0.00
2018-10-02T00:53:49.037Z,0.00
2018-10-02T00:54:49.025Z,0.00
2018-10-02T00:55:49.003Z,0.00
2018-10-02T00:56:48.984Z,0.00
2018-10-02T00:57:48.962Z,0.00
2018-10-02T00:58:48.952Z,0.00
2018-10-02T00:59:49.240Z,0.00
2018-10-02T01:00:48.907Z,0.00
2018-10-02T01:01:48.886Z,0.00
2018-10-02T01:02:48.871Z,0.00
2018-10-02T01:03:48.851Z,0.00
2018-10-02T01:04:48.833Z,0.00
2018-10-02T01:05:48.811Z,0.00
2018-10-02T01:06:48.796Z,0.00
2018-10-02T01:07:48.775Z,0.00
2018-10-02T01:08:48.757Z,0.00
2018-10-02T01:09:48.734Z,0.00
2018-10-02T01:10:48.717Z,0.00
2018-10-02T01:11:48.697Z,0.00
2018-10-02T01:12:48.677Z,0.00
2018-10-02T01:13:48.660Z,0.00
2018-10-02T01:14:48.652Z,0.00
2018-10-02T01:15:48.621Z,0.00
2018-10-02T01:16:48.608Z,0.00
2018-10-02T01:17:48.584Z,0.00
2018-10-02T01:18:48.571Z,0.00
2018-10-02T01:19:48.555Z,0.00
2018-10-02T01:20:48.526Z,0.00
2018-10-02T01:21:48.510Z,0.00
2018-10-02T01:22:48.491Z,0.00
2018-10-02T01:23:48.686Z,0.00
2018-10-02T01:24:48.453Z,0.00
2018-10-02T01:25:48.434Z,0.00
2018-10-02T01:26:48.417Z,0.00
2018-10-02T01:27:48.397Z,0.00
2018-10-02T01:28:48.376Z,0.00
2018-10-02T01:29:48.358Z,0.00
2018-10-02T01:30:48.341Z,0.00
2018-10-02T01:31:48.323Z,0.00
2018-10-02T01:32:48.306Z,0.00
2018-10-02T01:33:48.285Z,0.00
2018-10-02T01:34:48.265Z,0.00
2018-10-02T01:35:48.250Z,0.00
2018-10-02T01:36:48.228Z,0.00
2018-10-02T01:37:48.207Z,0.00
2018-10-02T01:38:48.187Z,0.00
2018-10-02T01:39:48.173Z,0.00
2018-10-02T01:40:48.149Z,0.00
2018-10-02T01:41:48.135Z,0.00
2018-10-02T01:42:48.164Z,0.00
2018-10-02T01:43:48.094Z,0.00
2018-10-02T01:44:48.109Z,0.00
2018-10-02T01:45:48.370Z,0.00
2018-10-02T01:46:48.040Z,0.00
2018-10-02T01:47:48.050Z,0.00
2018-10-02T01:48:48.000Z,0.00
2018-10-02T01:49:47.982Z,0.00
2018-10-02T01:50:48.691Z,0.00
2018-10-02T01:51:47.944Z,0.00
2018-10-02T01:52:47.927Z,0.00
2018-10-02T01:53:47.905Z,0.00
2018-10-02T01:54:47.886Z,0.00
2018-10-02T01:55:47.868Z,0.00
2018-10-02T01:56:47.849Z,0.00
2018-10-02T01:57:47.831Z,0.00
2018-10-02T01:58:47.816Z,0.00
2018-10-02T01:59:47.793Z,0.00
2018-10-02T02:00:47.781Z,0.00
2018-10-02T02:01:47.755Z,0.00
2018-10-02T02:02:47.737Z,0.00
2018-10-02T02:03:47.718Z,0.00
2018-10-02T02:04:47.704Z,0.00
2018-10-02T02:05:47.687Z,0.00
2018-10-02T02:06:47.660Z,0.00
2018-10-02T02:07:47.646Z,0.00
2018-10-02T02:08:47.626Z,0.00
2018-10-02T02:09:47.609Z,0.00
2018-10-02T02:10:47.589Z,0.00
2018-10-02T02:11:47.569Z,0.00
2018-10-02T02:12:47.550Z,0.00
2018-10-02T02:13:47.542Z,0.00
2018-10-02T02:14:47.511Z,0.00
2018-10-02T02:15:47.826Z,0.00
2018-10-02T02:16:47.475Z,0.00
2018-10-02T02:17:47.455Z,0.00
2018-10-02T02:18:47.437Z,0.00
2018-10-02T02:19:47.416Z,0.00
2018-10-02T02:20:47.407Z,0.00
2018-10-02T02:21:47.379Z,0.00
2018-10-02T02:22:47.361Z,0.00
2018-10-02T02:23:47.348Z,0.00
2018-10-02T02:24:47.324Z,0.00
2018-10-02T02:25:47.305Z,0.00
2018-10-02T02:26:47.285Z,0.00
2018-10-02T02:27:47.268Z,0.00
2018-10-02T02:28:47.252Z,0.00
2018-10-02T02:29:47.231Z,0.00
2018-10-02T02:30:47.211Z,0.00
2018-10-02T02:31:47.192Z,0.00
2018-10-02T02:32:47.176Z,0.00
2018-10-02T02:33:47.151Z,0.00
2018-10-02T02:34:47.138Z,0.00
2018-10-02T02:35:47.118Z,0.00
2018-10-02T02:36:47.105Z,0.00
2018-10-02T02:37:47.078Z,0.00
2018-10-02T02:38:47.058Z,0.00
2018-10-02T02:39:47.042Z,0.00
2018-10-02T02:40:47.019Z,0.00
2018-10-02T02:41:47.004Z,0.00
2018-10-02T02:42:46.987Z,0.00
2018-10-02T02:43:46.964Z,0.00
2018-10-02T02:44:46.942Z,0.00
2018-10-02T02:45:46.924Z,0.00
2018-10-02T02:46:46.911Z,0.00
2018-10-02T02:47:46.885Z,0.00
2018-10-02T02:48:46.866Z,0.00
2018-10-02T02:49:46.847Z,0.00
2018-10-02T02:50:46.833Z,0.00
2018-10-02T02:51:46.820Z,0.00
2018-10-02T02:52:46.864Z,0.00
2018-10-02T02:53:46.773Z,0.00
2018-10-02T02:54:46.755Z,0.00
2018-10-02T02:55:46.737Z,0.00
2018-10-02T02:56:46.716Z,0.00
2018-10-02T02:57:46.697Z,0.00
2018-10-02T02:58:46.680Z,0.00
2018-10-02T02:59:46.661Z,0.00
2018-10-02T03:00:46.643Z,0.00
2018-10-02T03:01:46.622Z,0.00
2018-10-02T03:02:46.605Z,0.00
2018-10-02T03:03:46.584Z,0.00
2018-10-02T03:04:46.568Z,0.00
2018-10-02T03:05:46.545Z,0.00
2018-10-02T03:06:46.527Z,0.00
2018-10-02T03:07:46.508Z,0.00
2018-10-02T03:08:46.492Z,0.00
2018-10-02T03:09:46.476Z,0.00
2018-10-02T03:10:46.453Z,0.00
2018-10-02T03:11:46.433Z,0.00
2018-10-02T03:12:46.428Z,0.00
2018-10-02T03:13:46.395Z,0.00
2018-10-02T03:14:46.381Z,0.00
2018-10-02T03:15:46.364Z,0.00
2018-10-02T03:16:46.341Z,0.00
2018-10-02T03:17:46.321Z,0.00
2018-10-02T03:18:46.303Z,0.00
2018-10-02T03:19:46.283Z,0.00
2018-10-02T03:20:46.266Z,0.00
2018-10-02T03:21:46.310Z,0.00
2018-10-02T03:22:46.227Z,0.00
2018-10-02T03:23:46.208Z,0.00
2018-10-02T03:24:46.191Z,0.00
2018-10-02T03:25:46.171Z,0.00
2018-10-02T03:26:46.153Z,0.00
2018-10-02T03:27:46.144Z,0.00
2018-10-02T03:28:46.121Z,0.00
2018-10-02T03:29:46.096Z,0.00
2018-10-02T03:30:46.077Z,0.00
2018-10-02T03:31:46.063Z,0.00
2018-10-02T03:32:46.041Z,0.00
2018-10-02T03:33:46.020Z,0.00
2018-10-02T03:34:46.005Z,0.00
2018-10-02T03:35:45.986Z,0.00
2018-10-02T03:36:45.965Z,0.00
2018-10-02T03:37:46.011Z,0.00
2018-10-02T03:38:45.930Z,0.00
2018-10-02T03:39:45.908Z,0.00
2018-10-02T03:40:45.891Z,0.00
2018-10-02T03:41:45.901Z,0.00
2018-10-02T03:42:45.850Z,0.00
2018-10-02T03:43:45.833Z,0.00
2018-10-02T03:44:45.814Z,0.00
2018-10-02T03:45:45.798Z,0.00
2018-10-02T03:46:45.780Z,0.00
2018-10-02T03:47:45.757Z,0.00
2018-10-02T03:48:45.784Z,0.00
2018-10-02T03:49:45.719Z,0.00
2018-10-02T03:50:45.703Z,0.00
2018-10-02T03:51:45.684Z,0.00
2018-10-02T03:52:45.664Z,0.00
2018-10-02T03:53:45.644Z,0.00
2018-10-02T03:54:45.624Z,0.00
2018-10-02T03:55:45.609Z,0.00
2018-10-02T03:56:45.594Z,0.00
2018-10-02T03:57:45.569Z,0.00
2018-10-02T03:58:45.553Z,0.00
2018-10-02T03:59:45.540Z,0.00
2018-10-02T04:00:45.513Z,0.00
2018-10-02T04:01:45.495Z,0.00
2018-10-02T04:02:45.478Z,0.00
2018-10-02T04:03:45.456Z,0.00
2018-10-02T04:04:45.440Z,0.00
2018-10-02T04:05:45.419Z,0.00
2018-10-02T04:06:45.402Z,0.00
2018-10-02T04:07:45.381Z,0.00
2018-10-02T04:08:45.362Z,0.00
2018-10-02T04:09:45.342Z,0.00
2018-10-02T04:10:45.323Z,0.00
2018-10-02T04:11:45.305Z,0.00
2018-10-02T04:12:45.287Z,0.00
2018-10-02T04:13:45.268Z,0.00
2018-10-02T04:14:45.247Z,0.00
2018-10-02T04:15:45.230Z,0.00
2018-10-02T04:16:45.214Z,0.00
2018-10-02T04:17:45.194Z,0.00
2018-10-02T04:18:45.182Z,0.00
2018-10-02T04:19:45.153Z,0.00
2018-10-02T04:20:45.242Z,0.00
2018-10-02T04:21:45.118Z,0.00
2018-10-02T04:22:45.098Z,0.00
2018-10-02T04:23:45.181Z,0.00
2018-10-02T04:24:45.063Z,0.00
2018-10-02T04:25:45.041Z,0.00
2018-10-02T04:26:45.027Z,0.00
2018-10-02T04:27:45.010Z,0.00
2018-10-02T04:28:44.987Z,0.00
2018-10-02T04:29:44.969Z,0.00
2018-10-02T04:30:44.952Z,0.00
2018-10-02T04:31:44.937Z,0.00
2018-10-02T04:32:44.917Z,0.00
2018-10-02T04:33:44.947Z,0.00
2018-10-02T04:34:44.877Z,0.00
2018-10-02T04:35:44.858Z,0.00
2018-10-02T04:36:44.841Z,0.00
2018-10-02T04:37:44.822Z,0.00
2018-10-02T04:38:44.806Z,0.00
2018-10-02T04:39:44.793Z,0.00
2018-10-02T04:40:44.764Z,0.00
2018-10-02T04:41:44.746Z,0.00
2018-10-02T04:42:44.729Z,0.00
2018-10-02T04:43:44.707Z,0.00
2018-10-02T04:44:44.689Z,0.00
2018-10-02T04:45:44.669Z,0.00
2018-10-02T04:46:44.717Z,0.00
2018-10-02T04:47:44.636Z,0.00
2018-10-02T04:48:44.612Z,0.00
2018-10-02T04:49:44.608Z,0.00
2018-10-02T04:50:44.653Z,0.00
2018-10-02T04:51:44.558Z,0.00
2018-10-02T04:52:44.537Z,0.00
2018-10-02T04:53:44.518Z,0.00
2018-10-02T04:54:44.498Z,0.00
2018-10-02T04:55:44.556Z,0.00
2018-10-02T04:56:44.463Z,0.00
2018-10-02T04:57:44.444Z,0.00
2018-10-02T04:58:44.425Z,0.00
2018-10-02T04:59:44.405Z,0.00
2018-10-02T05:00:44.388Z,0.00
2018-10-02T05:01:44.369Z,0.00
2018-10-02T05:02:44.353Z,0.00
2018-10-02T05:03:44.340Z,0.00
2018-10-02T05:04:44.313Z,0.00
2018-10-02T05:05:44.292Z,0.00
2018-10-02T05:06:44.276Z,0.00
2018-10-02T05:07:44.269Z,0.00
2018-10-02T05:08:44.275Z,0.00
2018-10-02T05:09:44.222Z,0.00
2018-10-02T05:10:44.208Z,0.00
2018-10-02T05:11:44.183Z,0.00
2018-10-02T05:12:44.162Z,0.00
2018-10-02T05:13:44.143Z,0.00
2018-10-02T05:14:44.124Z,0.00
2018-10-02T05:15:44.105Z,4.00
2018-10-02T05:16:44.092Z,4.00
2018-10-02T05:17:44.068Z,4.00
2018-10-02T05:18:44.055Z,4.00
2018-10-02T05:19:44.031Z,0.00
2018-10-02T05:20:44.074Z,0.00
2018-10-02T05:21:43.992Z,0.00
2018-10-02T05:22:43.979Z,4.00
2018-10-02T05:23:43.956Z,4.00
2018-10-02T05:24:43.938Z,4.00
2018-10-02T05:25:43.924Z,4.00
2018-10-02T05:26:43.901Z,4.00
2018-10-02T05:27:43.965Z,4.00
2018-10-02T05:28:43.867Z,8.00
2018-10-02T05:29:43.848Z,4.00
2018-10-02T05:30:43.825Z,4.00
2018-10-02T05:31:43.806Z,8.00
2018-10-02T05:32:43.788Z,4.00
2018-10-02T05:33:43.771Z,8.00
2018-10-02T05:34:43.755Z,12.00
2018-10-02T05:35:43.735Z,12.00
2018-10-02T05:36:43.713Z,12.00
2018-10-02T05:37:43.698Z,12.00
2018-10-02T05:38:43.677Z,12.00
2018-10-02T05:39:43.658Z,16.00
2018-10-02T05:40:43.639Z,16.00
2018-10-02T05:41:43.620Z,20.00
2018-10-02T05:42:43.660Z,20.00
2018-10-02T05:43:43.586Z,24.00
2018-10-02T05:44:43.567Z,24.00
2018-10-02T05:45:43.546Z,28.00
2018-10-02T05:46:43.527Z,28.00
2018-10-02T05:47:43.512Z,32.00
2018-10-02T05:48:43.490Z,32.00
2018-10-02T05:49:43.470Z,36.00
2018-10-02T05:50:43.528Z,40.00
2018-10-02T05:51:43.436Z,44.00
2018-10-02T05:52:43.420Z,48.00
2018-10-02T05:53:43.396Z,52.00
2018-10-02T05:54:43.380Z,52.00
2018-10-02T05:55:43.360Z,56.00
2018-10-02T05:56:43.342Z,60.00
2018-10-02T05:57:43.324Z,64.00
2018-10-02T05:58:43.304Z,64.00
2018-10-02T05:59:43.287Z,68.00
2018-10-02T06:00:43.264Z,76.00
2018-10-02T06:01:43.245Z,76.00
2018-10-02T06:02:43.236Z,84.00
2018-10-02T06:03:43.262Z,88.00
2018-10-02T06:04:43.188Z,96.00
2018-10-02T06:05:43.169Z,96.00
2018-10-02T06:06:43.154Z,96.00
2018-10-02T06:07:43.135Z,88.00
2018-10-02T06:08:43.132Z,92.00
2018-10-02T06:09:43.143Z,92.00
2018-10-02T06:10:43.076Z,100.00
2018-10-02T06:11:43.057Z,100.00
2018-10-02T06:12:43.040Z,108.00
2018-10-02T06:13:43.020Z,112.00
2018-10-02T06:14:43.010Z,120.00
2018-10-02T06:15:42.984Z,120.00
2018-10-02T06:16:42.964Z,128.00
2018-10-02T06:17:42.948Z,136.00
2018-10-02T06:18:42.936Z,148.00
2018-10-02T06:19:42.913Z,156.00
2018-10-02T06:20:42.897Z,164.00
2018-10-02T06:21:42.873Z,184.00
2018-10-02T06:22:42.852Z,212.00
2018-10-02T06:23:42.831Z,236.00
2018-10-02T06:24:42.886Z,256.00
2018-10-02T06:25:42.798Z,244.00
2018-10-02T06:26:42.775Z,212.00
2018-10-02T06:27:42.757Z,192.00
2018-10-02T06:28:42.738Z,180.00
2018-10-02T06:29:42.719Z,188.00
2018-10-02T06:30:42.703Z,204.00
2018-10-02T06:31:42.681Z,232.00
2018-10-02T06:32:42.690Z,244.00
2018-10-02T06:33:42.648Z,264.00
2018-10-02T06:34:42.637Z,276.00
2018-10-02T06:35:42.611Z,292.00
2018-10-02T06:36:42.616Z,312.00
2018-10-02T06:37:42.570Z,312.00
2018-10-02T06:38:42.583Z,316.00
2018-10-02T06:39:42.534Z,308.00
2018-10-02T06:40:42.517Z,280.00
2018-10-02T06:41:42.514Z,276.00
2018-10-02T06:42:42.480Z,336.00
2018-10-02T06:43:42.525Z,380.00
2018-10-02T06:44:42.517Z,404.00
2018-10-02T06:45:42.423Z,400.00
2018-10-02T06:46:42.413Z,388.00
2018-10-02T06:47:42.386Z,364.00
2018-10-02T06:48:42.375Z,328.00
2018-10-02T06:49:42.349Z,292.00
2018-10-02T06:50:42.435Z,260.00
2018-10-02T06:51:42.401Z,260.00
2018-10-02T06:52:42.638Z,292.00
2018-10-02T06:53:42.274Z,320.00
2018-10-02T06:54:42.254Z,328.00
2018-10-02T06:55:42.234Z,340.00
2018-10-02T06:56:42.311Z,340.00
2018-10-02T06:57:42.194Z,340.00
2018-10-02T06:58:42.176Z,340.00
2018-10-02T06:59:42.160Z,340.00
2018-10-02T07:00:42.240Z,312.00
2018-10-02T07:01:42.123Z,280.00
2018-10-02T07:02:42.203Z,256.00
2018-10-02T07:03:42.085Z,248.00
2018-10-02T07:04:42.066Z,224.00
2018-10-02T07:05:42.047Z,180.00
2018-10-02T07:06:42.097Z,184.00
2018-10-02T07:07:42.008Z,216.00
2018-10-02T07:08:42.031Z,276.00
2018-10-02T07:09:41.970Z,352.00
2018-10-02T07:10:41.951Z,396.00
2018-10-02T07:11:41.933Z,424.00
2018-10-02T07:12:41.988Z,440.00
2018-10-02T07:13:41.901Z,452.00
2018-10-02T07:14:41.910Z,452.00
2018-10-02T07:15:41.857Z,440.00
2018-10-02T07:16:41.840Z,432.00
2018-10-02T07:17:41.824Z,420.00
2018-10-02T07:18:41.802Z,412.00
2018-10-02T07:19:41.787Z,436.00
2018-10-02T07:20:41.912Z,460.00
2018-10-02T07:21:41.748Z,464.00
2018-10-02T07:22:41.732Z,420.00
2018-10-02T07:23:41.707Z,364.00
2018-10-02T07:24:41.691Z,304.00
2018-10-02T07:25:41.671Z,296.00
2018-10-02T07:26:41.788Z,356.00
2018-10-02T07:27:41.707Z,428.00
2018-10-02T07:28:41.616Z,488.00
2018-10-02T07:29:41.601Z,512.00
2018-10-02T07:30:41.665Z,464.00
2018-10-02T07:31:41.560Z,456.00
2018-10-02T07:32:41.574Z,480.00
2018-10-02T07:33:41.544Z,460.00
2018-10-02T07:34:41.506Z,436.00
2018-10-02T07:35:41.486Z,500.00
2018-10-02T07:36:41.565Z,560.00
2018-10-02T07:37:41.449Z,592.00
2018-10-02T07:38:41.533Z,576.00
2018-10-02T07:39:41.412Z,620.00
2018-10-02T07:40:41.391Z,748.00
2018-10-02T07:41:41.651Z,812.00
2018-10-02T07:42:41.362Z,796.00
2018-10-02T07:43:41.397Z,788.00
2018-10-02T07:44:41.400Z,776.00
2018-10-02T07:45:41.309Z,764.00
2018-10-02T07:46:41.284Z,808.00
2018-10-02T07:47:41.357Z,868.00
2018-10-02T07:48:41.245Z,888.00
2018-10-02T07:49:41.228Z,888.00
2018-10-02T07:50:41.359Z,872.00
2018-10-02T07:51:41.189Z,828.00
2018-10-02T07:52:41.172Z,828.00
2018-10-02T07:53:41.389Z,884.00
2018-10-02T07:54:41.131Z,908.00
2018-10-02T07:55:41.212Z,844.00
2018-10-02T07:56:41.236Z,868.00
2018-10-02T07:57:41.078Z,928.00
2018-10-02T07:58:41.060Z,1004.00
2018-10-02T07:59:41.185Z,1252.00
2018-10-02T08:00:41.029Z,1400.00
2018-10-02T08:01:41.004Z,1420.00
2018-10-02T08:02:41.087Z,1340.00
2018-10-02T08:03:40.972Z,1172.00
2018-10-02T08:04:41.014Z,908.00
2018-10-02T08:05:41.009Z,864.00
2018-10-02T08:06:41.223Z,952.00
2018-10-02T08:07:40.888Z,908.00
2018-10-02T08:08:40.918Z,912.00
2018-10-02T08:09:40.853Z,896.00
2018-10-02T08:10:40.837Z,840.00
2018-10-02T08:11:40.986Z,776.00
2018-10-02T08:12:40.804Z,720.00
2018-10-02T08:13:40.853Z,712.00
2018-10-02T08:14:40.779Z,744.00
2018-10-02T08:15:40.746Z,864.00
2018-10-02T08:16:40.727Z,956.00
2018-10-02T08:17:40.772Z,1012.00
2018-10-02T08:18:40.765Z,1036.00
2018-10-02T08:19:40.675Z,1024.00
2018-10-02T08:20:40.797Z,984.00
2018-10-02T08:21:40.629Z,1060.00
2018-10-02T08:22:40.612Z,1084.00
2018-10-02T08:23:40.651Z,940.00
2018-10-02T08:24:40.574Z,820.00
2018-10-02T08:25:40.565Z,840.00
2018-10-02T08:26:40.685Z,1000.00
2018-10-02T08:27:40.519Z,980.00
2018-10-02T08:28:40.560Z,880.00
2018-10-02T08:29:40.600Z,692.00
2018-10-02T08:30:40.465Z,656.00
2018-10-02T08:31:40.446Z,716.00
2018-10-02T08:32:40.451Z,756.00
2018-10-02T08:33:40.408Z,680.00
2018-10-02T08:34:40.386Z,652.00
2018-10-02T08:35:40.447Z,624.00
2018-10-02T08:36:40.353Z,604.00
2018-10-02T08:37:40.352Z,556.00
2018-10-02T08:38:40.425Z,548.00
2018-10-02T08:39:40.297Z,564.00
2018-10-02T08:40:40.276Z,592.00
2018-10-02T08:41:40.277Z,656.00
2018-10-02T08:42:40.248Z,772.00
2018-10-02T08:43:40.264Z,868.00
2018-10-02T08:44:40.333Z,1020.00
2018-10-02T08:45:40.183Z,1032.00
2018-10-02T08:46:40.165Z,1020.00
2018-10-02T08:47:40.253Z,844.00
2018-10-02T08:48:40.128Z,700.00
2018-10-02T08:49:40.109Z,704.00
2018-10-02T08:50:40.201Z,816.00
2018-10-02T08:51:40.139Z,828.00
2018-10-02T08:52:40.053Z,788.00
2018-10-02T08:53:40.105Z,784.00
2018-10-02T08:54:40.020Z,864.00
2018-10-02T08:55:39.999Z,1076.00
2018-10-02T08:56:39.979Z,1400.00
2018-10-02T08:57:39.967Z,1632.00
2018-10-02T08:58:39.940Z,1324.00
2018-10-02T08:59:39.922Z,1236.00
2018-10-02T09:00:39.937Z,1144.00
2018-10-02T09:01:39.895Z,992.00
2018-10-02T09:02:39.885Z,944.00
2018-10-02T09:03:39.850Z,936.00
2018-10-02T09:04:39.830Z,928.00
2018-10-02T09:05:39.808Z,1108.00
2018-10-02T09:06:39.854Z,972.00
2018-10-02T09:07:39.776Z,952.00
2018-10-02T09:08:39.754Z,680.00
2018-10-02T09:09:39.733Z,720.00
2018-10-02T09:10:39.716Z,896.00
2018-10-02T09:11:39.710Z,1048.00
2018-10-02T09:12:39.815Z,960.00
2018-10-02T09:13:39.687Z,856.00
2018-10-02T09:14:39.640Z,908.00
2018-10-02T09:15:39.709Z,952.00
2018-10-02T09:16:39.858Z,976.00
2018-10-02T09:17:39.585Z,932.00
2018-10-02T09:18:39.592Z,1000.00
2018-10-02T09:19:39.549Z,760.00
2018-10-02T09:20:39.582Z,712.00
2018-10-02T09:21:39.540Z,680.00
2018-10-02T09:22:39.493Z,668.00
2018-10-02T09:23:39.489Z,804.00
2018-10-02T09:24:39.497Z,940.00
2018-10-02T09:25:39.437Z,904.00
2018-10-02T09:26:39.415Z,740.00
2018-10-02T09:27:39.531Z,724.00
2018-10-02T09:28:39.773Z,820.00
2018-10-02T09:29:39.361Z,720.00
2018-10-02T09:30:39.363Z,844.00
2018-10-02T09:31:39.324Z,844.00
2018-10-02T09:32:39.305Z,956.00
2018-10-02T09:33:39.297Z,968.00
2018-10-02T09:34:39.267Z,788.00
2018-10-02T09:35:39.249Z,756.00
2018-10-02T09:36:39.311Z,728.00
2018-10-02T09:37:39.214Z,788.00
2018-10-02T09:38:39.194Z,1008.00
2018-10-02T09:39:39.251Z,1144.00
2018-10-02T09:40:39.159Z,1052.00
2018-10-02T09:41:39.139Z,980.00
2018-10-02T09:42:39.238Z,908.00
2018-10-02T09:43:39.291Z,932.00
2018-10-02T09:44:39.086Z,1032.00
2018-10-02T09:45:39.109Z,1324.00
2018-10-02T09:46:39.047Z,1632.00
2018-10-02T09:47:39.027Z,1352.00
2018-10-02T09:48:39.073Z,1020.00
2018-10-02T09:49:39.038Z,896.00
2018-10-02T09:50:39.052Z,768.00
2018-10-02T09:51:38.980Z,716.00
2018-10-02T09:52:38.938Z,720.00
2018-10-02T09:53:38.940Z,688.00
2018-10-02T09:54:39.036Z,752.00
2018-10-02T09:55:38.885Z,936.00
2018-10-02T09:56:38.970Z,1104.00
2018-10-02T09:57:38.846Z,1252.00
2018-10-02T09:58:38.927Z,1088.00
2018-10-02T09:59:38.808Z,972.00
2018-10-02T10:00:38.896Z,872.00
2018-10-02T10:01:38.768Z,920.00
2018-10-02T10:02:38.797Z,1032.00
2018-10-02T10:03:38.733Z,1092.00
2018-10-02T10:04:38.714Z,1164.00
2018-10-02T10:05:38.700Z,1084.00
2018-10-02T10:06:38.676Z,1120.00
2018-10-02T10:07:38.665Z,1124.00
2018-10-02T10:08:38.641Z,1136.00
2018-10-02T10:09:38.618Z,1084.00
2018-10-02T10:10:38.709Z,1036.00
2018-10-02T10:11:38.591Z,812.00
2018-10-02T10:12:38.563Z,832.00
2018-10-02T10:13:38.545Z,788.00
2018-10-02T10:14:38.529Z,920.00
2018-10-02T10:15:38.515Z,880.00
2018-10-02T10:16:38.557Z,908.00
2018-10-02T10:17:38.472Z,844.00
2018-10-02T10:18:38.453Z,976.00
2018-10-02T10:19:38.449Z,1060.00
2018-10-02T10:20:38.439Z,1184.00
2018-10-02T10:21:38.398Z,1060.00
2018-10-02T10:22:38.411Z,928.00
2018-10-02T10:23:38.361Z,956.00
2018-10-02T10:24:38.344Z,832.00
2018-10-02T10:25:38.336Z,820.00
2018-10-02T10:26:38.344Z,840.00
2018-10-02T10:27:38.293Z,888.00
2018-10-02T10:28:38.355Z,888.00
2018-10-02T10:29:38.249Z,816.00
2018-10-02T10:30:38.243Z,820.00
2018-10-02T10:31:38.226Z,900.00
2018-10-02T10:32:38.201Z,960.00
2018-10-02T10:33:38.248Z,1004.00
2018-10-02T10:34:38.256Z,980.00
2018-10-02T10:35:38.142Z,892.00
2018-10-02T10:36:38.125Z,860.00
2018-10-02T10:37:38.106Z,972.00
2018-10-02T10:38:38.089Z,896.00
2018-10-02T10:39:38.070Z,836.00
2018-10-02T10:40:38.134Z,992.00
2018-10-02T10:41:38.046Z,892.00
2018-10-02T10:42:38.025Z,1144.00
2018-10-02T10:43:37.994Z,1732.00
2018-10-02T10:44:37.977Z,1460.00
2018-10-02T10:45:37.956Z,1456.00
2018-10-02T10:46:37.953Z,1008.00
2018-10-02T10:47:37.966Z,876.00
2018-10-02T10:48:37.902Z,804.00
2018-10-02T10:49:37.882Z,748.00
2018-10-02T10:50:37.866Z,772.00
2018-10-02T10:51:37.847Z,900.00
2018-10-02T10:52:37.960Z,1228.00
2018-10-02T10:53:37.814Z,1208.00
2018-10-02T10:54:37.796Z,1088.00
2018-10-02T10:55:37.780Z,972.00
2018-10-02T10:56:37.765Z,700.00
2018-10-02T10:57:37.740Z,632.00
2018-10-02T10:58:37.745Z,624.00
2018-10-02T10:59:37.705Z,652.00
2018-10-02T11:00:37.691Z,740.00
2018-10-02T11:01:37.665Z,896.00
2018-10-02T11:02:37.647Z,1036.00
2018-10-02T11:03:37.632Z,1176.00
2018-10-02T11:04:37.674Z,1080.00
2018-10-02T11:05:37.596Z,1344.00
2018-10-02T11:06:37.581Z,1508.00
2018-10-02T11:07:37.559Z,1380.00
2018-10-02T11:08:37.547Z,1604.00
2018-10-02T11:09:37.637Z,1340.00
2018-10-02T11:10:37.500Z,1124.00
2018-10-02T11:11:37.490Z,1288.00
2018-10-02T11:12:37.470Z,1200.00
2018-10-02T11:13:37.467Z,996.00
2018-10-02T11:14:37.430Z,1004.00
2018-10-02T11:15:37.408Z,928.00
2018-10-02T11:16:37.391Z,904.00
2018-10-02T11:17:37.373Z,860.00
2018-10-02T11:18:37.357Z,872.00
2018-10-02T11:19:37.357Z,872.00
2018-10-02T11:20:37.319Z,896.00
2018-10-02T11:21:37.302Z,972.00
2018-10-02T11:22:37.281Z,1140.00
2018-10-02T11:23:37.272Z,1216.00
2018-10-02T11:24:37.246Z,1392.00
2018-10-02T11:25:37.234Z,1160.00
2018-10-02T11:26:37.215Z,1092.00
2018-10-02T11:27:37.192Z,1288.00
2018-10-02T11:28:37.173Z,1376.00
2018-10-02T11:29:37.160Z,1396.00
2018-10-02T11:30:37.142Z,1356.00
2018-10-02T11:31:37.123Z,1496.00
2018-10-02T11:32:37.102Z,1580.00
2018-10-02T11:33:37.082Z,1440.00
2018-10-02T11:34:37.071Z,1424.00
2018-10-02T11:35:37.149Z,1412.00
2018-10-02T11:36:37.028Z,1584.00
2018-10-02T11:37:37.054Z,1768.00
2018-10-02T11:38:36.994Z,1980.00
2018-10-02T11:39:36.976Z,1740.00
2018-10-02T11:40:36.958Z,1316.00
2018-10-02T11:41:36.938Z,1172.00
2018-10-02T11:42:36.920Z,1112.00
2018-10-02T11:43:36.925Z,1136.00
2018-10-02T11:44:37.004Z,1328.00
2018-10-02T11:45:36.872Z,1820.00
2018-10-02T11:46:36.849Z,1764.00
2018-10-02T11:47:36.838Z,1744.00
2018-10-02T11:48:36.816Z,1552.00
2018-10-02T11:49:36.873Z,1908.00
2018-10-02T11:50:36.778Z,1804.00
2018-10-02T11:51:36.762Z,1744.00
2018-10-02T11:52:36.749Z,1528.00
2018-10-02T11:53:36.726Z,1476.00
2018-10-02T11:54:36.704Z,1308.00
2018-10-02T11:55:36.769Z,1244.00
2018-10-02T11:56:36.676Z,1172.00
2018-10-02T11:57:36.723Z,1160.00
2018-10-02T11:58:36.644Z,1200.00
2018-10-02T11:59:36.622Z,1192.00
2018-10-02T12:00:36.743Z,1360.00
2018-10-02T12:01:36.626Z,1388.00
2018-10-02T12:02:36.619Z,1616.00
2018-10-02T12:03:36.572Z,1444.00
2018-10-02T12:04:36.526Z,1804.00
2018-10-02T12:05:36.512Z,1816.00
2018-10-02T12:06:36.508Z,1256.00
2018-10-02T12:07:36.475Z,1032.00
2018-10-02T12:08:36.462Z,1000.00
2018-10-02T12:09:36.439Z,1212.00
2018-10-02T12:10:36.421Z,1316.00
2018-10-02T12:11:36.750Z,1224.00
2018-10-02T12:12:36.382Z,1140.00
2018-10-02T12:13:36.574Z,1112.00
2018-10-02T12:14:36.350Z,1356.00
2018-10-02T12:15:36.335Z,1284.00
2018-10-02T12:16:36.311Z,1408.00
2018-10-02T12:17:36.291Z,1764.00
2018-10-02T12:18:36.276Z,1912.00
2018-10-02T12:19:36.324Z,1972.00
2018-10-02T12:20:36.263Z,1848.00
2018-10-02T12:21:36.221Z,1936.00
2018-10-02T12:22:36.208Z,1664.00
2018-10-02T12:23:36.193Z,1332.00
2018-10-02T12:24:36.179Z,1112.00
2018-10-02T12:25:36.152Z,984.00
2018-10-02T12:26:36.141Z,1036.00
2018-10-02T12:27:36.126Z,1444.00
2018-10-02T12:28:36.109Z,1544.00
2018-10-02T12:29:36.077Z,1528.00
2018-10-02T12:30:36.069Z,1908.00
2018-10-02T12:31:36.047Z,1520.00
2018-10-02T12:32:36.030Z,1444.00
2018-10-02T12:33:36.012Z,1472.00
2018-10-02T12:34:35.991Z,1244.00
2018-10-02T12:35:35.976Z,1084.00
2018-10-02T12:36:35.957Z,1052.00
2018-10-02T12:37:35.940Z,1212.00
2018-10-02T12:38:35.936Z,1260.00
2018-10-02T12:39:35.911Z,1364.00
2018-10-02T12:40:35.882Z,1224.00
2018-10-02T12:41:35.866Z,984.00
2018-10-02T12:42:35.850Z,908.00
2018-10-02T12:43:35.832Z,1068.00
2018-10-02T12:44:35.815Z,1328.00
2018-10-02T12:45:35.804Z,1884.00