createdAt,value
2022-08-16T00:00:03.361Z,99.90
2022-08-16T00:01:40.709Z,99.90
2022-08-16T00:03:14.915Z,99.90
2022-08-16T00:04:51.078Z,99.90
2022-08-16T00:06:24.461Z,99.90
2022-08-16T00:07:58.894Z,99.90
2022-08-16T00:09:31.373Z,99.90
2022-08-16T00:11:15.507Z,99.90
2022-08-16T00:12:49.641Z,99.90
2022-08-16T00:14:30.456Z,99.90
2022-08-16T00:16:02.968Z,99.90
2022-08-16T00:17:57.402Z,99.90
2022-08-16T00:19:41.814Z,99.90
2022-08-16T00:21:15.549Z,99.90
2022-08-16T00:22:49.304Z,99.90
2022-08-16T00:24:32.660Z,99.90
2022-08-16T00:26:35.815Z,99.90
2022-08-16T00:27:58.804Z,99.90
2022-08-16T00:29:33.890Z,99.90
2022-08-16T00:31:07.829Z,99.90
2022-08-16T00:32:47.070Z,99.90
2022-08-16T00:34:22.374Z,99.90
2022-08-16T00:36:15.536Z,99.90
2022-08-16T00:37:57.200Z,99.90
2022-08-16T00:39:32.492Z,99.90
2022-08-16T00:41:05.982Z,99.90
2022-08-16T00:42:39.538Z,99.90
2022-08-16T00:44:13.323Z,99.90
2022-08-16T00:46:00.290Z,99.90
2022-08-16T00:47:35.429Z,99.90
2022-08-16T00:49:17.280Z,99.90
2022-08-16T00:50:55.453Z,99.90
2022-08-16T00:52:30.022Z,99.90
2022-08-16T00:54:04.937Z,99.90
2022-08-16T00:55:40.803Z,99.90
2022-08-16T00:57:14.504Z,99.90
2022-08-16T00:58:49.103Z,99.90
2022-08-16T01:00:25.098Z,99.90
2022-08-16T01:02:30.036Z,99.90
2022-08-16T01:03:56.357Z,99.90
2022-08-16T01:05:28.865Z,99.90
2022-08-16T01:07:06.694Z,99.90
2022-08-16T01:08:41.776Z,99.90
2022-08-16T01:10:18.288Z,99.90
2022-08-16T01:11:55.155Z,99.90
2022-08-16T01:13:31.694Z,99.90
2022-08-16T01:15:05.716Z,99.90
2022-08-16T01:16:42.581Z,99.90
2022-08-16T01:18:39.199Z,99.90
2022-08-16T01:20:24.645Z,99.90
2022-08-16T01:22:47.892Z,99.90
2022-08-16T01:24:53.175Z,99.90
2022-08-16T01:26:33.622Z,99.90
2022-08-16T01:28:08.156Z,99.90
2022-08-16T01:29:57.628Z,99.90
2022-08-16T01:31:32.773Z,99.90
2022-08-16T01:33:15.078Z,99.90
2022-08-16T01:34:56.801Z,99.90
2022-08-16T01:36:31.461Z,99.90
2022-08-16T01:38:19.843Z,99.90
2022-08-16T01:39:55.989Z,99.90
2022-08-16T01:41:31.561Z,99.90
2022-08-16T01:43:09.516Z,99.90
2022-08-16T01:44:43.818Z,99.90
2022-08-16T01:46:38.229Z,99.90
2022-08-16T01:48:33.615Z,99.90
2022-08-16T01:50:42.305Z,99.90
2022-08-16T01:52:06.808Z,99.90
2022-08-16T01:54:06.443Z,99.90
2022-08-16T01:55:53.713Z,99.90
2022-08-16T01:57:31.478Z,99.90
2022-08-16T01:59:15.956Z,99.90
2022-08-16T02:00:51.144Z,99.90
2022-08-16T02:02:28.362Z,99.90
2022-08-16T02:04:10.272Z,99.90
2022-08-16T02:05:51.827Z,99.90
2022-08-16T02:07:25.636Z,99.90
2022-08-16T02:08:58.020Z,99.90
2022-08-16T02:10:34.009Z,99.90
2022-08-16T02:12:49.769Z,99.90
2022-08-16T02:14:04.149Z,99.90
2022-08-16T02:15:42.642Z,99.90
2022-08-16T02:17:17.258Z,99.90
2022-08-16T02:18:50.681Z,99.90
2022-08-16T02:20:27.950Z,99.90
2022-08-16T02:22:08.926Z,99.90
2022-08-16T02:23:55.827Z,99.90
2022-08-16T02:25:52.693Z,99.90
2022-08-16T02:27:24.495Z,99.90
2022-08-16T02:28:57.781Z,99.90
2022-08-16T02:30:36.794Z,99.90
2022-08-16T02:32:50.117Z,99.90
2022-08-16T02:34:12.267Z,99.90
2022-08-16T02:35:49.843Z,99.90
2022-08-16T02:37:45.697Z,99.90
2022-08-16T02:39:22.425Z,99.90
2022-08-16T02:40:59.066Z,99.90
2022-08-16T02:42:33.873Z,99.90
2022-08-16T02:44:08.077Z,99.90
2022-08-16T02:45:41.678Z,99.90
2022-08-16T02:47:25.447Z,99.90
2022-08-16T02:49:00.354Z,99.90
2022-08-16T02:50:53.795Z,99.90
2022-08-16T02:52:29.633Z,99.90
2022-08-16T02:54:13.759Z,99.90
2022-08-16T02:55:52.306Z,99.90
2022-08-16T02:57:26.137Z,99.90
2022-08-16T02:59:01.909Z,99.90
2022-08-16T03:00:35.279Z,99.90
2022-08-16T03:02:11.278Z,99.90
2022-08-16T03:04:46.284Z,99.90
2022-08-16T03:05:37.735Z,99.90
2022-08-16T03:07:11.700Z,99.90
2022-08-16T03:08:53.320Z,99.90
2022-08-16T03:10:33.293Z,99.90
2022-08-16T03:12:08.874Z,99.90
2022-08-16T03:13:51.651Z,99.90
2022-08-16T03:15:28.310Z,99.90
2022-08-16T03:17:01.905Z,99.90
2022-08-16T03:18:41.930Z,99.90
2022-08-16T03:20:18.397Z,99.90
2022-08-16T03:21:52.259Z,99.90
2022-08-16T03:23:25.339Z,99.90
2022-08-16T03:25:11.486Z,99.90
2022-08-16T03:26:47.194Z,99.90
2022-08-16T03:28:24.808Z,99.90
2022-08-16T03:29:58.030Z,99.90
2022-08-16T03:31:34.681Z,99.90
2022-08-16T03:33:14.101Z,99.90
2022-08-16T03:34:54.615Z,99.90
2022-08-16T03:36:31.173Z,99.90
2022-08-16T03:38:34.372Z,99.90
2022-08-16T03:40:10.394Z,99.90
2022-08-16T03:42:03.765Z,99.90
2022-08-16T03:43:51.527Z,99.90
2022-08-16T03:45:31.293Z,99.90
2022-08-16T03:47:10.262Z,99.90
2022-08-16T03:48:44.430Z,99.90
2022-08-16T03:50:26.832Z,99.90
2022-08-16T03:52:01.274Z,99.90
2022-08-16T03:53:38.089Z,99.90
2022-08-16T03:55:15.195Z,99.90
2022-08-16T03:56:57.138Z,99.90
2022-08-16T03:58:34.294Z,99.90
2022-08-16T04:00:36.076Z,99.90
2022-08-16T04:02:22.283Z,99.90
2022-08-16T04:03:57.286Z,99.90
2022-08-16T04:05:30.707Z,99.90
2022-08-16T04:07:07.282Z,99.90
2022-08-16T04:08:43.325Z,99.90
2022-08-16T04:10:36.407Z,99.90
2022-08-16T04:12:53.439Z,99.90
2022-08-16T04:14:32.951Z,99.90
2022-08-16T04:16:02.192Z,99.90
2022-08-16T04:17:42.280Z,99.90
2022-08-16T04:19:16.789Z,99.90
2022-08-16T04:20:49.969Z,99.90
2022-08-16T04:22:27.372Z,99.90
2022-08-16T04:24:08.099Z,99.90
2022-08-16T04:25:42.297Z,99.90
2022-08-16T04:27:20.515Z,99.90
2022-08-16T04:29:14.651Z,99.90
2022-08-16T04:30:46.840Z,99.90
2022-08-16T04:32:21.304Z,99.90
2022-08-16T04:34:00.561Z,99.90
2022-08-16T04:35:34.571Z,99.90
2022-08-16T04:37:08.503Z,99.90
2022-08-16T04:38:45.746Z,99.90
2022-08-16T04:40:21.798Z,99.90
2022-08-16T04:41:59.385Z,99.90
2022-08-16T04:43:44.262Z,99.90
2022-08-16T04:45:19.617Z,99.90
2022-08-16T04:47:23.942Z,99.90
2022-08-16T04:49:00.243Z,99.90
2022-08-16T04:50:34.011Z,99.90
2022-08-16T04:52:32.894Z,99.90
2022-08-16T04:54:08.017Z,99.90
2022-08-16T04:55:41.217Z,99.90
2022-08-16T04:57:14.187Z,99.90
2022-08-16T04:58:47.675Z,99.90
2022-08-16T05:00:31.079Z,99.90
2022-08-16T05:02:41.989Z,99.90
2022-08-16T05:04:09.425Z,99.90
2022-08-16T05:05:59.205Z,99.90
2022-08-16T05:07:35.931Z,99.90
2022-08-16T05:09:29.148Z,99.90
2022-08-16T05:11:08.520Z,99.90
2022-08-16T05:12:42.290Z,99.90
2022-08-16T05:14:20.292Z,99.90
2022-08-16T05:16:16.592Z,99.90
2022-08-16T05:17:59.619Z,99.90
2022-08-16T05:19:46.792Z,99.90
2022-08-16T05:21:38.187Z,99.90
2022-08-16T05:23:13.711Z,99.90
2022-08-16T05:24:49.360Z,99.90
2022-08-16T05:26:29.912Z,99.90
2022-08-16T05:28:03.433Z,99.90
2022-08-16T05:30:00.165Z,99.90
2022-08-16T05:31:31.305Z,99.90
2022-08-16T05:33:06.150Z,99.90
2022-08-16T05:34:43.726Z,99.90
2022-08-16T05:36:17.268Z,99.90
2022-08-16T05:37:57.213Z,99.90
2022-08-16T05:39:33.244Z,99.90
2022-08-16T05:41:09.484Z,99.90
2022-08-16T05:42:49.252Z,99.90
2022-08-16T05:44:25.408Z,99.90
2022-08-16T05:46:02.099Z,99.90
2022-08-16T05:47:43.171Z,99.90
2022-08-16T05:49:22.523Z,99.90
2022-08-16T05:51:02.079Z,99.90
2022-08-16T05:52:36.574Z,99.90
2022-08-16T05:54:11.459Z,99.90
2022-08-16T05:55:46.993Z,63.70
2022-08-16T05:57:21.595Z,4.60
2022-08-16T05:58:57.193Z,1.00
2022-08-16T06:00:31.392Z,1.00
2022-08-16T06:02:06.403Z,1.00
2022-08-16T06:03:42.208Z,1.00
2022-08-16T06:05:21.849Z,1.00
2022-08-16T06:06:57.792Z,1.00
2022-08-16T06:08:42.362Z,1.00
2022-08-16T06:10:32.027Z,1.30
2022-08-16T06:12:09.084Z,4.20
2022-08-16T06:13:43.432Z,6.80
2022-08-16T06:15:21.481Z,17.30
2022-08-16T06:16:54.594Z,20.80
2022-08-16T06:18:28.341Z,23.40
2022-08-16T06:20:02.076Z,19.60
2022-08-16T06:21:37.102Z,23.40
2022-08-16T06:23:17.537Z,27.50
2022-08-16T06:25:12.935Z,36.00
2022-08-16T06:26:58.199Z,38.30
2022-08-16T06:28:37.148Z,41.50
2022-08-16T06:30:19.792Z,42.70
2022-08-16T06:31:54.320Z,40.30
2022-08-16T06:33:30.274Z,40.30
2022-08-16T06:35:15.791Z,37.50
2022-08-16T06:36:51.660Z,38.20
2022-08-16T06:38:34.689Z,36.20
2022-08-16T06:40:17.169Z,34.80
2022-08-16T06:41:55.113Z,31.50
2022-08-16T06:43:48.642Z,29.10
2022-08-16T06:45:29.112Z,31.10
2022-08-16T06:47:17.173Z,33.00
2022-08-16T06:48:51.939Z,34.70
2022-08-16T06:50:29.699Z,34.30
2022-08-16T06:52:05.876Z,36.60
2022-08-16T06:54:00.574Z,36.40
2022-08-16T06:55:38.215Z,36.60
2022-08-16T06:57:17.263Z,40.80
2022-08-16T06:58:53.163Z,41.30
2022-08-16T07:00:30.964Z,43.00
2022-08-16T07:02:32.961Z,44.50
2022-08-16T07:04:04.571Z,49.40
2022-08-16T07:05:45.020Z,47.20
2022-08-16T07:07:25.229Z,48.30
2022-08-16T07:09:09.759Z,47.50
2022-08-16T07:10:45.616Z,48.40
2022-08-16T07:12:20.160Z,49.80
2022-08-16T07:14:03.992Z,48.50
2022-08-16T07:15:53.480Z,47.50
2022-08-16T07:17:32.689Z,50.10
2022-08-16T07:19:06.066Z,50.50
2022-08-16T07:20:47.648Z,53.30
2022-08-16T07:22:37.495Z,51.40
2022-08-16T07:24:29.708Z,51.90
2022-08-16T07:26:13.484Z,52.20
2022-08-16T07:27:58.645Z,51.20
2022-08-16T07:29:34.819Z,49.70
2022-08-16T07:31:12.966Z,50.80
2022-08-16T07:32:51.338Z,50.00
2022-08-16T07:34:34.859Z,48.30
2022-08-16T07:36:10.503Z,50.80
2022-08-16T07:37:48.616Z,49.10
2022-08-16T07:39:33.954Z,49.70
2022-08-16T07:41:10.340Z,49.30
2022-08-16T07:42:47.626Z,45.70
2022-08-16T07:44:22.058Z,49.80
2022-08-16T07:45:56.788Z,48.20
2022-08-16T07:47:31.273Z,51.40
2022-08-16T07:49:05.816Z,51.40
2022-08-16T07:50:56.309Z,51.00
2022-08-16T07:52:31.104Z,50.90
2022-08-16T07:54:09.375Z,51.00
2022-08-16T07:55:48.273Z,50.60
2022-08-16T07:57:28.175Z,52.70
2022-08-16T07:59:02.128Z,53.90
2022-08-16T08:00:36.242Z,53.00
2022-08-16T08:02:12.207Z,51.80
2022-08-16T08:03:48.779Z,53.00
2022-08-16T08:05:35.855Z,53.30
2022-08-16T08:07:12.223Z,57.70
2022-08-16T08:08:51.412Z,60.70
2022-08-16T08:10:29.401Z,57.40
2022-08-16T08:12:05.720Z,56.70
2022-08-16T08:13:44.231Z,55.50
2022-08-16T08:15:25.254Z,53.40
2022-08-16T08:17:01.602Z,55.90
2022-08-16T08:18:36.873Z,56.90
2022-08-16T08:20:20.854Z,55.90
2022-08-16T08:22:02.571Z,55.10
2022-08-16T08:23:48.258Z,54.50
2022-08-16T08:25:23.015Z,53.10
2022-08-16T08:26:59.246Z,54.10
2022-08-16T08:28:34.245Z,53.70
2022-08-16T08:30:52.295Z,53.40
2022-08-16T08:32:58.023Z,53.80
2022-08-16T08:34:05.072Z,52.50
2022-08-16T08:35:38.503Z,51.90
2022-08-16T08:37:13.859Z,53.30
2022-08-16T08:38:51.209Z,53.20
2022-08-16T08:40:27.670Z,51.80
2022-08-16T08:42:03.657Z,54.90
2022-08-16T08:43:41.510Z,53.30
2022-08-16T08:45:43.132Z,51.10
2022-08-16T08:47:12.163Z,52.20
2022-08-16T08:48:46.372Z,54.80
2022-08-16T08:50:33.836Z,55.90
2022-08-16T08:52:08.633Z,57.60
2022-08-16T08:53:43.244Z,54.90
2022-08-16T08:55:17.289Z,54.30
2022-08-16T08:56:51.712Z,54.70
2022-08-16T08:58:54.780Z,54.50
2022-08-16T09:00:51.457Z,54.30
2022-08-16T09:02:26.457Z,54.00
2022-08-16T09:04:04.714Z,54.60
2022-08-16T09:05:37.880Z,52.60
2022-08-16T09:07:15.180Z,51.70
2022-08-16T09:08:48.360Z,52.00
2022-08-16T09:10:23.206Z,51.90
2022-08-16T09:12:05.901Z,51.80
2022-08-16T09:13:49.413Z,52.10
2022-08-16T09:15:32.831Z,52.40
2022-08-16T09:17:11.892Z,52.70
2022-08-16T09:18:58.627Z,50.90
2022-08-16T09:20:35.615Z,52.20
2022-08-16T09:22:29.591Z,54.70
2022-08-16T09:24:09.831Z,53.10
2022-08-16T09:25:43.899Z,51.30
2022-08-16T09:27:20.398Z,52.50
2022-08-16T09:29:16.462Z,51.80
2022-08-16T09:30:49.627Z,50.20
2022-08-16T09:32:28.803Z,51.60
2022-08-16T09:34:03.561Z,52.80
2022-08-16T09:35:38.992Z,51.80
2022-08-16T09:37:17.654Z,51.30
2022-08-16T09:38:51.360Z,50.80
2022-08-16T09:40:42.598Z,49.90
2022-08-16T09:42:16.503Z,51.90
2022-08-16T09:43:59.210Z,52.80
2022-08-16T09:45:39.161Z,53.20
2022-08-16T09:47:12.372Z,51.90
2022-08-16T09:48:51.072Z,51.00
2022-08-16T09:50:26.903Z,50.40
2022-08-16T09:52:11.596Z,50.60
2022-08-16T09:53:44.836Z,49.70
2022-08-16T09:55:27.059Z,49.50
2022-08-16T09:57:05.350Z,50.10
2022-08-16T09:59:03.455Z,50.20
2022-08-16T10:00:44.489Z,49.20
2022-08-16T10:02:26.426Z,50.10
2022-08-16T10:04:02.457Z,49.90
2022-08-16T10:05:37.960Z,50.00
2022-08-16T10:07:15.527Z,49.80
2022-08-16T10:08:55.403Z,50.50
2022-08-16T10:10:41.334Z,49.80
2022-08-16T10:12:32.476Z,49.90
2022-08-16T10:14:05.731Z,51.00
2022-08-16T10:15:40.642Z,50.50
2022-08-16T10:17:15.118Z,50.90
2022-08-16T10:19:06.273Z,50.60
2022-08-16T10:20:42.731Z,51.00
2022-08-16T10:22:17.237Z,50.40
2022-08-16T10:23:53.613Z,50.00
2022-08-16T10:27:19.779Z,48.90
2022-08-16T10:27:29.727Z,49.00
2022-08-16T10:29:04.895Z,47.50
2022-08-16T10:30:40.063Z,48.50
2022-08-16T10:32:13.347Z,47.90
2022-08-16T10:33:55.623Z,48.70
2022-08-16T10:35:33.125Z,49.70
2022-08-16T10:37:06.487Z,48.50
2022-08-16T10:38:42.308Z,48.50
2022-08-16T10:40:29.106Z,47.70
2022-08-16T10:42:03.518Z,47.70
2022-08-16T10:43:37.596Z,48.60
2022-08-16T10:45:11.269Z,49.20
2022-08-16T10:46:44.596Z,48.60
2022-08-16T10:48:24.034Z,48.70
2022-08-16T10:50:03.238Z,48.80
2022-08-16T10:52:01.864Z,47.20
2022-08-16T10:53:32.869Z,48.60
2022-08-16T10:57:05.043Z,47.90
2022-08-16T10:58:45.364Z,48.40
2022-08-16T11:00:22.277Z,49.50
2022-08-16T11:03:54.590Z,48.60
2022-08-16T11:07:43.430Z,48.70
2022-08-16T11:09:25.796Z,49.50
2022-08-16T11:11:06.751Z,49.90
2022-08-16T11:12:44.795Z,50.40
2022-08-16T11:14:18.854Z,51.40
2022-08-16T11:15:55.882Z,50.40
2022-08-16T11:17:32.798Z,48.50
2022-08-16T11:19:13.236Z,48.50
2022-08-16T11:20:50.456Z,46.90
2022-08-16T11:22:41.974Z,45.60
2022-08-16T11:24:41.302Z,46.20
2022-08-16T11:26:20.681Z,46.50
2022-08-16T11:27:58.782Z,46.40
2022-08-16T11:29:32.237Z,47.00
2022-08-16T11:31:06.274Z,46.50
2022-08-16T11:32:44.253Z,48.30
2022-08-16T11:34:19.673Z,46.60
2022-08-16T11:38:46.202Z,46.30
2022-08-16T11:39:44.522Z,48.00
2022-08-16T11:41:17.661Z,46.90
2022-08-16T11:42:51.714Z,48.10
2022-08-16T11:44:52.875Z,48.20
2022-08-16T11:46:43.723Z,46.00
2022-08-16T11:48:14.057Z,47.70
2022-08-16T11:49:47.258Z,47.70
2022-08-16T11:51:21.764Z,48.10
2022-08-16T11:52:54.896Z,47.00
2022-08-16T11:54:33.242Z,47.10
2022-08-16T11:56:09.970Z,47.50
2022-08-16T11:57:48.174Z,46.80
2022-08-16T11:59:28.660Z,46.80
2022-08-16T12:01:02.874Z,46.10
2022-08-16T12:02:36.065Z,45.70
2022-08-16T12:04:11.112Z,45.10
2022-08-16T12:05:52.050Z,45.60
2022-08-16T12:07:29.007Z,46.30
2022-08-16T12:09:06.625Z,46.70
2022-08-16T12:10:43.156Z,46.90
2022-08-16T12:12:18.593Z,47.10
2022-08-16T12:13:53.213Z,46.70
2022-08-16T12:15:27.160Z,47.00
2022-08-16T12:17:06.538Z,47.40
2022-08-16T12:18:41.520Z,47.70
2022-08-16T12:20:19.100Z,47.50
2022-08-16T12:21:58.682Z,48.50
2022-08-16T12:23:33.912Z,48.80
2022-08-16T12:25:08.145Z,48.50
2022-08-16T12:26:41.756Z,47.60
2022-08-16T12:28:14.838Z,47.80
2022-08-16T12:29:58.936Z,48.30
2022-08-16T12:31:32.033Z,48.90
2022-08-16T12:33:06.996Z,50.10
2022-08-16T12:34:50.696Z,50.50
2022-08-16T12:36:29.928Z,50.90
2022-08-16T12:38:37.879Z,50.90
2022-08-16T12:39:59.631Z,50.60
2022-08-16T12:41:34.771Z,50.90
2022-08-16T12:43:10.714Z,51.20
2022-08-16T12:44:43.770Z,51.00
2022-08-16T12:46:16.915Z,51.10
2022-08-16T12:48:32.643Z,50.90
2022-08-16T12:50:01.799Z,50.30
2022-08-16T12:51:58.759Z,49.80
2022-08-16T12:53:31.671Z,48.80
2022-08-16T12:55:08.612Z,47.90
2022-08-16T12:56:41.931Z,47.70
2022-08-16T12:58:48.912Z,47.90
2022-08-16T13:00:26.577Z,47.50
2022-08-16T13:02:00.704Z,47.40
2022-08-16T13:03:40.143Z,46.60
2022-08-16T13:05:15.885Z,46.40
2022-08-16T13:06:52.079Z,46.10
2022-08-16T13:08:27.590Z,45.60
2022-08-16T13:10:21.262Z,45.90
2022-08-16T13:12:15.856Z,46.50
2022-08-16T13:13:54.872Z,46.20
2022-08-16T13:15:30.102Z,45.90
2022-08-16T13:17:11.016Z,45.40
2022-08-16T13:18:52.344Z,44.80
2022-08-16T13:20:28.909Z,45.80
2022-08-16T13:22:02.198Z,45.00
2022-08-16T13:23:43.355Z,45.40
2022-08-16T13:25:21.470Z,45.10
2022-08-16T13:26:54.771Z,44.50
2022-08-16T13:28:29.273Z,44.60
2022-08-16T13:30:02.385Z,44.40
2022-08-16T13:31:54.863Z,45.00
2022-08-16T13:33:31.280Z,44.90
2022-08-16T13:35:05.207Z,46.00
2022-08-16T13:36:48.377Z,45.80
2022-08-16T13:38:25.750Z,46.00
2022-08-16T13:39:59.901Z,44.90
2022-08-16T13:41:33.472Z,45.60
2022-08-16T13:43:06.572Z,47.10
2022-08-16T13:44:56.120Z,48.10
2022-08-16T13:46:32.065Z,47.10
2022-08-16T13:48:06.522Z,47.80
2022-08-16T13:49:41.268Z,46.90
2022-08-16T13:51:20.098Z,46.00
2022-08-16T13:52:53.466Z,45.00
2022-08-16T13:54:31.415Z,45.30
2022-08-16T13:56:05.433Z,45.70
2022-08-16T13:57:53.590Z,46.00
2022-08-16T13:59:31.757Z,47.10
2022-08-16T14:01:09.947Z,47.70
2022-08-16T14:02:44.088Z,48.60
2022-08-16T14:04:26.060Z,48.40
2022-08-16T14:06:00.129Z,48.90
2022-08-16T14:07:34.487Z,48.80
2022-08-16T14:09:13.630Z,48.70
2022-08-16T14:10:53.540Z,48.20
2022-08-16T14:12:29.440Z,46.60
2022-08-16T14:14:05.311Z,46.90
2022-08-16T14:15:41.906Z,46.80
2022-08-16T14:17:16.964Z,45.10
2022-08-16T14:18:50.061Z,45.10
2022-08-16T14:20:26.327Z,45.40
2022-08-16T14:22:13.355Z,44.90
2022-08-16T14:23:48.757Z,45.20
2022-08-16T14:25:24.053Z,45.80
2022-08-16T14:26:57.772Z,45.60
2022-08-16T14:28:30.915Z,45.10
2022-08-16T14:30:05.046Z,45.40
2022-08-16T14:31:39.751Z,45.70
2022-08-16T14:33:15.371Z,45.60
2022-08-16T14:34:48.747Z,45.90
2022-08-16T14:36:29.712Z,46.50
2022-08-16T14:38:03.405Z,46.30
2022-08-16T14:39:39.456Z,45.80
2022-08-16T14:41:12.684Z,46.80
2022-08-16T14:42:46.571Z,47.90
2022-08-16T14:44:21.130Z,47.70
2022-08-16T14:45:55.525Z,48.10
2022-08-16T14:47:34.025Z,48.60
2022-08-16T14:49:10.844Z,48.00
2022-08-16T14:50:45.188Z,48.60
2022-08-16T14:52:44.391Z,48.80
2022-08-16T14:54:15.012Z,48.90
2022-08-16T14:55:48.406Z,48.90
2022-08-16T14:57:21.845Z,49.20
2022-08-16T14:58:58.217Z,49.40
2022-08-16T15:00:36.522Z,48.90
2022-08-16T15:02:33.808Z,48.10
2022-08-16T15:04:09.099Z,47.90
2022-08-16T15:05:43.308Z,48.20
2022-08-16T15:07:21.873Z,48.20
2022-08-16T15:08:55.140Z,47.90
2022-08-16T15:10:29.336Z,47.70
2022-08-16T15:12:08.128Z,47.40
2022-08-16T15:14:00.434Z,46.80
2022-08-16T15:15:34.660Z,47.70
2022-08-16T15:17:08.763Z,48.40
2022-08-16T15:18:41.900Z,48.40
2022-08-16T15:20:21.824Z,48.60
2022-08-16T15:21:55.120Z,49.70
2022-08-16T15:23:28.475Z,48.20
2022-08-16T15:25:05.500Z,48.20
2022-08-16T15:26:44.747Z,48.60
2022-08-16T15:28:30.626Z,48.30
2022-08-16T15:30:44.645Z,48.20
2022-08-16T15:32:01.148Z,47.60
2022-08-16T15:33:38.945Z,48.10
2022-08-16T15:35:17.456Z,47.90
2022-08-16T15:36:52.960Z,47.50
2022-08-16T15:38:57.479Z,47.90
2022-08-16T15:40:32.583Z,47.70
2022-08-16T15:42:11.115Z,46.80
2022-08-16T15:44:05.278Z,47.50
2022-08-16T15:46:00.578Z,47.20
2022-08-16T15:47:37.661Z,47.10
2022-08-16T15:49:13.677Z,46.80
2022-08-16T15:50:47.663Z,46.00
2022-08-16T15:52:29.828Z,46.10
2022-08-16T15:54:21.619Z,46.80
2022-08-16T15:55:56.569Z,47.30
2022-08-16T15:57:36.933Z,47.70
2022-08-16T15:59:14.838Z,47.10
2022-08-16T16:00:48.178Z,47.20
2022-08-16T16:02:29.473Z,47.30
2022-08-16T16:04:05.145Z,47.30
2022-08-16T16:05:42.977Z,47.40
2022-08-16T16:07:16.154Z,47.70
2022-08-16T16:08:52.033Z,47.60
2022-08-16T16:10:29.683Z,47.00
2022-08-16T16:12:11.988Z,47.60
2022-08-16T16:13:55.067Z,47.00
2022-08-16T16:15:31.133Z,47.10
2022-08-16T16:17:06.230Z,46.90
2022-08-16T16:18:39.583Z,47.30
2022-08-16T16:20:15.099Z,47.50
2022-08-16T16:21:53.755Z,47.70
2022-08-16T16:23:29.356Z,47.00
2022-08-16T16:25:03.942Z,47.60
2022-08-16T16:26:37.656Z,47.70
2022-08-16T16:28:12.545Z,47.80
2022-08-16T16:29:50.766Z,47.40
2022-08-16T16:31:35.903Z,47.40
2022-08-16T16:33:10.950Z,47.40
2022-08-16T16:34:45.231Z,47.60
2022-08-16T16:36:23.165Z,48.00
2022-08-16T16:37:59.628Z,48.20
2022-08-16T16:39:32.943Z,48.20
2022-08-16T16:41:09.888Z,48.20
2022-08-16T16:42:44.599Z,47.80
2022-08-16T16:44:18.209Z,47.80
2022-08-16T16:46:40.674Z,47.50
2022-08-16T16:48:12.548Z,47.40
2022-08-16T16:49:46.251Z,47.90
2022-08-16T16:51:21.057Z,48.10
2022-08-16T16:52:56.175Z,48.10
2022-08-16T16:54:32.307Z,47.90
2022-08-16T16:56:08.958Z,47.40
2022-08-16T16:58:18.071Z,47.20
2022-08-16T17:00:26.214Z,47.40
2022-08-16T17:02:39.323Z,47.70
2022-08-16T17:03:54.034Z,47.40
2022-08-16T17:05:29.326Z,47.80
2022-08-16T17:07:10.747Z,48.00
2022-08-16T17:08:46.377Z,47.90
2022-08-16T17:10:45.806Z,47.70
2022-08-16T17:12:24.472Z,48.30
2022-08-16T17:13:58.753Z,48.50
2022-08-16T17:15:36.351Z,48.50
2022-08-16T17:17:11.672Z,48.90
2022-08-16T17:19:17.094Z,48.90
2022-08-16T17:20:39.886Z,48.90
2022-08-16T17:22:15.662Z,49.50
2022-08-16T17:23:59.254Z,49.80
2022-08-16T17:25:35.016Z,50.20
2022-08-16T17:27:10.093Z,50.30
2022-08-16T17:28:59.674Z,50.30
2022-08-16T17:30:45.538Z,50.30
2022-08-16T17:32:33.968Z,50.40
2022-08-16T17:34:31.007Z,50.00
2022-08-16T17:36:08.545Z,50.40
2022-08-16T17:37:50.895Z,50.50
2022-08-16T17:39:25.202Z,50.80
2022-08-16T17:41:00.332Z,51.20
2022-08-16T17:42:33.958Z,50.90
2022-08-16T17:44:10.375Z,51.70
2022-08-16T17:45:44.654Z,51.20
2022-08-16T17:47:17.987Z,51.70
2022-08-16T17:48:51.130Z,52.30
2022-08-16T17:50:23.330Z,52.40
2022-08-16T17:51:58.669Z,54.00
2022-08-16T17:53:32.849Z,54.30
2022-08-16T17:55:06.432Z,54.10
2022-08-16T17:56:39.665Z,55.20
2022-08-16T17:58:22.638Z,55.60
2022-08-16T17:59:58.565Z,56.90
2022-08-16T18:01:31.896Z,57.60
2022-08-16T18:03:05.406Z,58.40
2022-08-16T18:04:48.666Z,60.30
2022-08-16T18:06:23.483Z,60.00
2022-08-16T18:07:56.095Z,62.10
2022-08-16T18:09:29.930Z,63.20
2022-08-16T18:11:04.579Z,62.50
2022-08-16T18:12:54.783Z,63.00
2022-08-16T18:14:51.395Z,63.40
2022-08-16T18:16:24.019Z,63.30
2022-08-16T18:17:57.629Z,62.40
2022-08-16T18:19:35.449Z,62.10
2022-08-16T18:21:26.561Z,60.80
2022-08-16T18:23:03.737Z,59.80
2022-08-16T18:24:37.685Z,59.20
2022-08-16T18:26:10.952Z,58.40
2022-08-16T18:27:44.053Z,58.40
2022-08-16T18:29:18.136Z,55.20
2022-08-16T18:30:52.895Z,53.30
2022-08-16T18:32:29.857Z,51.90
2022-08-16T18:34:02.985Z,53.10
2022-08-16T18:35:37.042Z,52.00
2022-08-16T18:37:11.101Z,49.30
2022-08-16T18:38:43.248Z,49.30
2022-08-16T18:40:17.802Z,51.00
2022-08-16T18:41:50.998Z,52.50
2022-08-16T18:44:24.120Z,50.80
2022-08-16T18:45:18.278Z,51.50
2022-08-16T18:46:51.545Z,46.00
2022-08-16T18:48:27.356Z,47.20
2022-08-16T18:50:00.472Z,47.40
2022-08-16T18:51:33.809Z,45.30
2022-08-16T18:53:09.429Z,45.40
2022-08-16T18:55:02.335Z,46.00
2022-08-16T18:56:55.154Z,45.40
2022-08-16T18:58:28.847Z,46.70
2022-08-16T19:00:01.959Z,44.70
2022-08-16T19:01:35.390Z,42.70
2022-08-16T19:03:12.190Z,43.20
2022-08-16T19:04:57.273Z,43.20
2022-08-16T19:06:31.748Z,43.10
2022-08-16T19:08:06.049Z,43.40
2022-08-16T19:09:40.461Z,44.10
2022-08-16T19:11:21.671Z,45.00
2022-08-16T19:12:54.946Z,46.90
2022-08-16T19:14:30.075Z,48.00
2022-08-16T19:16:04.951Z,51.50
2022-08-16T19:17:37.345Z,55.20
2022-08-16T19:19:10.413Z,57.20
2022-08-16T19:20:46.342Z,39.70
2022-08-16T19:22:45.299Z,37.30
2022-08-16T19:24:19.307Z,39.50
2022-08-16T19:25:56.757Z,38.30
2022-08-16T19:27:33.662Z,39.00
2022-08-16T19:29:08.422Z,40.20
2022-08-16T19:30:42.101Z,41.40
2022-08-16T19:32:19.988Z,44.80
2022-08-16T19:33:56.428Z,46.70
2022-08-16T19:35:29.593Z,23.90
2022-08-16T19:37:04.344Z,24.60
2022-08-16T19:38:37.999Z,26.40
2022-08-16T19:40:36.750Z,28.30
2022-08-16T19:42:13.242Z,33.90
2022-08-16T19:43:46.609Z,38.00
2022-08-16T19:45:21.130Z,39.80
2022-08-16T19:46:54.314Z,47.50
2022-08-16T19:48:27.400Z,52.80
2022-08-16T19:50:00.913Z,61.10
2022-08-16T19:51:34.041Z,66.30
2022-08-16T19:53:15.616Z,90.60
2022-08-16T19:54:54.906Z,96.60
2022-08-16T19:56:28.243Z,97.20
2022-08-16T19:58:01.343Z,94.40
2022-08-16T19:59:39.356Z,93.70
2022-08-16T20:01:13.718Z,95.30
2022-08-16T20:02:52.118Z,99.90
2022-08-16T20:04:25.853Z,99.90
2022-08-16T20:05:59.309Z,99.90
2022-08-16T20:07:32.318Z,99.90
2022-08-16T20:09:07.767Z,99.90
2022-08-16T20:10:42.422Z,99.90
2022-08-16T20:12:18.382Z,99.90
2022-08-16T20:13:51.533Z,99.90
2022-08-16T20:15:27.606Z,99.90
2022-08-16T20:17:01.401Z,99.90
2022-08-16T20:18:34.884Z,99.90
2022-08-16T20:20:08.583Z,99.90
2022-08-16T20:21:46.201Z,99.90
2022-08-16T20:23:24.488Z,99.90
2022-08-16T20:25:01.828Z,99.90
2022-08-16T20:26:35.035Z,99.90
2022-08-16T20:28:08.238Z,99.90
2022-08-16T20:29:44.058Z,99.90
2022-08-16T20:31:17.384Z,99.90
2022-08-16T20:32:50.918Z,99.90
2022-08-16T20:34:24.394Z,99.90
2022-08-16T20:35:57.520Z,99.90
2022-08-16T20:37:32.530Z,99.90
2022-08-16T20:39:07.732Z,99.90
2022-08-16T20:40:42.400Z,99.90
2022-08-16T20:42:16.414Z,99.90
2022-08-16T20:43:50.453Z,99.90
2022-08-16T20:45:29.217Z,99.90
2022-08-16T20:47:02.377Z,99.90
2022-08-16T20:48:35.602Z,99.90
2022-08-16T20:50:09.932Z,98.30
2022-08-16T20:51:49.916Z,95.80
2022-08-16T20:53:25.103Z,90.50
2022-08-16T20:54:58.525Z,91.40
2022-08-16T20:56:33.005Z,98.00
2022-08-16T20:58:06.098Z,99.90
2022-08-16T20:59:39.869Z,99.90
2022-08-16T21:01:13.125Z,99.90
2022-08-16T21:02:47.264Z,99.90
2022-08-16T21:04:20.443Z,99.90
2022-08-16T21:05:56.645Z,99.90
2022-08-16T21:07:29.963Z,98.80
2022-08-16T21:09:03.258Z,99.20
2022-08-16T21:10:36.353Z,95.20
2022-08-16T21:12:15.372Z,95.90
2022-08-16T21:13:50.350Z,99.90
2022-08-16T21:15:29.748Z,99.90
2022-08-16T21:17:03.648Z,99.90
2022-08-16T21:18:36.780Z,99.90
2022-08-16T21:20:10.893Z,99.90
2022-08-16T21:21:44.000Z,99.90
2022-08-16T21:23:17.145Z,99.90