createdAt,value
2023-05-03T00:00:12.183Z,12.10
2023-05-03T00:02:39.240Z,11.83
2023-05-03T00:05:08.249Z,12.40
2023-05-03T00:07:35.309Z,12.67
2023-05-03T00:10:02.359Z,12.63
2023-05-03T00:12:29.361Z,12.10
2023-05-03T00:14:56.378Z,11.93
2023-05-03T00:17:23.251Z,12.23
2023-05-03T00:19:50.213Z,13.57
2023-05-03T00:22:17.089Z,12.00
2023-05-03T00:24:43.920Z,11.63
2023-05-03T00:27:10.714Z,11.70
2023-05-03T00:29:37.563Z,11.80
2023-05-03T00:32:04.622Z,12.40
2023-05-03T00:34:31.571Z,12.80
2023-05-03T00:36:58.410Z,11.90
2023-05-03T00:39:25.160Z,11.50
2023-05-03T00:42:00.156Z,11.63
2023-05-03T00:44:27.439Z,12.67
2023-05-03T00:46:55.750Z,12.60
2023-05-03T00:49:25.720Z,13.80
2023-05-03T00:51:54.027Z,12.83
2023-05-03T00:54:21.456Z,13.90
2023-05-03T00:56:51.964Z,13.90
2023-05-03T00:59:20.352Z,13.40
2023-05-03T01:01:53.076Z,13.87
2023-05-03T01:04:22.151Z,13.47
2023-05-03T01:07:16.260Z,13.10
2023-05-03T01:09:56.154Z,14.40
2023-05-03T01:12:48.798Z,13.50
2023-05-03T01:15:56.262Z,12.77
2023-05-03T01:18:31.740Z,12.87
2023-05-03T01:21:01.070Z,14.80
2023-05-03T01:23:36.890Z,13.60
2023-05-03T01:26:27.828Z,13.17
2023-05-03T01:28:55.779Z,13.30
2023-05-03T01:31:53.681Z,13.90
2023-05-03T01:34:53.960Z,14.53
2023-05-03T01:37:21.874Z,14.13
2023-05-03T01:40:02.012Z,13.83
2023-05-03T01:42:30.284Z,13.60
2023-05-03T01:44:57.440Z,12.87
2023-05-03T01:47:24.298Z,13.83
2023-05-03T01:49:51.073Z,13.30
2023-05-03T01:52:18.232Z,13.00
2023-05-03T01:54:45.287Z,13.50
2023-05-03T01:57:12.067Z,14.80
2023-05-03T01:59:38.882Z,13.60
2023-05-03T02:02:05.716Z,12.60
2023-05-03T02:04:32.709Z,13.93
2023-05-03T02:06:59.919Z,14.00
2023-05-03T02:09:26.738Z,14.53
2023-05-03T02:11:53.552Z,12.67
2023-05-03T02:14:20.448Z,12.80
2023-05-03T02:16:47.268Z,12.80
2023-05-03T02:19:14.132Z,13.70
2023-05-03T02:21:40.922Z,13.50
2023-05-03T02:24:07.867Z,13.77
2023-05-03T02:26:34.689Z,13.90
2023-05-03T02:29:01.487Z,13.60
2023-05-03T02:31:28.445Z,12.27
2023-05-03T02:33:55.521Z,13.03
2023-05-03T02:36:22.392Z,14.50
2023-05-03T02:38:49.240Z,13.60
2023-05-03T02:41:16.040Z,14.60
2023-05-03T02:43:43.013Z,14.17
2023-05-03T02:46:09.868Z,14.80
2023-05-03T02:48:36.694Z,14.37
2023-05-03T02:51:03.765Z,13.23
2023-05-03T02:53:30.659Z,14.60
2023-05-03T02:55:57.457Z,14.47
2023-05-03T02:58:24.407Z,16.00
2023-05-03T03:00:51.253Z,15.30
2023-05-03T03:03:18.116Z,14.60
2023-05-03T03:05:45.227Z,14.10
2023-05-03T03:08:12.095Z,14.57
2023-05-03T03:10:38.951Z,15.57
2023-05-03T03:13:05.774Z,16.80
2023-05-03T03:15:32.685Z,14.23
2023-05-03T03:17:59.596Z,14.57
2023-05-03T03:20:26.809Z,14.50
2023-05-03T03:22:53.683Z,14.00
2023-05-03T03:25:20.879Z,14.87
2023-05-03T03:27:47.802Z,14.00
2023-05-03T03:30:14.675Z,14.50
2023-05-03T03:32:41.542Z,16.47
2023-05-03T03:35:10.569Z,14.83
2023-05-03T03:37:38.729Z,14.50
2023-05-03T03:40:06.915Z,14.20
2023-05-03T03:42:33.771Z,15.97
2023-05-03T03:45:00.609Z,15.70
2023-05-03T03:47:27.564Z,16.17
2023-05-03T03:49:55.157Z,14.30
2023-05-03T03:52:22.008Z,15.17
2023-05-03T03:54:48.816Z,15.80
2023-05-03T03:57:15.716Z,15.27
2023-05-03T03:59:42.592Z,15.57
2023-05-03T04:02:09.753Z,19.33
2023-05-03T04:04:36.803Z,21.73
2023-05-03T04:07:03.692Z,25.73
2023-05-03T04:09:30.661Z,24.43
2023-05-03T04:11:57.478Z,22.23
2023-05-03T04:14:24.414Z,21.03
2023-05-03T04:16:51.300Z,20.10
2023-05-03T04:19:18.217Z,19.00
2023-05-03T04:21:45.068Z,18.77
2023-05-03T04:24:16.258Z,18.00
2023-05-03T04:26:44.131Z,17.67
2023-05-03T04:29:11.444Z,17.80
2023-05-03T04:31:41.067Z,17.37
2023-05-03T04:34:07.837Z,18.67
2023-05-03T04:36:34.728Z,18.10
2023-05-03T04:39:01.558Z,17.37
2023-05-03T04:41:28.413Z,17.33
2023-05-03T04:43:55.336Z,18.30
2023-05-03T04:46:22.207Z,18.83
2023-05-03T04:48:49.002Z,18.50
2023-05-03T04:51:15.869Z,17.80
2023-05-03T04:53:42.666Z,16.80
2023-05-03T04:56:09.654Z,18.87
2023-05-03T04:58:36.464Z,17.90
2023-05-03T05:01:03.466Z,19.37
2023-05-03T05:03:30.395Z,19.70
2023-05-03T05:05:57.492Z,20.67
2023-05-03T05:08:24.646Z,22.80
2023-05-03T05:10:51.502Z,19.37
2023-05-03T05:13:18.366Z,19.80
2023-05-03T05:15:45.248Z,20.70
2023-05-03T05:18:12.181Z,22.67
2023-05-03T05:20:39.319Z,22.37
2023-05-03T05:23:06.198Z,20.27
2023-05-03T05:25:33.102Z,22.80
2023-05-03T05:27:59.960Z,23.27
2023-05-03T05:30:26.831Z,22.03
2023-05-03T05:32:53.762Z,23.17
2023-05-03T05:35:20.696Z,23.10
2023-05-03T05:37:47.628Z,21.30
2023-05-03T05:40:15.164Z,53.00
2023-05-03T05:42:41.958Z,19.40
2023-05-03T05:45:09.440Z,20.73
2023-05-03T05:47:36.245Z,28.50
2023-05-03T05:50:05.868Z,34.97
2023-05-03T05:52:39.089Z,16.60
2023-05-03T05:55:06.678Z,14.77
2023-05-03T05:57:33.567Z,14.80
2023-05-03T06:00:00.816Z,14.10
2023-05-03T06:02:28.253Z,14.40
2023-05-03T06:04:55.351Z,14.13
2023-05-03T06:07:22.171Z,15.33
2023-05-03T06:09:49.066Z,13.90
2023-05-03T06:12:15.914Z,12.90
2023-05-03T06:14:55.395Z,13.53
2023-05-03T06:17:28.328Z,13.30
2023-05-03T06:19:55.296Z,13.60
2023-05-03T06:22:22.091Z,12.70
2023-05-03T06:24:49.043Z,13.33
2023-05-03T06:27:15.899Z,13.00
2023-05-03T06:29:42.813Z,11.77
2023-05-03T06:32:09.889Z,12.43
2023-05-03T06:34:36.985Z,12.40
2023-05-03T06:37:03.946Z,12.83
2023-05-03T06:39:30.847Z,13.90
2023-05-03T06:41:57.730Z,13.20
2023-05-03T06:44:25.220Z,13.33
2023-05-03T06:46:52.198Z,13.33
2023-05-03T06:49:19.001Z,13.27
2023-05-03T06:51:45.826Z,13.00
2023-05-03T06:54:12.732Z,15.17
2023-05-03T06:56:39.615Z,12.30
2023-05-03T06:59:07.379Z,14.07
2023-05-03T07:01:34.922Z,14.53
2023-05-03T07:04:01.889Z,13.20
2023-05-03T07:06:28.922Z,13.73
2023-05-03T07:08:55.890Z,13.03
2023-05-03T07:11:23.187Z,12.73
2023-05-03T07:13:58.760Z,12.83
2023-05-03T07:16:25.784Z,12.93
2023-05-03T07:18:52.698Z,13.83
2023-05-03T07:21:19.610Z,13.50
2023-05-03T07:23:46.398Z,13.27
2023-05-03T07:26:13.305Z,13.23
2023-05-03T07:28:40.112Z,13.47
2023-05-03T07:31:06.971Z,13.43
2023-05-03T07:33:37.399Z,12.93
2023-05-03T07:36:05.779Z,13.87
2023-05-03T07:38:32.650Z,13.90
2023-05-03T07:40:59.458Z,14.20
2023-05-03T07:43:26.317Z,13.70
2023-05-03T07:45:53.181Z,14.07
2023-05-03T07:48:20.019Z,13.77
2023-05-03T07:50:47.065Z,13.47
2023-05-03T07:53:14.756Z,13.70
2023-05-03T07:55:41.689Z,13.43
2023-05-03T07:58:08.523Z,14.50
2023-05-03T08:00:35.406Z,13.40
2023-05-03T08:03:02.434Z,14.00
2023-05-03T08:05:29.569Z,13.90
2023-05-03T08:07:56.441Z,14.70
2023-05-03T08:10:23.465Z,13.07
2023-05-03T08:12:50.404Z,14.43
2023-05-03T08:15:17.517Z,15.27
2023-05-03T08:17:46.160Z,13.93
2023-05-03T08:20:13.733Z,14.97
2023-05-03T08:22:40.628Z,14.07
2023-05-03T08:25:08.213Z,14.47
2023-05-03T08:27:35.160Z,13.87
2023-05-03T08:30:02.214Z,14.90
2023-05-03T08:32:29.604Z,15.13
2023-05-03T08:34:56.910Z,15.57
2023-05-03T08:37:24.310Z,16.10
2023-05-03T08:39:51.573Z,13.33
2023-05-03T08:42:18.461Z,14.57
2023-05-03T08:44:47.985Z,14.50
2023-05-03T08:47:16.395Z,16.07
2023-05-03T08:49:47.269Z,15.40
2023-05-03T08:52:15.413Z,15.13
2023-05-03T08:54:42.253Z,13.60
2023-05-03T08:57:11.924Z,15.67
2023-05-03T08:59:53.225Z,15.03
2023-05-03T09:02:20.506Z,16.10
2023-05-03T09:04:47.468Z,15.30
2023-05-03T09:07:14.451Z,16.67
2023-05-03T09:09:41.726Z,15.03
2023-05-03T09:12:08.813Z,15.60
2023-05-03T09:14:46.481Z,14.57
2023-05-03T09:17:19.017Z,16.10
2023-05-03T09:19:56.211Z,16.73
2023-05-03T09:22:27.164Z,15.57
2023-05-03T09:24:57.002Z,15.17
2023-05-03T09:27:26.342Z,15.80
2023-05-03T09:29:54.618Z,15.87
2023-05-03T09:32:22.383Z,15.90
2023-05-03T09:34:49.233Z,14.90
2023-05-03T09:37:16.177Z,17.03
2023-05-03T09:39:46.736Z,16.43
2023-05-03T09:42:18.920Z,16.30
2023-05-03T09:44:48.876Z,17.50
2023-05-03T09:47:15.851Z,16.83
2023-05-03T09:49:44.519Z,19.23
2023-05-03T09:52:12.087Z,20.07
2023-05-03T09:54:39.733Z,19.50
2023-05-03T09:57:08.851Z,19.53
2023-05-03T09:59:37.982Z,21.53
2023-05-03T10:02:07.337Z,21.30
2023-05-03T10:04:52.208Z,21.37
2023-05-03T10:07:23.396Z,21.43
2023-05-03T10:09:50.872Z,19.50
2023-05-03T10:12:18.789Z,20.77
2023-05-03T10:14:48.077Z,20.40
2023-05-03T10:20:55.265Z,20.70
2023-05-03T10:23:22.197Z,20.17
2023-05-03T10:26:07.419Z,22.13
2023-05-03T10:28:34.585Z,20.97
2023-05-03T10:31:03.023Z,19.83
2023-05-03T10:33:34.820Z,19.37
2023-05-03T10:36:07.766Z,18.80
2023-05-03T10:38:34.531Z,19.73
2023-05-03T10:41:01.327Z,18.63
2023-05-03T10:43:30.979Z,20.80
2023-05-03T10:45:58.940Z,20.87
2023-05-03T10:48:26.712Z,19.30
2023-05-03T10:50:53.640Z,19.20
2023-05-03T10:53:41.411Z,19.53
2023-05-03T10:56:14.044Z,19.40
2023-05-03T10:58:46.768Z,21.17
2023-05-03T11:01:17.062Z,19.67
2023-05-03T11:04:02.799Z,19.37
2023-05-03T11:06:36.689Z,17.87
2023-05-03T11:09:06.820Z,18.07
2023-05-03T11:11:39.770Z,16.87
2023-05-03T11:14:08.552Z,16.33
2023-05-03T11:16:39.526Z,16.90
2023-05-03T11:19:06.732Z,17.37
2023-05-03T11:21:33.645Z,18.10
2023-05-03T11:24:02.086Z,15.90
2023-05-03T11:26:28.989Z,16.80
2023-05-03T11:28:57.188Z,18.07
2023-05-03T11:31:24.174Z,17.37
2023-05-03T11:33:51.180Z,17.87
2023-05-03T11:36:18.214Z,16.73
2023-05-03T11:38:45.988Z,17.00
2023-05-03T11:41:17.958Z,14.50
2023-05-03T11:43:57.799Z,15.30
2023-05-03T11:46:35.432Z,16.40
2023-05-03T11:49:03.675Z,15.43
2023-05-03T11:51:31.208Z,16.80
2023-05-03T11:54:04.815Z,15.23
2023-05-03T11:56:40.367Z,15.80
2023-05-03T11:59:07.185Z,16.47
2023-05-03T12:01:34.086Z,14.47
2023-05-03T12:04:03.892Z,15.13
2023-05-03T12:06:34.105Z,16.23
2023-05-03T12:09:04.515Z,15.67
2023-05-03T12:11:43.352Z,14.33
2023-05-03T12:14:11.688Z,15.10
2023-05-03T12:16:51.287Z,13.97
2023-05-03T12:19:33.415Z,15.00
2023-05-03T12:24:33.387Z,14.87
2023-05-03T12:27:02.271Z,14.20
2023-05-03T12:29:30.012Z,15.13
2023-05-03T12:31:56.923Z,14.00
2023-05-03T12:36:54.240Z,16.07
2023-05-03T12:39:22.031Z,13.77
2023-05-03T12:44:22.042Z,13.37
2023-05-03T12:46:52.952Z,13.10
2023-05-03T12:49:22.805Z,14.40
2023-05-03T12:52:05.900Z,12.87
2023-05-03T12:54:41.450Z,13.30
2023-05-03T12:57:14.678Z,14.57
2023-05-03T12:59:43.574Z,13.20
2023-05-03T13:04:57.787Z,12.00
2023-05-03T13:07:29.686Z,12.27
2023-05-03T13:12:29.109Z,12.70
2023-05-03T13:14:56.090Z,13.60
2023-05-03T13:17:23.472Z,13.20
2023-05-03T13:19:51.386Z,13.03
2023-05-03T13:22:18.959Z,14.57
2023-05-03T13:24:47.678Z,12.60
2023-05-03T13:27:16.488Z,14.13
2023-05-03T13:29:43.491Z,12.60
2023-05-03T13:32:10.633Z,11.53
2023-05-03T13:34:37.755Z,12.90
2023-05-03T13:37:04.851Z,12.60
2023-05-03T13:39:32.423Z,14.43
2023-05-03T13:41:59.821Z,16.30
2023-05-03T13:44:26.673Z,14.57
2023-05-03T13:46:53.719Z,13.73
2023-05-03T13:49:21.160Z,14.00
2023-05-03T13:51:48.184Z,15.37
2023-05-03T13:54:15.100Z,15.57
2023-05-03T13:56:42.035Z,15.47
2023-05-03T13:59:09.267Z,14.03
2023-05-03T14:01:36.356Z,14.63
2023-05-03T14:04:03.991Z,13.00
2023-05-03T14:06:33.383Z,12.27
2023-05-03T14:09:00.731Z,12.90
2023-05-03T14:11:27.715Z,13.80
2023-05-03T14:13:57.316Z,12.90
2023-05-03T14:18:57.152Z,12.60
2023-05-03T14:21:24.145Z,12.40
2023-05-03T14:23:51.517Z,12.17
2023-05-03T14:26:20.921Z,13.23
2023-05-03T14:28:47.924Z,14.10
2023-05-03T14:31:14.918Z,12.40
2023-05-03T14:33:41.974Z,11.67
2023-05-03T14:36:09.236Z,12.50
2023-05-03T14:38:36.996Z,13.20
2023-05-03T14:41:04.049Z,12.87
2023-05-03T14:43:30.941Z,11.87
2023-05-03T14:45:57.794Z,13.27
2023-05-03T14:48:24.755Z,13.40
2023-05-03T14:50:52.768Z,13.77
2023-05-03T14:53:20.044Z,14.90
2023-05-03T14:55:46.839Z,15.93
2023-05-03T14:58:13.798Z,14.40
2023-05-03T15:00:41.701Z,15.93
2023-05-03T15:03:12.028Z,15.20
2023-05-03T15:05:44.616Z,14.77
2023-05-03T15:08:14.074Z,14.80
2023-05-03T15:10:42.656Z,14.70
2023-05-03T15:13:10.272Z,16.83
2023-05-03T15:15:41.581Z,15.53
2023-05-03T15:18:09.663Z,15.83
2023-05-03T15:20:36.947Z,14.40
2023-05-03T15:23:04.596Z,14.03
2023-05-03T15:25:32.452Z,13.80
2023-05-03T15:28:02.964Z,15.10
2023-05-03T15:30:32.550Z,14.60
2023-05-03T15:32:59.576Z,15.40
2023-05-03T15:35:27.033Z,13.63
2023-05-03T15:37:54.017Z,15.07
2023-05-03T15:40:21.138Z,12.70
2023-05-03T15:42:48.831Z,12.47
2023-05-03T15:45:15.670Z,13.37
2023-05-03T15:47:42.607Z,13.13
2023-05-03T15:50:10.489Z,13.53
2023-05-03T15:52:37.506Z,13.40
2023-05-03T15:55:05.578Z,13.57
2023-05-03T15:57:32.534Z,13.30
2023-05-03T15:59:59.371Z,13.07
2023-05-03T16:02:26.271Z,12.40
2023-05-03T16:04:53.136Z,12.10
2023-05-03T16:07:19.971Z,13.70
2023-05-03T16:09:46.915Z,12.57
2023-05-03T16:12:13.741Z,12.37
2023-05-03T16:14:40.637Z,13.73
2023-05-03T16:17:07.489Z,13.90
2023-05-03T16:19:34.271Z,12.60
2023-05-03T16:22:01.228Z,13.30
2023-05-03T16:24:28.218Z,13.00
2023-05-03T16:26:55.344Z,14.67
2023-05-03T16:29:22.344Z,13.70
2023-05-03T16:31:49.274Z,13.50
2023-05-03T16:34:16.139Z,13.47
2023-05-03T16:36:43.239Z,13.93
2023-05-03T16:39:14.116Z,14.70
2023-05-03T16:41:41.654Z,15.40
2023-05-03T16:44:09.349Z,14.60
2023-05-03T16:46:38.582Z,14.80
2023-05-03T16:49:06.465Z,12.67
2023-05-03T16:51:33.754Z,12.83
2023-05-03T16:54:02.442Z,14.67
2023-05-03T16:56:31.437Z,14.03
2023-05-03T16:58:58.657Z,14.37
2023-05-03T17:01:25.600Z,14.23
2023-05-03T17:03:52.638Z,14.10
2023-05-03T17:06:19.671Z,13.10
2023-05-03T17:08:46.538Z,13.10
2023-05-03T17:11:14.848Z,13.67
2023-05-03T17:13:42.286Z,14.50
2023-05-03T17:16:12.755Z,15.03
2023-05-03T17:18:39.983Z,15.60
2023-05-03T17:21:09.332Z,14.27
2023-05-03T17:23:38.379Z,13.70
2023-05-03T17:26:08.841Z,13.27
2023-05-03T17:28:37.026Z,16.63
2023-05-03T17:31:04.949Z,14.93
2023-05-03T17:33:32.785Z,13.60
2023-05-03T17:35:59.918Z,13.43
2023-05-03T17:38:26.975Z,14.00
2023-05-03T17:40:54.030Z,13.60
2023-05-03T17:43:20.907Z,13.87
2023-05-03T17:45:47.794Z,13.97
2023-05-03T17:48:14.905Z,12.67
2023-05-03T17:50:41.898Z,13.40
2023-05-03T17:53:09.821Z,13.60
2023-05-03T17:55:37.581Z,13.33
2023-05-03T17:58:04.531Z,17.83
2023-05-03T18:00:31.654Z,16.60
2023-05-03T18:02:58.587Z,15.20
2023-05-03T18:05:25.723Z,13.77
2023-05-03T18:07:52.615Z,14.13
2023-05-03T18:10:19.609Z,13.50
2023-05-03T18:12:46.462Z,13.70
2023-05-03T18:15:13.358Z,15.93
2023-05-03T18:17:40.228Z,13.67
2023-05-03T18:20:09.279Z,15.13
2023-05-03T18:22:36.973Z,13.93
2023-05-03T18:25:05.933Z,13.00
2023-05-03T18:27:33.758Z,12.60
2023-05-03T18:30:00.938Z,15.23
2023-05-03T18:32:28.059Z,16.10
2023-05-03T18:34:54.947Z,16.90
2023-05-03T18:37:24.493Z,14.57
2023-05-03T18:39:51.653Z,15.20
2023-05-03T18:42:18.574Z,14.40
2023-05-03T18:44:45.639Z,14.03
2023-05-03T18:47:12.817Z,14.07
2023-05-03T18:49:39.896Z,14.00
2023-05-03T18:52:06.720Z,14.90
2023-05-03T18:54:33.726Z,14.70
2023-05-03T18:57:01.821Z,15.37
2023-05-03T18:59:28.987Z,14.87
2023-05-03T19:01:56.292Z,15.73
2023-05-03T19:04:23.359Z,15.30
2023-05-03T19:06:50.194Z,16.30
2023-05-03T19:09:17.266Z,15.30
2023-05-03T19:11:44.223Z,15.57
2023-05-03T19:14:11.419Z,15.30
2023-05-03T19:16:38.234Z,14.90
2023-05-03T19:19:05.546Z,16.73
2023-05-03T19:21:32.825Z,16.00
2023-05-03T19:23:59.823Z,16.37
2023-05-03T19:26:27.028Z,16.67
2023-05-03T19:28:54.019Z,14.87
2023-05-03T19:31:21.143Z,17.73
2023-05-03T19:33:47.949Z,17.53
2023-05-03T19:36:14.773Z,19.17
2023-05-03T19:38:41.945Z,17.70
2023-05-03T19:41:08.928Z,19.63
2023-05-03T19:43:35.898Z,19.43
2023-05-03T19:46:02.874Z,17.90
2023-05-03T19:48:30.611Z,18.10
2023-05-03T19:50:57.622Z,21.00
2023-05-03T19:53:25.479Z,20.87
2023-05-03T19:56:03.392Z,21.13
2023-05-03T19:58:31.476Z,22.30
2023-05-03T20:00:59.347Z,21.80
2023-05-03T20:03:26.489Z,19.40
2023-05-03T20:05:53.911Z,19.30
2023-05-03T20:08:25.097Z,20.47
2023-05-03T20:10:51.902Z,20.00
2023-05-03T20:13:18.934Z,22.20
2023-05-03T20:15:45.959Z,20.10
2023-05-03T20:18:12.815Z,21.63
2023-05-03T20:20:39.671Z,20.77
2023-05-03T20:23:06.503Z,21.77
2023-05-03T20:25:33.400Z,21.00
2023-05-03T20:28:01.097Z,19.80
2023-05-03T20:30:28.070Z,19.63
2023-05-03T20:32:55.124Z,20.50
2023-05-03T20:35:22.183Z,18.87
2023-05-03T20:37:49.050Z,20.60
2023-05-03T20:40:16.831Z,18.43
2023-05-03T20:42:43.634Z,17.10
2023-05-03T20:45:10.870Z,19.20
2023-05-03T20:47:37.656Z,19.50
2023-05-03T20:50:05.664Z,18.13
2023-05-03T20:52:33.273Z,20.40
2023-05-03T20:55:00.171Z,20.60
2023-05-03T20:57:28.431Z,21.63
2023-05-03T20:59:55.346Z,19.70
2023-05-03T21:02:22.346Z,20.33
2023-05-03T21:04:49.219Z,19.07
2023-05-03T21:07:16.147Z,18.77
2023-05-03T21:09:43.000Z,22.27
2023-05-03T21:12:09.930Z,21.70
2023-05-03T21:14:36.746Z,20.70
2023-05-03T21:17:03.648Z,20.40
2023-05-03T21:19:30.523Z,20.70
2023-05-03T21:21:57.381Z,20.83
2023-05-03T21:24:24.225Z,20.50
2023-05-03T21:26:51.148Z,20.13
2023-05-03T21:29:17.953Z,19.93
2023-05-03T21:31:44.822Z,20.17
2023-05-03T21:34:11.707Z,19.63
2023-05-03T21:36:38.546Z,18.50
2023-05-03T21:39:05.321Z,16.30
2023-05-03T21:41:32.143Z,18.07
2023-05-03T21:43:59.074Z,16.53
2023-05-03T21:46:25.939Z,17.27
2023-05-03T21:48:53.041Z,17.77
2023-05-03T21:51:23.176Z,18.10
2023-05-03T21:53:50.040Z,16.13
2023-05-03T21:56:17.120Z,16.70
2023-05-03T21:58:44.854Z,16.67
2023-05-03T22:01:12.508Z,16.33
2023-05-03T22:03:40.195Z,17.40
2023-05-03T22:06:09.957Z,18.23
2023-05-03T22:08:36.977Z,18.80
2023-05-03T22:11:07.168Z,18.43
2023-05-03T22:13:35.090Z,19.07
2023-05-03T22:16:07.609Z,19.50
2023-05-03T22:18:35.331Z,19.37
2023-05-03T22:21:03.839Z,20.00
2023-05-03T22:23:31.196Z,20.50
2023-05-03T22:25:59.174Z,19.90
2023-05-03T22:28:25.977Z,21.87
2023-05-03T22:30:52.796Z,21.60
2023-05-03T22:33:19.628Z,19.30
2023-05-03T22:35:46.527Z,20.50
2023-05-03T22:38:13.395Z,20.10
2023-05-03T22:40:40.249Z,22.20
2023-05-03T22:43:07.058Z,21.80
2023-05-03T22:45:33.981Z,22.30
2023-05-03T22:48:00.942Z,21.73
2023-05-03T22:50:27.856Z,21.20
2023-05-03T22:52:54.669Z,21.30
2023-05-03T22:55:21.470Z,21.20
2023-05-03T22:57:48.278Z,20.50
2023-05-03T23:00:15.808Z,19.67
2023-05-03T23:02:42.780Z,21.37
2023-05-03T23:05:09.906Z,22.73
2023-05-03T23:07:36.841Z,21.50
2023-05-03T23:10:05.255Z,19.63
2023-05-03T23:12:32.359Z,20.20
2023-05-03T23:14:59.222Z,19.63
2023-05-03T23:17:26.095Z,21.30
2023-05-03T23:19:52.919Z,20.00
2023-05-03T23:22:19.793Z,21.20
2023-05-03T23:24:46.581Z,21.33
2023-05-03T23:27:13.368Z,21.30
2023-05-03T23:29:40.756Z,22.63
2023-05-03T23:32:08.034Z,22.63
2023-05-03T23:34:35.277Z,21.63
2023-05-03T23:37:02.168Z,19.67
2023-05-03T23:39:29.016Z,21.00
2023-05-03T23:41:55.790Z,22.53
2023-05-03T23:44:22.680Z,22.60
2023-05-03T23:46:49.490Z,21.43
2023-05-03T23:49:16.336Z,23.20
2023-05-03T23:51:43.152Z,24.20
2023-05-03T23:54:09.986Z,23.47
2023-05-03T23:56:36.840Z,23.27
2023-05-03T23:59:03.745Z,23.30
