createdAt,value
2023-04-12T03:21:08.950Z,7.58
2023-04-12T03:24:22.485Z,8.55
2023-04-12T03:27:36.808Z,8.50
2023-04-12T03:30:52.229Z,9.03
2023-04-12T03:34:10.496Z,8.13
2023-04-12T03:37:25.726Z,9.10
2023-04-12T03:40:42.177Z,9.38
2023-04-12T03:43:55.479Z,9.98
2023-04-12T03:47:07.996Z,11.55
2023-04-12T03:50:37.804Z,9.68
2023-04-12T03:53:55.899Z,11.03
2023-04-12T03:57:23.714Z,11.13
2023-04-12T04:01:11.633Z,11.60
2023-04-12T04:04:27.802Z,10.33
2023-04-12T04:10:53.800Z,11.05
2023-04-12T04:14:07.614Z,12.83
2023-04-12T04:17:20.525Z,10.60
2023-04-12T04:20:33.666Z,10.88
2023-04-12T04:23:48.039Z,10.33
2023-04-12T04:27:00.917Z,12.48
2023-04-12T04:30:16.740Z,9.63
2023-04-12T04:33:31.295Z,9.78
2023-04-12T04:36:47.366Z,9.85
2023-04-12T04:40:01.763Z,10.15
2023-04-12T04:43:16.626Z,11.00
2023-04-12T04:46:30.970Z,8.33
2023-04-12T04:49:43.553Z,8.20
2023-04-12T04:52:57.656Z,9.20
2023-04-12T05:00:03.993Z,8.10
2023-04-12T05:03:16.336Z,8.88
2023-04-12T05:06:28.616Z,10.05
2023-04-12T05:09:56.483Z,11.40
2023-04-12T05:17:40.532Z,9.35
2023-04-12T05:21:44.800Z,8.45
2023-04-12T05:29:59.937Z,8.93
2023-04-12T05:33:18.946Z,8.98
2023-04-12T05:36:42.006Z,9.45
2023-04-12T05:39:54.239Z,9.55
2023-04-12T05:43:06.658Z,9.73
2023-04-12T05:46:18.805Z,9.83
2023-04-12T05:49:36.619Z,7.70
2023-04-12T05:52:53.662Z,8.43
2023-04-12T05:59:19.811Z,8.58
2023-04-12T06:02:32.571Z,8.55
2023-04-12T06:05:45.118Z,8.75
2023-04-12T06:08:58.134Z,9.43
2023-04-12T06:12:10.829Z,10.10
2023-04-12T06:15:24.104Z,9.68
2023-04-12T06:18:38.189Z,8.45
2023-04-12T06:21:50.630Z,8.98
2023-04-12T06:25:03.989Z,9.48
2023-04-12T06:28:16.549Z,10.45
2023-04-12T06:31:30.665Z,9.95
2023-04-12T06:34:42.839Z,10.25
2023-04-12T06:37:56.741Z,12.00
2023-04-12T06:41:09.042Z,8.93
2023-04-12T06:44:21.151Z,9.78
2023-04-12T06:47:34.032Z,10.90
2023-04-12T06:50:46.772Z,10.90
2023-04-12T06:53:58.895Z,11.15
2023-04-12T06:57:15.165Z,10.63
2023-04-12T07:00:29.388Z,11.00
2023-04-12T07:03:41.805Z,11.38
2023-04-12T07:06:53.930Z,12.18
2023-04-12T07:10:06.166Z,11.43
2023-04-12T07:13:18.133Z,11.33
2023-04-12T07:16:30.190Z,11.80
2023-04-12T07:19:44.140Z,11.90
2023-04-12T07:22:56.252Z,12.28
2023-04-12T07:26:08.941Z,9.85
2023-04-12T07:29:21.317Z,10.20
2023-04-12T07:32:33.584Z,10.60
2023-04-12T07:35:46.021Z,11.83
2023-04-12T07:38:59.322Z,10.60
2023-04-12T07:42:11.986Z,11.50
2023-04-12T07:45:25.061Z,10.73
2023-04-12T07:48:37.035Z,11.13
2023-04-12T07:51:49.153Z,13.08
2023-04-12T07:55:01.309Z,12.50
2023-04-12T07:58:13.691Z,11.98
2023-04-12T08:01:25.709Z,14.03
2023-04-12T08:04:38.438Z,11.90
2023-04-12T08:07:50.568Z,11.88
2023-04-12T08:11:03.092Z,11.93
2023-04-12T08:14:15.529Z,9.93
2023-04-12T08:17:28.847Z,10.23
2023-04-12T08:20:41.089Z,11.33
2023-04-12T08:23:54.134Z,11.23
2023-04-12T08:27:06.519Z,11.65
2023-04-12T08:33:47.316Z,12.20
2023-04-12T08:37:11.495Z,14.25
2023-04-12T08:40:37.219Z,11.50
2023-04-12T08:43:51.327Z,11.43
2023-04-12T08:50:48.405Z,11.85
2023-04-12T08:54:02.864Z,10.70
2023-04-12T09:00:56.802Z,12.28
2023-04-12T09:04:14.053Z,10.63
2023-04-12T09:11:07.931Z,14.33
2023-04-12T09:14:33.291Z,11.75
2023-04-12T09:17:46.010Z,10.93
2023-04-12T09:21:13.164Z,10.58
2023-04-12T09:24:25.460Z,8.58
2023-04-12T09:27:51.594Z,8.90
2023-04-12T09:31:06.408Z,9.95
2023-04-12T09:34:18.605Z,10.13
2023-04-12T09:37:30.901Z,8.93
2023-04-12T09:44:37.060Z,8.40
2023-04-12T10:00:04.567Z,7.75
2023-04-12T10:03:20.007Z,13.83
2023-04-12T10:06:43.704Z,7.95
2023-04-12T10:09:56.164Z,7.65
2023-04-12T10:13:10.392Z,5.63
2023-04-12T10:16:25.447Z,6.50
2023-04-12T10:19:39.042Z,6.35
2023-04-12T10:23:10.030Z,6.20
2023-04-12T10:30:33.588Z,6.03
2023-04-12T10:55:39.115Z,6.40
2023-04-12T10:59:57.939Z,7.23
2023-04-12T11:13:40.501Z,5.65
2023-04-12T11:17:29.177Z,6.70
2023-04-12T11:20:46.685Z,5.83
2023-04-12T11:23:58.701Z,6.05
2023-04-12T11:27:12.869Z,6.20
2023-04-12T11:42:24.017Z,5.50
2023-04-12T11:49:44.372Z,4.55
2023-04-12T12:35:30.772Z,5.23
2023-04-12T12:38:49.176Z,4.98
2023-04-12T12:46:22.404Z,5.23
2023-04-12T13:09:34.881Z,5.90
2023-04-12T13:33:35.422Z,5.78
2023-04-12T13:36:49.605Z,6.45
2023-04-12T13:48:20.506Z,6.23
2023-04-12T14:00:11.770Z,6.28
2023-04-12T14:03:24.084Z,5.25
2023-04-12T14:06:36.743Z,6.23
2023-04-12T14:09:49.079Z,6.18
2023-04-12T14:13:01.756Z,5.45
2023-04-12T14:16:15.424Z,5.88
2023-04-12T14:19:27.846Z,5.78
2023-04-12T14:22:40.204Z,6.03
2023-04-12T14:25:53.065Z,5.10
2023-04-12T14:29:06.494Z,5.53
2023-04-12T14:32:18.967Z,5.93
2023-04-12T14:35:31.379Z,5.78
2023-04-12T14:38:44.237Z,6.28
2023-04-12T14:41:57.269Z,5.83
2023-04-12T14:45:11.203Z,5.80
2023-04-12T14:48:24.490Z,6.25
2023-04-12T14:51:37.344Z,6.58
2023-04-12T14:54:52.799Z,6.35
2023-04-12T14:58:08.133Z,6.68
2023-04-12T15:01:20.986Z,8.05
2023-04-12T15:08:14.386Z,6.28
2023-04-12T15:11:27.251Z,7.10
2023-04-12T15:14:41.203Z,6.78
2023-04-12T15:17:53.867Z,6.53
2023-04-12T15:21:06.502Z,6.85
2023-04-12T15:24:20.078Z,6.68
2023-04-12T15:27:33.925Z,6.85
2023-04-12T15:30:47.417Z,7.48
2023-04-12T15:34:00.599Z,7.35
2023-04-12T15:37:13.421Z,7.70
2023-04-12T15:40:26.287Z,7.88
2023-04-12T15:43:38.784Z,14.70
2023-04-12T15:47:03.485Z,13.25
2023-04-12T15:50:06.275Z,8.63
2023-04-12T15:53:19.030Z,8.15
2023-04-12T15:56:32.694Z,11.25
2023-04-12T15:59:48.764Z,15.60
2023-04-12T16:03:02.776Z,8.30
2023-04-12T16:06:18.136Z,7.35
2023-04-12T16:09:32.718Z,7.53
2023-04-12T16:12:47.301Z,7.60
2023-04-12T16:15:59.605Z,7.90
2023-04-12T16:19:12.280Z,6.78
2023-04-12T16:22:24.709Z,34.63
2023-04-12T16:25:37.711Z,8.75
2023-04-12T16:28:50.648Z,8.23
2023-04-12T16:32:03.142Z,13.03
2023-04-12T16:35:16.949Z,8.63
2023-04-12T16:38:29.263Z,7.58
2023-04-12T16:41:41.820Z,7.13
2023-04-12T16:44:54.325Z,8.53
2023-04-12T16:48:06.424Z,7.10
2023-04-12T16:51:18.899Z,6.63
2023-04-12T16:54:31.203Z,7.53
2023-04-12T16:57:44.603Z,7.25
2023-04-12T17:00:57.949Z,7.58
2023-04-12T17:04:10.113Z,7.65
2023-04-12T17:07:23.081Z,7.65
2023-04-12T17:10:36.994Z,8.28
2023-04-12T17:13:50.630Z,9.65
2023-04-12T17:17:04.424Z,7.95
2023-04-12T17:20:19.885Z,7.58
2023-04-12T17:23:32.508Z,7.35
2023-04-12T17:26:45.061Z,7.73
2023-04-12T17:29:58.838Z,7.78
2023-04-12T17:33:11.952Z,7.90
2023-04-12T17:36:24.465Z,8.00
2023-04-12T17:39:37.506Z,8.23
2023-04-12T17:42:50.788Z,8.50
2023-04-12T17:46:04.340Z,7.95
2023-04-12T17:49:16.694Z,8.38
2023-04-12T17:52:28.987Z,8.65
2023-04-12T17:55:42.165Z,9.38
2023-04-12T17:58:54.896Z,8.95
2023-04-12T18:02:07.759Z,9.38
2023-04-12T18:05:20.170Z,10.38
2023-04-12T18:08:32.289Z,10.95
2023-04-12T18:11:45.138Z,11.05
2023-04-12T18:14:57.261Z,10.85
2023-04-12T18:18:09.620Z,12.38
2023-04-12T18:21:22.401Z,12.63
2023-04-12T18:24:35.463Z,13.88
2023-04-12T18:27:52.669Z,15.23
2023-04-12T18:31:06.243Z,16.53
2023-04-12T18:34:19.217Z,16.50
2023-04-12T18:37:31.328Z,17.35
2023-04-12T18:40:45.516Z,18.35
2023-04-12T18:43:57.694Z,20.08
2023-04-12T18:47:10.310Z,18.38
2023-04-12T18:50:22.436Z,21.18
2023-04-12T18:53:35.265Z,17.63
2023-04-12T18:56:47.474Z,17.98
2023-04-12T18:59:59.510Z,20.60
2023-04-12T19:03:11.840Z,22.68
2023-04-12T19:06:24.008Z,21.28
2023-04-12T19:09:36.098Z,20.05
2023-04-12T19:12:48.281Z,19.43
2023-04-12T19:16:02.084Z,24.73
2023-04-12T19:19:14.425Z,26.35
2023-04-12T19:22:28.296Z,27.23
2023-04-12T19:25:42.572Z,26.48
2023-04-12T19:28:55.977Z,23.30
2023-04-12T19:32:10.842Z,22.58
2023-04-12T19:35:23.074Z,22.33
2023-04-12T19:38:35.140Z,26.20
2023-04-12T19:41:48.866Z,25.50
2023-04-12T19:45:01.206Z,26.88
2023-04-12T19:48:13.800Z,23.10
2023-04-12T19:51:26.139Z,25.50
2023-04-12T19:54:39.791Z,24.25
2023-04-12T19:57:52.046Z,25.55
2023-04-12T20:01:07.335Z,28.03
2023-04-12T20:04:20.226Z,27.55
2023-04-12T20:07:32.756Z,26.28
2023-04-12T20:10:44.967Z,26.33
2023-04-12T20:13:57.184Z,27.45
2023-04-12T20:17:10.577Z,27.23
2023-04-12T20:20:23.007Z,27.58
2023-04-12T20:23:36.152Z,29.50
2023-04-12T20:26:48.646Z,28.30
2023-04-12T20:30:00.921Z,27.08
2023-04-12T20:33:13.342Z,27.33
2023-04-12T20:36:26.588Z,27.63
2023-04-12T20:39:39.898Z,28.38
2023-04-12T20:42:52.306Z,29.58
2023-04-12T20:46:06.475Z,29.55
2023-04-12T20:49:19.407Z,26.73
2023-04-12T20:52:31.592Z,30.58
2023-04-12T20:55:44.473Z,31.75
2023-04-12T20:58:57.033Z,29.15
2023-04-12T21:02:09.633Z,28.43
2023-04-12T21:05:22.532Z,28.70
2023-04-12T21:08:35.177Z,30.35
2023-04-12T21:11:48.092Z,31.05
2023-04-12T21:15:00.906Z,29.90
2023-04-12T21:18:13.585Z,28.93
2023-04-12T21:21:27.369Z,30.28
2023-04-12T21:24:39.735Z,31.35
2023-04-12T21:27:53.648Z,32.73
2023-04-12T21:31:05.707Z,31.85
2023-04-12T21:34:18.616Z,28.90
2023-04-12T21:37:31.491Z,34.55
2023-04-12T21:40:43.529Z,32.98
2023-04-12T21:43:56.252Z,35.93
2023-04-12T21:47:08.281Z,34.33
2023-04-12T21:50:20.240Z,31.95
2023-04-12T21:53:32.734Z,35.40
2023-04-12T21:56:44.851Z,33.53
2023-04-12T21:59:56.872Z,34.63
2023-04-12T22:03:09.231Z,34.03
2023-04-12T22:06:21.737Z,31.48
2023-04-12T22:09:33.829Z,32.60
2023-04-12T22:12:48.060Z,32.98
2023-04-12T22:16:00.902Z,29.80
2023-04-12T22:19:13.566Z,33.60
2023-04-12T22:22:25.495Z,31.80
2023-04-12T22:25:37.551Z,31.40
2023-04-12T22:28:50.093Z,33.25
2023-04-12T22:32:02.395Z,35.70
2023-04-12T22:35:16.271Z,35.18
2023-04-12T22:38:28.321Z,32.08
2023-04-12T22:41:42.054Z,32.55
2023-04-12T22:44:54.282Z,34.40
2023-04-12T22:48:06.806Z,34.75
2023-04-12T22:51:19.385Z,34.58
2023-04-12T22:54:32.410Z,30.70
2023-04-12T22:57:45.581Z,28.50
2023-04-12T23:00:58.611Z,29.53
2023-04-12T23:04:11.697Z,30.00
2023-04-12T23:07:23.864Z,30.85
2023-04-12T23:10:35.864Z,25.80
2023-04-12T23:13:47.961Z,26.10
2023-04-12T23:17:01.220Z,29.95
2023-04-12T23:20:17.499Z,32.93
2023-04-12T23:23:29.862Z,28.33
2023-04-12T23:26:41.984Z,27.48
2023-04-12T23:29:54.267Z,27.50
2023-04-12T23:33:06.302Z,28.70
2023-04-12T23:36:22.113Z,30.15
2023-04-12T23:39:35.548Z,30.55
2023-04-12T23:42:49.025Z,27.90
2023-04-12T23:46:01.652Z,29.28
2023-04-12T23:49:20.099Z,31.05
2023-04-12T23:52:32.690Z,30.68
2023-04-12T23:55:45.756Z,30.13
2023-04-12T23:59:00.604Z,27.10
