createdAt,value
2023-04-07T00:00:13.273Z,13.00
2023-04-07T00:02:43.833Z,12.90
2023-04-07T00:05:12.903Z,12.80
2023-04-07T00:07:52.239Z,12.60
2023-04-07T00:10:24.722Z,12.90
2023-04-07T00:12:53.089Z,11.20
2023-04-07T00:15:21.375Z,13.30
2023-04-07T00:17:49.811Z,13.20
2023-04-07T00:20:18.113Z,14.20
2023-04-07T00:22:46.322Z,11.70
2023-04-07T00:25:14.837Z,13.10
2023-04-07T00:27:43.069Z,12.70
2023-04-07T00:30:11.996Z,13.30
2023-04-07T00:32:40.467Z,12.00
2023-04-07T00:35:10.430Z,13.80
2023-04-07T00:37:38.634Z,14.10
2023-04-07T00:40:09.545Z,12.90
2023-04-07T00:42:39.310Z,13.10
2023-04-07T00:45:09.965Z,13.20
2023-04-07T00:47:38.312Z,12.50
2023-04-07T00:50:09.188Z,13.00
2023-04-07T00:52:37.706Z,13.10
2023-04-07T00:55:07.511Z,13.50
2023-04-07T00:57:35.820Z,14.00
2023-04-07T01:00:06.457Z,13.90
2023-04-07T01:02:41.498Z,14.10
2023-04-07T01:05:16.452Z,13.20
2023-04-07T01:07:57.992Z,13.90
2023-04-07T01:10:33.469Z,13.30
2023-04-07T01:13:12.199Z,13.40
2023-04-07T01:18:17.569Z,12.30
2023-04-07T01:20:50.642Z,13.50
2023-04-07T01:23:31.102Z,14.50
2023-04-07T01:26:17.480Z,14.40
2023-04-07T01:29:07.576Z,14.40
2023-04-07T01:31:39.495Z,14.30
2023-04-07T01:34:11.846Z,15.20
2023-04-07T01:36:41.385Z,15.70
2023-04-07T01:39:11.386Z,12.50
2023-04-07T01:41:41.326Z,14.60
2023-04-07T01:44:11.203Z,14.80
2023-04-07T01:46:39.548Z,15.80
2023-04-07T01:49:08.227Z,15.40
2023-04-07T01:51:37.488Z,14.80
2023-04-07T01:54:06.831Z,15.50
2023-04-07T01:56:35.156Z,14.30
2023-04-07T01:59:07.211Z,14.80
2023-04-07T02:01:36.309Z,16.70
2023-04-07T02:04:12.440Z,16.40
2023-04-07T02:06:48.546Z,15.20
2023-04-07T02:09:20.422Z,15.50
2023-04-07T02:11:52.279Z,16.20
2023-04-07T02:14:23.815Z,16.80
2023-04-07T02:17:05.301Z,17.90
2023-04-07T02:19:35.340Z,16.80
2023-04-07T02:22:04.953Z,16.50
2023-04-07T02:24:33.339Z,17.50
2023-04-07T02:27:01.897Z,17.90
2023-04-07T02:29:30.171Z,18.00
2023-04-07T02:31:58.553Z,18.60
2023-04-07T02:34:26.933Z,19.70
2023-04-07T02:36:55.199Z,17.60
2023-04-07T02:39:23.813Z,21.10
2023-04-07T02:41:52.046Z,18.90
2023-04-07T02:44:20.379Z,18.70
2023-04-07T02:46:48.631Z,20.20
2023-04-07T02:49:17.230Z,19.70
2023-04-07T02:51:46.357Z,25.90
2023-04-07T02:54:14.533Z,21.70
2023-04-07T02:56:43.340Z,20.20
2023-04-07T02:59:11.588Z,19.60
2023-04-07T03:01:43.395Z,20.40
2023-04-07T03:04:11.956Z,21.00
2023-04-07T03:06:40.348Z,21.40
2023-04-07T03:09:12.844Z,20.20
2023-04-07T03:11:41.398Z,20.60
2023-04-07T03:14:09.753Z,20.40
2023-04-07T03:16:43.856Z,20.30
2023-04-07T03:19:14.573Z,20.90
2023-04-07T03:21:48.539Z,20.60
2023-04-07T03:24:17.813Z,22.90
2023-04-07T03:26:47.700Z,21.40
2023-04-07T03:29:26.160Z,21.30
2023-04-07T03:31:54.804Z,23.70
2023-04-07T03:34:25.214Z,23.60
2023-04-07T03:36:53.509Z,22.40
2023-04-07T03:39:22.721Z,22.60
2023-04-07T03:41:51.621Z,21.80
2023-04-07T03:44:20.301Z,22.20
2023-04-07T03:46:50.417Z,21.70
2023-04-07T03:49:18.845Z,21.20
2023-04-07T03:51:47.092Z,20.70
2023-04-07T03:54:16.844Z,23.50
2023-04-07T03:56:46.048Z,22.00
2023-04-07T03:59:15.080Z,22.10
2023-04-07T04:01:53.087Z,21.90
2023-04-07T04:04:21.451Z,22.20
2023-04-07T04:06:50.854Z,21.60
2023-04-07T04:09:23.979Z,22.60
2023-04-07T04:11:52.267Z,21.80
2023-04-07T04:14:20.755Z,21.80
2023-04-07T04:16:54.463Z,22.80
2023-04-07T04:19:34.059Z,21.10
2023-04-07T04:22:05.371Z,21.90
2023-04-07T04:24:36.523Z,21.00
2023-04-07T04:27:05.375Z,21.40
2023-04-07T04:29:33.992Z,21.00
2023-04-07T04:32:03.097Z,22.60
2023-04-07T04:34:32.047Z,22.40
2023-04-07T04:37:03.534Z,22.40
2023-04-07T04:39:31.989Z,21.80
2023-04-07T04:42:01.496Z,21.00
2023-04-07T04:44:34.507Z,21.60
2023-04-07T04:47:03.002Z,19.20
2023-04-07T04:49:32.140Z,22.20
2023-04-07T04:52:02.501Z,21.90
2023-04-07T04:54:32.529Z,19.90
2023-04-07T04:57:04.075Z,19.90
2023-04-07T04:59:32.657Z,21.80
2023-04-07T05:02:04.273Z,21.60
2023-04-07T05:04:34.109Z,22.50
2023-04-07T05:07:22.330Z,20.60
2023-04-07T05:09:50.806Z,23.10
2023-04-07T05:12:19.433Z,22.50
2023-04-07T05:14:50.760Z,21.50
2023-04-07T05:17:20.030Z,22.20
2023-04-07T05:19:49.644Z,21.70
2023-04-07T05:22:25.983Z,22.20
2023-04-07T05:25:02.532Z,23.50
2023-04-07T05:27:30.861Z,22.40
2023-04-07T05:30:03.412Z,21.60
2023-04-07T05:32:33.938Z,21.00
2023-04-07T05:35:07.481Z,21.50
2023-04-07T05:37:37.099Z,23.10
2023-04-07T05:40:08.586Z,22.30
2023-04-07T05:42:37.069Z,21.40
2023-04-07T05:45:07.093Z,22.00
2023-04-07T05:47:36.079Z,20.80
2023-04-07T05:50:05.409Z,20.60
2023-04-07T05:52:34.960Z,20.40
2023-04-07T05:55:10.695Z,21.00
2023-04-07T05:57:39.798Z,20.40
2023-04-07T06:00:10.894Z,19.30
2023-04-07T06:02:42.599Z,19.60
2023-04-07T06:05:15.275Z,20.70
2023-04-07T06:07:43.693Z,19.30
2023-04-07T06:10:12.245Z,19.90
2023-04-07T06:12:40.484Z,19.80
2023-04-07T06:15:10.159Z,19.10
2023-04-07T06:17:39.487Z,19.50
2023-04-07T06:20:11.093Z,19.90
2023-04-07T06:22:39.787Z,20.10
2023-04-07T06:25:10.673Z,20.60
2023-04-07T06:27:39.076Z,19.20
2023-04-07T06:30:10.941Z,17.40
2023-04-07T06:32:39.301Z,20.60
2023-04-07T06:35:08.858Z,21.80
2023-04-07T06:37:38.696Z,19.80
2023-04-07T06:40:09.352Z,18.90
2023-04-07T06:42:37.761Z,19.30
2023-04-07T06:45:12.133Z,18.40
2023-04-07T06:47:40.566Z,19.20
2023-04-07T06:50:10.448Z,19.20
2023-04-07T06:52:38.820Z,19.20
2023-04-07T06:55:09.492Z,19.20
2023-04-07T06:57:37.873Z,19.60
2023-04-07T07:00:08.656Z,19.00
2023-04-07T07:03:17.401Z,18.10
2023-04-07T07:05:50.475Z,18.70
2023-04-07T07:08:28.924Z,19.50
2023-04-07T07:11:00.483Z,19.70
2023-04-07T07:13:28.972Z,17.90
2023-04-07T07:15:57.299Z,18.90
2023-04-07T07:18:29.772Z,18.00
2023-04-07T07:20:59.398Z,17.50
2023-04-07T07:23:27.717Z,19.20
2023-04-07T07:25:55.995Z,19.20
2023-04-07T07:28:24.236Z,19.00
2023-04-07T07:30:52.538Z,18.10
2023-04-07T07:33:22.238Z,17.90
2023-04-07T07:35:51.111Z,18.50
2023-04-07T07:38:19.903Z,18.40
2023-04-07T07:40:48.208Z,17.90
2023-04-07T07:43:17.644Z,18.30
2023-04-07T07:45:46.068Z,17.00
2023-04-07T07:48:14.324Z,17.30
2023-04-07T07:50:44.078Z,18.30
2023-04-07T07:53:12.348Z,18.30
2023-04-07T07:55:40.807Z,17.20
2023-04-07T07:58:09.077Z,17.30
2023-04-07T08:00:37.465Z,17.00
2023-04-07T08:03:08.814Z,16.80
2023-04-07T08:05:37.210Z,17.00
2023-04-07T08:08:05.631Z,16.90
2023-04-07T08:10:33.934Z,17.40
2023-04-07T08:13:02.209Z,16.70
2023-04-07T08:15:30.574Z,15.30
2023-04-07T08:17:59.882Z,17.80
2023-04-07T08:20:28.361Z,17.00
2023-04-07T08:22:56.760Z,15.80
2023-04-07T08:25:25.234Z,15.60
2023-04-07T08:27:53.490Z,16.60
2023-04-07T08:30:24.164Z,15.40
2023-04-07T08:32:52.538Z,16.70
2023-04-07T08:35:22.094Z,16.00
2023-04-07T08:37:50.488Z,15.00
2023-04-07T08:40:18.838Z,15.90
2023-04-07T08:42:48.925Z,15.70
2023-04-07T08:45:18.596Z,14.90
2023-04-07T08:47:49.200Z,14.50
2023-04-07T08:54:04.489Z,14.40
2023-04-07T09:07:19.122Z,15.00
2023-04-07T09:09:50.624Z,15.20
2023-04-07T09:12:21.752Z,14.40
2023-04-07T09:14:53.938Z,14.90
2023-04-07T09:17:26.983Z,14.00
2023-04-07T09:19:59.525Z,15.20
2023-04-07T09:22:43.169Z,18.30
2023-04-07T09:25:16.833Z,14.80
2023-04-07T09:28:04.949Z,16.20
2023-04-07T09:30:36.503Z,13.60
2023-04-07T09:33:07.716Z,13.70
2023-04-07T09:35:57.809Z,12.90
2023-04-07T09:38:36.005Z,13.70
2023-04-07T09:41:11.620Z,13.50
2023-04-07T09:43:44.916Z,13.50
2023-04-07T09:46:17.798Z,14.10
2023-04-07T09:48:49.453Z,15.20
2023-04-07T09:51:20.527Z,14.10
2023-04-07T09:53:53.375Z,14.40
2023-04-07T09:56:25.134Z,14.80
2023-04-07T09:58:56.701Z,15.20
2023-04-07T10:01:27.893Z,13.30
2023-04-07T10:03:59.566Z,13.70
2023-04-07T10:06:30.971Z,13.90
2023-04-07T10:09:03.308Z,13.10
2023-04-07T10:11:34.478Z,13.30
2023-04-07T10:14:05.830Z,14.50
2023-04-07T10:16:37.297Z,14.10
2023-04-07T10:19:09.807Z,14.20
2023-04-07T10:21:43.564Z,14.60
2023-04-07T10:24:29.398Z,13.90
2023-04-07T10:27:04.543Z,13.80
2023-04-07T10:29:52.808Z,13.00
2023-04-07T10:32:24.060Z,13.30
2023-04-07T10:35:02.425Z,15.00
2023-04-07T10:37:34.558Z,13.30
2023-04-07T10:40:31.521Z,11.90
2023-04-07T10:43:02.719Z,13.70
2023-04-07T10:45:59.977Z,12.50
2023-04-07T10:48:33.513Z,12.90
2023-04-07T10:51:18.487Z,15.80
2023-04-07T10:54:23.195Z,13.60
2023-04-07T10:57:12.161Z,16.60
2023-04-07T11:00:09.360Z,15.80
2023-04-07T11:02:54.024Z,12.50
2023-04-07T11:05:27.009Z,12.30
2023-04-07T11:07:59.575Z,13.70
2023-04-07T11:10:30.890Z,13.70
2023-04-07T11:13:03.861Z,12.90
2023-04-07T11:15:37.882Z,13.70
2023-04-07T11:18:13.265Z,13.10
2023-04-07T11:21:00.954Z,12.10
2023-04-07T11:23:40.644Z,12.70
2023-04-07T11:26:15.969Z,13.20
2023-04-07T11:28:50.364Z,12.50
2023-04-07T11:31:28.282Z,12.00
2023-04-07T11:34:01.236Z,11.80
2023-04-07T11:36:34.157Z,12.00
2023-04-07T11:39:06.879Z,12.10
2023-04-07T11:41:49.992Z,22.70
2023-04-07T11:44:21.438Z,12.80
2023-04-07T11:47:02.244Z,12.50
2023-04-07T11:49:33.469Z,12.00
2023-04-07T11:52:07.017Z,12.50
2023-04-07T11:54:46.998Z,11.10
2023-04-07T11:57:24.883Z,12.00
2023-04-07T12:00:08.974Z,12.90
2023-04-07T12:02:40.270Z,11.50
2023-04-07T12:05:11.929Z,13.80
2023-04-07T12:07:53.798Z,11.90
2023-04-07T12:10:26.941Z,12.80
2023-04-07T12:12:59.443Z,11.70
2023-04-07T12:15:30.852Z,11.30
2023-04-07T12:18:03.022Z,12.20
2023-04-07T12:20:36.470Z,13.30
2023-04-07T12:23:08.583Z,13.40
2023-04-07T12:25:39.547Z,12.40
2023-04-07T12:28:10.448Z,14.10
2023-04-07T12:30:41.487Z,13.30
2023-04-07T12:33:12.500Z,14.90
2023-04-07T12:35:43.474Z,17.50
2023-04-07T12:38:14.593Z,15.10
2023-04-07T12:41:27.853Z,14.00
2023-04-07T12:44:21.135Z,13.60
2023-04-07T12:46:52.276Z,13.90
2023-04-07T12:49:23.290Z,13.90
2023-04-07T12:51:54.910Z,13.20
2023-04-07T12:54:26.051Z,12.20
2023-04-07T12:56:58.723Z,11.80
2023-04-07T12:59:30.570Z,10.80
2023-04-07T13:02:02.317Z,10.50
2023-04-07T13:04:33.664Z,9.80
2023-04-07T13:07:04.674Z,9.00
2023-04-07T13:09:35.711Z,9.10
2023-04-07T13:12:06.912Z,10.00
2023-04-07T13:14:57.106Z,8.20
2023-04-07T13:17:31.031Z,6.00
2023-04-07T13:20:02.076Z,5.40
2023-04-07T13:22:34.218Z,4.40
2023-04-07T13:25:07.928Z,4.50
2023-04-07T13:27:38.873Z,4.50
2023-04-07T13:30:11.777Z,4.40
2023-04-07T13:32:42.944Z,3.80
2023-04-07T13:35:13.881Z,4.40
2023-04-07T13:37:45.659Z,4.10
2023-04-07T13:40:16.779Z,4.00
2023-04-07T13:42:47.691Z,4.00
2023-04-07T13:45:18.743Z,3.10
2023-04-07T13:47:50.567Z,3.60
2023-04-07T13:50:21.694Z,3.20
2023-04-07T13:52:52.704Z,3.90
2023-04-07T13:55:23.760Z,3.30
2023-04-07T13:57:55.121Z,3.60
2023-04-07T14:00:26.430Z,3.50
2023-04-07T14:02:57.601Z,3.70
2023-04-07T14:05:28.827Z,3.20
2023-04-07T14:07:59.821Z,3.80
2023-04-07T14:10:31.585Z,3.70
2023-04-07T14:13:02.972Z,4.40
2023-04-07T14:15:34.155Z,3.60
2023-04-07T14:18:06.472Z,4.10
2023-04-07T14:20:38.163Z,3.90
2023-04-07T14:23:09.198Z,3.60
2023-04-07T14:25:40.180Z,4.10
2023-04-07T14:28:11.496Z,3.60
2023-04-07T14:30:42.542Z,4.80
2023-04-07T14:33:14.051Z,5.20
2023-04-07T14:35:45.135Z,4.20
2023-04-07T14:38:16.283Z,4.00
2023-04-07T14:40:47.509Z,4.30
2023-04-07T14:43:18.551Z,4.20
2023-04-07T14:45:50.218Z,3.00
2023-04-07T14:48:21.254Z,3.60
2023-04-07T14:51:05.979Z,3.40
2023-04-07T14:53:42.066Z,3.10
2023-04-07T14:56:13.100Z,2.80
2023-04-07T14:58:44.063Z,2.70
2023-04-07T15:01:18.637Z,3.90
2023-04-07T15:03:50.111Z,3.30
2023-04-07T15:06:22.122Z,3.10
2023-04-07T15:08:53.163Z,2.90
2023-04-07T15:11:24.193Z,3.30
2023-04-07T15:13:55.209Z,2.70
2023-04-07T15:16:26.308Z,3.50
2023-04-07T15:18:57.244Z,3.20
2023-04-07T15:21:28.546Z,3.50
2023-04-07T15:23:59.625Z,3.20
2023-04-07T15:26:30.605Z,3.60
2023-04-07T15:29:02.104Z,3.50
2023-04-07T15:31:33.300Z,3.40
2023-04-07T15:34:04.407Z,3.60
2023-04-07T15:36:35.392Z,4.30
2023-04-07T15:39:07.878Z,3.60
2023-04-07T15:41:39.105Z,3.70
2023-04-07T15:44:10.330Z,4.20
2023-04-07T15:46:41.312Z,3.30
2023-04-07T15:49:12.267Z,3.60
2023-04-07T15:51:44.336Z,3.70
2023-04-07T15:54:15.999Z,3.50
2023-04-07T15:56:46.944Z,3.40
2023-04-07T15:59:17.885Z,3.50
2023-04-07T16:01:49.445Z,3.10
2023-04-07T16:04:20.961Z,3.60
2023-04-07T16:06:51.979Z,3.00
2023-04-07T16:09:22.978Z,3.40
2023-04-07T16:11:55.034Z,3.40
2023-04-07T16:14:29.091Z,4.00
2023-04-07T16:17:00.296Z,3.60
2023-04-07T16:19:31.335Z,3.10
2023-04-07T16:22:02.422Z,3.50
2023-04-07T16:24:33.810Z,3.60
2023-04-07T16:27:04.852Z,3.30
2023-04-07T16:29:35.814Z,3.00
2023-04-07T16:32:07.253Z,3.40
2023-04-07T16:34:38.316Z,3.90
2023-04-07T16:37:09.319Z,3.50
2023-04-07T16:39:40.488Z,3.50
2023-04-07T16:42:11.847Z,3.20
2023-04-07T16:44:42.901Z,3.00
2023-04-07T16:47:13.875Z,2.90
2023-04-07T16:49:44.936Z,3.00
2023-04-07T16:52:16.528Z,3.00
2023-04-07T16:54:48.008Z,3.20
2023-04-07T16:57:19.163Z,3.20
2023-04-07T16:59:50.149Z,3.10
2023-04-07T17:02:21.337Z,3.50
2023-04-07T17:04:52.672Z,3.10
2023-04-07T17:07:24.100Z,3.40
2023-04-07T17:09:55.775Z,3.00
2023-04-07T17:12:27.941Z,3.50
2023-04-07T17:14:59.008Z,3.40
2023-04-07T17:17:30.020Z,3.30
2023-04-07T17:20:01.087Z,3.30
2023-04-07T17:22:32.034Z,3.20
2023-04-07T17:25:03.047Z,3.30
2023-04-07T17:27:33.943Z,3.30
2023-04-07T17:30:05.349Z,3.20
2023-04-07T17:32:36.810Z,3.20
2023-04-07T17:35:08.739Z,2.40
2023-04-07T17:37:40.266Z,2.80
2023-04-07T17:40:17.262Z,3.20
2023-04-07T17:42:48.731Z,3.40
2023-04-07T17:45:19.865Z,4.10
2023-04-07T17:47:51.731Z,3.70
2023-04-07T17:50:22.950Z,3.90
2023-04-07T17:52:54.188Z,4.20
2023-04-07T17:55:25.093Z,3.30
2023-04-07T17:58:00.934Z,4.10
2023-04-07T18:00:32.657Z,3.80
2023-04-07T18:03:04.153Z,3.90
2023-04-07T18:05:35.442Z,3.30
2023-04-07T18:08:06.976Z,4.20
2023-04-07T18:10:38.134Z,3.90
2023-04-07T18:13:09.296Z,4.00
2023-04-07T18:15:44.483Z,3.80
2023-04-07T18:20:44.808Z,3.80
2023-04-07T18:23:15.828Z,4.40
2023-04-07T18:25:47.213Z,4.40
2023-04-07T18:28:18.422Z,4.30
2023-04-07T18:30:49.430Z,3.50
2023-04-07T18:33:20.508Z,3.60
2023-04-07T18:35:51.566Z,3.90
2023-04-07T18:38:22.703Z,3.60
2023-04-07T18:40:53.697Z,4.20
2023-04-07T18:43:25.003Z,3.40
2023-04-07T18:45:56.041Z,3.70
2023-04-07T18:48:27.205Z,3.20
2023-04-07T18:50:58.454Z,4.10
2023-04-07T18:53:29.496Z,3.70
2023-04-07T18:56:01.530Z,3.00
2023-04-07T18:58:32.649Z,3.50
2023-04-07T19:01:03.798Z,4.10
2023-04-07T19:03:35.416Z,4.00
2023-04-07T19:06:06.989Z,3.90
2023-04-07T19:08:38.259Z,4.50
2023-04-07T19:11:09.272Z,4.50
2023-04-07T19:13:40.516Z,4.20
2023-04-07T19:16:11.531Z,5.00
2023-04-07T19:18:44.554Z,5.10
2023-04-07T19:21:15.522Z,4.20
2023-04-07T19:23:47.881Z,4.40
2023-04-07T19:26:18.989Z,4.90
2023-04-07T19:28:50.348Z,5.30
2023-04-07T19:31:21.380Z,5.40
2023-04-07T19:33:52.498Z,5.40
2023-04-07T19:36:23.520Z,5.90
2023-04-07T19:38:54.506Z,5.70
2023-04-07T19:41:25.625Z,5.90
2023-04-07T19:43:56.542Z,5.00
2023-04-07T19:46:27.709Z,5.00
2023-04-07T19:48:58.637Z,6.00
2023-04-07T19:51:29.629Z,6.10
2023-04-07T19:54:00.586Z,4.50
2023-04-07T19:56:31.598Z,5.30
2023-04-07T19:59:02.643Z,4.80
2023-04-07T20:01:33.906Z,5.60
2023-04-07T20:04:05.754Z,5.00
2023-04-07T20:06:40.016Z,6.00
2023-04-07T20:09:11.149Z,5.80
2023-04-07T20:11:42.109Z,5.80
2023-04-07T20:14:13.072Z,5.10
2023-04-07T20:16:44.203Z,4.40
2023-04-07T20:19:15.256Z,5.20
2023-04-07T20:21:46.458Z,5.40
2023-04-07T20:24:18.910Z,4.50
2023-04-07T20:26:50.203Z,4.90
2023-04-07T20:29:22.340Z,5.40
2023-04-07T20:31:53.852Z,5.90
2023-04-07T20:34:24.858Z,5.10
2023-04-07T20:36:55.941Z,5.60
2023-04-07T20:39:26.970Z,5.20
2023-04-07T20:41:58.406Z,5.50
2023-04-07T20:44:29.427Z,5.90
2023-04-07T20:47:00.920Z,5.10
2023-04-07T20:49:31.813Z,5.60
2023-04-07T20:52:02.901Z,5.00
2023-04-07T20:54:34.085Z,4.50
2023-04-07T20:57:05.146Z,4.20
2023-04-07T20:59:36.244Z,4.10
2023-04-07T21:02:07.813Z,5.10
2023-04-07T21:04:38.998Z,4.00
2023-04-07T21:07:10.642Z,4.40
2023-04-07T21:09:41.727Z,4.30
2023-04-07T21:12:12.779Z,5.00
2023-04-07T21:14:43.901Z,4.00
2023-04-07T21:17:14.884Z,4.10
2023-04-07T21:19:45.915Z,5.00
2023-04-07T21:22:17.054Z,5.00
2023-04-07T21:24:48.080Z,5.90
2023-04-07T21:27:19.009Z,6.10
2023-04-07T21:29:50.017Z,6.10
2023-04-07T21:32:21.044Z,6.10
2023-04-07T21:34:54.935Z,5.90
2023-04-07T21:37:27.617Z,6.70
2023-04-07T21:39:58.750Z,6.40
2023-04-07T21:42:29.608Z,6.70
2023-04-07T21:45:00.960Z,6.60
2023-04-07T21:47:32.016Z,5.50
2023-04-07T21:50:03.127Z,6.30
2023-04-07T21:52:34.172Z,6.40
2023-04-07T21:55:05.377Z,6.30
2023-04-07T21:57:36.425Z,5.90
2023-04-07T22:00:09.164Z,6.80
2023-04-07T22:02:46.769Z,6.50
2023-04-07T22:05:18.235Z,6.90
2023-04-07T22:07:49.471Z,6.00
2023-04-07T22:10:20.796Z,6.20
2023-04-07T22:12:51.793Z,5.70
2023-04-07T22:15:23.066Z,5.90
2023-04-07T22:17:54.061Z,5.00
2023-04-07T22:20:25.950Z,5.40
2023-04-07T22:22:57.806Z,5.90
2023-04-07T22:25:29.092Z,5.20
2023-04-07T22:28:00.141Z,6.20
2023-04-07T22:30:31.321Z,6.10
2023-04-07T22:33:02.328Z,5.80
2023-04-07T22:35:33.423Z,5.70
2023-04-07T22:38:04.434Z,6.80
2023-04-07T22:40:35.455Z,6.60
2023-04-07T22:43:06.655Z,5.50
2023-04-07T22:45:37.647Z,7.50
2023-04-07T22:48:08.860Z,6.30
2023-04-07T22:50:40.106Z,6.60
2023-04-07T22:53:11.602Z,6.60
2023-04-07T22:55:43.035Z,6.80
2023-04-07T22:58:14.194Z,7.30
2023-04-07T23:00:45.318Z,6.30
2023-04-07T23:03:16.417Z,6.00
2023-04-07T23:05:47.601Z,6.40
2023-04-07T23:08:18.670Z,5.90
2023-04-07T23:10:49.706Z,6.70
2023-04-07T23:13:20.854Z,7.40
2023-04-07T23:15:51.891Z,7.00
2023-04-07T23:18:47.226Z,7.40
2023-04-07T23:21:18.473Z,7.00
2023-04-07T23:23:49.416Z,8.10
2023-04-07T23:26:20.441Z,6.50
2023-04-07T23:28:51.910Z,7.70
2023-04-07T23:31:23.242Z,7.50
2023-04-07T23:33:54.296Z,7.70
2023-04-07T23:36:25.416Z,7.70
2023-04-07T23:38:57.270Z,9.30
2023-04-07T23:41:28.356Z,9.40
2023-04-07T23:43:59.378Z,9.10
2023-04-07T23:46:30.430Z,7.80
2023-04-07T23:49:01.695Z,8.70
2023-04-07T23:51:32.664Z,10.10
2023-04-07T23:54:03.612Z,8.00
2023-04-07T23:56:34.937Z,11.50
2023-04-07T23:59:06.141Z,11.90
