createdAt,value
2022-11-27T00:01:37.955Z,4.01
2022-11-27T00:04:07.787Z,4.03
2022-11-27T00:06:37.315Z,4.06
2022-11-27T00:09:09.836Z,4.06
2022-11-27T00:11:40.032Z,4.02
2022-11-27T00:14:09.314Z,3.98
2022-11-27T00:16:38.219Z,3.98
2022-11-27T00:19:06.954Z,3.88
2022-11-27T00:21:37.386Z,3.99
2022-11-27T00:24:08.722Z,4.04
2022-11-27T00:26:38.477Z,4.02
2022-11-27T00:29:07.699Z,3.96
2022-11-27T00:31:38.117Z,4.00
2022-11-27T00:34:08.774Z,4.02
2022-11-27T00:36:38.706Z,3.96
2022-11-27T00:39:08.483Z,4.00
2022-11-27T00:41:37.796Z,3.95
2022-11-27T00:44:07.217Z,3.89
2022-11-27T00:46:36.734Z,3.84
2022-11-27T00:49:07.435Z,3.78
2022-11-27T00:51:36.801Z,3.73
2022-11-27T00:54:05.783Z,3.68
2022-11-27T00:56:37.985Z,3.69
2022-11-27T00:59:08.091Z,3.66
2022-11-27T01:01:39.521Z,3.69
2022-11-27T01:04:15.583Z,3.75
2022-11-27T01:06:45.793Z,3.80
2022-11-27T01:09:14.771Z,3.79
2022-11-27T01:11:44.987Z,3.82
2022-11-27T01:14:16.519Z,3.75
2022-11-27T01:16:46.834Z,3.62
2022-11-27T01:19:16.277Z,3.60
2022-11-27T01:21:44.897Z,3.60
2022-11-27T01:24:16.102Z,3.59
2022-11-27T01:26:46.589Z,3.58
2022-11-27T01:29:15.537Z,3.56
2022-11-27T01:31:43.978Z,3.46
2022-11-27T01:34:16.569Z,3.37
2022-11-27T01:36:45.993Z,3.26
2022-11-27T01:39:17.109Z,3.17
2022-11-27T01:41:49.744Z,3.16
2022-11-27T01:44:54.963Z,3.21
2022-11-27T01:47:31.225Z,3.11
2022-11-27T01:50:08.126Z,3.03
2022-11-27T01:52:40.777Z,3.04
2022-11-27T01:55:13.653Z,2.94
2022-11-27T01:57:48.676Z,2.80
2022-11-27T02:00:19.562Z,2.70
2022-11-27T02:02:49.061Z,2.65
2022-11-27T02:05:24.294Z,2.69
2022-11-27T02:07:54.549Z,2.65
2022-11-27T02:10:24.746Z,2.62
2022-11-27T02:13:00.571Z,2.62
2022-11-27T02:15:41.100Z,2.54
2022-11-27T02:18:18.027Z,2.52
2022-11-27T02:20:52.652Z,2.41
2022-11-27T02:23:37.786Z,2.36
2022-11-27T02:26:24.504Z,2.25
2022-11-27T02:29:01.383Z,2.28
2022-11-27T02:31:40.067Z,2.36
2022-11-27T02:34:18.567Z,2.37
2022-11-27T02:36:58.734Z,2.46
2022-11-27T02:39:35.191Z,2.55
2022-11-27T02:42:10.302Z,2.57
2022-11-27T02:44:45.337Z,2.49
2022-11-27T02:47:16.144Z,2.41
2022-11-27T02:49:46.680Z,2.32
2022-11-27T02:52:19.202Z,2.22
2022-11-27T02:54:51.165Z,2.14
2022-11-27T02:57:21.980Z,2.16
2022-11-27T02:59:54.970Z,2.17
2022-11-27T03:02:28.643Z,2.18
2022-11-27T03:05:00.323Z,2.17
2022-11-27T03:07:37.489Z,2.18
2022-11-27T03:10:13.604Z,2.13
2022-11-27T03:12:42.615Z,2.05
2022-11-27T03:15:13.839Z,2.11
2022-11-27T03:17:54.259Z,2.11
2022-11-27T03:20:26.665Z,2.17
2022-11-27T03:22:56.553Z,2.24
2022-11-27T03:25:25.848Z,2.34
2022-11-27T03:27:58.863Z,2.47
2022-11-27T03:30:29.293Z,2.51
2022-11-27T03:32:58.171Z,2.58
2022-11-27T03:35:28.558Z,2.67
2022-11-27T03:37:57.759Z,2.67
2022-11-27T03:40:34.843Z,2.68
2022-11-27T03:43:09.802Z,2.76
2022-11-27T03:45:49.495Z,2.85
2022-11-27T03:48:27.323Z,2.90
2022-11-27T03:51:07.638Z,2.98
2022-11-27T03:53:46.199Z,3.03
2022-11-27T03:56:23.829Z,3.07
2022-11-27T03:58:57.763Z,3.08
2022-11-27T04:01:29.545Z,3.06
2022-11-27T04:03:58.027Z,3.11
2022-11-27T04:06:27.490Z,3.14
2022-11-27T04:08:55.944Z,3.19
2022-11-27T04:11:25.302Z,3.16
2022-11-27T04:13:53.755Z,3.14
2022-11-27T04:16:23.084Z,3.15
2022-11-27T04:18:53.760Z,3.15
2022-11-27T04:21:22.790Z,3.18
2022-11-27T04:23:51.249Z,3.16
2022-11-27T04:26:19.987Z,3.06
2022-11-27T04:28:49.042Z,3.11
2022-11-27T04:31:17.626Z,3.07
2022-11-27T04:33:46.923Z,2.99
2022-11-27T04:36:16.783Z,2.98
2022-11-27T04:38:46.994Z,3.02
2022-11-27T04:41:15.742Z,2.99
2022-11-27T04:43:44.173Z,2.95
2022-11-27T04:46:13.137Z,2.96
2022-11-27T04:48:41.615Z,2.98
2022-11-27T04:51:10.828Z,2.94
2022-11-27T04:53:40.944Z,2.95
2022-11-27T04:56:09.372Z,3.03
2022-11-27T04:58:38.814Z,3.06
2022-11-27T05:01:09.667Z,3.02
2022-11-27T05:03:38.542Z,3.03
2022-11-27T05:06:08.100Z,3.01
2022-11-27T05:08:36.573Z,3.03
2022-11-27T05:11:09.480Z,3.08
2022-11-27T05:13:38.194Z,3.11
2022-11-27T05:16:07.785Z,3.11
2022-11-27T05:18:37.304Z,3.16
2022-11-27T05:21:07.968Z,3.12
2022-11-27T05:23:37.379Z,3.21
2022-11-27T05:26:07.225Z,3.20
2022-11-27T05:28:36.881Z,3.22
2022-11-27T05:31:05.394Z,3.25
2022-11-27T05:33:33.921Z,3.23
2022-11-27T05:36:03.216Z,3.12
2022-11-27T05:38:32.011Z,3.20
2022-11-27T05:41:00.405Z,3.20
2022-11-27T05:43:30.980Z,3.21
2022-11-27T05:45:59.396Z,3.29
2022-11-27T05:48:28.935Z,3.35
2022-11-27T05:50:57.945Z,3.35
2022-11-27T05:53:26.401Z,3.31
2022-11-27T05:55:55.207Z,3.29
2022-11-27T05:58:24.482Z,3.28
2022-11-27T06:00:54.275Z,3.28
2022-11-27T06:03:23.020Z,3.27
2022-11-27T06:05:51.553Z,3.29
2022-11-27T06:08:20.887Z,3.06
2022-11-27T06:10:49.898Z,3.24
2022-11-27T06:13:19.016Z,3.28
2022-11-27T06:15:47.409Z,3.22
2022-11-27T06:18:18.251Z,3.01
2022-11-27T06:20:52.797Z,3.11
2022-11-27T06:23:22.377Z,3.02
2022-11-27T06:25:51.791Z,3.07
2022-11-27T06:28:20.209Z,3.04
2022-11-27T06:30:49.116Z,3.13
2022-11-27T06:33:19.006Z,3.17
2022-11-27T06:35:47.451Z,3.14
2022-11-27T06:38:15.799Z,3.10
2022-11-27T06:40:45.102Z,3.16
2022-11-27T06:43:13.815Z,3.13
2022-11-27T06:45:42.554Z,3.09
2022-11-27T06:48:11.036Z,3.00
2022-11-27T06:50:41.568Z,2.95
2022-11-27T06:53:09.967Z,2.97
2022-11-27T06:55:39.688Z,2.88
2022-11-27T06:58:08.131Z,3.01
2022-11-27T07:00:37.798Z,3.07
2022-11-27T07:03:06.287Z,3.03
2022-11-27T07:05:35.828Z,3.04
2022-11-27T07:08:06.665Z,3.02
2022-11-27T07:10:36.299Z,3.01
2022-11-27T07:13:05.674Z,2.99
2022-11-27T07:15:34.523Z,2.97
2022-11-27T07:18:03.489Z,2.95
2022-11-27T07:20:31.904Z,3.03
2022-11-27T07:23:00.883Z,3.00
2022-11-27T07:25:30.719Z,3.00
2022-11-27T07:27:59.153Z,3.08
2022-11-27T07:30:27.565Z,3.08
2022-11-27T07:32:56.983Z,3.14
2022-11-27T07:35:25.372Z,3.19
2022-11-27T07:37:54.675Z,3.17
2022-11-27T07:40:23.368Z,3.20
2022-11-27T07:42:53.980Z,3.16
2022-11-27T07:45:22.514Z,3.12
2022-11-27T07:47:51.911Z,3.17
2022-11-27T07:50:20.451Z,3.20
2022-11-27T07:52:49.774Z,3.17
2022-11-27T07:55:18.278Z,3.08
2022-11-27T07:57:47.727Z,3.11
2022-11-27T08:00:18.885Z,3.26
2022-11-27T08:02:47.270Z,3.23
2022-11-27T08:05:16.323Z,3.14
2022-11-27T08:07:45.020Z,3.02
2022-11-27T08:10:14.372Z,2.97
2022-11-27T08:12:42.810Z,3.01
2022-11-27T08:15:12.489Z,3.01
2022-11-27T08:17:42.407Z,2.98
2022-11-27T08:20:11.770Z,2.91
2022-11-27T08:22:40.726Z,2.91
2022-11-27T08:25:10.276Z,2.99
2022-11-27T08:27:39.400Z,3.04
2022-11-27T08:30:09.380Z,3.06
2022-11-27T08:32:39.822Z,3.04
2022-11-27T08:35:11.085Z,3.13
2022-11-27T08:37:40.274Z,3.16
2022-11-27T08:40:09.695Z,3.15
2022-11-27T08:42:38.504Z,3.13
2022-11-27T08:45:08.034Z,3.11
2022-11-27T08:47:36.695Z,3.17
2022-11-27T08:50:06.478Z,3.15
2022-11-27T08:52:36.283Z,3.17
2022-11-27T08:55:05.251Z,3.18
2022-11-27T08:57:33.709Z,3.14
2022-11-27T09:00:03.142Z,3.15
2022-11-27T09:02:31.976Z,3.21
2022-11-27T09:05:02.630Z,3.22
2022-11-27T09:07:32.096Z,3.25
2022-11-27T09:10:01.900Z,3.21
2022-11-27T09:12:30.673Z,3.22
2022-11-27T09:14:59.411Z,3.27
2022-11-27T09:17:27.855Z,3.40
2022-11-27T09:19:57.091Z,3.45
2022-11-27T09:22:25.990Z,3.35
2022-11-27T09:24:54.480Z,3.37
2022-11-27T09:27:24.610Z,3.40
2022-11-27T09:29:53.049Z,3.34
2022-11-27T09:32:23.796Z,3.25
2022-11-27T09:34:52.789Z,3.25
2022-11-27T09:37:21.597Z,3.26
2022-11-27T09:39:50.331Z,3.35
2022-11-27T09:42:37.545Z,3.48
2022-11-27T09:45:12.928Z,3.54
2022-11-27T09:47:45.887Z,3.60
2022-11-27T09:50:18.240Z,3.65
2022-11-27T09:52:52.135Z,3.74
2022-11-27T09:55:25.983Z,3.86
2022-11-27T09:58:02.610Z,3.92
2022-11-27T10:00:31.178Z,3.88
2022-11-27T10:03:00.509Z,3.91
2022-11-27T10:05:39.150Z,3.72
2022-11-27T10:08:22.660Z,3.84
2022-11-27T10:11:03.309Z,3.84
2022-11-27T10:13:49.110Z,3.88
2022-11-27T10:16:26.972Z,3.95
2022-11-27T10:18:58.430Z,3.98
2022-11-27T10:21:38.731Z,4.03
2022-11-27T10:24:18.655Z,3.92
2022-11-27T10:26:50.279Z,3.97
2022-11-27T10:29:37.221Z,4.03
2022-11-27T10:32:32.998Z,3.96
2022-11-27T10:35:05.579Z,3.98
2022-11-27T10:37:41.078Z,4.04
2022-11-27T10:40:22.005Z,4.12
2022-11-27T10:42:55.566Z,4.21
2022-11-27T10:45:35.530Z,4.24
2022-11-27T10:48:04.794Z,4.32
2022-11-27T10:50:33.754Z,4.36
2022-11-27T10:53:06.485Z,4.34
2022-11-27T10:55:51.711Z,4.46
2022-11-27T10:58:30.443Z,4.53
2022-11-27T11:01:07.025Z,4.60
2022-11-27T11:03:36.624Z,4.66
2022-11-27T11:06:23.643Z,4.74
2022-11-27T11:09:03.932Z,4.71
2022-11-27T11:11:32.844Z,4.81
2022-11-27T11:14:01.239Z,4.87
2022-11-27T11:16:35.274Z,4.94
2022-11-27T11:19:06.243Z,4.94
2022-11-27T11:21:39.247Z,4.97
2022-11-27T11:24:13.962Z,4.99
2022-11-27T11:26:47.449Z,5.07
2022-11-27T11:29:29.110Z,5.09
2022-11-27T11:32:04.748Z,5.02
2022-11-27T11:34:34.043Z,5.05
2022-11-27T11:37:05.759Z,5.01
2022-11-27T11:39:36.830Z,5.14
2022-11-27T11:42:10.942Z,5.18
2022-11-27T11:44:42.352Z,5.25
2022-11-27T11:47:19.979Z,5.21
2022-11-27T11:49:48.518Z,5.33
2022-11-27T11:52:27.181Z,5.47
2022-11-27T11:55:01.127Z,5.71
2022-11-27T11:57:52.998Z,5.85
2022-11-27T12:00:28.281Z,5.82
2022-11-27T12:03:17.041Z,5.71
2022-11-27T12:06:02.649Z,5.67
2022-11-27T12:08:47.424Z,5.70
2022-11-27T12:11:18.802Z,5.73
2022-11-27T12:14:01.811Z,5.71
2022-11-27T12:16:41.021Z,5.71
2022-11-27T12:19:29.862Z,5.72
2022-11-27T12:22:12.307Z,5.74
2022-11-27T12:24:55.473Z,5.76
2022-11-27T12:27:34.363Z,5.75
2022-11-27T12:30:18.043Z,5.75
2022-11-27T12:33:15.402Z,5.72
2022-11-27T12:35:53.788Z,5.71
2022-11-27T12:38:42.070Z,5.65
2022-11-27T12:41:33.511Z,5.58
2022-11-27T12:44:02.967Z,5.59
2022-11-27T12:46:41.670Z,5.52
2022-11-27T12:49:19.060Z,5.58
2022-11-27T12:51:54.068Z,5.54
2022-11-27T12:54:27.700Z,5.57
2022-11-27T12:57:00.111Z,5.48
2022-11-27T12:59:34.394Z,5.58
2022-11-27T13:02:15.104Z,5.52
2022-11-27T13:04:48.603Z,5.51
2022-11-27T13:07:24.344Z,5.53
2022-11-27T13:10:00.487Z,5.60
2022-11-27T13:12:33.971Z,5.66
2022-11-27T13:15:07.505Z,5.63
2022-11-27T13:17:41.514Z,5.60
2022-11-27T13:20:17.950Z,5.59
2022-11-27T13:22:49.326Z,5.70
2022-11-27T13:25:18.343Z,5.76
2022-11-27T13:27:52.189Z,5.63
2022-11-27T13:30:23.846Z,5.53
2022-11-27T13:32:55.310Z,5.58
2022-11-27T13:35:28.934Z,5.52
2022-11-27T13:38:06.278Z,5.42
2022-11-27T13:40:40.463Z,5.35
2022-11-27T13:43:22.208Z,5.35
2022-11-27T13:45:52.159Z,5.31
2022-11-27T13:48:29.202Z,5.26
2022-11-27T13:50:59.823Z,5.22
2022-11-27T13:53:34.990Z,5.14
2022-11-27T13:56:03.948Z,5.17
2022-11-27T13:58:34.718Z,5.13
2022-11-27T14:01:16.839Z,5.20
2022-11-27T14:03:46.974Z,5.23
2022-11-27T14:06:19.317Z,5.31
2022-11-27T14:08:56.726Z,5.35
2022-11-27T14:11:41.256Z,5.34
2022-11-27T14:14:20.938Z,5.38
2022-11-27T14:16:57.607Z,5.39
2022-11-27T14:19:33.839Z,5.42
2022-11-27T14:22:03.874Z,5.45
2022-11-27T14:24:41.262Z,5.46
2022-11-27T14:27:19.072Z,5.38
2022-11-27T14:29:47.924Z,5.39
2022-11-27T14:32:18.777Z,5.31
2022-11-27T14:34:49.069Z,5.26
2022-11-27T14:37:23.411Z,5.23
2022-11-27T14:39:53.401Z,5.18
2022-11-27T14:42:28.147Z,5.14
2022-11-27T14:45:05.893Z,5.06
2022-11-27T14:47:36.401Z,5.06
2022-11-27T14:50:05.274Z,5.08
2022-11-27T14:52:34.899Z,5.01
2022-11-27T14:55:05.476Z,4.91
2022-11-27T14:57:34.458Z,4.94
2022-11-27T15:00:06.645Z,4.94
2022-11-27T15:02:35.311Z,4.95
2022-11-27T15:05:06.167Z,4.95
2022-11-27T15:07:45.216Z,4.94
2022-11-27T15:10:36.155Z,4.95
2022-11-27T15:13:07.528Z,4.94
2022-11-27T15:15:41.398Z,4.86
2022-11-27T15:18:15.500Z,4.87
2022-11-27T15:20:46.535Z,4.93
2022-11-27T15:23:18.917Z,4.93
2022-11-27T15:25:52.898Z,4.94
2022-11-27T15:28:30.678Z,4.85
2022-11-27T15:30:59.546Z,4.81
2022-11-27T15:33:30.243Z,4.77
2022-11-27T15:36:19.225Z,4.69
2022-11-27T15:38:50.950Z,4.61
2022-11-27T15:41:24.381Z,4.59
2022-11-27T15:43:55.088Z,4.57
2022-11-27T15:46:26.820Z,4.55
2022-11-27T15:48:56.010Z,4.54
2022-11-27T15:51:24.564Z,4.46
2022-11-27T15:53:53.154Z,4.39
2022-11-27T15:56:23.592Z,4.35
2022-11-27T15:58:51.979Z,4.31
2022-11-27T16:01:20.984Z,4.22
2022-11-27T16:03:49.418Z,4.25
2022-11-27T16:06:21.371Z,4.28
2022-11-27T16:08:55.067Z,4.28
2022-11-27T16:11:26.579Z,4.21
2022-11-27T16:13:55.497Z,4.22
2022-11-27T16:16:25.472Z,4.15
2022-11-27T16:18:58.367Z,4.20
2022-11-27T16:21:29.828Z,4.26
2022-11-27T16:24:00.003Z,4.28
2022-11-27T16:26:30.708Z,4.26
2022-11-27T16:29:00.210Z,4.22
2022-11-27T16:31:28.737Z,4.14
2022-11-27T16:33:57.935Z,4.24
2022-11-27T16:36:27.465Z,4.18
2022-11-27T16:38:56.769Z,4.12
2022-11-27T16:41:26.971Z,4.06
2022-11-27T16:43:58.884Z,4.10
2022-11-27T16:46:29.882Z,4.15
2022-11-27T16:49:01.863Z,4.10
2022-11-27T16:51:33.406Z,4.12
2022-11-27T16:54:04.907Z,4.17
2022-11-27T16:56:35.465Z,4.00
2022-11-27T16:59:10.429Z,3.96
2022-11-27T17:01:41.698Z,3.90
2022-11-27T17:04:18.567Z,3.85
2022-11-27T17:06:48.088Z,3.86
2022-11-27T17:09:17.482Z,3.85
2022-11-27T17:11:49.200Z,3.83
2022-11-27T17:14:21.012Z,3.73
2022-11-27T17:16:50.707Z,3.73
2022-11-27T17:19:19.846Z,3.73
2022-11-27T17:21:48.764Z,3.83
2022-11-27T17:24:18.114Z,3.76
2022-11-27T17:26:48.241Z,3.79
2022-11-27T17:29:21.417Z,3.78
2022-11-27T17:31:51.709Z,3.74
2022-11-27T17:34:20.922Z,3.69
2022-11-27T17:36:53.558Z,3.73
2022-11-27T17:39:22.677Z,3.68
2022-11-27T17:41:51.117Z,3.76
2022-11-27T17:44:21.411Z,3.80
2022-11-27T17:46:51.173Z,3.79
2022-11-27T17:49:22.296Z,3.81
2022-11-27T17:51:51.891Z,3.76
2022-11-27T17:54:22.224Z,3.79
2022-11-27T17:56:51.650Z,3.78
2022-11-27T17:59:23.334Z,3.76
2022-11-27T18:01:53.168Z,3.77
2022-11-27T18:04:23.582Z,3.67
2022-11-27T18:06:52.086Z,3.66
2022-11-27T18:09:24.883Z,3.67
2022-11-27T18:11:55.588Z,3.63
2022-11-27T18:14:25.478Z,3.47
2022-11-27T18:16:54.726Z,3.40
2022-11-27T18:19:23.237Z,3.34
2022-11-27T18:21:52.627Z,3.34
2022-11-27T18:24:24.038Z,3.38
2022-11-27T18:27:08.305Z,3.47
2022-11-27T18:29:41.196Z,3.46
2022-11-27T18:32:11.848Z,3.50
2022-11-27T18:34:42.398Z,3.55
2022-11-27T18:37:12.625Z,3.56
2022-11-27T18:39:44.458Z,3.61
2022-11-27T18:42:15.556Z,3.50
2022-11-27T18:44:46.203Z,3.49
2022-11-27T18:47:16.192Z,3.52
2022-11-27T18:49:48.815Z,3.58
2022-11-27T18:52:17.820Z,3.65
2022-11-27T18:54:46.802Z,3.68
2022-11-27T18:57:15.550Z,3.65
2022-11-27T18:59:48.624Z,3.59
2022-11-27T19:02:17.631Z,3.66
2022-11-27T19:04:46.809Z,3.66
2022-11-27T19:07:15.878Z,3.67
2022-11-27T19:09:45.041Z,3.55
2022-11-27T19:12:14.491Z,3.76
2022-11-27T19:14:43.326Z,3.70
2022-11-27T19:17:14.442Z,3.67
2022-11-27T19:20:04.196Z,3.74
2022-11-27T19:22:33.167Z,3.79
2022-11-27T19:25:01.660Z,3.76
2022-11-27T19:27:30.199Z,3.77
2022-11-27T19:29:59.976Z,3.75
2022-11-27T19:32:31.093Z,3.73
2022-11-27T19:35:05.636Z,3.65
2022-11-27T19:37:36.980Z,3.65
2022-11-27T19:40:07.120Z,3.62
2022-11-27T19:42:35.558Z,3.67
2022-11-27T19:45:05.300Z,3.68
2022-11-27T19:47:35.158Z,3.70
2022-11-27T19:50:04.367Z,3.77
2022-11-27T19:52:34.887Z,3.80
2022-11-27T19:55:03.450Z,3.79
2022-11-27T19:57:32.352Z,3.83
2022-11-27T20:00:00.802Z,3.78
2022-11-27T20:02:30.553Z,3.74
2022-11-27T20:05:01.283Z,3.69
2022-11-27T20:07:30.505Z,3.70
2022-11-27T20:09:59.744Z,3.74
2022-11-27T20:12:29.270Z,3.78
2022-11-27T20:14:59.641Z,3.67
2022-11-27T20:17:31.114Z,3.64
2022-11-27T20:20:01.622Z,3.67
2022-11-27T20:22:30.146Z,3.60
2022-11-27T20:25:18.324Z,3.66
2022-11-27T20:27:47.233Z,3.68
2022-11-27T20:30:16.275Z,3.68
2022-11-27T20:32:44.759Z,3.66
2022-11-27T20:35:15.528Z,3.57
2022-11-27T20:37:44.443Z,3.54
2022-11-27T20:40:13.399Z,3.52
2022-11-27T20:42:42.089Z,3.47
2022-11-27T20:45:16.194Z,3.50
2022-11-27T20:47:48.152Z,3.45
2022-11-27T20:50:18.508Z,3.52
2022-11-27T20:52:47.086Z,3.56
2022-11-27T20:55:15.672Z,3.51
2022-11-27T20:57:44.579Z,3.46
2022-11-27T21:00:14.830Z,3.43
2022-11-27T21:02:43.775Z,3.38
2022-11-27T21:05:13.103Z,3.26
2022-11-27T21:07:43.924Z,3.31
2022-11-27T21:10:15.588Z,3.34
2022-11-27T21:12:44.812Z,3.35
2022-11-27T21:15:14.319Z,3.42
2022-11-27T21:17:42.846Z,3.41
2022-11-27T21:20:13.290Z,3.44
2022-11-27T21:22:44.516Z,3.45
2022-11-27T21:25:13.557Z,3.44
2022-11-27T21:27:42.000Z,3.44
2022-11-27T21:30:12.818Z,3.42
2022-11-27T21:32:41.213Z,3.46
2022-11-27T21:35:10.644Z,3.56
2022-11-27T21:37:39.070Z,3.59
2022-11-27T21:40:10.894Z,3.55
2022-11-27T21:42:44.387Z,3.55
2022-11-27T21:45:15.298Z,3.56
2022-11-27T21:47:44.374Z,3.53
2022-11-27T21:50:14.302Z,3.58
2022-11-27T21:52:42.927Z,3.60
2022-11-27T21:55:13.570Z,3.30
2022-11-27T21:57:42.529Z,3.59
2022-11-27T22:00:11.465Z,3.70
2022-11-27T22:02:45.438Z,3.80
2022-11-27T22:05:14.437Z,3.72
2022-11-27T22:07:42.997Z,3.69
2022-11-27T22:10:14.567Z,3.56
2022-11-27T22:12:43.067Z,3.62
2022-11-27T22:15:12.809Z,3.56
2022-11-27T22:17:41.520Z,3.65
2022-11-27T22:20:11.659Z,3.58
2022-11-27T22:22:40.249Z,3.62
2022-11-27T22:25:10.281Z,3.62
2022-11-27T22:27:40.890Z,3.59
2022-11-27T22:30:11.177Z,3.53
2022-11-27T22:32:40.038Z,3.45
2022-11-27T22:35:09.309Z,3.42
2022-11-27T22:37:39.232Z,3.38
2022-11-27T22:40:09.245Z,3.28
2022-11-27T22:42:38.667Z,3.31
2022-11-27T22:45:10.262Z,3.41
2022-11-27T22:47:39.397Z,3.37
2022-11-27T22:50:08.930Z,3.44
2022-11-27T22:52:37.391Z,3.48
2022-11-27T22:55:06.791Z,3.47
2022-11-27T22:57:35.604Z,3.46
2022-11-27T23:00:06.043Z,3.42
2022-11-27T23:02:38.307Z,3.37
2022-11-27T23:05:07.867Z,3.27
2022-11-27T23:07:36.979Z,3.29
2022-11-27T23:10:05.998Z,3.34
2022-11-27T23:12:35.404Z,3.39
2022-11-27T23:15:04.041Z,3.37
2022-11-27T23:17:33.187Z,3.44
2022-11-27T23:20:02.988Z,3.45
2022-11-27T23:22:31.746Z,3.44
2022-11-27T23:25:00.175Z,3.43
2022-11-27T23:27:30.338Z,3.29
2022-11-27T23:29:59.008Z,3.23
2022-11-27T23:32:27.525Z,3.22
2022-11-27T23:34:56.978Z,3.17
2022-11-27T23:37:26.898Z,3.21
2022-11-27T23:39:55.873Z,3.27
2022-11-27T23:42:24.275Z,3.23
2022-11-27T23:44:53.146Z,3.22
2022-11-27T23:47:21.579Z,3.25
2022-11-27T23:49:49.953Z,3.26
2022-11-27T23:52:19.229Z,3.24
2022-11-27T23:54:49.125Z,3.31
2022-11-27T23:57:17.995Z,3.35
2022-11-27T23:59:46.964Z,3.29
