createdAt,value
2022-11-16T00:00:28.328Z,12.23
2022-11-16T00:01:34.134Z,12.77
2022-11-16T00:02:38.783Z,12.68
2022-11-16T00:03:43.563Z,14.07
2022-11-16T00:04:47.721Z,13.15
2022-11-16T00:06:00.891Z,11.52
2022-11-16T00:07:05.910Z,14.15
2022-11-16T00:08:09.661Z,10.48
2022-11-16T00:09:27.305Z,13.07
2022-11-16T00:10:31.383Z,13.13
2022-11-16T00:11:40.402Z,12.57
2022-11-16T00:12:44.187Z,13.07
2022-11-16T00:13:50.033Z,12.88
2022-11-16T00:14:54.182Z,12.50
2022-11-16T00:15:58.018Z,12.45
2022-11-16T00:17:02.550Z,13.90
2022-11-16T00:18:06.260Z,12.65
2022-11-16T00:19:11.901Z,13.55
2022-11-16T00:20:16.494Z,13.82
2022-11-16T00:21:20.276Z,13.57
2022-11-16T00:22:24.605Z,11.32
2022-11-16T00:23:28.882Z,12.88
2022-11-16T00:24:32.804Z,12.93
2022-11-16T00:25:36.686Z,12.40
2022-11-16T00:26:41.106Z,11.23
2022-11-16T00:27:44.887Z,10.73
2022-11-16T00:28:49.340Z,11.95
2022-11-16T00:29:53.431Z,12.63
2022-11-16T00:31:07.116Z,10.63
2022-11-16T00:32:12.476Z,11.98
2022-11-16T00:33:16.581Z,11.98
2022-11-16T00:34:21.694Z,11.48
2022-11-16T00:35:25.724Z,12.70
2022-11-16T00:36:29.512Z,12.55
2022-11-16T00:37:33.929Z,11.82
2022-11-16T00:38:38.952Z,13.38
2022-11-16T00:39:42.516Z,13.40
2022-11-16T00:40:46.459Z,10.48
2022-11-16T00:41:50.955Z,12.32
2022-11-16T00:42:54.754Z,12.45
2022-11-16T00:43:58.540Z,11.98
2022-11-16T00:45:02.034Z,12.00
2022-11-16T00:46:06.041Z,11.57
2022-11-16T00:47:09.933Z,12.68
2022-11-16T00:48:14.353Z,12.70
2022-11-16T00:49:18.343Z,11.25
2022-11-16T00:50:22.034Z,11.18
2022-11-16T00:51:25.743Z,10.32
2022-11-16T00:52:30.344Z,11.60
2022-11-16T00:53:35.703Z,11.75
2022-11-16T00:54:39.620Z,11.73
2022-11-16T00:55:45.363Z,11.77
2022-11-16T00:56:49.407Z,10.48
2022-11-16T00:57:53.382Z,12.35
2022-11-16T00:58:57.202Z,13.43
2022-11-16T01:00:01.094Z,10.77
2022-11-16T01:01:08.415Z,11.27
2022-11-16T01:02:12.073Z,11.95
2022-11-16T01:03:16.468Z,13.90
2022-11-16T01:04:20.142Z,13.80
2022-11-16T01:05:24.400Z,12.75
2022-11-16T01:06:28.104Z,12.10
2022-11-16T01:07:32.927Z,13.95
2022-11-16T01:08:39.565Z,10.98
2022-11-16T01:09:43.263Z,11.80
2022-11-16T01:10:47.244Z,12.90
2022-11-16T01:12:09.571Z,13.50
2022-11-16T01:13:14.044Z,13.35
2022-11-16T01:14:18.306Z,13.85
2022-11-16T01:15:28.643Z,12.98
2022-11-16T01:16:33.695Z,13.98
2022-11-16T01:17:40.437Z,12.77
2022-11-16T01:18:49.060Z,13.52
2022-11-16T01:19:53.035Z,12.50
2022-11-16T01:20:57.058Z,12.98
2022-11-16T01:22:01.559Z,14.55
2022-11-16T01:23:05.422Z,13.35
2022-11-16T01:24:09.508Z,12.10
2022-11-16T01:25:15.422Z,12.95
2022-11-16T01:26:19.741Z,14.02
2022-11-16T01:27:24.342Z,16.38
2022-11-16T01:28:30.391Z,12.30
2022-11-16T01:29:34.295Z,16.05
2022-11-16T01:30:38.203Z,14.10
2022-11-16T01:31:42.960Z,13.70
2022-11-16T01:32:46.858Z,12.73
2022-11-16T01:33:50.545Z,11.55
2022-11-16T01:34:54.483Z,13.23
2022-11-16T01:35:58.196Z,15.73
2022-11-16T01:37:02.095Z,15.18
2022-11-16T01:38:05.823Z,12.65
2022-11-16T01:39:15.019Z,13.40
2022-11-16T01:40:18.647Z,11.80
2022-11-16T01:41:26.980Z,14.80
2022-11-16T01:42:32.301Z,15.02
2022-11-16T01:43:56.371Z,14.38
2022-11-16T01:45:08.106Z,13.75
2022-11-16T01:46:11.715Z,12.98
2022-11-16T01:47:18.817Z,13.00
2022-11-16T01:48:30.956Z,13.35
2022-11-16T01:49:47.876Z,12.82
2022-11-16T01:50:53.999Z,11.80
2022-11-16T01:52:08.648Z,13.27
2022-11-16T01:53:13.972Z,12.23
2022-11-16T01:54:18.482Z,13.20
2022-11-16T01:55:25.584Z,14.35
2022-11-16T01:56:33.212Z,13.85
2022-11-16T01:57:44.335Z,14.25
2022-11-16T01:58:50.904Z,16.00
2022-11-16T02:00:01.337Z,14.35
2022-11-16T02:01:05.247Z,14.77
2022-11-16T02:02:09.373Z,14.00
2022-11-16T02:03:12.897Z,13.10
2022-11-16T02:04:17.247Z,13.02
2022-11-16T02:05:40.491Z,13.65
2022-11-16T02:07:05.764Z,13.10
2022-11-16T02:08:34.824Z,14.40
2022-11-16T02:10:04.519Z,11.05
2022-11-16T02:11:28.087Z,12.18
2022-11-16T02:13:22.608Z,12.85
2022-11-16T02:15:41.678Z,13.32
2022-11-16T02:17:27.073Z,13.85
2022-11-16T02:18:55.894Z,13.10
2022-11-16T02:20:34.311Z,10.88
2022-11-16T02:21:57.560Z,12.75
2022-11-16T02:23:50.189Z,13.20
2022-11-16T02:25:41.245Z,12.98
2022-11-16T02:27:05.984Z,12.40
2022-11-16T02:28:49.140Z,13.38
2022-11-16T02:29:54.906Z,13.88
2022-11-16T02:31:05.969Z,15.10
2022-11-16T02:32:16.958Z,12.45
2022-11-16T02:33:31.056Z,12.77
2022-11-16T02:34:45.049Z,14.55
2022-11-16T02:35:55.333Z,11.65
2022-11-16T02:37:08.987Z,13.05
2022-11-16T02:38:19.412Z,14.07
2022-11-16T02:39:29.145Z,13.20
2022-11-16T02:40:38.432Z,12.50
2022-11-16T02:41:47.237Z,12.52
2022-11-16T02:43:01.890Z,13.07
2022-11-16T02:44:25.905Z,12.18
2022-11-16T02:45:36.556Z,10.98
2022-11-16T02:46:46.617Z,12.43
2022-11-16T02:47:53.738Z,11.32
2022-11-16T02:49:03.341Z,11.80
2022-11-16T02:50:15.143Z,12.50
2022-11-16T02:51:21.033Z,9.52
2022-11-16T02:52:28.977Z,13.43
2022-11-16T02:53:41.450Z,10.88
2022-11-16T02:54:45.334Z,12.32
2022-11-16T02:55:49.297Z,13.05
2022-11-16T02:57:04.900Z,11.50
2022-11-16T02:58:14.963Z,11.23
2022-11-16T02:59:19.159Z,11.45
2022-11-16T03:00:43.720Z,10.63
2022-11-16T03:02:22.033Z,14.43
2022-11-16T03:03:46.745Z,12.40
2022-11-16T03:05:10.510Z,10.07
2022-11-16T03:06:22.446Z,11.82
2022-11-16T03:07:35.083Z,11.88
2022-11-16T03:08:46.435Z,12.32
2022-11-16T03:09:53.163Z,10.95
2022-11-16T03:11:22.921Z,11.20
2022-11-16T03:12:35.615Z,12.88
2022-11-16T03:13:41.370Z,12.07
2022-11-16T03:14:57.200Z,10.35
2022-11-16T03:16:10.091Z,11.02
2022-11-16T03:17:38.217Z,11.20
2022-11-16T03:18:45.034Z,12.35
2022-11-16T03:20:08.197Z,13.23
2022-11-16T03:21:38.484Z,14.77
2022-11-16T03:22:50.737Z,12.57
2022-11-16T03:23:54.825Z,12.48
2022-11-16T03:24:58.995Z,12.55
2022-11-16T03:26:08.682Z,12.82
2022-11-16T03:27:34.740Z,11.90
2022-11-16T03:29:08.890Z,10.60
2022-11-16T03:30:23.881Z,11.95
2022-11-16T03:31:36.206Z,13.10
2022-11-16T03:32:58.231Z,12.70
2022-11-16T03:34:10.760Z,10.77
2022-11-16T03:35:23.904Z,14.43
2022-11-16T03:36:39.772Z,11.23
2022-11-16T03:37:47.446Z,13.35
2022-11-16T03:38:53.656Z,12.27
2022-11-16T03:40:01.852Z,12.45
2022-11-16T03:41:13.205Z,12.02
2022-11-16T03:42:21.311Z,12.27
2022-11-16T03:43:28.746Z,12.88
2022-11-16T03:44:33.540Z,9.88
2022-11-16T03:45:38.352Z,11.70
2022-11-16T03:46:44.686Z,12.65
2022-11-16T03:47:48.606Z,13.48
2022-11-16T03:48:59.459Z,13.13
2022-11-16T03:50:04.416Z,12.02
2022-11-16T03:51:11.763Z,12.18
2022-11-16T03:52:17.787Z,11.93
2022-11-16T03:53:22.109Z,13.32
2022-11-16T03:54:29.601Z,11.98
2022-11-16T03:55:33.133Z,11.02
2022-11-16T03:56:36.966Z,11.40
2022-11-16T03:57:41.027Z,11.57
2022-11-16T03:58:45.744Z,10.23
2022-11-16T03:59:53.020Z,12.30
2022-11-16T04:00:56.863Z,11.82
2022-11-16T04:02:01.097Z,12.07
2022-11-16T04:03:05.150Z,11.52
2022-11-16T04:04:29.551Z,12.90
2022-11-16T04:05:52.229Z,13.00
2022-11-16T04:07:14.782Z,10.68
2022-11-16T04:08:37.929Z,10.77
2022-11-16T04:10:00.752Z,13.35
2022-11-16T04:11:23.897Z,11.70
2022-11-16T04:12:47.381Z,11.10
2022-11-16T04:14:10.847Z,12.15
2022-11-16T04:15:33.018Z,11.23
2022-11-16T04:16:55.452Z,10.68
2022-11-16T04:18:18.195Z,10.70
2022-11-16T04:19:41.155Z,12.00
2022-11-16T04:21:04.338Z,11.77
2022-11-16T04:22:42.937Z,9.80
2022-11-16T04:24:07.606Z,12.65
2022-11-16T04:25:32.467Z,10.80
2022-11-16T04:26:58.718Z,11.93
2022-11-16T04:28:13.831Z,10.48
2022-11-16T04:29:17.647Z,10.98
2022-11-16T04:30:21.456Z,10.68
2022-11-16T04:31:43.798Z,10.90
2022-11-16T04:33:07.306Z,13.23
2022-11-16T04:34:30.270Z,11.25
2022-11-16T04:35:52.955Z,10.88
2022-11-16T04:37:15.556Z,10.55
2022-11-16T04:38:19.323Z,13.65
2022-11-16T04:39:23.247Z,11.63
2022-11-16T04:40:31.293Z,11.10
2022-11-16T04:41:54.370Z,11.95
2022-11-16T04:43:01.545Z,10.88
2022-11-16T04:44:05.860Z,12.40
2022-11-16T04:45:28.789Z,13.52
2022-11-16T04:46:51.760Z,10.60
2022-11-16T04:47:55.554Z,13.75
2022-11-16T04:48:59.317Z,11.15
2022-11-16T04:50:03.313Z,12.75
2022-11-16T04:51:07.076Z,12.05
2022-11-16T04:52:11.308Z,12.02
2022-11-16T04:53:15.613Z,12.23
2022-11-16T04:54:19.186Z,13.20
2022-11-16T04:55:23.476Z,11.95
2022-11-16T04:56:27.837Z,12.82
2022-11-16T04:57:31.427Z,12.18
2022-11-16T04:58:35.600Z,13.75
2022-11-16T04:59:39.426Z,12.82
2022-11-16T05:00:43.323Z,12.35
2022-11-16T05:02:05.930Z,12.68
2022-11-16T05:03:09.496Z,12.07
2022-11-16T05:04:13.089Z,13.73
2022-11-16T05:05:17.204Z,12.80
2022-11-16T05:06:21.050Z,11.77
2022-11-16T05:07:24.881Z,13.95
2022-11-16T05:08:28.952Z,14.18
2022-11-16T05:09:34.062Z,11.43
2022-11-16T05:10:38.020Z,12.60
2022-11-16T05:11:41.744Z,13.10
2022-11-16T05:12:52.319Z,12.90
2022-11-16T05:13:57.053Z,12.63
2022-11-16T05:15:02.152Z,12.68
2022-11-16T05:16:06.076Z,12.90
2022-11-16T05:17:10.328Z,12.93
2022-11-16T05:18:14.111Z,13.48
2022-11-16T05:19:36.905Z,11.93
2022-11-16T05:20:59.594Z,13.13
2022-11-16T05:22:03.243Z,12.68
2022-11-16T05:23:28.413Z,12.60
2022-11-16T05:24:35.105Z,13.95
2022-11-16T05:25:38.837Z,12.90
2022-11-16T05:26:42.753Z,12.52
2022-11-16T05:27:46.623Z,11.43
2022-11-16T05:28:53.144Z,12.60
2022-11-16T05:29:57.299Z,13.98
2022-11-16T05:31:01.047Z,12.68
2022-11-16T05:32:06.998Z,13.50
2022-11-16T05:33:10.838Z,12.95
2022-11-16T05:34:17.076Z,13.73
2022-11-16T05:35:21.468Z,13.25
2022-11-16T05:36:25.862Z,12.88
2022-11-16T05:37:33.149Z,13.48
2022-11-16T05:38:37.274Z,14.18
2022-11-16T05:39:41.500Z,12.38
2022-11-16T05:40:45.398Z,11.20
2022-11-16T05:41:49.514Z,12.23
2022-11-16T05:42:53.185Z,13.13
2022-11-16T05:43:57.450Z,13.30
2022-11-16T05:45:00.990Z,12.07
2022-11-16T05:46:04.623Z,11.80
2022-11-16T05:47:08.233Z,12.65
2022-11-16T05:48:12.163Z,11.13
2022-11-16T05:49:16.269Z,12.15
2022-11-16T05:50:20.023Z,12.45
2022-11-16T05:51:23.716Z,12.18
2022-11-16T05:52:27.469Z,12.30
2022-11-16T05:53:31.419Z,12.35
2022-11-16T05:54:35.195Z,11.10
2022-11-16T05:55:38.746Z,12.13
2022-11-16T05:56:43.066Z,11.48
2022-11-16T05:57:46.776Z,12.82
2022-11-16T05:58:50.394Z,11.23
2022-11-16T05:59:54.199Z,12.70
2022-11-16T06:00:59.233Z,11.30
2022-11-16T06:02:04.925Z,12.40
2022-11-16T06:03:09.572Z,10.43
2022-11-16T06:04:14.894Z,11.10
2022-11-16T06:05:19.174Z,12.07
2022-11-16T06:06:26.716Z,11.90
2022-11-16T06:07:30.412Z,11.00
2022-11-16T06:08:34.672Z,12.65
2022-11-16T06:09:38.540Z,10.15
2022-11-16T06:10:42.146Z,11.65
2022-11-16T06:11:48.733Z,11.55
2022-11-16T06:12:52.292Z,11.20
2022-11-16T06:13:56.329Z,11.98
2022-11-16T06:15:00.403Z,12.13
2022-11-16T06:16:05.506Z,11.65
2022-11-16T06:17:11.805Z,12.68
2022-11-16T06:18:16.449Z,11.90
2022-11-16T06:19:20.158Z,12.73
2022-11-16T06:20:26.537Z,12.70
2022-11-16T06:21:34.069Z,11.55
2022-11-16T06:22:38.663Z,8.43
2022-11-16T06:23:48.018Z,11.13
2022-11-16T06:24:51.733Z,11.50
2022-11-16T06:25:56.606Z,11.85
2022-11-16T06:27:04.378Z,14.10
2022-11-16T06:28:09.025Z,11.95
2022-11-16T06:29:13.250Z,10.65
2022-11-16T06:30:17.400Z,10.63
2022-11-16T06:31:21.389Z,10.68
2022-11-16T06:32:25.271Z,10.77
2022-11-16T06:33:33.392Z,10.57
2022-11-16T06:34:37.777Z,11.77
2022-11-16T06:35:44.180Z,10.50
2022-11-16T06:36:48.600Z,11.35
2022-11-16T06:37:52.753Z,11.70
2022-11-16T06:39:01.337Z,9.90
2022-11-16T06:40:08.300Z,10.75
2022-11-16T06:41:12.276Z,10.60
2022-11-16T06:42:16.690Z,10.23
2022-11-16T06:43:21.631Z,13.38
2022-11-16T06:44:25.351Z,13.75
2022-11-16T06:45:29.193Z,11.30
2022-11-16T06:46:33.384Z,12.07
2022-11-16T06:47:37.270Z,10.77
2022-11-16T06:48:41.073Z,11.15
2022-11-16T06:49:47.221Z,10.85
2022-11-16T06:50:53.104Z,10.45
2022-11-16T06:51:57.207Z,11.82
2022-11-16T06:53:01.076Z,10.27
2022-11-16T06:54:06.284Z,9.88
2022-11-16T06:55:13.694Z,10.32
2022-11-16T06:56:18.158Z,12.85
2022-11-16T06:57:22.591Z,11.80
2022-11-16T06:58:26.539Z,11.40
2022-11-16T06:59:30.862Z,11.43
2022-11-16T07:00:37.165Z,12.65
2022-11-16T07:01:45.266Z,13.25
2022-11-16T07:02:55.661Z,12.43
2022-11-16T07:03:59.987Z,11.50
2022-11-16T07:05:04.720Z,11.18
2022-11-16T07:06:11.861Z,12.00
2022-11-16T07:07:18.753Z,11.63
2022-11-16T07:08:24.070Z,11.75
2022-11-16T07:09:31.078Z,12.23
2022-11-16T07:10:39.075Z,14.55
2022-11-16T07:11:46.412Z,13.30
2022-11-16T07:12:54.190Z,10.55
2022-11-16T07:14:04.740Z,13.48
2022-11-16T07:15:09.718Z,11.52
2022-11-16T07:16:17.160Z,14.43
2022-11-16T07:17:21.133Z,14.05
2022-11-16T07:18:25.783Z,12.35
2022-11-16T07:19:29.697Z,13.32
2022-11-16T07:20:43.208Z,13.77
2022-11-16T07:21:52.638Z,13.88
2022-11-16T07:23:04.585Z,15.13
2022-11-16T07:24:08.199Z,15.93
2022-11-16T07:25:12.510Z,13.80
2022-11-16T07:26:16.498Z,13.18
2022-11-16T07:27:20.132Z,15.75
2022-11-16T07:28:23.843Z,12.73
2022-11-16T07:29:33.105Z,15.43
2022-11-16T07:30:36.865Z,12.98
2022-11-16T07:31:40.811Z,14.55
2022-11-16T07:32:44.551Z,13.20
2022-11-16T07:33:49.004Z,14.55
2022-11-16T07:34:53.987Z,12.98
2022-11-16T07:36:25.367Z,11.57
2022-11-16T07:37:32.077Z,13.32
2022-11-16T07:38:36.847Z,13.75
2022-11-16T07:39:42.085Z,14.82
2022-11-16T07:40:50.792Z,13.05
2022-11-16T07:41:54.966Z,10.82
2022-11-16T07:43:19.626Z,15.30
2022-11-16T07:44:27.571Z,13.60
2022-11-16T07:45:35.687Z,14.85
2022-11-16T07:46:49.248Z,13.45
2022-11-16T07:47:53.786Z,13.48
2022-11-16T07:48:58.189Z,14.45
2022-11-16T07:50:03.003Z,13.10
2022-11-16T07:51:10.011Z,13.45
2022-11-16T07:52:15.616Z,12.80
2022-11-16T07:53:21.240Z,15.23
2022-11-16T07:54:25.501Z,12.57
2022-11-16T07:55:34.962Z,14.02
2022-11-16T07:56:39.533Z,12.40
2022-11-16T07:57:43.384Z,13.07
2022-11-16T07:58:47.375Z,13.35
2022-11-16T08:00:09.588Z,11.10
2022-11-16T08:01:23.039Z,10.55
2022-11-16T08:02:27.398Z,11.00
2022-11-16T08:03:36.330Z,11.23
2022-11-16T08:04:40.747Z,11.60
2022-11-16T08:05:45.094Z,12.23
2022-11-16T08:06:57.200Z,12.85
2022-11-16T08:08:04.311Z,12.27
2022-11-16T08:09:13.201Z,12.05
2022-11-16T08:10:19.346Z,10.85
2022-11-16T08:11:24.345Z,11.57
2022-11-16T08:12:31.158Z,11.43
2022-11-16T08:13:44.207Z,10.75
2022-11-16T08:14:48.531Z,11.73
2022-11-16T08:15:52.939Z,10.00
2022-11-16T08:16:58.834Z,12.73
2022-11-16T08:18:03.618Z,12.15
2022-11-16T08:19:11.789Z,11.02
2022-11-16T08:20:16.990Z,10.27
2022-11-16T08:21:21.831Z,11.25
2022-11-16T08:22:32.650Z,8.57
2022-11-16T08:23:36.358Z,10.05
2022-11-16T08:24:40.256Z,9.80
2022-11-16T08:25:48.663Z,11.13
2022-11-16T08:27:08.122Z,8.18
2022-11-16T08:28:15.631Z,9.27
2022-11-16T08:29:19.633Z,8.43
2022-11-16T08:30:29.394Z,8.65
2022-11-16T08:31:34.258Z,10.23
2022-11-16T08:32:42.548Z,8.00
2022-11-16T08:33:48.536Z,8.75
2022-11-16T08:34:52.300Z,8.43
2022-11-16T08:35:56.026Z,6.50
2022-11-16T08:36:59.814Z,5.85
2022-11-16T08:38:05.188Z,7.93
2022-11-16T08:39:09.687Z,6.47
2022-11-16T08:40:14.665Z,6.68
2022-11-16T08:41:23.204Z,7.97
2022-11-16T08:42:27.357Z,7.53
2022-11-16T08:43:48.694Z,6.35
2022-11-16T08:44:53.265Z,5.88
2022-11-16T08:45:57.625Z,5.68
2022-11-16T08:47:01.754Z,7.90
2022-11-16T08:48:08.973Z,6.55
2022-11-16T08:49:20.762Z,6.53
2022-11-16T08:50:25.236Z,7.13
2022-11-16T08:51:28.875Z,6.30
2022-11-16T08:52:33.314Z,7.07
2022-11-16T08:53:37.833Z,5.28
2022-11-16T08:54:42.057Z,6.90
2022-11-16T08:55:46.818Z,6.20
2022-11-16T08:56:51.703Z,6.03
2022-11-16T08:57:56.104Z,6.95
2022-11-16T08:59:00.315Z,5.72
2022-11-16T09:00:06.066Z,5.22
2022-11-16T09:01:20.185Z,5.55
2022-11-16T09:02:25.762Z,5.00
2022-11-16T09:03:30.135Z,4.90
2022-11-16T09:04:41.266Z,4.90
2022-11-16T09:05:47.102Z,5.53
2022-11-16T09:06:53.395Z,5.78
2022-11-16T09:07:57.338Z,5.60
2022-11-16T09:09:01.919Z,6.10
2022-11-16T09:10:07.773Z,5.78
2022-11-16T09:11:16.374Z,4.63
2022-11-16T09:12:20.949Z,5.15
2022-11-16T09:13:25.339Z,4.18
2022-11-16T09:14:31.660Z,5.63
2022-11-16T09:15:36.012Z,5.05
2022-11-16T09:16:40.777Z,5.03
2022-11-16T09:17:45.557Z,4.03
2022-11-16T09:18:52.162Z,4.38
2022-11-16T09:19:56.950Z,5.28
2022-11-16T09:21:00.825Z,5.18
2022-11-16T09:22:05.370Z,4.40
2022-11-16T09:23:09.059Z,5.85
2022-11-16T09:24:13.638Z,5.03
2022-11-16T09:25:19.403Z,4.85
2022-11-16T09:26:26.480Z,4.88
2022-11-16T09:27:38.319Z,5.28
2022-11-16T09:28:45.254Z,4.47
2022-11-16T09:29:49.735Z,4.10
2022-11-16T09:30:54.458Z,4.55
2022-11-16T09:31:59.315Z,5.25
2022-11-16T09:33:04.202Z,4.25
2022-11-16T09:34:10.283Z,5.18
2022-11-16T09:35:14.362Z,4.97
2022-11-16T09:36:18.537Z,3.92
2022-11-16T09:37:22.568Z,4.78
2022-11-16T09:38:54.151Z,3.78
2022-11-16T09:39:57.934Z,3.92
2022-11-16T09:41:15.219Z,4.28
2022-11-16T09:43:03.752Z,3.88
2022-11-16T09:44:25.317Z,4.15
2022-11-16T09:45:58.804Z,4.88
2022-11-16T09:47:02.877Z,4.10
2022-11-16T09:48:13.247Z,4.05
2022-11-16T09:49:27.569Z,5.18
2022-11-16T09:50:54.629Z,4.68
2022-11-16T09:52:25.009Z,4.35
2022-11-16T09:54:04.919Z,4.60
2022-11-16T09:56:34.296Z,4.57
2022-11-16T09:57:38.819Z,3.88
2022-11-16T09:59:11.083Z,4.15
2022-11-16T10:00:32.853Z,5.18
2022-11-16T10:02:02.816Z,4.32
2022-11-16T10:03:32.859Z,4.63
2022-11-16T10:05:32.942Z,5.15
2022-11-16T10:07:18.071Z,4.00
2022-11-16T10:09:07.054Z,5.25
2022-11-16T10:10:46.041Z,5.43
2022-11-16T10:12:31.684Z,4.38
2022-11-16T10:14:05.060Z,4.30
2022-11-16T10:15:52.303Z,4.38
2022-11-16T10:17:43.856Z,4.90
2022-11-16T10:19:30.100Z,4.38
2022-11-16T10:20:51.548Z,4.38
2022-11-16T10:22:01.420Z,3.90
2022-11-16T10:23:58.834Z,4.15
2022-11-16T10:25:21.666Z,3.72
2022-11-16T10:27:22.113Z,2.60
2022-11-16T10:28:53.584Z,3.42
2022-11-16T10:30:10.532Z,3.30
2022-11-16T10:31:51.658Z,4.25
2022-11-16T10:33:18.999Z,3.03
2022-11-16T10:34:31.204Z,3.90
2022-11-16T10:35:54.456Z,3.60
2022-11-16T10:37:07.282Z,4.05
2022-11-16T10:38:22.647Z,3.92
2022-11-16T10:39:27.817Z,3.53
2022-11-16T10:40:39.537Z,3.47
2022-11-16T10:41:56.744Z,3.88
2022-11-16T10:43:18.658Z,3.63
2022-11-16T10:44:57.427Z,3.65
2022-11-16T10:46:12.948Z,3.40
2022-11-16T10:47:33.542Z,3.58
2022-11-16T10:48:49.777Z,3.97
2022-11-16T10:50:16.399Z,4.18
2022-11-16T10:51:20.017Z,4.65
2022-11-16T10:52:24.077Z,3.85
2022-11-16T10:53:41.346Z,4.28
2022-11-16T10:54:45.732Z,4.93
2022-11-16T10:56:30.310Z,4.50
2022-11-16T10:58:00.417Z,4.75
2022-11-16T10:59:08.804Z,4.00
2022-11-16T11:00:18.373Z,3.78
2022-11-16T11:01:50.628Z,3.72
2022-11-16T11:02:57.941Z,4.55
2022-11-16T11:04:31.892Z,4.05
2022-11-16T11:05:37.071Z,5.30
2022-11-16T11:06:43.625Z,4.20
2022-11-16T11:08:26.189Z,3.50
2022-11-16T11:09:38.383Z,5.10
2022-11-16T11:10:43.513Z,4.43
2022-11-16T11:12:40.933Z,5.25
2022-11-16T11:13:44.990Z,5.22
2022-11-16T11:15:11.655Z,4.45
2022-11-16T11:16:20.002Z,4.43
2022-11-16T11:17:32.379Z,4.32
2022-11-16T11:18:41.250Z,3.80
2022-11-16T11:19:46.240Z,5.20
2022-11-16T11:21:20.118Z,5.05
2022-11-16T11:22:24.155Z,4.57
2022-11-16T11:23:28.323Z,4.90
2022-11-16T11:24:48.000Z,4.88
2022-11-16T11:25:58.513Z,4.90
2022-11-16T11:27:05.860Z,5.22
2022-11-16T11:28:37.848Z,4.82
2022-11-16T11:29:44.031Z,5.30
2022-11-16T11:31:25.977Z,4.55
2022-11-16T11:33:01.828Z,5.65
2022-11-16T11:34:24.861Z,6.10
2022-11-16T11:35:34.184Z,4.65
2022-11-16T11:36:54.205Z,4.32
2022-11-16T11:38:08.016Z,4.95
2022-11-16T11:39:13.755Z,4.75
2022-11-16T11:40:29.438Z,4.65
2022-11-16T11:42:09.908Z,4.80
2022-11-16T11:43:32.186Z,4.03
2022-11-16T11:44:58.923Z,3.60
2022-11-16T11:46:59.745Z,3.75
2022-11-16T11:48:45.130Z,3.67
2022-11-16T11:49:59.548Z,3.28
2022-11-16T11:51:38.398Z,3.30
2022-11-16T11:53:25.634Z,3.17
2022-11-16T11:54:46.846Z,3.85
2022-11-16T11:56:03.826Z,3.33
2022-11-16T11:57:33.848Z,3.20
2022-11-16T11:58:43.287Z,3.20
2022-11-16T11:59:49.344Z,2.80
2022-11-16T12:01:36.924Z,2.97
2022-11-16T12:02:59.300Z,3.08
2022-11-16T12:04:51.738Z,2.20
2022-11-16T12:06:44.520Z,2.30
2022-11-16T12:08:17.365Z,3.78
2022-11-16T12:10:09.906Z,2.33
2022-11-16T12:12:03.294Z,2.53
2022-11-16T12:13:45.826Z,3.05
2022-11-16T12:15:40.200Z,3.05
2022-11-16T12:17:35.926Z,2.60
2022-11-16T12:18:42.367Z,3.05
2022-11-16T12:20:06.011Z,2.80
2022-11-16T12:21:22.514Z,2.83
2022-11-16T12:23:27.026Z,2.75
2022-11-16T12:25:38.017Z,2.42
2022-11-16T12:27:27.214Z,2.50
2022-11-16T12:28:40.326Z,2.22
2022-11-16T12:30:11.418Z,2.08
2022-11-16T12:31:43.928Z,2.38
2022-11-16T12:33:24.219Z,2.50
2022-11-16T12:34:45.945Z,2.58
2022-11-16T12:36:09.865Z,2.17
2022-11-16T12:37:43.148Z,2.17
2022-11-16T12:39:03.968Z,1.85
2022-11-16T12:40:40.853Z,2.33
2022-11-16T12:42:33.125Z,1.90
2022-11-16T12:44:13.221Z,2.00
2022-11-16T12:45:32.049Z,1.80
2022-11-16T12:47:02.327Z,1.80
2022-11-16T12:48:29.360Z,1.95
2022-11-16T12:50:16.675Z,1.90
2022-11-16T12:51:40.321Z,1.75
2022-11-16T12:53:18.039Z,2.25
2022-11-16T12:55:03.934Z,2.17
2022-11-16T12:56:27.818Z,2.00
2022-11-16T12:58:09.164Z,2.15
2022-11-16T12:59:44.371Z,1.95
2022-11-16T13:01:33.824Z,2.67
2022-11-16T13:03:14.632Z,2.13
2022-11-16T13:04:46.413Z,2.20
2022-11-16T13:06:04.310Z,2.10
2022-11-16T14:55:28.350Z,1.90
2022-11-16T14:56:32.933Z,1.60
2022-11-16T14:57:36.891Z,1.70
2022-11-16T14:58:51.293Z,1.80
2022-11-16T15:00:18.143Z,1.55
2022-11-16T15:01:38.347Z,1.83
2022-11-16T17:50:49.373Z,1.90
2022-11-16T17:51:54.024Z,1.63
2022-11-16T17:52:58.410Z,1.90
2022-11-16T17:54:02.480Z,2.40
2022-11-16T17:55:07.920Z,1.73
2022-11-16T17:56:17.566Z,1.80
2022-11-16T17:57:21.485Z,1.63
2022-11-16T17:58:25.519Z,1.65
2022-11-16T17:59:31.263Z,1.80
2022-11-16T18:00:36.527Z,1.83
2022-11-16T18:01:44.542Z,1.77
2022-11-16T18:02:51.390Z,1.85
2022-11-16T18:04:09.428Z,1.83
2022-11-16T18:05:16.510Z,1.73
2022-11-16T18:06:25.521Z,2.05
2022-11-16T18:07:31.187Z,1.90
2022-11-16T18:08:37.353Z,1.73
2022-11-16T18:09:43.427Z,1.73
2022-11-16T18:10:47.339Z,1.60
2022-11-16T18:11:50.868Z,2.00
2022-11-16T18:12:54.859Z,1.50
2022-11-16T18:14:00.901Z,1.80
2022-11-16T18:15:27.441Z,1.88
2022-11-16T18:16:31.897Z,2.00
2022-11-16T18:17:36.561Z,1.70
2022-11-16T18:18:41.686Z,2.00
2022-11-16T18:19:45.260Z,1.85
2022-11-16T18:20:50.957Z,1.88
2022-11-16T18:21:54.672Z,1.95
2022-11-16T18:22:58.486Z,2.00
2022-11-16T18:24:03.077Z,2.00
2022-11-16T18:25:08.106Z,2.20
2022-11-16T18:26:21.282Z,1.98
2022-11-16T18:27:25.404Z,1.85
2022-11-16T18:28:32.288Z,1.70
2022-11-16T18:29:37.684Z,2.38
2022-11-16T18:30:43.549Z,1.90
2022-11-16T18:31:47.298Z,1.80
2022-11-16T18:32:51.016Z,2.38
2022-11-16T18:33:54.888Z,1.98
2022-11-16T18:34:59.688Z,1.75
2022-11-16T18:36:05.207Z,2.17
2022-11-16T18:37:11.057Z,2.00
2022-11-16T18:38:18.618Z,1.90
2022-11-16T18:39:22.530Z,1.83
2022-11-16T18:40:32.113Z,2.00
2022-11-16T18:41:50.212Z,2.00
2022-11-16T18:43:02.407Z,1.95
2022-11-16T18:44:09.296Z,2.00
2022-11-16T18:45:14.176Z,2.53
2022-11-16T18:46:25.748Z,2.00
2022-11-16T18:47:29.494Z,2.08
2022-11-16T18:48:34.464Z,1.75
2022-11-16T18:49:41.822Z,2.40
2022-11-16T18:50:45.874Z,2.20
2022-11-16T18:51:55.041Z,2.30
2022-11-16T18:52:59.230Z,2.22
2022-11-16T18:54:02.707Z,2.00
2022-11-16T18:55:07.320Z,2.33
2022-11-16T18:56:12.967Z,2.20
2022-11-16T18:57:17.023Z,1.90
2022-11-16T18:58:43.631Z,1.98
2022-11-16T18:59:46.671Z,2.40
2022-11-16T19:00:53.712Z,1.77
2022-11-16T19:18:21.258Z,1.85
2022-11-16T19:19:27.979Z,2.10
2022-11-16T19:20:33.730Z,2.00
2022-11-16T19:21:37.812Z,2.35
2022-11-16T19:22:41.545Z,1.95
2022-11-16T19:23:54.103Z,2.38
2022-11-16T19:25:01.713Z,2.08
2022-11-16T19:26:13.019Z,2.20
2022-11-16T19:27:17.113Z,2.20
2022-11-16T19:28:20.736Z,2.00
2022-11-16T19:29:24.885Z,1.95
2022-11-16T19:30:28.372Z,1.90
2022-11-16T19:31:33.509Z,2.70
2022-11-16T19:32:37.040Z,2.63
2022-11-16T19:33:41.550Z,2.17
2022-11-16T19:34:45.668Z,1.73
2022-11-16T19:35:49.402Z,1.55
2022-11-16T19:36:57.506Z,1.98
2022-11-16T19:38:01.162Z,1.90
2022-11-16T19:39:06.219Z,1.80
2022-11-16T19:40:13.793Z,1.80
2022-11-16T19:41:21.317Z,2.25
2022-11-16T19:42:25.107Z,2.00
2022-11-16T19:43:28.819Z,2.17
2022-11-16T19:44:32.938Z,2.15
2022-11-16T19:45:37.011Z,2.05
2022-11-16T19:46:40.559Z,1.90
2022-11-16T19:47:46.946Z,1.83
2022-11-16T19:48:55.267Z,2.00
2022-11-16T19:50:00.660Z,2.20
2022-11-16T19:51:14.421Z,1.80
2022-11-16T19:52:18.224Z,2.13
2022-11-16T19:53:22.015Z,2.63
2022-11-16T19:54:26.229Z,2.47
2022-11-16T19:55:30.435Z,2.05
2022-11-16T19:56:34.725Z,1.98
2022-11-16T19:57:41.081Z,1.92
2022-11-16T19:58:46.210Z,2.55
2022-11-16T19:59:51.587Z,1.83
2022-11-16T20:01:08.536Z,2.20
2022-11-16T20:02:15.427Z,2.30
2022-11-16T20:03:19.023Z,2.08
2022-11-16T20:04:23.186Z,2.15
2022-11-16T20:05:28.015Z,2.20
2022-11-16T20:06:38.085Z,1.75
2022-11-16T20:07:43.571Z,2.17
2022-11-16T20:09:00.434Z,1.55
2022-11-16T20:10:05.409Z,1.50
2022-11-16T20:11:21.255Z,1.75
2022-11-16T20:12:31.857Z,2.13
2022-11-16T20:13:35.934Z,2.20
2022-11-16T20:14:39.830Z,2.20
2022-11-16T20:15:43.433Z,1.73
2022-11-16T20:16:50.495Z,2.10
2022-11-16T20:17:54.239Z,1.92
2022-11-16T20:18:58.607Z,2.05
2022-11-16T20:20:03.926Z,1.80
2022-11-16T20:21:35.003Z,1.92
2022-11-16T20:22:44.381Z,2.13
2022-11-16T20:23:52.249Z,1.80
2022-11-16T20:24:59.789Z,2.10
2022-11-16T20:26:10.136Z,1.90
2022-11-16T20:27:14.385Z,2.13
2022-11-16T20:28:33.715Z,1.90
2022-11-16T20:29:50.851Z,1.90
2022-11-16T20:31:16.200Z,1.75
2022-11-16T20:32:19.918Z,1.95
2022-11-16T20:33:27.113Z,1.98