createdAt,value
2019-06-07T00:00:38.109Z,11.90
2019-06-07T00:02:55.970Z,11.90
2019-06-07T00:05:25.067Z,11.80
2019-06-07T00:07:54.539Z,11.70
2019-06-07T00:10:36.079Z,11.70
2019-06-07T00:12:54.537Z,11.70
2019-06-07T00:15:28.730Z,11.70
2019-06-07T00:17:55.209Z,11.80
2019-06-07T00:20:24.744Z,11.90
2019-06-07T00:22:54.159Z,11.80
2019-06-07T00:25:24.572Z,11.70
2019-06-07T00:27:53.949Z,11.70
2019-06-07T00:30:50.762Z,11.70
2019-06-07T00:32:55.530Z,11.70
2019-06-07T00:35:24.887Z,11.70
2019-06-07T00:37:54.333Z,11.60
2019-06-07T00:40:31.105Z,11.50
2019-06-07T00:42:54.640Z,11.40
2019-06-07T00:45:24.652Z,11.40
2019-06-07T00:47:54.062Z,11.30
2019-06-07T00:50:24.307Z,11.10
2019-06-07T00:55:27.474Z,10.90
2019-06-07T00:57:56.109Z,10.80
2019-06-07T01:00:25.809Z,10.70
2019-06-07T01:02:55.275Z,10.50
2019-06-07T01:05:30.993Z,10.50
2019-06-07T01:07:55.669Z,10.40
2019-06-07T01:10:51.669Z,10.30
2019-06-07T01:12:55.756Z,10.20
2019-06-07T01:15:28.514Z,10.20
2019-06-07T01:20:26.992Z,10.10
2019-06-07T01:22:56.292Z,10.20
2019-06-07T01:25:26.438Z,10.10
2019-06-07T01:27:56.369Z,10.10
2019-06-07T01:30:26.956Z,10.10
2019-06-07T01:32:56.765Z,10.10
2019-06-07T01:35:25.984Z,10.00
2019-06-07T01:37:55.336Z,10.00
2019-06-07T01:40:31.846Z,10.00
2019-06-07T01:42:55.293Z,10.00
2019-06-07T01:45:26.189Z,10.00
2019-06-07T01:47:55.223Z,10.00
2019-06-07T01:50:26.968Z,10.00
2019-06-07T01:52:55.590Z,10.00
2019-06-07T01:55:27.282Z,10.00
2019-06-07T01:57:55.655Z,10.00
2019-06-07T02:00:26.589Z,9.90
2019-06-07T02:02:56.765Z,9.90
2019-06-07T02:05:30.303Z,9.90
2019-06-07T02:07:56.664Z,9.80
2019-06-07T02:10:29.929Z,9.70
2019-06-07T02:12:56.633Z,9.70
2019-06-07T02:15:30.638Z,9.50
2019-06-07T02:17:56.582Z,9.50
2019-06-07T02:20:28.180Z,9.40
2019-06-07T02:22:56.522Z,9.30
2019-06-07T02:25:48.701Z,9.20
2019-06-07T02:28:25.896Z,9.00
2019-06-07T02:30:44.855Z,8.90
2019-06-07T02:32:59.024Z,8.80
2019-06-07T02:35:38.744Z,8.80
2019-06-07T02:37:59.327Z,8.80
2019-06-07T02:40:36.013Z,8.80
2019-06-07T02:42:59.533Z,8.80
2019-06-07T02:45:35.404Z,8.80
2019-06-07T02:47:59.758Z,8.70
2019-06-07T02:50:35.387Z,8.60
2019-06-07T02:52:59.787Z,8.60
2019-06-07T02:55:33.744Z,8.60
2019-06-07T02:58:00.398Z,8.70
2019-06-07T03:01:03.903Z,8.70
2019-06-07T03:03:18.395Z,8.80
2019-06-07T03:05:47.745Z,8.80
2019-06-07T03:08:17.973Z,8.90
2019-06-07T03:10:49.128Z,9.00
2019-06-07T03:13:20.150Z,9.00
2019-06-07T03:15:51.355Z,9.00
2019-06-07T03:18:41.460Z,9.00
2019-06-07T03:21:13.911Z,9.00
2019-06-07T03:23:44.567Z,9.10
2019-06-07T03:26:15.257Z,9.20
2019-06-07T03:28:44.922Z,9.30
2019-06-07T03:31:14.043Z,9.30
2019-06-07T03:33:45.618Z,9.20
2019-06-07T03:36:23.835Z,9.20
2019-06-07T03:38:44.842Z,9.00
2019-06-07T03:41:13.932Z,9.10
2019-06-07T03:43:43.044Z,9.00
2019-06-07T03:46:12.337Z,9.00
2019-06-07T03:48:41.668Z,9.00
2019-06-07T03:51:23.997Z,9.00
2019-06-07T03:53:42.029Z,9.10
2019-06-07T03:56:14.092Z,9.10
2019-06-07T03:58:49.668Z,9.10
2019-06-07T04:01:13.664Z,9.10
2019-06-07T04:03:51.082Z,9.10
2019-06-07T04:06:13.790Z,9.00
2019-06-07T04:08:42.916Z,9.00
2019-06-07T04:11:12.091Z,8.90
2019-06-07T04:13:42.948Z,8.70
2019-06-07T04:16:12.044Z,8.70
2019-06-07T04:18:42.475Z,8.60
2019-06-07T04:21:11.774Z,8.70
2019-06-07T04:23:45.507Z,8.70
2019-06-07T04:26:11.784Z,8.70
2019-06-07T04:29:31.094Z,8.60
2019-06-07T04:31:12.085Z,8.60
2019-06-07T04:33:43.525Z,8.60
2019-06-07T04:36:12.590Z,8.50
2019-06-07T04:38:42.823Z,8.50
2019-06-07T04:41:13.711Z,8.50
2019-06-07T04:43:43.408Z,8.60
2019-06-07T04:46:13.502Z,8.60
2019-06-07T04:48:45.653Z,8.60
2019-06-07T04:51:16.672Z,8.60
2019-06-07T04:53:46.088Z,8.60
2019-06-07T04:56:15.343Z,8.60
2019-06-07T04:58:44.514Z,8.60
2019-06-07T05:01:26.881Z,8.70
2019-06-07T05:03:44.701Z,8.60
2019-06-07T05:06:14.721Z,8.60
2019-06-07T05:08:44.051Z,8.50
2019-06-07T05:11:13.341Z,8.60
2019-06-07T05:13:44.197Z,8.50
2019-06-07T05:16:13.473Z,8.40
2019-06-07T05:18:43.502Z,8.50
2019-06-07T05:21:12.791Z,8.70
2019-06-07T05:24:05.657Z,8.70
2019-06-07T05:26:12.967Z,8.80
2019-06-07T05:28:43.056Z,8.80
2019-06-07T05:31:12.852Z,8.60
2019-06-07T05:33:43.581Z,8.80
2019-06-07T05:36:12.942Z,8.80
2019-06-07T05:38:44.707Z,8.60
2019-06-07T05:41:13.022Z,8.60
2019-06-07T05:43:51.459Z,8.60
2019-06-07T05:46:13.323Z,8.60
2019-06-07T05:48:45.221Z,8.70
2019-06-07T05:51:14.447Z,8.80
2019-06-07T05:53:46.023Z,8.90
2019-06-07T05:56:15.248Z,9.10
2019-06-07T05:58:44.950Z,9.00
2019-06-07T06:01:42.119Z,8.80
2019-06-07T06:03:48.292Z,8.80
2019-06-07T06:06:18.156Z,9.10
2019-06-07T06:08:49.596Z,9.50
2019-06-07T06:11:19.164Z,9.70
2019-06-07T06:14:06.137Z,9.90
2019-06-07T06:16:19.850Z,9.90
2019-06-07T06:18:49.252Z,9.80
2019-06-07T06:21:20.243Z,9.90
2019-06-07T06:23:51.960Z,10.30
2019-06-07T06:26:20.474Z,10.60
2019-06-07T06:28:49.922Z,10.90
2019-06-07T06:31:19.104Z,11.40
2019-06-07T06:33:49.878Z,11.30
2019-06-07T06:36:19.561Z,11.00
2019-06-07T06:38:49.690Z,10.90
2019-06-07T06:41:21.112Z,11.10
2019-06-07T06:43:52.568Z,11.70
2019-06-07T06:46:38.100Z,11.70
2019-06-07T06:48:55.325Z,12.10
2019-06-07T06:51:24.235Z,13.20
2019-06-07T06:53:53.745Z,13.80
2019-06-07T06:56:23.333Z,13.70
2019-06-07T06:59:34.131Z,12.50
2019-06-07T07:01:24.292Z,12.40
2019-06-07T07:04:10.514Z,12.80
2019-06-07T07:06:26.894Z,13.70
2019-06-07T07:08:56.849Z,14.00
2019-06-07T07:11:25.982Z,13.60
2019-06-07T07:13:57.002Z,13.20
2019-06-07T07:16:26.025Z,13.30
2019-06-07T07:18:55.356Z,12.90
2019-06-07T07:21:24.620Z,13.70
2019-06-07T07:24:19.242Z,14.40
2019-06-07T07:26:24.878Z,14.50
2019-06-07T07:28:57.236Z,14.00
2019-06-07T07:31:25.200Z,13.50
2019-06-07T07:36:38.829Z,13.10
2019-06-07T07:39:04.514Z,13.10
2019-06-07T07:41:27.546Z,12.80
2019-06-07T07:44:04.714Z,12.90
2019-06-07T07:46:30.127Z,12.80
2019-06-07T07:48:59.481Z,12.90
2019-06-07T07:51:28.546Z,12.80
2019-06-07T07:54:10.109Z,13.00
2019-06-07T07:56:28.977Z,13.00
2019-06-07T07:59:01.829Z,13.20
2019-06-07T08:01:29.753Z,13.40
2019-06-07T08:04:03.448Z,13.20
2019-06-07T08:06:32.525Z,13.40
2019-06-07T08:09:01.965Z,13.90
2019-06-07T08:11:31.200Z,14.00
2019-06-07T08:14:08.349Z,14.30
2019-06-07T08:16:37.914Z,14.00
2019-06-07T08:19:07.357Z,14.30
2019-06-07T08:21:36.542Z,14.50
2019-06-07T08:24:05.793Z,14.90
2019-06-07T08:26:34.986Z,14.60
2019-06-07T08:29:05.123Z,14.70
2019-06-07T08:31:34.227Z,15.00
2019-06-07T08:34:03.734Z,14.90
2019-06-07T08:36:41.979Z,14.80
2019-06-07T08:39:07.573Z,14.80
2019-06-07T08:41:36.082Z,15.00
2019-06-07T08:44:22.720Z,15.30
2019-06-07T08:46:36.536Z,15.10
2019-06-07T08:49:06.176Z,15.20
2019-06-07T08:51:35.423Z,15.30
2019-06-07T08:54:21.516Z,15.40
2019-06-07T08:56:35.750Z,15.50
2019-06-07T08:59:11.070Z,15.70
2019-06-07T09:01:36.418Z,15.60
2019-06-07T09:04:10.505Z,15.70
2019-06-07T09:09:08.425Z,16.10
2019-06-07T09:11:37.807Z,16.50
2019-06-07T09:14:09.139Z,17.10
2019-06-07T09:16:37.770Z,17.50
2019-06-07T09:19:11.015Z,17.80
2019-06-07T09:21:37.865Z,18.00
2019-06-07T09:24:11.328Z,18.20
2019-06-07T09:26:40.849Z,18.10
2019-06-07T09:29:12.017Z,18.70
2019-06-07T09:31:52.590Z,19.00
2019-06-07T09:34:15.142Z,18.40
2019-06-07T09:36:44.393Z,17.90
2019-06-07T09:39:13.523Z,17.70
2019-06-07T09:41:49.501Z,17.40
2019-06-07T09:44:24.183Z,18.10
2019-06-07T09:46:45.155Z,18.40
2019-06-07T09:49:28.639Z,18.10
2019-06-07T09:51:45.375Z,18.40
2019-06-07T09:55:02.633Z,18.20
2019-06-07T09:56:46.617Z,18.00
2019-06-07T09:59:15.691Z,18.00
2019-06-07T10:01:44.932Z,18.70
2019-06-07T10:04:30.327Z,19.40
2019-06-07T10:06:45.339Z,18.60
2019-06-07T10:11:45.957Z,19.10
2019-06-07T10:14:15.123Z,19.30
2019-06-07T10:16:46.584Z,19.50
2019-06-07T10:19:15.412Z,19.30
2019-06-07T10:21:44.573Z,19.70
2019-06-07T10:24:13.970Z,20.10
2019-06-07T10:26:43.543Z,19.10
2019-06-07T10:29:12.994Z,18.90
2019-06-07T10:31:42.244Z,19.10
2019-06-07T10:34:11.417Z,19.80
2019-06-07T10:36:40.807Z,19.90
2019-06-07T10:39:11.387Z,20.20
2019-06-07T10:41:40.803Z,20.40
2019-06-07T10:44:11.342Z,20.20
2019-06-07T10:46:40.673Z,19.90
2019-06-07T10:49:10.197Z,20.30
2019-06-07T10:51:39.444Z,19.80
2019-06-07T10:54:21.933Z,19.90
2019-06-07T10:56:39.866Z,20.10
2019-06-07T10:59:09.705Z,20.30
2019-06-07T11:01:39.949Z,20.20
2019-06-07T11:04:09.612Z,20.10
2019-06-07T11:06:38.849Z,20.20
2019-06-07T11:09:09.912Z,20.00
2019-06-07T11:11:39.430Z,20.70
2019-06-07T11:14:08.652Z,21.10
2019-06-07T11:16:37.795Z,21.00
2019-06-07T11:19:08.058Z,20.80
2019-06-07T11:21:37.288Z,21.00
2019-06-07T11:24:06.502Z,20.70
2019-06-07T11:26:36.172Z,20.80
2019-06-07T11:29:06.688Z,20.80
2019-06-07T11:31:36.034Z,20.70
2019-06-07T11:34:06.334Z,21.20
2019-06-07T11:36:35.657Z,20.70
2019-06-07T11:39:06.994Z,20.60
2019-06-07T11:41:36.547Z,20.30
2019-06-07T11:44:06.677Z,21.00
2019-06-07T11:46:36.409Z,21.10
2019-06-07T11:49:06.330Z,21.20
2019-06-07T11:51:35.661Z,21.20
2019-06-07T11:54:04.984Z,21.30
2019-06-07T11:56:34.170Z,21.90
2019-06-07T11:59:04.041Z,21.70
2019-06-07T12:01:33.243Z,20.90
2019-06-07T12:04:03.120Z,21.40
2019-06-07T12:06:32.240Z,22.00
2019-06-07T12:09:01.460Z,22.90
2019-06-07T12:11:31.516Z,22.90
2019-06-07T12:14:00.638Z,22.90
2019-06-07T12:16:29.744Z,22.60
2019-06-07T12:18:58.934Z,22.60
2019-06-07T12:21:28.015Z,22.80
2019-06-07T12:23:57.448Z,22.90
2019-06-07T12:26:26.746Z,23.30
2019-06-07T12:28:55.941Z,23.70
2019-06-07T12:31:25.334Z,23.60
2019-06-07T12:33:54.446Z,23.90
2019-06-07T12:36:23.930Z,23.90
2019-06-07T12:38:53.884Z,23.10
2019-06-07T12:41:23.001Z,23.30
2019-06-07T12:43:52.275Z,23.40
2019-06-07T12:46:26.750Z,23.80
2019-06-07T12:48:52.508Z,24.40
2019-06-07T12:51:21.682Z,24.60
2019-06-07T12:53:50.897Z,25.00
2019-06-07T12:56:20.233Z,23.90
2019-06-07T12:58:49.580Z,24.30
2019-06-07T13:01:20.856Z,24.00
2019-06-07T13:03:50.349Z,24.80
2019-06-07T13:06:19.583Z,25.80
2019-06-07T13:08:48.873Z,25.80
2019-06-07T13:11:24.266Z,26.30
2019-06-07T13:13:49.315Z,26.40
2019-06-07T13:16:19.899Z,26.10
2019-06-07T13:18:49.626Z,25.10
2019-06-07T13:21:20.251Z,24.90
2019-06-07T13:23:49.690Z,24.90
2019-06-07T13:26:18.879Z,25.10
2019-06-07T13:28:48.354Z,25.50
2019-06-07T13:31:18.769Z,26.00
2019-06-07T13:33:48.506Z,26.00
2019-06-07T13:36:18.104Z,26.40
2019-06-07T13:38:47.516Z,27.20
2019-06-07T13:41:30.303Z,27.30
2019-06-07T13:43:51.491Z,26.90
2019-06-07T13:46:19.207Z,26.00
2019-06-07T13:48:48.310Z,25.60
2019-06-07T13:51:18.960Z,25.40
2019-06-07T13:53:49.906Z,26.20
2019-06-07T13:56:19.821Z,26.20
2019-06-07T13:58:49.097Z,26.50
2019-06-07T14:01:18.335Z,26.60
2019-06-07T14:03:47.501Z,26.10
2019-06-07T14:06:16.922Z,26.00
2019-06-07T14:08:46.107Z,26.30
2019-06-07T14:11:15.222Z,26.60
2019-06-07T14:13:44.511Z,26.20
2019-06-07T14:16:13.721Z,26.20
2019-06-07T14:18:43.216Z,26.20
2019-06-07T14:21:12.347Z,25.80
2019-06-07T14:23:48.769Z,25.70
2019-06-07T14:26:13.038Z,25.80
2019-06-07T14:28:42.262Z,25.90
2019-06-07T14:31:11.731Z,25.70
2019-06-07T14:33:41.309Z,26.00
2019-06-07T14:36:10.599Z,26.50
2019-06-07T14:38:40.032Z,26.10
2019-06-07T14:41:09.179Z,26.10
2019-06-07T14:43:38.562Z,26.50
2019-06-07T14:46:08.102Z,27.00
2019-06-07T14:48:37.419Z,27.00
2019-06-07T14:51:06.511Z,27.70
2019-06-07T14:53:36.464Z,27.40
2019-06-07T14:56:05.885Z,27.00
2019-06-07T14:58:40.008Z,27.40
2019-06-07T15:01:06.886Z,27.60
2019-06-07T15:03:36.096Z,27.40
2019-06-07T15:06:05.233Z,27.30
2019-06-07T15:08:34.931Z,27.60
2019-06-07T15:11:04.322Z,27.40
2019-06-07T15:13:33.681Z,27.10
2019-06-07T15:16:02.977Z,27.20
2019-06-07T15:18:32.098Z,26.90
2019-06-07T15:21:01.223Z,26.50
2019-06-07T15:23:31.098Z,26.30
2019-06-07T15:26:00.737Z,26.00
2019-06-07T15:28:30.323Z,26.20
2019-06-07T15:31:01.360Z,26.60
2019-06-07T15:33:31.765Z,26.30
2019-06-07T15:36:01.070Z,25.80
2019-06-07T15:38:31.048Z,25.70
2019-06-07T15:41:00.901Z,25.50
2019-06-07T15:43:31.082Z,25.40
2019-06-07T15:46:00.270Z,25.30
2019-06-07T15:48:29.817Z,25.10
2019-06-07T15:50:58.943Z,25.00
2019-06-07T15:53:32.774Z,25.00
2019-06-07T15:56:00.467Z,25.30
2019-06-07T15:58:30.863Z,25.60
2019-06-07T16:01:00.090Z,25.90
2019-06-07T16:03:29.720Z,26.00
2019-06-07T16:05:58.794Z,26.00
2019-06-07T16:08:28.334Z,26.00
2019-06-07T16:10:57.719Z,25.60
2019-06-07T16:13:26.966Z,25.30
2019-06-07T16:15:56.299Z,25.30
2019-06-07T16:18:25.531Z,25.60
2019-06-07T16:20:54.765Z,25.50
2019-06-07T16:23:24.201Z,25.50
2019-06-07T16:25:53.898Z,25.30
2019-06-07T16:28:23.225Z,25.40
2019-06-07T16:30:52.356Z,25.70
2019-06-07T16:33:21.804Z,26.20
2019-06-07T16:35:51.517Z,27.10
2019-06-07T16:38:20.679Z,28.20
2019-06-07T16:40:49.811Z,28.40
2019-06-07T16:43:18.909Z,28.30
2019-06-07T16:45:49.042Z,27.80
2019-06-07T16:48:18.392Z,27.10
2019-06-07T16:50:49.166Z,27.00
2019-06-07T16:53:19.502Z,28.10
2019-06-07T16:55:49.025Z,28.40
2019-06-07T16:58:18.575Z,28.40
2019-06-07T17:00:48.594Z,28.50
2019-06-07T17:03:19.228Z,27.80
2019-06-07T17:05:50.470Z,27.30
2019-06-07T17:08:19.394Z,26.50
2019-06-07T17:10:49.101Z,26.40
2019-06-07T17:13:32.546Z,26.60
2019-06-07T17:15:49.470Z,26.70
2019-06-07T17:18:19.554Z,26.60
2019-06-07T17:20:49.405Z,26.40
2019-06-07T17:23:18.691Z,26.20
2019-06-07T17:25:47.763Z,25.70
2019-06-07T17:28:17.061Z,25.10
2019-06-07T17:30:46.322Z,24.90
2019-06-07T17:33:15.580Z,24.60
2019-06-07T17:35:44.788Z,24.60
2019-06-07T17:38:14.261Z,24.70
2019-06-07T17:40:43.359Z,24.20
2019-06-07T17:43:12.889Z,20.90
2019-06-07T17:45:43.307Z,19.80
2019-06-07T17:48:12.744Z,19.30
2019-06-07T17:50:41.889Z,19.10
2019-06-07T17:53:11.017Z,18.60
2019-06-07T17:55:40.326Z,18.00
2019-06-07T17:58:10.165Z,17.90
2019-06-07T18:00:48.654Z,17.70
2019-06-07T18:03:18.402Z,17.20
2019-06-07T18:05:49.343Z,16.70
2019-06-07T18:08:18.523Z,16.00
2019-06-07T18:10:47.920Z,15.80
2019-06-07T18:13:17.158Z,15.70
2019-06-07T18:15:51.735Z,15.20
2019-06-07T18:18:18.717Z,15.10
2019-06-07T18:20:49.264Z,15.20
2019-06-07T18:23:19.282Z,15.30
2019-06-07T18:25:48.521Z,15.30
2019-06-07T18:28:18.018Z,15.40
2019-06-07T18:30:47.149Z,15.50
2019-06-07T18:33:16.375Z,15.20
2019-06-07T18:35:46.968Z,14.50
2019-06-07T18:38:16.356Z,14.00
2019-06-07T18:40:46.972Z,13.70
2019-06-07T18:43:16.340Z,13.60
2019-06-07T18:45:45.386Z,13.60
2019-06-07T18:48:14.596Z,13.60
2019-06-07T18:50:43.792Z,13.60
2019-06-07T18:53:12.928Z,13.60
2019-06-07T18:55:42.080Z,13.70
2019-06-07T18:58:11.222Z,13.70
2019-06-07T19:00:40.528Z,13.90
2019-06-07T19:03:09.986Z,14.00
2019-06-07T19:05:39.103Z,14.00
2019-06-07T19:08:08.588Z,14.00
2019-06-07T19:10:37.729Z,14.00
2019-06-07T19:13:06.942Z,13.90
2019-06-07T19:15:36.546Z,13.70
2019-06-07T19:18:05.919Z,13.60
2019-06-07T19:20:35.254Z,13.60
2019-06-07T19:23:04.443Z,13.60
2019-06-07T19:25:33.680Z,13.60
2019-06-07T19:28:03.011Z,13.60
2019-06-07T19:30:32.149Z,13.60
2019-06-07T19:33:01.808Z,13.50
2019-06-07T19:35:31.728Z,13.50
2019-06-07T19:38:02.095Z,13.50
2019-06-07T19:40:31.847Z,13.50
2019-06-07T19:43:03.964Z,13.50
2019-06-07T19:45:32.696Z,13.50
2019-06-07T19:48:02.852Z,13.60
2019-06-07T19:50:32.321Z,13.60
2019-06-07T19:53:01.483Z,13.60
2019-06-07T19:55:30.773Z,13.60
2019-06-07T19:58:00.574Z,13.60
2019-06-07T20:00:31.179Z,13.60
2019-06-07T20:03:00.302Z,13.60
2019-06-07T20:05:33.735Z,13.60
2019-06-07T20:08:02.624Z,13.60
2019-06-07T20:10:32.005Z,13.60
2019-06-07T20:13:02.879Z,13.70
2019-06-07T20:15:32.290Z,13.70
2019-06-07T20:18:01.685Z,13.60
2019-06-07T20:20:31.696Z,13.70
2019-06-07T20:23:01.056Z,13.70
2019-06-07T20:25:30.654Z,13.70
2019-06-07T20:28:01.291Z,13.70
2019-06-07T20:30:31.031Z,13.70
2019-06-07T20:33:01.721Z,13.70
2019-06-07T20:35:31.473Z,13.70
2019-06-07T20:38:01.102Z,13.70
2019-06-07T20:40:30.545Z,13.70
2019-06-07T20:42:59.834Z,13.70
2019-06-07T20:45:33.627Z,13.70
2019-06-07T20:48:00.319Z,13.70
2019-06-07T20:50:29.558Z,13.70
2019-06-07T20:52:59.810Z,13.70
2019-06-07T20:55:29.906Z,13.70
2019-06-07T20:57:59.180Z,13.70
2019-06-07T21:00:28.467Z,13.60
2019-06-07T21:02:58.997Z,13.40
2019-06-07T21:05:28.253Z,13.40
2019-06-07T21:07:57.431Z,13.30
2019-06-07T21:10:26.676Z,13.20
2019-06-07T21:12:55.870Z,13.20
2019-06-07T21:15:25.306Z,13.10
2019-06-07T21:17:54.612Z,13.10
2019-06-07T21:20:23.897Z,13.10
2019-06-07T21:22:53.109Z,13.20
2019-06-07T21:25:22.311Z,13.20
2019-06-07T21:27:51.494Z,13.20
2019-06-07T21:30:20.774Z,13.20
2019-06-07T21:32:50.932Z,13.10
2019-06-07T21:35:20.236Z,13.10
2019-06-07T21:37:49.873Z,13.10
2019-06-07T21:40:19.729Z,13.10
2019-06-07T21:42:49.212Z,13.10
2019-06-07T21:45:18.458Z,13.10
2019-06-07T21:47:47.948Z,13.00
2019-06-07T21:50:17.554Z,13.00
2019-06-07T21:52:47.122Z,13.10
2019-06-07T21:55:16.695Z,13.00
2019-06-07T21:57:56.306Z,13.00
2019-06-07T22:00:53.926Z,13.00
2019-06-07T22:03:23.868Z,13.10
2019-06-07T22:05:53.625Z,13.20
2019-06-07T22:08:22.881Z,13.20
2019-06-07T22:10:52.160Z,13.20
2019-06-07T22:13:21.327Z,13.30
2019-06-07T22:15:50.851Z,13.30
2019-06-07T22:18:19.939Z,13.30
2019-06-07T22:20:49.046Z,13.30
2019-06-07T22:23:18.131Z,13.30
2019-06-07T22:25:47.227Z,13.00
2019-06-07T22:28:16.536Z,12.90
2019-06-07T22:30:46.157Z,12.80
2019-06-07T22:33:15.865Z,12.80
2019-06-07T22:35:45.014Z,12.70
2019-06-07T22:38:18.500Z,12.70
2019-06-07T22:40:47.419Z,12.80
2019-06-07T22:43:19.255Z,12.70
2019-06-07T22:45:52.114Z,12.70
2019-06-07T22:48:21.341Z,12.70
2019-06-07T22:50:52.161Z,12.60
2019-06-07T22:53:21.322Z,12.60
2019-06-07T22:55:57.328Z,12.50
2019-06-07T22:58:27.013Z,12.50
2019-06-07T23:00:56.374Z,12.40
2019-06-07T23:03:25.515Z,12.40
2019-06-07T23:05:54.777Z,12.40
2019-06-07T23:08:24.038Z,12.40
2019-06-07T23:10:53.430Z,12.40
2019-06-07T23:13:22.551Z,12.40
2019-06-07T23:15:51.670Z,12.50
2019-06-07T23:18:21.138Z,12.50
2019-06-07T23:20:50.574Z,12.50
2019-06-07T23:23:20.071Z,12.50
2019-06-07T23:25:49.467Z,12.50
2019-06-07T23:28:18.781Z,12.50
2019-06-07T23:30:48.076Z,12.50
2019-06-07T23:33:17.222Z,12.40
2019-06-07T23:35:47.071Z,12.40
2019-06-07T23:38:17.011Z,12.50
2019-06-07T23:40:46.299Z,12.50
2019-06-07T23:43:15.691Z,12.70
2019-06-07T23:45:45.023Z,12.80
2019-06-07T23:48:15.372Z,12.90
2019-06-07T23:50:45.178Z,12.90
2019-06-07T23:53:15.587Z,12.90
2019-06-07T23:55:45.072Z,12.90
2019-06-07T23:58:14.279Z,12.90
