createdAt,value
2023-02-11T00:00:40.926Z,95.50
2023-02-11T00:03:10.524Z,95.50
2023-02-11T00:05:38.778Z,95.50
2023-02-11T00:08:06.911Z,95.50
2023-02-11T00:10:34.943Z,95.50
2023-02-11T00:13:03.080Z,95.50
2023-02-11T00:15:31.230Z,95.50
2023-02-11T00:17:59.223Z,95.50
2023-02-11T00:20:28.687Z,95.50
2023-02-11T00:22:56.826Z,95.50
2023-02-11T00:25:24.830Z,95.50
2023-02-11T00:27:52.901Z,95.50
2023-02-11T00:30:21.083Z,95.50
2023-02-11T00:32:49.156Z,95.50
2023-02-11T00:35:17.458Z,95.50
2023-02-11T00:37:46.790Z,95.50
2023-02-11T00:40:16.054Z,95.50
2023-02-11T00:42:44.123Z,95.50
2023-02-11T00:45:13.498Z,95.50
2023-02-11T00:47:41.474Z,95.50
2023-02-11T00:50:09.994Z,95.50
2023-02-11T00:52:38.014Z,95.50
2023-02-11T00:55:08.304Z,95.50
2023-02-11T00:57:36.342Z,95.50
2023-02-11T01:00:05.331Z,95.50
2023-02-11T01:02:33.708Z,95.50
2023-02-11T01:05:02.184Z,95.50
2023-02-11T01:07:30.549Z,95.50
2023-02-11T01:09:58.758Z,95.50
2023-02-11T01:12:28.154Z,95.50
2023-02-11T01:14:56.177Z,95.50
2023-02-11T01:17:24.224Z,95.50
2023-02-11T01:19:52.270Z,95.50
2023-02-11T01:22:20.319Z,95.50
2023-02-11T01:24:48.506Z,95.50
2023-02-11T01:27:16.518Z,95.50
2023-02-11T01:29:45.860Z,95.50
2023-02-11T01:32:13.952Z,95.50
2023-02-11T01:34:42.113Z,95.50
2023-02-11T01:37:10.126Z,95.50
2023-02-11T01:39:38.443Z,95.50
2023-02-11T01:42:07.071Z,95.50
2023-02-11T01:44:39.132Z,95.50
2023-02-11T01:47:09.184Z,95.50
2023-02-11T01:49:42.674Z,95.50
2023-02-11T01:52:13.899Z,95.50
2023-02-11T01:55:02.551Z,95.50
2023-02-11T01:57:33.209Z,95.50
2023-02-11T02:00:07.353Z,95.50
2023-02-11T02:02:43.931Z,95.50
2023-02-11T02:05:24.092Z,95.50
2023-02-11T02:07:59.835Z,95.50
2023-02-11T02:10:29.120Z,95.50
2023-02-11T02:12:57.462Z,95.50
2023-02-11T02:15:29.430Z,95.50
2023-02-11T02:18:17.546Z,95.50
2023-02-11T02:21:14.698Z,95.50
2023-02-11T02:24:14.120Z,95.50
2023-02-11T02:27:16.894Z,95.50
2023-02-11T02:30:19.524Z,95.50
2023-02-11T02:33:02.140Z,95.50
2023-02-11T02:35:41.835Z,95.50
2023-02-11T02:38:14.642Z,95.50
2023-02-11T02:40:46.663Z,95.50
2023-02-11T02:43:16.205Z,95.50
2023-02-11T02:45:44.270Z,95.50
2023-02-11T02:48:27.173Z,95.50
2023-02-11T02:51:07.002Z,95.50
2023-02-11T02:53:45.684Z,95.50
2023-02-11T02:56:19.934Z,95.50
2023-02-11T02:59:11.672Z,95.50
2023-02-11T03:01:47.039Z,95.50
2023-02-11T03:04:24.301Z,95.50
2023-02-11T03:06:57.126Z,95.50
2023-02-11T03:09:30.135Z,95.50
2023-02-11T03:11:58.204Z,95.50
2023-02-11T03:14:27.868Z,95.50
2023-02-11T03:16:57.804Z,95.50
2023-02-11T03:19:31.521Z,95.50
2023-02-11T03:21:59.719Z,95.50
2023-02-11T03:24:33.545Z,95.50
2023-02-11T03:27:07.960Z,95.50
2023-02-11T03:29:41.457Z,95.50
2023-02-11T03:32:16.562Z,95.50
2023-02-11T03:34:50.526Z,95.50
2023-02-11T03:37:23.002Z,95.50
2023-02-11T03:39:55.484Z,95.50
2023-02-11T03:42:27.475Z,95.50
2023-02-11T03:45:01.849Z,95.50
2023-02-11T03:47:32.683Z,95.50
2023-02-11T03:50:05.562Z,95.50
2023-02-11T03:52:35.284Z,95.50
2023-02-11T03:55:07.055Z,95.50
2023-02-11T03:57:35.263Z,95.50
2023-02-11T04:00:03.335Z,95.50
2023-02-11T04:02:35.051Z,95.50
2023-02-11T04:05:04.746Z,95.50
2023-02-11T04:07:32.735Z,95.50
2023-02-11T04:10:00.987Z,95.50
2023-02-11T04:12:29.080Z,95.50
2023-02-11T04:14:57.110Z,95.50
2023-02-11T04:17:25.414Z,95.50
2023-02-11T04:19:53.386Z,95.50
2023-02-11T04:22:22.747Z,95.50
2023-02-11T04:24:50.796Z,95.50
2023-02-11T04:27:18.844Z,95.50
2023-02-11T04:29:46.837Z,95.50
2023-02-11T04:32:15.167Z,95.50
2023-02-11T04:34:43.145Z,95.50
2023-02-11T04:37:11.206Z,95.50
2023-02-11T04:39:40.546Z,95.50
2023-02-11T04:42:08.842Z,95.50
2023-02-11T04:44:36.783Z,95.50
2023-02-11T04:47:05.406Z,95.50
2023-02-11T04:49:33.503Z,95.50
2023-02-11T04:52:01.532Z,95.50
2023-02-11T04:54:29.527Z,95.50
2023-02-11T04:56:58.978Z,95.50
2023-02-11T04:59:27.015Z,95.50
2023-02-11T05:01:55.068Z,95.50
2023-02-11T05:04:23.239Z,95.50
2023-02-11T05:06:51.374Z,95.50
2023-02-11T05:09:19.403Z,95.50
2023-02-11T05:11:47.358Z,95.50
2023-02-11T05:14:16.666Z,95.50
2023-02-11T05:16:44.739Z,95.50
2023-02-11T05:19:12.862Z,95.50
2023-02-11T05:21:53.109Z,95.50
2023-02-11T05:24:28.516Z,95.50
2023-02-11T05:26:56.529Z,95.50
2023-02-11T05:29:25.903Z,95.50
2023-02-11T05:31:54.069Z,95.50
2023-02-11T05:34:22.134Z,95.50
2023-02-11T05:36:50.228Z,95.50
2023-02-11T05:39:18.240Z,95.50
2023-02-11T05:41:46.594Z,95.50
2023-02-11T05:44:14.639Z,95.50
2023-02-11T05:46:44.193Z,95.50
2023-02-11T05:49:12.244Z,95.50
2023-02-11T05:51:40.439Z,95.50
2023-02-11T05:54:08.517Z,95.50
2023-02-11T05:56:36.542Z,95.50
2023-02-11T05:59:04.799Z,95.50
2023-02-11T06:01:32.929Z,95.50
2023-02-11T06:04:02.336Z,95.50
2023-02-11T06:06:30.406Z,95.50
2023-02-11T06:08:58.580Z,95.50
2023-02-11T06:11:26.815Z,95.50
2023-02-11T06:13:54.929Z,95.50
2023-02-11T06:16:23.053Z,95.50
2023-02-11T06:18:51.109Z,95.50
2023-02-11T06:21:20.477Z,95.50
2023-02-11T06:23:49.192Z,95.50
2023-02-11T06:26:20.252Z,95.50
2023-02-11T06:28:48.429Z,95.50
2023-02-11T06:31:17.364Z,95.50
2023-02-11T06:33:45.754Z,95.50
2023-02-11T06:36:16.802Z,95.50
2023-02-11T06:38:46.452Z,95.50
2023-02-11T06:41:16.484Z,95.50
2023-02-11T06:43:44.899Z,95.50
2023-02-11T06:46:13.296Z,95.50
2023-02-11T06:48:43.787Z,95.50
2023-02-11T06:51:14.261Z,95.50
2023-02-11T06:53:44.173Z,95.50
2023-02-11T06:56:16.181Z,95.50
2023-02-11T06:58:44.354Z,95.50
2023-02-11T07:01:15.893Z,95.50
2023-02-11T07:03:45.813Z,95.50
2023-02-11T07:06:15.887Z,95.50
2023-02-11T07:08:45.943Z,95.50
2023-02-11T07:11:17.847Z,95.50
2023-02-11T07:13:46.226Z,95.50
2023-02-11T07:16:16.306Z,95.50
2023-02-11T07:18:44.533Z,95.50
2023-02-11T07:21:17.942Z,95.50
2023-02-11T07:23:45.961Z,95.50
2023-02-11T07:26:18.371Z,95.50
2023-02-11T07:28:46.839Z,95.50
2023-02-11T07:31:16.744Z,95.50
2023-02-11T07:33:45.861Z,95.50
2023-02-11T07:36:15.919Z,95.50
2023-02-11T07:38:44.459Z,95.50
2023-02-11T07:41:16.058Z,95.50
2023-02-11T07:43:44.814Z,95.50
2023-02-11T07:46:15.958Z,95.50
2023-02-11T07:48:44.039Z,95.50
2023-02-11T07:51:14.273Z,95.50
2023-02-11T07:53:42.835Z,95.50
2023-02-11T07:56:12.296Z,95.50
2023-02-11T07:58:42.263Z,95.50
2023-02-11T08:01:12.337Z,95.50
2023-02-11T08:03:41.975Z,95.50
2023-02-11T08:06:12.525Z,95.50
2023-02-11T08:08:41.152Z,95.50
2023-02-11T08:11:10.847Z,95.50
2023-02-11T08:13:39.210Z,95.50
2023-02-11T08:16:09.182Z,95.50
2023-02-11T08:18:37.674Z,95.50
2023-02-11T08:21:06.903Z,95.50
2023-02-11T08:23:36.617Z,95.50
2023-02-11T08:26:05.354Z,95.50
2023-02-11T08:28:36.563Z,95.50
2023-02-11T08:31:08.685Z,95.30
2023-02-11T08:33:37.151Z,95.30
2023-02-11T08:36:10.315Z,94.40
2023-02-11T08:38:39.089Z,94.20
2023-02-11T08:41:08.019Z,94.00
2023-02-11T08:43:36.561Z,94.30
2023-02-11T08:46:05.807Z,94.30
2023-02-11T08:48:35.210Z,94.40
2023-02-11T08:51:07.985Z,94.90
2023-02-11T08:53:36.026Z,95.50
2023-02-11T08:56:04.554Z,95.50
2023-02-11T08:58:32.609Z,95.50
2023-02-11T09:01:00.847Z,95.50
2023-02-11T09:03:29.743Z,95.50
2023-02-11T09:05:59.135Z,95.50
2023-02-11T09:08:27.118Z,95.10
2023-02-11T09:10:58.080Z,95.30
2023-02-11T09:13:26.129Z,94.50
2023-02-11T09:15:54.270Z,94.30
2023-02-11T09:18:22.477Z,94.20
2023-02-11T09:20:50.779Z,94.20
2023-02-11T09:23:20.426Z,94.00
2023-02-11T09:25:48.776Z,94.30
2023-02-11T09:28:17.032Z,94.40
2023-02-11T09:30:45.129Z,94.30
2023-02-11T09:33:13.145Z,94.20
2023-02-11T09:35:41.284Z,94.10
2023-02-11T09:38:09.369Z,94.00
2023-02-11T09:40:42.783Z,93.70
2023-02-11T09:43:15.480Z,93.70
2023-02-11T09:45:43.811Z,93.60
2023-02-11T09:48:16.391Z,93.50
2023-02-11T09:50:48.309Z,93.00
2023-02-11T09:53:22.529Z,92.60
2023-02-11T09:55:56.278Z,92.60
2023-02-11T09:58:27.974Z,92.00
2023-02-11T10:01:05.767Z,91.50
2023-02-11T10:03:56.679Z,90.90
2023-02-11T10:06:39.274Z,90.00
2023-02-11T10:09:19.285Z,89.40
2023-02-11T10:11:57.112Z,89.30
2023-02-11T10:14:44.810Z,89.10
2023-02-11T10:17:23.574Z,89.40
2023-02-11T10:20:16.940Z,90.00
2023-02-11T10:22:49.353Z,90.00
2023-02-11T10:25:25.243Z,89.80
2023-02-11T10:27:58.970Z,89.80
2023-02-11T10:30:31.806Z,89.70
2023-02-11T10:33:05.316Z,89.70
2023-02-11T10:35:33.891Z,89.70
2023-02-11T10:38:02.047Z,89.60
2023-02-11T10:40:32.573Z,89.30
2023-02-11T10:43:05.571Z,89.00
2023-02-11T10:45:36.096Z,88.70
2023-02-11T10:48:07.094Z,88.00
2023-02-11T10:50:37.083Z,88.20
2023-02-11T10:53:20.446Z,88.30
2023-02-11T10:55:54.666Z,88.40
2023-02-11T10:58:30.101Z,88.60
2023-02-11T11:01:00.859Z,89.30
2023-02-11T11:03:35.638Z,89.60
2023-02-11T11:06:06.534Z,89.70
2023-02-11T11:08:45.960Z,89.80
2023-02-11T11:11:16.340Z,89.90
2023-02-11T11:13:58.165Z,89.70
2023-02-11T11:16:28.383Z,89.80
2023-02-11T11:19:24.012Z,89.80
2023-02-11T11:21:53.521Z,89.50
2023-02-11T11:24:25.539Z,89.10
2023-02-11T11:26:58.123Z,88.90
2023-02-11T11:29:34.204Z,88.90
2023-02-11T11:32:05.539Z,88.40
2023-02-11T11:34:38.302Z,88.30
2023-02-11T11:37:14.014Z,88.70
2023-02-11T11:39:42.421Z,88.80
2023-02-11T11:42:27.350Z,88.70
2023-02-11T11:45:01.855Z,88.60
2023-02-11T11:47:42.314Z,88.10
2023-02-11T11:50:26.372Z,87.70
2023-02-11T11:53:01.217Z,87.60
2023-02-11T11:55:35.907Z,87.50
2023-02-11T11:58:05.219Z,87.00
2023-02-11T12:00:41.949Z,86.50
2023-02-11T12:03:42.806Z,85.90
2023-02-11T12:06:22.073Z,84.90
2023-02-11T12:08:59.395Z,84.20
2023-02-11T12:11:35.490Z,83.90
2023-02-11T12:14:16.237Z,83.60
2023-02-11T12:16:58.308Z,83.60
2023-02-11T12:19:48.680Z,83.80
2023-02-11T12:22:32.504Z,84.20
2023-02-11T12:25:18.180Z,83.90
2023-02-11T12:27:55.781Z,83.40
2023-02-11T12:30:47.233Z,82.70
2023-02-11T12:33:32.539Z,81.90
2023-02-11T12:36:06.945Z,81.10
2023-02-11T12:38:58.428Z,80.70
2023-02-11T12:42:04.067Z,81.60
2023-02-11T12:44:42.714Z,81.80
2023-02-11T12:47:19.123Z,82.00
2023-02-11T12:50:05.101Z,83.40
2023-02-11T12:52:46.661Z,84.30
2023-02-11T12:55:23.530Z,84.30
2023-02-11T12:57:54.584Z,83.40
2023-02-11T13:00:26.402Z,84.00
2023-02-11T13:03:00.893Z,84.10
2023-02-11T13:05:34.729Z,84.40
2023-02-11T13:08:10.141Z,84.70
2023-02-11T13:10:41.067Z,85.00
2023-02-11T13:13:19.435Z,84.50
2023-02-11T13:15:52.598Z,84.70
2023-02-11T13:18:36.985Z,85.00
2023-02-11T13:21:23.217Z,84.10
2023-02-11T13:23:57.928Z,83.50
2023-02-11T13:26:32.791Z,82.70
2023-02-11T13:29:18.086Z,83.00
2023-02-11T13:31:54.775Z,83.60
2023-02-11T13:34:28.317Z,84.60
2023-02-11T13:36:58.974Z,86.00
2023-02-11T13:39:27.026Z,87.70
2023-02-11T13:42:04.465Z,89.60
2023-02-11T13:44:35.872Z,91.00
2023-02-11T13:47:06.337Z,92.40
2023-02-11T13:49:40.713Z,93.30
2023-02-11T13:52:25.287Z,93.80
2023-02-11T13:54:54.916Z,93.90
2023-02-11T13:57:41.180Z,93.80
2023-02-11T14:00:48.441Z,93.70
2023-02-11T14:03:46.348Z,93.50
2023-02-11T14:06:38.482Z,93.40
2023-02-11T14:09:40.087Z,93.10
2023-02-11T14:12:38.471Z,93.20
2023-02-11T14:15:39.099Z,93.30
2023-02-11T14:18:36.937Z,93.10
2023-02-11T14:21:13.275Z,93.20
2023-02-11T14:23:41.749Z,92.50
2023-02-11T14:26:35.898Z,92.50
2023-02-11T14:29:14.108Z,92.60
2023-02-11T14:31:46.374Z,92.70
2023-02-11T14:34:35.151Z,92.90
2023-02-11T14:37:27.007Z,93.00
2023-02-11T14:40:05.910Z,92.90
2023-02-11T14:42:37.318Z,92.60
2023-02-11T14:45:08.310Z,92.70
2023-02-11T14:47:42.990Z,92.60
2023-02-11T14:50:19.323Z,92.40
2023-02-11T14:52:48.229Z,92.30
2023-02-11T14:55:29.082Z,92.00
2023-02-11T14:58:18.182Z,92.00
2023-02-11T15:00:56.106Z,91.70
2023-02-11T15:03:36.244Z,91.70
2023-02-11T15:06:08.224Z,91.30
2023-02-11T15:08:39.237Z,91.00
2023-02-11T15:11:13.835Z,90.60
2023-02-11T15:13:47.487Z,90.30
2023-02-11T15:16:19.502Z,90.80
2023-02-11T15:18:51.676Z,91.40
2023-02-11T15:21:24.469Z,92.10
2023-02-11T15:24:01.021Z,92.70
2023-02-11T15:26:29.414Z,93.20
2023-02-11T15:28:58.760Z,93.40
2023-02-11T15:31:28.481Z,93.70
2023-02-11T15:33:56.755Z,94.00
2023-02-11T15:36:33.167Z,93.90
2023-02-11T15:39:29.888Z,94.20
2023-02-11T15:41:58.079Z,94.50
2023-02-11T15:44:32.572Z,94.70
2023-02-11T15:47:00.728Z,95.00
2023-02-11T15:49:28.912Z,95.30
2023-02-11T15:51:58.081Z,95.50
2023-02-11T15:54:29.494Z,95.50
2023-02-11T15:57:03.679Z,95.50
2023-02-11T16:03:27.823Z,95.50
2023-02-11T16:05:56.565Z,95.50
2023-02-11T16:08:28.698Z,95.50
2023-02-11T16:10:58.909Z,95.50
2023-02-11T16:13:30.274Z,95.50
2023-02-11T16:16:02.349Z,95.50
2023-02-11T16:18:39.817Z,95.50
2023-02-11T16:21:15.731Z,95.50
2023-02-11T16:23:50.398Z,95.50
2023-02-11T16:26:27.029Z,95.50
2023-02-11T16:29:03.079Z,95.50
2023-02-11T16:31:35.293Z,95.50
2023-02-11T16:34:07.186Z,95.50
2023-02-11T16:36:35.329Z,95.50
2023-02-11T16:39:03.333Z,95.50
2023-02-11T16:41:31.367Z,95.50
2023-02-11T16:43:59.382Z,95.50
2023-02-11T16:46:27.827Z,95.50
2023-02-11T16:48:56.568Z,95.50
2023-02-11T16:55:22.009Z,95.50
2023-02-11T16:57:50.367Z,95.50
2023-02-11T17:00:19.246Z,95.50
2023-02-11T17:02:47.427Z,95.50
2023-02-11T17:05:19.960Z,95.50
2023-02-11T17:07:49.642Z,95.50
2023-02-11T17:10:19.970Z,95.50
2023-02-11T17:12:48.213Z,95.50
2023-02-11T17:15:16.591Z,95.50
2023-02-11T17:17:45.841Z,95.50
2023-02-11T17:20:15.183Z,95.50
2023-02-11T17:22:44.299Z,95.50
2023-02-11T17:25:13.879Z,95.50
2023-02-11T17:27:41.994Z,95.50
2023-02-11T17:30:11.462Z,95.50
2023-02-11T17:32:39.493Z,95.50
2023-02-11T17:35:08.142Z,95.50
2023-02-11T17:37:36.189Z,95.50
2023-02-11T17:40:04.358Z,95.50
2023-02-11T17:42:33.814Z,95.50
2023-02-11T17:45:01.882Z,95.50
2023-02-11T17:47:30.998Z,95.50
2023-02-11T17:49:59.156Z,95.50
2023-02-11T17:52:51.125Z,95.50
2023-02-11T17:55:19.347Z,95.50
2023-02-11T17:57:49.060Z,95.50
2023-02-11T18:00:17.744Z,95.50
2023-02-11T18:02:45.694Z,95.50
2023-02-11T18:05:14.680Z,95.50
2023-02-11T18:07:42.758Z,95.50
2023-02-11T18:10:11.492Z,95.50
2023-02-11T18:12:39.566Z,95.50
2023-02-11T18:15:09.922Z,95.50
2023-02-11T18:17:37.982Z,95.50
2023-02-11T18:20:07.491Z,95.50
2023-02-11T18:22:39.349Z,95.50
2023-02-11T18:25:08.223Z,95.50
2023-02-11T18:27:36.361Z,95.50
2023-02-11T18:30:04.621Z,95.50
2023-02-11T18:32:34.499Z,95.50
2023-02-11T18:35:02.503Z,95.50
2023-02-11T18:37:30.470Z,95.50
2023-02-11T18:39:58.595Z,95.50
2023-02-11T18:42:28.002Z,95.50
2023-02-11T18:44:55.957Z,95.50
2023-02-11T18:47:23.971Z,95.50
2023-02-11T18:49:53.377Z,95.50
2023-02-11T18:52:21.765Z,95.50
2023-02-11T18:54:52.217Z,95.50
2023-02-11T18:57:20.216Z,95.50
2023-02-11T18:59:48.975Z,95.50
2023-02-11T19:02:17.227Z,95.50
2023-02-11T19:04:45.574Z,95.50
2023-02-11T19:07:15.000Z,95.50
2023-02-11T19:09:42.994Z,95.50
2023-02-11T19:12:11.926Z,95.50
2023-02-11T19:14:39.908Z,95.50
2023-02-11T19:17:11.779Z,95.50
2023-02-11T19:19:40.852Z,95.50
2023-02-11T19:22:10.770Z,95.50
2023-02-11T19:24:40.466Z,95.50
2023-02-11T19:27:08.495Z,95.50
2023-02-11T19:29:36.776Z,95.50
2023-02-11T19:32:06.916Z,95.50
2023-02-11T19:34:40.929Z,95.50
2023-02-11T19:37:10.805Z,95.50
2023-02-11T19:39:45.229Z,95.50
2023-02-11T19:42:16.449Z,95.50
2023-02-11T19:44:45.599Z,95.50
2023-02-11T19:47:13.861Z,95.50
2023-02-11T19:49:41.802Z,95.50
2023-02-11T19:52:09.844Z,95.50
2023-02-11T19:54:51.357Z,95.50
2023-02-11T19:57:19.530Z,95.50
2023-02-11T19:59:51.026Z,95.50
2023-02-11T20:02:19.278Z,95.50
2023-02-11T20:04:49.697Z,95.50
2023-02-11T20:07:20.445Z,95.50
2023-02-11T20:09:49.936Z,95.50
2023-02-11T20:12:17.941Z,95.50
2023-02-11T20:14:46.096Z,95.50
2023-02-11T20:17:14.032Z,95.50
2023-02-11T20:19:42.109Z,95.50
2023-02-11T20:22:10.145Z,95.50
2023-02-11T20:24:38.156Z,95.50
2023-02-11T20:27:08.465Z,95.50
2023-02-11T20:29:36.726Z,95.50
2023-02-11T20:32:05.489Z,95.50
2023-02-11T20:34:33.912Z,95.50
2023-02-11T20:37:04.080Z,95.50
2023-02-11T20:39:32.162Z,95.50
2023-02-11T20:42:00.258Z,95.50
2023-02-11T20:44:29.652Z,95.50
2023-02-11T20:46:57.722Z,95.50
2023-02-11T20:49:28.281Z,95.50
2023-02-11T20:51:59.670Z,95.50
2023-02-11T20:54:27.812Z,95.50
2023-02-11T20:56:57.019Z,95.50
2023-02-11T20:59:25.281Z,95.50
2023-02-11T21:01:56.858Z,95.50
2023-02-11T21:04:26.742Z,95.50
2023-02-11T21:07:06.246Z,95.50
2023-02-11T21:09:34.962Z,95.50
2023-02-11T21:12:05.076Z,95.50
2023-02-11T21:14:33.996Z,95.50
2023-02-11T21:17:03.537Z,95.50
2023-02-11T21:19:34.554Z,95.50
2023-02-11T21:22:02.544Z,95.50
2023-02-11T21:24:31.727Z,95.50
2023-02-11T21:26:59.950Z,95.50
2023-02-11T21:29:28.189Z,95.50
2023-02-11T21:31:58.806Z,95.50
2023-02-11T21:34:30.957Z,95.50
2023-02-11T21:36:59.040Z,95.50
2023-02-11T21:39:27.191Z,95.50
2023-02-11T21:41:56.012Z,95.50
2023-02-11T21:44:25.508Z,95.50
2023-02-11T21:46:53.574Z,95.50
2023-02-11T21:49:21.577Z,95.50
2023-02-11T21:51:50.981Z,95.50
2023-02-11T21:54:20.058Z,95.50
2023-02-11T21:56:50.694Z,95.50
2023-02-11T21:59:21.826Z,95.50
2023-02-11T22:01:50.285Z,95.50
2023-02-11T22:04:20.247Z,95.50
2023-02-11T22:06:48.250Z,95.50
2023-02-11T22:09:18.875Z,95.50
2023-02-11T22:11:46.924Z,95.50
2023-02-11T22:14:14.968Z,95.50
2023-02-11T22:16:45.741Z,95.50
2023-02-11T22:19:14.250Z,95.50
2023-02-11T22:21:43.646Z,95.50
2023-02-11T22:24:12.179Z,95.50
2023-02-11T22:26:41.861Z,95.50
2023-02-11T22:29:10.747Z,95.50
2023-02-11T22:31:38.958Z,95.50
2023-02-11T22:34:07.211Z,95.50
2023-02-11T22:36:37.675Z,95.50
2023-02-11T22:39:08.373Z,95.50
2023-02-11T22:41:38.279Z,95.50
2023-02-11T22:44:09.948Z,95.50
2023-02-11T22:46:38.713Z,95.50
2023-02-11T22:49:07.102Z,95.50
2023-02-11T22:51:35.544Z,95.50
2023-02-11T22:54:05.628Z,95.50
2023-02-11T22:56:35.514Z,95.50
2023-02-11T22:59:06.499Z,95.50
2023-02-11T23:01:36.549Z,95.50
2023-02-11T23:04:06.826Z,95.50
2023-02-11T23:06:35.359Z,95.50
2023-02-11T23:09:04.357Z,95.50
2023-02-11T23:11:32.858Z,95.50
2023-02-11T23:14:02.224Z,95.50
2023-02-11T23:16:32.882Z,95.50
2023-02-11T23:19:04.814Z,95.50
2023-02-11T23:21:35.124Z,95.50
2023-02-11T23:24:05.197Z,95.50
2023-02-11T23:26:33.497Z,95.50
2023-02-11T23:29:01.729Z,95.50
2023-02-11T23:31:33.855Z,95.50
2023-02-11T23:34:03.267Z,95.50
2023-02-11T23:36:31.571Z,95.50
2023-02-11T23:38:59.621Z,95.50
2023-02-11T23:41:27.901Z,95.50
2023-02-11T23:43:57.947Z,95.50
2023-02-11T23:46:27.623Z,95.50
2023-02-11T23:48:56.095Z,95.50
2023-02-11T23:51:25.551Z,95.50
2023-02-11T23:53:56.032Z,95.50
2023-02-11T23:56:26.883Z,95.50
2023-02-11T23:58:56.358Z,95.50
