createdAt,value
2018-09-11T00:01:53.187Z,17.50
2018-09-11T00:04:21.745Z,17.50
2018-09-11T00:06:50.311Z,17.50
2018-09-11T00:09:18.842Z,17.50
2018-09-11T00:11:47.370Z,17.50
2018-09-11T00:14:15.889Z,17.50
2018-09-11T00:16:44.529Z,17.50
2018-09-11T00:19:13.067Z,17.60
2018-09-11T00:21:41.582Z,17.50
2018-09-11T00:24:10.277Z,17.50
2018-09-11T00:26:38.821Z,17.50
2018-09-11T00:29:07.349Z,17.50
2018-09-11T00:31:35.883Z,17.50
2018-09-11T00:34:04.416Z,17.50
2018-09-11T00:36:32.993Z,17.50
2018-09-11T00:39:01.506Z,17.50
2018-09-11T00:41:30.034Z,17.50
2018-09-11T00:43:58.565Z,17.50
2018-09-11T00:46:27.100Z,17.50
2018-09-11T00:48:55.744Z,17.40
2018-09-11T00:51:24.257Z,17.50
2018-09-11T00:53:52.826Z,17.40
2018-09-11T00:56:21.367Z,17.40
2018-09-11T00:58:50.021Z,17.40
2018-09-11T01:01:18.842Z,17.40
2018-09-11T01:03:47.371Z,17.40
2018-09-11T01:06:15.911Z,17.40
2018-09-11T01:08:44.469Z,17.30
2018-09-11T01:11:12.989Z,17.30
2018-09-11T01:13:41.605Z,17.30
2018-09-11T01:16:10.400Z,17.30
2018-09-11T01:18:38.981Z,17.30
2018-09-11T01:21:07.557Z,17.30
2018-09-11T01:23:36.201Z,17.30
2018-09-11T01:26:04.740Z,17.20
2018-09-11T01:28:34.643Z,17.30
2018-09-11T01:31:03.202Z,17.20
2018-09-11T01:33:31.766Z,17.20
2018-09-11T01:36:00.347Z,17.20
2018-09-11T01:38:28.893Z,17.20
2018-09-11T01:40:57.417Z,17.10
2018-09-11T01:43:26.719Z,17.10
2018-09-11T01:45:55.264Z,17.10
2018-09-11T01:48:23.809Z,17.10
2018-09-11T01:50:52.346Z,17.10
2018-09-11T01:53:20.887Z,17.10
2018-09-11T01:55:49.438Z,17.00
2018-09-11T01:58:17.990Z,17.10
2018-09-11T02:00:46.529Z,17.00
2018-09-11T02:03:15.041Z,17.00
2018-09-11T02:05:43.564Z,17.00
2018-09-11T02:08:12.102Z,17.00
2018-09-11T02:10:40.634Z,17.00
2018-09-11T02:13:09.165Z,17.00
2018-09-11T02:15:37.770Z,17.00
2018-09-11T02:18:06.329Z,17.00
2018-09-11T02:20:34.857Z,16.90
2018-09-11T02:23:03.405Z,17.00
2018-09-11T02:25:32.042Z,17.00
2018-09-11T02:28:00.570Z,17.00
2018-09-11T02:30:29.094Z,17.00
2018-09-11T02:32:57.629Z,17.00
2018-09-11T02:35:26.240Z,17.00
2018-09-11T02:37:54.774Z,17.00
2018-09-11T02:40:23.352Z,17.00
2018-09-11T02:42:51.943Z,17.00
2018-09-11T02:45:22.798Z,17.00
2018-09-11T02:47:53.529Z,17.10
2018-09-11T02:50:22.110Z,17.10
2018-09-11T02:52:50.821Z,17.10
2018-09-11T02:55:19.447Z,17.10
2018-09-11T02:57:47.982Z,17.20
2018-09-11T03:00:16.565Z,17.10
2018-09-11T03:02:45.106Z,17.20
2018-09-11T03:05:13.718Z,17.20
2018-09-11T03:07:42.244Z,17.20
2018-09-11T03:10:10.786Z,17.30
2018-09-11T03:12:39.341Z,17.30
2018-09-11T03:15:07.874Z,17.30
2018-09-11T03:17:36.402Z,17.30
2018-09-11T03:20:05.059Z,17.40
2018-09-11T03:22:33.597Z,17.40
2018-09-11T03:25:02.147Z,17.40
2018-09-11T03:27:30.670Z,17.40
2018-09-11T03:29:59.295Z,17.40
2018-09-11T03:32:27.818Z,17.40
2018-09-11T03:34:56.383Z,17.40
2018-09-11T03:37:39.527Z,17.50
2018-09-11T03:40:21.736Z,17.50
2018-09-11T03:42:51.192Z,17.50
2018-09-11T03:45:19.795Z,17.50
2018-09-11T03:47:48.346Z,17.50
2018-09-11T03:50:16.878Z,17.60
2018-09-11T03:52:45.429Z,17.60
2018-09-11T03:55:13.938Z,17.60
2018-09-11T03:57:42.478Z,17.70
2018-09-11T04:00:11.049Z,17.60
2018-09-11T04:02:39.598Z,17.70
2018-09-11T04:05:08.214Z,17.70
2018-09-11T04:07:36.736Z,17.70
2018-09-11T04:10:05.314Z,17.70
2018-09-11T04:12:33.849Z,17.70
2018-09-11T04:15:02.366Z,17.70
2018-09-11T04:17:37.889Z,17.70
2018-09-11T04:20:06.670Z,17.70
2018-09-11T04:22:35.260Z,17.70
2018-09-11T04:25:03.797Z,17.70
2018-09-11T04:27:33.536Z,17.60
2018-09-11T04:30:02.055Z,17.60
2018-09-11T04:32:30.607Z,17.50
2018-09-11T04:34:59.147Z,17.50
2018-09-11T04:37:27.723Z,17.50
2018-09-11T04:39:56.267Z,17.40
2018-09-11T04:42:24.818Z,17.40
2018-09-11T04:44:53.361Z,17.40
2018-09-11T04:47:21.938Z,17.30
2018-09-11T04:49:50.510Z,17.30
2018-09-11T04:52:19.049Z,17.30
2018-09-11T04:54:47.588Z,17.30
2018-09-11T04:57:16.151Z,17.30
2018-09-11T04:59:44.785Z,17.30
2018-09-11T05:02:13.338Z,17.30
2018-09-11T05:04:41.957Z,17.30
2018-09-11T05:07:10.640Z,17.30
2018-09-11T05:09:39.271Z,17.30
2018-09-11T05:12:07.836Z,17.30
2018-09-11T05:14:36.369Z,17.20
2018-09-11T05:17:04.950Z,17.20
2018-09-11T05:19:34.070Z,17.20
2018-09-11T05:22:02.633Z,17.20
2018-09-11T05:24:31.169Z,17.10
2018-09-11T05:26:59.694Z,17.20
2018-09-11T05:29:28.222Z,17.10
2018-09-11T05:31:56.730Z,17.10
2018-09-11T05:34:25.310Z,17.10
2018-09-11T05:36:53.859Z,17.10
2018-09-11T05:39:22.601Z,17.10
2018-09-11T05:41:51.147Z,17.10
2018-09-11T05:44:19.672Z,17.10
2018-09-11T05:46:48.213Z,17.10
2018-09-11T05:49:16.785Z,17.10
2018-09-11T05:51:45.342Z,17.10
2018-09-11T05:54:13.910Z,17.10
2018-09-11T05:56:42.529Z,17.10
2018-09-11T05:59:11.065Z,17.10
2018-09-11T06:01:39.861Z,17.10
2018-09-11T06:04:09.537Z,17.10
2018-09-11T06:06:38.053Z,17.20
2018-09-11T06:09:09.510Z,17.20
2018-09-11T06:11:38.101Z,17.20
2018-09-11T06:14:06.637Z,17.20
2018-09-11T06:16:35.157Z,17.30
2018-09-11T06:19:03.757Z,17.30
2018-09-11T06:21:32.366Z,17.40
2018-09-11T06:24:00.893Z,17.40
2018-09-11T06:26:29.701Z,17.60
2018-09-11T06:28:58.581Z,17.50
2018-09-11T06:31:27.235Z,17.50
2018-09-11T06:33:55.769Z,17.50
2018-09-11T06:36:24.329Z,17.50
2018-09-11T06:38:53.165Z,17.60
2018-09-11T06:41:21.800Z,17.60
2018-09-11T06:43:51.246Z,17.70
2018-09-11T06:46:19.804Z,17.70
2018-09-11T06:48:48.529Z,17.70
2018-09-11T06:51:17.177Z,17.70
2018-09-11T06:53:45.805Z,17.80
2018-09-11T06:56:14.470Z,17.80
2018-09-11T06:58:44.217Z,17.90
2018-09-11T07:01:12.762Z,17.90
2018-09-11T07:03:41.490Z,18.00
2018-09-11T07:06:10.873Z,18.00
2018-09-11T07:08:39.425Z,18.00
2018-09-11T07:11:07.985Z,18.10
2018-09-11T07:13:36.585Z,18.10
2018-09-11T07:16:05.166Z,18.10
2018-09-11T07:18:33.714Z,18.00
2018-09-11T07:21:03.012Z,18.00
2018-09-11T07:23:31.626Z,18.10
2018-09-11T07:26:00.359Z,18.20
2018-09-11T07:28:28.863Z,18.30
2018-09-11T07:30:57.689Z,18.30
2018-09-11T07:33:26.538Z,18.40
2018-09-11T07:35:55.448Z,18.40
2018-09-11T07:38:24.094Z,18.40
2018-09-11T07:40:52.722Z,18.40
2018-09-11T07:43:21.261Z,18.50
2018-09-11T07:45:49.814Z,18.60
2018-09-11T07:48:18.363Z,18.60
2018-09-11T07:50:46.934Z,18.70
2018-09-11T07:53:15.478Z,18.70
2018-09-11T07:55:44.057Z,18.70
2018-09-11T07:58:12.626Z,18.80
2018-09-11T08:00:41.495Z,18.80
2018-09-11T08:03:10.367Z,18.80
2018-09-11T08:05:38.902Z,18.90
2018-09-11T08:08:07.469Z,19.10
2018-09-11T08:10:36.012Z,19.10
2018-09-11T08:13:05.274Z,19.00
2018-09-11T08:15:35.055Z,19.10
2018-09-11T08:18:03.603Z,19.10
2018-09-11T08:20:32.156Z,19.10
2018-09-11T08:23:00.730Z,19.10
2018-09-11T08:25:29.245Z,19.10
2018-09-11T08:27:58.779Z,19.20
2018-09-11T08:30:30.749Z,19.20
2018-09-11T08:32:59.631Z,19.30
2018-09-11T08:35:28.253Z,19.50
2018-09-11T08:37:56.923Z,19.60
2018-09-11T08:40:25.916Z,19.70
2018-09-11T08:42:54.707Z,19.70
2018-09-11T08:45:23.247Z,19.70
2018-09-11T08:47:51.790Z,19.80
2018-09-11T08:50:20.420Z,19.80
2018-09-11T08:52:49.009Z,19.80
2018-09-11T08:55:17.560Z,19.90
2018-09-11T08:57:46.083Z,20.00
2018-09-11T09:00:14.654Z,20.10
2018-09-11T09:02:43.238Z,20.30
2018-09-11T09:05:11.799Z,20.40
2018-09-11T09:07:40.356Z,20.40
2018-09-11T09:10:09.043Z,20.60
2018-09-11T09:12:37.655Z,20.80
2018-09-11T09:15:06.811Z,20.70
2018-09-11T09:17:35.694Z,20.70
2018-09-11T09:20:04.299Z,20.70
2018-09-11T09:22:32.843Z,20.60
2018-09-11T09:25:01.386Z,20.60
2018-09-11T09:27:30.002Z,20.60
2018-09-11T09:29:58.540Z,20.70
2018-09-11T09:32:27.109Z,20.80
2018-09-11T09:34:55.937Z,20.90
2018-09-11T09:37:25.557Z,20.90
2018-09-11T09:39:54.103Z,20.90
2018-09-11T09:42:23.618Z,20.90
2018-09-11T09:44:52.505Z,21.00
2018-09-11T09:47:21.041Z,21.10
2018-09-11T09:49:50.596Z,21.10
2018-09-11T09:52:19.110Z,21.00
2018-09-11T09:54:48.630Z,21.00
2018-09-11T09:57:17.198Z,20.90
2018-09-11T09:59:46.336Z,21.10
2018-09-11T10:02:20.359Z,21.30
2018-09-11T10:04:49.022Z,21.50
2018-09-11T10:07:17.827Z,21.60
2018-09-11T10:09:46.343Z,21.50
2018-09-11T10:12:15.550Z,21.40
2018-09-11T10:14:44.109Z,21.40
2018-09-11T10:17:12.661Z,21.30
2018-09-11T10:19:41.240Z,21.30
2018-09-11T10:22:09.773Z,21.30
2018-09-11T10:24:38.290Z,21.30
2018-09-11T10:27:06.892Z,21.40
2018-09-11T10:29:35.451Z,21.50
2018-09-11T10:32:04.555Z,21.50
2018-09-11T10:34:33.094Z,21.70
2018-09-11T10:37:01.933Z,21.80
2018-09-11T10:39:30.801Z,22.10
2018-09-11T10:41:59.246Z,22.30
2018-09-11T10:44:28.279Z,22.50
2018-09-11T10:46:57.819Z,22.60
2018-09-11T10:49:26.358Z,22.60
2018-09-11T10:51:55.036Z,22.60
2018-09-11T10:54:23.534Z,22.60
2018-09-11T10:56:52.105Z,22.50
2018-09-11T10:59:20.634Z,22.40
2018-09-11T11:01:50.528Z,22.40
2018-09-11T11:04:19.148Z,22.30
2018-09-11T11:06:47.993Z,22.20
2018-09-11T11:09:17.116Z,22.10
2018-09-11T11:11:45.712Z,22.10
2018-09-11T11:14:14.247Z,22.00
2018-09-11T11:16:42.817Z,21.90
2018-09-11T11:19:12.877Z,21.70
2018-09-11T11:21:41.460Z,21.70
2018-09-11T11:24:10.005Z,21.60
2018-09-11T11:26:38.539Z,21.70
2018-09-11T11:29:07.095Z,21.80
2018-09-11T11:31:35.627Z,21.80
2018-09-11T11:34:04.178Z,21.90
2018-09-11T11:36:32.980Z,21.90
2018-09-11T11:39:01.480Z,22.00
2018-09-11T11:41:30.057Z,22.10
2018-09-11T11:43:58.599Z,22.10
2018-09-11T11:46:27.185Z,22.10
2018-09-11T11:48:55.774Z,22.10
2018-09-11T11:51:24.312Z,22.10
2018-09-11T11:53:52.920Z,22.00
2018-09-11T11:56:21.922Z,21.90
2018-09-11T11:58:50.543Z,21.90
2018-09-11T12:01:19.149Z,22.00
2018-09-11T12:03:47.733Z,21.90
2018-09-11T12:06:16.269Z,21.80
2018-09-11T12:08:44.827Z,21.70
2018-09-11T12:11:13.401Z,21.70
2018-09-11T12:13:41.938Z,21.70
2018-09-11T12:16:10.497Z,21.60
2018-09-11T12:18:39.017Z,21.60
2018-09-11T12:21:07.656Z,21.60
2018-09-11T12:23:36.202Z,21.60
2018-09-11T12:26:04.998Z,21.80
2018-09-11T12:28:33.554Z,22.30
2018-09-11T12:31:02.115Z,22.60
2018-09-11T12:33:30.998Z,22.80
2018-09-11T12:35:59.545Z,23.20
2018-09-11T12:38:28.067Z,23.50
2018-09-11T12:40:56.627Z,23.80
2018-09-11T12:43:25.219Z,23.90
2018-09-11T12:45:53.913Z,23.90
2018-09-11T12:48:22.685Z,23.80
2018-09-11T12:50:50.969Z,23.70
2018-09-11T12:53:20.002Z,23.50
2018-09-11T12:55:50.098Z,23.40
2018-09-11T12:58:21.790Z,23.30
2018-09-11T13:00:50.589Z,23.20
2018-09-11T13:03:19.170Z,23.00
2018-09-11T13:05:47.765Z,22.90
2018-09-11T13:08:17.010Z,22.90
2018-09-11T13:10:45.576Z,22.90
2018-09-11T13:13:14.218Z,23.00
2018-09-11T13:15:43.659Z,23.00
2018-09-11T13:18:12.362Z,23.00
2018-09-11T13:20:40.905Z,23.00
2018-09-11T13:23:09.451Z,23.10
2018-09-11T13:25:38.911Z,23.40
2018-09-11T13:28:07.438Z,23.50
2018-09-11T13:30:37.110Z,23.40
2018-09-11T13:33:06.305Z,23.10
2018-09-11T13:35:35.157Z,22.90
2018-09-11T13:38:03.738Z,22.60
2018-09-11T13:40:32.362Z,22.40
2018-09-11T13:43:00.913Z,22.20
2018-09-11T13:45:30.177Z,22.10
2018-09-11T13:47:58.802Z,22.10
2018-09-11T13:50:27.298Z,21.90
2018-09-11T13:52:55.880Z,21.90
2018-09-11T13:55:25.433Z,21.80
2018-09-11T13:57:53.991Z,21.70
2018-09-11T14:00:23.018Z,21.70
2018-09-11T14:02:57.506Z,21.60
2018-09-11T14:05:26.153Z,21.60
2018-09-11T14:07:55.536Z,21.60
2018-09-11T14:10:24.141Z,21.60
2018-09-11T14:12:52.793Z,21.60
2018-09-11T14:15:21.558Z,21.70
2018-09-11T14:17:50.102Z,21.70
2018-09-11T14:20:18.627Z,21.70
2018-09-11T14:22:48.095Z,21.80
2018-09-11T14:25:16.629Z,21.70
2018-09-11T14:27:45.253Z,21.70
2018-09-11T14:30:13.802Z,21.70
2018-09-11T14:32:43.090Z,21.80
2018-09-11T14:35:11.733Z,21.80
2018-09-11T14:37:40.281Z,21.90
2018-09-11T14:40:11.726Z,21.90
2018-09-11T14:42:40.810Z,21.90
2018-09-11T14:45:09.352Z,21.90
2018-09-11T14:47:45.237Z,21.90
2018-09-11T14:50:15.176Z,21.90
2018-09-11T14:52:43.779Z,21.90
2018-09-11T14:55:12.858Z,21.80
2018-09-11T14:57:41.534Z,21.80
2018-09-11T15:00:10.169Z,21.80
2018-09-11T15:02:39.219Z,21.80
2018-09-11T15:05:07.744Z,21.80
2018-09-11T15:07:36.277Z,21.70
2018-09-11T15:10:05.037Z,21.70
2018-09-11T15:12:33.629Z,21.60
2018-09-11T15:15:03.317Z,21.60
2018-09-11T15:17:32.498Z,21.60
2018-09-11T15:20:01.736Z,21.60
2018-09-11T15:22:30.613Z,21.50
2018-09-11T15:24:59.180Z,21.50
2018-09-11T15:27:27.722Z,21.50
2018-09-11T15:29:56.403Z,21.50
2018-09-11T15:32:24.934Z,21.50
2018-09-11T15:34:54.187Z,21.50
2018-09-11T15:37:22.709Z,21.60
2018-09-11T15:39:51.922Z,21.60
2018-09-11T15:42:21.428Z,21.70
2018-09-11T15:44:50.013Z,21.70
2018-09-11T15:47:19.129Z,21.70
2018-09-11T15:49:47.652Z,21.70
2018-09-11T15:52:16.275Z,21.70
2018-09-11T15:54:45.736Z,21.70
2018-09-11T15:57:14.288Z,21.70
2018-09-11T15:59:42.905Z,21.60
2018-09-11T16:02:11.570Z,21.60
2018-09-11T16:04:40.140Z,21.60
2018-09-11T16:07:11.233Z,21.60
2018-09-11T16:09:39.837Z,21.60
2018-09-11T16:12:09.574Z,21.50
2018-09-11T16:14:38.117Z,21.50
2018-09-11T16:17:06.862Z,21.40
2018-09-11T16:19:35.393Z,21.30
2018-09-11T16:22:05.161Z,21.20
2018-09-11T16:24:34.834Z,21.20
2018-09-11T16:27:03.401Z,21.10
2018-09-11T16:29:32.221Z,21.00
2018-09-11T16:32:01.116Z,21.00
2018-09-11T16:34:29.662Z,21.00
2018-09-11T16:36:58.198Z,20.90
2018-09-11T16:39:26.723Z,20.90
2018-09-11T16:41:55.286Z,20.90
2018-09-11T16:44:23.961Z,20.80
2018-09-11T16:46:52.577Z,20.80
2018-09-11T16:49:22.150Z,20.80
2018-09-11T16:51:50.706Z,20.80
2018-09-11T16:54:19.288Z,20.80
2018-09-11T16:56:47.896Z,20.80
2018-09-11T16:59:16.499Z,20.80
2018-09-11T17:01:45.046Z,20.80
2018-09-11T17:04:13.590Z,20.80
2018-09-11T17:06:43.044Z,20.80
2018-09-11T17:09:11.678Z,20.80
2018-09-11T17:11:40.570Z,20.80
2018-09-11T17:14:09.206Z,20.80
2018-09-11T17:16:37.830Z,20.90
2018-09-11T17:19:06.697Z,20.80
2018-09-11T17:21:35.251Z,20.70
2018-09-11T17:24:03.814Z,20.80
2018-09-11T17:26:32.431Z,20.70
2018-09-11T17:29:01.322Z,20.70
2018-09-11T17:31:30.055Z,20.70
2018-09-11T17:33:58.600Z,20.70
2018-09-11T17:36:27.366Z,20.60
2018-09-11T17:38:55.946Z,20.60
2018-09-11T17:41:24.923Z,20.60
2018-09-11T17:43:53.548Z,20.50
2018-09-11T17:46:22.371Z,20.60
2018-09-11T17:48:51.032Z,20.60
2018-09-11T17:51:19.717Z,20.50
2018-09-11T17:53:48.397Z,20.50
2018-09-11T17:56:16.961Z,20.50
2018-09-11T17:58:46.016Z,20.40
2018-09-11T18:01:14.613Z,20.40
2018-09-11T18:03:43.151Z,20.40
2018-09-11T18:06:11.692Z,20.40
2018-09-11T18:08:40.283Z,20.40
2018-09-11T18:11:08.958Z,20.40
2018-09-11T18:13:37.497Z,20.30
2018-09-11T18:16:06.047Z,20.30
2018-09-11T18:18:35.350Z,20.30
2018-09-11T18:21:03.933Z,20.30
2018-09-11T18:23:32.578Z,20.20
2018-09-11T18:26:01.131Z,20.20
2018-09-11T18:28:29.698Z,20.20
2018-09-11T18:30:58.260Z,20.20
2018-09-11T18:33:26.807Z,20.20
2018-09-11T18:35:55.337Z,20.20
2018-09-11T18:38:23.917Z,20.20
2018-09-11T18:40:52.456Z,20.10
2018-09-11T18:43:20.982Z,20.10
2018-09-11T18:45:49.882Z,20.10
2018-09-11T18:48:18.451Z,20.10
2018-09-11T18:50:47.027Z,20.10
2018-09-11T18:53:15.566Z,20.10
2018-09-11T18:55:44.168Z,20.10
2018-09-11T18:58:12.735Z,20.10
2018-09-11T19:00:41.283Z,20.10
2018-09-11T19:03:10.380Z,20.10
2018-09-11T19:05:38.919Z,20.10
2018-09-11T19:08:07.682Z,20.10
2018-09-11T19:10:36.433Z,20.10
2018-09-11T19:13:04.970Z,20.10
2018-09-11T19:15:33.754Z,20.10
2018-09-11T19:18:02.864Z,20.10
2018-09-11T19:20:31.488Z,20.00
2018-09-11T19:23:00.788Z,20.00
2018-09-11T19:25:29.346Z,20.00
2018-09-11T19:27:57.894Z,20.00
2018-09-11T19:30:27.186Z,20.00
2018-09-11T19:32:57.147Z,20.00
2018-09-11T19:35:25.778Z,20.00
2018-09-11T19:37:55.218Z,20.00
2018-09-11T19:40:23.755Z,19.90
2018-09-11T19:42:53.138Z,19.90
2018-09-11T19:45:21.710Z,20.00
2018-09-11T19:47:50.355Z,19.90
2018-09-11T19:50:19.060Z,19.90
2018-09-11T19:52:47.940Z,20.00
2018-09-11T19:55:16.523Z,20.00
2018-09-11T19:57:45.165Z,20.00
2018-09-11T20:00:13.814Z,20.00
2018-09-11T20:02:43.395Z,20.00
2018-09-11T20:05:12.005Z,20.00
2018-09-11T20:07:40.608Z,20.00
2018-09-11T20:10:09.154Z,20.00
2018-09-11T20:12:37.748Z,20.00
2018-09-11T20:15:07.925Z,19.90
2018-09-11T20:17:36.508Z,19.90
2018-09-11T20:20:05.208Z,19.90
2018-09-11T20:22:34.610Z,20.00
2018-09-11T20:25:03.211Z,20.00
2018-09-11T20:27:31.840Z,20.00
2018-09-11T20:30:01.512Z,20.00
2018-09-11T20:32:30.091Z,19.90
2018-09-11T20:34:58.682Z,19.90
2018-09-11T20:37:27.495Z,19.90
2018-09-11T20:39:58.984Z,19.90
2018-09-11T20:42:27.618Z,19.90
2018-09-11T20:44:56.933Z,19.90
2018-09-11T20:47:25.477Z,19.90
2018-09-11T20:49:55.566Z,19.90
2018-09-11T20:52:24.127Z,19.90
2018-09-11T20:54:52.704Z,19.90
2018-09-11T20:57:21.270Z,19.90
2018-09-11T20:59:49.965Z,19.90
2018-09-11T21:02:18.533Z,19.90
2018-09-11T21:04:48.027Z,19.90
2018-09-11T21:07:16.982Z,19.90
2018-09-11T21:09:45.887Z,19.90
2018-09-11T21:12:14.445Z,19.90
2018-09-11T21:14:43.034Z,19.90
2018-09-11T21:17:11.719Z,19.90
2018-09-11T21:19:40.263Z,19.90
2018-09-11T21:22:08.821Z,19.90
2018-09-11T21:24:37.383Z,19.90
2018-09-11T21:27:06.561Z,19.90
2018-09-11T21:29:35.257Z,19.80
2018-09-11T21:32:03.830Z,19.80
2018-09-11T21:34:32.362Z,19.80
2018-09-11T21:37:01.143Z,19.80
2018-09-11T21:39:29.693Z,19.80
2018-09-11T21:41:58.277Z,19.70
2018-09-11T21:44:27.036Z,19.70
2018-09-11T21:46:56.036Z,19.80
2018-09-11T21:49:24.611Z,19.80
2018-09-11T21:51:53.782Z,19.80
2018-09-11T21:54:22.946Z,19.80
2018-09-11T21:56:51.534Z,19.80
2018-09-11T21:59:20.070Z,19.80
2018-09-11T22:01:51.682Z,19.80
2018-09-11T22:04:21.515Z,19.70
2018-09-11T22:06:50.258Z,19.70
2018-09-11T22:09:18.786Z,19.70
2018-09-11T22:11:47.392Z,19.80
2018-09-11T22:14:15.898Z,19.80
2018-09-11T22:16:44.446Z,19.80
2018-09-11T22:19:14.088Z,19.80
2018-09-11T22:21:42.759Z,19.80
2018-09-11T22:24:11.305Z,19.70
2018-09-11T22:26:40.234Z,19.70
2018-09-11T22:29:09.621Z,19.70
2018-09-11T22:31:38.150Z,19.70
2018-09-11T22:34:06.690Z,19.70
2018-09-11T22:36:35.776Z,19.70
2018-09-11T22:39:05.530Z,19.70
2018-09-11T22:41:34.226Z,19.70
2018-09-11T22:44:02.730Z,19.70
2018-09-11T22:46:31.305Z,19.70
2018-09-11T22:48:59.982Z,19.70
2018-09-11T22:51:28.510Z,19.70
2018-09-11T22:53:57.038Z,19.80
2018-09-11T22:56:25.588Z,19.70
2018-09-11T22:58:54.214Z,19.70
2018-09-11T23:01:22.739Z,19.70
2018-09-11T23:03:51.306Z,19.80
2018-09-11T23:06:19.855Z,19.80
2018-09-11T23:08:48.400Z,19.80
2018-09-11T23:11:16.964Z,19.70
2018-09-11T23:13:47.087Z,19.70
2018-09-11T23:16:15.889Z,19.70
2018-09-11T23:18:44.430Z,19.70
2018-09-11T23:21:12.941Z,19.70
2018-09-11T23:23:41.513Z,19.70
2018-09-11T23:26:10.041Z,19.70
2018-09-11T23:28:38.674Z,19.70
2018-09-11T23:31:07.254Z,19.70
2018-09-11T23:33:35.792Z,19.70
2018-09-11T23:36:04.495Z,19.70
2018-09-11T23:38:33.042Z,19.80
2018-09-11T23:41:01.646Z,19.80
2018-09-11T23:43:30.186Z,19.80
2018-09-11T23:45:58.783Z,19.80
2018-09-11T23:48:27.325Z,19.70
2018-09-11T23:50:55.839Z,19.70
2018-09-11T23:53:24.562Z,19.70
2018-09-11T23:55:53.098Z,19.70
2018-09-11T23:58:21.633Z,19.70
