createdAt,value
2018-07-25T00:00:22.133Z,17.5
2018-07-25T00:01:12.497Z,17.5
2018-07-25T00:02:02.575Z,17.5
2018-07-25T00:02:52.059Z,17.5
2018-07-25T00:03:42.661Z,17.5
2018-07-25T00:04:32.732Z,17.5
2018-07-25T00:05:22.810Z,17.5
2018-07-25T00:06:12.976Z,17.5
2018-07-25T00:07:02.931Z,17.5
2018-07-25T00:07:52.986Z,17.5
2018-07-25T00:08:43.074Z,17.5
2018-07-25T00:09:33.134Z,17.5
2018-07-25T00:10:23.184Z,17.5
2018-07-25T00:11:12.983Z,17.5
2018-07-25T00:12:03.333Z,17.5
2018-07-25T00:12:53.378Z,17.5
2018-07-25T00:13:43.464Z,17.5
2018-07-25T00:14:33.509Z,17.5
2018-07-25T00:15:23.021Z,17.6
2018-07-25T00:16:13.374Z,17.5
2018-07-25T00:17:03.431Z,17.5
2018-07-25T00:17:53.204Z,17.5
2018-07-25T00:18:43.829Z,17.5
2018-07-25T00:19:33.934Z,17.5
2018-07-25T00:20:24.000Z,17.5
2018-07-25T00:21:14.040Z,17.5
2018-07-25T00:22:04.115Z,17.5
2018-07-25T00:22:54.179Z,17.5
2018-07-25T00:23:43.932Z,17.5
2018-07-25T00:24:34.005Z,17.5
2018-07-25T00:25:24.348Z,17.5
2018-07-25T00:26:14.411Z,17.5
2018-07-25T00:27:04.477Z,17.5
2018-07-25T00:27:54.593Z,17.5
2018-07-25T00:28:44.605Z,17.5
2018-07-25T00:29:34.397Z,17.5
2018-07-25T00:30:24.728Z,17.5
2018-07-25T00:31:14.808Z,17.5
2018-07-25T00:32:04.866Z,17.5
2018-07-25T00:32:54.924Z,17.5
2018-07-25T00:33:44.988Z,17.5
2018-07-25T00:34:35.049Z,17.5
2018-07-25T00:35:25.103Z,17.5
2018-07-25T00:36:15.030Z,17.5
2018-07-25T00:37:05.253Z,17.5
2018-07-25T00:37:55.039Z,17.5
2018-07-25T00:38:45.376Z,17.5
2018-07-25T00:39:35.446Z,17.5
2018-07-25T00:40:25.515Z,17.5
2018-07-25T00:41:15.550Z,17.5
2018-07-25T00:42:05.637Z,17.4
2018-07-25T00:42:55.411Z,17.5
2018-07-25T00:43:45.762Z,17.4
2018-07-25T00:44:35.885Z,17.4
2018-07-25T00:45:25.898Z,17.4
2018-07-25T00:46:15.948Z,17.4
2018-07-25T00:47:05.737Z,17.4
2018-07-25T00:47:56.092Z,17.4
2018-07-25T00:48:46.143Z,17.4
2018-07-25T00:49:36.213Z,17.4
2018-07-25T00:50:25.707Z,17.4
2018-07-25T00:51:16.335Z,17.4
2018-07-25T00:52:06.141Z,17.4
2018-07-25T00:52:56.491Z,17.4
2018-07-25T00:53:46.260Z,17.4
2018-07-25T00:54:36.589Z,17.4
2018-07-25T00:55:26.835Z,17.4
2018-07-25T00:56:16.740Z,17.4
2018-07-25T21:28:36.643Z,17.5
2018-07-25T21:29:26.566Z,17.5
2018-07-25T21:30:16.622Z,17.5
2018-07-25T21:31:06.525Z,17.4
2018-07-25T21:31:56.807Z,17.4
2018-07-25T21:32:46.257Z,17.4
2018-07-25T21:33:36.929Z,17.4
2018-07-25T21:34:26.950Z,17.4
2018-07-25T21:35:17.042Z,17.4
2018-07-25T21:36:07.322Z,17.4
2018-07-25T21:36:57.193Z,17.4
2018-07-25T21:37:46.955Z,17.4
2018-07-25T21:38:36.706Z,17.4
2018-07-25T21:39:27.078Z,17.3
2018-07-25T21:40:17.402Z,17.3
2018-07-25T21:41:07.204Z,17.3
2018-07-25T21:41:57.258Z,17.3
2018-07-25T21:42:47.593Z,17.3
2018-07-25T21:43:37.666Z,17.3
2018-07-25T21:44:27.748Z,17.3
2018-07-25T21:45:17.803Z,17.3
2018-07-25T21:46:07.867Z,17.3
2018-07-25T21:46:57.950Z,17.3
2018-07-25T21:47:47.971Z,17.3
2018-07-25T21:48:37.788Z,17.3
2018-07-25T21:49:28.124Z,17.3
2018-07-25T21:50:18.172Z,17.2
2018-07-25T21:51:08.446Z,17.2
2018-07-25T21:51:58.309Z,17.1
2018-07-25T21:52:48.366Z,17.1
2018-07-25T21:53:38.437Z,17.2
2018-07-25T21:54:28.237Z,17.1
2018-07-25T21:55:18.557Z,17.1
2018-07-25T21:56:08.340Z,17.1
2018-07-25T21:56:58.683Z,17.1
2018-07-25T21:57:48.758Z,17.1
2018-07-25T21:58:38.807Z,17.1
2018-07-25T21:59:28.326Z,17.1
2018-07-25T22:00:18.949Z,17.1
2018-07-25T22:01:08.716Z,17.1
2018-07-25T22:01:59.061Z,17.1
2018-07-25T22:02:48.850Z,17.1
2018-07-25T22:03:38.913Z,17.1
2018-07-25T22:04:28.996Z,17.1
2018-07-25T22:05:19.311Z,17.1
2018-07-25T22:06:09.377Z,17.1
2018-07-25T22:06:59.440Z,17.1
2018-07-25T22:13:39.974Z,16.9
2018-07-25T22:14:29.852Z,16.9
2018-07-25T22:15:20.099Z,16.9
2018-07-25T22:16:10.157Z,16.9
2018-07-25T22:16:59.940Z,16.9
2018-07-25T22:17:50.293Z,16.9
2018-07-25T22:18:40.078Z,16.9
2018-07-25T22:19:30.457Z,16.9
2018-07-25T22:20:20.497Z,16.9
2018-07-25T22:21:10.539Z,16.9
2018-07-25T22:22:00.615Z,16.9
2018-07-25T22:22:50.680Z,16.9
2018-07-25T22:23:40.749Z,16.9
2018-07-25T22:24:30.525Z,16.9
2018-07-25T22:25:20.854Z,16.9
2018-07-25T22:26:10.913Z,16.9
2018-07-25T22:27:00.984Z,16.8
2018-07-25T22:27:50.791Z,16.8
2018-07-25T22:28:40.851Z,16.8
2018-07-25T22:29:30.908Z,16.8
2018-07-25T22:30:21.041Z,16.8
2018-07-25T22:31:10.631Z,16.8
2018-07-25T22:32:01.096Z,16.8
2018-07-25T22:32:51.177Z,16.8
2018-07-25T22:33:41.498Z,16.8
2018-07-25T22:34:31.016Z,16.8
2018-07-25T22:35:21.063Z,16.8
2018-07-25T22:36:10.935Z,16.8
2018-07-25T22:37:01.481Z,16.8
2018-07-25T22:37:51.731Z,16.8
2018-07-25T22:38:41.617Z,16.8
2018-07-25T22:39:31.688Z,16.8
2018-07-25T22:40:21.460Z,16.8
2018-07-25T22:41:11.803Z,16.8
2018-07-25T22:42:01.373Z,16.7
2018-07-25T22:42:51.657Z,16.7
2018-07-25T22:43:41.698Z,16.8
2018-07-25T22:44:31.783Z,16.7
2018-07-25T22:45:22.429Z,16.7
2018-07-25T22:46:12.206Z,16.7
2018-07-25T22:47:02.556Z,16.7
2018-07-25T22:47:52.328Z,16.7
2018-07-25T22:48:42.098Z,16.7
2018-07-25T22:49:32.455Z,16.6
2018-07-25T22:50:22.523Z,16.6
2018-07-25T22:51:12.592Z,16.6
2018-07-25T22:52:02.669Z,16.6
2018-07-25T22:52:52.993Z,16.6
2018-07-25T22:53:42.670Z,16.6
2018-07-25T22:54:33.137Z,16.6
2018-07-25T22:55:22.643Z,16.6
2018-07-25T22:56:12.764Z,16.6
2018-07-25T22:57:02.452Z,16.6
2018-07-25T22:57:53.356Z,16.6
2018-07-25T22:58:43.441Z,16.6
2018-07-25T22:59:33.220Z,16.6
2018-07-25T23:00:23.341Z,16.6
2018-07-25T23:01:13.345Z,16.6
2018-07-25T23:02:03.692Z,16.6
2018-07-25T23:02:53.750Z,16.6
2018-07-25T23:03:43.801Z,16.6
2018-07-25T23:04:33.892Z,16.6
2018-07-25T23:05:23.951Z,16.6
2018-07-25T23:06:13.723Z,16.6
2018-07-25T23:07:03.775Z,16.5
2018-07-25T23:07:53.836Z,16.5
2018-07-25T23:08:44.184Z,16.5
2018-07-25T23:09:34.252Z,16.5
2018-07-25T23:10:24.313Z,16.5
2018-07-25T23:11:14.389Z,16.5
2018-07-25T23:12:04.173Z,16.5
2018-07-25T23:12:54.222Z,16.4
2018-07-25T23:13:44.303Z,16.4
2018-07-25T23:14:34.798Z,16.4
2018-07-25T23:15:24.468Z,16.4
2018-07-25T23:16:14.760Z,16.4
2018-07-25T23:17:04.537Z,16.4
2018-07-25T23:17:54.918Z,16.4
2018-07-25T23:18:44.956Z,16.4
2018-07-25T23:19:35.033Z,16.4
2018-07-25T23:20:25.084Z,16.4
2018-07-25T23:21:15.156Z,16.4
2018-07-25T23:22:05.218Z,16.4
2018-07-25T23:22:54.985Z,16.4
2018-07-25T23:23:45.340Z,16.4
2018-07-25T23:24:35.135Z,16.4
2018-07-25T23:25:25.513Z,16.4
2018-07-25T23:26:15.556Z,16.4
2018-07-25T23:27:05.058Z,16.4
2018-07-25T23:27:55.659Z,16.4
2018-07-25T23:28:45.727Z,16.4
2018-07-25T23:29:35.805Z,16.4
2018-07-25T23:30:25.900Z,16.4
2018-07-25T23:31:15.687Z,16.3
2018-07-25T23:32:05.716Z,16.3
2018-07-25T23:32:56.070Z,16.3
2018-07-25T23:33:45.827Z,16.3
2018-07-25T23:34:35.892Z,16.3
2018-07-25T23:35:26.255Z,16.3
2018-07-25T23:36:16.320Z,16.3
2018-07-25T23:37:06.477Z,16.3
2018-07-25T23:37:56.182Z,16.3
2018-07-25T23:38:46.214Z,16.3
2018-07-25T23:39:36.296Z,16.3
2018-07-25T23:40:26.627Z,16.3
2018-07-25T23:41:16.424Z,16.3
2018-07-25T23:42:06.764Z,16.3
2018-07-25T23:42:56.838Z,16.3
2018-07-25T23:43:46.875Z,16.3
2018-07-25T23:44:36.371Z,16.3
2018-07-25T23:45:27.010Z,16.3
2018-07-25T23:46:16.788Z,16.3
2018-07-25T23:47:06.586Z,16.3
2018-07-25T23:47:57.183Z,16.3
2018-07-25T23:48:47.265Z,16.3
2018-07-25T23:49:37.326Z,16.3
2018-07-25T23:50:27.121Z,16.3
2018-07-25T23:51:17.512Z,16.3
2018-07-25T23:52:07.508Z,16.2
2018-07-25T23:52:57.589Z,16.2
2018-07-25T23:53:47.645Z,16.2
2018-07-25T23:54:37.712Z,16.2
2018-07-25T23:55:27.509Z,16.3
2018-07-25T23:56:17.580Z,16.2
2018-07-25T23:57:07.942Z,16.2
2018-07-25T23:57:57.958Z,16.2
2018-07-25T23:58:48.028Z,16.2
2018-07-25T23:59:38.124Z,16.2
