createdAt,value
2022-12-13T00:01:33.737Z,19.50
2022-12-13T00:04:03.896Z,19.50
2022-12-13T00:06:31.944Z,19.40
2022-12-13T00:08:59.703Z,19.40
2022-12-13T00:11:27.591Z,19.40
2022-12-13T00:13:55.553Z,19.40
2022-12-13T00:16:24.638Z,19.40
2022-12-13T00:18:55.628Z,19.40
2022-12-13T00:21:25.775Z,19.40
2022-12-13T00:23:53.287Z,19.40
2022-12-13T00:26:23.193Z,19.40
2022-12-13T00:28:51.465Z,19.40
2022-12-13T00:31:53.658Z,19.40
2022-12-13T00:34:09.368Z,19.40
2022-12-13T00:36:37.382Z,19.40
2022-12-13T00:39:04.529Z,19.40
2022-12-13T00:41:36.269Z,19.40
2022-12-13T00:44:04.531Z,19.40
2022-12-13T00:46:31.641Z,19.30
2022-12-13T00:49:01.187Z,19.30
2022-12-13T00:51:30.141Z,19.30
2022-12-13T00:53:57.863Z,19.30
2022-12-13T00:56:27.274Z,19.30
2022-12-13T00:58:55.283Z,19.30
2022-12-13T01:01:25.295Z,19.30
2022-12-13T01:03:54.451Z,19.30
2022-12-13T01:06:26.317Z,19.30
2022-12-13T01:08:53.827Z,19.30
2022-12-13T01:11:20.884Z,19.30
2022-12-13T01:13:48.358Z,19.30
2022-12-13T01:16:15.617Z,19.30
2022-12-13T01:18:42.739Z,19.30
2022-12-13T01:21:16.566Z,19.30
2022-12-13T01:23:44.658Z,19.30
2022-12-13T01:26:14.922Z,19.30
2022-12-13T01:28:41.961Z,19.20
2022-12-13T01:31:12.779Z,19.20
2022-12-13T01:33:40.697Z,19.20
2022-12-13T01:36:11.788Z,19.30
2022-12-13T01:38:38.826Z,19.30
2022-12-13T01:41:08.998Z,19.20
2022-12-13T01:43:54.644Z,19.30
2022-12-13T01:46:22.218Z,19.20
2022-12-13T01:49:19.543Z,19.20
2022-12-13T01:51:54.376Z,19.20
2022-12-13T01:54:33.863Z,19.20
2022-12-13T01:57:03.692Z,19.20
2022-12-13T01:59:30.731Z,19.20
2022-12-13T02:02:00.855Z,19.20
2022-12-13T02:04:44.083Z,19.20
2022-12-13T02:07:23.276Z,19.20
2022-12-13T02:09:56.824Z,19.20
2022-12-13T02:12:30.196Z,19.20
2022-12-13T02:15:01.120Z,19.20
2022-12-13T02:17:46.032Z,19.20
2022-12-13T02:20:47.771Z,19.20
2022-12-13T02:23:41.272Z,19.20
2022-12-13T02:26:43.891Z,19.20
2022-12-13T02:29:45.745Z,19.20
2022-12-13T02:32:49.299Z,19.20
2022-12-13T02:35:30.645Z,19.20
2022-12-13T02:38:11.555Z,19.20
2022-12-13T02:41:06.966Z,19.20
2022-12-13T02:43:45.300Z,19.20
2022-12-13T02:46:17.497Z,19.20
2022-12-13T02:48:47.229Z,19.20
2022-12-13T02:51:15.872Z,19.10
2022-12-13T02:53:44.314Z,19.20
2022-12-13T02:56:12.425Z,19.10
2022-12-13T02:58:48.003Z,19.20
2022-12-13T03:01:44.287Z,19.20
2022-12-13T03:05:00.611Z,19.20
2022-12-13T03:07:34.860Z,19.20
2022-12-13T03:10:20.667Z,19.10
2022-12-13T03:13:29.065Z,19.10
2022-12-13T03:15:59.112Z,19.10
2022-12-13T03:18:28.556Z,19.10
2022-12-13T03:21:01.530Z,19.10
2022-12-13T03:23:29.091Z,19.10
2022-12-13T03:26:02.130Z,19.10
2022-12-13T03:28:31.059Z,19.10
2022-12-13T03:30:58.116Z,19.10
2022-12-13T03:33:25.222Z,19.10
2022-12-13T03:35:52.342Z,19.10
2022-12-13T03:38:22.555Z,19.00
2022-12-13T03:40:57.624Z,19.00
2022-12-13T03:43:25.197Z,19.10
2022-12-13T03:45:53.433Z,19.10
2022-12-13T03:48:21.831Z,19.00
2022-12-13T03:50:50.643Z,19.10
2022-12-13T03:53:22.662Z,19.10
2022-12-13T03:56:01.446Z,19.10
2022-12-13T03:58:36.156Z,19.00
2022-12-13T04:01:13.600Z,19.00
2022-12-13T04:03:42.855Z,19.00
2022-12-13T04:06:11.090Z,19.10
2022-12-13T04:08:39.551Z,19.00
2022-12-13T04:11:27.949Z,19.00
2022-12-13T04:13:56.997Z,19.00
2022-12-13T04:16:24.772Z,19.00
2022-12-13T04:18:52.122Z,19.00
2022-12-13T04:21:19.377Z,19.10
2022-12-13T04:23:46.625Z,19.10
2022-12-13T04:26:13.700Z,19.10
2022-12-13T04:28:40.804Z,19.10
2022-12-13T04:31:07.996Z,19.10
2022-12-13T04:33:35.689Z,19.10
2022-12-13T04:36:02.844Z,19.10
2022-12-13T04:38:29.884Z,19.00
2022-12-13T04:41:15.835Z,19.00
2022-12-13T04:43:44.788Z,19.00
2022-12-13T04:46:11.846Z,19.00
2022-12-13T04:48:38.926Z,19.00
2022-12-13T04:51:06.116Z,19.00
2022-12-13T04:53:33.113Z,19.00
2022-12-13T04:56:04.191Z,19.00
2022-12-13T04:58:31.779Z,19.00
2022-12-13T05:00:58.892Z,19.00
2022-12-13T05:03:28.584Z,19.00
2022-12-13T05:05:55.672Z,19.00
2022-12-13T05:08:22.721Z,19.00
2022-12-13T05:10:49.744Z,19.00
2022-12-13T05:13:16.800Z,19.00
2022-12-13T05:15:43.812Z,18.90
2022-12-13T05:18:11.300Z,18.90
2022-12-13T05:20:41.936Z,18.90
2022-12-13T05:23:08.870Z,19.00
2022-12-13T05:25:37.214Z,18.90
2022-12-13T05:28:28.521Z,18.90
2022-12-13T05:30:52.850Z,19.00
2022-12-13T05:33:20.172Z,19.00
2022-12-13T05:35:47.604Z,19.00
2022-12-13T05:38:15.590Z,18.90
2022-12-13T05:40:42.587Z,18.90
2022-12-13T05:43:21.273Z,18.80
2022-12-13T05:45:49.582Z,18.80
2022-12-13T05:48:24.756Z,18.80
2022-12-13T05:50:52.618Z,18.80
2022-12-13T05:53:40.069Z,18.80
2022-12-13T05:56:08.009Z,18.70
2022-12-13T05:58:36.637Z,18.80
2022-12-13T06:01:13.012Z,18.80
2022-12-13T06:03:41.393Z,18.80
2022-12-13T06:06:10.706Z,18.80
2022-12-13T06:08:38.702Z,18.80
2022-12-13T06:11:10.057Z,18.80
2022-12-13T06:13:43.932Z,18.80
2022-12-13T06:16:23.379Z,18.80
2022-12-13T06:19:02.763Z,18.90
2022-12-13T06:21:41.273Z,18.90
2022-12-13T06:24:14.855Z,18.90
2022-12-13T06:26:42.003Z,18.90
2022-12-13T06:29:09.020Z,19.00
2022-12-13T06:31:36.370Z,19.00
2022-12-13T06:34:14.453Z,19.10
2022-12-13T06:36:42.936Z,19.20
2022-12-13T06:39:10.311Z,19.20
2022-12-13T06:41:37.342Z,19.20
2022-12-13T06:44:05.059Z,19.30
2022-12-13T06:46:32.674Z,19.30
2022-12-13T06:48:59.961Z,19.40
2022-12-13T06:51:33.188Z,19.40
2022-12-13T06:54:02.461Z,19.40
2022-12-13T06:56:30.368Z,19.40
2022-12-13T06:59:01.668Z,19.50
2022-12-13T07:01:37.655Z,19.60
2022-12-13T07:04:30.132Z,19.60
2022-12-13T07:06:53.888Z,19.60
2022-12-13T07:09:21.153Z,19.60
2022-12-13T07:11:52.348Z,19.70
2022-12-13T07:14:20.370Z,19.70
2022-12-13T07:16:47.469Z,19.80
2022-12-13T07:19:23.469Z,19.80
2022-12-13T07:21:52.817Z,19.80
2022-12-13T07:24:20.125Z,19.90
2022-12-13T07:26:47.413Z,19.90
2022-12-13T07:29:22.020Z,19.90
2022-12-13T07:31:49.893Z,20.00
2022-12-13T07:34:17.578Z,20.00
2022-12-13T07:36:44.720Z,20.00
2022-12-13T07:39:11.689Z,20.10
2022-12-13T07:41:38.731Z,20.10
2022-12-13T07:44:06.797Z,20.20
2022-12-13T07:46:34.231Z,20.20
2022-12-13T07:49:05.990Z,20.20
2022-12-13T07:51:36.051Z,20.30
2022-12-13T07:54:06.287Z,20.30
2022-12-13T07:56:35.303Z,20.40
2022-12-13T07:59:02.703Z,20.50
2022-12-13T08:01:34.780Z,20.50
2022-12-13T08:04:02.881Z,20.60
2022-12-13T08:06:30.144Z,20.60
2022-12-13T08:08:58.057Z,20.70
2022-12-13T08:11:25.223Z,20.70
2022-12-13T08:13:54.081Z,20.80
2022-12-13T08:16:28.072Z,20.80
2022-12-13T08:19:01.928Z,20.80
2022-12-13T08:24:24.446Z,20.90
2022-12-13T08:26:52.524Z,20.90
2022-12-13T08:29:23.128Z,20.90
2022-12-13T08:32:02.229Z,21.00
2022-12-13T08:34:29.682Z,21.00
2022-12-13T08:37:01.920Z,21.00
2022-12-13T08:39:37.694Z,21.00
2022-12-13T08:42:19.537Z,21.00
2022-12-13T08:44:51.791Z,21.00
2022-12-13T08:47:23.751Z,21.10
2022-12-13T08:50:02.912Z,21.10
2022-12-13T08:52:39.280Z,21.10
2022-12-13T08:55:10.509Z,21.20
2022-12-13T08:57:39.259Z,21.20
2022-12-13T09:00:07.444Z,21.30
2022-12-13T09:02:38.046Z,21.30
2022-12-13T09:05:07.639Z,21.30
2022-12-13T09:07:43.108Z,21.40
2022-12-13T09:10:26.751Z,21.40
2022-12-13T09:13:01.698Z,21.50
2022-12-13T09:15:34.107Z,21.50
2022-12-13T09:18:04.426Z,21.60
2022-12-13T09:20:41.289Z,21.60
2022-12-13T09:23:13.842Z,21.70
2022-12-13T09:25:55.940Z,21.70
2022-12-13T09:28:23.999Z,21.70
2022-12-13T09:30:51.284Z,21.70
2022-12-13T09:33:30.786Z,21.70
2022-12-13T09:36:01.569Z,21.70
2022-12-13T09:38:29.329Z,21.80
2022-12-13T09:41:00.954Z,21.80
2022-12-13T09:43:42.410Z,21.80
2022-12-13T09:46:34.771Z,21.80
2022-12-13T09:49:22.971Z,21.80
2022-12-13T09:52:11.315Z,21.90
2022-12-13T09:54:49.123Z,21.90
2022-12-13T09:57:32.443Z,21.90
2022-12-13T10:00:08.737Z,22.00
2022-12-13T10:02:44.447Z,22.00
2022-12-13T10:05:34.226Z,22.00
2022-12-13T10:08:16.846Z,22.10
2022-12-13T10:10:44.516Z,22.10
2022-12-13T10:13:46.749Z,22.10
2022-12-13T10:16:24.364Z,22.10
2022-12-13T10:18:51.876Z,22.20
2022-12-13T10:21:33.782Z,22.20
2022-12-13T10:24:33.041Z,22.20
2022-12-13T10:27:15.891Z,22.20
2022-12-13T10:30:06.183Z,22.30
2022-12-13T10:32:57.538Z,22.30
2022-12-13T10:35:37.302Z,22.40
2022-12-13T10:38:31.716Z,22.30
2022-12-13T10:41:01.232Z,22.40
2022-12-13T10:43:30.644Z,22.40
2022-12-13T10:46:01.127Z,22.40
2022-12-13T10:48:49.427Z,22.50
2022-12-13T10:51:22.049Z,22.50
2022-12-13T10:53:58.411Z,22.50
2022-12-13T10:56:36.969Z,22.50
2022-12-13T10:59:31.269Z,22.60
2022-12-13T11:01:59.188Z,22.60
2022-12-13T11:04:35.100Z,22.50
2022-12-13T11:07:25.394Z,22.50
2022-12-13T11:09:53.168Z,22.50
2022-12-13T11:12:26.777Z,22.50
2022-12-13T11:15:04.500Z,22.50
2022-12-13T11:17:36.738Z,22.50
2022-12-13T11:20:08.252Z,22.50
2022-12-13T11:22:38.041Z,22.50
2022-12-13T11:25:20.429Z,22.40
2022-12-13T11:28:37.437Z,22.50
2022-12-13T11:31:32.013Z,22.40
2022-12-13T11:34:22.627Z,22.40
2022-12-13T11:37:13.147Z,22.30
2022-12-13T11:40:04.681Z,22.40
2022-12-13T11:42:46.573Z,22.30
2022-12-13T11:45:26.874Z,22.40
2022-12-13T11:48:17.934Z,22.40
2022-12-13T11:50:48.899Z,22.30
2022-12-13T11:53:31.267Z,22.30
2022-12-13T11:56:21.978Z,22.30
2022-12-13T11:59:07.112Z,22.30
2022-12-13T12:01:48.034Z,22.30
2022-12-13T12:04:44.330Z,22.40
2022-12-13T12:07:33.542Z,22.30
2022-12-13T12:10:24.951Z,22.30
2022-12-13T12:13:04.737Z,22.40
2022-12-13T12:15:41.752Z,22.30
2022-12-13T12:18:16.200Z,22.40
2022-12-13T12:21:04.247Z,22.40
2022-12-13T12:24:08.522Z,22.40
2022-12-13T12:26:52.571Z,22.40
2022-12-13T12:29:40.524Z,22.40
2022-12-13T12:32:41.293Z,22.40
2022-12-13T12:35:48.336Z,22.40
2022-12-13T12:38:41.289Z,22.40
2022-12-13T12:41:24.743Z,22.40
2022-12-13T12:44:05.321Z,22.40
2022-12-13T12:47:29.173Z,22.40
2022-12-13T12:50:29.843Z,22.40
2022-12-13T12:53:23.143Z,22.50
2022-12-13T12:56:19.815Z,22.50
2022-12-13T12:59:13.343Z,22.50
2022-12-13T13:02:21.046Z,22.50
2022-12-13T13:05:08.553Z,22.40
2022-12-13T13:07:43.233Z,22.40
2022-12-13T13:10:26.417Z,22.40
2022-12-13T13:13:12.995Z,22.40
2022-12-13T13:15:44.472Z,22.40
2022-12-13T13:18:49.454Z,22.40
2022-12-13T13:21:38.424Z,22.30
2022-12-13T13:24:13.483Z,22.30
2022-12-13T13:26:44.165Z,22.30
2022-12-13T13:29:30.230Z,22.30
2022-12-13T13:32:28.708Z,22.30
2022-12-13T13:35:37.726Z,22.30
2022-12-13T13:38:25.575Z,22.30
2022-12-13T13:40:53.347Z,22.30
2022-12-13T13:43:32.750Z,22.30
2022-12-13T13:46:11.710Z,22.30
2022-12-13T13:49:03.688Z,22.30
2022-12-13T13:55:26.756Z,22.20
2022-12-13T13:58:22.751Z,22.20
2022-12-13T14:01:25.963Z,22.20
2022-12-13T14:04:38.201Z,22.20
2022-12-13T14:07:45.063Z,22.20
2022-12-13T14:10:52.105Z,22.20
2022-12-13T14:14:00.538Z,22.20
2022-12-13T14:17:05.991Z,22.20
2022-12-13T14:20:02.016Z,22.20
2022-12-13T14:22:44.622Z,22.20
2022-12-13T14:25:47.872Z,22.10
2022-12-13T14:28:53.039Z,22.10
2022-12-13T14:31:36.462Z,22.10
2022-12-13T14:34:07.856Z,22.10
2022-12-13T14:36:39.175Z,22.10
2022-12-13T14:39:24.443Z,22.10
2022-12-13T14:41:57.298Z,22.10
2022-12-13T14:44:28.491Z,22.10
2022-12-13T14:47:07.550Z,22.10
2022-12-13T14:49:38.381Z,22.10
2022-12-13T14:52:09.750Z,22.10
2022-12-13T14:54:58.149Z,22.10
2022-12-13T14:57:32.095Z,22.10
2022-12-13T15:00:01.674Z,22.10
2022-12-13T15:02:33.909Z,22.10
2022-12-13T15:05:04.346Z,22.20
2022-12-13T15:07:35.884Z,22.20
2022-12-13T15:10:15.905Z,22.20
2022-12-13T15:12:44.499Z,22.20
2022-12-13T15:15:31.619Z,22.30
2022-12-13T15:18:17.513Z,22.30
2022-12-13T15:20:46.288Z,22.30
2022-12-13T15:23:40.386Z,22.30
2022-12-13T15:26:28.485Z,22.30
2022-12-13T15:29:01.181Z,22.30
2022-12-13T15:31:28.982Z,22.20
2022-12-13T15:34:35.777Z,22.30
2022-12-13T15:37:06.552Z,22.20
2022-12-13T15:39:40.479Z,22.20
2022-12-13T15:42:21.842Z,22.20
2022-12-13T15:44:54.130Z,22.20
2022-12-13T15:47:28.325Z,22.20
2022-12-13T15:50:03.628Z,22.20
2022-12-13T15:52:34.707Z,22.10
2022-12-13T15:55:28.273Z,22.10
2022-12-13T15:57:58.065Z,22.10
2022-12-13T16:00:31.298Z,22.10
2022-12-13T16:03:12.715Z,22.00
2022-12-13T16:05:42.583Z,22.00
2022-12-13T16:08:32.582Z,22.00
2022-12-13T16:11:00.818Z,21.90
2022-12-13T16:13:33.760Z,21.90
2022-12-13T16:16:09.125Z,21.90
2022-12-13T16:18:46.050Z,21.90
2022-12-13T16:21:14.450Z,21.80
2022-12-13T16:23:48.765Z,21.80
2022-12-13T16:26:26.233Z,21.80
2022-12-13T16:28:54.278Z,21.70
2022-12-13T16:31:27.937Z,21.70
2022-12-13T16:33:55.003Z,21.60
2022-12-13T16:36:22.060Z,21.60
2022-12-13T16:38:49.133Z,21.60
2022-12-13T16:41:16.464Z,21.60
2022-12-13T16:43:57.126Z,21.50
2022-12-13T16:47:17.212Z,21.50
2022-12-13T16:49:21.588Z,21.40
2022-12-13T16:51:49.357Z,21.40
2022-12-13T16:54:17.973Z,21.40
2022-12-13T16:56:45.102Z,21.30
2022-12-13T16:59:15.095Z,21.30
2022-12-13T17:01:43.795Z,21.30
2022-12-13T17:04:20.716Z,21.30
2022-12-13T17:06:50.125Z,21.20
2022-12-13T17:09:18.124Z,21.20
2022-12-13T17:11:45.836Z,21.20
2022-12-13T17:14:13.008Z,21.20
2022-12-13T17:16:40.098Z,21.10
2022-12-13T17:19:07.135Z,21.10
2022-12-13T17:21:34.803Z,21.10
2022-12-13T17:24:03.168Z,21.10
2022-12-13T17:26:30.536Z,21.10
2022-12-13T17:28:57.585Z,21.00
2022-12-13T17:31:28.019Z,21.00
2022-12-13T17:33:58.781Z,21.00
2022-12-13T17:36:31.542Z,21.00
2022-12-13T17:38:58.931Z,20.90
2022-12-13T17:41:26.294Z,20.90
2022-12-13T17:43:53.326Z,20.90
2022-12-13T17:46:20.476Z,20.90
2022-12-13T17:48:47.657Z,20.90
2022-12-13T17:51:15.512Z,20.90
2022-12-13T17:53:45.531Z,20.80
2022-12-13T17:56:16.121Z,20.90
2022-12-13T17:58:43.991Z,20.80
2022-12-13T18:01:20.994Z,20.80
2022-12-13T18:03:49.106Z,20.80
2022-12-13T18:06:16.798Z,20.80
2022-12-13T18:08:44.775Z,20.80
2022-12-13T18:11:32.392Z,20.80
2022-12-13T18:14:00.517Z,20.80
2022-12-13T18:16:35.849Z,20.70
2022-12-13T18:19:10.577Z,20.70
2022-12-13T18:21:38.013Z,20.70
2022-12-13T18:24:06.494Z,20.70
2022-12-13T18:26:34.629Z,20.70
2022-12-13T18:29:02.366Z,20.70
2022-12-13T18:31:29.504Z,20.70
2022-12-13T18:33:56.576Z,20.70
2022-12-13T18:36:25.701Z,20.70
2022-12-13T18:38:54.060Z,20.70
2022-12-13T18:41:24.111Z,20.60
2022-12-13T18:44:00.385Z,20.60
2022-12-13T18:46:28.971Z,20.60
2022-12-13T18:48:57.655Z,20.60
2022-12-13T18:51:25.362Z,20.60
2022-12-13T18:53:53.066Z,20.60
2022-12-13T18:56:20.532Z,20.60
2022-12-13T18:58:48.779Z,20.60
2022-12-13T19:01:17.783Z,20.60
2022-12-13T19:03:46.807Z,20.50
2022-12-13T19:06:17.995Z,20.50
2022-12-13T19:08:48.770Z,20.50
2022-12-13T19:11:16.261Z,20.50
2022-12-13T19:13:43.592Z,20.50
2022-12-13T19:16:14.579Z,20.50
2022-12-13T19:18:42.455Z,20.40
2022-12-13T19:21:13.136Z,20.50
2022-12-13T19:23:40.964Z,20.40
2022-12-13T19:26:10.588Z,20.40
2022-12-13T19:28:38.352Z,20.40
2022-12-13T19:31:06.534Z,20.40
2022-12-13T19:33:34.534Z,20.40
2022-12-13T19:36:02.374Z,20.40
2022-12-13T19:38:29.857Z,20.40
2022-12-13T19:40:56.984Z,20.40
2022-12-13T19:43:24.412Z,20.40
2022-12-13T19:45:52.060Z,20.40
2022-12-13T19:48:19.117Z,20.40
2022-12-13T19:50:46.777Z,20.30
2022-12-13T19:53:13.821Z,20.30
2022-12-13T19:55:45.571Z,20.30
2022-12-13T19:58:15.387Z,20.30
2022-12-13T20:00:42.465Z,20.30
2022-12-13T20:03:09.681Z,20.30
2022-12-13T20:05:37.158Z,20.30
2022-12-13T20:08:07.939Z,20.20
2022-12-13T20:10:35.952Z,20.30
2022-12-13T20:13:03.018Z,20.30
2022-12-13T20:15:30.610Z,20.30
2022-12-13T20:17:57.827Z,20.30
2022-12-13T20:20:31.523Z,20.20
2022-12-13T20:23:06.319Z,20.20
2022-12-13T20:25:33.369Z,20.20
2022-12-13T20:28:00.378Z,20.20
2022-12-13T20:30:28.253Z,20.20
2022-12-13T20:32:55.273Z,20.20
2022-12-13T20:35:22.303Z,20.20
2022-12-13T20:37:49.360Z,20.20
2022-12-13T20:40:16.736Z,20.20
2022-12-13T20:42:45.807Z,20.20
2022-12-13T20:45:12.882Z,20.20
2022-12-13T20:47:39.901Z,20.20
2022-12-13T20:50:07.566Z,20.20
2022-12-13T20:52:34.745Z,20.20
2022-12-13T20:55:02.978Z,20.20
2022-12-13T20:57:30.019Z,20.20
2022-12-13T20:59:57.002Z,20.20
2022-12-13T21:02:24.249Z,20.20
2022-12-13T21:04:51.317Z,20.10
2022-12-13T21:07:38.982Z,20.10
2022-12-13T21:10:06.448Z,20.10
2022-12-13T21:12:33.459Z,20.10
2022-12-13T21:15:00.429Z,20.10
2022-12-13T21:17:28.360Z,20.10
2022-12-13T21:19:55.422Z,20.10
2022-12-13T21:22:22.497Z,20.10
2022-12-13T21:24:49.526Z,20.10
2022-12-13T21:27:16.640Z,20.10
2022-12-13T21:29:44.575Z,20.10
2022-12-13T21:32:11.604Z,20.10
2022-12-13T21:34:40.024Z,20.10
2022-12-13T21:37:07.042Z,20.10
2022-12-13T21:39:34.088Z,20.00
2022-12-13T21:42:01.871Z,20.10
2022-12-13T21:44:28.896Z,20.10
2022-12-13T21:47:12.908Z,20.00
2022-12-13T21:49:41.119Z,20.00
2022-12-13T21:52:09.420Z,20.00
2022-12-13T21:54:36.453Z,20.00
2022-12-13T21:57:23.363Z,20.00
2022-12-13T21:59:50.332Z,20.00
2022-12-13T22:02:19.157Z,20.00
2022-12-13T22:04:55.128Z,20.00
2022-12-13T22:07:28.160Z,20.00
2022-12-13T22:09:56.919Z,20.00
2022-12-13T22:12:39.797Z,20.00
2022-12-13T22:15:10.220Z,20.00
2022-12-13T22:17:38.167Z,20.00
2022-12-13T22:20:08.626Z,19.90
2022-12-13T22:22:37.433Z,19.90
2022-12-13T22:25:05.460Z,19.90
2022-12-13T22:27:32.569Z,20.00
2022-12-13T22:29:59.808Z,19.90
2022-12-13T22:32:28.716Z,20.00
2022-12-13T22:34:55.949Z,20.00
2022-12-13T22:37:24.917Z,19.90
2022-12-13T22:39:52.156Z,19.90
2022-12-13T22:42:19.884Z,19.90
2022-12-13T22:44:46.912Z,19.90
2022-12-13T22:47:14.271Z,19.90
2022-12-13T22:49:41.327Z,19.90
2022-12-13T22:52:08.410Z,19.90
2022-12-13T22:54:36.010Z,19.90
2022-12-13T22:57:03.373Z,19.90
2022-12-13T22:59:31.182Z,19.90
2022-12-13T23:02:02.391Z,19.90
2022-12-13T23:04:31.962Z,19.90
2022-12-13T23:06:59.334Z,19.90
2022-12-13T23:09:26.385Z,19.90
2022-12-13T23:12:13.340Z,19.90
2022-12-13T23:14:40.393Z,19.90
2022-12-13T23:17:07.499Z,19.90
2022-12-13T23:19:50.193Z,19.90
2022-12-13T23:22:22.609Z,19.90
2022-12-13T23:24:50.659Z,19.90
2022-12-13T23:27:19.515Z,19.90
2022-12-13T23:29:47.400Z,19.90
2022-12-13T23:32:14.445Z,19.90
2022-12-13T23:34:41.782Z,19.90
2022-12-13T23:37:08.784Z,19.90
2022-12-13T23:39:35.819Z,19.80
2022-12-13T23:42:03.615Z,19.80
2022-12-13T23:44:30.793Z,19.80
2022-12-13T23:46:57.892Z,19.80
2022-12-13T23:49:24.946Z,19.80
2022-12-13T23:51:52.028Z,19.80
2022-12-13T23:54:20.357Z,19.80
2022-12-13T23:56:47.788Z,19.80
2022-12-13T23:59:14.829Z,19.80
