createdAt,value
2023-10-26T00:01:30.192Z,38.95
2023-10-26T00:03:58.873Z,38.46
2023-10-26T00:06:27.492Z,38.40
2023-10-26T00:08:55.931Z,38.88
2023-10-26T00:11:24.429Z,38.38
2023-10-26T00:13:52.852Z,38.47
2023-10-26T00:16:21.317Z,37.86
2023-10-26T00:18:49.867Z,38.49
2023-10-26T00:21:18.521Z,37.95
2023-10-26T00:23:47.138Z,38.57
2023-10-26T00:26:15.610Z,38.45
2023-10-26T00:28:44.126Z,38.01
2023-10-26T00:31:12.584Z,38.03
2023-10-26T00:33:41.081Z,38.55
2023-10-26T00:36:09.574Z,38.46
2023-10-26T00:38:38.063Z,37.81
2023-10-26T00:41:06.541Z,37.57
2023-10-26T00:43:35.035Z,37.67
2023-10-26T00:46:04.631Z,37.87
2023-10-26T00:48:33.120Z,38.49
2023-10-26T00:51:01.589Z,38.04
2023-10-26T00:53:30.106Z,37.74
2023-10-26T00:55:58.654Z,38.58
2023-10-26T00:58:28.234Z,38.12
2023-10-26T01:00:57.165Z,38.47
2023-10-26T01:03:30.782Z,38.31
2023-10-26T01:05:59.986Z,38.72
2023-10-26T01:08:28.577Z,38.56
2023-10-26T01:10:58.587Z,38.57
2023-10-26T01:13:27.338Z,37.73
2023-10-26T01:15:55.805Z,37.82
2023-10-26T01:18:24.638Z,36.99
2023-10-26T01:20:55.248Z,37.23
2023-10-26T01:23:23.806Z,37.02
2023-10-26T01:25:55.664Z,37.12
2023-10-26T01:28:24.657Z,36.51
2023-10-26T01:30:53.822Z,36.79
2023-10-26T01:33:22.549Z,36.24
2023-10-26T01:35:51.260Z,36.74
2023-10-26T01:38:19.746Z,36.27
2023-10-26T01:40:50.050Z,36.57
2023-10-26T01:43:18.850Z,36.61
2023-10-26T01:45:47.309Z,36.55
2023-10-26T01:48:15.915Z,36.52
2023-10-26T01:50:44.550Z,36.46
2023-10-26T01:53:13.018Z,36.27
2023-10-26T01:55:42.279Z,36.18
2023-10-26T01:58:10.733Z,35.81
2023-10-26T02:00:39.188Z,35.87
2023-10-26T02:03:07.758Z,35.89
2023-10-26T02:05:36.371Z,36.21
2023-10-26T02:08:05.068Z,36.13
2023-10-26T02:10:33.664Z,35.84
2023-10-26T02:13:02.111Z,36.17
2023-10-26T02:15:30.600Z,35.95
2023-10-26T02:17:59.114Z,35.85
2023-10-26T02:20:27.613Z,35.72
2023-10-26T02:22:56.047Z,35.80
2023-10-26T02:25:24.552Z,35.78
2023-10-26T02:27:53.239Z,35.57
2023-10-26T02:30:21.675Z,35.49
2023-10-26T02:32:50.427Z,35.63
2023-10-26T02:35:21.860Z,35.55
2023-10-26T02:37:50.317Z,35.35
2023-10-26T02:40:18.957Z,35.54
2023-10-26T02:42:47.422Z,35.42
2023-10-26T02:45:15.917Z,35.66
2023-10-26T02:47:44.523Z,35.58
2023-10-26T02:50:13.150Z,35.35
2023-10-26T02:52:41.944Z,35.26
2023-10-26T02:55:10.546Z,35.52
2023-10-26T02:57:38.951Z,35.73
2023-10-26T03:00:08.121Z,35.58
2023-10-26T03:02:36.770Z,35.34
2023-10-26T03:05:05.658Z,35.32
2023-10-26T03:07:34.555Z,35.10
2023-10-26T03:10:03.690Z,34.89
2023-10-26T03:12:32.262Z,34.76
2023-10-26T03:15:01.348Z,34.72
2023-10-26T03:17:29.991Z,34.75
2023-10-26T03:19:58.554Z,34.66
2023-10-26T03:22:27.064Z,34.81
2023-10-26T03:24:55.573Z,34.58
2023-10-26T03:27:24.033Z,34.80
2023-10-26T03:29:52.724Z,34.63
2023-10-26T03:32:21.301Z,34.56
2023-10-26T03:34:50.111Z,34.56
2023-10-26T03:37:18.903Z,34.70
2023-10-26T03:39:47.502Z,34.40
2023-10-26T03:42:15.966Z,34.88
2023-10-26T03:44:44.658Z,34.46
2023-10-26T03:47:13.916Z,34.63
2023-10-26T03:49:42.744Z,34.76
2023-10-26T03:52:11.439Z,34.73
2023-10-26T03:54:40.264Z,35.00
2023-10-26T03:57:08.872Z,34.83
2023-10-26T03:59:37.292Z,34.62
2023-10-26T04:02:06.112Z,34.40
2023-10-26T04:04:34.741Z,34.88
2023-10-26T04:07:03.342Z,34.61
2023-10-26T04:09:31.917Z,34.88
2023-10-26T04:12:00.484Z,34.23
2023-10-26T04:14:29.091Z,34.53
2023-10-26T04:16:57.696Z,34.80
2023-10-26T04:19:26.350Z,34.79
2023-10-26T04:21:54.744Z,34.64
2023-10-26T04:24:23.328Z,34.66
2023-10-26T04:26:51.829Z,34.57
2023-10-26T04:29:20.309Z,34.83
2023-10-26T04:31:48.846Z,34.17
2023-10-26T04:34:17.437Z,34.75
2023-10-26T04:36:45.947Z,34.77
2023-10-26T04:39:16.850Z,34.31
2023-10-26T04:41:45.514Z,34.52
2023-10-26T04:44:14.570Z,34.62
2023-10-26T04:46:43.037Z,34.39
2023-10-26T04:49:11.531Z,34.35
2023-10-26T04:51:39.981Z,34.17
2023-10-26T04:54:08.473Z,34.04
2023-10-26T04:56:36.983Z,34.13
2023-10-26T04:59:05.478Z,33.96
2023-10-26T05:01:34.041Z,34.08
2023-10-26T05:04:02.551Z,34.39
2023-10-26T05:06:31.178Z,34.71
2023-10-26T05:09:00.854Z,34.98
2023-10-26T05:11:30.052Z,34.59
2023-10-26T05:13:58.600Z,34.54
2023-10-26T05:16:27.061Z,34.69
2023-10-26T05:18:55.665Z,34.31
2023-10-26T05:21:24.150Z,34.54
2023-10-26T05:23:52.648Z,34.70
2023-10-26T05:26:21.096Z,34.76
2023-10-26T05:28:49.535Z,34.97
2023-10-26T05:31:17.991Z,35.14
2023-10-26T05:33:47.954Z,35.09
2023-10-26T05:36:16.654Z,35.22
2023-10-26T05:38:47.270Z,35.33
2023-10-26T05:41:15.887Z,35.39
2023-10-26T05:43:44.374Z,35.33
2023-10-26T05:46:14.030Z,35.42
2023-10-26T05:48:42.596Z,35.34
2023-10-26T05:51:13.381Z,35.29
2023-10-26T05:53:41.847Z,35.69
2023-10-26T05:56:11.866Z,35.56
2023-10-26T05:58:40.280Z,35.70
2023-10-26T06:01:08.847Z,35.71
2023-10-26T06:03:37.748Z,35.83
2023-10-26T06:06:06.706Z,35.71
2023-10-26T06:08:35.291Z,35.63
2023-10-26T06:11:04.486Z,35.78
2023-10-26T06:13:33.059Z,36.06
2023-10-26T06:16:01.592Z,36.28
2023-10-26T06:18:30.226Z,36.01
2023-10-26T06:21:00.291Z,36.19
2023-10-26T06:23:29.292Z,36.09
2023-10-26T06:26:02.519Z,36.32
2023-10-26T06:28:31.242Z,36.15
2023-10-26T06:31:15.537Z,36.72
2023-10-26T06:33:44.462Z,36.31
2023-10-26T06:36:13.120Z,36.53
2023-10-26T06:38:43.185Z,36.28
2023-10-26T06:41:12.084Z,35.86
2023-10-26T06:43:40.545Z,35.94
2023-10-26T06:46:09.208Z,35.60
2023-10-26T06:48:37.766Z,35.80
2023-10-26T06:51:07.555Z,35.75
2023-10-26T06:53:36.653Z,35.86
2023-10-26T06:56:14.598Z,36.15
2023-10-26T06:58:44.415Z,35.96
2023-10-26T07:01:19.753Z,35.74
2023-10-26T07:03:51.701Z,35.85
2023-10-26T07:06:20.925Z,35.92
2023-10-26T07:08:56.248Z,35.79
2023-10-26T07:11:25.497Z,36.07
2023-10-26T07:13:54.092Z,35.89
2023-10-26T07:16:22.811Z,35.77
2023-10-26T07:18:52.167Z,35.68
2023-10-26T07:21:20.793Z,35.54
2023-10-26T07:23:49.295Z,35.68
2023-10-26T07:26:19.727Z,35.75
2023-10-26T07:28:48.535Z,35.80
2023-10-26T07:31:18.939Z,35.96
2023-10-26T07:33:47.764Z,35.63
2023-10-26T07:36:16.278Z,35.76
2023-10-26T07:38:44.931Z,35.65
2023-10-26T07:41:13.600Z,35.71
2023-10-26T07:43:42.135Z,35.85
2023-10-26T07:46:10.600Z,36.09
2023-10-26T07:48:39.087Z,36.43
2023-10-26T07:51:07.593Z,36.74
2023-10-26T07:53:36.092Z,36.03
2023-10-26T07:56:04.923Z,36.32
2023-10-26T07:58:34.480Z,35.87
2023-10-26T08:01:09.718Z,36.11
2023-10-26T08:03:38.456Z,35.96
2023-10-26T08:06:09.510Z,35.91
2023-10-26T08:08:38.162Z,36.06
2023-10-26T08:11:11.389Z,36.42
2023-10-26T08:13:40.057Z,36.36
2023-10-26T08:16:38.915Z,36.13
2023-10-26T08:18:57.452Z,35.92
2023-10-26T08:21:26.123Z,35.35
2023-10-26T08:23:54.660Z,35.64
2023-10-26T08:26:23.099Z,35.60
2023-10-26T08:28:53.394Z,35.59
2023-10-26T08:31:28.344Z,35.83
2023-10-26T08:33:56.879Z,35.92
2023-10-26T08:36:25.443Z,36.14
2023-10-26T08:38:53.927Z,37.50
2023-10-26T08:41:22.614Z,35.87
2023-10-26T08:43:51.972Z,35.91
2023-10-26T08:46:20.644Z,35.92
2023-10-26T08:48:50.656Z,36.13
2023-10-26T08:51:19.242Z,36.13
2023-10-26T08:53:48.169Z,35.92
2023-10-26T08:56:19.181Z,36.01
2023-10-26T08:58:49.444Z,35.88
2023-10-26T09:01:17.983Z,36.28
2023-10-26T09:03:46.588Z,35.97
2023-10-26T09:06:15.153Z,35.63
2023-10-26T09:08:43.944Z,35.76
2023-10-26T09:11:22.347Z,36.17
2023-10-26T09:13:51.506Z,35.89
2023-10-26T09:16:36.085Z,36.19
2023-10-26T09:19:06.115Z,36.65
2023-10-26T09:21:55.361Z,37.32
2023-10-26T09:24:26.125Z,37.03
2023-10-26T09:27:04.771Z,36.76
2023-10-26T09:29:40.602Z,36.33
2023-10-26T09:32:10.333Z,37.13
2023-10-26T09:34:44.293Z,36.16
2023-10-26T09:37:13.152Z,35.78
2023-10-26T09:39:44.664Z,35.51
2023-10-26T09:42:13.487Z,35.47
2023-10-26T09:44:42.229Z,35.42
2023-10-26T09:47:12.222Z,36.87
2023-10-26T09:49:42.410Z,35.88
2023-10-26T09:52:11.129Z,35.69
2023-10-26T09:54:41.816Z,35.54
2023-10-26T09:57:18.371Z,35.16
2023-10-26T09:59:53.057Z,35.25
2023-10-26T10:02:22.064Z,35.78
2023-10-26T10:04:50.887Z,35.83
2023-10-26T10:07:40.360Z,35.38
2023-10-26T10:10:10.414Z,35.81
2023-10-26T10:12:40.066Z,35.45
2023-10-26T10:17:44.179Z,35.24
2023-10-26T10:20:18.861Z,36.57
2023-10-26T10:22:48.669Z,37.75
2023-10-26T10:25:21.097Z,37.13
2023-10-26T10:27:49.691Z,36.84
2023-10-26T10:30:29.472Z,36.45
2023-10-26T10:32:58.437Z,35.82
2023-10-26T10:35:51.057Z,35.75
2023-10-26T10:38:21.926Z,35.95
2023-10-26T10:40:56.897Z,35.60
2023-10-26T10:43:44.329Z,36.46
2023-10-26T10:46:17.636Z,36.08
2023-10-26T10:49:06.798Z,36.06
2023-10-26T10:51:36.218Z,36.13
2023-10-26T10:56:50.851Z,36.34
2023-10-26T10:59:27.274Z,36.80
2023-10-26T11:02:13.362Z,37.44
2023-10-26T11:05:18.076Z,36.98
2023-10-26T11:07:49.175Z,36.42
2023-10-26T11:10:19.202Z,36.73
2023-10-26T11:12:51.695Z,36.60
2023-10-26T11:15:20.557Z,36.26
2023-10-26T11:17:49.413Z,36.81
2023-10-26T11:20:47.074Z,35.73
2023-10-26T11:23:17.721Z,35.86
2023-10-26T11:25:46.596Z,35.59
2023-10-26T11:28:15.352Z,36.05
2023-10-26T11:30:49.804Z,36.59
2023-10-26T11:33:32.702Z,36.34
2023-10-26T11:36:11.459Z,36.41
2023-10-26T11:38:48.332Z,36.33
2023-10-26T11:41:23.942Z,35.75
2023-10-26T11:43:52.732Z,36.88
2023-10-26T11:46:31.050Z,37.19
2023-10-26T11:49:00.387Z,36.37
2023-10-26T11:51:29.453Z,36.53
2023-10-26T11:54:11.592Z,35.88
2023-10-26T11:56:40.113Z,35.40
2023-10-26T11:59:08.664Z,35.17
2023-10-26T12:01:37.133Z,35.27
2023-10-26T12:04:12.088Z,35.48
2023-10-26T12:06:40.710Z,35.22
2023-10-26T12:09:09.758Z,35.86
2023-10-26T12:11:41.013Z,35.94
2023-10-26T12:14:09.677Z,35.76
2023-10-26T12:16:38.827Z,35.28
2023-10-26T12:19:10.188Z,35.26
2023-10-26T12:21:38.627Z,35.60
2023-10-26T12:24:07.273Z,35.31
2023-10-26T12:26:35.856Z,35.18
2023-10-26T12:29:04.709Z,35.10
2023-10-26T12:31:34.544Z,35.46
2023-10-26T12:34:03.213Z,35.30
2023-10-26T12:36:34.781Z,35.20
2023-10-26T12:39:04.358Z,34.44
2023-10-26T12:41:32.838Z,34.30
2023-10-26T12:44:01.274Z,34.21
2023-10-26T12:46:29.779Z,34.12
2023-10-26T12:48:58.331Z,34.49
2023-10-26T12:51:26.816Z,34.18
2023-10-26T12:53:57.493Z,34.46
2023-10-26T12:56:28.197Z,34.59
2023-10-26T12:58:56.716Z,34.34
2023-10-26T13:01:25.973Z,34.17
2023-10-26T13:03:56.449Z,33.99
2023-10-26T13:06:25.155Z,33.78
2023-10-26T13:08:53.553Z,34.02
2023-10-26T13:11:22.022Z,34.33
2023-10-26T13:13:50.427Z,34.03
2023-10-26T13:16:20.315Z,34.04
2023-10-26T13:18:49.865Z,34.02
2023-10-26T13:21:19.260Z,34.09
2023-10-26T13:23:48.200Z,34.33
2023-10-26T13:26:16.783Z,34.30
2023-10-26T13:28:45.280Z,34.11
2023-10-26T13:31:13.757Z,33.99
2023-10-26T13:33:42.289Z,34.02
2023-10-26T13:36:10.735Z,34.55
2023-10-26T13:38:39.286Z,34.64
2023-10-26T13:41:08.298Z,34.49
2023-10-26T13:43:36.801Z,34.29
2023-10-26T13:46:06.942Z,34.17
2023-10-26T13:48:35.562Z,33.96
2023-10-26T13:51:04.053Z,33.84
2023-10-26T13:53:32.631Z,34.13
2023-10-26T13:56:02.301Z,34.05
2023-10-26T13:58:30.748Z,33.94
2023-10-26T14:00:59.383Z,33.82
2023-10-26T14:03:27.874Z,33.79
2023-10-26T14:05:57.308Z,33.87
2023-10-26T14:08:32.626Z,33.90
2023-10-26T14:11:01.823Z,34.11
2023-10-26T14:13:31.484Z,34.23
2023-10-26T14:16:00.167Z,34.42
2023-10-26T14:18:28.833Z,34.07
2023-10-26T14:20:57.850Z,33.97
2023-10-26T14:23:26.287Z,33.66
2023-10-26T14:25:54.717Z,33.75
2023-10-26T14:28:23.185Z,33.94
2023-10-26T14:30:51.725Z,34.02
2023-10-26T14:33:20.268Z,34.03
2023-10-26T14:35:52.313Z,34.13
2023-10-26T14:38:20.867Z,33.76
2023-10-26T14:40:56.277Z,34.01
2023-10-26T14:43:25.786Z,34.17
2023-10-26T14:45:54.435Z,34.18
2023-10-26T14:48:22.973Z,34.29
2023-10-26T14:50:59.649Z,34.41
2023-10-26T14:53:28.309Z,34.32
2023-10-26T14:56:05.199Z,34.30
2023-10-26T14:58:33.795Z,34.39
2023-10-26T15:01:02.337Z,34.29
2023-10-26T15:03:30.939Z,34.06
2023-10-26T15:06:02.228Z,34.32
2023-10-26T15:08:30.787Z,34.28
2023-10-26T15:11:24.150Z,34.30
2023-10-26T15:13:49.874Z,34.04
2023-10-26T15:16:19.017Z,34.18
2023-10-26T15:18:47.567Z,34.33
2023-10-26T15:21:16.235Z,34.05
2023-10-26T15:23:44.736Z,34.18
2023-10-26T15:26:13.317Z,34.30
2023-10-26T15:28:41.784Z,34.32
2023-10-26T15:31:11.139Z,34.39
2023-10-26T15:33:40.547Z,34.67
2023-10-26T15:36:09.180Z,34.63
2023-10-26T15:38:42.101Z,34.76
2023-10-26T15:41:11.561Z,34.43
2023-10-26T15:43:40.020Z,34.58
2023-10-26T15:46:09.557Z,34.60
2023-10-26T15:49:32.658Z,34.72
2023-10-26T15:51:26.559Z,34.71
2023-10-26T15:53:55.019Z,34.95
2023-10-26T15:56:23.405Z,35.01
2023-10-26T15:58:52.730Z,35.18
2023-10-26T16:01:21.689Z,34.63
2023-10-26T16:03:50.291Z,34.62
2023-10-26T16:06:19.957Z,35.02
2023-10-26T16:08:49.682Z,34.76
2023-10-26T16:11:18.046Z,34.74
2023-10-26T16:13:47.191Z,34.67
2023-10-26T16:16:15.775Z,34.76
2023-10-26T16:18:47.598Z,35.07
2023-10-26T16:21:17.022Z,34.67
2023-10-26T16:23:45.512Z,34.81
2023-10-26T16:26:14.069Z,34.65
2023-10-26T16:28:42.551Z,34.46
2023-10-26T16:31:11.097Z,34.54
2023-10-26T16:33:39.658Z,34.49
2023-10-26T16:36:08.205Z,34.60
2023-10-26T16:38:36.742Z,34.52
2023-10-26T16:41:05.328Z,34.54
2023-10-26T16:43:33.778Z,34.39
2023-10-26T16:46:02.595Z,34.31
2023-10-26T16:48:33.250Z,34.32
2023-10-26T16:51:02.036Z,34.48
2023-10-26T16:53:32.383Z,34.64
2023-10-26T16:56:03.071Z,34.63
2023-10-26T16:58:35.370Z,34.89
2023-10-26T17:01:11.741Z,34.79
2023-10-26T17:03:40.678Z,35.25
2023-10-26T17:06:10.710Z,35.56
2023-10-26T17:08:39.197Z,35.45
2023-10-26T17:11:09.782Z,35.39
2023-10-26T17:13:38.226Z,36.06
2023-10-26T17:16:07.908Z,36.32
2023-10-26T17:18:36.577Z,35.55
2023-10-26T17:21:05.155Z,35.37
2023-10-26T17:23:33.679Z,35.39
2023-10-26T17:26:02.225Z,35.28
2023-10-26T17:28:30.618Z,35.18
2023-10-26T17:31:06.654Z,35.55
2023-10-26T17:33:36.199Z,35.49
2023-10-26T17:36:05.143Z,35.41
2023-10-26T17:38:33.746Z,35.22
2023-10-26T17:41:13.138Z,35.01
2023-10-26T17:43:41.607Z,35.36
2023-10-26T17:46:10.155Z,35.54
2023-10-26T17:48:38.911Z,35.24
2023-10-26T17:51:09.624Z,35.37
2023-10-26T17:53:41.582Z,35.48
2023-10-26T17:56:13.480Z,35.12
2023-10-26T17:58:42.762Z,35.08
2023-10-26T18:01:12.085Z,35.23
2023-10-26T18:03:41.057Z,35.42
2023-10-26T18:06:09.499Z,35.13
2023-10-26T18:08:41.286Z,35.13
2023-10-26T18:11:09.808Z,35.13
2023-10-26T18:13:38.324Z,35.03
2023-10-26T18:16:08.533Z,35.17
2023-10-26T18:18:38.860Z,35.57
2023-10-26T18:21:08.862Z,35.39
2023-10-26T18:23:37.600Z,35.45
2023-10-26T18:26:08.348Z,35.38
2023-10-26T18:28:38.697Z,35.47
2023-10-26T18:31:12.263Z,35.53
2023-10-26T18:33:45.547Z,35.91
2023-10-26T18:36:17.078Z,35.60
2023-10-26T18:38:46.366Z,35.50
2023-10-26T18:41:33.046Z,35.31
2023-10-26T18:44:01.905Z,35.25
2023-10-26T18:46:30.583Z,35.44
2023-10-26T18:48:59.337Z,35.25
2023-10-26T18:51:27.903Z,35.90
2023-10-26T18:53:56.773Z,35.52
2023-10-26T18:56:25.333Z,35.65
2023-10-26T18:58:54.248Z,35.51
2023-10-26T19:01:25.389Z,35.35
2023-10-26T19:06:27.042Z,35.28
2023-10-26T19:08:55.565Z,35.27
2023-10-26T19:11:24.083Z,35.36
2023-10-26T19:13:52.735Z,35.41
2023-10-26T19:16:21.579Z,35.39
2023-10-26T19:18:50.178Z,35.28
2023-10-26T19:21:18.729Z,35.39
2023-10-26T19:23:47.277Z,35.30
2023-10-26T19:26:15.771Z,35.08
2023-10-26T19:28:44.265Z,35.25
2023-10-26T19:31:13.341Z,35.16
2023-10-26T19:33:43.495Z,35.38
2023-10-26T19:36:12.360Z,35.91
2023-10-26T19:38:40.782Z,36.00
2023-10-26T19:41:13.644Z,36.28
2023-10-26T19:43:42.092Z,36.85
2023-10-26T19:46:10.960Z,36.31
2023-10-26T19:48:40.468Z,36.51
2023-10-26T19:51:08.952Z,36.23
2023-10-26T19:53:37.472Z,36.47
2023-10-26T19:56:06.226Z,35.88
2023-10-26T19:58:34.698Z,36.04
2023-10-26T20:01:05.755Z,36.56
2023-10-26T20:03:34.248Z,35.95
2023-10-26T20:06:06.823Z,35.95
2023-10-26T20:08:36.931Z,35.86
2023-10-26T20:11:05.675Z,35.62
2023-10-26T20:13:34.189Z,35.46
2023-10-26T20:16:04.032Z,35.40
2023-10-26T20:18:39.881Z,35.46
2023-10-26T20:21:09.287Z,35.62
2023-10-26T20:23:37.741Z,35.43
2023-10-26T20:26:06.212Z,35.90
2023-10-26T20:28:35.531Z,35.89
2023-10-26T20:31:04.762Z,35.83
2023-10-26T20:33:33.323Z,35.53
2023-10-26T20:36:01.857Z,35.65
2023-10-26T20:38:30.383Z,36.02
2023-10-26T20:40:59.196Z,36.34
2023-10-26T20:43:27.800Z,36.34
2023-10-26T20:45:57.945Z,36.28
2023-10-26T20:48:26.935Z,36.45
2023-10-26T20:50:57.241Z,36.18
2023-10-26T20:53:28.940Z,36.04
2023-10-26T20:55:59.090Z,35.72
2023-10-26T20:58:29.021Z,35.95
2023-10-26T21:00:57.735Z,36.39
2023-10-26T21:03:26.544Z,36.19
2023-10-26T21:06:02.808Z,36.70
2023-10-26T21:08:31.653Z,36.21
2023-10-26T21:11:00.718Z,36.04
2023-10-26T21:13:29.985Z,36.06
2023-10-26T21:16:00.648Z,35.99
2023-10-26T21:18:29.133Z,36.16
2023-10-26T21:20:57.595Z,36.33
2023-10-26T21:23:26.197Z,36.36
2023-10-26T21:25:54.668Z,36.80
2023-10-26T21:28:24.830Z,36.20
2023-10-26T21:30:54.744Z,36.35
2023-10-26T21:33:23.323Z,36.57
2023-10-26T21:35:52.506Z,36.42
2023-10-26T21:38:21.012Z,36.40
2023-10-26T21:40:50.748Z,36.81
2023-10-26T21:43:19.305Z,37.07
2023-10-26T21:45:47.855Z,36.73
2023-10-26T21:48:16.502Z,36.62
2023-10-26T21:50:45.000Z,36.25
2023-10-26T21:53:15.919Z,36.21
2023-10-26T21:55:45.948Z,36.09
2023-10-26T21:58:14.411Z,36.21
2023-10-26T22:00:42.864Z,36.28
2023-10-26T22:03:11.469Z,36.10
2023-10-26T22:05:39.963Z,35.70
2023-10-26T22:08:08.407Z,36.50
2023-10-26T22:10:37.091Z,36.65
2023-10-26T22:13:06.231Z,36.47
2023-10-26T22:15:34.758Z,36.63
2023-10-26T22:18:03.430Z,36.98
2023-10-26T22:20:32.067Z,36.81
2023-10-26T22:23:00.994Z,36.55
2023-10-26T22:25:29.535Z,36.28
2023-10-26T22:27:58.651Z,36.20
2023-10-26T22:30:27.892Z,36.28
2023-10-26T22:32:56.444Z,36.26
2023-10-26T22:35:25.041Z,36.03
2023-10-26T22:37:53.706Z,36.72
2023-10-26T22:40:22.324Z,36.30
2023-10-26T22:42:50.842Z,36.02
2023-10-26T22:45:19.704Z,36.14
2023-10-26T22:47:48.248Z,36.01
2023-10-26T22:50:16.804Z,36.36
2023-10-26T22:52:45.284Z,36.70
2023-10-26T22:55:13.836Z,36.79
2023-10-26T22:57:42.948Z,36.66
2023-10-26T23:00:14.535Z,36.79
2023-10-26T23:02:43.051Z,36.28
2023-10-26T23:05:11.539Z,36.59
2023-10-26T23:07:40.002Z,36.13
2023-10-26T23:10:09.066Z,36.02
2023-10-26T23:12:37.590Z,35.96
2023-10-26T23:15:06.632Z,36.25
2023-10-26T23:17:35.177Z,35.87
2023-10-26T23:20:03.936Z,36.49
2023-10-26T23:22:32.840Z,36.46
2023-10-26T23:25:01.295Z,36.35
2023-10-26T23:27:29.785Z,36.32
2023-10-26T23:30:00.881Z,36.83
2023-10-26T23:32:29.709Z,36.79
2023-10-26T23:34:58.304Z,36.47
2023-10-26T23:37:26.884Z,36.63
2023-10-26T23:39:55.509Z,36.08
2023-10-26T23:42:23.994Z,36.02
2023-10-26T23:44:52.626Z,36.19
2023-10-26T23:47:21.054Z,36.13
2023-10-26T23:49:49.668Z,36.70
2023-10-26T23:52:18.182Z,36.82
2023-10-26T23:54:46.903Z,36.52
2023-10-26T23:57:15.435Z,36.12
2023-10-26T23:59:44.032Z,36.06
