createdAt,value
2023-04-29T00:01:42.708Z,54.96
2023-04-29T00:05:10.804Z,55.10
2023-04-29T00:08:38.198Z,55.37
2023-04-29T00:12:05.145Z,55.12
2023-04-29T00:15:31.997Z,55.41
2023-04-29T00:18:59.800Z,55.46
2023-04-29T00:22:27.425Z,55.64
2023-04-29T00:25:54.210Z,55.77
2023-04-29T00:29:23.792Z,55.87
2023-04-29T00:32:51.080Z,55.77
2023-04-29T00:36:18.133Z,56.02
2023-04-29T00:39:44.962Z,56.14
2023-04-29T00:43:12.018Z,56.17
2023-04-29T00:46:39.240Z,56.29
2023-04-29T00:50:07.708Z,56.30
2023-04-29T00:53:35.160Z,56.45
2023-04-29T00:57:02.707Z,56.70
2023-04-29T01:00:30.023Z,56.69
2023-04-29T01:03:57.905Z,57.00
2023-04-29T01:07:32.803Z,56.85
2023-04-29T01:11:09.076Z,57.04
2023-04-29T01:14:36.945Z,57.11
2023-04-29T01:18:12.089Z,57.46
2023-04-29T01:21:49.756Z,57.35
2023-04-29T01:25:17.685Z,57.66
2023-04-29T01:29:24.886Z,57.73
2023-04-29T01:33:01.764Z,57.82
2023-04-29T01:36:44.222Z,57.99
2023-04-29T01:40:17.502Z,58.08
2023-04-29T01:43:59.916Z,58.31
2023-04-29T01:47:28.433Z,58.37
2023-04-29T01:50:55.349Z,58.58
2023-04-29T01:54:22.933Z,58.67
2023-04-29T01:57:49.814Z,58.76
2023-04-29T02:01:35.820Z,58.93
2023-04-29T02:05:02.617Z,59.08
2023-04-29T02:08:29.554Z,59.22
2023-04-29T02:11:56.878Z,59.29
2023-04-29T02:15:23.989Z,59.48
2023-04-29T02:18:51.130Z,59.68
2023-04-29T02:22:17.963Z,59.67
2023-04-29T02:25:44.999Z,59.84
2023-04-29T02:29:12.432Z,59.94
2023-04-29T02:32:39.499Z,60.32
2023-04-29T02:36:07.122Z,60.38
2023-04-29T02:39:33.971Z,60.43
2023-04-29T02:43:01.584Z,60.83
2023-04-29T02:46:28.898Z,60.94
2023-04-29T02:49:59.057Z,61.30
2023-04-29T02:53:25.764Z,61.56
2023-04-29T02:56:52.906Z,61.58
2023-04-29T03:00:20.484Z,61.82
2023-04-29T03:03:47.522Z,62.00
2023-04-29T03:07:14.575Z,62.27
2023-04-29T03:10:41.899Z,62.42
2023-04-29T03:14:08.961Z,62.46
2023-04-29T03:17:36.756Z,62.61
2023-04-29T03:21:04.869Z,62.85
2023-04-29T03:24:31.755Z,62.89
2023-04-29T03:27:59.000Z,62.93
2023-04-29T03:31:27.377Z,63.15
2023-04-29T03:34:54.681Z,63.27
2023-04-29T03:38:50.890Z,63.55
2023-04-29T03:42:17.895Z,63.65
2023-04-29T03:45:45.079Z,63.67
2023-04-29T03:49:14.360Z,63.70
2023-04-29T03:52:41.565Z,63.50
2023-04-29T03:56:14.106Z,63.76
2023-04-29T03:59:41.294Z,63.82
2023-04-29T04:03:09.125Z,63.83
2023-04-29T04:06:37.780Z,63.82
2023-04-29T04:10:05.163Z,63.95
2023-04-29T04:13:32.697Z,64.06
2023-04-29T04:17:00.385Z,63.97
2023-04-29T04:20:28.062Z,64.01
2023-04-29T04:23:55.233Z,64.09
2023-04-29T04:27:23.069Z,64.17
2023-04-29T04:30:50.997Z,64.32
2023-04-29T04:34:18.841Z,64.32
2023-04-29T04:37:46.890Z,64.56
2023-04-29T04:41:14.523Z,64.62
2023-04-29T04:44:44.146Z,64.65
2023-04-29T04:48:17.358Z,64.94
2023-04-29T04:51:48.916Z,64.86
2023-04-29T04:55:15.992Z,64.90
2023-04-29T04:58:45.226Z,65.02
2023-04-29T05:02:12.253Z,64.99
2023-04-29T05:05:39.586Z,65.18
2023-04-29T05:09:06.996Z,65.24
2023-04-29T05:12:35.496Z,65.35
2023-04-29T05:16:06.605Z,65.48
2023-04-29T05:19:33.987Z,65.74
2023-04-29T05:23:01.040Z,65.38
2023-04-29T05:26:28.973Z,64.59
2023-04-29T05:30:00.047Z,64.22
2023-04-29T05:33:27.294Z,63.99
2023-04-29T05:36:54.539Z,63.80
2023-04-29T05:40:23.399Z,63.51
2023-04-29T05:43:50.758Z,63.14
2023-04-29T05:47:17.816Z,62.78
2023-04-29T05:50:45.722Z,62.68
2023-04-29T05:54:12.929Z,62.39
2023-04-29T05:57:40.167Z,62.36
2023-04-29T06:01:07.965Z,62.20
2023-04-29T06:04:35.864Z,61.56
2023-04-29T06:08:35.415Z,60.89
2023-04-29T06:12:05.989Z,60.48
2023-04-29T06:15:33.120Z,60.10
2023-04-29T06:19:00.573Z,59.97
2023-04-29T06:22:28.196Z,59.95
2023-04-29T06:25:56.236Z,59.88
2023-04-29T06:29:23.295Z,59.87
2023-04-29T06:32:51.902Z,59.95
2023-04-29T06:36:19.179Z,60.02
2023-04-29T06:40:04.649Z,59.97
2023-04-29T06:43:52.766Z,60.07
2023-04-29T06:47:38.798Z,59.97
2023-04-29T06:51:13.612Z,59.92
2023-04-29T06:54:40.511Z,60.11
2023-04-29T06:58:07.456Z,60.23
2023-04-29T07:01:34.873Z,60.17
2023-04-29T07:05:02.915Z,60.25
2023-04-29T07:08:30.545Z,60.44
2023-04-29T07:11:57.808Z,60.53
2023-04-29T07:15:24.834Z,60.63
2023-04-29T07:18:52.078Z,60.71
2023-04-29T07:22:19.724Z,60.53
2023-04-29T07:25:46.824Z,60.55
2023-04-29T07:29:14.861Z,60.43
2023-04-29T07:32:41.961Z,60.18
2023-04-29T07:36:09.767Z,60.30
2023-04-29T07:39:37.489Z,60.29
2023-04-29T07:43:06.912Z,60.45
2023-04-29T07:46:32.593Z,60.14
2023-04-29T07:50:00.508Z,59.67
2023-04-29T07:53:27.659Z,58.90
2023-04-29T07:56:54.559Z,58.51
2023-04-29T08:00:22.642Z,58.51
2023-04-29T08:03:50.473Z,58.48
2023-04-29T08:07:19.252Z,58.41
2023-04-29T08:10:46.372Z,58.36
2023-04-29T08:14:13.721Z,58.24
2023-04-29T08:17:40.840Z,57.77
2023-04-29T08:21:09.287Z,57.66
2023-04-29T08:24:36.386Z,57.37
2023-04-29T08:28:03.221Z,56.97
2023-04-29T08:31:30.161Z,56.56
2023-04-29T08:34:57.088Z,55.79
2023-04-29T08:38:24.253Z,55.90
2023-04-29T08:41:52.066Z,56.29
2023-04-29T08:45:24.325Z,56.53
2023-04-29T08:48:53.055Z,57.19
2023-04-29T08:52:19.926Z,57.25
2023-04-29T08:55:49.813Z,57.40
2023-04-29T08:59:18.296Z,57.28
2023-04-29T09:02:51.603Z,57.18
2023-04-29T09:06:21.324Z,57.04
2023-04-29T09:09:49.625Z,56.82
2023-04-29T09:13:28.070Z,56.86
2023-04-29T09:16:55.333Z,56.92
2023-04-29T09:20:32.557Z,56.60
2023-04-29T09:24:01.485Z,56.24
2023-04-29T09:27:31.244Z,55.83
2023-04-29T09:30:56.662Z,55.14
2023-04-29T09:34:35.739Z,54.70
2023-04-29T09:38:16.484Z,54.05
2023-04-29T09:41:59.175Z,53.39
2023-04-29T09:45:37.817Z,52.59
2023-04-29T09:49:06.245Z,53.16
2023-04-29T09:52:43.253Z,53.02
2023-04-29T09:56:10.249Z,53.50
2023-04-29T09:59:38.609Z,53.54
2023-04-29T10:03:07.531Z,52.92
2023-04-29T10:06:34.698Z,52.79
2023-04-29T10:10:02.836Z,52.23
2023-04-29T10:13:30.657Z,51.02
2023-04-29T10:17:04.040Z,50.82
2023-04-29T10:20:31.515Z,50.13
2023-04-29T10:24:00.327Z,50.19
2023-04-29T10:27:29.015Z,49.96
2023-04-29T10:30:57.239Z,49.63
2023-04-29T10:34:25.707Z,49.41
2023-04-29T10:37:53.013Z,49.46
2023-04-29T10:41:25.714Z,49.27
2023-04-29T10:45:22.923Z,49.88
2023-04-29T10:48:50.730Z,50.38
2023-04-29T10:52:19.617Z,50.59
2023-04-29T10:55:50.325Z,50.83
2023-04-29T10:59:21.050Z,51.12
2023-04-29T11:02:48.668Z,51.24
2023-04-29T11:06:15.965Z,51.46
2023-04-29T11:09:43.370Z,51.78
2023-04-29T11:13:28.267Z,52.03
2023-04-29T11:16:57.663Z,52.29
2023-04-29T11:20:25.804Z,52.18
2023-04-29T11:23:54.548Z,51.88
2023-04-29T11:27:25.458Z,52.24
2023-04-29T11:30:53.003Z,52.51
2023-04-29T11:34:26.042Z,52.76
2023-04-29T11:37:54.073Z,53.02
2023-04-29T11:41:21.786Z,53.31
2023-04-29T11:44:52.500Z,53.05
2023-04-29T11:48:22.327Z,52.93
2023-04-29T11:51:49.268Z,52.89
2023-04-29T11:55:16.779Z,52.94
2023-04-29T11:58:45.763Z,53.12
2023-04-29T12:02:16.363Z,53.06
2023-04-29T12:05:47.082Z,53.30
2023-04-29T12:09:15.835Z,53.53
2023-04-29T12:12:44.279Z,53.43
2023-04-29T12:16:13.786Z,52.83
2023-04-29T12:19:44.096Z,52.67
2023-04-29T12:23:18.984Z,52.62
2023-04-29T12:26:48.199Z,52.86
2023-04-29T12:30:16.038Z,52.96
2023-04-29T12:33:45.591Z,52.92
2023-04-29T12:37:13.269Z,52.82
2023-04-29T12:40:40.263Z,52.94
2023-04-29T12:44:08.453Z,52.75
2023-04-29T12:47:37.140Z,52.67
2023-04-29T12:51:05.541Z,52.47
2023-04-29T12:54:32.658Z,52.35
2023-04-29T12:58:01.115Z,52.06
2023-04-29T13:01:28.453Z,52.17
2023-04-29T13:04:55.653Z,52.06
2023-04-29T13:08:23.308Z,52.00
2023-04-29T13:11:50.262Z,52.24
2023-04-29T13:15:17.264Z,52.53
2023-04-29T13:18:53.417Z,53.00
2023-04-29T13:22:29.366Z,53.30
2023-04-29T13:25:56.565Z,53.25
2023-04-29T13:29:24.104Z,53.21
2023-04-29T13:32:55.389Z,53.22
2023-04-29T13:36:28.397Z,53.49
2023-04-29T13:39:57.531Z,53.61
2023-04-29T13:43:32.987Z,53.32
2023-04-29T13:47:06.340Z,53.88
2023-04-29T14:04:34.740Z,62.17
2023-04-29T14:08:03.782Z,63.14
2023-04-29T14:11:31.331Z,64.26
2023-04-29T14:15:00.145Z,65.38
2023-04-29T14:18:30.188Z,66.33
2023-04-29T14:21:57.670Z,67.00
2023-04-29T14:25:26.686Z,67.72
2023-04-29T14:28:58.340Z,67.90
2023-04-29T14:32:26.185Z,67.92
2023-04-29T14:35:53.378Z,68.06
2023-04-29T14:39:20.977Z,68.30
2023-04-29T14:42:48.931Z,68.61
2023-04-29T14:46:17.796Z,68.78
2023-04-29T14:49:45.187Z,68.99
2023-04-29T14:53:13.077Z,69.15
2023-04-29T14:56:41.270Z,69.21
2023-04-29T15:00:11.153Z,68.49
2023-04-29T15:03:43.687Z,68.59
2023-04-29T15:07:12.287Z,68.64
2023-04-29T15:10:40.218Z,68.52
2023-04-29T15:14:09.465Z,68.64
2023-04-29T15:17:36.909Z,68.54
2023-04-29T15:21:05.590Z,68.31
2023-04-29T15:24:32.971Z,68.75
2023-04-29T15:28:01.332Z,68.64
2023-04-29T15:31:30.830Z,68.49
2023-04-29T15:35:00.576Z,69.02
2023-04-29T15:38:30.175Z,69.67
2023-04-29T15:41:59.079Z,70.15
2023-04-29T15:45:26.566Z,70.76
2023-04-29T15:48:55.022Z,71.92
2023-04-29T15:52:23.390Z,72.40
2023-04-29T15:55:51.421Z,72.57
2023-04-29T15:59:18.909Z,73.16
2023-04-29T16:02:46.121Z,73.42
2023-04-29T16:06:14.286Z,74.03
2023-04-29T16:09:41.454Z,75.25
2023-04-29T16:13:08.895Z,75.86
2023-04-29T16:16:36.417Z,75.91
2023-04-29T16:20:04.293Z,76.47
2023-04-29T16:23:32.614Z,76.38
2023-04-29T16:27:01.575Z,77.21
2023-04-29T16:30:29.139Z,77.28
2023-04-29T16:33:58.800Z,78.22
2023-04-29T16:37:27.112Z,77.72
2023-04-29T16:40:57.333Z,77.68
2023-04-29T16:44:26.634Z,78.24
2023-04-29T16:47:56.813Z,78.03
2023-04-29T16:51:25.369Z,78.71
2023-04-29T16:54:53.037Z,80.10
2023-04-29T16:58:23.078Z,80.14
2023-04-29T17:01:50.853Z,80.61
2023-04-29T17:05:19.414Z,80.25
2023-04-29T17:08:48.644Z,80.78
2023-04-29T17:12:17.972Z,80.37
2023-04-29T17:15:51.059Z,80.19
2023-04-29T17:19:21.463Z,80.84
2023-04-29T17:22:49.318Z,80.48
2023-04-29T17:26:17.419Z,80.57
2023-04-29T17:29:45.320Z,80.44
2023-04-29T17:33:14.960Z,80.48
2023-04-29T17:36:41.786Z,80.52
2023-04-29T17:40:11.840Z,80.98
2023-04-29T17:43:39.671Z,81.27
2023-04-29T17:47:09.448Z,81.40
2023-04-29T17:50:42.207Z,81.64
2023-04-29T17:54:11.881Z,82.66
2023-04-29T17:57:40.424Z,82.94
2023-04-29T18:01:08.277Z,83.60
2023-04-29T18:04:37.440Z,83.23
2023-04-29T18:08:05.054Z,83.54
2023-04-29T18:11:33.115Z,84.88
2023-04-29T18:15:01.699Z,85.59
2023-04-29T18:18:31.095Z,85.99
2023-04-29T18:21:59.348Z,86.89
2023-04-29T18:25:28.068Z,87.31
2023-04-29T18:28:55.640Z,85.94
2023-04-29T18:32:23.596Z,86.67
2023-04-29T18:35:51.250Z,86.50
2023-04-29T18:39:18.838Z,86.27
2023-04-29T18:42:46.312Z,86.44
2023-04-29T18:46:18.069Z,87.01
2023-04-29T18:49:46.168Z,86.33
2023-04-29T18:53:15.362Z,86.02
2023-04-29T18:56:43.672Z,86.24
2023-04-29T19:00:15.354Z,86.79
2023-04-29T19:03:43.811Z,87.19
2023-04-29T19:07:12.034Z,87.25
2023-04-29T19:10:41.950Z,88.65
2023-04-29T19:14:10.928Z,88.39
2023-04-29T19:17:38.864Z,89.39
2023-04-29T19:21:06.554Z,90.39
2023-04-29T19:24:35.287Z,91.94
2023-04-29T19:28:02.043Z,92.09
2023-04-29T19:31:29.077Z,91.54
2023-04-29T19:34:55.995Z,90.98
2023-04-29T19:38:22.949Z,91.06
2023-04-29T19:41:49.757Z,90.79
2023-04-29T19:45:17.040Z,90.01
2023-04-29T19:48:43.902Z,90.00
2023-04-29T19:52:10.837Z,90.40
2023-04-29T19:55:39.146Z,90.78
2023-04-29T19:59:06.522Z,90.99
2023-04-29T20:02:33.859Z,90.91
2023-04-29T20:06:01.285Z,90.27
2023-04-29T20:09:28.134Z,89.37
2023-04-29T20:12:54.968Z,88.21
2023-04-29T20:16:23.362Z,87.46
2023-04-29T20:19:50.399Z,86.14
2023-04-29T20:23:17.411Z,85.19
2023-04-29T20:26:44.210Z,84.88
2023-04-29T20:30:13.037Z,84.55
2023-04-29T20:33:40.071Z,84.47
2023-04-29T20:37:08.062Z,84.67
2023-04-29T20:40:35.019Z,84.15
2023-04-29T20:44:01.754Z,83.55
2023-04-29T20:47:29.269Z,83.31
2023-04-29T20:50:56.128Z,83.22
2023-04-29T20:54:23.058Z,83.01
2023-04-29T20:57:50.550Z,82.67
2023-04-29T21:01:19.115Z,82.46
2023-04-29T21:04:46.395Z,82.13
2023-04-29T21:08:13.637Z,81.82
2023-04-29T21:11:40.582Z,81.64
2023-04-29T21:15:09.111Z,81.37
2023-04-29T21:18:36.319Z,81.17
2023-04-29T21:22:03.440Z,81.09
2023-04-29T21:25:30.393Z,80.77
2023-04-29T21:28:57.427Z,80.72
2023-04-29T21:32:24.667Z,80.58
2023-04-29T21:35:52.185Z,80.58
2023-04-29T21:39:19.222Z,80.44
2023-04-29T21:42:47.020Z,80.51
2023-04-29T21:46:14.086Z,80.32
2023-04-29T21:49:41.857Z,80.23
2023-04-29T21:53:08.857Z,80.07
2023-04-29T21:56:36.129Z,80.07
2023-04-29T22:00:11.107Z,79.97
2023-04-29T22:03:39.749Z,79.93
2023-04-29T22:07:06.661Z,79.94
2023-04-29T22:10:33.843Z,80.15
2023-04-29T22:14:00.939Z,80.15
2023-04-29T22:17:27.813Z,80.39
2023-04-29T22:20:54.603Z,80.38
2023-04-29T22:24:21.348Z,80.37
2023-04-29T22:27:48.319Z,80.39
2023-04-29T22:31:15.391Z,80.23
2023-04-29T22:34:44.149Z,80.39
2023-04-29T22:38:11.226Z,80.24
2023-04-29T22:41:38.120Z,80.37
2023-04-29T22:45:05.362Z,80.09
2023-04-29T22:48:32.262Z,80.18
2023-04-29T22:51:59.395Z,80.17
2023-04-29T22:55:26.405Z,80.15
2023-04-29T22:58:53.409Z,80.29
2023-04-29T23:02:20.248Z,80.26
2023-04-29T23:05:47.242Z,80.47
2023-04-29T23:09:14.314Z,80.53
2023-04-29T23:12:41.191Z,80.38
2023-04-29T23:16:10.711Z,80.41
2023-04-29T23:19:38.150Z,80.41
2023-04-29T23:23:05.039Z,80.53
2023-04-29T23:26:31.793Z,80.62
2023-04-29T23:29:58.750Z,80.60
2023-04-29T23:33:25.998Z,80.64
2023-04-29T23:36:52.876Z,80.71
2023-04-29T23:40:20.044Z,80.61
2023-04-29T23:43:46.889Z,80.52
2023-04-29T23:47:13.926Z,80.67
2023-04-29T23:50:40.947Z,80.93
2023-04-29T23:54:07.779Z,80.53
2023-04-29T23:57:34.593Z,80.43
