createdAt,value
2022-09-02T00:01:15.299Z,4.47
2022-09-02T00:03:18.400Z,4.85
2022-09-02T00:05:21.163Z,4.00
2022-09-02T00:07:23.404Z,4.30
2022-09-02T00:09:26.524Z,4.25
2022-09-02T00:11:31.742Z,3.88
2022-09-02T00:13:36.411Z,4.38
2022-09-02T00:15:38.951Z,3.85
2022-09-02T00:17:41.999Z,3.70
2022-09-02T00:19:44.999Z,3.53
2022-09-02T00:21:47.815Z,4.30
2022-09-02T00:23:50.078Z,3.97
2022-09-02T00:25:52.748Z,4.20
2022-09-02T00:27:55.167Z,4.18
2022-09-02T00:29:57.331Z,4.28
2022-09-02T00:31:59.680Z,4.20
2022-09-02T00:34:03.740Z,4.10
2022-09-02T00:36:07.536Z,4.22
2022-09-02T00:38:11.011Z,3.75
2022-09-02T00:40:14.316Z,4.53
2022-09-02T00:42:16.663Z,3.88
2022-09-02T00:44:22.254Z,3.80
2022-09-02T00:46:27.215Z,4.38
2022-09-02T00:48:34.658Z,4.45
2022-09-02T00:50:37.390Z,4.40
2022-09-02T00:52:44.901Z,4.80
2022-09-02T00:54:58.145Z,4.35
2022-09-02T00:57:09.289Z,5.03
2022-09-02T00:59:27.294Z,4.70
2022-09-02T01:01:29.786Z,4.68
2022-09-02T01:03:33.874Z,4.45
2022-09-02T01:05:43.778Z,5.22
2022-09-02T01:07:46.882Z,5.38
2022-09-02T01:09:50.870Z,4.85
2022-09-02T01:11:55.155Z,4.53
2022-09-02T01:13:57.245Z,4.75
2022-09-02T01:16:07.206Z,5.38
2022-09-02T01:18:11.093Z,5.45
2022-09-02T01:20:17.805Z,5.05
2022-09-02T01:22:24.417Z,4.97
2022-09-02T01:24:30.170Z,5.05
2022-09-02T01:26:35.045Z,4.85
2022-09-02T01:28:37.410Z,4.55
2022-09-02T01:30:44.118Z,4.82
2022-09-02T01:32:46.858Z,4.35
2022-09-02T01:34:49.839Z,4.32
2022-09-02T01:36:52.530Z,4.13
2022-09-02T01:38:54.737Z,4.88
2022-09-02T01:40:58.352Z,3.90
2022-09-02T01:43:06.326Z,4.07
2022-09-02T01:45:09.453Z,5.20
2022-09-02T01:47:16.708Z,4.25
2022-09-02T01:49:22.462Z,5.18
2022-09-02T01:51:24.985Z,4.43
2022-09-02T01:53:28.996Z,4.00
2022-09-02T01:55:33.804Z,4.53
2022-09-02T01:57:36.355Z,5.80
2022-09-02T01:59:41.314Z,4.30
2022-09-02T02:01:46.327Z,4.20
2022-09-02T02:03:49.097Z,4.50
2022-09-02T02:05:52.292Z,5.22
2022-09-02T02:07:55.735Z,4.63
2022-09-02T02:09:58.245Z,4.63
2022-09-02T02:12:03.432Z,5.25
2022-09-02T02:14:06.647Z,5.30
2022-09-02T02:16:10.505Z,5.32
2022-09-02T02:18:13.341Z,5.57
2022-09-02T02:20:17.893Z,5.25
2022-09-02T02:22:21.092Z,5.32
2022-09-02T02:24:26.034Z,4.70
2022-09-02T02:26:29.217Z,5.28
2022-09-02T02:28:32.803Z,3.92
2022-09-02T02:30:35.526Z,4.38
2022-09-02T02:32:38.969Z,4.80
2022-09-02T02:34:41.315Z,4.20
2022-09-02T02:36:43.997Z,4.28
2022-09-02T02:38:46.939Z,5.22
2022-09-02T02:40:49.260Z,4.68
2022-09-02T02:42:53.792Z,4.65
2022-09-02T02:44:57.642Z,4.80
2022-09-02T02:47:00.277Z,4.40
2022-09-02T02:49:05.669Z,3.95
2022-09-02T02:51:09.890Z,3.75
2022-09-02T02:53:13.447Z,4.93
2022-09-02T02:55:17.631Z,4.20
2022-09-02T02:57:19.737Z,3.15
2022-09-02T02:59:22.355Z,4.18
2022-09-02T03:01:27.529Z,3.67
2022-09-02T03:03:29.865Z,4.43
2022-09-02T03:05:38.349Z,3.63
2022-09-02T03:07:41.487Z,3.33
2022-09-02T03:09:44.017Z,3.67
2022-09-02T03:11:47.459Z,3.60
2022-09-02T03:13:52.991Z,3.30
2022-09-02T03:15:55.127Z,3.90
2022-09-02T03:17:58.164Z,3.10
2022-09-02T03:20:00.412Z,3.80
2022-09-02T03:22:06.956Z,3.35
2022-09-02T03:24:11.428Z,3.25
2022-09-02T03:26:18.939Z,3.38
2022-09-02T03:28:23.047Z,2.80
2022-09-02T03:30:28.994Z,3.10
2022-09-02T03:32:31.934Z,3.08
2022-09-02T03:34:34.578Z,3.55
2022-09-02T03:36:39.350Z,3.05
2022-09-02T03:38:43.815Z,3.22
2022-09-02T03:40:46.228Z,3.97
2022-09-02T03:42:48.765Z,3.30
2022-09-02T03:44:51.098Z,2.88
2022-09-02T03:46:54.106Z,3.15
2022-09-02T03:48:56.226Z,2.88
2022-09-02T03:50:58.405Z,2.92
2022-09-02T03:53:01.522Z,2.58
2022-09-02T03:55:05.856Z,2.85
2022-09-02T03:57:11.565Z,2.80
2022-09-02T03:59:14.437Z,3.28
2022-09-02T04:01:19.645Z,3.00
2022-09-02T04:03:22.416Z,2.45
2022-09-02T04:05:25.180Z,2.90
2022-09-02T04:07:30.156Z,2.45
2022-09-02T04:09:32.464Z,3.20
2022-09-02T04:11:35.563Z,2.35
2022-09-02T04:13:37.818Z,3.20
2022-09-02T04:15:45.040Z,2.50
2022-09-02T04:17:47.319Z,2.22
2022-09-02T04:19:51.195Z,2.50
2022-09-02T04:21:53.699Z,2.55
2022-09-02T04:23:57.226Z,2.20
2022-09-02T04:26:03.603Z,2.13
2022-09-02T04:28:06.188Z,2.25
2022-09-02T04:30:09.897Z,2.65
2022-09-02T04:32:14.920Z,2.47
2022-09-02T04:34:17.663Z,2.53
2022-09-02T04:36:22.514Z,2.17
2022-09-02T04:38:31.803Z,2.10
2022-09-02T04:40:41.013Z,2.15
2022-09-02T04:42:43.820Z,2.28
2022-09-02T04:44:46.957Z,2.42
2022-09-02T04:46:50.399Z,1.65
2022-09-02T04:48:55.217Z,2.80
2022-09-02T04:50:58.697Z,1.90
2022-09-02T04:53:01.279Z,2.03
2022-09-02T04:55:10.370Z,1.83
2022-09-02T04:57:13.497Z,1.90
2022-09-02T04:59:15.954Z,1.60
2022-09-02T05:01:33.590Z,2.08
2022-09-02T05:03:42.412Z,2.33
2022-09-02T05:05:44.671Z,2.15
2022-09-02T05:07:51.217Z,1.70
2022-09-02T05:09:58.413Z,2.03
2022-09-02T05:12:04.449Z,1.38
2022-09-02T05:14:38.919Z,1.65
2022-09-02T05:16:46.005Z,2.17
2022-09-02T05:18:53.207Z,1.50
2022-09-02T05:20:57.377Z,1.70
2022-09-02T05:22:59.672Z,1.42
2022-09-02T05:25:02.201Z,1.38
2022-09-02T05:27:08.228Z,1.77
2022-09-02T05:29:13.385Z,1.40
2022-09-02T05:31:19.461Z,1.63
2022-09-02T05:33:24.174Z,1.50
2022-09-02T05:35:26.357Z,1.65
2022-09-02T05:37:28.604Z,1.10
2022-09-02T05:39:33.006Z,1.70
2022-09-02T05:41:36.453Z,1.83
2022-09-02T05:43:51.051Z,1.70
2022-09-02T05:45:53.097Z,1.60
2022-09-02T05:47:55.801Z,1.60
2022-09-02T05:50:01.833Z,1.55
2022-09-02T05:52:10.416Z,1.15
2022-09-02T05:54:22.399Z,1.08
2022-09-02T05:56:29.061Z,1.70
2022-09-02T05:58:32.548Z,1.40
2022-09-02T06:00:34.824Z,1.95
2022-09-02T06:02:36.948Z,2.00
2022-09-02T06:04:41.528Z,2.45
2022-09-02T06:06:45.359Z,2.47
2022-09-02T06:08:51.309Z,2.08
2022-09-02T06:10:53.521Z,1.73
2022-09-02T06:12:57.978Z,1.50
2022-09-02T06:15:03.169Z,2.33
2022-09-02T06:17:06.068Z,2.47
2022-09-02T06:19:22.804Z,1.88
2022-09-02T06:21:27.351Z,2.10
2022-09-02T06:23:33.967Z,2.10
2022-09-02T06:25:39.494Z,2.80
2022-09-02T06:27:43.778Z,2.50
2022-09-02T06:29:47.178Z,2.17
2022-09-02T06:31:55.017Z,1.98
2022-09-02T06:34:00.378Z,1.63
2022-09-02T06:36:10.491Z,1.40
2022-09-02T06:38:14.617Z,1.73
2022-09-02T06:40:18.973Z,1.63
2022-09-02T06:42:24.420Z,1.55
2022-09-02T06:45:07.285Z,3.20
2022-09-02T06:47:10.712Z,2.85
2022-09-02T06:49:16.511Z,2.88
2022-09-02T06:51:27.937Z,2.30
2022-09-02T06:53:31.700Z,1.55
2022-09-02T06:55:38.712Z,1.98
2022-09-02T06:57:41.360Z,1.92
2022-09-02T06:59:47.510Z,1.60
2022-09-02T07:01:52.709Z,1.08
2022-09-02T07:04:16.769Z,1.38
2022-09-02T07:06:21.324Z,1.20
2022-09-02T07:08:26.908Z,1.55
2022-09-02T07:10:29.884Z,1.67
2022-09-02T07:12:35.437Z,1.20
2022-09-02T07:14:44.147Z,1.58
2022-09-02T07:16:51.042Z,1.52
2022-09-02T07:18:54.052Z,1.60
2022-09-02T07:20:56.946Z,1.10
2022-09-02T07:23:00.105Z,1.17
2022-09-02T07:25:06.413Z,1.50
2022-09-02T07:27:12.803Z,1.30
2022-09-02T07:29:15.922Z,1.08
2022-09-02T07:31:20.285Z,1.58
2022-09-02T07:33:23.463Z,1.38
2022-09-02T07:35:25.964Z,1.20
2022-09-02T07:37:28.813Z,1.20
2022-09-02T07:39:31.407Z,1.60
2022-09-02T07:41:35.171Z,1.70
2022-09-02T07:43:38.741Z,1.42
2022-09-02T07:45:43.775Z,1.33
2022-09-02T07:47:46.922Z,1.33
2022-09-02T07:52:13.071Z,1.40
2022-09-02T07:54:17.713Z,1.25
2022-09-02T07:56:20.408Z,1.48
2022-09-02T07:58:23.178Z,0.80
2022-09-02T08:00:28.011Z,1.15
2022-09-02T08:02:36.271Z,1.10
2022-09-02T08:04:38.808Z,0.95
2022-09-02T08:06:42.951Z,0.93
2022-09-02T08:08:46.034Z,1.00
2022-09-02T08:10:52.322Z,1.10
2022-09-02T08:12:55.468Z,1.20
2022-09-02T08:14:58.894Z,1.10
2022-09-02T08:17:01.291Z,1.08
2022-09-02T08:19:03.585Z,0.93
2022-09-02T08:21:06.041Z,1.33
2022-09-02T08:23:18.533Z,0.82
2022-09-02T08:25:28.246Z,1.27
2022-09-02T08:27:33.316Z,1.15
2022-09-02T08:29:35.971Z,1.48
2022-09-02T08:31:39.902Z,1.00
2022-09-02T08:33:42.792Z,1.27
2022-09-02T08:35:45.550Z,1.60
2022-09-02T08:37:47.826Z,1.95
2022-09-02T08:39:52.413Z,1.33
2022-09-02T08:42:15.754Z,1.58
2022-09-02T08:44:23.135Z,1.20
2022-09-02T08:46:28.843Z,1.05
2022-09-02T08:48:43.055Z,1.35
2022-09-02T08:50:46.382Z,1.10
2022-09-02T08:53:16.619Z,1.65
2022-09-02T08:55:25.770Z,1.33
2022-09-02T08:57:31.316Z,1.30
2022-09-02T08:59:33.732Z,1.13
2022-09-02T09:01:53.498Z,1.30
2022-09-02T09:04:14.245Z,1.40
2022-09-02T09:06:28.397Z,1.05
2022-09-02T09:09:10.389Z,1.30
2022-09-02T09:11:21.167Z,1.00
2022-09-02T09:13:49.862Z,0.95
2022-09-02T09:16:27.399Z,0.80
2022-09-02T09:18:45.650Z,1.08
2022-09-02T09:20:48.950Z,0.85
2022-09-02T09:22:59.102Z,1.00
2022-09-02T09:25:01.555Z,1.45
2022-09-02T09:27:09.339Z,0.93
2022-09-02T09:29:11.639Z,0.93
2022-09-02T09:31:29.966Z,0.40
2022-09-02T09:33:32.405Z,0.90
2022-09-02T09:35:53.250Z,0.85
2022-09-02T09:37:56.383Z,0.80
2022-09-02T09:39:58.761Z,0.90
2022-09-02T09:42:14.876Z,0.80
2022-09-02T09:44:37.678Z,0.60
2022-09-02T09:46:41.058Z,0.80
2022-09-02T09:48:50.024Z,1.27
2022-09-02T09:50:55.210Z,0.70
2022-09-02T09:53:25.988Z,0.45
2022-09-02T09:55:28.122Z,1.20
2022-09-02T09:57:35.785Z,0.93
2022-09-02T09:59:48.889Z,1.23
2022-09-02T10:01:52.286Z,1.20
2022-09-02T10:04:04.943Z,1.13
2022-09-02T10:06:32.191Z,0.85
2022-09-02T10:08:34.373Z,1.20
2022-09-02T10:10:37.191Z,0.82
2022-09-02T10:12:39.397Z,0.80
2022-09-02T10:14:47.659Z,0.90
2022-09-02T10:17:00.147Z,0.68
2022-09-02T10:19:07.508Z,0.50
2022-09-02T10:21:46.866Z,0.70
2022-09-02T10:24:12.417Z,0.60
2022-09-02T10:26:36.692Z,0.63
2022-09-02T10:28:46.301Z,0.85
2022-09-02T10:31:00.032Z,0.70
2022-09-02T10:33:20.584Z,1.15
2022-09-02T10:35:33.194Z,0.90
2022-09-02T10:37:52.048Z,1.23
2022-09-02T10:39:56.849Z,0.60
2022-09-02T10:42:10.470Z,0.43
2022-09-02T10:44:34.488Z,0.80
2022-09-02T10:47:01.919Z,0.60
2022-09-02T10:49:04.852Z,0.60
2022-09-02T10:51:12.183Z,0.75
2022-09-02T10:53:31.129Z,0.57
2022-09-02T10:55:50.600Z,0.60
2022-09-02T10:57:59.670Z,0.70
2022-09-02T11:00:20.558Z,0.60
2022-09-02T11:02:33.568Z,0.90
2022-09-02T11:04:48.334Z,0.52
2022-09-02T11:07:02.653Z,0.40
2022-09-02T11:09:15.072Z,0.57
2022-09-02T11:11:30.644Z,0.60
2022-09-02T11:13:40.805Z,1.00
2022-09-02T11:16:00.898Z,0.70
2022-09-02T11:18:28.786Z,0.90
2022-09-02T11:21:07.467Z,1.15
2022-09-02T11:23:17.914Z,1.08
2022-09-02T11:25:49.187Z,1.10
2022-09-02T11:28:18.972Z,0.80
2022-09-02T11:30:24.487Z,0.63
2022-09-02T11:32:38.043Z,0.90
2022-09-02T11:34:48.781Z,0.65
2022-09-02T11:36:52.610Z,0.73
2022-09-02T11:40:11.190Z,0.80
2022-09-02T11:42:26.314Z,0.65
2022-09-02T11:44:58.883Z,0.70
2022-09-02T11:47:18.806Z,0.70
2022-09-02T11:49:58.977Z,0.43
2022-09-02T11:52:18.911Z,0.30
2022-09-02T11:54:23.471Z,0.40
2022-09-02T11:56:31.205Z,0.50
2022-09-02T11:58:40.295Z,0.40
2022-09-02T12:01:00.282Z,0.75
2022-09-02T12:03:16.666Z,0.43
2022-09-02T12:05:30.496Z,0.60
2022-09-02T12:07:47.673Z,0.40
2022-09-02T12:09:55.241Z,0.55
2022-09-02T12:11:57.807Z,0.40
2022-09-02T12:14:02.904Z,0.60
2022-09-02T12:16:13.121Z,0.45
2022-09-02T12:18:37.311Z,0.70
2022-09-02T12:20:45.074Z,0.80
2022-09-02T12:22:53.170Z,0.60
2022-09-02T12:25:01.130Z,0.50
2022-09-02T12:27:07.534Z,0.60
2022-09-02T12:29:20.541Z,0.50
2022-09-02T12:31:25.771Z,0.75
2022-09-02T12:33:51.853Z,0.65
2022-09-02T12:35:55.569Z,0.63
2022-09-02T12:38:23.664Z,0.40
2022-09-02T12:40:32.910Z,0.30
2022-09-02T12:42:39.971Z,0.40
2022-09-02T12:45:07.805Z,0.60
2022-09-02T12:47:32.523Z,0.70
2022-09-02T12:49:56.780Z,0.47
2022-09-02T12:52:12.864Z,0.50
2022-09-02T12:54:16.759Z,0.40
2022-09-02T12:56:23.311Z,0.50
2022-09-02T12:58:27.022Z,0.75
2022-09-02T13:01:11.074Z,0.60
2022-09-02T13:03:31.475Z,0.43
2022-09-02T13:05:55.262Z,0.43
2022-09-02T13:08:06.378Z,0.43
2022-09-02T13:10:17.283Z,0.45
2022-09-02T13:12:54.701Z,0.30
2022-09-02T13:15:12.329Z,0.45
2022-09-02T13:17:35.140Z,0.20
2022-09-02T13:20:22.778Z,0.50
2022-09-02T13:22:45.501Z,0.50
2022-09-02T13:25:13.166Z,0.50
2022-09-02T13:27:43.222Z,0.50
2022-09-02T13:30:06.442Z,0.82
2022-09-02T13:32:16.757Z,1.52
2022-09-02T13:34:19.235Z,2.63
2022-09-02T13:36:28.078Z,1.90
2022-09-02T13:38:31.006Z,1.38
2022-09-02T13:40:35.577Z,1.25
2022-09-02T13:42:37.639Z,0.75
2022-09-02T13:44:39.429Z,1.00
2022-09-02T13:46:48.707Z,1.02
2022-09-02T13:48:50.586Z,1.00
2022-09-02T13:50:57.029Z,0.82
2022-09-02T13:55:28.016Z,0.50
2022-09-02T13:57:31.438Z,0.60
2022-09-02T13:59:47.345Z,0.50
2022-09-02T14:01:49.306Z,0.40
2022-09-02T14:03:54.157Z,0.40
2022-09-02T14:05:57.768Z,0.43
2022-09-02T14:08:04.132Z,0.30
2022-09-02T14:10:08.909Z,0.40
2022-09-02T14:12:11.170Z,0.40
2022-09-02T14:14:18.268Z,0.40
2022-09-02T14:16:29.423Z,0.32
2022-09-02T14:18:31.202Z,0.35
2022-09-02T14:20:35.984Z,0.20
2022-09-02T14:22:39.386Z,0.30
2022-09-02T14:24:41.627Z,0.40
2022-09-02T14:26:46.016Z,0.40
2022-09-02T14:28:51.728Z,0.55
2022-09-02T14:30:59.306Z,0.70
2022-09-02T14:33:25.817Z,0.60
2022-09-02T14:35:28.210Z,0.63
2022-09-02T14:37:35.264Z,0.60
2022-09-02T14:39:53.766Z,0.60
2022-09-02T14:41:56.565Z,0.30
2022-09-02T14:44:08.443Z,0.20
2022-09-02T14:46:32.674Z,0.20
2022-09-02T14:48:39.073Z,0.10
2022-09-02T14:50:42.030Z,0.20
2022-09-02T14:52:49.651Z,0.20
2022-09-02T14:54:53.657Z,0.20
2022-09-02T14:56:55.541Z,0.32
2022-09-02T14:58:57.348Z,0.30
2022-09-02T15:01:01.610Z,0.38
2022-09-02T15:03:03.743Z,0.20
2022-09-02T15:05:08.819Z,0.28
2022-09-02T15:07:12.899Z,0.28
2022-09-02T15:09:16.706Z,0.30
2022-09-02T15:11:21.376Z,0.15
2022-09-02T15:13:33.969Z,0.10
2022-09-02T15:15:36.043Z,0.20
2022-09-02T15:17:38.234Z,0.10
2022-09-02T15:19:40.117Z,0.20
2022-09-02T15:21:42.023Z,0.10
2022-09-02T15:23:49.099Z,0.28
2022-09-02T15:25:55.556Z,0.20
2022-09-02T15:27:57.493Z,0.30
2022-09-02T15:29:59.419Z,0.40
2022-09-02T15:32:02.994Z,0.65
2022-09-02T15:34:05.031Z,0.43
2022-09-02T15:36:12.066Z,0.60
2022-09-02T15:38:14.091Z,0.50
2022-09-02T15:40:16.094Z,0.50
2022-09-02T15:42:18.512Z,0.30
2022-09-02T15:44:20.535Z,0.30
2022-09-02T15:46:27.162Z,0.35
2022-09-02T15:48:32.448Z,0.40
2022-09-02T15:50:34.308Z,0.40
2022-09-02T15:52:36.681Z,0.50
2022-09-02T15:54:38.683Z,0.50
2022-09-02T15:56:43.096Z,0.45
2022-09-02T15:58:44.915Z,0.55
2022-09-02T16:00:46.706Z,0.40
2022-09-02T16:02:49.905Z,0.35
2022-09-02T16:04:51.795Z,0.35
2022-09-02T16:06:53.801Z,0.32
2022-09-02T16:08:56.149Z,0.40
2022-09-02T16:11:02.613Z,0.65
2022-09-02T16:13:05.642Z,0.50
2022-09-02T16:15:08.121Z,0.30
2022-09-02T16:17:10.504Z,0.50
2022-09-02T16:19:13.340Z,0.40
2022-09-02T16:21:15.097Z,0.30
2022-09-02T16:23:16.823Z,0.35
2022-09-02T16:25:18.904Z,0.50
2022-09-02T16:27:40.548Z,0.25
2022-09-02T16:29:42.436Z,0.20
2022-09-02T16:32:01.869Z,0.25
2022-09-02T16:34:15.270Z,0.35
2022-09-02T16:36:17.066Z,0.20
2022-09-02T16:38:19.041Z,0.30
2022-09-02T16:40:21.843Z,0.52
2022-09-02T16:42:24.614Z,0.40
2022-09-02T16:44:27.637Z,0.50
2022-09-02T16:46:30.689Z,0.43
2022-09-02T16:48:35.833Z,0.30
2022-09-02T16:50:37.703Z,0.50
2022-09-02T16:52:41.189Z,0.30
2022-09-02T16:54:43.886Z,0.30
2022-09-02T16:56:45.732Z,0.43
2022-09-02T16:58:48.224Z,0.30
2022-09-02T17:00:50.312Z,0.30
2022-09-02T17:02:52.264Z,0.40
2022-09-02T17:04:54.020Z,0.40
2022-09-02T17:06:55.852Z,0.40
2022-09-02T17:08:58.170Z,0.30
2022-09-02T17:11:24.999Z,0.50
2022-09-02T17:13:26.760Z,0.30
2022-09-02T17:15:30.261Z,0.57
2022-09-02T17:17:32.030Z,0.60
2022-09-02T17:19:33.923Z,0.60
2022-09-02T17:21:38.625Z,0.55
2022-09-02T17:23:40.442Z,0.70
2022-09-02T17:25:45.746Z,0.60
2022-09-02T17:27:48.434Z,0.47
2022-09-02T17:29:51.453Z,0.43
2022-09-02T17:31:53.293Z,0.30
2022-09-02T17:33:57.143Z,0.47
2022-09-02T17:36:00.922Z,0.40
2022-09-02T17:38:05.010Z,0.40
2022-09-02T17:40:27.723Z,0.38
2022-09-02T17:42:30.267Z,0.50
2022-09-02T17:44:35.943Z,0.50
2022-09-02T17:46:38.016Z,0.63
2022-09-02T17:48:59.449Z,1.38
2022-09-02T17:51:02.652Z,1.05
2022-09-02T17:53:04.508Z,1.00
2022-09-02T17:55:06.510Z,1.00
2022-09-02T17:57:14.358Z,1.50
2022-09-02T18:00:07.707Z,1.38
2022-09-02T18:02:33.335Z,1.35
2022-09-02T18:05:00.250Z,0.90
2022-09-02T18:07:17.162Z,0.80
2022-09-02T18:09:23.029Z,1.20
2022-09-02T18:11:28.166Z,0.77
2022-09-02T18:13:40.266Z,0.80
2022-09-02T18:16:25.834Z,2.15
2022-09-02T18:18:28.228Z,1.80
2022-09-02T18:20:43.102Z,2.20
2022-09-02T18:23:06.140Z,2.30
2022-09-02T18:25:24.124Z,1.10
2022-09-02T18:27:30.508Z,1.30
2022-09-02T18:29:35.496Z,0.98
2022-09-02T18:31:50.717Z,0.60
2022-09-02T18:34:11.906Z,0.90
2022-09-02T18:36:52.137Z,0.80
2022-09-02T18:39:21.157Z,0.90
2022-09-02T18:41:40.816Z,0.60
2022-09-02T18:43:59.437Z,0.60
2022-09-02T18:46:02.334Z,1.10
2022-09-02T18:48:35.228Z,1.02
2022-09-02T18:50:51.552Z,1.05
2022-09-02T18:52:59.085Z,1.00
2022-09-02T18:55:10.416Z,0.70
2022-09-02T18:57:13.190Z,0.60
2022-09-02T18:59:32.425Z,0.65
2022-09-02T19:01:43.803Z,0.85
2022-09-02T19:03:45.699Z,0.60
2022-09-02T19:05:47.596Z,0.70
2022-09-02T19:08:17.108Z,0.77
2022-09-02T19:10:19.156Z,0.57
2022-09-02T19:12:22.025Z,0.90
2022-09-02T19:14:28.804Z,0.90
2022-09-02T19:16:36.755Z,0.95
2022-09-02T19:18:38.681Z,0.70
2022-09-02T19:20:41.063Z,0.20
2022-09-02T19:22:49.081Z,0.50
2022-09-02T19:24:58.058Z,0.55
2022-09-02T19:27:08.537Z,0.50
2022-09-02T19:29:14.117Z,0.40
2022-09-02T19:31:21.887Z,0.57
2022-09-02T19:33:23.837Z,0.40
2022-09-02T19:35:30.598Z,0.40
2022-09-02T19:37:32.551Z,0.60
2022-09-02T19:39:35.285Z,0.60
2022-09-02T19:41:37.448Z,0.73
2022-09-02T19:43:41.073Z,0.50
2022-09-02T19:45:43.646Z,0.50
2022-09-02T19:50:07.745Z,0.38
2022-09-02T19:52:11.753Z,0.40
2022-09-02T19:54:15.181Z,0.52
2022-09-02T19:56:19.002Z,0.60
2022-09-02T19:58:21.475Z,1.33
2022-09-02T20:00:23.427Z,1.27
2022-09-02T20:02:25.258Z,0.85
2022-09-02T20:04:29.947Z,0.52
2022-09-02T20:06:32.588Z,0.60
2022-09-02T20:08:34.551Z,0.43
2022-09-02T20:10:39.717Z,1.02
2022-09-02T20:12:42.041Z,0.43
2022-09-02T20:14:45.669Z,0.70
2022-09-02T20:16:47.524Z,0.60
2022-09-02T20:18:51.364Z,0.50
2022-09-02T20:20:54.991Z,0.40
2022-09-02T20:22:57.544Z,0.30
2022-09-02T20:24:59.961Z,0.40
2022-09-02T20:27:21.604Z,0.40
2022-09-02T20:29:29.888Z,0.60
2022-09-02T20:31:46.042Z,0.40
2022-09-02T20:34:27.543Z,0.40
2022-09-02T20:37:15.949Z,0.40
2022-09-02T20:39:55.219Z,0.30
2022-09-02T20:42:09.398Z,0.40
2022-09-02T20:44:28.271Z,0.60
2022-09-02T20:46:40.563Z,0.50
2022-09-02T20:49:01.754Z,0.63
2022-09-02T20:51:13.141Z,0.40
2022-09-02T20:53:46.517Z,0.30
2022-09-02T20:56:15.190Z,0.55
2022-09-02T20:58:53.690Z,0.30
2022-09-02T21:01:12.494Z,0.50
2022-09-02T21:03:17.690Z,0.60
2022-09-02T21:05:25.568Z,0.50
2022-09-02T21:07:35.367Z,0.85
2022-09-02T21:09:59.407Z,0.60
2022-09-02T21:12:10.916Z,0.40
2022-09-02T21:14:18.628Z,0.50
2022-09-02T21:16:31.015Z,0.40
2022-09-02T21:19:03.870Z,0.30
2022-09-02T21:21:32.290Z,0.45
2022-09-02T21:23:39.955Z,0.40
2022-09-02T21:25:57.670Z,0.60
2022-09-02T21:28:24.485Z,0.50
2022-09-02T21:30:31.566Z,0.40
2022-09-02T21:32:39.690Z,0.47
2022-09-02T21:35:04.452Z,0.30
2022-09-02T21:37:10.223Z,0.30
2022-09-02T21:39:18.773Z,0.30
2022-09-02T21:41:38.064Z,0.47
2022-09-02T21:43:52.043Z,0.28
2022-09-02T21:46:20.280Z,0.40
2022-09-02T21:48:47.998Z,0.60
2022-09-02T21:51:01.212Z,0.57
2022-09-02T21:53:29.794Z,0.75
2022-09-02T21:56:09.376Z,0.93
2022-09-02T21:58:51.944Z,0.80
2022-09-02T22:01:22.275Z,0.60
2022-09-02T22:03:40.264Z,0.43
2022-09-02T22:05:45.353Z,0.68
2022-09-02T22:07:52.451Z,0.68
2022-09-02T22:10:08.083Z,0.73
2022-09-02T22:12:14.971Z,0.70
2022-09-02T22:15:02.821Z,0.60
2022-09-02T22:17:32.493Z,0.90
2022-09-02T22:19:39.122Z,0.90
2022-09-02T22:21:49.140Z,0.60
2022-09-02T22:23:53.746Z,1.17
2022-09-02T22:26:12.363Z,0.90
2022-09-02T22:28:48.857Z,0.65
2022-09-02T22:31:00.012Z,0.77
2022-09-02T22:33:12.147Z,0.70
2022-09-02T22:35:18.668Z,0.90
2022-09-02T22:37:34.298Z,1.00
2022-09-02T22:39:46.167Z,1.00
2022-09-02T22:42:04.364Z,1.30
2022-09-02T22:44:12.648Z,0.80
2022-09-02T22:46:42.474Z,1.60
2022-09-02T22:49:15.259Z,1.17
2022-09-02T22:51:48.872Z,1.23
2022-09-02T22:53:51.767Z,1.30
2022-09-02T22:56:05.041Z,1.13
2022-09-02T22:58:25.608Z,1.50
2022-09-02T23:00:35.577Z,1.10
2022-09-02T23:02:40.937Z,1.60
2022-09-02T23:05:48.173Z,1.33
2022-09-02T23:07:50.174Z,1.33
2022-09-02T23:09:58.622Z,1.92
2022-09-02T23:12:43.992Z,1.30
2022-09-02T23:15:27.421Z,1.60
2022-09-02T23:17:57.466Z,1.50
2022-09-02T23:20:08.840Z,1.27
2022-09-02T23:22:21.133Z,1.45
2022-09-02T23:24:54.664Z,0.95
2022-09-02T23:27:03.821Z,1.08
2022-09-02T23:29:24.304Z,1.17
2022-09-02T23:31:32.676Z,0.90
2022-09-02T23:33:55.050Z,1.13
2022-09-02T23:36:11.947Z,1.30
2022-09-02T23:38:29.139Z,1.10
2022-09-02T23:40:43.566Z,1.10
2022-09-02T23:42:47.708Z,1.42
2022-09-02T23:44:50.541Z,0.60
2022-09-02T23:47:12.130Z,0.98
2022-09-02T23:49:51.360Z,0.85
2022-09-02T23:52:32.081Z,1.00
2022-09-02T23:54:50.865Z,1.00
2022-09-02T23:57:12.321Z,0.85
2022-09-02T23:59:26.434Z,0.70
