createdAt,value
2018-01-26T00:00:51.582Z,17.10
2018-01-26T00:03:19.623Z,18.90
2018-01-26T00:05:47.694Z,17.13
2018-01-26T00:08:15.600Z,15.93
2018-01-26T00:10:43.580Z,17.60
2018-01-26T00:13:12.178Z,19.13
2018-01-26T00:15:40.910Z,17.57
2018-01-26T00:18:09.180Z,19.80
2018-01-26T00:20:37.254Z,21.93
2018-01-26T00:23:05.267Z,19.03
2018-01-26T00:25:34.052Z,22.00
2018-01-26T00:28:03.139Z,24.30
2018-01-26T00:30:32.289Z,16.83
2018-01-26T00:33:00.446Z,29.33
2018-01-26T00:35:29.180Z,24.43
2018-01-26T00:37:57.162Z,21.27
2018-01-26T00:40:25.114Z,20.27
2018-01-26T00:42:53.298Z,21.43
2018-01-26T00:45:21.396Z,23.00
2018-01-26T00:47:49.350Z,19.90
2018-01-26T00:50:18.189Z,24.27
2018-01-26T00:52:46.119Z,22.10
2018-01-26T00:55:14.894Z,20.20
2018-01-26T00:57:42.830Z,20.23
2018-01-26T01:00:10.957Z,20.17
2018-01-26T01:02:39.612Z,26.80
2018-01-26T01:05:07.903Z,21.27
2018-01-26T01:07:35.905Z,20.50
2018-01-26T01:10:03.931Z,20.97
2018-01-26T01:12:32.581Z,18.80
2018-01-26T01:15:00.560Z,21.70
2018-01-26T01:17:28.688Z,21.43
2018-01-26T01:19:56.789Z,19.13
2018-01-26T01:22:25.826Z,15.53
2018-01-26T01:24:54.739Z,17.50
2018-01-26T01:27:23.628Z,13.87
2018-01-26T01:29:51.701Z,14.43
2018-01-26T01:32:19.698Z,8.47
2018-01-26T01:34:50.027Z,9.13
2018-01-26T01:37:17.960Z,10.90
2018-01-26T01:39:45.902Z,7.13
2018-01-26T01:42:14.215Z,6.63
2018-01-26T01:44:42.218Z,8.87
2018-01-26T01:47:10.229Z,5.57
2018-01-26T01:49:38.166Z,7.00
2018-01-26T01:52:06.164Z,5.53
2018-01-26T01:54:34.184Z,5.43
2018-01-26T01:57:02.131Z,6.13
2018-01-26T01:59:30.176Z,3.60
2018-01-26T02:01:58.108Z,3.83
2018-01-26T02:04:26.269Z,4.73
2018-01-26T02:06:54.223Z,4.23
2018-01-26T02:09:22.128Z,4.40
2018-01-26T02:11:50.146Z,3.83
2018-01-26T02:14:18.500Z,2.30
2018-01-26T02:16:46.580Z,2.80
2018-01-26T02:19:14.758Z,2.30
2018-01-26T02:21:43.497Z,2.33
2018-01-26T02:24:12.319Z,1.80
2018-01-26T02:26:40.489Z,2.23
2018-01-26T02:29:08.427Z,2.33
2018-01-26T02:31:36.404Z,3.57
2018-01-26T02:34:05.174Z,4.17
2018-01-26T02:36:33.076Z,2.63
2018-01-26T02:39:02.193Z,2.30
2018-01-26T02:41:30.329Z,3.30
2018-01-26T02:43:58.254Z,3.87
2018-01-26T02:46:26.282Z,3.60
2018-01-26T02:48:55.222Z,3.60
2018-01-26T02:51:23.283Z,4.70
2018-01-26T02:53:51.278Z,3.90
2018-01-26T02:56:19.669Z,4.03
2018-01-26T02:58:47.701Z,2.83
2018-01-26T03:01:15.664Z,2.60
2018-01-26T03:03:46.989Z,2.30
2018-01-26T03:06:15.089Z,1.73
2018-01-26T03:08:43.134Z,1.67
2018-01-26T03:11:11.950Z,2.67
2018-01-26T03:13:39.925Z,2.93
2018-01-26T03:16:07.951Z,2.17
2018-01-26T03:18:36.848Z,2.47
2018-01-26T03:21:04.724Z,2.17
2018-01-26T03:23:32.813Z,4.53
2018-01-26T03:26:00.848Z,4.87
2018-01-26T03:28:29.656Z,4.10
2018-01-26T03:30:57.617Z,3.87
2018-01-26T03:33:26.921Z,4.03
2018-01-26T03:35:54.928Z,5.30
2018-01-26T03:38:23.130Z,5.70
2018-01-26T03:40:51.216Z,7.83
2018-01-26T03:43:19.867Z,5.83
2018-01-26T03:45:47.782Z,4.40
2018-01-26T03:48:16.717Z,9.23
2018-01-26T03:50:45.280Z,4.40
2018-01-26T03:53:13.267Z,4.13
2018-01-26T03:55:41.226Z,4.40
2018-01-26T03:58:09.220Z,3.63
2018-01-26T04:00:37.028Z,4.13
2018-01-26T04:03:04.979Z,3.53
2018-01-26T04:05:33.763Z,5.13
2018-01-26T04:08:03.371Z,4.87
2018-01-26T04:10:32.346Z,4.70
2018-01-26T04:13:00.620Z,5.43
2018-01-26T04:15:28.524Z,4.40
2018-01-26T04:17:56.425Z,5.53
2018-01-26T04:20:24.410Z,4.13
2018-01-26T04:22:52.275Z,3.73
2018-01-26T04:25:20.303Z,6.17
2018-01-26T04:27:48.295Z,6.13
2018-01-26T04:30:16.327Z,4.47
2018-01-26T04:32:44.916Z,4.67
2018-01-26T04:35:12.815Z,6.50
2018-01-26T04:37:40.759Z,4.43
2018-01-26T04:40:08.692Z,5.20
2018-01-26T04:42:37.408Z,5.60
2018-01-26T04:45:05.303Z,5.80
2018-01-26T04:47:33.475Z,4.77
2018-01-26T04:50:01.619Z,5.80
2018-01-26T04:52:29.578Z,12.27
2018-01-26T04:54:58.176Z,8.27
2018-01-26T04:57:26.009Z,6.47
2018-01-26T04:59:53.902Z,5.40
2018-01-26T05:02:22.056Z,5.80
2018-01-26T05:04:49.884Z,6.37
2018-01-26T05:07:17.787Z,7.47
2018-01-26T05:09:46.657Z,10.23
2018-01-26T05:12:14.583Z,7.13
2018-01-26T05:14:42.549Z,9.33
2018-01-26T05:17:10.516Z,11.03
2018-01-26T05:19:38.381Z,8.60
2018-01-26T05:22:06.272Z,8.73
2018-01-26T05:24:34.471Z,8.37
2018-01-26T05:27:02.452Z,8.97
2018-01-26T05:29:31.059Z,10.47
2018-01-26T05:31:59.033Z,10.03
2018-01-26T05:34:26.895Z,11.57
2018-01-26T05:36:54.856Z,8.67
2018-01-26T05:39:23.499Z,11.03
2018-01-26T05:41:52.595Z,10.67
2018-01-26T05:44:20.895Z,11.93
2018-01-26T05:46:48.834Z,12.00
2018-01-26T05:49:16.887Z,16.93
2018-01-26T05:51:44.892Z,11.43
2018-01-26T05:54:13.073Z,12.33
2018-01-26T05:56:41.789Z,11.83
2018-01-26T05:59:09.725Z,10.93
2018-01-26T06:01:38.544Z,11.23
2018-01-26T06:04:06.443Z,10.53
2018-01-26T06:06:34.342Z,10.87
2018-01-26T06:09:02.842Z,12.00
2018-01-26T06:11:32.622Z,11.50
2018-01-26T06:14:00.891Z,9.67
2018-01-26T06:16:28.740Z,11.23
2018-01-26T06:18:57.718Z,11.80
2018-01-26T06:21:25.692Z,12.50
2018-01-26T06:23:53.931Z,11.40
2018-01-26T06:26:22.222Z,11.93
2018-01-26T06:28:50.229Z,11.40
2018-01-26T06:31:18.363Z,14.07
2018-01-26T06:33:46.281Z,30.97
2018-01-26T06:36:14.187Z,12.00
2018-01-26T06:38:42.455Z,11.00
2018-01-26T06:41:11.105Z,12.33
2018-01-26T06:43:39.254Z,46.83
2018-01-26T06:46:07.267Z,27.00
2018-01-26T06:48:35.154Z,14.23
2018-01-26T06:51:03.804Z,13.13
2018-01-26T06:53:31.984Z,44.63
2018-01-26T06:55:59.984Z,11.43
2018-01-26T06:58:28.017Z,10.77
2018-01-26T07:00:55.953Z,10.50
2018-01-26T07:03:23.889Z,11.40
2018-01-26T07:05:51.817Z,12.47
2018-01-26T07:08:19.688Z,12.00
2018-01-26T07:10:47.656Z,12.10
2018-01-26T07:13:15.620Z,11.60
2018-01-26T07:15:43.946Z,13.00
2018-01-26T07:18:12.876Z,10.57
2018-01-26T07:20:40.779Z,13.07
2018-01-26T07:23:08.740Z,12.37
2018-01-26T07:25:37.411Z,32.83
2018-01-26T07:28:05.296Z,16.93
2018-01-26T07:30:34.008Z,17.87
2018-01-26T07:33:01.905Z,19.20
2018-01-26T07:35:29.783Z,69.47
2018-01-26T07:37:58.856Z,35.07
2018-01-26T07:40:26.780Z,12.30
2018-01-26T07:42:55.459Z,12.87
2018-01-26T07:45:24.085Z,14.07
2018-01-26T07:47:52.096Z,13.50
2018-01-26T07:50:20.063Z,18.70
2018-01-26T07:52:48.439Z,12.73
2018-01-26T07:55:16.349Z,13.67
2018-01-26T07:57:45.482Z,16.73
2018-01-26T08:00:13.467Z,17.23
2018-01-26T08:02:41.569Z,16.00
2018-01-26T08:05:10.294Z,16.17
2018-01-26T08:07:38.359Z,26.57
2018-01-26T08:10:06.308Z,15.20
2018-01-26T08:12:34.284Z,43.27
2018-01-26T08:15:04.029Z,22.80
2018-01-26T08:17:32.324Z,19.37
2018-01-26T08:20:00.300Z,16.80
2018-01-26T08:22:28.224Z,20.07
2018-01-26T08:24:56.167Z,16.57
2018-01-26T08:27:24.069Z,29.37
2018-01-26T08:29:52.245Z,21.87
2018-01-26T08:32:20.372Z,46.60
2018-01-26T08:34:49.035Z,21.43
2018-01-26T08:37:16.972Z,13.13
2018-01-26T08:39:45.993Z,19.73
2018-01-26T08:42:14.014Z,15.00
2018-01-26T08:44:42.303Z,12.90
2018-01-26T08:47:10.240Z,15.03
2018-01-26T08:49:38.115Z,12.73
2018-01-26T08:52:06.078Z,19.30
2018-01-26T08:54:34.045Z,12.00
2018-01-26T08:57:02.779Z,15.53
2018-01-26T08:59:30.755Z,17.40
2018-01-26T09:01:58.770Z,15.10
2018-01-26T09:04:26.672Z,13.93
2018-01-26T09:06:54.909Z,12.57
2018-01-26T09:09:23.012Z,21.13
2018-01-26T09:11:51.314Z,15.63
2018-01-26T09:14:19.206Z,14.67
2018-01-26T09:16:47.087Z,21.77
2018-01-26T09:19:15.910Z,14.87
2018-01-26T09:21:43.872Z,17.80
2018-01-26T09:24:11.951Z,15.57
2018-01-26T09:26:40.025Z,17.43
2018-01-26T09:29:08.096Z,16.87
2018-01-26T09:31:36.457Z,16.53
2018-01-26T09:34:04.564Z,23.23
2018-01-26T09:36:32.573Z,17.93
2018-01-26T09:39:00.619Z,16.20
2018-01-26T09:41:28.797Z,19.47
2018-01-26T09:43:56.819Z,13.47
2018-01-26T09:46:25.777Z,23.50
2018-01-26T09:48:54.372Z,19.93
2018-01-26T09:51:22.317Z,20.53
2018-01-26T09:53:51.152Z,19.20
2018-01-26T09:56:19.105Z,19.83
2018-01-26T09:58:47.054Z,14.57
2018-01-26T10:01:15.015Z,13.47
2018-01-26T10:03:43.054Z,16.17
2018-01-26T10:06:11.009Z,20.00
2018-01-26T10:08:38.927Z,24.60
2018-01-26T10:11:07.144Z,17.03
2018-01-26T10:13:35.210Z,14.70
2018-01-26T10:16:03.376Z,12.67
2018-01-26T10:18:31.701Z,11.00
2018-01-26T10:21:00.488Z,13.67
2018-01-26T10:23:29.140Z,16.27
2018-01-26T10:25:57.068Z,9.27
2018-01-26T10:28:24.961Z,10.27
2018-01-26T10:30:53.036Z,13.20
2018-01-26T10:33:21.007Z,13.13
2018-01-26T10:35:48.937Z,12.53
2018-01-26T10:38:16.877Z,12.93
2018-01-26T10:40:45.460Z,11.70
2018-01-26T10:43:13.427Z,12.37
2018-01-26T10:45:41.348Z,13.10
2018-01-26T10:48:09.234Z,10.27
2018-01-26T10:50:37.312Z,9.73
2018-01-26T10:53:05.380Z,10.70
2018-01-26T10:55:33.569Z,12.03
2018-01-26T10:58:01.744Z,8.10
2018-01-26T11:00:29.645Z,9.70
2018-01-26T11:02:58.274Z,9.30
2018-01-26T11:05:26.266Z,8.33
2018-01-26T11:07:54.323Z,8.60
2018-01-26T11:10:22.599Z,8.00
2018-01-26T11:12:51.658Z,13.67
2018-01-26T11:15:19.572Z,12.30
2018-01-26T11:17:47.624Z,14.97
2018-01-26T11:20:15.712Z,11.33
2018-01-26T11:22:43.914Z,9.90
2018-01-26T11:25:12.612Z,6.70
2018-01-26T11:27:41.417Z,9.43
2018-01-26T11:30:09.348Z,10.07
2018-01-26T11:32:38.129Z,10.23
2018-01-26T11:35:06.917Z,10.03
2018-01-26T11:37:36.182Z,8.70
2018-01-26T11:40:04.142Z,7.47
2018-01-26T11:42:32.068Z,11.57
2018-01-26T11:45:00.787Z,6.97
2018-01-26T11:47:28.909Z,7.97
2018-01-26T11:49:57.635Z,9.90
2018-01-26T11:52:25.615Z,8.60
2018-01-26T11:54:53.765Z,7.93
2018-01-26T11:57:22.005Z,7.63
2018-01-26T11:59:50.819Z,7.43
2018-01-26T12:02:19.573Z,9.97
2018-01-26T12:04:47.502Z,7.10
2018-01-26T12:07:16.260Z,10.37
2018-01-26T12:09:44.293Z,7.90
2018-01-26T12:12:13.196Z,9.00
2018-01-26T12:14:41.941Z,9.50
2018-01-26T12:17:11.316Z,8.90
2018-01-26T12:19:39.471Z,7.03
2018-01-26T12:22:08.377Z,10.70
2018-01-26T12:24:37.268Z,9.97
2018-01-26T12:27:05.250Z,8.93
2018-01-26T12:29:33.220Z,9.67
2018-01-26T12:32:02.085Z,8.17
2018-01-26T12:34:30.051Z,8.07
2018-01-26T12:36:59.028Z,9.10
2018-01-26T12:39:27.820Z,5.93
2018-01-26T12:41:56.477Z,9.27
2018-01-26T12:44:24.604Z,7.10
2018-01-26T12:46:53.432Z,6.27
2018-01-26T12:49:21.485Z,6.33
2018-01-26T12:51:49.390Z,9.23
2018-01-26T12:54:17.797Z,8.13
2018-01-26T12:56:45.710Z,8.57
2018-01-26T12:59:13.755Z,9.17
2018-01-26T13:01:42.012Z,7.83
2018-01-26T13:04:10.134Z,9.60
2018-01-26T13:06:38.117Z,9.37
2018-01-26T13:09:06.474Z,5.90
2018-01-26T13:11:34.435Z,5.77
2018-01-26T13:14:02.813Z,9.40
2018-01-26T13:16:30.977Z,8.77
2018-01-26T13:18:59.049Z,9.20
2018-01-26T13:21:26.956Z,8.93
2018-01-26T13:23:54.836Z,10.87
2018-01-26T13:26:23.668Z,12.63
2018-01-26T13:28:51.516Z,8.77
2018-01-26T13:31:19.428Z,8.77
2018-01-26T13:33:48.593Z,9.40
2018-01-26T13:36:16.469Z,8.17
2018-01-26T13:38:44.413Z,8.10
2018-01-26T13:41:13.097Z,9.87
2018-01-26T13:43:42.068Z,8.10
2018-01-26T13:46:10.660Z,7.47
2018-01-26T13:48:39.412Z,11.93
2018-01-26T13:51:07.478Z,11.13
2018-01-26T13:53:35.384Z,9.47
2018-01-26T13:56:04.266Z,12.37
2018-01-26T13:58:33.358Z,13.47
2018-01-26T14:01:02.152Z,9.67
2018-01-26T14:03:31.025Z,7.93
2018-01-26T14:05:58.960Z,9.70
2018-01-26T14:08:26.851Z,12.47
2018-01-26T14:10:55.093Z,11.63
2018-01-26T14:13:23.175Z,11.57
2018-01-26T14:15:51.094Z,15.60
2018-01-26T14:18:19.884Z,12.27
2018-01-26T14:20:47.940Z,17.80
2018-01-26T14:23:16.712Z,19.53
2018-01-26T14:25:44.699Z,11.03
2018-01-26T14:28:13.698Z,11.83
2018-01-26T14:30:42.516Z,10.83
2018-01-26T14:33:12.396Z,12.67
2018-01-26T14:35:41.577Z,15.00
2018-01-26T14:38:09.512Z,13.17
2018-01-26T14:40:37.690Z,12.10
2018-01-26T14:43:05.714Z,14.47
2018-01-26T14:45:33.674Z,13.03
2018-01-26T14:48:02.447Z,16.63
2018-01-26T14:50:30.470Z,11.73
2018-01-26T14:52:58.406Z,12.70
2018-01-26T14:55:26.446Z,12.43
2018-01-26T14:57:55.517Z,13.33
2018-01-26T15:00:23.988Z,21.70
2018-01-26T15:02:52.295Z,16.37
2018-01-26T15:05:20.253Z,22.90
2018-01-26T15:07:49.586Z,18.13
2018-01-26T15:10:18.452Z,33.30
2018-01-26T15:12:47.038Z,26.80
2018-01-26T15:15:15.821Z,30.20
2018-01-26T15:17:44.104Z,33.17
2018-01-26T15:20:12.151Z,23.60
2018-01-26T15:22:40.173Z,14.60
2018-01-26T15:25:08.391Z,18.27
2018-01-26T15:27:36.522Z,32.50
2018-01-26T15:30:04.188Z,25.73
2018-01-26T15:32:32.833Z,27.67
2018-01-26T15:35:00.772Z,40.73
2018-01-26T15:37:29.669Z,26.67
2018-01-26T15:39:58.661Z,19.30
2018-01-26T15:42:26.813Z,21.93
2018-01-26T15:44:54.863Z,21.80
2018-01-26T15:47:22.852Z,23.23
2018-01-26T15:49:50.834Z,21.30
2018-01-26T15:52:18.971Z,15.03
2018-01-26T15:54:47.168Z,17.17
2018-01-26T15:57:15.081Z,20.30
2018-01-26T15:59:44.080Z,24.90
2018-01-26T16:02:12.355Z,13.67
2018-01-26T16:04:41.056Z,16.93
2018-01-26T16:07:09.878Z,15.10
2018-01-26T16:09:38.146Z,15.20
2018-01-26T16:12:06.038Z,17.23
2018-01-26T16:14:35.123Z,17.57
2018-01-26T16:17:03.536Z,17.97
2018-01-26T16:19:31.904Z,24.43
2018-01-26T16:22:00.285Z,21.87
2018-01-26T16:24:29.270Z,20.30
2018-01-26T16:26:58.203Z,19.37
2018-01-26T16:29:26.696Z,22.10
2018-01-26T16:31:55.557Z,18.53
2018-01-26T16:34:24.722Z,24.80
2018-01-26T16:36:52.638Z,26.20
2018-01-26T16:39:20.793Z,32.20
2018-01-26T16:41:49.472Z,25.93
2018-01-26T16:44:18.736Z,18.70
2018-01-26T16:46:47.072Z,20.87
2018-01-26T16:49:15.910Z,21.90
2018-01-26T16:51:44.807Z,23.00
2018-01-26T16:54:13.025Z,33.30
2018-01-26T16:56:41.018Z,34.60
2018-01-26T16:59:09.177Z,39.97
2018-01-26T17:01:37.229Z,40.70
2018-01-26T17:04:05.525Z,22.23
2018-01-26T17:06:34.124Z,20.77
2018-01-26T17:09:03.372Z,22.20
2018-01-26T17:11:32.187Z,21.37
2018-01-26T17:14:00.399Z,19.47
2018-01-26T18:37:37.842Z,18.53
2018-01-26T18:40:06.913Z,21.57
2018-01-26T18:42:35.352Z,19.33
2018-01-26T18:45:03.389Z,22.47
2018-01-26T18:47:32.491Z,22.53
2018-01-26T18:50:01.625Z,22.87
2018-01-26T18:52:29.605Z,18.00
2018-01-26T18:54:58.247Z,20.10
2018-01-26T18:57:27.504Z,19.70
2018-01-26T18:59:55.820Z,15.53
2018-01-26T19:02:26.535Z,17.67
2018-01-26T19:04:55.703Z,19.17
2018-01-26T19:07:23.927Z,17.73
2018-01-26T19:09:53.129Z,19.27
2018-01-26T19:12:23.290Z,20.17
2018-01-26T19:14:52.486Z,16.63
2018-01-26T19:17:20.795Z,17.07
2018-01-26T19:19:49.123Z,18.07
2018-01-26T19:22:17.466Z,21.63
2018-01-26T19:24:46.213Z,18.83
2018-01-26T19:27:14.468Z,22.57
2018-01-26T19:29:42.603Z,22.53
2018-01-26T19:32:10.785Z,25.83
2018-01-26T19:34:39.318Z,27.70
2018-01-26T19:37:07.923Z,27.47
2018-01-26T19:39:36.796Z,25.03
2018-01-26T19:42:05.016Z,20.80
2018-01-26T19:44:34.961Z,24.77
2018-01-26T19:47:03.683Z,20.83
2018-01-26T19:49:34.114Z,42.90
2018-01-26T19:52:03.178Z,25.00
2018-01-26T19:54:32.791Z,17.90
2018-01-26T19:57:02.382Z,23.67
2018-01-26T19:59:30.522Z,34.47
2018-01-26T20:01:59.801Z,25.67
2018-01-26T20:04:32.467Z,32.03
2018-01-26T20:07:47.900Z,25.67
2018-01-26T20:10:16.704Z,21.93
2018-01-26T20:12:49.281Z,27.60
2018-01-26T20:15:17.412Z,24.40
2018-01-26T20:17:45.596Z,25.13
2018-01-26T20:20:15.814Z,26.03
2018-01-26T20:22:44.088Z,27.50
2018-01-26T20:25:12.224Z,24.73
2018-01-26T20:27:40.298Z,22.10
2018-01-26T20:30:08.550Z,26.97
2018-01-26T20:32:37.737Z,23.80
2018-01-26T20:35:06.125Z,26.00
2018-01-26T20:37:34.192Z,24.97
2018-01-26T20:40:02.388Z,24.20
2018-01-26T20:42:30.543Z,27.97
2018-01-26T20:44:58.945Z,29.60
2018-01-26T20:47:27.455Z,23.07
2018-01-26T20:49:55.579Z,24.03
2018-01-26T20:52:23.732Z,29.63
2018-01-26T20:54:52.088Z,29.47
2018-01-26T20:57:20.119Z,28.33
2018-01-26T20:59:48.249Z,27.30
2018-01-26T21:02:17.082Z,25.57
2018-01-26T21:04:45.435Z,26.73
2018-01-26T21:07:13.809Z,26.17
2018-01-26T21:09:41.889Z,25.60
2018-01-26T21:12:10.088Z,27.37
2018-01-26T21:14:39.243Z,23.47
2018-01-26T21:17:07.338Z,27.47
2018-01-26T21:19:35.504Z,23.03
2018-01-26T21:22:03.528Z,23.87
2018-01-26T21:24:31.853Z,27.77
2018-01-26T21:26:59.935Z,30.17
2018-01-26T21:29:28.084Z,33.23
2018-01-26T21:31:58.640Z,33.57
2018-01-26T21:34:27.016Z,52.23
2018-01-26T21:36:55.334Z,36.10
2018-01-26T21:39:23.378Z,42.03
2018-01-26T21:41:51.477Z,53.10
2018-01-26T21:44:19.579Z,33.67
2018-01-26T21:46:47.652Z,28.60
2018-01-26T21:49:15.660Z,27.93
2018-01-26T21:51:44.496Z,28.97
2018-01-26T21:54:12.615Z,35.07
2018-01-26T21:56:41.433Z,35.37
2018-01-26T21:59:09.547Z,31.77
2018-01-26T22:01:38.147Z,35.63
2018-01-26T22:04:06.948Z,40.27
2018-01-26T22:06:40.265Z,46.83
2018-01-26T22:09:09.129Z,41.33
2018-01-26T22:11:37.314Z,31.70
2018-01-26T22:14:05.232Z,34.30
2018-01-26T22:16:33.303Z,50.10
2018-01-26T22:19:01.519Z,50.87
2018-01-26T22:21:31.909Z,40.63
2018-01-26T22:23:59.837Z,32.53
2018-01-26T22:26:27.902Z,34.00
2018-01-26T22:28:56.732Z,38.23
2018-01-26T22:31:24.812Z,36.33
2018-01-26T22:33:52.924Z,35.10
2018-01-26T22:36:21.012Z,34.40
2018-01-26T22:38:49.111Z,32.13
2018-01-26T22:41:17.149Z,37.57
2018-01-26T22:43:45.208Z,28.23
2018-01-26T22:46:15.186Z,30.30
2018-01-26T22:48:43.243Z,29.53
2018-01-26T22:51:11.275Z,24.03
2018-01-26T22:53:39.184Z,25.53
2018-01-26T22:56:07.163Z,29.27
2018-01-26T22:58:35.188Z,30.10
2018-01-26T23:01:03.907Z,19.90
2018-01-26T23:03:31.976Z,22.20
2018-01-26T23:06:00.181Z,28.37
2018-01-26T23:08:28.136Z,28.07
2018-01-26T23:10:56.050Z,26.13
2018-01-26T23:13:24.986Z,29.57
2018-01-26T23:15:53.058Z,38.87
2018-01-26T23:18:21.289Z,32.37
2018-01-26T23:20:49.455Z,29.83
2018-01-26T23:23:17.781Z,27.23
2018-01-26T23:25:45.808Z,29.00
2018-01-26T23:28:14.042Z,26.50
2018-01-26T23:30:42.215Z,27.47
2018-01-26T23:33:10.230Z,27.13
2018-01-26T23:35:38.331Z,26.50
2018-01-26T23:38:06.227Z,24.83
2018-01-26T23:40:34.192Z,25.40
2018-01-26T23:43:02.419Z,33.37
2018-01-26T23:45:30.386Z,31.83
2018-01-26T23:47:58.469Z,32.50
2018-01-26T23:50:27.133Z,28.40
2018-01-26T23:52:55.144Z,30.30
2018-01-26T23:55:23.056Z,27.17
2018-01-26T23:57:51.420Z,28.87
