createdAt,value
2023-05-04T00:02:04.098Z,6.60
2023-05-04T00:04:30.876Z,6.50
2023-05-04T00:06:57.648Z,6.30
2023-05-04T00:09:24.348Z,5.93
2023-05-04T00:11:51.143Z,6.57
2023-05-04T00:14:17.979Z,6.20
2023-05-04T00:16:44.745Z,6.40
2023-05-04T00:19:11.536Z,5.65
2023-05-04T00:21:38.269Z,5.60
2023-05-04T00:24:05.497Z,5.60
2023-05-04T00:26:32.170Z,5.50
2023-05-04T00:28:59.615Z,5.03
2023-05-04T00:31:26.358Z,5.65
2023-05-04T00:33:53.035Z,6.10
2023-05-04T00:36:19.703Z,5.43
2023-05-04T00:38:49.355Z,5.85
2023-05-04T00:41:17.591Z,5.22
2023-05-04T00:43:45.201Z,5.75
2023-05-04T00:46:12.440Z,5.70
2023-05-04T00:48:43.150Z,5.50
2023-05-04T00:51:11.454Z,5.50
2023-05-04T00:53:38.981Z,5.30
2023-05-04T00:56:06.944Z,5.15
2023-05-04T00:58:34.334Z,5.22
2023-05-04T01:01:01.764Z,5.38
2023-05-04T01:03:29.023Z,5.40
2023-05-04T01:06:29.476Z,5.03
2023-05-04T01:09:24.770Z,5.55
2023-05-04T01:11:59.214Z,5.00
2023-05-04T01:14:26.172Z,5.35
2023-05-04T01:16:58.560Z,5.13
2023-05-04T01:19:27.846Z,4.90
2023-05-04T01:21:54.656Z,4.80
2023-05-04T01:24:21.816Z,5.28
2023-05-04T01:26:49.242Z,5.20
2023-05-04T01:29:26.259Z,5.07
2023-05-04T01:31:53.183Z,5.43
2023-05-04T01:34:20.223Z,5.38
2023-05-04T01:36:47.232Z,5.50
2023-05-04T01:39:13.888Z,5.50
2023-05-04T01:41:41.866Z,5.53
2023-05-04T01:44:08.851Z,5.65
2023-05-04T01:46:35.651Z,5.20
2023-05-04T01:49:02.634Z,5.32
2023-05-04T01:51:29.329Z,5.15
2023-05-04T01:53:56.050Z,5.03
2023-05-04T01:56:22.814Z,5.07
2023-05-04T01:58:49.491Z,5.07
2023-05-04T02:01:16.285Z,5.15
2023-05-04T02:03:43.262Z,4.93
2023-05-04T02:06:10.436Z,4.90
2023-05-04T02:08:37.182Z,5.85
2023-05-04T02:11:03.899Z,5.55
2023-05-04T02:13:30.684Z,5.55
2023-05-04T02:15:57.522Z,5.20
2023-05-04T02:18:24.260Z,5.63
2023-05-04T02:20:50.961Z,5.50
2023-05-04T02:23:17.704Z,5.80
2023-05-04T02:25:44.446Z,5.57
2023-05-04T02:28:11.212Z,5.38
2023-05-04T02:30:37.927Z,5.18
2023-05-04T02:33:04.750Z,5.00
2023-05-04T02:35:31.512Z,5.30
2023-05-04T02:37:58.231Z,5.18
2023-05-04T02:40:25.244Z,5.22
2023-05-04T02:42:52.029Z,5.03
2023-05-04T02:45:18.752Z,4.85
2023-05-04T02:47:45.468Z,4.85
2023-05-04T02:50:12.223Z,5.18
2023-05-04T02:52:38.936Z,5.30
2023-05-04T02:55:07.044Z,5.32
2023-05-04T02:57:33.835Z,5.40
2023-05-04T03:00:00.584Z,5.10
2023-05-04T03:02:27.441Z,5.03
2023-05-04T03:04:54.135Z,5.25
2023-05-04T03:07:20.897Z,5.05
2023-05-04T03:09:47.859Z,5.22
2023-05-04T03:12:14.918Z,5.53
2023-05-04T03:14:41.614Z,5.38
2023-05-04T03:17:08.470Z,5.20
2023-05-04T03:19:35.234Z,5.90
2023-05-04T03:22:01.942Z,5.72
2023-05-04T03:24:28.681Z,5.63
2023-05-04T03:26:55.477Z,5.50
2023-05-04T03:29:22.217Z,5.57
2023-05-04T03:31:48.958Z,5.28
2023-05-04T03:34:15.754Z,5.80
2023-05-04T03:36:42.425Z,5.85
2023-05-04T03:39:09.135Z,5.93
2023-05-04T03:41:35.881Z,6.15
2023-05-04T03:44:02.563Z,5.88
2023-05-04T03:46:29.308Z,5.53
2023-05-04T03:48:56.068Z,5.80
2023-05-04T03:51:22.804Z,5.25
2023-05-04T03:53:49.583Z,5.93
2023-05-04T03:56:16.278Z,5.47
2023-05-04T03:58:43.001Z,5.40
2023-05-04T04:01:09.897Z,5.63
2023-05-04T04:03:36.834Z,5.40
2023-05-04T04:06:08.872Z,5.75
2023-05-04T04:08:36.201Z,5.70
2023-05-04T04:11:03.263Z,5.93
2023-05-04T04:13:29.958Z,5.93
2023-05-04T04:15:56.992Z,6.60
2023-05-04T04:18:24.549Z,5.75
2023-05-04T04:20:51.676Z,6.18
2023-05-04T04:23:19.568Z,6.18
2023-05-04T04:25:46.635Z,6.07
2023-05-04T04:28:14.278Z,6.07
2023-05-04T04:30:41.918Z,6.30
2023-05-04T04:33:09.248Z,7.03
2023-05-04T04:35:36.196Z,10.05
2023-05-04T04:38:03.871Z,8.70
2023-05-04T04:40:30.914Z,9.20
2023-05-04T04:42:57.654Z,8.95
2023-05-04T04:45:25.036Z,8.90
2023-05-04T04:47:51.882Z,7.53
2023-05-04T04:50:19.531Z,6.20
2023-05-04T04:52:46.593Z,6.68
2023-05-04T04:55:13.638Z,5.82
2023-05-04T04:57:40.396Z,6.50
2023-05-04T05:00:10.006Z,6.53
2023-05-04T05:02:37.071Z,6.45
2023-05-04T05:05:04.194Z,6.63
2023-05-04T05:07:31.070Z,6.65
2023-05-04T05:09:57.927Z,6.97
2023-05-04T05:12:25.042Z,6.88
2023-05-04T05:14:51.839Z,6.25
2023-05-04T05:17:19.760Z,6.65
2023-05-04T05:19:47.109Z,7.05
2023-05-04T05:22:13.970Z,6.43
2023-05-04T05:24:40.957Z,6.70
2023-05-04T05:27:07.800Z,6.82
2023-05-04T05:29:35.576Z,6.68
2023-05-04T05:32:02.312Z,7.05
2023-05-04T05:34:29.097Z,6.78
2023-05-04T05:36:55.851Z,7.00
2023-05-04T05:39:22.774Z,7.25
2023-05-04T05:41:49.480Z,7.30
2023-05-04T05:44:16.229Z,7.47
2023-05-04T05:46:43.040Z,7.20
2023-05-04T05:49:09.872Z,7.43
2023-05-04T05:51:36.760Z,7.45
2023-05-04T05:54:03.728Z,7.40
2023-05-04T05:56:30.473Z,7.10
2023-05-04T05:58:57.222Z,7.47
2023-05-04T06:01:24.351Z,7.13
2023-05-04T06:03:51.323Z,7.28
2023-05-04T06:06:18.110Z,7.38
2023-05-04T06:08:45.253Z,7.78
2023-05-04T06:11:12.191Z,7.53
2023-05-04T06:13:39.685Z,7.85
2023-05-04T06:16:06.531Z,8.27
2023-05-04T06:18:33.313Z,8.70
2023-05-04T06:21:01.006Z,7.88
2023-05-04T06:23:29.142Z,8.80
2023-05-04T06:25:55.947Z,9.27
2023-05-04T06:28:22.852Z,9.35
2023-05-04T06:30:49.863Z,10.50
2023-05-04T06:33:16.624Z,10.05
2023-05-04T06:35:43.482Z,8.85
2023-05-04T06:38:10.256Z,10.30
2023-05-04T06:40:37.175Z,10.18
2023-05-04T06:43:04.009Z,9.57
2023-05-04T06:45:30.791Z,8.73
2023-05-04T06:47:57.836Z,8.13
2023-05-04T06:50:24.573Z,8.40
2023-05-04T06:52:52.228Z,8.18
2023-05-04T06:55:19.342Z,7.70
2023-05-04T06:57:46.076Z,7.40
2023-05-04T07:00:15.724Z,7.30
2023-05-04T07:02:42.466Z,7.07
2023-05-04T07:05:09.362Z,7.40
2023-05-04T07:07:36.483Z,6.35
2023-05-04T07:10:03.594Z,7.00
2023-05-04T07:12:30.594Z,6.80
2023-05-04T07:14:57.456Z,6.78
2023-05-04T07:17:25.847Z,6.25
2023-05-04T07:19:52.712Z,6.40
2023-05-04T07:22:21.104Z,6.40
2023-05-04T07:24:47.826Z,6.03
2023-05-04T07:27:14.608Z,6.13
2023-05-04T07:29:41.934Z,5.70
2023-05-04T07:32:08.802Z,6.40
2023-05-04T07:34:45.085Z,5.95
2023-05-04T07:37:15.881Z,5.63
2023-05-04T07:39:42.679Z,5.85
2023-05-04T07:42:11.592Z,6.00
2023-05-04T07:44:38.428Z,5.20
2023-05-04T07:47:05.283Z,5.85
2023-05-04T07:49:32.363Z,5.90
2023-05-04T07:51:59.382Z,5.53
2023-05-04T07:54:26.152Z,5.70
2023-05-04T07:56:52.897Z,5.68
2023-05-04T07:59:19.711Z,5.38
2023-05-04T08:01:46.899Z,5.40
2023-05-04T08:04:13.683Z,5.38
2023-05-04T08:06:40.561Z,5.65
2023-05-04T08:09:07.276Z,5.80
2023-05-04T08:11:38.288Z,5.45
2023-05-04T08:14:04.995Z,4.80
2023-05-04T08:16:32.630Z,5.10
2023-05-04T08:19:01.512Z,5.03
2023-05-04T08:21:28.603Z,4.63
2023-05-04T08:23:55.614Z,4.50
2023-05-04T08:26:22.336Z,4.53
2023-05-04T08:28:49.970Z,4.68
2023-05-04T08:31:18.819Z,4.63
2023-05-04T08:33:48.697Z,4.57
2023-05-04T08:36:15.866Z,5.00
2023-05-04T08:38:42.817Z,4.80
2023-05-04T08:41:11.323Z,4.68
2023-05-04T08:43:38.524Z,4.95
2023-05-04T08:46:06.901Z,4.55
2023-05-04T08:48:35.178Z,4.55
2023-05-04T08:51:03.194Z,4.90
2023-05-04T08:53:31.877Z,5.30
2023-05-04T08:56:03.894Z,4.97
2023-05-04T08:58:31.841Z,5.10
2023-05-04T09:00:59.636Z,4.75
2023-05-04T09:03:26.788Z,5.10
2023-05-04T09:05:54.415Z,5.25
2023-05-04T09:08:21.400Z,5.15
2023-05-04T09:10:48.479Z,5.28
2023-05-04T09:13:15.316Z,4.97
2023-05-04T09:15:42.853Z,4.88
2023-05-04T09:18:12.190Z,5.35
2023-05-04T09:20:49.840Z,5.28
2023-05-04T09:23:18.345Z,5.07
2023-05-04T09:25:49.478Z,4.80
2023-05-04T09:28:17.270Z,5.30
2023-05-04T09:30:44.760Z,5.28
2023-05-04T09:33:11.723Z,4.88
2023-05-04T09:35:43.310Z,5.00
2023-05-04T09:38:10.493Z,4.78
2023-05-04T09:40:40.452Z,4.75
2023-05-04T09:43:08.738Z,5.07
2023-05-04T09:45:53.589Z,4.03
2023-05-04T09:48:34.424Z,4.25
2023-05-04T09:51:06.577Z,4.38
2023-05-04T09:53:33.832Z,4.40
2023-05-04T09:56:15.159Z,4.05
2023-05-04T09:58:43.313Z,4.45
2023-05-04T10:01:10.556Z,4.60
2023-05-04T10:03:39.396Z,4.22
2023-05-04T10:06:06.444Z,4.30
2023-05-04T10:08:33.552Z,4.53
2023-05-04T10:11:00.559Z,4.60
2023-05-04T10:13:27.411Z,4.80
2023-05-04T10:16:06.809Z,5.20
2023-05-04T10:19:12.825Z,5.13
2023-05-04T10:21:51.341Z,5.18
2023-05-04T10:25:00.498Z,5.13
2023-05-04T10:27:44.178Z,5.00
2023-05-04T10:30:12.797Z,4.80
2023-05-04T10:32:40.386Z,5.78
2023-05-04T10:35:08.419Z,5.03
2023-05-04T10:37:37.845Z,4.65
2023-05-04T10:40:07.798Z,5.20
2023-05-04T10:42:44.661Z,4.95
2023-05-04T10:45:11.583Z,4.68
2023-05-04T10:47:40.977Z,3.85
2023-05-04T10:50:09.603Z,3.70
2023-05-04T10:52:54.003Z,3.10
2023-05-04T10:57:53.424Z,2.90
2023-05-04T11:00:20.607Z,3.20
2023-05-04T11:02:48.429Z,3.50
2023-05-04T11:05:20.623Z,3.30
2023-05-04T11:07:51.010Z,3.20
2023-05-04T11:10:25.465Z,3.55
2023-05-04T11:12:55.389Z,3.10
2023-05-04T11:15:22.388Z,3.45
2023-05-04T11:17:53.061Z,3.10
2023-05-04T11:20:21.545Z,2.97
2023-05-04T11:22:49.408Z,3.25
2023-05-04T11:25:17.341Z,3.00
2023-05-04T11:27:44.623Z,3.00
2023-05-04T11:30:12.011Z,3.20
2023-05-04T11:32:49.949Z,3.00
2023-05-04T11:35:19.088Z,2.45
2023-05-04T11:37:47.485Z,2.72
2023-05-04T11:40:19.857Z,3.30
2023-05-04T11:42:47.048Z,3.50
2023-05-04T11:45:18.670Z,3.60
2023-05-04T11:47:46.911Z,3.80
2023-05-04T11:50:15.157Z,3.70
2023-05-04T11:52:42.347Z,3.47
2023-05-04T11:55:13.967Z,3.75
2023-05-04T11:57:40.886Z,3.50
2023-05-04T12:00:09.456Z,3.90
2023-05-04T12:02:36.470Z,3.83
2023-05-04T12:05:03.901Z,3.90
2023-05-04T12:07:31.022Z,4.30
2023-05-04T12:09:57.837Z,4.15
2023-05-04T12:12:35.850Z,3.47
2023-05-04T12:15:02.748Z,4.07
2023-05-04T12:17:40.268Z,3.63
2023-05-04T12:20:07.684Z,3.67
2023-05-04T12:22:36.112Z,3.90
2023-05-04T12:25:02.969Z,3.70
2023-05-04T12:27:29.868Z,3.65
2023-05-04T12:29:56.762Z,3.75
2023-05-04T12:32:23.518Z,4.28
2023-05-04T12:34:50.352Z,4.05
2023-05-04T12:37:17.117Z,4.13
2023-05-04T12:39:43.819Z,4.22
2023-05-04T12:42:10.532Z,4.15
2023-05-04T12:44:37.334Z,4.43
2023-05-04T12:47:04.337Z,4.22
2023-05-04T12:49:31.350Z,4.40
2023-05-04T12:51:58.501Z,4.25
2023-05-04T12:54:25.762Z,4.38
2023-05-04T12:56:53.717Z,4.18
2023-05-04T12:59:20.447Z,4.40
2023-05-04T13:01:47.298Z,4.70
2023-05-04T13:04:14.514Z,4.47
2023-05-04T13:06:42.827Z,4.63
2023-05-04T13:09:09.934Z,4.70
2023-05-04T13:11:36.874Z,4.72
2023-05-04T13:14:03.797Z,4.85
2023-05-04T13:16:31.076Z,4.57
2023-05-04T13:18:58.374Z,5.00
2023-05-04T13:21:25.282Z,5.05
2023-05-04T13:23:52.527Z,5.00
2023-05-04T13:26:19.244Z,4.75
2023-05-04T13:28:46.195Z,4.70
2023-05-04T13:31:13.232Z,5.05
2023-05-04T13:33:40.174Z,4.90
2023-05-04T13:36:07.323Z,4.95
2023-05-04T13:38:34.175Z,5.40
2023-05-04T13:41:01.142Z,5.60
2023-05-04T13:43:28.550Z,5.10
2023-05-04T13:45:57.445Z,4.43
2023-05-04T13:48:26.272Z,4.90
2023-05-04T13:50:53.561Z,5.13
2023-05-04T13:53:20.379Z,4.43
2023-05-04T13:55:47.720Z,5.05
2023-05-04T13:58:14.470Z,5.43
2023-05-04T14:00:41.657Z,5.00
2023-05-04T14:03:08.531Z,5.50
2023-05-04T14:05:36.093Z,4.40
2023-05-04T14:08:03.255Z,4.72
2023-05-04T14:10:30.103Z,4.10
2023-05-04T14:12:59.904Z,4.45
2023-05-04T14:15:27.796Z,3.97
2023-05-04T14:17:54.821Z,4.20
2023-05-04T14:20:21.712Z,3.40
2023-05-04T14:22:48.524Z,3.65
2023-05-04T14:25:15.519Z,3.53
2023-05-04T14:27:43.416Z,3.80
2023-05-04T14:30:11.198Z,3.40
2023-05-04T14:32:37.974Z,3.53
2023-05-04T14:35:10.321Z,3.70
2023-05-04T14:37:38.700Z,3.60
2023-05-04T14:40:11.206Z,3.28
2023-05-04T14:42:38.813Z,2.95
2023-05-04T14:45:07.513Z,3.15
2023-05-04T14:47:34.932Z,3.17
2023-05-04T14:50:02.569Z,3.28
2023-05-04T14:52:29.359Z,3.22
2023-05-04T14:54:56.460Z,2.80
2023-05-04T14:57:23.426Z,3.22
2023-05-04T14:59:50.274Z,2.95
2023-05-04T15:02:18.973Z,3.08
2023-05-04T15:04:47.293Z,3.08
2023-05-04T15:07:18.968Z,3.10
2023-05-04T15:09:45.688Z,2.70
2023-05-04T15:12:12.911Z,2.83
2023-05-04T15:14:39.854Z,2.72
2023-05-04T15:17:07.620Z,3.50
2023-05-04T15:19:36.820Z,3.50
2023-05-04T15:22:04.453Z,2.70
2023-05-04T15:24:31.803Z,2.75
2023-05-04T15:26:58.738Z,3.45
2023-05-04T15:29:25.761Z,3.00
2023-05-04T15:31:52.624Z,2.70
2023-05-04T15:34:19.621Z,3.03
2023-05-04T15:36:46.501Z,2.70
2023-05-04T15:39:13.682Z,2.53
2023-05-04T15:41:42.081Z,2.30
2023-05-04T15:44:09.091Z,2.22
2023-05-04T15:46:36.136Z,2.28
2023-05-04T15:49:02.914Z,2.45
2023-05-04T15:51:32.236Z,2.33
2023-05-04T15:53:59.726Z,2.40
2023-05-04T15:56:26.569Z,2.15
2023-05-04T15:58:53.296Z,2.30
2023-05-04T16:01:20.187Z,2.00
2023-05-04T16:03:47.515Z,2.33
2023-05-04T16:06:18.055Z,2.25
2023-05-04T16:08:44.915Z,2.10
2023-05-04T16:11:11.872Z,2.03
2023-05-04T16:13:38.893Z,2.80
2023-05-04T16:16:06.233Z,2.45
2023-05-04T16:18:33.017Z,2.13
2023-05-04T16:20:59.849Z,2.00
2023-05-04T16:23:27.121Z,3.05
2023-05-04T16:25:54.195Z,2.20
2023-05-04T16:28:21.085Z,2.38
2023-05-04T16:30:51.189Z,2.33
2023-05-04T16:33:19.970Z,2.13
2023-05-04T16:35:46.730Z,2.38
2023-05-04T16:38:13.824Z,2.40
2023-05-04T16:40:42.188Z,2.10
2023-05-04T16:43:10.645Z,2.20
2023-05-04T16:45:38.414Z,2.38
2023-05-04T16:48:06.106Z,2.20
2023-05-04T16:50:32.973Z,2.30
2023-05-04T16:52:59.944Z,2.70
2023-05-04T16:55:27.541Z,2.35
2023-05-04T16:57:58.090Z,2.30
2023-05-04T17:00:25.512Z,2.28
2023-05-04T17:02:53.156Z,2.47
2023-05-04T17:05:20.813Z,2.60
2023-05-04T17:07:47.792Z,2.50
2023-05-04T17:10:20.727Z,2.50
2023-05-04T17:12:47.567Z,2.45
2023-05-04T17:15:14.429Z,2.40
2023-05-04T17:17:41.812Z,2.47
2023-05-04T17:20:09.701Z,2.70
2023-05-04T17:22:36.986Z,2.25
2023-05-04T17:25:04.097Z,2.42
2023-05-04T17:27:31.839Z,2.78
2023-05-04T17:29:58.654Z,2.70
2023-05-04T17:32:25.601Z,2.35
2023-05-04T17:34:52.431Z,2.50
2023-05-04T17:37:19.289Z,2.67
2023-05-04T17:39:47.419Z,2.72
2023-05-04T17:42:16.189Z,3.25
2023-05-04T17:44:42.932Z,2.80
2023-05-04T17:47:09.823Z,3.22
2023-05-04T17:49:36.688Z,3.35
2023-05-04T17:52:03.763Z,3.80
2023-05-04T17:54:32.362Z,3.10
2023-05-04T17:56:59.177Z,3.38
2023-05-04T17:59:26.087Z,2.90
2023-05-04T18:01:53.641Z,3.33
2023-05-04T18:04:20.590Z,3.33
2023-05-04T18:06:48.778Z,2.70
2023-05-04T18:09:17.512Z,3.33
2023-05-04T18:11:44.417Z,3.90
2023-05-04T18:14:11.357Z,3.40
2023-05-04T18:16:39.743Z,3.00
2023-05-04T18:19:06.893Z,3.00
2023-05-04T18:21:37.467Z,3.60
2023-05-04T18:24:05.023Z,3.17
2023-05-04T18:26:32.166Z,3.35
2023-05-04T18:29:04.519Z,3.25
2023-05-04T18:31:44.544Z,3.10
2023-05-04T18:34:11.810Z,2.58
2023-05-04T18:36:38.847Z,2.70
2023-05-04T18:39:05.620Z,2.88
2023-05-04T18:41:32.617Z,3.22
2023-05-04T18:44:01.185Z,2.88
2023-05-04T18:46:28.298Z,2.60
2023-05-04T18:48:56.426Z,2.83
2023-05-04T18:51:23.304Z,3.00
2023-05-04T18:53:50.450Z,2.90
2023-05-04T18:56:17.253Z,4.60
2023-05-04T18:58:44.092Z,3.67
2023-05-04T19:01:10.844Z,3.35
2023-05-04T19:03:37.858Z,3.30
2023-05-04T19:06:04.927Z,3.42
2023-05-04T19:08:31.788Z,3.50
2023-05-04T19:10:59.804Z,3.72
2023-05-04T19:13:26.674Z,4.03
2023-05-04T19:15:53.470Z,3.30
2023-05-04T19:18:20.712Z,3.42
2023-05-04T19:20:47.518Z,3.50
2023-05-04T19:23:14.581Z,4.00
2023-05-04T19:25:41.338Z,4.32
2023-05-04T19:28:09.292Z,4.75
2023-05-04T19:30:37.302Z,5.95
2023-05-04T19:33:04.638Z,3.40
2023-05-04T19:35:31.594Z,3.10
2023-05-04T19:37:58.708Z,2.90
2023-05-04T19:40:25.617Z,2.88
2023-05-04T19:42:52.440Z,2.88
2023-05-04T19:45:19.429Z,3.13
2023-05-04T19:47:46.350Z,3.03
2023-05-04T19:50:14.384Z,3.08
2023-05-04T19:52:41.208Z,3.40
2023-05-04T19:55:09.338Z,3.00
2023-05-04T19:57:36.129Z,3.20
2023-05-04T20:00:03.441Z,3.03
2023-05-04T20:02:30.274Z,2.85
2023-05-04T20:04:57.178Z,2.80
2023-05-04T20:07:24.877Z,3.00
2023-05-04T20:09:51.732Z,3.00
2023-05-04T20:12:18.613Z,3.88
2023-05-04T20:14:45.601Z,3.47
2023-05-04T20:17:12.454Z,2.92
2023-05-04T20:19:40.868Z,3.20
2023-05-04T20:22:07.601Z,3.50
2023-05-04T20:24:34.551Z,3.13
2023-05-04T20:27:01.312Z,3.00
2023-05-04T20:29:29.292Z,3.08
2023-05-04T20:31:56.688Z,3.20
2023-05-04T20:34:23.512Z,3.00
2023-05-04T20:36:50.288Z,7.03
2023-05-04T20:39:17.442Z,11.23
2023-05-04T20:41:44.345Z,6.97
2023-05-04T20:44:11.391Z,9.13
2023-05-04T20:46:38.419Z,3.53
2023-05-04T20:49:05.189Z,3.42
2023-05-04T20:51:32.786Z,4.80
2023-05-04T20:53:59.619Z,3.08
2023-05-04T20:56:26.524Z,3.10
2023-05-04T20:58:53.679Z,3.25
2023-05-04T21:01:20.610Z,3.00
2023-05-04T21:03:47.963Z,2.90
2023-05-04T21:06:14.774Z,3.22
2023-05-04T21:08:42.010Z,3.00
2023-05-04T21:11:08.908Z,3.50
2023-05-04T21:13:35.818Z,2.78
2023-05-04T21:16:03.088Z,3.40
2023-05-04T21:18:29.906Z,3.08
2023-05-04T21:20:56.767Z,2.78
2023-05-04T21:23:25.253Z,3.20
2023-05-04T21:26:00.728Z,3.20
2023-05-04T21:28:27.490Z,3.20
2023-05-04T21:30:54.267Z,3.30
2023-05-04T21:33:21.498Z,3.35
2023-05-04T21:35:48.298Z,3.25
2023-05-04T21:38:14.999Z,3.35
2023-05-04T21:40:41.818Z,3.05
2023-05-04T21:43:09.101Z,3.15
2023-05-04T21:45:35.945Z,3.40
2023-05-04T21:48:04.009Z,3.33
2023-05-04T21:50:31.276Z,3.42
2023-05-04T21:52:58.105Z,3.53
2023-05-04T21:55:24.910Z,3.20
2023-05-04T21:57:51.888Z,3.45
2023-05-04T22:00:19.220Z,3.75
2023-05-04T22:02:46.075Z,4.03
2023-05-04T22:05:13.038Z,16.00
2023-05-04T22:07:39.794Z,19.25
2023-05-04T22:10:07.834Z,20.15
2023-05-04T22:12:35.003Z,18.60
2023-05-04T22:15:01.773Z,13.20
2023-05-04T22:17:28.689Z,9.85
2023-05-04T22:19:55.475Z,8.07
2023-05-04T22:22:22.368Z,6.60
2023-05-04T22:24:49.143Z,5.88
2023-05-04T22:27:16.013Z,5.95
2023-05-04T22:29:43.006Z,5.65
2023-05-04T22:32:09.722Z,6.32
2023-05-04T22:34:36.629Z,5.80
2023-05-04T22:37:03.730Z,6.35
2023-05-04T22:39:30.436Z,6.22
2023-05-04T22:41:57.186Z,6.38
2023-05-04T22:44:24.245Z,6.50
2023-05-04T22:46:51.108Z,6.32
2023-05-04T22:49:17.874Z,5.93
2023-05-04T22:51:44.663Z,6.45
2023-05-04T22:54:11.542Z,5.95
2023-05-04T22:56:38.423Z,5.82
2023-05-04T22:59:06.555Z,5.75
2023-05-04T23:01:33.447Z,5.75
2023-05-04T23:04:00.308Z,6.13
2023-05-04T23:06:28.746Z,6.05
2023-05-04T23:08:55.563Z,5.97
2023-05-04T23:11:22.496Z,5.65
2023-05-04T23:13:49.558Z,5.88
2023-05-04T23:16:16.437Z,6.30
2023-05-04T23:18:43.316Z,5.65
2023-05-04T23:21:10.109Z,5.95
2023-05-04T23:23:36.931Z,6.60
2023-05-04T23:26:03.847Z,6.45
2023-05-04T23:28:30.821Z,6.70
2023-05-04T23:30:57.526Z,5.90
2023-05-04T23:33:24.532Z,5.78
2023-05-04T23:35:54.894Z,6.40
2023-05-04T23:38:23.165Z,5.68
2023-05-04T23:40:50.391Z,6.10
2023-05-04T23:43:17.274Z,5.97
2023-05-04T23:45:44.334Z,6.05
2023-05-04T23:48:11.222Z,5.88
2023-05-04T23:50:38.096Z,6.07
2023-05-04T23:53:04.842Z,6.18
2023-05-04T23:55:31.860Z,6.30
2023-05-04T23:57:58.694Z,6.50
