createdAt,value
2018-04-10T00:00:01.656Z,21.00
2018-04-10T00:01:06.535Z,21.00
2018-04-10T00:02:11.348Z,21.00
2018-04-10T00:03:16.051Z,21.00
2018-04-10T00:04:21.107Z,21.00
2018-04-10T00:05:26.231Z,21.00
2018-04-10T00:06:31.329Z,21.00
2018-04-10T00:07:36.082Z,20.90
2018-04-10T00:08:40.903Z,20.90
2018-04-10T00:09:45.815Z,20.90
2018-04-10T00:10:51.170Z,20.90
2018-04-10T00:11:56.078Z,20.90
2018-04-10T00:13:00.924Z,20.90
2018-04-10T00:14:05.909Z,20.90
2018-04-10T00:15:10.725Z,20.90
2018-04-10T00:16:15.542Z,20.90
2018-04-10T00:17:20.379Z,20.90
2018-04-10T00:18:25.266Z,20.90
2018-04-10T00:19:31.166Z,20.90
2018-04-10T00:20:36.119Z,20.90
2018-04-10T00:21:40.899Z,20.90
2018-04-10T00:22:45.849Z,20.90
2018-04-10T00:23:50.453Z,20.90
2018-04-10T00:24:55.240Z,20.90
2018-04-10T00:26:00.137Z,20.90
2018-04-10T00:27:04.906Z,20.90
2018-04-10T00:28:09.550Z,20.90
2018-04-10T00:29:14.312Z,20.90
2018-04-10T00:30:19.090Z,20.90
2018-04-10T00:31:23.798Z,20.90
2018-04-10T00:32:28.648Z,20.90
2018-04-10T00:33:33.361Z,20.90
2018-04-10T00:34:38.416Z,20.90
2018-04-10T00:35:43.367Z,20.90
2018-04-10T00:36:48.303Z,20.90
2018-04-10T00:37:53.332Z,20.90
2018-04-10T00:38:58.164Z,20.90
2018-04-10T00:40:02.992Z,20.90
2018-04-10T00:41:07.704Z,20.90
2018-04-10T00:42:12.751Z,20.90
2018-04-10T00:43:17.763Z,20.90
2018-04-10T00:44:22.726Z,20.90
2018-04-10T00:45:27.726Z,20.90
2018-04-10T00:46:32.679Z,20.90
2018-04-10T00:47:37.501Z,20.90
2018-04-10T00:48:42.118Z,20.90
2018-04-10T00:49:46.832Z,20.90
2018-04-10T00:50:51.429Z,20.90
2018-04-10T00:51:56.030Z,20.90
2018-04-10T00:53:01.452Z,20.90
2018-04-10T00:54:06.080Z,20.90
2018-04-10T00:55:10.981Z,20.90
2018-04-10T00:56:15.920Z,20.90
2018-04-10T00:57:21.030Z,20.90
2018-04-10T00:58:26.046Z,20.90
2018-04-10T00:59:30.998Z,20.90
2018-04-10T01:00:35.952Z,20.90
2018-04-10T01:01:40.775Z,20.90
2018-04-10T01:02:45.622Z,20.90
2018-04-10T01:03:50.467Z,20.90
2018-04-10T01:04:55.434Z,20.80
2018-04-10T01:06:00.369Z,20.80
2018-04-10T01:07:05.246Z,20.80
2018-04-10T01:08:09.863Z,20.80
2018-04-10T01:09:14.859Z,20.80
2018-04-10T01:10:19.655Z,20.80
2018-04-10T01:11:24.596Z,20.80
2018-04-10T01:12:29.450Z,20.80
2018-04-10T01:13:34.065Z,20.80
2018-04-10T01:14:39.011Z,20.80
2018-04-10T01:15:43.878Z,20.80
2018-04-10T01:16:48.714Z,20.80
2018-04-10T01:17:53.461Z,20.80
2018-04-10T01:18:58.245Z,20.80
2018-04-10T01:20:03.058Z,20.80
2018-04-10T01:21:07.937Z,20.80
2018-04-10T01:22:12.516Z,20.80
2018-04-10T01:23:18.217Z,20.80
2018-04-10T01:24:22.995Z,20.80
2018-04-10T01:25:27.705Z,20.80
2018-04-10T01:26:32.457Z,20.80
2018-04-10T01:27:37.320Z,20.80
2018-04-10T01:28:42.061Z,20.80
2018-04-10T01:29:46.937Z,20.80
2018-04-10T01:30:51.979Z,20.80
2018-04-10T01:31:56.689Z,20.80
2018-04-10T01:33:01.401Z,20.80
2018-04-10T01:34:06.147Z,20.80
2018-04-10T01:35:11.120Z,20.80
2018-04-10T01:36:15.950Z,20.70
2018-04-10T01:37:20.963Z,20.70
2018-04-10T01:38:25.778Z,20.70
2018-04-10T01:39:30.348Z,20.70
2018-04-10T01:40:35.199Z,20.70
2018-04-10T01:41:40.222Z,20.70
2018-04-10T01:42:45.162Z,20.70
2018-04-10T01:43:50.344Z,20.70
2018-04-10T01:44:55.251Z,20.70
2018-04-10T01:45:59.881Z,20.70
2018-04-10T01:47:04.804Z,20.70
2018-04-10T01:48:09.565Z,20.70
2018-04-10T01:49:14.327Z,20.70
2018-04-10T01:50:19.178Z,20.70
2018-04-10T01:51:24.128Z,20.70
2018-04-10T01:52:29.522Z,20.70
2018-04-10T01:53:34.481Z,20.70
2018-04-10T01:54:39.316Z,20.70
2018-04-10T01:55:44.283Z,20.70
2018-04-10T01:56:49.046Z,20.70
2018-04-10T01:57:54.010Z,20.70
2018-04-10T01:58:58.933Z,20.70
2018-04-10T02:00:04.003Z,20.70
2018-04-10T02:01:08.835Z,20.70
2018-04-10T02:02:13.665Z,20.70
2018-04-10T02:03:18.520Z,20.70
2018-04-10T02:04:23.771Z,20.70
2018-04-10T02:05:28.599Z,20.70
2018-04-10T02:06:33.432Z,20.70
2018-04-10T02:07:38.549Z,20.70
2018-04-10T02:08:43.384Z,20.70
2018-04-10T02:09:48.412Z,20.70
2018-04-10T02:10:53.232Z,20.70
2018-04-10T02:11:57.945Z,20.70
2018-04-10T02:13:02.808Z,20.70
2018-04-10T02:14:07.512Z,20.70
2018-04-10T02:15:12.448Z,20.70
2018-04-10T02:16:17.728Z,20.70
2018-04-10T02:17:22.424Z,20.70
2018-04-10T02:18:27.683Z,20.70
2018-04-10T02:19:32.689Z,20.60
2018-04-10T02:20:37.356Z,20.60
2018-04-10T02:21:42.156Z,20.60
2018-04-10T02:22:47.017Z,20.60
2018-04-10T02:23:51.939Z,20.60
2018-04-10T02:24:56.514Z,20.60
2018-04-10T02:26:01.129Z,20.60
2018-04-10T02:27:05.856Z,20.60
2018-04-10T02:28:10.810Z,20.60
2018-04-10T02:29:15.735Z,20.60
2018-04-10T02:30:20.539Z,20.60
2018-04-10T02:31:25.386Z,20.60
2018-04-10T02:32:29.971Z,20.60
2018-04-10T02:33:34.765Z,20.60
2018-04-10T02:34:39.670Z,20.60
2018-04-10T02:35:44.445Z,20.60
2018-04-10T02:36:49.183Z,20.60
2018-04-10T02:37:54.005Z,20.60
2018-04-10T02:38:58.772Z,20.60
2018-04-10T02:40:03.711Z,20.60
2018-04-10T02:41:08.661Z,20.50
2018-04-10T02:42:13.481Z,20.60
2018-04-10T02:43:18.834Z,20.60
2018-04-10T02:44:23.664Z,20.60
2018-04-10T02:45:28.726Z,20.60
2018-04-10T02:46:33.568Z,20.70
2018-04-10T02:47:38.282Z,20.70
2018-04-10T02:48:43.184Z,20.70
2018-04-10T02:49:49.448Z,20.70
2018-04-10T02:50:54.466Z,20.70
2018-04-10T02:51:59.460Z,20.70
2018-04-10T02:53:04.357Z,20.70
2018-04-10T02:54:09.264Z,20.70
2018-04-10T02:55:13.892Z,20.70
2018-04-10T02:56:18.627Z,20.70
2018-04-10T02:57:23.546Z,20.70
2018-04-10T02:58:28.270Z,20.80
2018-04-10T02:59:33.084Z,20.80
2018-04-10T03:00:37.748Z,20.80
2018-04-10T03:01:42.495Z,20.80
2018-04-10T03:02:47.420Z,20.80
2018-04-10T03:03:53.287Z,20.80
2018-04-10T03:04:58.970Z,20.80
2018-04-10T03:06:04.126Z,20.80
2018-04-10T03:07:09.034Z,20.80
2018-04-10T03:08:13.851Z,20.80
2018-04-10T03:09:18.587Z,20.80
2018-04-10T03:10:23.696Z,20.80
2018-04-10T03:11:28.765Z,20.80
2018-04-10T03:12:33.569Z,20.80
2018-04-10T03:13:38.277Z,20.80
2018-04-10T03:14:43.181Z,20.80
2018-04-10T03:15:47.872Z,20.80
2018-04-10T03:16:52.615Z,20.80
2018-04-10T03:17:57.498Z,20.80
2018-04-10T03:19:02.208Z,20.80
2018-04-10T03:20:07.124Z,20.80
2018-04-10T03:21:11.866Z,20.80
2018-04-10T03:22:16.646Z,20.80
2018-04-10T03:23:21.260Z,20.80
2018-04-10T03:24:26.166Z,20.80
2018-04-10T03:25:30.913Z,20.80
2018-04-10T03:26:35.819Z,20.80
2018-04-10T03:27:40.565Z,20.80
2018-04-10T03:28:45.514Z,20.80
2018-04-10T03:29:50.313Z,20.80
2018-04-10T03:30:55.034Z,20.80
2018-04-10T03:31:59.790Z,20.80
2018-04-10T03:33:04.776Z,20.80
2018-04-10T03:34:09.499Z,20.80
2018-04-10T03:35:14.455Z,20.80
2018-04-10T03:36:19.432Z,20.80
2018-04-10T03:37:24.295Z,20.80
2018-04-10T03:38:29.045Z,20.80
2018-04-10T03:39:33.994Z,20.80
2018-04-10T03:40:38.921Z,20.80
2018-04-10T03:41:43.834Z,20.80
2018-04-10T03:42:48.584Z,20.80
2018-04-10T03:43:53.424Z,20.80
2018-04-10T03:44:58.296Z,20.80
2018-04-10T03:46:03.261Z,20.80
2018-04-10T03:47:08.023Z,20.80
2018-04-10T03:48:12.682Z,20.80
2018-04-10T03:49:17.649Z,20.80
2018-04-10T03:50:22.745Z,20.80
2018-04-10T03:51:27.734Z,20.80
2018-04-10T03:52:32.530Z,20.80
2018-04-10T03:53:37.323Z,20.80
2018-04-10T03:54:42.217Z,20.80
2018-04-10T03:55:47.076Z,20.80
2018-04-10T03:56:52.002Z,20.80
2018-04-10T03:57:56.922Z,20.90
2018-04-10T03:59:02.080Z,20.80
2018-04-10T04:00:07.076Z,20.80
2018-04-10T04:01:12.172Z,20.80
2018-04-10T04:02:16.921Z,20.80
2018-04-10T04:03:22.004Z,20.80
2018-04-10T04:04:27.056Z,20.80
2018-04-10T04:05:31.980Z,20.80
2018-04-10T04:06:36.801Z,20.80
2018-04-10T04:07:41.688Z,20.80
2018-04-10T04:08:46.480Z,20.80
2018-04-10T04:09:51.346Z,20.80
2018-04-10T04:10:56.039Z,20.80
2018-04-10T04:12:00.758Z,20.90
2018-04-10T04:13:05.708Z,20.90
2018-04-10T04:14:10.397Z,20.80
2018-04-10T04:15:15.239Z,20.90
2018-04-10T04:16:19.985Z,20.90
2018-04-10T04:17:24.806Z,20.90
2018-04-10T04:18:29.669Z,20.90
2018-04-10T04:19:34.791Z,20.90
2018-04-10T04:20:39.542Z,20.90
2018-04-10T04:21:44.171Z,20.90
2018-04-10T04:22:49.101Z,20.80
2018-04-10T04:23:53.772Z,20.90
2018-04-10T04:25:00.039Z,20.90
2018-04-10T04:26:04.945Z,20.90
2018-04-10T04:27:09.737Z,20.90
2018-04-10T04:28:14.315Z,20.90
2018-04-10T04:29:19.107Z,20.90
2018-04-10T04:30:23.892Z,20.90
2018-04-10T04:31:28.722Z,20.90
2018-04-10T04:32:33.566Z,20.90
2018-04-10T04:33:38.315Z,20.90
2018-04-10T04:34:43.111Z,20.90
2018-04-10T04:35:47.897Z,20.90
2018-04-10T04:36:52.777Z,20.90
2018-04-10T04:37:57.449Z,20.90
2018-04-10T04:39:02.370Z,20.90
2018-04-10T04:40:07.482Z,20.90
2018-04-10T04:41:12.347Z,20.90
2018-04-10T04:42:17.201Z,20.90
2018-04-10T04:43:22.102Z,20.90
2018-04-10T04:44:26.791Z,20.90
2018-04-10T04:45:31.673Z,20.90
2018-04-10T04:46:36.387Z,20.90
2018-04-10T04:47:41.343Z,20.90
2018-04-10T04:48:46.141Z,20.90
2018-04-10T04:49:51.095Z,20.90
2018-04-10T04:50:56.032Z,20.90
2018-04-10T04:52:00.865Z,20.90
2018-04-10T04:53:05.617Z,20.90
2018-04-10T04:54:10.559Z,20.90
2018-04-10T04:55:15.609Z,20.90
2018-04-10T04:56:20.749Z,20.90
2018-04-10T04:57:25.690Z,20.90
2018-04-10T04:58:30.671Z,20.90
2018-04-10T04:59:35.536Z,20.90
2018-04-10T05:00:40.314Z,20.90
2018-04-10T05:01:45.406Z,20.90
2018-04-10T05:02:50.328Z,20.90
2018-04-10T05:03:55.032Z,20.90
2018-04-10T05:04:59.953Z,20.90
2018-04-10T05:06:05.620Z,20.90
2018-04-10T05:07:10.465Z,20.90
2018-04-10T05:08:15.289Z,20.90
2018-04-10T05:09:20.300Z,20.90
2018-04-10T05:10:25.094Z,20.90
2018-04-10T05:11:29.774Z,20.90
2018-04-10T05:12:34.646Z,20.90
2018-04-10T05:13:40.339Z,20.90
2018-04-10T05:14:45.246Z,20.90
2018-04-10T05:15:50.081Z,20.90
2018-04-10T05:16:54.813Z,20.90
2018-04-10T05:17:59.732Z,20.80
2018-04-10T05:19:04.420Z,20.90
2018-04-10T05:20:09.113Z,20.90
2018-04-10T05:21:13.824Z,20.90
2018-04-10T05:22:19.236Z,20.80
2018-04-10T05:23:23.948Z,20.90
2018-04-10T05:24:28.591Z,20.90
2018-04-10T05:25:33.531Z,20.90
2018-04-10T05:26:38.571Z,20.90
2018-04-10T05:27:43.521Z,20.90
2018-04-10T05:28:48.135Z,20.90
2018-04-10T05:29:52.851Z,20.90
2018-04-10T05:30:57.551Z,20.90
2018-04-10T05:32:02.198Z,20.90
2018-04-10T05:33:06.900Z,20.90
2018-04-10T05:34:11.895Z,20.90
2018-04-10T05:35:17.116Z,20.90
2018-04-10T05:36:22.140Z,20.90
2018-04-10T05:37:27.564Z,20.90
2018-04-10T05:38:32.476Z,20.90
2018-04-10T05:39:37.032Z,20.90
2018-04-10T05:40:41.880Z,20.90
2018-04-10T05:41:46.539Z,20.90
2018-04-10T05:42:51.361Z,20.90
2018-04-10T05:43:56.175Z,20.90
2018-04-10T05:45:01.111Z,20.90
2018-04-10T05:46:06.102Z,20.80
2018-04-10T05:47:11.020Z,20.80
2018-04-10T05:48:15.742Z,20.90
2018-04-10T05:49:20.657Z,20.90
2018-04-10T05:50:25.568Z,20.90
2018-04-10T05:51:30.480Z,20.80
2018-04-10T05:52:35.184Z,20.80
2018-04-10T05:53:40.034Z,20.80
2018-04-10T05:54:44.802Z,20.80
2018-04-10T05:55:49.739Z,20.80
2018-04-10T05:56:54.797Z,20.80
2018-04-10T05:57:59.633Z,20.80
2018-04-10T05:59:04.651Z,20.80
2018-04-10T06:00:10.972Z,20.80
2018-04-10T06:01:15.899Z,20.90
2018-04-10T06:02:21.340Z,20.90
2018-04-10T06:03:26.358Z,20.90
2018-04-10T06:04:31.317Z,20.90
2018-04-10T06:05:36.219Z,20.90
2018-04-10T06:06:40.985Z,20.90
2018-04-10T06:07:45.691Z,20.90
2018-04-10T06:08:50.535Z,20.90
2018-04-10T06:09:55.667Z,20.90
2018-04-10T06:11:00.327Z,20.90
2018-04-10T06:12:05.329Z,20.90
2018-04-10T06:13:09.990Z,20.90
2018-04-10T06:14:14.677Z,20.90
2018-04-10T06:15:19.424Z,20.90
2018-04-10T06:16:24.066Z,20.90
2018-04-10T06:17:28.904Z,20.90
2018-04-10T06:18:33.807Z,20.90
2018-04-10T06:19:38.718Z,20.90
2018-04-10T06:20:43.509Z,20.90
2018-04-10T06:21:48.484Z,20.90
2018-04-10T06:22:53.310Z,20.90
2018-04-10T06:23:58.088Z,20.90
2018-04-10T06:25:02.983Z,20.90
2018-04-10T06:26:07.829Z,20.90
2018-04-10T06:27:12.720Z,20.90
2018-04-10T06:28:17.505Z,20.90
2018-04-10T06:29:22.299Z,20.90
2018-04-10T06:30:27.300Z,20.90
2018-04-10T06:31:32.395Z,20.90
2018-04-10T06:32:37.127Z,20.90
2018-04-10T06:33:42.027Z,20.90
2018-04-10T06:34:46.903Z,20.90
2018-04-10T06:35:51.774Z,20.90
2018-04-10T06:36:56.783Z,20.90
2018-04-10T06:38:01.516Z,20.90
2018-04-10T06:39:06.320Z,20.90
2018-04-10T06:40:11.125Z,20.90
2018-04-10T06:41:16.030Z,20.90
2018-04-10T06:42:20.747Z,20.90
2018-04-10T06:43:25.528Z,20.90
2018-04-10T06:44:30.534Z,20.90
2018-04-10T06:45:35.333Z,20.90
2018-04-10T06:46:40.178Z,20.90
2018-04-10T06:47:44.943Z,20.90
2018-04-10T06:48:49.838Z,20.90
2018-04-10T06:49:54.634Z,20.90
2018-04-10T06:50:59.897Z,20.90
2018-04-10T06:52:05.079Z,20.90
2018-04-10T06:53:10.119Z,20.90
2018-04-10T06:54:14.855Z,20.90
2018-04-10T06:55:19.871Z,20.90
2018-04-10T06:56:24.572Z,20.90
2018-04-10T06:57:29.558Z,20.90
2018-04-10T06:58:35.712Z,20.90
2018-04-10T06:59:40.432Z,20.90
2018-04-10T07:00:45.150Z,20.90
2018-04-10T07:01:49.983Z,20.90
2018-04-10T07:02:54.967Z,20.90
2018-04-10T07:03:59.879Z,20.90
2018-04-10T07:05:04.927Z,20.90
2018-04-10T07:06:09.981Z,20.90
2018-04-10T07:07:14.833Z,20.90
2018-04-10T07:08:20.318Z,20.90
2018-04-10T07:09:25.081Z,20.90
2018-04-10T07:10:30.218Z,20.90
2018-04-10T07:11:34.980Z,20.90
2018-04-10T07:12:39.981Z,20.90
2018-04-10T07:13:44.787Z,20.90
2018-04-10T07:14:49.622Z,20.90
2018-04-10T07:15:54.497Z,20.90
2018-04-10T07:16:59.451Z,20.90
2018-04-10T07:18:04.276Z,20.90
2018-04-10T07:19:09.094Z,20.90
2018-04-10T07:20:13.955Z,20.90
2018-04-10T07:21:18.758Z,20.90
2018-04-10T07:22:23.607Z,20.90
2018-04-10T07:23:28.572Z,20.90
2018-04-10T07:24:33.447Z,20.90
2018-04-10T07:25:38.472Z,20.90
2018-04-10T07:26:43.189Z,20.90
2018-04-10T07:27:48.047Z,20.90
2018-04-10T07:28:52.832Z,20.90
2018-04-10T07:29:57.610Z,20.90
2018-04-10T07:31:02.473Z,20.90
2018-04-10T07:32:07.158Z,20.90
2018-04-10T07:33:11.860Z,20.90
2018-04-10T07:34:16.649Z,20.90
2018-04-10T07:35:21.423Z,20.90
2018-04-10T07:36:26.068Z,20.90
2018-04-10T07:37:30.936Z,20.90
2018-04-10T07:38:35.753Z,20.90
2018-04-10T07:39:40.576Z,20.90
2018-04-10T07:40:45.247Z,20.90
2018-04-10T07:41:50.815Z,20.90
2018-04-10T07:42:55.621Z,20.90
2018-04-10T07:44:00.423Z,20.90
2018-04-10T07:45:05.454Z,20.90
2018-04-10T07:46:10.426Z,20.90
2018-04-10T07:47:15.276Z,21.00
2018-04-10T07:48:20.476Z,20.90
2018-04-10T07:49:25.560Z,21.00
2018-04-10T07:50:30.637Z,21.00
2018-04-10T07:51:46.436Z,21.00
2018-04-10T07:52:51.449Z,20.90
2018-04-10T07:53:56.231Z,20.90
2018-04-10T07:55:01.687Z,20.90
2018-04-10T07:56:06.369Z,20.90
2018-04-10T07:57:11.211Z,21.00
2018-04-10T07:58:16.338Z,20.90
2018-04-10T07:59:21.255Z,20.90
2018-04-10T08:00:26.150Z,20.90
2018-04-10T08:01:50.161Z,20.90
2018-04-10T08:02:55.525Z,20.90
2018-04-10T08:04:03.754Z,20.90
2018-04-10T08:05:08.470Z,20.90
2018-04-10T08:07:43.985Z,20.90
2018-04-10T08:08:48.842Z,20.90
2018-04-10T08:09:53.701Z,20.90
2018-04-10T08:10:58.643Z,20.90
2018-04-10T08:12:03.602Z,20.90
2018-04-10T08:13:08.672Z,21.00
2018-04-10T08:14:13.532Z,21.00
2018-04-10T08:15:18.521Z,20.90
2018-04-10T08:16:23.391Z,21.00
2018-04-10T08:17:28.213Z,21.00
2018-04-10T08:18:33.125Z,21.00
2018-04-10T08:19:37.880Z,21.00
2018-04-10T08:20:42.774Z,21.00
2018-04-10T08:21:47.905Z,21.00
2018-04-10T08:22:52.941Z,21.00
2018-04-10T08:23:57.967Z,21.00
2018-04-10T08:25:02.988Z,21.00
2018-04-10T08:26:07.944Z,21.00
2018-04-10T08:27:12.731Z,21.00
2018-04-10T08:28:17.417Z,20.90
2018-04-10T08:29:22.062Z,21.00
2018-04-10T08:30:27.030Z,21.00
2018-04-10T08:31:31.984Z,21.00
2018-04-10T08:32:36.832Z,21.00
2018-04-10T08:33:41.813Z,21.00
2018-04-10T08:34:46.679Z,21.00
2018-04-10T08:35:51.466Z,21.00
2018-04-10T08:36:56.288Z,21.00
2018-04-10T08:38:01.308Z,21.00
2018-04-10T08:39:06.198Z,21.00
2018-04-10T08:40:11.004Z,21.00
2018-04-10T08:41:15.854Z,21.00
2018-04-10T08:42:20.615Z,21.00
2018-04-10T08:43:25.593Z,21.00
2018-04-10T08:44:30.255Z,21.00
2018-04-10T08:45:35.013Z,21.00
2018-04-10T08:46:39.906Z,21.00
2018-04-10T08:49:39.681Z,21.00
2018-04-10T08:50:44.604Z,21.00
2018-04-10T08:51:49.441Z,21.00
2018-04-10T08:52:54.228Z,21.00
2018-04-10T08:53:59.078Z,21.00
2018-04-10T08:55:04.029Z,21.00
2018-04-10T08:56:08.906Z,21.00
2018-04-10T08:57:13.844Z,21.00
2018-04-10T08:58:18.614Z,21.00
2018-04-10T08:59:23.557Z,21.00
2018-04-10T09:00:28.435Z,21.00
2018-04-10T09:01:33.464Z,21.00
2018-04-10T09:02:38.368Z,21.00
2018-04-10T09:03:43.222Z,21.00
2018-04-10T09:04:48.213Z,21.00
2018-04-10T09:05:53.121Z,21.00
2018-04-10T09:06:57.973Z,21.00
2018-04-10T09:08:02.879Z,21.00
2018-04-10T09:09:07.788Z,21.00
2018-04-10T09:10:12.709Z,21.00
2018-04-10T09:11:17.663Z,21.00
2018-04-10T09:12:22.684Z,21.00
2018-04-10T09:13:27.522Z,21.00
2018-04-10T09:14:32.397Z,21.00
2018-04-10T09:15:37.262Z,21.00
2018-04-10T09:16:41.942Z,21.00
2018-04-10T09:17:46.671Z,21.00
2018-04-10T09:18:51.501Z,21.00
2018-04-10T09:19:56.570Z,21.00
2018-04-10T09:21:01.293Z,21.00
2018-04-10T09:22:05.917Z,21.00
2018-04-10T09:23:10.940Z,21.00
2018-04-10T09:24:15.583Z,21.00
2018-04-10T09:25:20.236Z,21.00
2018-04-10T09:26:24.960Z,21.00
2018-04-10T09:27:29.933Z,21.00
2018-04-10T09:28:34.806Z,21.00
2018-04-10T09:29:39.762Z,21.00
2018-04-10T09:30:44.576Z,21.00
2018-04-10T09:31:49.649Z,21.00
2018-04-10T09:32:54.540Z,21.00
2018-04-10T09:33:59.371Z,21.00
2018-04-10T09:35:04.252Z,21.00
2018-04-10T09:36:09.205Z,21.00
2018-04-10T09:37:14.408Z,21.00
2018-04-10T09:38:19.631Z,21.00
2018-04-10T09:39:24.624Z,21.00
2018-04-10T09:40:29.765Z,21.00
2018-04-10T09:41:34.874Z,21.00
2018-04-10T09:42:39.898Z,21.00
2018-04-10T09:43:45.093Z,21.00
2018-04-10T09:44:49.998Z,21.00
2018-04-10T09:45:54.952Z,21.10
2018-04-10T09:46:59.686Z,21.00
2018-04-10T09:48:04.474Z,21.00
2018-04-10T09:49:09.281Z,21.10
2018-04-10T09:50:14.054Z,21.00
2018-04-10T09:51:19.136Z,21.00
2018-04-10T09:52:24.234Z,21.10
2018-04-10T09:53:29.188Z,21.00
2018-04-10T09:54:34.013Z,21.10
2018-04-10T09:59:58.416Z,21.10
2018-04-10T10:01:03.517Z,21.10
2018-04-10T10:02:08.376Z,21.10
2018-04-10T10:03:13.367Z,21.10
2018-04-10T10:04:18.266Z,21.10
2018-04-10T10:05:23.080Z,21.10
2018-04-10T10:06:28.026Z,21.10
2018-04-10T10:07:32.970Z,21.00
2018-04-10T10:08:37.719Z,21.00
2018-04-10T10:09:42.770Z,21.10
2018-04-10T10:10:47.721Z,21.10
2018-04-10T10:11:52.965Z,21.10
2018-04-10T10:12:58.036Z,21.10
2018-04-10T10:14:03.101Z,21.00
2018-04-10T10:15:07.873Z,21.10
2018-04-10T10:16:12.758Z,21.10
2018-04-10T10:17:17.721Z,21.10
2018-04-10T10:18:22.499Z,21.10
2018-04-10T10:19:27.451Z,21.10
2018-04-10T10:20:32.312Z,21.10
2018-04-10T10:21:37.260Z,21.10
2018-04-10T10:22:42.260Z,21.10
2018-04-10T10:23:47.225Z,21.10
2018-04-10T10:24:52.118Z,21.10
2018-04-10T10:25:56.968Z,21.10
2018-04-10T10:27:01.901Z,21.10
2018-04-10T10:28:06.964Z,21.10
2018-04-10T10:29:11.827Z,21.10
2018-04-10T10:30:16.647Z,21.10
2018-04-10T10:31:21.682Z,21.10
2018-04-10T10:32:26.660Z,21.10
2018-04-10T10:33:31.583Z,21.10
2018-04-10T10:34:36.441Z,21.10
2018-04-10T10:35:41.328Z,21.10
2018-04-10T10:36:46.317Z,21.10
2018-04-10T10:37:51.238Z,21.10
2018-04-10T10:38:56.108Z,21.10
2018-04-10T10:40:00.954Z,21.10
2018-04-10T10:41:05.663Z,21.10
2018-04-10T10:42:10.687Z,21.10
2018-04-10T10:43:15.692Z,21.10
2018-04-10T10:44:20.632Z,21.10
2018-04-10T10:45:25.758Z,21.10
2018-04-10T10:46:30.576Z,21.10
2018-04-10T10:47:35.528Z,21.10
2018-04-10T10:48:40.318Z,21.10
2018-04-10T10:49:45.314Z,21.10
2018-04-10T10:50:50.442Z,21.10
2018-04-10T10:51:55.428Z,21.10
2018-04-10T10:53:00.237Z,21.10
2018-04-10T10:54:05.222Z,21.10
2018-04-10T10:55:10.181Z,21.10
2018-04-10T10:56:15.532Z,21.10
2018-04-10T10:57:20.325Z,21.10
2018-04-10T10:58:25.132Z,21.10
2018-04-10T10:59:30.025Z,21.10
2018-04-10T11:00:34.906Z,21.10
2018-04-10T11:01:39.831Z,21.10
2018-04-10T11:02:44.873Z,21.10
2018-04-10T11:03:49.789Z,21.10
2018-04-10T11:04:54.711Z,21.10
2018-04-10T11:05:59.575Z,21.10
2018-04-10T11:07:04.304Z,21.10
2018-04-10T11:08:09.214Z,21.10
2018-04-10T11:09:14.266Z,21.10
2018-04-10T11:10:19.190Z,21.10
2018-04-10T11:11:23.937Z,21.10
2018-04-10T11:12:28.728Z,21.10
2018-04-10T11:13:33.589Z,21.10
2018-04-10T11:14:38.531Z,21.10
2018-04-10T11:15:43.216Z,21.10
2018-04-10T11:16:47.958Z,21.10
2018-04-10T11:17:52.755Z,21.10
2018-04-10T11:18:57.755Z,21.10
2018-04-10T11:20:02.703Z,21.10
2018-04-10T11:21:07.506Z,21.10
2018-04-10T11:22:12.552Z,21.10
2018-04-10T11:23:17.235Z,21.10
2018-04-10T11:24:22.035Z,21.10
2018-04-10T11:25:26.742Z,21.10
2018-04-10T11:26:31.561Z,21.10
2018-04-10T11:27:36.545Z,21.10
2018-04-10T11:28:41.417Z,21.10
2018-04-10T11:29:46.235Z,21.10
2018-04-10T11:30:51.058Z,21.10
2018-04-10T11:31:56.122Z,21.10
2018-04-10T11:33:00.740Z,21.10
2018-04-10T11:34:05.818Z,21.20
2018-04-10T11:35:10.545Z,21.20
2018-04-10T11:36:15.510Z,21.20
2018-04-10T11:37:20.581Z,21.20
2018-04-10T11:38:25.632Z,21.20
2018-04-10T11:39:30.585Z,21.20
2018-04-10T11:40:35.281Z,21.20
2018-04-10T11:41:40.141Z,21.20
2018-04-10T11:42:45.174Z,21.20
2018-04-10T11:43:50.169Z,21.20
2018-04-10T11:44:54.989Z,21.20
2018-04-10T11:45:59.994Z,21.20
2018-04-10T11:47:04.630Z,21.20
2018-04-10T11:48:09.659Z,21.20
2018-04-10T11:49:14.338Z,21.20
2018-04-10T11:50:19.275Z,21.20
2018-04-10T11:51:23.920Z,21.10
2018-04-10T11:52:28.930Z,21.10
2018-04-10T11:53:33.838Z,21.20
2018-04-10T11:54:38.598Z,21.10
2018-04-10T11:55:43.350Z,21.10
2018-04-10T11:56:48.098Z,21.10
2018-04-10T11:57:55.800Z,21.20
2018-04-10T11:59:00.546Z,21.20
2018-04-10T12:00:05.429Z,21.20
2018-04-10T12:01:10.189Z,21.20
2018-04-10T12:02:14.829Z,21.20
2018-04-10T12:03:19.656Z,21.20
2018-04-10T12:04:24.646Z,21.20
2018-04-10T12:05:29.483Z,21.20
2018-04-10T12:06:34.932Z,21.20
2018-04-10T12:07:39.860Z,21.20
2018-04-10T12:08:44.637Z,21.20
2018-04-10T12:09:49.517Z,21.20
2018-04-10T12:10:54.662Z,21.20
2018-04-10T12:11:59.661Z,21.20
2018-04-10T12:13:04.694Z,21.20
2018-04-10T12:14:09.533Z,21.20
2018-04-10T12:15:14.334Z,21.20
2018-04-10T12:16:19.231Z,21.20
2018-04-10T12:17:23.990Z,21.20
2018-04-10T12:18:28.833Z,21.20
2018-04-10T12:19:33.824Z,21.20
2018-04-10T12:20:38.827Z,21.20
2018-04-10T12:21:43.570Z,21.20
2018-04-10T12:22:48.589Z,21.20
2018-04-10T12:23:53.457Z,21.20
2018-04-10T12:24:58.454Z,21.20
2018-04-10T12:26:03.319Z,21.20
2018-04-10T12:27:08.137Z,21.20
2018-04-10T12:28:13.068Z,21.20
2018-04-10T12:29:18.363Z,21.20
2018-04-10T12:30:23.183Z,21.20
2018-04-10T12:31:27.785Z,21.20
2018-04-10T12:32:32.944Z,21.20
2018-04-10T12:33:37.629Z,21.20
2018-04-10T12:34:42.561Z,21.20
2018-04-10T12:35:47.319Z,21.20
2018-04-10T12:36:52.334Z,21.20
2018-04-10T12:37:57.051Z,21.20
2018-04-10T12:39:02.096Z,21.20
2018-04-10T12:40:07.022Z,21.20
2018-04-10T12:41:11.949Z,21.20
2018-04-10T12:42:16.939Z,21.20
2018-04-10T12:43:21.783Z,21.10
2018-04-10T12:44:26.773Z,21.10
2018-04-10T12:45:31.526Z,21.10
2018-04-10T12:46:36.568Z,21.10
2018-04-10T12:47:41.255Z,21.10
2018-04-10T12:48:46.267Z,21.10
2018-04-10T12:49:51.027Z,21.10
2018-04-10T12:50:55.842Z,21.10
2018-04-10T12:52:00.707Z,21.10
2018-04-10T12:53:05.641Z,21.10
2018-04-10T12:54:10.333Z,21.10
2018-04-10T12:55:15.421Z,21.10
2018-04-10T12:56:20.116Z,21.10
2018-04-10T12:57:24.936Z,21.10
2018-04-10T12:58:29.729Z,21.10
2018-04-10T12:59:34.834Z,21.10
2018-04-10T13:00:39.715Z,21.10
2018-04-10T13:01:44.595Z,21.10
2018-04-10T13:02:49.411Z,21.10
2018-04-10T13:03:54.318Z,21.10
2018-04-10T13:04:59.421Z,21.10
2018-04-10T13:06:04.403Z,21.10
2018-04-10T13:07:09.063Z,21.10
2018-04-10T13:08:14.030Z,21.10
2018-04-10T13:09:18.879Z,21.00
2018-04-10T13:10:23.806Z,21.10
2018-04-10T13:11:28.705Z,21.00
2018-04-10T13:12:33.486Z,21.10
2018-04-10T13:13:38.285Z,21.10
2018-04-10T13:14:43.301Z,21.10
2018-04-10T13:15:48.279Z,21.10
2018-04-10T13:16:53.081Z,21.10
2018-04-10T13:17:57.994Z,21.10
2018-04-10T13:19:02.812Z,21.10
2018-04-10T13:20:07.661Z,21.10
2018-04-10T13:21:12.391Z,21.10
2018-04-10T13:22:17.132Z,21.10
2018-04-10T13:23:21.991Z,21.10
2018-04-10T13:24:27.217Z,21.10
2018-04-10T13:25:32.312Z,21.10
2018-04-10T13:26:36.944Z,21.10
2018-04-10T13:27:41.540Z,21.10
2018-04-10T13:28:46.509Z,21.20
2018-04-10T13:29:51.532Z,21.20
2018-04-10T13:30:56.289Z,21.20
2018-04-10T13:32:00.951Z,21.20
2018-04-10T13:33:06.005Z,21.20
2018-04-10T13:34:10.562Z,21.30
2018-04-10T13:35:15.656Z,21.30
2018-04-10T13:36:20.508Z,21.30
2018-04-10T13:37:25.446Z,21.30
2018-04-10T13:38:30.370Z,21.30
2018-04-10T13:39:35.132Z,21.30
2018-04-10T13:40:39.861Z,21.30
2018-04-10T13:41:44.587Z,21.30
2018-04-10T13:42:49.601Z,21.40
2018-04-10T13:43:54.563Z,21.40
2018-04-10T13:44:59.244Z,21.40
2018-04-10T13:46:04.071Z,21.40
2018-04-10T13:47:08.947Z,21.40
2018-04-10T13:48:14.023Z,21.40
2018-04-10T13:49:18.978Z,21.40
2018-04-10T13:50:23.812Z,21.40
2018-04-10T13:51:28.820Z,21.40
2018-04-10T13:52:33.695Z,21.40
2018-04-10T13:53:38.553Z,21.40
2018-04-10T13:54:44.258Z,21.40
2018-04-10T13:55:50.054Z,21.40
2018-04-10T13:56:54.884Z,21.40
2018-04-10T13:57:59.787Z,21.40
2018-04-10T13:59:04.750Z,21.40
2018-04-10T14:00:09.645Z,21.40
2018-04-10T14:01:14.466Z,21.40
2018-04-10T14:02:19.429Z,21.40
2018-04-10T14:03:24.492Z,21.40