createdAt,value
2019-03-23T00:00:11.535Z,8.47
2019-03-23T00:02:40.477Z,8.20
2019-03-23T00:05:09.251Z,8.23
2019-03-23T00:07:38.062Z,8.43
2019-03-23T00:10:07.748Z,7.60
2019-03-23T00:12:36.743Z,8.03
2019-03-23T00:15:10.538Z,8.63
2019-03-23T00:17:39.419Z,8.53
2019-03-23T00:20:08.476Z,7.93
2019-03-23T00:22:37.313Z,8.53
2019-03-23T00:25:06.715Z,8.63
2019-03-23T00:27:35.687Z,8.63
2019-03-23T00:30:10.626Z,10.13
2019-03-23T00:32:39.452Z,10.30
2019-03-23T00:35:08.943Z,9.37
2019-03-23T00:37:37.759Z,9.03
2019-03-23T00:40:07.956Z,9.30
2019-03-23T00:42:36.850Z,8.83
2019-03-23T00:45:07.847Z,9.23
2019-03-23T00:47:36.734Z,9.43
2019-03-23T00:50:07.025Z,9.43
2019-03-23T00:52:35.917Z,9.30
2019-03-23T00:55:06.956Z,8.60
2019-03-23T00:57:35.840Z,8.13
2019-03-23T01:00:07.787Z,8.97
2019-03-23T01:02:36.739Z,8.13
2019-03-23T01:05:08.243Z,8.80
2019-03-23T01:07:37.203Z,8.27
2019-03-23T01:10:11.117Z,8.53
2019-03-23T01:12:40.217Z,8.90
2019-03-23T01:15:12.158Z,8.80
2019-03-23T01:17:41.048Z,9.83
2019-03-23T01:20:14.057Z,9.33
2019-03-23T01:22:42.542Z,9.77
2019-03-23T01:25:12.309Z,7.93
2019-03-23T01:27:41.213Z,8.87
2019-03-23T01:30:14.472Z,9.23
2019-03-23T01:32:43.353Z,9.00
2019-03-23T01:35:12.410Z,8.50
2019-03-23T01:37:41.211Z,8.90
2019-03-23T01:40:10.297Z,8.87
2019-03-23T01:42:39.066Z,8.50
2019-03-23T01:45:13.837Z,8.53
2019-03-23T01:47:42.632Z,9.03
2019-03-23T01:50:12.676Z,8.87
2019-03-23T01:52:41.697Z,7.87
2019-03-23T01:55:10.390Z,9.33
2019-03-23T01:57:39.290Z,8.73
2019-03-23T02:00:13.101Z,9.73
2019-03-23T02:02:42.057Z,9.27
2019-03-23T02:05:11.359Z,9.00
2019-03-23T02:07:40.183Z,9.33
2019-03-23T02:10:10.881Z,8.80
2019-03-23T02:12:39.863Z,8.63
2019-03-23T02:15:10.833Z,10.10
2019-03-23T02:17:39.394Z,9.90
2019-03-23T02:20:10.726Z,8.93
2019-03-23T02:22:39.745Z,9.07
2019-03-23T02:25:09.897Z,8.13
2019-03-23T02:27:38.765Z,9.67
2019-03-23T02:30:11.847Z,10.33
2019-03-23T02:32:40.659Z,9.00
2019-03-23T02:35:09.758Z,9.53
2019-03-23T02:37:38.799Z,9.07
2019-03-23T02:40:09.728Z,9.87
2019-03-23T02:42:38.664Z,8.90
2019-03-23T02:45:12.210Z,9.40
2019-03-23T02:47:40.832Z,10.30
2019-03-23T02:50:10.666Z,9.43
2019-03-23T02:52:42.228Z,10.70
2019-03-23T02:55:11.698Z,9.07
2019-03-23T02:57:40.597Z,8.40
2019-03-23T03:00:12.304Z,9.37
2019-03-23T03:02:41.191Z,8.97
2019-03-23T03:05:10.150Z,9.00
2019-03-23T03:07:42.653Z,8.67
2019-03-23T03:10:11.919Z,8.50
2019-03-23T03:12:40.777Z,8.80
2019-03-23T03:15:10.325Z,7.97
2019-03-23T03:17:39.154Z,8.23
2019-03-23T03:20:09.571Z,8.63
2019-03-23T03:22:38.429Z,9.83
2019-03-23T03:25:07.732Z,9.30
2019-03-23T03:27:36.670Z,9.97
2019-03-23T03:30:08.605Z,9.70
2019-03-23T03:32:37.446Z,9.23
2019-03-23T03:35:07.008Z,9.93
2019-03-23T03:37:35.828Z,9.97
2019-03-23T03:40:07.030Z,9.37
2019-03-23T03:42:35.794Z,9.57
2019-03-23T03:45:09.681Z,9.77
2019-03-23T03:47:41.325Z,10.27
2019-03-23T03:50:10.579Z,11.27
2019-03-23T03:52:39.414Z,10.00
2019-03-23T03:55:08.622Z,9.30
2019-03-23T03:57:37.459Z,10.17
2019-03-23T04:00:07.928Z,8.97
2019-03-23T04:02:37.061Z,11.10
2019-03-23T04:05:07.163Z,9.77
2019-03-23T04:07:35.962Z,10.20
2019-03-23T04:10:06.766Z,10.07
2019-03-23T04:12:35.653Z,9.33
2019-03-23T04:15:07.020Z,10.33
2019-03-23T04:17:35.890Z,10.13
2019-03-23T04:20:09.305Z,10.90
2019-03-23T04:22:37.747Z,10.87
2019-03-23T04:25:07.862Z,9.93
2019-03-23T04:27:36.421Z,11.13
2019-03-23T04:30:07.764Z,11.37
2019-03-23T04:32:36.594Z,10.63
2019-03-23T04:35:07.583Z,10.03
2019-03-23T04:37:36.545Z,13.38
2019-03-23T04:40:08.771Z,11.73
2019-03-23T04:42:37.708Z,10.80
2019-03-23T04:45:09.246Z,10.57
2019-03-23T04:47:38.266Z,10.40
2019-03-23T04:50:09.826Z,10.00
2019-03-23T04:52:38.644Z,10.30
2019-03-23T04:55:12.178Z,10.43
2019-03-23T04:57:42.134Z,10.40
2019-03-23T05:00:16.439Z,11.47
2019-03-23T05:02:45.211Z,12.03
2019-03-23T05:05:13.915Z,10.60
2019-03-23T05:07:42.635Z,10.73
2019-03-23T05:10:12.308Z,11.00
2019-03-23T05:12:40.892Z,10.63
2019-03-23T05:15:09.833Z,9.60
2019-03-23T05:17:38.544Z,10.90
2019-03-23T05:20:09.543Z,10.47
2019-03-23T05:22:38.372Z,10.87
2019-03-23T05:25:09.021Z,10.10
2019-03-23T05:27:37.793Z,11.43
2019-03-23T05:30:08.325Z,11.23
2019-03-23T05:32:37.213Z,10.73
2019-03-23T05:35:07.862Z,10.33
2019-03-23T05:37:36.637Z,10.70
2019-03-23T05:40:07.112Z,10.43
2019-03-23T05:42:41.215Z,11.47
2019-03-23T05:45:09.970Z,11.50
2019-03-23T05:47:42.289Z,11.10
2019-03-23T05:50:11.150Z,11.67
2019-03-23T05:52:39.976Z,12.03
2019-03-23T05:55:08.955Z,13.13
2019-03-23T05:57:37.791Z,12.63
2019-03-23T06:00:07.983Z,11.67
2019-03-23T06:02:36.763Z,11.47
2019-03-23T06:05:06.933Z,11.40
2019-03-23T06:07:35.817Z,12.00
2019-03-23T06:10:06.650Z,12.83
2019-03-23T06:12:35.455Z,11.07
2019-03-23T06:15:05.663Z,11.23
2019-03-23T06:17:34.465Z,11.27
2019-03-23T06:20:04.731Z,11.37
2019-03-23T06:22:33.893Z,11.83
2019-03-23T06:25:02.745Z,11.77
2019-03-23T06:27:58.944Z,10.63
2019-03-23T06:30:27.763Z,9.97
2019-03-23T06:33:10.616Z,9.97
2019-03-23T06:35:43.705Z,10.27
2019-03-23T06:38:11.963Z,9.33
2019-03-23T06:40:40.757Z,10.30
2019-03-23T06:43:12.784Z,10.50
2019-03-23T06:47:37.158Z,10.87
2019-03-23T06:49:06.794Z,10.30
2019-03-23T06:51:47.131Z,9.33
2019-03-23T06:54:27.654Z,11.53
2019-03-23T06:56:57.817Z,10.47
2019-03-23T06:59:29.163Z,11.27
2019-03-23T07:01:58.274Z,11.30
2019-03-23T07:04:27.138Z,12.03
2019-03-23T07:07:03.529Z,10.97
2019-03-23T07:12:48.645Z,13.83
2019-03-23T07:15:20.225Z,12.40
2019-03-23T07:17:48.573Z,13.10
2019-03-23T07:20:17.359Z,13.10
2019-03-23T07:22:46.247Z,13.17
2019-03-23T07:25:14.734Z,12.90
2019-03-23T07:27:43.448Z,14.17
2019-03-23T07:30:18.722Z,13.53
2019-03-23T07:32:47.449Z,13.67
2019-03-23T07:35:16.728Z,14.33
2019-03-23T07:37:45.535Z,15.23
2019-03-23T07:40:14.536Z,13.73
2019-03-23T07:42:43.315Z,14.30
2019-03-23T07:45:13.949Z,16.00
2019-03-23T07:47:42.746Z,15.47
2019-03-23T07:50:13.264Z,15.30
2019-03-23T07:52:41.756Z,15.87
2019-03-23T07:55:15.037Z,16.67
2019-03-23T07:57:44.022Z,17.97
2019-03-23T08:00:20.405Z,18.40
2019-03-23T08:02:49.471Z,18.03
2019-03-23T08:05:17.972Z,17.60
2019-03-23T08:07:46.763Z,17.90
2019-03-23T08:10:27.470Z,18.97
2019-03-23T08:12:56.320Z,19.00
2019-03-23T08:15:25.111Z,20.77
2019-03-23T08:17:53.533Z,20.73
2019-03-23T08:20:28.830Z,20.17
2019-03-23T08:22:57.773Z,20.57
2019-03-23T08:25:26.670Z,19.30
2019-03-23T08:27:55.521Z,21.10
2019-03-23T08:30:24.403Z,22.80
2019-03-23T08:32:53.264Z,22.43
2019-03-23T08:35:22.113Z,25.43
2019-03-23T08:37:51.006Z,25.93
2019-03-23T08:40:19.893Z,26.00
2019-03-23T08:42:48.551Z,25.67
2019-03-23T08:45:17.192Z,25.77
2019-03-23T08:47:46.116Z,28.30
2019-03-23T08:50:19.397Z,25.33
2019-03-23T08:52:48.210Z,27.33
2019-03-23T08:55:23.649Z,27.10
2019-03-23T08:57:52.253Z,27.47
2019-03-23T09:00:21.138Z,26.93
2019-03-23T09:02:50.000Z,26.45
2019-03-23T09:05:19.526Z,28.30
2019-03-23T09:07:48.356Z,28.00
2019-03-23T09:10:17.142Z,28.38
2019-03-23T09:12:47.836Z,27.53
2019-03-23T09:15:16.740Z,26.42
2019-03-23T09:17:45.559Z,28.20
2019-03-23T09:20:14.630Z,27.73
2019-03-23T09:22:43.170Z,28.23
2019-03-23T09:25:12.055Z,29.83
2019-03-23T09:27:43.954Z,29.60
2019-03-23T09:30:14.309Z,29.40
2019-03-23T09:32:52.481Z,30.30
2019-03-23T09:35:21.384Z,28.73
2019-03-23T09:37:50.293Z,28.55
2019-03-23T10:59:41.343Z,27.52
2019-03-23T11:31:46.734Z,27.20
2019-03-23T11:38:41.635Z,27.07
2019-03-23T11:41:10.432Z,24.00
2019-03-23T11:43:39.220Z,23.90
2019-03-23T11:46:08.006Z,23.90
2019-03-23T11:48:36.804Z,25.20
2019-03-23T11:51:05.601Z,25.82
2019-03-23T11:53:34.374Z,24.98
2019-03-23T11:56:02.875Z,25.62
2019-03-23T12:11:26.826Z,24.77
2019-03-23T13:13:52.419Z,26.30
2019-03-23T13:53:52.686Z,28.57
2019-03-23T13:56:21.498Z,28.00
2019-03-23T13:58:50.349Z,27.75
2019-03-23T14:01:19.179Z,26.95
2019-03-23T14:03:47.921Z,26.85
2019-03-23T14:06:16.734Z,26.62
2019-03-23T14:08:45.580Z,27.00
2019-03-23T14:11:14.130Z,26.95
2019-03-23T14:13:42.884Z,26.80
2019-03-23T14:16:11.471Z,26.05
2019-03-23T14:18:40.549Z,26.50
2019-03-23T14:21:09.380Z,27.85
2019-03-23T14:23:38.205Z,27.95
2019-03-23T14:26:06.986Z,29.45
2019-03-23T14:28:35.498Z,26.75
2019-03-23T14:31:04.236Z,29.48
2019-03-23T14:33:33.098Z,28.67
2019-03-23T14:36:01.936Z,30.00
2019-03-23T14:38:30.846Z,28.77
2019-03-23T14:40:59.355Z,29.02
2019-03-23T14:43:28.216Z,28.62
2019-03-23T14:45:56.859Z,28.23
2019-03-23T14:48:25.396Z,29.32
2019-03-23T14:50:53.935Z,29.75
2019-03-23T14:53:22.555Z,28.32
2019-03-23T14:55:51.063Z,29.25
2019-03-23T14:58:19.849Z,29.52
2019-03-23T15:00:48.420Z,30.15
2019-03-23T15:03:16.983Z,29.42
2019-03-23T15:05:45.497Z,30.75
2019-03-23T15:08:14.016Z,27.98
2019-03-23T15:11:05.654Z,28.67
2019-03-23T15:13:42.899Z,26.75
2019-03-23T15:16:24.809Z,28.60
2019-03-23T15:18:53.717Z,27.58
2019-03-23T15:21:23.169Z,28.77
2019-03-23T15:23:52.022Z,30.17
2019-03-23T15:26:20.871Z,29.23
2019-03-23T15:28:49.674Z,27.75
2019-03-23T15:31:18.132Z,29.60
2019-03-23T16:04:25.506Z,27.52
2019-03-23T16:06:54.443Z,28.42
2019-03-23T16:09:36.235Z,26.75
2019-03-23T16:12:05.059Z,27.48
2019-03-23T16:14:33.768Z,28.87
2019-03-23T16:17:02.569Z,29.80
2019-03-23T16:19:31.312Z,27.73
2019-03-23T16:22:00.957Z,29.05
2019-03-23T16:24:29.688Z,30.20
2019-03-23T16:26:58.397Z,30.20
2019-03-23T16:29:27.097Z,27.82
2019-03-23T16:31:55.829Z,28.05
2019-03-23T16:34:24.524Z,27.80
2019-03-23T16:36:53.222Z,28.38
2019-03-23T16:39:24.605Z,29.45
2019-03-23T16:41:53.323Z,28.47
2019-03-23T16:44:22.025Z,28.10
2019-03-23T16:46:50.774Z,27.23
2019-03-23T16:49:19.468Z,26.43
2019-03-23T16:51:47.895Z,25.93
2019-03-23T16:54:16.631Z,28.33
2019-03-23T16:56:45.336Z,28.40
2019-03-23T16:59:14.034Z,25.93
2019-03-23T17:01:42.760Z,26.25
2019-03-23T17:04:11.475Z,26.30
2019-03-23T17:06:46.320Z,26.62
2019-03-23T17:09:10.312Z,25.10
2019-03-23T17:11:38.748Z,26.37
2019-03-23T17:14:07.471Z,25.47
2019-03-23T17:16:36.247Z,25.80
2019-03-23T17:19:05.512Z,25.33
2019-03-23T17:21:34.615Z,24.73
2019-03-23T17:24:05.027Z,24.30
2019-03-23T17:26:33.889Z,26.20
2019-03-23T17:29:03.220Z,27.97
2019-03-23T17:31:32.121Z,26.43
2019-03-23T17:34:00.703Z,24.90
2019-03-23T17:36:29.614Z,24.80
2019-03-23T17:38:58.471Z,18.83
2019-03-23T17:41:27.032Z,15.60
2019-03-23T17:43:55.619Z,17.53
2019-03-23T17:46:24.449Z,21.70
2019-03-23T17:48:52.949Z,23.83
2019-03-23T17:51:21.529Z,22.77
2019-03-23T17:53:58.246Z,21.97
2019-03-23T17:56:20.625Z,21.13
2019-03-23T17:58:49.458Z,25.20
2019-03-23T18:01:19.568Z,23.43
2019-03-23T18:03:48.397Z,22.43
2019-03-23T18:06:17.291Z,25.02
2019-03-23T18:08:45.988Z,24.57
2019-03-23T18:11:15.353Z,21.97
2019-03-23T18:13:44.171Z,23.83
2019-03-23T18:16:13.043Z,20.37
2019-03-23T18:18:41.827Z,18.37
2019-03-23T18:21:10.735Z,16.23
2019-03-23T18:23:39.678Z,14.73
2019-03-23T18:26:08.836Z,16.97
2019-03-23T18:28:37.671Z,14.90
2019-03-23T18:31:06.303Z,15.10
2019-03-23T18:33:35.213Z,17.03
2019-03-23T18:36:04.135Z,15.57
2019-03-23T18:38:33.066Z,15.73
2019-03-23T18:41:02.040Z,18.13
2019-03-23T18:43:30.793Z,19.53
2019-03-23T18:45:59.290Z,20.03
2019-03-23T18:48:28.075Z,19.27
2019-03-23T18:50:57.051Z,16.87
2019-03-23T18:53:25.980Z,15.63
2019-03-23T18:55:54.796Z,13.97
2019-03-23T18:58:23.609Z,14.60
2019-03-23T19:00:52.464Z,14.57
2019-03-23T19:03:21.285Z,15.93
2019-03-23T19:05:50.191Z,15.53
2019-03-23T19:08:18.990Z,16.77
2019-03-23T19:10:47.780Z,17.70
2019-03-23T19:13:16.389Z,17.13
2019-03-23T19:15:45.319Z,16.60
2019-03-23T19:18:14.130Z,16.03
2019-03-23T19:20:42.801Z,15.40
2019-03-23T19:23:11.682Z,15.83
2019-03-23T19:25:40.529Z,15.87
2019-03-23T19:28:09.315Z,15.60
2019-03-23T19:30:38.277Z,16.40
2019-03-23T19:33:06.899Z,15.60
2019-03-23T19:35:35.491Z,17.00
2019-03-23T19:38:04.428Z,15.60
2019-03-23T19:40:33.306Z,15.93
2019-03-23T19:43:02.218Z,15.03
2019-03-23T19:45:31.067Z,15.80
2019-03-23T19:47:59.922Z,22.90
2019-03-23T19:50:28.737Z,27.67
2019-03-23T19:52:57.622Z,24.70
2019-03-23T19:55:26.070Z,21.30
2019-03-23T19:57:54.993Z,19.37
2019-03-23T20:00:24.030Z,18.80
2019-03-23T20:02:52.818Z,20.53
2019-03-23T20:05:21.701Z,20.93
2019-03-23T20:07:50.522Z,19.57
2019-03-23T20:10:19.156Z,21.23
2019-03-23T20:12:48.016Z,21.60
2019-03-23T20:15:16.938Z,20.47
2019-03-23T20:17:45.736Z,19.53
2019-03-23T20:20:14.858Z,21.97
2019-03-23T20:22:43.646Z,23.17
2019-03-23T20:25:12.769Z,22.73
2019-03-23T20:27:41.597Z,22.10
2019-03-23T20:30:12.988Z,21.63
2019-03-23T20:32:41.833Z,21.80
2019-03-23T20:35:11.167Z,22.17
2019-03-23T20:37:41.211Z,22.30
2019-03-23T20:40:10.638Z,21.77
2019-03-23T20:42:39.535Z,21.40
2019-03-23T20:45:09.728Z,24.43
2019-03-23T20:47:40.790Z,23.43
2019-03-23T20:50:10.595Z,22.47
2019-03-23T20:52:40.299Z,23.90
2019-03-23T20:55:26.513Z,22.63
2019-03-23T20:57:55.621Z,23.17
2019-03-23T21:00:24.427Z,22.33
2019-03-23T21:02:53.409Z,25.27
2019-03-23T21:05:33.032Z,22.87
2019-03-23T21:07:52.873Z,22.33
2019-03-23T21:10:21.518Z,20.57
2019-03-23T21:12:50.461Z,21.97
2019-03-23T21:15:19.342Z,21.90
2019-03-23T21:17:51.458Z,21.93
2019-03-23T21:20:18.765Z,22.47
2019-03-23T21:22:47.429Z,23.97
2019-03-23T21:25:16.397Z,23.63
2019-03-23T21:27:45.055Z,24.10
2019-03-23T21:30:15.943Z,24.53
2019-03-23T21:32:44.733Z,24.37
2019-03-23T21:35:15.669Z,23.40
2019-03-23T21:37:44.141Z,28.40
2019-03-23T21:40:13.233Z,28.17
2019-03-23T21:42:41.784Z,26.30
2019-03-23T21:45:11.231Z,27.47
2019-03-23T21:47:40.053Z,27.43
2019-03-23T21:50:09.150Z,28.17
2019-03-23T21:52:38.001Z,30.80
2019-03-23T21:55:07.133Z,27.10
2019-03-23T21:57:36.340Z,26.07
2019-03-23T22:00:06.938Z,26.07
2019-03-23T22:02:35.852Z,25.40
2019-03-23T22:05:06.422Z,24.97
2019-03-23T22:07:35.541Z,25.07
2019-03-23T22:10:07.437Z,24.77
2019-03-23T22:12:36.583Z,27.90
2019-03-23T22:15:08.421Z,24.80
2019-03-23T22:17:37.032Z,25.93
2019-03-23T22:20:08.085Z,25.57
2019-03-23T22:22:37.037Z,27.50
2019-03-23T22:25:07.383Z,27.80
2019-03-23T22:27:36.952Z,25.70
2019-03-23T22:30:16.093Z,26.00
2019-03-23T22:32:44.903Z,25.87
2019-03-23T22:35:13.933Z,26.80
2019-03-23T22:37:42.771Z,25.73
2019-03-23T22:40:12.185Z,27.67
2019-03-23T22:42:41.531Z,28.23
2019-03-23T22:45:10.850Z,25.60
2019-03-23T22:47:39.631Z,28.27
2019-03-23T22:50:10.554Z,26.70
2019-03-23T22:52:39.513Z,25.57
2019-03-23T22:55:08.743Z,26.10
2019-03-23T22:57:37.602Z,25.63
2019-03-23T23:00:13.471Z,25.20
2019-03-23T23:02:42.336Z,25.47
2019-03-23T23:05:10.913Z,25.10
2019-03-23T23:07:39.806Z,26.90
2019-03-23T23:10:09.152Z,27.13
2019-03-23T23:12:38.067Z,27.10
2019-03-23T23:15:08.683Z,26.97
2019-03-23T23:17:37.565Z,27.10
2019-03-23T23:20:07.950Z,26.40
2019-03-23T23:22:36.797Z,25.33
2019-03-23T23:25:07.190Z,26.47
2019-03-23T23:27:36.314Z,27.63
2019-03-23T23:30:08.042Z,25.97
2019-03-23T23:32:37.003Z,26.27
2019-03-23T23:35:09.508Z,26.33
2019-03-23T23:37:39.602Z,26.10
2019-03-23T23:40:08.767Z,26.40
2019-03-23T23:42:37.620Z,26.53
2019-03-23T23:45:15.192Z,27.87
2019-03-23T23:47:40.085Z,26.70
2019-03-23T23:50:10.008Z,28.23
2019-03-23T23:52:38.951Z,31.80
2019-03-23T23:55:07.856Z,33.40
2019-03-23T23:57:36.733Z,31.87
