createdAt,value
2019-04-27T00:00:00.679Z,20.89
2019-04-27T00:01:05.182Z,20.83
2019-04-27T00:02:01.722Z,20.86
2019-04-27T00:03:02.011Z,20.80
2019-04-27T00:04:00.641Z,20.77
2019-04-27T00:05:00.702Z,20.79
2019-04-27T00:06:05.436Z,20.80
2019-04-27T00:07:02.955Z,20.77
2019-04-27T00:08:00.601Z,20.79
2019-04-27T00:09:00.585Z,20.77
2019-04-27T00:10:00.586Z,20.81
2019-04-27T00:11:05.023Z,20.74
2019-04-27T00:12:03.531Z,20.74
2019-04-27T00:13:02.127Z,20.72
2019-04-27T00:14:01.536Z,20.71
2019-04-27T00:15:00.517Z,20.76
2019-04-27T00:16:05.607Z,20.69
2019-04-27T00:17:01.507Z,20.77
2019-04-27T00:18:00.511Z,20.77
2019-04-27T00:19:00.481Z,20.72
2019-04-27T00:20:00.471Z,20.76
2019-04-27T00:21:00.461Z,20.77
2019-04-27T00:22:00.459Z,20.72
2019-04-27T00:23:00.458Z,20.77
2019-04-27T00:24:00.424Z,20.79
2019-04-27T00:25:00.428Z,20.71
2019-04-27T00:26:00.413Z,20.76
2019-04-27T00:27:00.401Z,20.72
2019-04-27T00:28:00.413Z,20.68
2019-04-27T00:29:00.375Z,20.68
2019-04-27T00:30:00.381Z,20.72
2019-04-27T00:31:00.353Z,20.77
2019-04-27T00:32:00.373Z,20.71
2019-04-27T00:33:00.361Z,20.68
2019-04-27T00:34:00.316Z,20.68
2019-04-27T00:35:00.331Z,20.66
2019-04-27T00:36:00.309Z,20.71
2019-04-27T00:37:00.302Z,20.66
2019-04-27T00:38:00.317Z,20.68
2019-04-27T00:39:00.272Z,20.72
2019-04-27T00:40:00.252Z,20.64
2019-04-27T00:41:00.242Z,20.68
2019-04-27T00:42:00.231Z,20.66
2019-04-27T00:43:00.252Z,20.58
2019-04-27T00:44:00.226Z,20.51
2019-04-27T00:45:00.199Z,20.61
2019-04-27T00:46:01.013Z,20.56
2019-04-27T00:47:00.185Z,20.56
2019-04-27T00:48:00.197Z,20.59
2019-04-27T00:49:00.168Z,20.66
2019-04-27T00:50:00.150Z,20.62
2019-04-27T00:51:00.151Z,20.61
2019-04-27T00:52:00.129Z,20.54
2019-04-27T00:53:00.159Z,20.54
2019-04-27T00:54:00.109Z,20.61
2019-04-27T00:55:00.105Z,20.56
2019-04-27T00:56:00.086Z,20.69
2019-04-27T00:57:00.078Z,20.68
2019-04-27T00:58:00.098Z,20.61
2019-04-27T00:59:00.064Z,20.51
2019-04-27T01:00:00.050Z,20.65
2019-04-27T01:01:00.044Z,20.59
2019-04-27T01:02:00.022Z,20.68
2019-04-27T01:03:00.062Z,20.53
2019-04-27T01:04:00.003Z,20.54
2019-04-27T01:04:59.997Z,20.59
2019-04-27T01:05:59.987Z,20.50
2019-04-27T01:06:59.983Z,20.54
2019-04-27T01:07:59.993Z,20.59
2019-04-27T01:08:59.985Z,20.53
2019-04-27T01:09:59.946Z,20.56
2019-04-27T01:10:59.957Z,20.56
2019-04-27T01:11:59.929Z,20.56
2019-04-27T01:12:59.910Z,20.53
2019-04-27T01:13:59.943Z,20.59
2019-04-27T01:14:59.895Z,20.51
2019-04-27T01:15:59.880Z,20.50
2019-04-27T01:16:59.936Z,20.54
2019-04-27T01:18:11.666Z,20.51
2019-04-27T01:19:00.902Z,20.56
2019-04-27T01:19:59.834Z,20.56
2019-04-27T01:20:59.824Z,20.51
2019-04-27T01:21:59.811Z,20.53
2019-04-27T01:22:59.811Z,20.54
2019-04-27T01:23:59.816Z,20.49
2019-04-27T01:24:59.784Z,20.51
2019-04-27T01:25:59.833Z,20.51
2019-04-27T01:27:00.009Z,20.53
2019-04-27T01:27:59.749Z,20.43
2019-04-27T01:28:59.768Z,20.58
2019-04-27T01:29:59.727Z,20.50
2019-04-27T01:31:00.645Z,20.53
2019-04-27T01:31:59.711Z,20.53
2019-04-27T01:32:59.699Z,20.50
2019-04-27T01:33:59.720Z,20.53
2019-04-27T01:34:59.680Z,20.53
2019-04-27T01:35:59.679Z,20.54
2019-04-27T01:37:00.529Z,20.43
2019-04-27T01:37:59.643Z,20.58
2019-04-27T01:38:59.662Z,20.53
2019-04-27T01:39:59.625Z,20.51
2019-04-27T01:41:00.671Z,20.56
2019-04-27T01:41:59.604Z,20.39
2019-04-27T01:42:59.594Z,20.47
2019-04-27T01:43:59.581Z,20.53
2019-04-27T01:44:59.609Z,20.54
2019-04-27T01:46:01.055Z,20.54
2019-04-27T01:46:59.951Z,20.50
2019-04-27T01:47:59.694Z,20.42
2019-04-27T01:48:59.561Z,20.53
2019-04-27T01:49:59.542Z,20.51
2019-04-27T01:50:59.505Z,20.50
2019-04-27T01:51:59.564Z,20.49
2019-04-27T01:52:59.480Z,20.54
2019-04-27T01:53:59.521Z,20.50
2019-04-27T01:54:59.547Z,20.50
2019-04-27T01:55:59.545Z,20.54
2019-04-27T01:57:00.983Z,20.47
2019-04-27T01:57:59.428Z,20.50
2019-04-27T01:58:59.636Z,20.50
2019-04-27T01:59:59.456Z,20.54
2019-04-27T02:00:59.532Z,20.53
2019-04-27T02:01:59.385Z,20.51
2019-04-27T02:02:59.576Z,20.51
2019-04-27T02:03:59.387Z,20.50
2019-04-27T02:05:01.711Z,20.46
2019-04-27T02:05:59.440Z,20.47
2019-04-27T02:06:59.333Z,20.50
2019-04-27T02:07:59.398Z,20.46
2019-04-27T02:08:59.589Z,20.53
2019-04-27T02:09:59.330Z,20.51
2019-04-27T02:10:59.513Z,20.43
2019-04-27T02:11:59.280Z,20.50
2019-04-27T02:12:59.281Z,20.50
2019-04-27T02:13:59.509Z,20.54
2019-04-27T02:14:59.273Z,20.49
2019-04-27T02:15:59.239Z,20.46
2019-04-27T02:16:59.570Z,20.42
2019-04-27T02:17:59.776Z,20.46
2019-04-27T02:18:59.212Z,20.43
2019-04-27T02:19:59.557Z,20.47
2019-04-27T02:20:59.238Z,20.47
2019-04-27T02:21:59.754Z,20.46
2019-04-27T02:22:59.179Z,20.51
2019-04-27T02:23:59.794Z,20.35
2019-04-27T02:24:59.228Z,20.38
2019-04-27T02:25:59.155Z,20.49
2019-04-27T02:26:59.121Z,20.47
2019-04-27T02:27:59.325Z,20.51
2019-04-27T02:28:59.103Z,20.54
2019-04-27T02:29:59.321Z,20.42
2019-04-27T02:31:01.594Z,20.53
2019-04-27T02:32:02.733Z,20.41
2019-04-27T02:32:59.368Z,20.42
2019-04-27T02:33:59.595Z,20.39
2019-04-27T02:35:00.155Z,20.38
2019-04-27T02:36:00.365Z,20.43
2019-04-27T02:37:01.967Z,20.43
2019-04-27T02:38:00.456Z,20.47
2019-04-27T02:38:59.632Z,20.50
2019-04-27T02:39:59.982Z,20.42
2019-04-27T02:40:59.798Z,20.47
2019-04-27T02:42:00.205Z,20.31
2019-04-27T02:42:59.865Z,20.38
2019-04-27T02:43:59.534Z,20.34
2019-04-27T02:44:59.841Z,20.30
2019-04-27T02:46:00.477Z,20.33
2019-04-27T02:47:00.353Z,20.33
2019-04-27T02:47:59.856Z,20.47
2019-04-27T02:49:03.622Z,20.39
2019-04-27T02:50:00.671Z,20.34
2019-04-27T02:50:59.921Z,20.38
2019-04-27T02:51:59.479Z,20.46
2019-04-27T02:53:00.293Z,20.42
2019-04-27T02:54:00.240Z,20.38
2019-04-27T02:54:59.431Z,20.42
2019-04-27T02:55:59.543Z,20.34
2019-04-27T02:56:59.488Z,20.46
2019-04-27T02:57:59.876Z,20.43
2019-04-27T02:58:59.455Z,20.39
2019-04-27T03:00:00.018Z,20.35
2019-04-27T03:00:59.386Z,20.38
2019-04-27T03:02:00.792Z,20.35
2019-04-27T03:03:01.963Z,20.42
2019-04-27T03:04:00.287Z,20.39
2019-04-27T03:05:00.583Z,20.34
2019-04-27T03:05:59.817Z,20.34
2019-04-27T03:07:00.278Z,20.35
2019-04-27T03:07:59.609Z,20.41
2019-04-27T03:09:00.300Z,20.38
2019-04-27T03:09:59.688Z,20.35
2019-04-27T03:11:00.984Z,20.33
2019-04-27T03:11:59.470Z,20.35
2019-04-27T03:13:00.119Z,20.30
2019-04-27T03:13:59.822Z,20.34
2019-04-27T03:14:59.585Z,20.39
2019-04-27T03:16:00.466Z,20.38
2019-04-27T03:17:00.205Z,20.27
2019-04-27T03:17:59.690Z,20.41
2019-04-27T03:19:11.493Z,20.30
2019-04-27T03:19:59.933Z,20.38
2019-04-27T03:21:00.308Z,20.41
2019-04-27T03:21:59.354Z,20.34
2019-04-27T03:23:00.041Z,20.33
2019-04-27T03:24:00.177Z,20.34
2019-04-27T03:24:59.993Z,20.34
2019-04-27T03:26:00.350Z,20.30
2019-04-27T03:27:00.526Z,20.31
2019-04-27T03:28:00.091Z,20.30
2019-04-27T03:29:00.031Z,20.34
2019-04-27T03:29:59.733Z,20.28
2019-04-27T03:31:02.530Z,20.33
2019-04-27T03:32:01.873Z,20.30
2019-04-27T03:33:02.734Z,20.27
2019-04-27T03:34:04.791Z,20.30
2019-04-27T03:35:02.793Z,20.31
2019-04-27T03:36:02.095Z,20.34
2019-04-27T03:36:59.739Z,20.30
2019-04-27T03:38:00.544Z,20.31
2019-04-27T03:39:00.002Z,20.25
2019-04-27T03:40:00.119Z,20.27
2019-04-27T03:41:00.473Z,20.25
2019-04-27T03:42:00.205Z,20.24
2019-04-27T03:42:59.513Z,20.27
2019-04-27T03:43:59.555Z,20.33
2019-04-27T03:45:00.578Z,20.34
2019-04-27T03:46:00.504Z,20.33
2019-04-27T03:46:59.556Z,20.23
2019-04-27T03:48:00.374Z,20.28
2019-04-27T03:48:59.975Z,20.21
2019-04-27T03:50:00.027Z,20.27
2019-04-27T03:50:59.572Z,20.24
2019-04-27T03:52:02.675Z,20.25
2019-04-27T03:52:59.898Z,20.24
2019-04-27T03:54:00.479Z,20.21
2019-04-27T03:54:59.790Z,20.24
2019-04-27T03:55:59.941Z,20.21
2019-04-27T03:56:59.127Z,20.18
2019-04-27T03:58:00.139Z,20.25
2019-04-27T03:58:59.775Z,20.23
2019-04-27T03:59:59.646Z,20.23
2019-04-27T04:01:00.057Z,20.25
2019-04-27T04:01:59.064Z,20.21
2019-04-27T04:03:00.546Z,20.23
2019-04-27T04:03:59.887Z,20.13
2019-04-27T04:04:59.638Z,20.15
2019-04-27T04:06:00.218Z,20.13
2019-04-27T04:06:59.634Z,20.25
2019-04-27T04:08:00.171Z,20.16
2019-04-27T04:09:00.263Z,20.16
2019-04-27T04:10:00.120Z,20.15
2019-04-27T04:10:59.629Z,20.24
2019-04-27T04:11:59.182Z,20.18
2019-04-27T04:13:00.908Z,20.16
2019-04-27T04:14:00.171Z,20.18
2019-04-27T04:14:59.863Z,20.10
2019-04-27T04:16:00.205Z,20.10
2019-04-27T04:17:01.826Z,20.24
2019-04-27T04:17:59.474Z,20.18
2019-04-27T04:19:00.334Z,20.12
2019-04-27T04:20:00.990Z,20.18
2019-04-27T04:21:00.357Z,20.18
2019-04-27T04:21:59.867Z,20.21
2019-04-27T04:23:00.155Z,20.23
2019-04-27T04:24:00.810Z,20.16
2019-04-27T04:24:59.941Z,20.24
2019-04-27T04:25:59.759Z,20.21
2019-04-27T04:26:59.952Z,20.24
2019-04-27T04:28:00.376Z,20.10
2019-04-27T04:28:59.817Z,20.20
2019-04-27T04:29:59.415Z,20.28
2019-04-27T04:31:00.338Z,20.15
2019-04-27T04:32:00.161Z,20.10
2019-04-27T04:32:59.893Z,20.15
2019-04-27T04:33:59.766Z,20.13
2019-04-27T04:34:57.783Z,20.15
2019-04-27T04:35:59.756Z,20.15
2019-04-27T04:37:00.210Z,20.12
2019-04-27T04:38:00.171Z,20.16
2019-04-27T04:39:00.170Z,20.12
2019-04-27T04:39:59.692Z,20.10
2019-04-27T04:40:59.262Z,20.13
2019-04-27T04:41:59.776Z,20.09
2019-04-27T04:43:02.578Z,20.12
2019-04-27T04:43:59.868Z,20.12
2019-04-27T04:45:00.218Z,20.12
2019-04-27T04:45:59.604Z,20.12
2019-04-27T04:47:00.084Z,20.12
2019-04-27T04:47:59.664Z,20.02
2019-04-27T04:49:00.036Z,20.13
2019-04-27T04:50:10.216Z,20.12
2019-04-27T04:50:59.998Z,20.09
2019-04-27T04:51:59.450Z,20.12
2019-04-27T04:52:59.823Z,20.09
2019-04-27T04:53:59.770Z,20.13
2019-04-27T04:54:59.385Z,20.08
2019-04-27T04:55:57.542Z,20.09
2019-04-27T04:56:59.486Z,20.12
2019-04-27T04:57:59.119Z,20.08
2019-04-27T04:58:59.816Z,20.08
2019-04-27T04:59:59.289Z,20.13
2019-04-27T05:00:59.607Z,20.12
2019-04-27T05:01:57.470Z,20.08
2019-04-27T05:02:59.364Z,20.12
2019-04-27T05:03:59.031Z,20.09
2019-04-27T05:04:59.041Z,20.15
2019-04-27T05:05:58.781Z,20.12
2019-04-27T05:06:59.039Z,20.00
2019-04-27T05:08:00.386Z,20.12
2019-04-27T05:08:59.345Z,20.15
2019-04-27T05:09:58.747Z,20.08
2019-04-27T05:10:57.388Z,20.10
2019-04-27T05:11:58.785Z,20.08
2019-04-27T05:12:58.968Z,20.03
2019-04-27T05:14:01.263Z,20.12
2019-04-27T05:14:59.014Z,20.10
2019-04-27T05:15:58.849Z,20.00
2019-04-27T05:16:59.024Z,20.12
2019-04-27T05:17:59.121Z,20.10
2019-04-27T05:18:57.288Z,20.00
2019-04-27T05:19:58.956Z,20.09
2019-04-27T05:20:58.603Z,20.03
2019-04-27T05:21:59.167Z,20.03
2019-04-27T05:22:57.260Z,20.06
2019-04-27T05:23:58.630Z,20.06
2019-04-27T05:24:57.258Z,20.05
2019-04-27T05:25:57.215Z,20.09
2019-04-27T05:26:58.873Z,20.09
2019-04-27T05:27:57.204Z,20.00
2019-04-27T05:28:59.135Z,19.98
2019-04-27T05:29:57.196Z,20.03
2019-04-27T05:30:58.702Z,20.05
2019-04-27T05:31:59.050Z,20.13
2019-04-27T05:32:58.559Z,20.13
2019-04-27T05:33:57.143Z,20.08
2019-04-27T05:34:57.139Z,20.06
2019-04-27T05:35:58.963Z,20.05
2019-04-27T05:37:00.738Z,20.12
2019-04-27T05:38:00.903Z,20.12
2019-04-27T05:38:59.626Z,20.06
2019-04-27T05:39:58.806Z,20.10
2019-04-27T05:40:58.638Z,20.09
2019-04-27T05:41:57.039Z,20.03
2019-04-27T05:42:58.515Z,20.05
2019-04-27T05:43:57.028Z,20.06
2019-04-27T05:44:57.007Z,20.05
2019-04-27T05:45:59.970Z,20.03
2019-04-27T05:46:58.650Z,20.03
2019-04-27T05:47:56.978Z,20.03
2019-04-27T05:49:01.668Z,20.03
2019-04-27T05:49:58.915Z,20.03
2019-04-27T05:50:58.937Z,20.00
2019-04-27T05:51:56.939Z,19.94
2019-04-27T05:52:56.932Z,20.08
2019-04-27T05:53:58.618Z,19.98
2019-04-27T05:54:58.736Z,20.03
2019-04-27T05:55:56.935Z,19.93
2019-04-27T05:56:56.997Z,19.91
2019-04-27T05:57:56.877Z,20.00
2019-04-27T05:58:56.914Z,19.97
2019-04-27T05:59:58.925Z,19.97
2019-04-27T06:00:59.483Z,19.93
2019-04-27T06:01:56.862Z,19.91
2019-04-27T06:02:56.822Z,19.91
2019-04-27T06:03:58.733Z,19.95
2019-04-27T06:04:56.796Z,20.00
2019-04-27T06:05:56.794Z,19.98
2019-04-27T06:06:58.770Z,19.90
2019-04-27T06:07:56.767Z,19.90
2019-04-27T06:08:56.755Z,19.91
2019-04-27T06:09:56.752Z,19.91
2019-04-27T06:10:56.732Z,19.94
2019-04-27T06:11:56.754Z,19.93
2019-04-27T06:12:56.720Z,20.00
2019-04-27T06:13:56.705Z,19.91
2019-04-27T06:14:56.692Z,19.90
2019-04-27T06:15:56.685Z,19.90
2019-04-27T06:16:57.219Z,19.91
2019-04-27T06:17:56.659Z,19.98
2019-04-27T06:18:56.650Z,19.95
2019-04-27T06:19:56.635Z,19.90
2019-04-27T06:20:56.642Z,19.88
2019-04-27T06:21:56.650Z,19.98
2019-04-27T06:22:56.609Z,19.91
2019-04-27T06:23:56.594Z,19.88
2019-04-27T06:24:56.586Z,19.86
2019-04-27T06:25:56.587Z,19.90
2019-04-27T06:26:56.770Z,19.86
2019-04-27T06:27:56.555Z,19.87
2019-04-27T06:28:56.553Z,19.88
2019-04-27T06:29:56.648Z,19.93
2019-04-27T06:30:56.520Z,19.90
2019-04-27T06:31:56.513Z,19.87
2019-04-27T06:32:56.621Z,19.90
2019-04-27T06:33:56.494Z,19.86
2019-04-27T06:34:56.481Z,19.90
2019-04-27T06:35:56.471Z,19.90
2019-04-27T06:36:56.462Z,19.86
2019-04-27T06:37:56.473Z,19.93
2019-04-27T06:38:56.435Z,19.86
2019-04-27T06:39:56.427Z,19.88
2019-04-27T06:40:56.444Z,19.93
2019-04-27T06:41:56.420Z,19.90
2019-04-27T06:42:56.419Z,19.93
2019-04-27T06:43:56.384Z,19.91
2019-04-27T06:44:56.374Z,19.88
2019-04-27T06:45:56.368Z,19.94
2019-04-27T06:46:56.369Z,19.90
2019-04-27T06:47:56.506Z,19.97
2019-04-27T06:48:56.337Z,19.90
2019-04-27T06:49:56.322Z,19.90
2019-04-27T06:51:02.673Z,19.94
2019-04-27T06:51:58.677Z,19.90
2019-04-27T06:52:56.312Z,19.91
2019-04-27T06:53:56.280Z,19.88
2019-04-27T06:54:56.271Z,19.88
2019-04-27T06:55:56.258Z,19.94
2019-04-27T06:56:56.256Z,19.91
2019-04-27T06:57:56.264Z,19.87
2019-04-27T06:58:56.224Z,19.88
2019-04-27T06:59:56.230Z,19.93
2019-04-27T07:00:56.213Z,19.91
2019-04-27T07:01:56.196Z,19.90
2019-04-27T07:02:56.211Z,19.91
2019-04-27T07:03:56.208Z,19.86
2019-04-27T07:04:56.157Z,19.94
2019-04-27T07:05:56.153Z,19.91
2019-04-27T07:06:56.349Z,19.88
2019-04-27T07:07:56.137Z,19.87
2019-04-27T07:08:56.222Z,19.95
2019-04-27T07:09:56.105Z,19.87
2019-04-27T07:10:56.140Z,19.91
2019-04-27T07:11:56.085Z,19.90
2019-04-27T07:12:56.077Z,19.87
2019-04-27T07:13:56.099Z,19.87
2019-04-27T07:14:56.081Z,19.90
2019-04-27T07:15:56.041Z,19.90
2019-04-27T07:16:56.571Z,19.79
2019-04-27T07:17:56.593Z,19.84
2019-04-27T07:18:56.099Z,19.78
2019-04-27T07:19:56.002Z,19.91
2019-04-27T07:20:55.995Z,19.91
2019-04-27T07:21:55.977Z,19.75
2019-04-27T07:22:55.971Z,19.88
2019-04-27T07:23:55.988Z,19.97
2019-04-27T07:24:55.944Z,19.90
2019-04-27T07:25:55.932Z,19.84
2019-04-27T07:26:55.951Z,19.75
2019-04-27T07:27:55.913Z,19.93
2019-04-27T07:28:55.946Z,19.90
2019-04-27T07:29:55.897Z,19.86
2019-04-27T07:30:55.879Z,19.84
2019-04-27T07:31:55.881Z,19.87
2019-04-27T07:32:55.864Z,19.75
2019-04-27T07:33:55.888Z,19.88
2019-04-27T07:34:55.864Z,19.90
2019-04-27T07:35:55.834Z,19.86
2019-04-27T07:36:55.821Z,19.87
2019-04-27T07:37:56.564Z,19.87
2019-04-27T07:38:55.837Z,19.86
2019-04-27T07:39:55.934Z,19.79
2019-04-27T07:40:55.776Z,19.80
2019-04-27T07:41:55.775Z,19.87
2019-04-27T07:42:55.753Z,19.78
2019-04-27T07:43:55.750Z,19.79
2019-04-27T07:44:55.762Z,19.79
2019-04-27T07:45:55.727Z,19.79
2019-04-27T07:46:55.713Z,19.79
2019-04-27T07:47:55.708Z,19.79
2019-04-27T07:48:55.701Z,19.78
2019-04-27T07:49:55.728Z,19.83
2019-04-27T07:50:55.673Z,19.87
2019-04-27T07:51:55.658Z,19.87
2019-04-27T07:52:55.664Z,19.87
2019-04-27T07:53:55.661Z,19.86
2019-04-27T07:54:55.666Z,19.84
2019-04-27T07:55:55.616Z,19.79
2019-04-27T07:56:55.602Z,19.84
2019-04-27T07:57:55.599Z,19.76
2019-04-27T07:58:55.619Z,19.80
2019-04-27T07:59:55.604Z,19.78
2019-04-27T08:00:55.588Z,19.78
2019-04-27T08:01:55.558Z,19.76
2019-04-27T08:02:55.545Z,19.87
2019-04-27T08:03:55.527Z,19.80
2019-04-27T08:04:55.549Z,19.88
2019-04-27T08:05:55.520Z,19.80
2019-04-27T08:06:55.517Z,19.80
2019-04-27T08:07:55.491Z,19.79
2019-04-27T08:08:55.475Z,19.83
2019-04-27T08:09:55.467Z,19.78
2019-04-27T08:10:55.483Z,19.78
2019-04-27T08:11:55.448Z,19.79
2019-04-27T08:12:55.471Z,19.83
2019-04-27T08:13:55.424Z,19.78
2019-04-27T08:14:55.418Z,19.76
2019-04-27T08:15:55.430Z,19.80
2019-04-27T08:16:55.404Z,19.80
2019-04-27T08:17:55.383Z,19.75
2019-04-27T08:18:55.387Z,19.79
2019-04-27T08:19:55.385Z,19.83
2019-04-27T08:20:57.006Z,19.78
2019-04-27T08:21:55.352Z,19.79
2019-04-27T08:22:55.338Z,19.80
2019-04-27T08:23:55.316Z,19.83
2019-04-27T08:24:55.311Z,19.78
2019-04-27T08:25:55.342Z,19.84
2019-04-27T08:26:55.286Z,19.80
2019-04-27T08:27:55.273Z,19.80
2019-04-27T08:28:55.265Z,19.83
2019-04-27T08:29:55.257Z,19.78
2019-04-27T08:30:55.277Z,19.80
2019-04-27T08:31:55.238Z,19.83
2019-04-27T08:32:55.224Z,19.80
2019-04-27T08:33:55.221Z,19.75
2019-04-27T08:34:55.195Z,19.80
2019-04-27T08:35:55.226Z,19.78
2019-04-27T08:36:55.177Z,19.75
2019-04-27T08:37:55.167Z,19.80
2019-04-27T08:38:55.157Z,19.80
2019-04-27T08:39:55.160Z,19.78
2019-04-27T08:40:55.168Z,19.78
2019-04-27T08:41:55.124Z,19.84
2019-04-27T08:42:55.851Z,19.83
2019-04-27T08:43:55.109Z,19.75
2019-04-27T08:44:55.093Z,19.79
2019-04-27T08:45:55.125Z,19.79
2019-04-27T08:46:55.076Z,19.76
2019-04-27T08:47:55.064Z,19.79
2019-04-27T08:48:55.059Z,19.84
2019-04-27T08:49:55.039Z,19.79
2019-04-27T08:50:55.038Z,19.78
2019-04-27T08:51:59.096Z,19.72
2019-04-27T08:54:04.820Z,19.73
2019-04-27T08:55:04.809Z,19.83
2019-04-27T08:56:04.797Z,19.78
2019-04-27T08:57:04.803Z,19.78
2019-04-27T08:58:04.781Z,19.72
2019-04-27T08:59:04.758Z,19.75
2019-04-27T09:00:04.748Z,19.73
2019-04-27T09:01:04.753Z,19.69
2019-04-27T09:02:04.756Z,19.76
2019-04-27T09:03:04.716Z,19.73
2019-04-27T09:04:04.703Z,19.83
2019-04-27T09:05:04.699Z,19.76
2019-04-27T09:06:04.680Z,19.80
2019-04-27T09:07:04.713Z,19.79
2019-04-27T09:08:04.665Z,19.76
2019-04-27T09:09:04.657Z,19.79
2019-04-27T09:10:04.638Z,19.76
2019-04-27T09:11:04.635Z,19.78
2019-04-27T09:12:04.644Z,19.70
2019-04-27T09:13:04.609Z,19.76
2019-04-27T09:14:04.598Z,19.73
2019-04-27T09:15:04.590Z,19.73
2019-04-27T09:16:04.575Z,19.72
2019-04-27T09:17:04.600Z,19.76
2019-04-27T09:18:04.554Z,19.75
2019-04-27T09:19:04.551Z,19.73
2019-04-27T09:20:04.539Z,19.75
2019-04-27T09:21:04.519Z,19.73
2019-04-27T09:22:13.382Z,19.75
2019-04-27T09:23:05.510Z,19.70
2019-04-27T09:24:04.489Z,19.70
2019-04-27T09:25:04.491Z,19.70
2019-04-27T09:26:04.515Z,19.75
2019-04-27T09:27:04.500Z,19.73
2019-04-27T09:28:04.445Z,19.70
2019-04-27T09:29:04.440Z,19.72
2019-04-27T09:30:04.433Z,19.76
2019-04-27T09:31:04.413Z,19.72
2019-04-27T09:32:04.403Z,19.73
2019-04-27T09:33:04.417Z,19.68
2019-04-27T09:34:05.639Z,19.70
2019-04-27T09:35:05.913Z,19.72
2019-04-27T09:36:06.061Z,19.70
2019-04-27T09:37:06.060Z,19.70
2019-04-27T09:38:04.364Z,19.72
2019-04-27T09:39:04.345Z,19.69
2019-04-27T09:40:04.321Z,19.69
2019-04-27T09:41:04.381Z,19.70
2019-04-27T09:42:06.344Z,19.69
2019-04-27T09:43:04.341Z,19.70
2019-04-27T09:44:05.868Z,19.69
2019-04-27T09:45:04.279Z,19.73
2019-04-27T09:46:05.811Z,19.73
2019-04-27T09:47:06.052Z,19.75
2019-04-27T09:48:04.255Z,19.68
2019-04-27T09:49:04.224Z,19.70
2019-04-27T09:50:05.768Z,19.69
2019-04-27T09:51:04.236Z,19.70
2019-04-27T09:52:05.815Z,19.63
2019-04-27T09:53:06.159Z,19.68
2019-04-27T09:54:05.773Z,19.68
2019-04-27T09:55:04.157Z,19.76
2019-04-27T09:56:05.776Z,19.75
2019-04-27T09:57:04.148Z,19.58
2019-04-27T09:58:05.672Z,19.72
2019-04-27T09:59:04.122Z,19.73
2019-04-27T10:00:04.098Z,19.69
2019-04-27T10:01:04.105Z,19.72
2019-04-27T10:02:04.077Z,19.70
2019-04-27T10:03:04.134Z,19.68
2019-04-27T10:04:04.076Z,19.72
2019-04-27T10:05:05.899Z,19.72
2019-04-27T10:06:05.766Z,19.75
2019-04-27T10:07:06.061Z,19.70
2019-04-27T10:08:04.044Z,19.68
2019-04-27T10:09:04.001Z,19.68
2019-04-27T10:10:03.997Z,19.65
2019-04-27T10:11:05.804Z,19.63
2019-04-27T10:12:05.303Z,19.69
2019-04-27T10:13:03.983Z,19.65
2019-04-27T10:14:05.819Z,19.69
2019-04-27T10:15:03.944Z,19.70
2019-04-27T10:16:03.938Z,19.65
2019-04-27T10:17:03.925Z,19.72
2019-04-27T10:18:05.837Z,19.66
2019-04-27T10:19:03.921Z,19.72
2019-04-27T10:20:03.886Z,19.68
2019-04-27T10:21:03.880Z,19.66
2019-04-27T10:22:05.659Z,19.61
2019-04-27T10:23:03.858Z,19.69
2019-04-27T10:24:03.867Z,19.61
2019-04-27T10:25:03.829Z,19.63
2019-04-27T10:26:05.749Z,19.73
2019-04-27T10:27:05.554Z,19.68
2019-04-27T10:28:03.828Z,19.66
2019-04-27T10:29:03.824Z,19.60
2019-04-27T10:30:03.780Z,19.58
2019-04-27T10:31:03.765Z,19.66
2019-04-27T10:32:03.759Z,19.65
2019-04-27T10:33:03.741Z,19.66
2019-04-27T10:34:03.756Z,19.68
2019-04-27T10:35:05.384Z,19.70
2019-04-27T10:36:03.725Z,19.65
2019-04-27T10:37:03.702Z,19.61
2019-04-27T10:38:03.729Z,19.65
2019-04-27T10:39:03.711Z,19.65
2019-04-27T10:40:03.668Z,19.63
2019-04-27T10:41:03.728Z,19.57
2019-04-27T10:42:03.643Z,19.65
2019-04-27T10:43:03.677Z,19.65
2019-04-27T10:44:03.650Z,19.55
2019-04-27T10:45:03.613Z,19.55
2019-04-27T10:46:03.604Z,19.58
2019-04-27T10:47:03.594Z,19.58
2019-04-27T10:48:03.581Z,19.61
2019-04-27T10:49:03.593Z,19.60
2019-04-27T10:50:03.560Z,19.61
2019-04-27T10:51:03.549Z,19.60
2019-04-27T10:52:03.541Z,19.61
2019-04-27T10:53:03.539Z,19.58
2019-04-27T10:54:03.541Z,19.58
2019-04-27T10:55:03.503Z,19.65
2019-04-27T10:56:03.496Z,19.61
2019-04-27T10:57:03.501Z,19.70
2019-04-27T10:58:03.472Z,19.60
2019-04-27T10:59:03.512Z,19.69
2019-04-27T11:00:03.453Z,19.57
2019-04-27T11:01:03.439Z,19.55
2019-04-27T11:02:03.427Z,19.61
2019-04-27T11:03:03.416Z,19.58
2019-04-27T11:04:03.446Z,19.65
2019-04-27T11:05:03.401Z,19.57
2019-04-27T11:06:03.399Z,19.61
2019-04-27T11:07:03.374Z,19.63
2019-04-27T11:08:03.361Z,19.65
2019-04-27T11:09:03.379Z,19.66
2019-04-27T11:10:03.396Z,19.68
2019-04-27T11:11:03.334Z,19.65
2019-04-27T11:12:03.326Z,19.57
2019-04-27T11:13:03.341Z,19.58
2019-04-27T11:14:03.334Z,19.63
2019-04-27T11:15:03.284Z,19.63
2019-04-27T11:16:03.282Z,19.57
2019-04-27T11:17:03.293Z,19.66
2019-04-27T11:18:03.257Z,19.63
2019-04-27T11:19:03.247Z,19.65
2019-04-27T11:20:03.263Z,19.58
2019-04-27T11:21:03.250Z,19.63
2019-04-27T11:22:03.223Z,19.63
2019-04-27T11:23:09.291Z,19.63
2019-04-27T11:24:04.207Z,19.58
2019-04-27T11:25:03.183Z,19.54
2019-04-27T11:26:03.216Z,19.66
2019-04-27T11:27:03.170Z,19.57
2019-04-27T11:28:03.147Z,19.63
2019-04-27T11:29:03.143Z,19.65
2019-04-27T11:30:03.158Z,19.65
2019-04-27T11:31:03.119Z,19.58
2019-04-27T11:32:03.108Z,19.63
2019-04-27T11:33:03.093Z,19.54
2019-04-27T11:34:03.090Z,19.55
2019-04-27T11:35:03.115Z,19.55
2019-04-27T11:36:03.067Z,19.58
2019-04-27T11:37:03.063Z,19.53
2019-04-27T11:38:03.041Z,19.55
2019-04-27T11:39:03.039Z,19.58
2019-04-27T11:40:03.069Z,19.57
2019-04-27T11:41:03.010Z,19.57
2019-04-27T11:42:03.001Z,19.55
2019-04-27T11:43:02.999Z,19.65
2019-04-27T11:44:02.976Z,19.66
2019-04-27T11:45:02.964Z,19.53
2019-04-27T11:46:02.985Z,19.55
2019-04-27T11:47:02.945Z,19.68
2019-04-27T11:48:02.935Z,19.68
2019-04-27T11:49:02.925Z,19.48
2019-04-27T11:50:02.922Z,19.55
2019-04-27T11:51:02.925Z,19.57
2019-04-27T11:52:02.894Z,19.53
2019-04-27T11:53:02.878Z,19.60
2019-04-27T11:54:02.869Z,19.57
2019-04-27T11:55:02.891Z,19.57
2019-04-27T11:56:02.879Z,19.53
2019-04-27T11:57:02.872Z,19.58
2019-04-27T11:58:02.834Z,19.55
2019-04-27T11:59:02.813Z,19.57
2019-04-27T12:00:02.802Z,19.58
2019-04-27T12:01:02.816Z,19.61
2019-04-27T12:02:02.786Z,19.58
2019-04-27T12:03:02.772Z,19.54
2019-04-27T12:04:02.765Z,19.63
2019-04-27T12:05:02.755Z,19.57
2019-04-27T12:06:02.773Z,19.55
2019-04-27T12:07:02.741Z,19.54
2019-04-27T12:08:02.715Z,19.65
2019-04-27T12:09:02.705Z,19.57
2019-04-27T12:10:02.709Z,19.55
2019-04-27T12:11:02.727Z,19.58
2019-04-27T12:12:14.972Z,19.61
2019-04-27T12:13:03.675Z,19.58
2019-04-27T12:14:02.659Z,19.60
2019-04-27T12:15:02.639Z,19.55
2019-04-27T12:16:02.666Z,19.54
2019-04-27T12:17:02.624Z,19.65
2019-04-27T12:18:02.610Z,19.60
2019-04-27T12:19:02.599Z,19.65
2019-04-27T12:20:02.591Z,19.57
2019-04-27T12:21:02.585Z,19.57
2019-04-27T12:22:02.595Z,19.57
2019-04-27T12:23:02.555Z,19.61
2019-04-27T12:24:02.547Z,19.61
2019-04-27T12:25:02.533Z,19.58
2019-04-27T12:26:02.527Z,19.51
2019-04-27T12:27:02.543Z,19.57
2019-04-27T12:28:02.509Z,19.58
2019-04-27T12:29:02.502Z,19.55
2019-04-27T12:30:02.481Z,19.58
2019-04-27T12:31:02.472Z,19.55
2019-04-27T12:32:02.498Z,19.57
2019-04-27T12:33:02.459Z,19.58
2019-04-27T12:34:02.438Z,19.68
2019-04-27T12:35:02.431Z,19.61
2019-04-27T12:36:02.418Z,19.55
2019-04-27T12:37:02.441Z,19.65
2019-04-27T12:38:02.394Z,19.53
2019-04-27T12:39:02.388Z,19.57
2019-04-27T12:40:02.379Z,19.55
2019-04-27T12:41:02.365Z,19.65
2019-04-27T12:42:02.384Z,19.68
2019-04-27T12:43:02.342Z,19.63
2019-04-27T12:44:02.328Z,19.48
2019-04-27T12:45:02.324Z,19.57
2019-04-27T12:46:02.314Z,19.63
2019-04-27T12:47:02.777Z,19.54
2019-04-27T12:48:02.295Z,19.60
2019-04-27T12:49:02.277Z,19.63
2019-04-27T12:50:02.265Z,19.58
2019-04-27T12:51:02.254Z,19.66
2019-04-27T12:52:02.284Z,19.55
2019-04-27T12:53:02.231Z,19.55