createdAt,value
2023-02-14T00:01:21.166Z,49.40
2023-02-14T00:04:00.510Z,49.20
2023-02-14T00:06:38.778Z,49.30
2023-02-14T00:09:19.165Z,49.60
2023-02-14T00:11:54.016Z,49.50
2023-02-14T00:14:47.592Z,49.40
2023-02-14T00:17:22.488Z,49.50
2023-02-14T00:19:57.337Z,49.40
2023-02-14T00:22:32.267Z,49.70
2023-02-14T00:25:07.478Z,49.90
2023-02-14T00:27:42.388Z,49.90
2023-02-14T00:30:18.379Z,49.80
2023-02-14T00:32:53.255Z,49.60
2023-02-14T00:35:28.165Z,49.70
2023-02-14T00:38:03.037Z,50.00
2023-02-14T00:40:37.958Z,50.30
2023-02-14T00:43:12.861Z,50.30
2023-02-14T00:45:47.888Z,50.20
2023-02-14T00:48:22.812Z,50.50
2023-02-14T00:50:58.091Z,50.60
2023-02-14T00:53:33.285Z,51.00
2023-02-14T00:56:08.693Z,51.20
2023-02-14T00:58:44.928Z,51.50
2023-02-14T01:01:20.351Z,51.60
2023-02-14T01:03:55.385Z,51.90
2023-02-14T01:06:30.413Z,51.90
2023-02-14T01:09:05.638Z,51.70
2023-02-14T01:11:41.099Z,51.60
2023-02-14T01:14:16.337Z,51.90
2023-02-14T01:16:51.289Z,51.70
2023-02-14T01:19:26.215Z,51.40
2023-02-14T01:22:01.194Z,51.10
2023-02-14T01:24:36.182Z,51.00
2023-02-14T01:27:11.114Z,51.30
2023-02-14T01:29:46.015Z,51.30
2023-02-14T01:32:21.904Z,51.70
2023-02-14T01:34:59.808Z,52.10
2023-02-14T01:37:34.842Z,52.60
2023-02-14T01:40:12.402Z,53.00
2023-02-14T01:42:47.250Z,52.90
2023-02-14T01:45:26.486Z,53.00
2023-02-14T01:48:01.397Z,52.90
2023-02-14T01:50:42.234Z,52.80
2023-02-14T01:53:25.117Z,52.70
2023-02-14T01:56:08.007Z,52.60
2023-02-14T01:58:48.101Z,52.70
2023-02-14T02:01:24.664Z,52.60
2023-02-14T02:04:10.415Z,52.50
2023-02-14T02:06:55.607Z,53.10
2023-02-14T02:09:45.264Z,53.30
2023-02-14T02:12:20.961Z,53.50
2023-02-14T02:14:58.364Z,53.60
2023-02-14T02:18:07.566Z,53.60
2023-02-14T02:21:32.096Z,53.60
2023-02-14T02:25:07.602Z,53.60
2023-02-14T02:27:45.257Z,53.50
2023-02-14T02:30:35.566Z,53.70
2023-02-14T02:33:46.779Z,53.80
2023-02-14T02:36:45.964Z,53.80
2023-02-14T02:39:54.174Z,53.70
2023-02-14T02:42:56.616Z,54.10
2023-02-14T02:46:24.121Z,54.30
2023-02-14T02:49:45.814Z,54.50
2023-02-14T02:53:03.855Z,55.00
2023-02-14T02:56:16.967Z,55.30
2023-02-14T02:59:02.581Z,55.30
2023-02-14T03:01:41.558Z,55.40
2023-02-14T03:04:36.634Z,55.40
2023-02-14T03:07:31.609Z,55.30
2023-02-14T03:10:16.862Z,55.20
2023-02-14T03:13:46.755Z,55.10
2023-02-14T03:16:36.066Z,55.10
2023-02-14T03:20:01.763Z,54.80
2023-02-14T03:22:57.889Z,54.90
2023-02-14T03:26:06.575Z,55.00
2023-02-14T03:28:54.564Z,54.90
2023-02-14T03:32:00.467Z,54.80
2023-02-14T03:35:10.892Z,55.00
2023-02-14T03:38:05.868Z,55.10
2023-02-14T03:40:49.477Z,55.40
2023-02-14T03:43:35.390Z,55.20
2023-02-14T03:46:33.214Z,54.80
2023-02-14T03:49:14.248Z,54.50
2023-02-14T03:51:55.026Z,54.30
2023-02-14T03:54:32.917Z,54.10
2023-02-14T03:57:26.007Z,54.00
2023-02-14T04:00:01.177Z,53.80
2023-02-14T04:03:00.842Z,53.60
2023-02-14T04:05:36.361Z,53.40
2023-02-14T04:08:12.262Z,53.20
2023-02-14T04:10:47.237Z,53.10
2023-02-14T04:13:22.481Z,53.50
2023-02-14T04:15:57.693Z,52.80
2023-02-14T04:18:51.598Z,52.70
2023-02-14T04:21:26.760Z,52.50
2023-02-14T04:24:01.686Z,52.40
2023-02-14T04:26:36.695Z,52.70
2023-02-14T04:29:11.628Z,52.20
2023-02-14T04:31:47.358Z,52.10
2023-02-14T04:34:22.530Z,51.90
2023-02-14T04:36:57.448Z,51.90
2023-02-14T04:39:32.820Z,51.60
2023-02-14T04:42:08.410Z,51.30
2023-02-14T04:44:43.455Z,51.10
2023-02-14T04:47:18.415Z,50.90
2023-02-14T04:49:53.314Z,50.80
2023-02-14T04:52:28.305Z,50.70
2023-02-14T04:55:04.855Z,50.50
2023-02-14T04:57:39.772Z,50.30
2023-02-14T05:00:15.403Z,50.20
2023-02-14T05:02:50.398Z,50.10
2023-02-14T05:05:25.321Z,50.20
2023-02-14T05:08:00.212Z,50.20
2023-02-14T05:10:35.162Z,50.20
2023-02-14T05:13:10.192Z,50.20
2023-02-14T05:15:46.350Z,50.20
2023-02-14T05:18:21.270Z,50.00
2023-02-14T05:20:56.272Z,50.00
2023-02-14T05:23:32.314Z,50.00
2023-02-14T05:26:08.467Z,50.00
2023-02-14T05:28:43.682Z,50.00
2023-02-14T05:31:18.823Z,49.90
2023-02-14T05:33:53.779Z,49.90
2023-02-14T05:36:28.734Z,49.90
2023-02-14T05:39:04.315Z,49.90
2023-02-14T05:44:13.242Z,50.00
2023-02-14T05:46:48.175Z,50.10
2023-02-14T05:49:23.119Z,50.40
2023-02-14T05:51:58.013Z,50.30
2023-02-14T05:54:33.019Z,50.40
2023-02-14T05:57:07.970Z,50.60
2023-02-14T05:59:43.197Z,50.80
2023-02-14T06:02:18.192Z,50.90
2023-02-14T06:04:53.367Z,51.00
2023-02-14T06:07:28.284Z,51.00
2023-02-14T06:10:03.652Z,51.10
2023-02-14T06:12:38.649Z,51.30
2023-02-14T06:15:13.623Z,51.60
2023-02-14T06:17:56.609Z,51.70
2023-02-14T06:20:31.763Z,51.80
2023-02-14T06:23:06.764Z,51.90
2023-02-14T06:25:41.757Z,51.90
2023-02-14T06:28:16.785Z,51.80
2023-02-14T06:30:52.140Z,51.70
2023-02-14T06:33:27.162Z,51.50
2023-02-14T06:36:02.215Z,51.30
2023-02-14T06:38:37.203Z,51.10
2023-02-14T06:41:12.461Z,51.00
2023-02-14T06:43:48.738Z,50.90
2023-02-14T06:46:24.281Z,50.80
2023-02-14T06:48:59.300Z,50.70
2023-02-14T06:51:34.234Z,50.50
2023-02-14T06:54:09.186Z,50.50
2023-02-14T06:56:44.204Z,50.50
2023-02-14T06:59:19.139Z,50.50
2023-02-14T07:01:54.249Z,50.50
2023-02-14T07:04:29.816Z,50.50
2023-02-14T07:07:05.468Z,50.50
2023-02-14T07:09:40.478Z,50.40
2023-02-14T07:12:15.488Z,50.20
2023-02-14T07:14:50.471Z,50.30
2023-02-14T07:17:25.421Z,50.40
2023-02-14T07:20:00.299Z,50.40
2023-02-14T07:22:36.489Z,50.50
2023-02-14T07:25:12.242Z,50.50
2023-02-14T07:27:47.220Z,50.50
2023-02-14T07:30:22.436Z,50.60
2023-02-14T07:32:58.425Z,50.60
2023-02-14T07:35:35.175Z,50.80
2023-02-14T07:38:10.082Z,50.90
2023-02-14T07:40:45.035Z,51.10
2023-02-14T07:43:20.275Z,51.20
2023-02-14T07:45:55.356Z,51.40
2023-02-14T07:48:31.973Z,51.20
2023-02-14T07:51:08.865Z,51.10
2023-02-14T07:53:44.042Z,51.00
2023-02-14T07:56:19.031Z,50.90
2023-02-14T07:58:53.996Z,50.80
2023-02-14T08:01:28.930Z,50.70
2023-02-14T08:04:04.012Z,50.80
2023-02-14T08:06:38.923Z,50.90
2023-02-14T08:09:24.617Z,51.20
2023-02-14T08:12:17.963Z,51.30
2023-02-14T08:14:52.955Z,51.40
2023-02-14T08:17:27.824Z,51.50
2023-02-14T08:20:02.723Z,51.60
2023-02-14T08:22:37.756Z,51.60
2023-02-14T08:25:12.747Z,51.70
2023-02-14T08:27:47.695Z,51.70
2023-02-14T08:30:23.345Z,51.80
2023-02-14T08:32:58.456Z,51.80
2023-02-14T08:35:33.846Z,51.80
2023-02-14T08:38:09.295Z,51.90
2023-02-14T08:40:44.267Z,51.70
2023-02-14T08:43:19.256Z,51.80
2023-02-14T08:45:54.388Z,51.90
2023-02-14T08:48:29.503Z,51.50
2023-02-14T08:51:09.961Z,51.70
2023-02-14T08:53:46.349Z,51.50
2023-02-14T08:56:22.670Z,51.50
2023-02-14T08:58:57.687Z,51.40
2023-02-14T09:01:32.984Z,51.50
2023-02-14T09:04:08.142Z,51.10
2023-02-14T09:06:43.114Z,51.00
2023-02-14T09:09:19.359Z,51.00
2023-02-14T09:11:56.136Z,51.10
2023-02-14T09:14:35.454Z,51.00
2023-02-14T09:17:12.061Z,50.90
2023-02-14T09:19:47.062Z,50.80
2023-02-14T09:22:22.111Z,50.60
2023-02-14T09:24:57.294Z,50.30
2023-02-14T09:27:32.524Z,50.20
2023-02-14T09:30:09.498Z,50.00
2023-02-14T09:32:44.602Z,49.80
2023-02-14T09:35:19.676Z,49.50
2023-02-14T09:38:13.968Z,49.40
2023-02-14T09:40:50.499Z,49.10
2023-02-14T09:43:41.837Z,48.90
2023-02-14T09:46:17.802Z,48.60
2023-02-14T09:48:54.483Z,48.30
2023-02-14T09:51:31.966Z,48.30
2023-02-14T09:54:14.918Z,48.30
2023-02-14T09:57:02.114Z,48.10
2023-02-14T09:59:44.095Z,47.90
2023-02-14T10:02:59.514Z,47.60
2023-02-14T10:05:55.175Z,47.30
2023-02-14T10:08:54.829Z,47.10
2023-02-14T10:11:30.162Z,46.90
2023-02-14T10:14:29.610Z,46.80
2023-02-14T10:17:22.025Z,46.70
2023-02-14T10:20:04.337Z,46.30
2023-02-14T10:22:46.705Z,45.80
2023-02-14T10:25:34.249Z,45.70
2023-02-14T10:28:16.657Z,45.60
2023-02-14T10:31:16.329Z,45.30
2023-02-14T10:34:20.512Z,45.20
2023-02-14T10:37:24.863Z,44.90
2023-02-14T10:40:27.366Z,44.60
2023-02-14T10:43:28.283Z,43.80
2023-02-14T10:46:33.430Z,43.50
2023-02-14T10:49:44.132Z,43.00
2023-02-14T10:52:42.791Z,42.60
2023-02-14T10:55:40.191Z,42.10
2023-02-14T10:58:20.132Z,41.10
2023-02-14T11:01:04.884Z,40.50
2023-02-14T11:03:55.328Z,39.30
2023-02-14T11:06:31.054Z,39.20
2023-02-14T11:09:05.941Z,38.50
2023-02-14T11:12:00.158Z,37.40
2023-02-14T11:14:38.152Z,37.30
2023-02-14T11:17:30.940Z,37.00
2023-02-14T11:20:30.299Z,35.60
2023-02-14T11:23:24.012Z,34.30
2023-02-14T11:26:00.804Z,34.00
2023-02-14T11:28:36.398Z,33.60
2023-02-14T11:31:11.443Z,33.40
2023-02-14T11:33:50.665Z,33.10
2023-02-14T11:36:26.554Z,32.70
2023-02-14T11:39:23.601Z,32.00
2023-02-14T11:42:05.688Z,31.80
2023-02-14T11:44:56.088Z,31.40
2023-02-14T11:47:42.958Z,31.30
2023-02-14T11:50:24.736Z,31.20
2023-02-14T11:53:00.159Z,31.20
2023-02-14T11:55:35.161Z,31.50
2023-02-14T11:58:37.301Z,31.50
2023-02-14T12:01:24.154Z,31.50
2023-02-14T12:04:03.954Z,31.80
2023-02-14T12:06:38.888Z,31.50
2023-02-14T12:09:26.868Z,31.60
2023-02-14T12:12:21.752Z,31.50
2023-02-14T12:15:37.614Z,31.10
2023-02-14T12:18:49.461Z,30.70
2023-02-14T12:21:51.894Z,31.30
2023-02-14T12:24:36.508Z,30.40
2023-02-14T12:27:35.518Z,30.40
2023-02-14T12:30:14.952Z,29.90
2023-02-14T12:32:59.126Z,29.90
2023-02-14T12:36:23.721Z,30.40
2023-02-14T12:39:36.917Z,30.70
2023-02-14T12:42:47.433Z,31.00
2023-02-14T12:45:49.081Z,30.80
2023-02-14T12:48:47.234Z,31.20
2023-02-14T12:51:55.466Z,30.30
2023-02-14T12:55:02.294Z,29.50
2023-02-14T12:58:02.877Z,30.00
2023-02-14T13:01:00.171Z,30.10
2023-02-14T13:04:25.905Z,29.50
2023-02-14T13:07:29.390Z,29.90
2023-02-14T13:10:10.853Z,29.40
2023-02-14T13:13:31.285Z,28.60
2023-02-14T13:16:33.600Z,28.80
2023-02-14T13:19:24.302Z,29.10
2023-02-14T13:22:01.361Z,28.60
2023-02-14T13:24:46.375Z,28.10
2023-02-14T13:27:30.198Z,29.00
2023-02-14T13:30:41.280Z,29.30
2023-02-14T13:33:27.275Z,29.30
2023-02-14T13:36:08.160Z,29.50
2023-02-14T13:41:41.774Z,28.60
2023-02-14T13:44:43.197Z,28.40
2023-02-14T13:47:27.399Z,28.00
2023-02-14T13:50:03.770Z,28.60
2023-02-14T13:52:47.962Z,29.60
2023-02-14T13:55:35.474Z,29.20
2023-02-14T13:58:21.689Z,28.40
2023-02-14T14:00:56.809Z,28.60
2023-02-14T14:03:31.598Z,27.70
2023-02-14T14:06:13.230Z,28.20
2023-02-14T14:08:52.068Z,28.80
2023-02-14T14:11:27.393Z,28.10
2023-02-14T14:14:29.602Z,28.70
2023-02-14T14:17:20.074Z,28.80
2023-02-14T14:19:55.115Z,28.60
2023-02-14T14:22:30.512Z,28.30
2023-02-14T14:25:10.797Z,28.10
2023-02-14T14:27:46.632Z,27.90
2023-02-14T14:30:32.959Z,28.70
2023-02-14T14:33:37.798Z,28.30
2023-02-14T14:36:22.800Z,27.40
2023-02-14T14:38:57.690Z,27.40
2023-02-14T14:41:33.264Z,28.50
2023-02-14T14:44:08.236Z,28.20
2023-02-14T14:46:43.328Z,28.30
2023-02-14T14:49:19.335Z,28.30
2023-02-14T14:51:56.999Z,28.20
2023-02-14T14:54:33.272Z,27.20
2023-02-14T14:57:16.253Z,28.00
2023-02-14T15:00:09.458Z,27.10
2023-02-14T15:03:12.077Z,27.10
2023-02-14T15:05:52.106Z,26.60
2023-02-14T15:08:32.966Z,26.90
2023-02-14T15:11:42.406Z,27.20
2023-02-14T15:14:22.040Z,26.70
2023-02-14T15:17:20.337Z,27.10
2023-02-14T15:20:00.357Z,26.70
2023-02-14T15:22:45.588Z,27.30
2023-02-14T15:25:31.685Z,27.10
2023-02-14T15:28:06.601Z,26.70
2023-02-14T15:30:44.145Z,27.10
2023-02-14T15:33:19.438Z,27.00
2023-02-14T15:35:55.060Z,27.40
2023-02-14T15:38:31.902Z,27.30
2023-02-14T15:41:07.687Z,27.30
2023-02-14T15:43:43.244Z,27.60
2023-02-14T15:46:28.371Z,27.30
2023-02-14T15:49:10.959Z,27.50
2023-02-14T15:51:49.086Z,27.50
2023-02-14T15:54:39.594Z,27.50
2023-02-14T15:57:25.142Z,27.30
2023-02-14T16:00:00.049Z,27.50
2023-02-14T16:02:40.664Z,27.50
2023-02-14T16:05:24.618Z,27.60
2023-02-14T16:08:06.354Z,28.10
2023-02-14T16:10:41.296Z,28.00
2023-02-14T16:13:20.649Z,28.00
2023-02-14T16:16:03.588Z,28.00
2023-02-14T16:18:58.814Z,28.20
2023-02-14T16:21:34.464Z,28.40
2023-02-14T16:24:10.856Z,28.60
2023-02-14T16:26:47.057Z,28.80
2023-02-14T16:29:22.630Z,28.90
2023-02-14T16:32:15.809Z,29.00
2023-02-14T16:34:51.568Z,29.20
2023-02-14T16:37:33.592Z,29.40
2023-02-14T16:40:14.257Z,29.60
2023-02-14T16:42:49.254Z,29.80
2023-02-14T16:45:24.163Z,29.90
2023-02-14T16:47:59.154Z,29.90
2023-02-14T16:50:37.474Z,30.00
2023-02-14T16:53:24.433Z,30.00
2023-02-14T16:55:59.351Z,30.10
2023-02-14T16:58:36.274Z,30.30
2023-02-14T17:01:11.271Z,30.40
2023-02-14T17:03:46.910Z,30.50
2023-02-14T17:06:27.594Z,30.80
2023-02-14T17:09:07.521Z,30.90
2023-02-14T17:11:48.324Z,32.00
2023-02-14T17:14:28.843Z,32.20
2023-02-14T17:17:04.334Z,32.30
2023-02-14T17:19:39.648Z,32.60
2023-02-14T17:22:15.015Z,32.70
2023-02-14T17:24:50.019Z,32.90
2023-02-14T17:27:25.006Z,33.00
2023-02-14T17:29:59.963Z,33.30
2023-02-14T17:32:35.443Z,33.30
2023-02-14T17:35:10.774Z,33.60
2023-02-14T17:37:45.710Z,33.50
2023-02-14T17:40:20.920Z,33.60
2023-02-14T17:42:56.123Z,33.70
2023-02-14T17:45:31.094Z,34.00
2023-02-14T17:48:06.510Z,34.00
2023-02-14T17:50:41.744Z,34.20
2023-02-14T17:53:18.013Z,34.40
2023-02-14T17:55:52.876Z,34.50
2023-02-14T17:58:27.797Z,34.70
2023-02-14T18:01:11.416Z,35.00
2023-02-14T18:03:46.673Z,35.10
2023-02-14T18:06:21.717Z,35.20
2023-02-14T18:08:59.378Z,35.40
2023-02-14T18:11:34.266Z,35.60
2023-02-14T18:14:09.746Z,35.80
2023-02-14T18:16:46.211Z,36.00
2023-02-14T18:19:21.130Z,36.20
2023-02-14T18:21:56.027Z,36.50
2023-02-14T18:24:30.994Z,36.60
2023-02-14T18:27:06.341Z,36.80
2023-02-14T18:29:41.449Z,37.00
2023-02-14T18:32:16.538Z,37.20
2023-02-14T18:34:52.450Z,37.40
2023-02-14T18:37:27.985Z,37.70
2023-02-14T18:40:03.188Z,37.90
2023-02-14T18:42:38.406Z,37.90
2023-02-14T18:45:13.581Z,38.00
2023-02-14T18:47:51.529Z,38.30
2023-02-14T18:50:29.926Z,38.50
2023-02-14T18:53:05.162Z,38.60
2023-02-14T18:55:40.360Z,38.80
2023-02-14T18:58:15.686Z,38.80
2023-02-14T19:00:50.893Z,38.90
2023-02-14T19:03:26.141Z,39.90
2023-02-14T19:06:01.830Z,39.00
2023-02-14T19:08:39.394Z,39.20
2023-02-14T19:11:22.129Z,39.20
2023-02-14T19:14:02.423Z,39.20
2023-02-14T19:16:53.252Z,39.30
2023-02-14T19:19:28.408Z,39.30
2023-02-14T19:22:03.618Z,39.40
2023-02-14T19:24:48.418Z,39.40
2023-02-14T19:27:25.534Z,39.40
2023-02-14T19:30:01.585Z,39.50
2023-02-14T19:32:39.848Z,39.60
2023-02-14T19:35:15.079Z,39.80
2023-02-14T19:37:53.865Z,39.80
2023-02-14T19:40:29.958Z,39.90
2023-02-14T19:43:07.775Z,40.00
2023-02-14T19:45:43.865Z,40.90
2023-02-14T19:48:21.302Z,40.80
2023-02-14T19:51:00.396Z,40.30
2023-02-14T19:53:36.838Z,40.40
2023-02-14T19:56:12.756Z,40.50
2023-02-14T19:58:49.239Z,40.40
2023-02-14T20:01:33.647Z,40.40
2023-02-14T20:04:24.327Z,40.30
2023-02-14T20:07:00.300Z,40.40
2023-02-14T20:09:39.843Z,40.50
2023-02-14T20:12:15.066Z,40.60
2023-02-14T20:14:54.292Z,40.60
2023-02-14T20:17:32.947Z,40.50
2023-02-14T20:20:13.297Z,40.50
2023-02-14T20:22:48.708Z,40.40
2023-02-14T20:25:23.700Z,40.40
2023-02-14T20:27:59.323Z,40.50
2023-02-14T20:30:34.727Z,40.80
2023-02-14T20:33:09.951Z,40.80
2023-02-14T20:35:44.972Z,40.90
2023-02-14T20:38:23.339Z,41.30
2023-02-14T20:41:01.852Z,41.40
2023-02-14T20:43:48.799Z,41.70
2023-02-14T20:46:24.084Z,42.10
2023-02-14T20:48:59.076Z,42.30
2023-02-14T20:51:35.002Z,42.20
2023-02-14T20:54:10.220Z,42.10
2023-02-14T20:56:46.148Z,42.00
2023-02-14T20:59:27.105Z,41.90
2023-02-14T21:02:02.927Z,41.90
2023-02-14T21:04:38.335Z,41.70
2023-02-14T21:07:13.288Z,41.80
2023-02-14T21:09:55.009Z,41.90
2023-02-14T21:12:30.020Z,42.00
2023-02-14T21:15:07.000Z,41.90
2023-02-14T21:17:42.370Z,41.80
2023-02-14T21:20:19.763Z,41.90
2023-02-14T21:22:56.973Z,42.00
2023-02-14T21:25:32.677Z,42.00
2023-02-14T21:28:09.142Z,42.00
2023-02-14T21:30:47.297Z,41.90
2023-02-14T21:33:22.494Z,43.00
2023-02-14T21:36:00.488Z,41.70
2023-02-14T21:38:38.530Z,41.80
2023-02-14T21:41:22.037Z,42.10
2023-02-14T21:44:01.321Z,42.00
2023-02-14T21:46:41.220Z,41.90
2023-02-14T21:49:39.068Z,41.90
2023-02-14T21:52:17.742Z,42.00
2023-02-14T21:54:56.392Z,42.20
2023-02-14T21:57:31.861Z,42.50
2023-02-14T22:00:10.832Z,42.90
2023-02-14T22:02:46.188Z,42.90
2023-02-14T22:05:21.313Z,42.80
2023-02-14T22:07:56.263Z,42.70
2023-02-14T22:10:31.450Z,42.70
2023-02-14T22:13:06.435Z,42.60
2023-02-14T22:15:41.470Z,42.50
2023-02-14T22:18:16.570Z,42.50
2023-02-14T22:20:54.948Z,42.60
2023-02-14T22:23:31.858Z,42.60
2023-02-14T22:26:19.896Z,42.60
2023-02-14T22:28:57.963Z,42.60
2023-02-14T22:31:36.318Z,42.50
2023-02-14T22:34:17.788Z,42.50
2023-02-14T22:36:54.894Z,42.40
2023-02-14T22:39:29.894Z,42.60
2023-02-14T22:42:06.903Z,42.70
2023-02-14T22:44:41.830Z,42.70
2023-02-14T22:47:17.118Z,42.80
2023-02-14T22:49:52.117Z,43.00
2023-02-14T22:52:27.010Z,43.10
2023-02-14T22:55:01.901Z,43.30
2023-02-14T22:57:36.845Z,43.50
2023-02-14T23:00:12.430Z,43.90
2023-02-14T23:02:47.653Z,44.20
2023-02-14T23:05:22.584Z,44.50
2023-02-14T23:07:57.479Z,44.50
2023-02-14T23:10:33.720Z,44.60
2023-02-14T23:13:28.706Z,44.70
2023-02-14T23:16:22.433Z,44.80
2023-02-14T23:19:15.822Z,44.80
2023-02-14T23:21:56.445Z,44.90
2023-02-14T23:24:31.350Z,45.10
2023-02-14T23:27:07.378Z,45.10
2023-02-14T23:29:42.378Z,45.10
2023-02-14T23:32:17.559Z,45.20
2023-02-14T23:34:52.715Z,45.20
2023-02-14T23:37:27.876Z,45.20
2023-02-14T23:40:03.995Z,45.20
2023-02-14T23:42:38.975Z,45.20
2023-02-14T23:45:32.339Z,45.00
2023-02-14T23:48:07.304Z,44.90
2023-02-14T23:50:42.368Z,44.90
2023-02-14T23:53:17.754Z,45.00
2023-02-14T23:55:52.854Z,45.10
2023-02-14T23:58:28.085Z,45.30
