createdAt,value
2023-07-27T00:03:55.126Z,2.1
2023-07-27T00:08:54.678Z,1.5
2023-07-27T00:13:54.340Z,2.1
2023-07-27T00:18:54.000Z,1.9
2023-07-27T00:23:53.591Z,2.5
2023-07-27T00:28:53.217Z,2.4
2023-07-27T00:33:52.827Z,2.1
2023-07-27T00:38:52.457Z,3
2023-07-27T00:43:52.034Z,2.2
2023-07-27T00:48:51.611Z,2.1
2023-07-27T00:53:51.223Z,2.5
2023-07-27T00:58:50.851Z,1.7
2023-07-27T01:03:50.482Z,2.3
2023-07-27T01:08:49.996Z,2.7
2023-07-27T01:13:49.565Z,2.1
2023-07-27T01:18:49.152Z,2.5
2023-07-27T01:23:48.672Z,2.3
2023-07-27T01:28:48.240Z,2.8
2023-07-27T01:33:47.846Z,2.3
2023-07-27T01:38:47.377Z,1.8
2023-07-27T01:43:46.972Z,2.1
2023-07-27T01:48:46.523Z,2.7
2023-07-27T01:53:46.118Z,1.7
2023-07-27T01:58:45.688Z,2.1
2023-07-27T02:03:45.258Z,1.9
2023-07-27T02:08:44.798Z,1.8
2023-07-27T02:13:44.346Z,1.4
2023-07-27T02:18:44.211Z,1.7
2023-07-27T02:23:43.466Z,1.3
2023-07-27T02:28:42.994Z,2.3
2023-07-27T02:33:42.558Z,1.7
2023-07-27T02:38:42.134Z,2.2
2023-07-27T02:43:41.652Z,2.3
2023-07-27T02:48:41.216Z,1.6
2023-07-27T02:53:40.762Z,2.2
2023-07-27T02:58:40.330Z,1.7
2023-07-27T03:03:39.852Z,1.7
2023-07-27T03:08:39.688Z,2.7
2023-07-27T03:13:38.948Z,2.7
2023-07-27T03:18:38.523Z,1.6
2023-07-27T03:23:38.020Z,2.1
2023-07-27T03:28:37.571Z,1.8
2023-07-27T03:33:37.175Z,5.1
2023-07-27T03:38:36.724Z,2.4
2023-07-27T03:43:36.243Z,1.6
2023-07-27T03:48:35.789Z,2.7
2023-07-27T03:53:35.393Z,2.6
2023-07-27T03:58:34.885Z,5
2023-07-27T04:01:58.766Z,5
2023-07-27T04:03:34.421Z,2.4
2023-07-27T04:08:34.058Z,1.6
2023-07-27T04:13:33.529Z,1.6
2023-07-27T04:18:33.122Z,1.6
2023-07-27T04:23:32.721Z,2.5
2023-07-27T04:28:32.222Z,3.7
2023-07-27T04:33:31.721Z,2.1
2023-07-27T04:38:31.270Z,2.3
2023-07-27T04:43:30.853Z,2.1
2023-07-27T04:48:30.345Z,4.2
2023-07-27T04:53:29.833Z,3.8
2023-07-27T04:58:29.475Z,3.2
2023-07-27T05:03:28.969Z,2.7
2023-07-27T05:08:28.518Z,3.6
2023-07-27T05:13:28.037Z,2.4
2023-07-27T05:18:27.609Z,2.9
2023-07-27T05:23:27.264Z,2.3
2023-07-27T05:28:26.784Z,3.1
2023-07-27T05:33:26.407Z,3.5
2023-07-27T05:38:25.978Z,2.4
2023-07-27T05:43:25.575Z,3.4
2023-07-27T05:48:25.195Z,2.4
2023-07-27T05:53:24.851Z,2.1
2023-07-27T05:58:26.194Z,5
2023-07-27T06:03:24.199Z,2.6
2023-07-27T06:08:23.788Z,3.1
2023-07-27T06:13:23.442Z,2.1
2023-07-27T06:18:23.037Z,1.9
2023-07-27T06:23:22.665Z,2
2023-07-27T06:28:22.392Z,3.6
2023-07-27T06:33:22.083Z,6.2
2023-07-27T06:38:21.755Z,2.1
2023-07-27T06:43:21.440Z,3
2023-07-27T06:48:21.146Z,2.1
2023-07-27T06:53:20.815Z,2.1
2023-07-27T06:58:20.549Z,3.3
2023-07-27T07:03:20.263Z,3.2
2023-07-27T07:08:19.915Z,4.8
2023-07-27T07:13:19.652Z,4.1
2023-07-27T07:18:19.385Z,2.3
2023-07-27T07:23:19.078Z,3.1
2023-07-27T07:28:18.761Z,4.1
2023-07-27T07:33:18.471Z,2.7
2023-07-27T07:38:18.244Z,2.4
2023-07-27T07:43:17.903Z,3.3
2023-07-27T07:48:17.608Z,3.8
2023-07-27T07:53:26.660Z,2.8
2023-07-27T07:58:17.091Z,4
2023-07-27T08:03:16.844Z,1.8
2023-07-27T08:08:16.606Z,3.2
2023-07-27T08:13:16.285Z,3.6
2023-07-27T08:18:16.011Z,3.2
2023-07-27T08:28:15.546Z,5.2
2023-07-27T08:33:15.267Z,2.9
2023-07-27T08:38:15.117Z,3.1
2023-07-27T08:43:14.817Z,2
2023-07-27T08:48:14.652Z,3.2
2023-07-27T08:53:14.402Z,4.2
2023-07-27T08:58:14.111Z,7.2
2023-07-27T09:03:13.917Z,1.9
2023-07-27T09:08:13.673Z,3
2023-07-27T09:13:13.382Z,2.9
2023-07-27T09:18:13.130Z,2.7
2023-07-27T09:23:12.931Z,6.6
2023-07-27T09:28:12.728Z,3.7
2023-07-27T09:33:12.546Z,2.6
2023-07-27T09:38:12.308Z,3.1
2023-07-27T09:43:12.089Z,2.1
2023-07-27T09:48:11.915Z,2.5
2023-07-27T09:53:11.777Z,3.5
2023-07-27T09:58:11.589Z,1.8
2023-07-27T10:03:11.437Z,1.6
2023-07-27T10:08:11.233Z,2.9
2023-07-27T10:13:11.128Z,1.7
2023-07-27T10:18:10.921Z,1.5
2023-07-27T10:23:10.778Z,4.1
2023-07-27T10:28:10.517Z,3.4
2023-07-27T10:38:10.206Z,2.1
2023-07-27T10:43:10.021Z,3.8
2023-07-27T10:48:09.913Z,2.9
2023-07-27T10:53:09.653Z,2.3
2023-07-27T10:58:09.414Z,1.8
2023-07-27T11:03:09.346Z,3.4
2023-07-27T11:08:08.969Z,1.8
2023-07-27T11:13:08.790Z,3
2023-07-27T11:18:08.712Z,2.1
2023-07-27T11:23:08.461Z,4
2023-07-27T11:28:08.269Z,1.9
2023-07-27T11:33:08.166Z,3.3
2023-07-27T11:38:07.988Z,2.8
2023-07-27T11:43:07.857Z,2.1
2023-07-27T11:48:07.720Z,2.9
2023-07-27T11:53:07.565Z,3.9
2023-07-27T11:58:07.472Z,4.5
2023-07-27T12:03:20.651Z,4
2023-07-27T12:08:08.387Z,2.2
2023-07-27T12:18:06.978Z,1.7
2023-07-27T12:33:06.740Z,3.1
2023-07-27T12:43:06.319Z,2
2023-07-27T12:48:06.244Z,2
2023-07-27T12:53:06.125Z,2.5
2023-07-27T12:58:05.986Z,2.8
2023-07-27T13:03:05.998Z,1.9
2023-07-27T13:08:05.750Z,2.1
2023-07-27T13:13:05.631Z,3.7
2023-07-27T13:18:05.523Z,2.1
2023-07-27T13:23:05.390Z,1.6
2023-07-27T13:28:05.305Z,2.4
2023-07-27T13:33:05.241Z,2.9
2023-07-27T13:38:05.053Z,1.8
2023-07-27T13:43:04.909Z,5
2023-07-27T13:48:09.137Z,3.1
2023-07-27T13:53:04.568Z,2.4
2023-07-27T13:58:04.419Z,1.7
2023-07-27T14:03:04.436Z,4.4
2023-07-27T14:08:04.200Z,2.4
2023-07-27T14:13:04.092Z,4.2
2023-07-27T14:18:03.995Z,2
2023-07-27T14:23:03.779Z,2.4
2023-07-27T14:28:03.662Z,2.8
2023-07-27T14:33:03.616Z,2
2023-07-27T14:38:03.361Z,2.7
2023-07-27T14:43:03.312Z,1.8
2023-07-27T14:48:03.159Z,1.8
2023-07-27T14:53:03.035Z,1.8
2023-07-27T14:58:02.865Z,1.4
2023-07-27T15:03:05.707Z,2.2
2023-07-27T15:08:02.547Z,1.1
2023-07-27T15:13:02.442Z,1.9
2023-07-27T15:18:02.361Z,3.4
2023-07-27T15:23:02.182Z,2.2
2023-07-27T15:28:02.057Z,1.5
2023-07-27T15:33:01.987Z,1.4
2023-07-27T15:38:01.728Z,1.6
2023-07-27T15:43:01.541Z,2.9
2023-07-27T15:48:01.552Z,2.2
2023-07-27T15:53:01.276Z,2.2
2023-07-27T15:58:01.069Z,2.3
2023-07-27T16:03:00.980Z,2.2
2023-07-27T16:08:00.741Z,2
2023-07-27T16:13:00.572Z,1.6
2023-07-27T16:18:00.483Z,1.9
2023-07-27T16:23:00.272Z,3
2023-07-27T16:28:00.184Z,3.2
2023-07-27T16:32:59.982Z,3.2
2023-07-27T16:37:59.749Z,2.2
2023-07-27T16:42:59.594Z,2.1
2023-07-27T16:47:59.477Z,2.6
2023-07-27T16:52:59.277Z,1.7
2023-07-27T16:57:59.093Z,1.6
2023-07-27T17:02:59.031Z,2.4
2023-07-27T17:07:58.796Z,2.5
2023-07-27T17:12:58.588Z,2.1
2023-07-27T17:17:58.472Z,1.7
2023-07-27T17:22:58.279Z,2
2023-07-27T17:27:58.113Z,2
2023-07-27T17:32:57.932Z,2.3
2023-07-27T17:37:57.751Z,2.5
2023-07-27T17:42:57.576Z,4.6
2023-07-27T17:47:57.337Z,3.3
2023-07-27T17:52:57.412Z,2.4
2023-07-27T17:57:56.950Z,4.7
2023-07-27T18:02:56.897Z,3.4
2023-07-27T18:07:56.509Z,4.5
2023-07-27T18:12:56.327Z,3.5
2023-07-27T18:17:56.140Z,2.8
2023-07-27T18:22:55.938Z,4.1
2023-07-27T18:27:55.741Z,3.1
2023-07-27T18:32:55.618Z,2.8
2023-07-27T18:37:55.308Z,4.2
2023-07-27T18:42:55.052Z,4.2
2023-07-27T18:47:54.859Z,2.5
2023-07-27T18:52:54.611Z,10
2023-07-27T18:57:54.364Z,4.8
2023-07-27T19:02:54.107Z,3.2
2023-07-27T19:07:53.857Z,4.7
2023-07-27T19:12:53.599Z,8.2
2023-07-27T19:17:53.417Z,7.5
2023-07-27T19:22:53.061Z,11
2023-07-27T19:27:52.812Z,8.6
2023-07-27T19:32:52.597Z,11.9
2023-07-27T19:37:52.165Z,10.9
2023-07-27T19:42:51.852Z,17.5
2023-07-27T19:47:51.726Z,15.7
2023-07-27T19:52:51.284Z,13.7
2023-07-27T19:57:50.939Z,11.1
2023-07-27T20:02:50.677Z,9.6
2023-07-27T20:07:50.380Z,8.3
2023-07-27T20:12:50.031Z,6.7
2023-07-27T20:17:49.781Z,6.2
2023-07-27T20:22:49.387Z,6.6
2023-07-27T20:27:49.114Z,6.1
2023-07-27T20:32:48.913Z,6.2
2023-07-27T20:37:48.432Z,6.8
2023-07-27T20:42:48.177Z,9.7
2023-07-27T20:47:47.927Z,5
2023-07-27T20:52:47.550Z,5.9
2023-07-27T20:57:47.277Z,9.6
2023-07-27T21:02:47.023Z,4.4
2023-07-27T21:07:46.621Z,6
2023-07-27T21:12:46.332Z,4.3
2023-07-27T21:17:46.035Z,10.2
2023-07-27T21:22:45.673Z,7.9
2023-07-27T21:27:45.342Z,7.4
2023-07-27T21:32:45.068Z,6.1
2023-07-27T21:37:44.773Z,6.7
2023-07-27T21:42:44.403Z,5.6
2023-07-27T21:47:44.144Z,4.5
2023-07-27T21:52:43.671Z,5
2023-07-27T21:57:43.356Z,7.1
2023-07-27T22:02:43.045Z,5.6
2023-07-27T22:07:42.665Z,3.9
2023-07-27T22:12:42.249Z,7.9
2023-07-27T22:17:41.865Z,4.6
2023-07-27T22:22:41.487Z,5.6
2023-07-27T22:27:41.049Z,3.6
2023-07-27T22:32:40.653Z,6.1
2023-07-27T22:37:40.305Z,4.1
2023-07-27T22:42:39.908Z,4.2
2023-07-27T22:47:39.506Z,4.1
2023-07-27T22:52:39.142Z,6.9
2023-07-27T22:57:38.759Z,5.4
2023-07-27T23:02:38.431Z,7.5
2023-07-27T23:07:37.950Z,3.8
2023-07-27T23:12:37.576Z,3.1
2023-07-27T23:17:37.213Z,3.6
2023-07-27T23:22:36.797Z,3.9
2023-07-27T23:27:36.401Z,6.4
2023-07-27T23:32:36.075Z,4.8
2023-07-27T23:37:35.587Z,8.2
2023-07-27T23:42:35.216Z,5.2
2023-07-27T23:47:34.850Z,7.2
2023-07-27T23:52:34.393Z,4.4
2023-07-27T23:57:33.986Z,4.1
