createdAt,value
2017-10-01T00:02:07.289Z,14.73
2017-10-01T00:04:34.044Z,16.62
2017-10-01T00:07:00.650Z,15.18
2017-10-01T00:09:27.791Z,16.45
2017-10-01T00:11:54.483Z,18.20
2017-10-01T00:14:21.130Z,15.88
2017-10-01T00:16:48.295Z,15.60
2017-10-01T00:19:15.810Z,15.63
2017-10-01T00:21:42.032Z,13.60
2017-10-01T00:24:08.901Z,11.60
2017-10-01T00:26:35.227Z,14.77
2017-10-01T00:29:01.436Z,18.30
2017-10-01T00:31:28.282Z,15.77
2017-10-01T00:33:56.438Z,18.10
2017-10-01T00:36:23.982Z,14.65
2017-10-01T00:38:50.225Z,15.30
2017-10-01T00:41:16.958Z,14.63
2017-10-01T00:43:43.220Z,18.77
2017-10-01T00:46:09.524Z,16.40
2017-10-01T00:48:35.875Z,18.30
2017-10-01T00:51:02.193Z,16.80
2017-10-01T00:53:29.332Z,17.17
2017-10-01T00:55:55.581Z,18.52
2017-10-01T00:58:22.296Z,18.73
2017-10-01T01:00:48.552Z,15.43
2017-10-01T01:03:15.723Z,13.30
2017-10-01T01:05:42.512Z,15.32
2017-10-01T01:08:09.455Z,16.62
2017-10-01T01:10:36.545Z,15.05
2017-10-01T01:13:03.088Z,16.70
2017-10-01T01:15:30.733Z,16.62
2017-10-01T01:17:57.510Z,18.17
2017-10-01T01:20:24.610Z,12.15
2017-10-01T01:22:50.886Z,16.05
2017-10-01T01:25:17.942Z,15.10
2017-10-01T01:27:45.861Z,21.08
2017-10-01T01:30:14.140Z,15.27
2017-10-01T01:32:41.192Z,15.93
2017-10-01T01:35:08.425Z,16.75
2017-10-01T01:37:34.672Z,15.68
2017-10-01T01:40:00.954Z,15.93
2017-10-01T01:42:27.204Z,18.67
2017-10-01T01:44:54.297Z,16.20
2017-10-01T01:47:20.608Z,15.60
2017-10-01T01:49:47.097Z,15.18
2017-10-01T01:52:14.324Z,17.23
2017-10-01T01:54:42.072Z,14.32
2017-10-01T01:57:08.954Z,15.38
2017-10-01T01:59:36.665Z,16.15
2017-10-01T02:02:03.514Z,15.75
2017-10-01T02:04:30.633Z,16.48
2017-10-01T02:06:57.971Z,13.68
2017-10-01T02:09:25.214Z,15.18
2017-10-01T02:11:52.007Z,16.27
2017-10-01T02:14:18.807Z,17.20
2017-10-01T02:16:45.471Z,12.85
2017-10-01T02:19:13.647Z,15.63
2017-10-01T02:21:41.701Z,17.60
2017-10-01T02:24:08.156Z,16.52
2017-10-01T02:26:35.787Z,17.25
2017-10-01T02:29:02.032Z,18.62
2017-10-01T02:31:29.448Z,16.30
2017-10-01T02:33:56.663Z,16.58
2017-10-01T02:36:23.841Z,16.77
2017-10-01T02:38:51.697Z,16.48
2017-10-01T02:41:18.789Z,15.20
2017-10-01T02:43:46.345Z,14.20
2017-10-01T02:46:13.408Z,15.63
2017-10-01T02:48:39.674Z,17.42
2017-10-01T02:51:07.440Z,18.80
2017-10-01T02:53:33.676Z,16.08
2017-10-01T02:56:01.183Z,19.92
2017-10-01T02:58:29.090Z,17.15
2017-10-01T03:00:55.733Z,17.23
2017-10-01T03:03:22.824Z,17.08
2017-10-01T03:05:50.386Z,16.05
2017-10-01T03:08:18.605Z,17.20
2017-10-01T03:10:46.658Z,18.00
2017-10-01T03:13:12.962Z,15.43
2017-10-01T03:15:40.838Z,16.55
2017-10-01T03:18:08.073Z,17.40
2017-10-01T03:20:34.709Z,13.07
2017-10-01T03:23:02.054Z,14.27
2017-10-01T03:25:28.341Z,16.55
2017-10-01T03:27:55.092Z,15.65
2017-10-01T03:30:22.683Z,17.95
2017-10-01T03:32:49.137Z,17.95
2017-10-01T03:35:16.073Z,16.00
2017-10-01T03:37:43.141Z,13.10
2017-10-01T03:40:09.821Z,13.77
2017-10-01T03:42:36.809Z,17.45
2017-10-01T03:45:04.667Z,14.68
2017-10-01T03:47:30.937Z,23.60
2017-10-01T03:49:57.436Z,14.93
2017-10-01T03:52:23.697Z,15.85
2017-10-01T03:54:50.350Z,16.83
2017-10-01T03:57:28.811Z,17.58
2017-10-01T03:59:55.052Z,20.10
2017-10-01T04:02:21.437Z,15.07
2017-10-01T04:04:48.454Z,16.85
2017-10-01T04:07:15.793Z,18.62
2017-10-01T04:09:42.296Z,16.35
2017-10-01T04:12:09.518Z,14.80
2017-10-01T04:14:37.443Z,16.58
2017-10-01T04:17:03.800Z,15.43
2017-10-01T04:19:30.789Z,15.13
2017-10-01T04:21:56.989Z,18.85
2017-10-01T04:24:24.072Z,23.05
2017-10-01T04:26:51.383Z,18.55
2017-10-01T04:29:19.400Z,15.85
2017-10-01T04:31:46.142Z,18.95
2017-10-01T04:34:12.703Z,21.83
2017-10-01T04:36:40.132Z,21.33
2017-10-01T04:39:07.467Z,19.80
2017-10-01T04:41:35.015Z,19.98
2017-10-01T04:44:02.340Z,18.27
2017-10-01T04:46:28.535Z,16.75
2017-10-01T04:48:55.181Z,21.85
2017-10-01T04:51:22.826Z,17.85
2017-10-01T04:53:50.073Z,21.87
2017-10-01T04:56:16.489Z,20.05
2017-10-01T04:58:43.284Z,20.12
2017-10-01T05:01:10.676Z,21.20
2017-10-01T05:03:37.631Z,18.00
2017-10-01T05:06:03.881Z,17.80
2017-10-01T05:08:31.319Z,18.95
2017-10-01T05:10:57.551Z,22.60
2017-10-01T05:13:24.536Z,22.25
2017-10-01T05:15:50.788Z,17.83
2017-10-01T05:18:19.817Z,23.90
2017-10-01T05:20:46.125Z,21.00
2017-10-01T05:23:13.153Z,18.85
2017-10-01T05:25:39.371Z,18.15
2017-10-01T05:28:05.576Z,16.40
2017-10-01T05:30:32.456Z,15.07
2017-10-01T05:32:58.975Z,18.83
2017-10-01T05:35:25.933Z,20.35
2017-10-01T05:37:52.598Z,19.58
2017-10-01T05:40:19.966Z,16.95
2017-10-01T05:42:46.303Z,16.17
2017-10-01T05:45:12.816Z,16.90
2017-10-01T05:47:39.792Z,19.62
2017-10-01T05:50:07.091Z,17.15
2017-10-01T05:52:34.156Z,17.00
2017-10-01T05:55:01.477Z,14.05
2017-10-01T05:57:27.750Z,17.12
2017-10-01T05:59:54.211Z,16.43
2017-10-01T06:02:21.368Z,18.98
2017-10-01T06:04:47.858Z,16.17
2017-10-01T06:07:15.035Z,14.13
2017-10-01T06:09:41.487Z,15.57
2017-10-01T06:12:08.453Z,19.87
2017-10-01T06:14:34.668Z,19.35
2017-10-01T06:17:02.070Z,14.57
2017-10-01T06:19:29.151Z,21.45
2017-10-01T06:21:55.405Z,14.30
2017-10-01T06:24:22.438Z,16.23
2017-10-01T06:26:49.680Z,17.45
2017-10-01T06:29:16.186Z,15.70
2017-10-01T06:31:44.264Z,17.25
2017-10-01T06:34:10.814Z,17.27
2017-10-01T06:36:38.313Z,19.10
2017-10-01T06:39:05.298Z,21.70
2017-10-01T06:41:31.608Z,19.90
2017-10-01T06:43:57.899Z,17.23
2017-10-01T06:46:24.797Z,21.60
2017-10-01T06:48:51.604Z,22.87
2017-10-01T06:51:18.328Z,24.70
2017-10-01T06:53:44.565Z,25.37
2017-10-01T06:56:11.367Z,25.62
2017-10-01T06:58:38.681Z,25.55
2017-10-01T07:01:05.654Z,18.15
2017-10-01T07:03:32.383Z,19.25
2017-10-01T07:05:58.945Z,25.37
2017-10-01T07:08:25.203Z,21.02
2017-10-01T07:10:51.466Z,21.37
2017-10-01T07:13:18.433Z,24.87
2017-10-01T07:15:44.751Z,17.08
2017-10-01T07:18:10.967Z,23.73
2017-10-01T07:20:37.939Z,22.95
2017-10-01T07:23:04.711Z,22.80
2017-10-01T07:25:32.420Z,27.58
2017-10-01T07:27:59.424Z,21.67
2017-10-01T07:30:25.715Z,26.02
2017-10-01T07:32:52.429Z,22.67
2017-10-01T07:35:24.462Z,22.23
2017-10-01T07:37:50.824Z,24.20
2017-10-01T07:40:18.524Z,25.02
2017-10-01T07:42:44.832Z,26.73
2017-10-01T07:45:11.051Z,23.70
2017-10-01T07:47:37.292Z,20.45
2017-10-01T07:50:03.829Z,19.17
2017-10-01T07:52:30.096Z,23.40
2017-10-01T07:54:56.558Z,21.50
2017-10-01T07:57:24.146Z,23.55
2017-10-01T07:59:50.373Z,23.55
2017-10-01T08:02:17.239Z,19.27
2017-10-01T08:04:43.670Z,25.03
2017-10-01T08:07:11.341Z,27.93
2017-10-01T08:09:38.730Z,16.87
2017-10-01T08:12:06.091Z,25.10
2017-10-01T08:14:33.360Z,21.23
2017-10-01T08:16:59.820Z,24.30
2017-10-01T08:19:26.313Z,19.30
2017-10-01T08:21:53.585Z,26.63
2017-10-01T08:24:21.312Z,20.50
2017-10-01T08:26:47.823Z,25.20
2017-10-01T08:29:14.842Z,30.70
2017-10-01T08:31:41.067Z,21.77
2017-10-01T08:34:07.518Z,18.70
2017-10-01T08:36:35.698Z,20.63
2017-10-01T08:39:02.516Z,26.83
2017-10-01T08:41:29.086Z,21.60
2017-10-01T08:43:56.652Z,23.93
2017-10-01T08:46:23.417Z,20.75
2017-10-01T08:48:50.029Z,26.70
2017-10-01T08:51:17.135Z,24.43
2017-10-01T08:53:43.466Z,19.67
2017-10-01T08:56:09.696Z,21.90
2017-10-01T08:58:35.978Z,19.07
2017-10-01T09:01:02.220Z,28.27
2017-10-01T09:03:29.325Z,29.83
2017-10-01T09:05:56.817Z,22.30
2017-10-01T09:08:23.529Z,28.03
2017-10-01T09:10:50.839Z,26.03
2017-10-01T09:13:18.409Z,24.17
2017-10-01T09:15:44.649Z,26.93
2017-10-01T09:18:11.274Z,21.20
2017-10-01T09:20:38.388Z,26.93
2017-10-01T09:23:05.184Z,27.00
2017-10-01T09:25:33.272Z,27.10
2017-10-01T09:27:59.675Z,28.73
2017-10-01T09:30:27.905Z,28.13
2017-10-01T09:32:54.647Z,30.53
2017-10-01T09:35:20.905Z,26.40
2017-10-01T09:37:47.217Z,24.07
2017-10-01T09:40:14.168Z,22.57
2017-10-01T09:42:41.133Z,26.63
2017-10-01T09:45:07.639Z,27.17
2017-10-01T09:47:35.278Z,30.47
2017-10-01T09:50:01.995Z,24.83
2017-10-01T09:52:28.188Z,27.07
2017-10-01T09:54:54.456Z,31.20
2017-10-01T09:57:20.952Z,33.07
2017-10-01T09:59:48.711Z,26.97
2017-10-01T10:02:15.775Z,28.20
2017-10-01T10:04:42.648Z,25.60
2017-10-01T10:07:09.392Z,22.43
2017-10-01T10:09:36.179Z,26.40
2017-10-01T10:12:02.525Z,23.43
2017-10-01T10:14:28.719Z,23.10
2017-10-01T10:16:54.954Z,26.50
2017-10-01T10:19:21.976Z,21.53
2017-10-01T10:21:48.352Z,25.23
2017-10-01T10:24:15.138Z,27.67
2017-10-01T10:26:41.421Z,23.57
2017-10-01T10:29:08.197Z,19.57
2017-10-01T10:31:34.387Z,21.73
2017-10-01T10:34:00.937Z,23.00
2017-10-01T10:36:27.163Z,22.00
2017-10-01T10:38:53.816Z,22.60
2017-10-01T10:41:21.365Z,21.70
2017-10-01T10:43:47.936Z,24.03
2017-10-01T10:46:14.794Z,23.07
2017-10-01T10:48:41.850Z,23.80
2017-10-01T10:51:09.328Z,21.60
2017-10-01T10:53:35.570Z,17.93
2017-10-01T10:56:01.854Z,15.20
2017-10-01T10:58:28.148Z,18.53
2017-10-01T11:00:54.439Z,15.03
2017-10-01T11:03:20.798Z,17.93
2017-10-01T11:05:47.683Z,17.43
2017-10-01T11:08:15.175Z,21.13
2017-10-01T11:10:41.399Z,17.77
2017-10-01T11:13:07.982Z,17.80
2017-10-01T11:15:35.309Z,13.30
2017-10-01T11:18:02.860Z,16.37
2017-10-01T11:20:29.265Z,10.50
2017-10-01T11:22:56.878Z,11.10
2017-10-01T11:25:23.123Z,7.80
2017-10-01T11:27:49.838Z,6.13
2017-10-01T11:30:17.402Z,5.33
2017-10-01T11:32:43.785Z,5.60
2017-10-01T11:35:10.249Z,3.27
2017-10-01T11:37:36.615Z,2.77
2017-10-01T11:40:02.847Z,2.10
2017-10-01T11:42:29.095Z,2.50
2017-10-01T11:44:55.424Z,3.00
2017-10-01T11:47:22.002Z,2.67
2017-10-01T11:49:49.505Z,2.80
2017-10-01T11:52:17.872Z,2.80
2017-10-01T11:54:44.088Z,3.33
2017-10-01T11:57:10.370Z,3.80
2017-10-01T11:59:37.339Z,3.60
2017-10-01T12:02:03.622Z,2.97
2017-10-01T12:04:30.999Z,2.70
2017-10-01T12:06:58.330Z,2.73
2017-10-01T12:09:25.317Z,2.73
2017-10-01T12:11:51.616Z,2.30
2017-10-01T12:14:18.830Z,3.17
2017-10-01T12:16:46.075Z,2.60
2017-10-01T12:19:13.750Z,3.00
2017-10-01T12:21:39.950Z,3.70
2017-10-01T12:24:06.816Z,3.70
2017-10-01T12:26:33.194Z,4.47
2017-10-01T12:29:00.799Z,4.50
2017-10-01T12:31:27.789Z,4.63
2017-10-01T12:33:54.912Z,5.53
2017-10-01T12:36:21.338Z,4.10
2017-10-01T12:38:48.048Z,4.97
2017-10-01T12:41:15.031Z,5.00
2017-10-01T12:43:41.571Z,5.17
2017-10-01T12:46:09.833Z,4.83
2017-10-01T12:48:37.954Z,4.70
2017-10-01T12:51:05.250Z,3.80
2017-10-01T12:53:31.489Z,3.97
2017-10-01T12:55:57.743Z,4.80
2017-10-01T12:58:24.164Z,4.97
2017-10-01T13:00:55.447Z,4.80
2017-10-01T13:03:22.715Z,6.00
2017-10-01T13:05:48.915Z,5.47
2017-10-01T13:08:15.926Z,5.83
2017-10-01T13:10:42.656Z,4.97
2017-10-01T13:13:08.925Z,5.23
2017-10-01T13:15:36.053Z,5.30
2017-10-01T13:18:03.670Z,5.10
2017-10-01T13:20:30.686Z,6.57
2017-10-01T13:22:58.051Z,5.53
2017-10-01T13:25:24.321Z,5.83
2017-10-01T13:27:50.538Z,5.67
2017-10-01T13:30:17.053Z,4.37
2017-10-01T13:32:44.033Z,6.43
2017-10-01T13:35:11.870Z,5.53
2017-10-01T13:37:38.170Z,4.90
2017-10-01T13:40:05.970Z,4.90
2017-10-01T13:42:32.192Z,3.37
2017-10-01T13:44:58.866Z,2.83
2017-10-01T13:47:25.985Z,3.50
2017-10-01T13:49:52.197Z,3.90
2017-10-01T13:52:18.784Z,3.40
2017-10-01T13:54:45.628Z,3.57
2017-10-01T13:57:13.477Z,4.10
2017-10-01T13:59:40.725Z,3.70
2017-10-01T14:02:08.162Z,4.07
2017-10-01T14:04:34.465Z,3.43
2017-10-01T14:07:01.447Z,3.63
2017-10-01T14:09:28.024Z,4.13
2017-10-01T14:11:55.157Z,3.90
2017-10-01T14:14:22.165Z,3.50
2017-10-01T14:16:48.381Z,3.37
2017-10-01T14:19:14.676Z,4.00
2017-10-01T14:21:41.450Z,3.80
2017-10-01T14:24:08.495Z,4.93
2017-10-01T14:26:35.426Z,5.07
2017-10-01T14:29:03.068Z,5.10
2017-10-01T14:31:30.031Z,3.53
2017-10-01T14:33:58.263Z,5.00
2017-10-01T14:36:25.284Z,4.13
2017-10-01T14:38:51.608Z,4.80
2017-10-01T14:41:17.980Z,4.27
2017-10-01T14:43:44.237Z,4.73
2017-10-01T14:46:11.187Z,6.00
2017-10-01T14:48:39.391Z,4.00
2017-10-01T14:51:06.448Z,4.80
2017-10-01T14:53:33.280Z,4.80
2017-10-01T14:56:00.287Z,4.47
2017-10-01T14:58:27.952Z,4.23
2017-10-01T15:00:54.978Z,4.40
2017-10-01T15:03:21.282Z,4.73
2017-10-01T15:05:48.014Z,5.80
2017-10-01T15:08:14.564Z,5.90
2017-10-01T15:10:40.862Z,4.97
2017-10-01T15:13:07.941Z,5.90
2017-10-01T15:15:34.169Z,5.77
2017-10-01T15:18:00.555Z,5.33
2017-10-01T15:20:27.415Z,9.17
2017-10-01T15:22:54.598Z,6.53
2017-10-01T15:25:21.752Z,5.50
2017-10-01T15:27:48.487Z,7.27
2017-10-01T15:30:16.037Z,6.57
2017-10-01T15:32:43.580Z,8.30
2017-10-01T15:35:09.930Z,5.00
2017-10-01T15:37:36.502Z,5.83
2017-10-01T15:40:04.033Z,9.13
2017-10-01T15:42:30.474Z,8.93
2017-10-01T15:44:57.328Z,7.37
2017-10-01T15:47:24.362Z,8.73
2017-10-01T15:49:51.276Z,8.37
2017-10-01T15:52:17.547Z,6.70
2017-10-01T15:54:45.260Z,7.10
2017-10-01T15:57:11.557Z,8.40
2017-10-01T15:59:39.930Z,7.23
2017-10-01T16:02:06.713Z,7.53
2017-10-01T16:04:33.139Z,8.43
2017-10-01T16:06:59.361Z,7.97
2017-10-01T16:09:25.767Z,10.70
2017-10-01T16:11:53.812Z,13.27
2017-10-01T16:14:20.625Z,13.03
2017-10-01T16:16:46.874Z,12.57
2017-10-01T16:19:13.114Z,12.43
2017-10-01T16:21:40.600Z,13.00
2017-10-01T16:24:06.963Z,10.77
2017-10-01T16:26:33.239Z,8.30
2017-10-01T16:29:00.054Z,9.30
2017-10-01T16:31:26.275Z,9.80
2017-10-01T16:33:52.473Z,11.50
2017-10-01T16:36:18.985Z,9.00
2017-10-01T16:38:46.949Z,10.03
2017-10-01T16:41:13.918Z,9.23
2017-10-01T16:43:41.587Z,14.40
2017-10-01T16:46:08.475Z,13.30
2017-10-01T16:48:35.199Z,9.90
2017-10-01T16:51:02.457Z,14.10
2017-10-01T16:53:30.530Z,16.80
2017-10-01T16:55:56.940Z,14.10
2017-10-01T16:58:24.170Z,15.07
2017-10-01T17:00:58.240Z,10.60
2017-10-01T17:03:25.229Z,15.37
2017-10-01T17:05:53.106Z,15.90
2017-10-01T17:08:20.283Z,15.67
2017-10-01T17:10:46.805Z,14.47
2017-10-01T17:13:13.643Z,16.77
2017-10-01T17:15:41.434Z,24.07
2017-10-01T17:18:07.663Z,18.13
2017-10-01T17:20:34.470Z,39.10
2017-10-01T17:23:00.828Z,53.23
2017-10-01T17:25:28.302Z,47.13
2017-10-01T17:27:55.546Z,39.20
2017-10-01T17:30:22.333Z,37.23
2017-10-01T17:32:48.552Z,26.47
2017-10-01T17:35:15.448Z,24.97
2017-10-01T17:37:41.657Z,23.47
2017-10-01T17:40:07.884Z,16.93
2017-10-01T17:42:34.148Z,18.93
2017-10-01T17:45:01.347Z,13.73
2017-10-01T17:47:28.110Z,18.37
2017-10-01T17:49:54.312Z,20.37
2017-10-01T17:52:20.539Z,15.23
2017-10-01T17:54:47.859Z,13.30
2017-10-01T17:57:14.826Z,14.80
2017-10-01T17:59:42.463Z,13.93
2017-10-01T18:02:09.430Z,14.90
2017-10-01T18:04:36.636Z,13.80
2017-10-01T18:07:03.818Z,11.97
2017-10-01T18:09:30.784Z,12.27
2017-10-01T18:11:58.384Z,12.47
2017-10-01T18:14:24.602Z,13.17
2017-10-01T18:16:52.433Z,10.23
2017-10-01T18:19:19.785Z,11.80
2017-10-01T18:21:46.231Z,13.27
2017-10-01T18:24:12.680Z,13.30
2017-10-01T18:26:40.163Z,15.97
2017-10-01T18:29:07.391Z,14.00
2017-10-01T18:31:34.221Z,14.67
2017-10-01T18:34:00.965Z,12.50
2017-10-01T18:36:27.731Z,9.50
2017-10-01T18:38:54.230Z,16.67
2017-10-01T18:41:21.363Z,17.07
2017-10-01T18:43:48.139Z,14.77
2017-10-01T18:46:15.071Z,14.80
2017-10-01T18:48:42.477Z,12.83
2017-10-01T18:51:09.836Z,13.70
2017-10-01T18:53:43.743Z,11.20
2017-10-01T18:56:10.713Z,12.40
2017-10-01T18:58:38.337Z,15.30
2017-10-01T19:01:05.056Z,12.73
2017-10-01T19:03:31.821Z,13.37
2017-10-01T19:05:58.591Z,18.13
2017-10-01T19:08:25.143Z,22.70
2017-10-01T19:10:51.899Z,15.83
2017-10-01T19:13:18.116Z,13.30
2017-10-01T19:15:45.555Z,15.13
2017-10-01T19:18:13.202Z,13.87
2017-10-01T19:20:40.152Z,9.70
2017-10-01T19:23:06.400Z,15.93
2017-10-01T19:25:32.854Z,14.30
2017-10-01T19:28:00.239Z,16.60
2017-10-01T19:30:26.907Z,13.20
2017-10-01T19:32:53.299Z,12.73
2017-10-01T19:35:20.123Z,12.13
2017-10-01T19:37:46.890Z,12.07
2017-10-01T19:40:15.120Z,13.00
2017-10-01T19:42:41.419Z,13.67
2017-10-01T19:45:07.661Z,12.20
2017-10-01T19:47:34.311Z,10.73
2017-10-01T19:50:03.027Z,13.60
2017-10-01T19:52:30.063Z,8.60
2017-10-01T19:54:58.064Z,10.00
2017-10-01T19:57:25.780Z,8.73
2017-10-01T19:59:52.076Z,13.20
2017-10-01T20:02:19.400Z,10.73
2017-10-01T20:04:47.395Z,11.33
2017-10-01T20:07:14.947Z,10.37
2017-10-01T20:09:41.987Z,13.17
2017-10-01T20:12:09.290Z,10.27
2017-10-01T20:14:36.102Z,19.17
2017-10-01T20:17:02.765Z,16.40
2017-10-01T20:19:30.523Z,11.83
2017-10-01T20:21:57.829Z,12.37
2017-10-01T20:24:25.478Z,8.50
2017-10-01T20:26:53.441Z,11.90
2017-10-01T20:29:21.159Z,8.10
2017-10-01T20:31:47.923Z,10.03
2017-10-01T20:34:14.265Z,10.20
2017-10-01T20:36:41.683Z,11.90
2017-10-01T20:39:09.249Z,10.27
2017-10-01T20:41:37.033Z,12.90
2017-10-01T20:44:04.636Z,11.17
2017-10-01T20:46:31.816Z,11.80
2017-10-01T20:48:58.710Z,13.23
2017-10-01T20:51:24.951Z,12.37
2017-10-01T20:53:52.357Z,10.97
2017-10-01T20:56:19.107Z,9.37
2017-10-01T20:58:45.862Z,10.33
2017-10-01T21:01:12.081Z,10.52
2017-10-01T21:03:38.303Z,9.40
2017-10-01T21:06:05.133Z,9.83
2017-10-01T21:08:32.808Z,12.27
2017-10-01T21:10:59.339Z,9.67
2017-10-01T21:13:25.561Z,7.80
2017-10-01T21:15:51.791Z,10.67
2017-10-01T21:18:19.003Z,8.47
2017-10-01T21:20:46.746Z,11.30
2017-10-01T21:23:13.298Z,10.87
2017-10-01T21:25:40.780Z,9.70
2017-10-01T21:28:07.747Z,13.50
2017-10-01T21:30:34.514Z,9.67
2017-10-01T21:33:02.330Z,12.43
2017-10-01T21:35:28.597Z,9.83
2017-10-01T21:37:55.394Z,10.43
2017-10-01T21:40:22.908Z,16.77
2017-10-01T21:42:49.361Z,8.30
2017-10-01T21:45:17.308Z,7.63
2017-10-01T21:47:44.247Z,7.03
2017-10-01T21:50:11.148Z,6.90
2017-10-01T21:52:38.260Z,7.60
2017-10-01T21:55:06.647Z,8.07
2017-10-01T21:57:33.626Z,8.23
2017-10-01T22:00:00.829Z,6.93
2017-10-01T22:02:28.858Z,8.07
2017-10-01T22:04:56.133Z,7.53
2017-10-01T22:07:23.388Z,11.37
2017-10-01T22:09:51.902Z,9.83
2017-10-01T22:12:19.885Z,9.77
2017-10-01T22:14:46.878Z,8.90
2017-10-01T22:17:13.097Z,7.63
2017-10-01T22:19:39.493Z,10.50
2017-10-01T22:22:07.319Z,8.40
2017-10-01T22:24:34.315Z,8.67
2017-10-01T22:27:01.140Z,6.43
2017-10-01T22:29:28.691Z,6.97
2017-10-01T22:31:56.273Z,8.33
2017-10-01T22:34:22.796Z,10.50
2017-10-01T22:36:50.255Z,8.03
2017-10-01T22:39:17.433Z,6.50
2017-10-01T22:41:43.709Z,8.43
2017-10-01T22:44:10.296Z,7.00
2017-10-01T22:46:37.708Z,8.00
2017-10-01T22:49:04.897Z,6.97
2017-10-01T22:51:32.292Z,7.03
2017-10-01T22:53:58.505Z,7.77
2017-10-01T22:56:25.353Z,6.77
2017-10-01T22:58:52.225Z,5.93
2017-10-01T23:01:19.456Z,7.40
2017-10-01T23:03:46.711Z,8.43
2017-10-01T23:06:13.699Z,5.90
2017-10-01T23:08:39.915Z,8.60
2017-10-01T23:11:07.275Z,9.50
2017-10-01T23:13:34.364Z,8.10
2017-10-01T23:16:01.142Z,7.90
2017-10-01T23:18:27.877Z,7.13
2017-10-01T23:20:55.566Z,8.53
2017-10-01T23:23:22.436Z,8.07
2017-10-01T23:25:49.156Z,9.13
2017-10-01T23:28:15.381Z,15.33
2017-10-01T23:30:42.113Z,10.50
2017-10-01T23:33:09.216Z,7.83
2017-10-01T23:35:37.397Z,11.53
2017-10-01T23:38:05.364Z,10.80
2017-10-01T23:40:31.593Z,8.00
2017-10-01T23:42:58.754Z,7.77
2017-10-01T23:45:25.939Z,6.87
2017-10-01T23:47:52.230Z,8.27
2017-10-01T23:50:19.978Z,9.00
2017-10-01T23:52:46.196Z,8.60
2017-10-01T23:55:12.420Z,9.63
2017-10-01T23:57:38.889Z,10.27
