createdAt,value
2018-04-06T00:00:14.195Z,2.73
2018-04-06T00:02:42.545Z,3.60
2018-04-06T00:05:10.105Z,2.87
2018-04-06T00:07:37.692Z,2.40
2018-04-06T00:10:06.039Z,3.13
2018-04-06T00:12:33.596Z,2.70
2018-04-06T00:15:01.172Z,3.20
2018-04-06T00:17:28.728Z,3.00
2018-04-06T00:19:56.305Z,3.37
2018-04-06T00:22:24.701Z,2.83
2018-04-06T00:24:53.012Z,3.07
2018-04-06T00:27:20.693Z,2.93
2018-04-06T00:29:48.239Z,3.10
2018-04-06T00:32:15.817Z,3.40
2018-04-06T00:34:43.368Z,3.43
2018-04-06T00:37:10.932Z,3.00
2018-04-06T00:39:38.528Z,3.37
2018-04-06T00:42:06.870Z,2.63
2018-04-06T00:44:34.423Z,2.73
2018-04-06T00:47:02.015Z,3.40
2018-04-06T00:49:30.375Z,4.90
2018-04-06T00:51:57.939Z,3.67
2018-04-06T00:54:25.542Z,3.10
2018-04-06T00:56:55.048Z,2.60
2018-04-06T00:59:22.669Z,3.47
2018-04-06T01:01:50.244Z,2.10
2018-04-06T01:04:18.570Z,3.20
2018-04-06T01:06:46.163Z,3.43
2018-04-06T01:09:13.735Z,3.57
2018-04-06T01:11:42.053Z,2.70
2018-04-06T01:14:09.644Z,3.00
2018-04-06T01:16:37.214Z,3.37
2018-04-06T01:19:04.861Z,3.43
2018-04-06T01:21:32.449Z,3.50
2018-04-06T01:24:00.817Z,2.60
2018-04-06T01:26:28.489Z,3.77
2018-04-06T01:28:56.068Z,3.60
2018-04-06T01:31:24.412Z,4.30
2018-04-06T01:33:51.996Z,4.37
2018-04-06T01:36:20.316Z,5.17
2018-04-06T01:38:47.868Z,5.47
2018-04-06T01:41:15.445Z,3.30
2018-04-06T01:43:42.990Z,4.33
2018-04-06T01:46:10.588Z,4.80
2018-04-06T01:48:38.145Z,3.97
2018-04-06T01:51:05.704Z,3.70
2018-04-06T01:53:33.358Z,3.93
2018-04-06T01:56:00.960Z,3.90
2018-04-06T01:58:29.275Z,3.60
2018-04-06T02:00:56.832Z,4.33
2018-04-06T02:03:26.248Z,4.23
2018-04-06T02:05:53.824Z,4.53
2018-04-06T02:08:22.375Z,4.70
2018-04-06T02:10:49.950Z,3.87
2018-04-06T02:13:17.519Z,4.30
2018-04-06T02:15:45.187Z,4.13
2018-04-06T02:18:12.746Z,5.07
2018-04-06T02:20:40.332Z,4.80
2018-04-06T02:23:08.661Z,4.47
2018-04-06T02:25:36.318Z,5.07
2018-04-06T02:28:03.905Z,4.27
2018-04-06T02:30:31.479Z,4.00
2018-04-06T02:32:59.048Z,4.90
2018-04-06T02:35:27.399Z,4.03
2018-04-06T02:37:54.984Z,4.87
2018-04-06T02:40:23.308Z,4.20
2018-04-06T02:42:50.884Z,5.40
2018-04-06T02:45:18.452Z,3.77
2018-04-06T02:47:46.031Z,6.20
2018-04-06T02:50:13.677Z,4.50
2018-04-06T02:52:41.238Z,4.73
2018-04-06T02:55:08.821Z,5.60
2018-04-06T02:57:37.132Z,5.23
2018-04-06T03:00:04.680Z,5.43
2018-04-06T03:02:32.261Z,5.30
2018-04-06T03:04:59.820Z,4.53
2018-04-06T03:07:27.408Z,4.40
2018-04-06T03:09:54.962Z,5.43
2018-04-06T03:12:22.542Z,5.60
2018-04-06T03:14:50.099Z,6.40
2018-04-06T03:17:17.660Z,5.47
2018-04-06T03:19:45.246Z,3.97
2018-04-06T03:22:13.566Z,4.87
2018-04-06T03:24:41.140Z,4.13
2018-04-06T03:27:08.805Z,4.50
2018-04-06T03:29:36.360Z,4.40
2018-04-06T03:32:03.978Z,4.43
2018-04-06T03:34:31.527Z,4.63
2018-04-06T03:36:59.142Z,3.63
2018-04-06T03:39:26.803Z,4.80
2018-04-06T03:41:54.348Z,5.07
2018-04-06T03:44:21.909Z,3.90
2018-04-06T03:46:49.588Z,5.23
2018-04-06T03:49:17.182Z,5.17
2018-04-06T03:51:45.508Z,4.63
2018-04-06T03:54:13.075Z,5.40
2018-04-06T03:56:40.742Z,4.63
2018-04-06T03:59:10.223Z,4.27
2018-04-06T04:01:37.789Z,5.60
2018-04-06T04:04:05.348Z,4.23
2018-04-06T04:06:32.959Z,5.10
2018-04-06T04:09:01.297Z,4.77
2018-04-06T04:11:28.864Z,3.30
2018-04-06T04:13:56.431Z,4.50
2018-04-06T04:16:23.989Z,3.60
2018-04-06T04:18:51.563Z,4.43
2018-04-06T04:21:19.122Z,5.00
2018-04-06T04:23:46.764Z,4.00
2018-04-06T04:26:14.317Z,3.80
2018-04-06T04:28:41.880Z,5.20
2018-04-06T04:31:09.465Z,4.60
2018-04-06T04:33:37.828Z,4.50
2018-04-06T04:36:05.404Z,4.40
2018-04-06T04:38:33.008Z,4.53
2018-04-06T04:41:01.199Z,4.40
2018-04-06T04:43:28.791Z,4.10
2018-04-06T04:45:56.601Z,3.80
2018-04-06T04:48:24.208Z,5.60
2018-04-06T04:50:53.353Z,4.43
2018-04-06T04:53:21.011Z,3.30
2018-04-06T04:55:48.623Z,4.40
2018-04-06T04:58:24.163Z,3.70
2018-04-06T05:00:51.822Z,3.80
2018-04-06T05:03:19.457Z,4.10
2018-04-06T05:05:47.006Z,4.23
2018-04-06T05:08:14.580Z,3.83
2018-04-06T05:10:42.160Z,4.77
2018-04-06T05:13:09.760Z,4.00
2018-04-06T05:15:38.088Z,4.10
2018-04-06T05:18:05.657Z,4.13
2018-04-06T05:20:33.235Z,3.90
2018-04-06T05:23:00.821Z,4.17
2018-04-06T05:25:28.384Z,3.43
2018-04-06T05:27:55.940Z,3.77
2018-04-06T05:30:24.360Z,4.90
2018-04-06T05:32:52.036Z,4.37
2018-04-06T05:35:19.588Z,3.80
2018-04-06T05:37:47.139Z,3.37
2018-04-06T05:40:14.721Z,3.37
2018-04-06T05:42:42.296Z,3.80
2018-04-06T05:45:09.872Z,3.87
2018-04-06T05:47:38.184Z,4.60
2018-04-06T05:50:05.769Z,3.93
2018-04-06T05:52:33.346Z,5.20
2018-04-06T05:55:00.924Z,4.70
2018-04-06T05:57:29.294Z,5.20
2018-04-06T05:59:57.625Z,4.57
2018-04-06T06:02:25.172Z,4.87
2018-04-06T06:04:52.787Z,3.87
2018-04-06T06:07:20.380Z,3.80
2018-04-06T06:09:48.019Z,5.03
2018-04-06T06:12:15.645Z,3.53
2018-04-06T06:14:43.231Z,5.57
2018-04-06T06:17:11.608Z,3.60
2018-04-06T06:19:39.170Z,4.23
2018-04-06T06:22:07.500Z,4.50
2018-04-06T06:24:35.105Z,4.60
2018-04-06T06:27:02.665Z,3.90
2018-04-06T06:29:31.008Z,5.23
2018-04-06T06:31:58.554Z,3.80
2018-04-06T06:34:26.240Z,3.17
2018-04-06T06:36:53.881Z,4.27
2018-04-06T06:39:21.460Z,4.13
2018-04-06T06:41:49.017Z,3.93
2018-04-06T06:44:16.587Z,3.50
2018-04-06T06:46:44.927Z,4.80
2018-04-06T06:49:12.529Z,4.60
2018-04-06T06:51:40.180Z,4.30
2018-04-06T06:54:07.730Z,3.93
2018-04-06T06:56:35.329Z,4.00
2018-04-06T06:59:03.668Z,4.10
2018-04-06T07:01:31.225Z,3.33
2018-04-06T07:03:58.785Z,3.40
2018-04-06T07:06:26.449Z,4.17
2018-04-06T07:08:53.996Z,3.30
2018-04-06T07:11:21.586Z,3.77
2018-04-06T07:13:49.131Z,3.60
2018-04-06T07:16:16.698Z,3.53
2018-04-06T07:18:44.276Z,4.20
2018-04-06T07:21:11.829Z,4.00
2018-04-06T07:23:39.404Z,3.87
2018-04-06T07:26:07.737Z,4.73
2018-04-06T07:28:35.344Z,3.67
2018-04-06T07:31:03.684Z,5.07
2018-04-06T07:33:31.229Z,3.87
2018-04-06T07:35:58.812Z,4.60
2018-04-06T07:38:26.384Z,3.43
2018-04-06T07:40:53.960Z,4.63
2018-04-06T07:43:22.272Z,4.50
2018-04-06T07:45:49.853Z,3.67
2018-04-06T07:48:17.411Z,3.40
2018-04-06T07:50:45.086Z,4.60
2018-04-06T07:53:12.641Z,4.90
2018-04-06T07:55:40.243Z,4.30
2018-04-06T07:58:08.558Z,3.90
2018-04-06T08:00:36.116Z,4.17
2018-04-06T08:03:03.694Z,4.30
2018-04-06T08:05:31.271Z,4.90
2018-04-06T08:07:58.858Z,4.63
2018-04-06T08:10:26.420Z,4.77
2018-04-06T08:12:54.820Z,4.93
2018-04-06T08:15:22.417Z,3.37
2018-04-06T08:17:49.968Z,4.03
2018-04-06T08:20:17.546Z,4.40
2018-04-06T08:22:46.636Z,4.40
2018-04-06T08:25:14.228Z,4.23
2018-04-06T08:27:42.570Z,4.00
2018-04-06T08:30:10.242Z,3.40
2018-04-06T08:32:37.896Z,4.37
2018-04-06T08:35:05.485Z,4.20
2018-04-06T08:37:33.812Z,4.50
2018-04-06T08:40:01.412Z,4.07
2018-04-06T08:42:29.824Z,3.17
2018-04-06T08:44:58.212Z,3.67
2018-04-06T08:47:25.788Z,3.60
2018-04-06T08:49:53.398Z,4.50
2018-04-06T08:52:21.754Z,2.80
2018-04-06T08:54:49.416Z,5.00
2018-04-06T08:57:17.002Z,5.57
2018-04-06T08:59:45.375Z,4.70
2018-04-06T09:02:13.701Z,4.93
2018-04-06T09:04:41.419Z,4.70
2018-04-06T09:07:09.759Z,6.17
2018-04-06T09:09:37.327Z,6.30
2018-04-06T09:12:04.881Z,4.23
2018-04-06T09:14:32.525Z,4.63
2018-04-06T09:17:00.085Z,4.33
2018-04-06T09:19:27.628Z,2.97
2018-04-06T09:21:55.211Z,2.70
2018-04-06T09:24:22.807Z,3.50
2018-04-06T09:26:51.125Z,3.40
2018-04-06T09:29:18.712Z,3.87
2018-04-06T09:31:46.264Z,2.73
2018-04-06T09:34:13.821Z,2.70
2018-04-06T09:36:41.401Z,2.90
2018-04-06T09:39:08.953Z,2.80
2018-04-06T09:41:36.551Z,2.80
2018-04-06T09:44:04.966Z,2.20
2018-04-06T09:46:32.521Z,2.50
2018-04-06T09:49:00.103Z,2.20
2018-04-06T09:51:27.705Z,1.60
2018-04-06T09:53:56.054Z,2.60
2018-04-06T09:56:23.596Z,2.67
2018-04-06T09:58:51.151Z,1.43
2018-04-06T10:01:18.736Z,2.20
2018-04-06T10:03:47.933Z,2.93
2018-04-06T10:06:15.580Z,2.67
2018-04-06T10:08:43.152Z,2.60
2018-04-06T10:11:10.732Z,2.50
2018-04-06T10:13:39.084Z,2.77
2018-04-06T10:16:06.767Z,1.93
2018-04-06T10:18:34.330Z,2.30
2018-04-06T10:21:02.788Z,2.20
2018-04-06T10:23:30.357Z,4.80
2018-04-06T10:25:59.541Z,2.23
2018-04-06T10:28:27.100Z,3.00
2018-04-06T10:30:54.692Z,3.20
2018-04-06T10:33:22.258Z,3.10
2018-04-06T10:35:50.590Z,2.97
2018-04-06T10:38:18.197Z,2.90
2018-04-06T10:40:46.545Z,3.80
2018-04-06T10:43:15.602Z,3.23
2018-04-06T10:45:43.195Z,2.70
2018-04-06T10:48:10.781Z,2.30
2018-04-06T10:50:39.089Z,2.33
2018-04-06T10:53:06.749Z,2.90
2018-04-06T10:55:34.436Z,2.13
2018-04-06T10:58:02.012Z,2.43
2018-04-06T11:00:29.565Z,1.63
2018-04-06T11:02:57.128Z,1.87
2018-04-06T11:05:24.716Z,3.20
2018-04-06T11:07:53.033Z,2.90
2018-04-06T11:10:20.693Z,2.87
2018-04-06T11:12:48.246Z,2.70
2018-04-06T11:15:15.792Z,2.97
2018-04-06T11:17:43.383Z,2.73
2018-04-06T11:20:10.967Z,3.30
2018-04-06T11:22:38.518Z,2.70
2018-04-06T11:25:06.102Z,3.07
2018-04-06T11:27:33.665Z,2.83
2018-04-06T11:30:01.296Z,3.20
2018-04-06T11:32:28.882Z,3.63
2018-04-06T11:34:56.525Z,3.03
2018-04-06T11:37:24.100Z,2.97
2018-04-06T11:39:51.649Z,2.40
2018-04-06T11:42:19.308Z,2.90
2018-04-06T11:44:46.847Z,2.90
2018-04-06T11:47:14.516Z,3.13
2018-04-06T11:49:42.113Z,3.37
2018-04-06T11:52:10.540Z,3.50
2018-04-06T11:54:38.131Z,4.00
2018-04-06T11:57:05.696Z,4.37
2018-04-06T11:59:33.261Z,3.87
2018-04-06T12:02:00.857Z,3.90
2018-04-06T12:04:28.420Z,4.30
2018-04-06T12:06:55.965Z,3.20
2018-04-06T12:09:24.326Z,4.27
2018-04-06T12:11:52.718Z,4.00
2018-04-06T12:14:21.040Z,3.70
2018-04-06T12:16:48.637Z,3.90
2018-04-06T12:19:16.180Z,3.53
2018-04-06T12:21:43.762Z,3.20
2018-04-06T12:24:12.086Z,3.27
2018-04-06T12:26:39.744Z,3.13
2018-04-06T12:29:07.291Z,3.23
2018-04-06T12:31:34.835Z,2.77
2018-04-06T12:34:02.425Z,2.80
2018-04-06T12:36:30.013Z,2.40
2018-04-06T12:38:57.570Z,2.87
2018-04-06T12:41:25.160Z,2.83
2018-04-06T12:43:53.482Z,3.30
2018-04-06T12:46:21.052Z,1.90
2018-04-06T12:48:48.642Z,2.67
2018-04-06T12:51:16.200Z,3.00
2018-04-06T12:53:44.549Z,2.70
2018-04-06T12:56:12.098Z,4.13
2018-04-06T12:58:39.673Z,3.60
2018-04-06T13:01:07.230Z,3.67
2018-04-06T13:03:36.336Z,3.10
2018-04-06T13:06:03.893Z,3.00
2018-04-06T13:08:31.557Z,2.50
2018-04-06T13:10:59.209Z,3.40
2018-04-06T13:13:26.764Z,2.53
2018-04-06T13:15:54.311Z,2.77
2018-04-06T13:18:21.891Z,3.00
2018-04-06T13:20:49.441Z,2.80
2018-04-06T13:23:17.052Z,2.73
2018-04-06T13:25:45.375Z,2.50
2018-04-06T13:28:12.932Z,2.60
2018-04-06T13:30:40.513Z,2.40
2018-04-06T13:33:08.069Z,2.03
2018-04-06T13:35:35.735Z,2.83
2018-04-06T13:38:03.289Z,2.43
2018-04-06T13:40:30.900Z,2.30
2018-04-06T13:42:58.450Z,1.93
2018-04-06T13:45:26.809Z,2.03
2018-04-06T13:47:54.367Z,2.60
2018-04-06T13:50:21.925Z,2.30
2018-04-06T13:52:50.283Z,2.40
2018-04-06T13:55:17.826Z,2.40
2018-04-06T13:57:45.428Z,2.17
2018-04-06T14:00:13.024Z,2.13
2018-04-06T14:02:40.577Z,2.00
2018-04-06T14:05:08.165Z,2.50
2018-04-06T14:10:09.774Z,2.10
2018-04-06T14:12:37.418Z,2.17
2018-04-06T14:15:04.968Z,1.93
2018-04-06T14:17:32.560Z,1.87
2018-04-06T14:20:00.109Z,2.33
2018-04-06T14:22:29.165Z,2.27
2018-04-06T14:24:56.950Z,2.30
2018-04-06T14:27:24.528Z,1.90
2018-04-06T14:29:52.085Z,2.03
2018-04-06T14:32:19.741Z,1.80
2018-04-06T14:34:48.946Z,2.10
2018-04-06T14:37:17.278Z,2.50
2018-04-06T14:39:44.855Z,2.03
2018-04-06T14:42:12.400Z,2.10
2018-04-06T14:44:39.984Z,3.07
2018-04-06T14:47:07.546Z,2.47
2018-04-06T14:49:35.131Z,3.13
2018-04-06T14:52:03.496Z,2.47
2018-04-06T14:54:32.010Z,2.50
2018-04-06T14:57:00.346Z,2.30
2018-04-06T14:59:27.952Z,2.93
2018-04-06T15:01:55.536Z,3.10
2018-04-06T15:04:23.107Z,3.43
2018-04-06T15:06:50.785Z,2.83
2018-04-06T15:09:18.340Z,2.60
2018-04-06T15:11:45.934Z,2.33
2018-04-06T15:14:14.261Z,2.20
2018-04-06T15:16:41.860Z,2.60
2018-04-06T15:19:09.437Z,2.93
2018-04-06T15:21:37.760Z,2.90
2018-04-06T15:24:05.336Z,2.17
2018-04-06T15:26:32.880Z,1.80
2018-04-06T15:29:00.456Z,2.60
2018-04-06T15:31:28.019Z,2.17
2018-04-06T15:33:55.600Z,3.00
2018-04-06T15:36:23.917Z,2.83
2018-04-06T15:38:51.493Z,3.00
2018-04-06T15:41:19.045Z,3.13
2018-04-06T15:43:46.626Z,3.63
2018-04-06T15:46:14.172Z,3.20
2018-04-06T15:48:41.725Z,2.83
2018-04-06T15:51:09.321Z,2.50
2018-04-06T15:53:36.872Z,2.37
2018-04-06T15:56:04.455Z,2.97
2018-04-06T15:58:32.057Z,2.20
2018-04-06T16:00:59.624Z,2.30
2018-04-06T16:03:27.178Z,1.80
2018-04-06T16:05:54.749Z,2.10
2018-04-06T16:08:22.337Z,2.40
2018-04-06T16:10:49.900Z,2.40
2018-04-06T16:13:17.449Z,2.60
2018-04-06T16:15:45.037Z,2.37
2018-04-06T16:18:12.624Z,2.57
2018-04-06T16:20:40.201Z,2.67
2018-04-06T16:23:07.753Z,3.20
2018-04-06T16:25:35.350Z,2.97
2018-04-06T16:28:02.902Z,2.90
2018-04-06T16:30:30.560Z,2.37
2018-04-06T16:32:58.231Z,2.47
2018-04-06T16:35:25.823Z,2.70
2018-04-06T16:37:54.171Z,2.43
2018-04-06T16:40:21.821Z,3.40
2018-04-06T16:42:49.484Z,2.30
2018-04-06T16:45:17.060Z,2.50
2018-04-06T16:47:46.136Z,2.67
2018-04-06T16:50:13.705Z,3.17
2018-04-06T16:52:41.284Z,2.00
2018-04-06T16:55:08.853Z,3.23
2018-04-06T16:57:37.205Z,3.43
2018-04-06T17:00:04.811Z,3.67
2018-04-06T17:02:32.420Z,3.97
2018-04-06T17:04:59.997Z,3.27
2018-04-06T17:07:28.345Z,3.37
2018-04-06T17:09:55.896Z,3.60
2018-04-06T17:12:23.473Z,4.00
2018-04-06T17:14:51.074Z,3.90
2018-04-06T17:17:19.425Z,3.43
2018-04-06T17:19:46.982Z,3.03
2018-04-06T17:22:14.573Z,3.17
2018-04-06T17:24:42.155Z,3.70
2018-04-06T17:27:09.709Z,4.03
2018-04-06T17:29:37.312Z,3.73
2018-04-06T17:32:04.897Z,4.60
2018-04-06T17:34:33.221Z,5.10
2018-04-06T17:37:00.800Z,4.07
2018-04-06T17:39:28.967Z,3.20
2018-04-06T17:41:56.645Z,3.80
2018-04-06T17:44:24.240Z,3.33
2018-04-06T17:46:52.582Z,3.70
2018-04-06T17:49:20.183Z,3.30
2018-04-06T17:51:47.737Z,3.30
2018-04-06T17:54:16.079Z,3.40
2018-04-06T17:56:43.682Z,2.83
2018-04-06T17:59:11.234Z,2.50
2018-04-06T18:01:39.595Z,3.00
2018-04-06T18:04:07.145Z,2.60
2018-04-06T18:06:34.731Z,3.00
2018-04-06T18:09:03.059Z,2.70
2018-04-06T18:11:30.600Z,3.70
2018-04-06T18:13:58.193Z,2.00
2018-04-06T18:16:25.756Z,3.00
2018-04-06T18:18:53.308Z,2.03
2018-04-06T18:21:20.903Z,3.07
2018-04-06T18:23:49.240Z,2.73
2018-04-06T18:26:16.788Z,3.27
2018-04-06T18:28:44.360Z,4.00
2018-04-06T18:31:11.942Z,3.60
2018-04-06T18:33:40.249Z,5.27
2018-04-06T18:36:07.901Z,4.77
2018-04-06T18:38:36.241Z,5.63
2018-04-06T18:41:03.817Z,5.37
2018-04-06T18:43:31.457Z,4.40
2018-04-06T18:45:59.005Z,5.47
2018-04-06T18:48:26.594Z,6.47
2018-04-06T18:50:54.153Z,6.20
2018-04-06T18:53:21.710Z,5.33
2018-04-06T18:55:49.352Z,5.90
2018-04-06T18:58:16.908Z,6.03
2018-04-06T19:00:44.484Z,5.83
2018-04-06T19:03:12.137Z,8.27
2018-04-06T19:05:39.716Z,5.30
2018-04-06T19:08:07.294Z,5.33
2018-04-06T19:10:35.622Z,6.00
2018-04-06T19:13:03.192Z,4.93
2018-04-06T19:15:30.847Z,3.97
2018-04-06T19:17:58.402Z,4.23
2018-04-06T19:20:25.949Z,4.33
2018-04-06T19:22:53.534Z,4.90
2018-04-06T19:25:21.082Z,5.23
2018-04-06T19:27:48.664Z,5.10
2018-04-06T19:30:16.229Z,6.00
2018-04-06T19:32:43.808Z,6.77
2018-04-06T19:35:12.132Z,8.20
2018-04-06T19:37:39.784Z,8.20
2018-04-06T19:40:07.364Z,6.30
2018-04-06T19:42:34.920Z,4.77
2018-04-06T19:45:02.513Z,3.60
2018-04-06T19:47:30.855Z,3.33
2018-04-06T19:49:58.412Z,3.40
2018-04-06T19:52:26.036Z,3.73
2018-04-06T19:54:53.614Z,3.77
2018-04-06T19:57:21.160Z,4.20
2018-04-06T19:59:48.765Z,3.90
2018-04-06T20:02:16.417Z,3.90
2018-04-06T20:04:43.984Z,3.27
2018-04-06T20:07:11.564Z,2.73
2018-04-06T20:09:39.209Z,3.90
2018-04-06T20:12:06.802Z,3.10
2018-04-06T20:14:35.124Z,3.60
2018-04-06T20:17:02.705Z,3.33
2018-04-06T20:19:30.305Z,3.60
2018-04-06T20:21:57.859Z,3.50
2018-04-06T20:24:26.206Z,4.03
2018-04-06T20:26:53.755Z,3.23
2018-04-06T20:29:21.339Z,3.20
2018-04-06T20:31:48.910Z,2.80
2018-04-06T20:34:17.230Z,3.00
2018-04-06T20:36:44.793Z,3.10
2018-04-06T20:39:12.384Z,3.20
2018-04-06T20:41:39.946Z,3.43
2018-04-06T20:44:08.276Z,3.80
2018-04-06T20:46:36.047Z,4.00
2018-04-06T20:49:03.636Z,4.43
2018-04-06T20:51:31.306Z,3.80
2018-04-06T20:53:58.864Z,3.93
2018-04-06T20:56:26.468Z,3.80
2018-04-06T20:58:54.056Z,4.80
2018-04-06T21:01:21.607Z,4.87
2018-04-06T21:03:49.157Z,3.73
2018-04-06T21:06:16.744Z,3.37
2018-04-06T21:08:44.292Z,3.67
2018-04-06T21:11:11.837Z,4.30
2018-04-06T21:13:39.417Z,3.87
2018-04-06T21:16:07.761Z,3.20
2018-04-06T21:18:35.310Z,3.50
2018-04-06T21:21:03.004Z,3.70
2018-04-06T21:23:30.584Z,3.63
2018-04-06T21:25:58.181Z,3.60
2018-04-06T21:28:26.533Z,2.93
2018-04-06T21:30:54.101Z,2.73
2018-04-06T21:33:21.756Z,3.17
2018-04-06T21:35:49.371Z,3.50
2018-04-06T21:38:16.981Z,4.40
2018-04-06T21:40:44.531Z,3.53
2018-04-06T21:43:12.189Z,4.20
2018-04-06T21:45:39.768Z,4.93
2018-04-06T21:48:07.325Z,4.03
2018-04-06T21:50:34.900Z,3.80
2018-04-06T21:53:03.213Z,4.37
2018-04-06T21:55:30.792Z,4.03
2018-04-06T21:57:58.369Z,4.70
2018-04-06T22:00:25.951Z,4.43
2018-04-06T22:02:54.273Z,4.57
2018-04-06T22:05:21.876Z,4.20
2018-04-06T22:07:49.444Z,4.30
2018-04-06T22:10:16.992Z,3.63
2018-04-06T22:12:44.620Z,4.20
2018-04-06T22:15:12.185Z,4.50
2018-04-06T22:17:39.749Z,4.10
2018-04-06T22:20:07.424Z,4.80
2018-04-06T22:22:34.976Z,4.00
2018-04-06T22:25:02.543Z,4.13
2018-04-06T22:27:30.145Z,4.60
2018-04-06T22:29:57.720Z,3.30
2018-04-06T22:32:25.305Z,4.90
2018-04-06T22:34:52.849Z,3.63
2018-04-06T22:37:20.431Z,3.33
2018-04-06T22:39:48.105Z,3.60
2018-04-06T22:42:15.656Z,3.77
2018-04-06T22:44:43.220Z,3.90
2018-04-06T22:47:10.808Z,3.90
2018-04-06T22:49:39.125Z,3.73
2018-04-06T22:52:06.676Z,3.80
2018-04-06T22:54:34.262Z,3.40
2018-04-06T22:57:01.848Z,3.70
2018-04-06T22:59:29.513Z,3.43
2018-04-06T23:01:57.064Z,2.70
2018-04-06T23:04:26.149Z,3.00
2018-04-06T23:06:53.703Z,3.60
2018-04-06T23:09:21.344Z,3.83
2018-04-06T23:11:48.891Z,3.10
2018-04-06T23:14:16.461Z,2.60
2018-04-06T23:16:44.048Z,2.93
2018-04-06T23:19:11.643Z,2.80
2018-04-06T23:21:39.989Z,3.17
2018-04-06T23:24:07.536Z,2.87
2018-04-06T23:26:35.115Z,3.73
2018-04-06T23:29:02.768Z,3.07
2018-04-06T23:31:30.329Z,2.60
2018-04-06T23:33:57.986Z,2.93
2018-04-06T23:36:25.552Z,2.90
2018-04-06T23:38:53.204Z,3.00
2018-04-06T23:41:20.799Z,3.07
2018-04-06T23:43:49.147Z,3.00
2018-04-06T23:46:16.711Z,2.97
2018-04-06T23:48:44.356Z,3.17
2018-04-06T23:51:11.923Z,2.90
2018-04-06T23:53:39.477Z,2.37
2018-04-06T23:56:07.087Z,2.70
2018-04-06T23:58:35.403Z,2.70
