createdAt,value
2022-10-02T00:00:05.768Z,99600
2022-10-02T00:01:11.177Z,99610
2022-10-02T00:02:10.170Z,99610
2022-10-02T00:03:16.438Z,99610
2022-10-02T00:04:00.510Z,99610
2022-10-02T00:05:12.385Z,99610
2022-10-02T00:06:06.974Z,99620
2022-10-02T00:07:05.578Z,99610
2022-10-02T00:08:06.393Z,99620
2022-10-02T00:09:03.006Z,99610
2022-10-02T00:10:08.741Z,99620
2022-10-02T00:11:07.194Z,99620
2022-10-02T00:12:00.964Z,99620
2022-10-02T00:13:04.793Z,99630
2022-10-02T00:14:03.196Z,99630
2022-10-02T00:15:06.368Z,99630
2022-10-02T00:16:04.576Z,99630
2022-10-02T00:17:02.441Z,99630
2022-10-02T00:18:06.041Z,99630
2022-10-02T00:19:00.390Z,99630
2022-10-02T00:20:00.314Z,99630
2022-10-02T00:21:14.291Z,99640
2022-10-02T00:22:20.144Z,99640
2022-10-02T00:23:04.844Z,99640
2022-10-02T00:24:03.667Z,99640
2022-10-02T00:25:07.131Z,99650
2022-10-02T00:26:08.661Z,99650
2022-10-02T00:27:15.121Z,99640
2022-10-02T00:28:13.427Z,99640
2022-10-02T00:29:16.133Z,99650
2022-10-02T00:30:02.344Z,99650
2022-10-02T00:31:11.182Z,99640
2022-10-02T00:32:11.209Z,99650
2022-10-02T00:33:10.173Z,99640
2022-10-02T00:34:20.157Z,99640
2022-10-02T00:35:13.502Z,99640
2022-10-02T00:36:10.835Z,99650
2022-10-02T00:37:11.200Z,99650
2022-10-02T00:38:13.432Z,99650
2022-10-02T00:39:13.441Z,99640
2022-10-02T00:40:20.156Z,99650
2022-10-02T00:41:16.382Z,99650
2022-10-02T00:42:20.128Z,99640
2022-10-02T00:43:06.645Z,99640
2022-10-02T00:44:20.125Z,99650
2022-10-02T00:45:18.542Z,99640
2022-10-02T00:46:08.693Z,99640
2022-10-02T00:47:20.120Z,99650
2022-10-02T00:48:09.648Z,99650
2022-10-02T00:49:10.065Z,99650
2022-10-02T00:50:19.891Z,99650
2022-10-02T00:51:07.799Z,99650
2022-10-02T00:52:20.165Z,99650
2022-10-02T00:53:20.130Z,99650
2022-10-02T00:54:17.277Z,99650
2022-10-02T00:55:20.126Z,99650
2022-10-02T00:56:20.129Z,99650
2022-10-02T00:57:11.339Z,99650
2022-10-02T00:58:11.350Z,99650
2022-10-02T00:59:10.170Z,99660
2022-10-02T01:00:08.385Z,99660
2022-10-02T01:01:10.603Z,99660
2022-10-02T01:02:10.066Z,99660
2022-10-02T01:03:09.257Z,99670
2022-10-02T01:04:08.149Z,99670
2022-10-02T01:05:03.664Z,99670
2022-10-02T01:06:00.383Z,99660
2022-10-02T01:07:02.252Z,99670
2022-10-02T01:08:00.844Z,99670
2022-10-02T01:09:00.260Z,99670
2022-10-02T01:10:00.365Z,99670
2022-10-02T01:11:00.990Z,99670
2022-10-02T01:12:00.627Z,99680
2022-10-02T01:13:00.426Z,99670
2022-10-02T01:14:00.767Z,99670
2022-10-02T01:15:00.362Z,99670
2022-10-02T01:16:01.031Z,99680
2022-10-02T01:17:01.247Z,99680
2022-10-02T01:18:01.154Z,99680
2022-10-02T01:19:00.366Z,99670
2022-10-02T01:20:02.642Z,99680
2022-10-02T01:21:06.807Z,99680
2022-10-02T01:22:14.005Z,99680
2022-10-02T01:23:07.488Z,99680
2022-10-02T01:24:08.011Z,99680
2022-10-02T01:25:02.950Z,99680
2022-10-02T01:26:00.828Z,99680
2022-10-02T01:27:00.344Z,99690
2022-10-02T01:28:00.474Z,99680
2022-10-02T01:29:00.479Z,99680
2022-10-02T01:30:11.430Z,99690
2022-10-02T01:31:05.551Z,99690
2022-10-02T01:32:00.432Z,99690
2022-10-02T01:33:02.822Z,99700
2022-10-02T01:34:00.922Z,99700
2022-10-02T01:35:00.827Z,99700
2022-10-02T01:36:00.744Z,99700
2022-10-02T01:37:00.368Z,99700
2022-10-02T01:38:04.816Z,99700
2022-10-02T01:39:01.050Z,99700
2022-10-02T01:40:05.719Z,99700
2022-10-02T01:41:00.202Z,99710
2022-10-02T01:42:01.216Z,99710
2022-10-02T01:43:07.220Z,99710
2022-10-02T01:44:01.468Z,99710
2022-10-02T01:45:02.048Z,99710
2022-10-02T01:46:16.872Z,99710
2022-10-02T01:47:06.666Z,99710
2022-10-02T01:48:11.092Z,99710
2022-10-02T01:49:20.129Z,99710
2022-10-02T01:50:13.432Z,99710
2022-10-02T01:51:11.183Z,99710
2022-10-02T01:52:18.129Z,99710
2022-10-02T01:53:10.688Z,99710
2022-10-02T01:54:12.068Z,99710
2022-10-02T01:55:13.520Z,99720
2022-10-02T01:56:10.154Z,99720
2022-10-02T01:57:15.273Z,99720
2022-10-02T01:58:20.130Z,99730
2022-10-02T01:59:20.158Z,99730
2022-10-02T02:00:13.846Z,99730
2022-10-02T02:01:16.066Z,99730
2022-10-02T02:02:08.341Z,99730
2022-10-02T02:03:07.727Z,99730
2022-10-02T02:04:03.850Z,99730
2022-10-02T02:05:18.488Z,99740
2022-10-02T02:06:16.640Z,99730
2022-10-02T02:07:13.068Z,99730
2022-10-02T02:08:12.895Z,99730
2022-10-02T02:09:06.439Z,99730
2022-10-02T02:10:08.412Z,99740
2022-10-02T02:11:08.153Z,99740
2022-10-02T02:12:10.658Z,99730
2022-10-02T02:13:12.854Z,99740
2022-10-02T02:14:15.128Z,99750
2022-10-02T02:15:07.705Z,99750
2022-10-02T02:16:07.646Z,99750
2022-10-02T02:17:10.200Z,99750
2022-10-02T02:18:10.037Z,99750
2022-10-02T02:19:08.860Z,99750
2022-10-02T02:20:04.199Z,99750
2022-10-02T02:21:06.917Z,99750
2022-10-02T02:22:04.498Z,99760
2022-10-02T02:23:06.478Z,99760
2022-10-02T02:24:06.269Z,99760
2022-10-02T02:25:13.605Z,99770
2022-10-02T02:26:05.367Z,99770
2022-10-02T02:27:03.142Z,99770
2022-10-02T02:28:05.230Z,99770
2022-10-02T02:29:04.711Z,99770
2022-10-02T02:30:05.127Z,99780
2022-10-02T02:31:02.666Z,99780
2022-10-02T02:32:04.678Z,99780
2022-10-02T02:33:04.856Z,99780
2022-10-02T02:34:03.957Z,99790
2022-10-02T02:35:05.080Z,99790
2022-10-02T02:36:06.650Z,99790
2022-10-02T02:37:06.411Z,99790
2022-10-02T02:38:05.342Z,99790
2022-10-02T02:39:05.818Z,99790
2022-10-02T02:40:05.768Z,99790
2022-10-02T02:41:04.958Z,99790
2022-10-02T02:42:03.845Z,99790
2022-10-02T02:43:05.798Z,99790
2022-10-02T02:44:04.432Z,99790
2022-10-02T02:45:09.168Z,99790
2022-10-02T02:46:06.753Z,99790
2022-10-02T02:47:06.300Z,99790
2022-10-02T02:48:08.050Z,99790
2022-10-02T02:49:06.805Z,99790
2022-10-02T02:50:10.339Z,99790
2022-10-02T02:51:12.362Z,99790
2022-10-02T02:52:03.455Z,99790
2022-10-02T02:53:08.125Z,99800
2022-10-02T02:54:10.177Z,99800
2022-10-02T02:55:07.010Z,99800
2022-10-02T02:56:03.491Z,99800
2022-10-02T02:57:04.142Z,99800
2022-10-02T02:58:13.958Z,99800
2022-10-02T02:59:07.761Z,99800
2022-10-02T03:00:01.528Z,99800
2022-10-02T03:01:00.322Z,99800
2022-10-02T03:02:00.478Z,99800
2022-10-02T03:03:00.273Z,99800
2022-10-02T03:04:00.482Z,99800
2022-10-02T03:05:00.243Z,99800
2022-10-02T03:06:15.095Z,99800
2022-10-02T03:07:03.078Z,99800
2022-10-02T03:08:05.501Z,99800
2022-10-02T03:09:01.395Z,99800
2022-10-02T03:10:12.939Z,99800
2022-10-02T03:11:20.132Z,99810
2022-10-02T03:12:20.151Z,99810
2022-10-02T03:13:03.465Z,99810
2022-10-02T03:14:07.962Z,99810
2022-10-02T03:15:14.973Z,99820
2022-10-02T03:16:10.288Z,99820
2022-10-02T03:17:06.740Z,99820
2022-10-02T03:18:10.198Z,99820
2022-10-02T03:19:01.222Z,99820
2022-10-02T03:20:12.226Z,99820
2022-10-02T03:21:06.893Z,99820
2022-10-02T03:22:20.133Z,99830
2022-10-02T03:23:09.882Z,99830
2022-10-02T03:24:10.190Z,99820
2022-10-02T03:25:11.112Z,99830
2022-10-02T03:26:13.558Z,99830
2022-10-02T03:27:10.149Z,99830
2022-10-02T03:28:08.413Z,99830
2022-10-02T03:29:05.687Z,99820
2022-10-02T03:30:04.814Z,99830
2022-10-02T03:31:00.619Z,99830
2022-10-02T03:32:02.127Z,99830
2022-10-02T03:33:02.727Z,99830
2022-10-02T03:34:02.137Z,99830
2022-10-02T03:35:01.900Z,99830
2022-10-02T03:36:00.795Z,99830
2022-10-02T03:37:01.656Z,99830
2022-10-02T03:38:05.162Z,99830
2022-10-02T03:39:23.531Z,99830
2022-10-02T03:40:00.900Z,99840
2022-10-02T03:41:00.231Z,99830
2022-10-02T03:42:00.697Z,99840
2022-10-02T03:43:00.571Z,99840
2022-10-02T03:44:00.505Z,99830
2022-10-02T03:45:00.319Z,99830
2022-10-02T03:46:00.369Z,99840
2022-10-02T03:47:00.216Z,99840
2022-10-02T03:48:00.242Z,99840
2022-10-02T03:49:00.276Z,99840
2022-10-02T03:50:00.223Z,99840
2022-10-02T03:51:00.209Z,99850
2022-10-02T03:52:00.447Z,99840
2022-10-02T03:53:00.298Z,99850
2022-10-02T03:54:00.518Z,99850
2022-10-02T03:55:04.654Z,99850
2022-10-02T03:56:06.616Z,99850
2022-10-02T03:57:04.374Z,99850
2022-10-02T03:58:08.401Z,99850
2022-10-02T03:59:04.287Z,99850
2022-10-02T04:00:05.738Z,99850
2022-10-02T04:01:04.601Z,99850
2022-10-02T04:02:06.524Z,99850
2022-10-02T04:03:05.126Z,99850
2022-10-02T04:04:05.341Z,99850
2022-10-02T04:05:09.295Z,99850
2022-10-02T04:06:08.485Z,99850
2022-10-02T04:07:06.313Z,99850
2022-10-02T04:08:16.881Z,99850
2022-10-02T04:09:05.474Z,99850
2022-10-02T04:10:20.124Z,99860
2022-10-02T04:11:07.200Z,99860
2022-10-02T04:12:06.839Z,99860
2022-10-02T04:13:13.170Z,99860
2022-10-02T04:14:15.282Z,99860
2022-10-02T04:15:12.055Z,99860
2022-10-02T04:16:11.256Z,99860
2022-10-02T04:17:11.060Z,99860
2022-10-02T04:18:09.556Z,99870
2022-10-02T04:19:10.073Z,99860
2022-10-02T04:20:09.331Z,99870
2022-10-02T04:21:14.458Z,99870
2022-10-02T04:22:01.225Z,99870
2022-10-02T04:23:07.966Z,99870
2022-10-02T04:24:15.529Z,99870
2022-10-02T04:25:13.484Z,99870
2022-10-02T04:26:09.824Z,99870
2022-10-02T04:27:10.194Z,99870
2022-10-02T04:28:13.592Z,99880
2022-10-02T04:29:13.250Z,99870
2022-10-02T04:30:08.838Z,99870
2022-10-02T04:31:00.380Z,99870
2022-10-02T04:32:11.160Z,99880
2022-10-02T04:33:10.154Z,99880
2022-10-02T04:34:04.171Z,99880
2022-10-02T04:35:00.532Z,99880
2022-10-02T04:36:12.910Z,99880
2022-10-02T04:37:18.619Z,99880
2022-10-02T04:38:20.123Z,99880
2022-10-02T04:39:17.339Z,99880
2022-10-02T04:40:10.902Z,99880
2022-10-02T04:41:17.506Z,99890
2022-10-02T04:42:20.131Z,99890
2022-10-02T04:43:20.129Z,99890
2022-10-02T04:44:20.118Z,99890
2022-10-02T04:45:17.086Z,99890
2022-10-02T04:46:18.384Z,99890
2022-10-02T04:47:13.454Z,99890
2022-10-02T04:48:20.128Z,99890
2022-10-02T04:49:10.516Z,99890
2022-10-02T04:50:20.134Z,99890
2022-10-02T04:51:10.155Z,99890
2022-10-02T04:52:16.231Z,99890
2022-10-02T04:53:14.992Z,99900
2022-10-02T04:54:10.163Z,99900
2022-10-02T04:55:11.200Z,99900
2022-10-02T04:56:17.606Z,99890
2022-10-02T04:57:03.606Z,99890
2022-10-02T04:58:20.156Z,99900
2022-10-02T04:59:19.176Z,99900
2022-10-02T05:00:03.894Z,99900
2022-10-02T05:01:02.329Z,99900
2022-10-02T05:02:18.894Z,99890
2022-10-02T05:03:20.124Z,99900
2022-10-02T05:04:10.201Z,99900
2022-10-02T05:05:17.385Z,99900
2022-10-02T05:06:11.642Z,99900
2022-10-02T05:07:20.131Z,99890
2022-10-02T05:08:20.133Z,99900
2022-10-02T05:09:10.171Z,99900
2022-10-02T05:10:17.352Z,99890
2022-10-02T05:11:08.170Z,99890
2022-10-02T05:12:17.615Z,99900
2022-10-02T05:13:20.126Z,99900
2022-10-02T05:14:10.170Z,99900
2022-10-02T05:15:03.513Z,99900
2022-10-02T05:16:18.287Z,99900
2022-10-02T05:17:03.523Z,99900
2022-10-02T05:18:18.573Z,99900
2022-10-02T05:19:18.175Z,99900
2022-10-02T05:20:20.132Z,99900
2022-10-02T05:21:16.395Z,99900
2022-10-02T05:22:11.217Z,99900
2022-10-02T05:23:10.173Z,99900
2022-10-02T05:24:10.165Z,99900
2022-10-02T05:25:18.809Z,99900
2022-10-02T05:26:14.346Z,99900
2022-10-02T05:27:17.694Z,99900
2022-10-02T05:28:10.212Z,99900
2022-10-02T05:29:18.004Z,99900
2022-10-02T05:30:08.558Z,99900
2022-10-02T05:31:12.015Z,99900
2022-10-02T05:32:13.450Z,99900
2022-10-02T05:33:03.491Z,99900
2022-10-02T05:34:13.355Z,99910
2022-10-02T05:35:11.922Z,99900
2022-10-02T05:36:13.658Z,99900
2022-10-02T05:37:10.187Z,99900
2022-10-02T05:38:11.192Z,99900
2022-10-02T05:39:03.461Z,99900
2022-10-02T05:40:09.736Z,99900
2022-10-02T05:41:16.322Z,99900
2022-10-02T05:42:15.724Z,99900
2022-10-02T05:43:08.308Z,99900
2022-10-02T05:44:06.650Z,99900
2022-10-02T05:45:04.453Z,99910
2022-10-02T05:46:10.518Z,99910
2022-10-02T05:47:10.039Z,99910
2022-10-02T05:48:15.941Z,99910
2022-10-02T05:49:07.686Z,99910
2022-10-02T05:50:12.850Z,99900
2022-10-02T05:51:08.946Z,99900
2022-10-02T05:52:20.130Z,99900
2022-10-02T05:53:06.619Z,99900
2022-10-02T05:54:06.334Z,99910
2022-10-02T05:55:17.894Z,99910
2022-10-02T05:56:08.087Z,99910
2022-10-02T05:57:17.608Z,99910
2022-10-02T05:58:10.361Z,99910
2022-10-02T05:59:08.683Z,99910
2022-10-02T06:00:20.155Z,99910
2022-10-02T06:01:10.223Z,99910
2022-10-02T06:02:07.762Z,99910
2022-10-02T06:03:14.151Z,99920
2022-10-02T06:04:08.706Z,99920
2022-10-02T06:05:11.319Z,99920
2022-10-02T06:06:14.298Z,99920
2022-10-02T06:07:07.254Z,99920
2022-10-02T06:08:05.820Z,99920
2022-10-02T06:09:18.975Z,99920
2022-10-02T06:10:09.645Z,99920
2022-10-02T06:11:08.213Z,99920
2022-10-02T06:12:03.476Z,99920
2022-10-02T06:13:07.768Z,99920
2022-10-02T06:14:07.995Z,99920
2022-10-02T06:15:05.342Z,99920
2022-10-02T06:16:10.252Z,99920
2022-10-02T06:17:06.598Z,99920
2022-10-02T06:18:05.173Z,99920
2022-10-02T06:19:06.780Z,99920
2022-10-02T06:20:12.777Z,99920
2022-10-02T06:21:06.344Z,99920
2022-10-02T06:22:20.149Z,99920
2022-10-02T06:23:05.516Z,99920
2022-10-02T06:24:06.235Z,99930
2022-10-02T06:25:10.929Z,99920
2022-10-02T06:26:05.598Z,99920
2022-10-02T06:27:07.569Z,99930
2022-10-02T06:28:08.421Z,99920
2022-10-02T06:29:17.451Z,99930
2022-10-02T06:30:04.591Z,99920
2022-10-02T06:31:09.523Z,99930
2022-10-02T06:32:10.160Z,99930
2022-10-02T06:33:08.770Z,99930
2022-10-02T06:34:00.289Z,99930
2022-10-02T06:35:05.379Z,99930
2022-10-02T06:36:00.235Z,99940
2022-10-02T06:37:20.130Z,99940
2022-10-02T06:38:16.828Z,99940
2022-10-02T06:39:10.182Z,99940
2022-10-02T06:40:20.124Z,99940
2022-10-02T06:41:12.836Z,99940
2022-10-02T06:42:20.139Z,99940
2022-10-02T06:43:10.171Z,99940
2022-10-02T06:44:05.748Z,99940
2022-10-02T06:45:17.691Z,99940
2022-10-02T06:46:11.211Z,99940
2022-10-02T06:47:09.688Z,99940
2022-10-02T06:48:11.183Z,99940
2022-10-02T06:49:10.298Z,99950
2022-10-02T06:50:20.133Z,99950
2022-10-02T06:51:17.322Z,99940
2022-10-02T06:52:10.010Z,99940
2022-10-02T06:53:15.375Z,99950
2022-10-02T06:54:17.562Z,99950
2022-10-02T06:55:17.757Z,99950
2022-10-02T06:56:10.947Z,99950
2022-10-02T06:57:13.456Z,99950
2022-10-02T06:58:18.025Z,99950
2022-10-02T06:59:15.853Z,99960
2022-10-02T07:00:01.255Z,99960
2022-10-02T07:01:15.796Z,99950
2022-10-02T07:02:20.177Z,99950
2022-10-02T07:03:13.440Z,99950
2022-10-02T07:04:13.269Z,99950
2022-10-02T07:05:10.196Z,99950
2022-10-02T07:06:20.154Z,99950
2022-10-02T07:07:19.751Z,99950
2022-10-02T07:08:00.204Z,99950
2022-10-02T07:09:20.127Z,99950
2022-10-02T07:10:13.444Z,99950
2022-10-02T07:11:16.681Z,99950
2022-10-02T07:12:10.164Z,99950
2022-10-02T07:13:10.172Z,99960
2022-10-02T07:14:20.122Z,99960
2022-10-02T07:15:11.318Z,99960
2022-10-02T07:16:08.601Z,99960
2022-10-02T07:17:22.296Z,99970
2022-10-02T07:18:10.171Z,99970
2022-10-02T07:19:17.816Z,99970
2022-10-02T07:20:10.154Z,99970
2022-10-02T07:21:20.154Z,99970
2022-10-02T07:22:25.936Z,99970
2022-10-02T07:23:07.843Z,99960
2022-10-02T07:24:18.994Z,99960
2022-10-02T07:25:10.169Z,99960
2022-10-02T07:26:05.351Z,99960
2022-10-02T07:27:10.737Z,99960
2022-10-02T07:28:09.990Z,99960
2022-10-02T07:29:17.481Z,99960
2022-10-02T07:30:04.649Z,99960
2022-10-02T07:31:13.744Z,99960
2022-10-02T07:32:20.153Z,99960
2022-10-02T07:33:20.124Z,99960
2022-10-02T07:34:17.543Z,99960
2022-10-02T07:35:20.142Z,99960
2022-10-02T07:36:08.430Z,99960
2022-10-02T07:37:15.740Z,99960
2022-10-02T07:38:10.181Z,99960
2022-10-02T07:39:06.337Z,99960
2022-10-02T07:40:20.128Z,99950
2022-10-02T07:41:17.608Z,99950
2022-10-02T07:42:20.129Z,99960
2022-10-02T07:43:14.357Z,99960
2022-10-02T07:44:11.230Z,99960
2022-10-02T07:45:20.131Z,99960
2022-10-02T07:46:13.646Z,99960
2022-10-02T07:47:11.169Z,99960
2022-10-02T07:48:10.168Z,99970
2022-10-02T07:49:07.645Z,99960
2022-10-02T07:50:07.678Z,99970
2022-10-02T07:51:07.689Z,99970
2022-10-02T07:52:17.036Z,99960
2022-10-02T07:53:17.650Z,99970
2022-10-02T07:54:11.906Z,99970
2022-10-02T07:55:05.626Z,99970
2022-10-02T07:56:00.719Z,99970
2022-10-02T07:57:20.123Z,99970
2022-10-02T07:58:03.964Z,99970
2022-10-02T07:59:10.114Z,99970
2022-10-02T08:00:06.218Z,99970
2022-10-02T08:01:04.587Z,99980
2022-10-02T08:02:11.965Z,99970
2022-10-02T08:03:05.376Z,99970
2022-10-02T08:04:05.841Z,99970
2022-10-02T08:05:04.966Z,99960
2022-10-02T08:06:01.844Z,99970
2022-10-02T08:07:03.073Z,99960
2022-10-02T08:08:08.846Z,99960
2022-10-02T08:09:05.773Z,99960
2022-10-02T08:10:06.296Z,99960
2022-10-02T08:11:07.145Z,99960
2022-10-02T08:12:14.308Z,99960
2022-10-02T08:13:16.276Z,99960
2022-10-02T08:14:07.081Z,99960
2022-10-02T08:15:01.722Z,99960
2022-10-02T08:16:02.131Z,99950
2022-10-02T08:17:07.755Z,99960
2022-10-02T08:18:30.038Z,99960
2022-10-02T08:19:05.966Z,99960
2022-10-02T08:20:06.137Z,99960
2022-10-02T08:21:02.449Z,99960
2022-10-02T08:22:14.040Z,99950
2022-10-02T08:23:18.473Z,99950
2022-10-02T08:24:05.887Z,99950
2022-10-02T08:25:13.031Z,99950
2022-10-02T08:26:08.434Z,99960
2022-10-02T08:27:07.429Z,99960
2022-10-02T08:28:10.887Z,99950
2022-10-02T08:29:13.931Z,99950
2022-10-02T08:30:03.599Z,99950
2022-10-02T08:31:01.229Z,99940
2022-10-02T08:32:00.641Z,99940
2022-10-02T08:33:00.279Z,99940
2022-10-02T08:34:11.026Z,99940
2022-10-02T08:35:00.291Z,99940
2022-10-02T08:36:20.120Z,99940
2022-10-02T08:37:01.252Z,99940
2022-10-02T08:38:14.581Z,99940
2022-10-02T08:39:08.068Z,99940
2022-10-02T08:40:13.551Z,99940
2022-10-02T08:41:20.131Z,99940
2022-10-02T08:42:20.137Z,99940
2022-10-02T08:43:20.131Z,99930
2022-10-02T08:44:10.157Z,99930
2022-10-02T08:45:10.171Z,99930
2022-10-02T08:46:10.221Z,99930
2022-10-02T08:47:13.447Z,99930
2022-10-02T08:48:20.132Z,99930
2022-10-02T08:49:10.174Z,99930
2022-10-02T08:50:11.176Z,99930
2022-10-02T08:51:20.162Z,99930
2022-10-02T08:52:20.129Z,99930
2022-10-02T08:53:20.132Z,99930
2022-10-02T08:54:20.151Z,99920
2022-10-02T08:55:20.130Z,99930
2022-10-02T08:56:10.160Z,99930
2022-10-02T08:57:20.154Z,99930
2022-10-02T08:58:13.445Z,99930
2022-10-02T08:59:20.129Z,99930
2022-10-02T09:00:13.429Z,99930
2022-10-02T09:01:11.271Z,99940
2022-10-02T09:02:06.831Z,99940
2022-10-02T09:03:11.205Z,99940
2022-10-02T09:04:17.612Z,99930
2022-10-02T09:05:20.132Z,99930
2022-10-02T09:06:13.428Z,99930
2022-10-02T09:07:21.452Z,99930
2022-10-02T09:08:20.155Z,99930
2022-10-02T09:09:20.140Z,99930
2022-10-02T09:10:20.127Z,99930
2022-10-02T09:11:20.127Z,99930
2022-10-02T09:12:19.005Z,99930
2022-10-02T09:13:11.187Z,99930
2022-10-02T09:14:20.151Z,99910
2022-10-02T09:15:12.898Z,99910
2022-10-02T09:16:13.674Z,99920
2022-10-02T09:17:20.121Z,99920
2022-10-02T09:18:15.309Z,99920
2022-10-02T09:19:03.165Z,99920
2022-10-02T09:20:03.512Z,99920
2022-10-02T09:21:11.782Z,99920
2022-10-02T09:22:20.133Z,99920
2022-10-02T09:23:10.175Z,99920
2022-10-02T09:24:20.168Z,99910
2022-10-02T09:25:17.652Z,99920
2022-10-02T09:26:10.167Z,99920
2022-10-02T09:27:20.128Z,99920
2022-10-02T09:28:20.195Z,99910
2022-10-02T09:29:17.492Z,99920
2022-10-02T09:30:08.770Z,99920
2022-10-02T09:31:17.653Z,99920
2022-10-02T09:32:20.137Z,99920
2022-10-02T09:33:17.634Z,99910
2022-10-02T09:34:04.489Z,99910
2022-10-02T09:35:20.136Z,99910
2022-10-02T09:36:20.151Z,99910
2022-10-02T09:37:08.551Z,99910
2022-10-02T09:38:10.163Z,99920
2022-10-02T09:39:20.148Z,99920
2022-10-02T09:40:17.461Z,99920
2022-10-02T09:41:03.483Z,99920
2022-10-02T09:42:19.991Z,99900
2022-10-02T09:43:17.699Z,99910
2022-10-02T09:44:17.591Z,99910
2022-10-02T09:45:18.338Z,99910
2022-10-02T09:46:19.943Z,99910
2022-10-02T09:47:10.163Z,99910
2022-10-02T09:48:20.164Z,99910
2022-10-02T09:49:17.963Z,99910
2022-10-02T09:50:20.123Z,99910
2022-10-02T09:51:20.134Z,99910
2022-10-02T09:52:20.130Z,99910
2022-10-02T09:53:20.097Z,99910
2022-10-02T09:54:10.200Z,99910
2022-10-02T09:55:11.217Z,99910
2022-10-02T09:56:09.554Z,99900
2022-10-02T09:57:13.450Z,99900
2022-10-02T09:58:20.124Z,99910
2022-10-02T09:59:20.158Z,99910
2022-10-02T10:00:15.813Z,99910
2022-10-02T10:01:10.227Z,99910
2022-10-02T10:02:24.817Z,99910
2022-10-02T10:03:20.126Z,99910
2022-10-02T10:04:20.123Z,99910
2022-10-02T10:05:10.175Z,99910
2022-10-02T10:06:20.128Z,99910
2022-10-02T10:07:10.219Z,99910
2022-10-02T10:08:11.206Z,99920
2022-10-02T10:09:20.123Z,99910
2022-10-02T10:10:17.671Z,99910
2022-10-02T10:11:17.533Z,99910
2022-10-02T10:12:06.688Z,99910
2022-10-02T10:13:09.249Z,99910
2022-10-02T10:14:20.122Z,99910
2022-10-02T10:15:17.684Z,99910
2022-10-02T10:16:17.616Z,99900
2022-10-02T10:17:10.154Z,99900
2022-10-02T10:18:10.163Z,99900
2022-10-02T10:19:10.178Z,99900
2022-10-02T10:20:08.615Z,99900
2022-10-02T10:21:12.072Z,99900
2022-10-02T10:22:20.125Z,99890
2022-10-02T10:23:10.486Z,99890
2022-10-02T10:24:20.125Z,99890
2022-10-02T10:25:11.171Z,99890
2022-10-02T10:26:17.663Z,99890
2022-10-02T10:27:11.228Z,99890
2022-10-02T10:28:18.992Z,99880
2022-10-02T10:29:17.618Z,99880
2022-10-02T10:30:14.997Z,99870
2022-10-02T10:31:13.540Z,99870
2022-10-02T10:32:10.915Z,99880
2022-10-02T10:33:20.126Z,99870
2022-10-02T10:34:20.122Z,99870
2022-10-02T10:35:11.195Z,99870
2022-10-02T10:36:17.737Z,99870
2022-10-02T10:37:04.465Z,99870
2022-10-02T10:38:20.153Z,99870
2022-10-02T10:39:20.127Z,99870
2022-10-02T10:40:16.368Z,99860
2022-10-02T10:41:17.659Z,99860
2022-10-02T10:42:20.120Z,99860
2022-10-02T10:43:20.131Z,99860
2022-10-02T10:44:11.229Z,99860
2022-10-02T10:45:15.307Z,99850
2022-10-02T10:46:20.204Z,99850
2022-10-02T10:47:16.987Z,99850
2022-10-02T10:48:20.123Z,99860
2022-10-02T10:49:20.152Z,99850
2022-10-02T10:50:20.123Z,99850
2022-10-02T10:51:17.551Z,99850
2022-10-02T10:52:11.177Z,99850
2022-10-02T10:53:15.950Z,99860
2022-10-02T10:54:17.539Z,99850
2022-10-02T10:55:11.200Z,99850
2022-10-02T10:56:19.396Z,99850
2022-10-02T10:57:10.669Z,99850
2022-10-02T10:58:11.193Z,99850
2022-10-02T10:59:11.196Z,99860
2022-10-02T11:00:11.222Z,99840
2022-10-02T11:01:13.151Z,99850
2022-10-02T11:02:12.933Z,99850
2022-10-02T11:03:13.418Z,99840
2022-10-02T11:04:20.117Z,99840
2022-10-02T11:05:19.664Z,99830
2022-10-02T11:06:18.373Z,99830
2022-10-02T11:07:16.481Z,99830
2022-10-02T11:08:20.123Z,99830
2022-10-02T11:09:06.718Z,99830
2022-10-02T11:10:20.126Z,99820
2022-10-02T11:11:10.171Z,99820
2022-10-02T11:12:17.210Z,99820
2022-10-02T11:13:13.415Z,99820
2022-10-02T11:14:20.120Z,99840
2022-10-02T11:15:20.124Z,99840
2022-10-02T11:16:10.197Z,99840
2022-10-02T11:17:17.212Z,99840
2022-10-02T11:18:11.975Z,99840
2022-10-02T11:19:20.667Z,99840
2022-10-02T11:20:20.121Z,99830
2022-10-02T11:21:12.707Z,99830
2022-10-02T11:22:20.121Z,99830
2022-10-02T11:23:13.361Z,99830
2022-10-02T11:24:10.161Z,99840
2022-10-02T11:25:13.443Z,99830
2022-10-02T11:26:11.184Z,99830
2022-10-02T11:27:15.102Z,99830
2022-10-02T11:28:10.246Z,99830
2022-10-02T11:29:15.842Z,99820
2022-10-02T11:30:11.814Z,99820
2022-10-02T11:31:20.182Z,99830
2022-10-02T11:32:17.443Z,99830
2022-10-02T11:33:11.184Z,99830
2022-10-02T11:34:08.541Z,99820
2022-10-02T11:35:20.185Z,99820
2022-10-02T11:36:20.120Z,99830
2022-10-02T11:37:11.165Z,99830
2022-10-02T11:38:19.003Z,99820
2022-10-02T11:39:13.749Z,99820
2022-10-02T11:40:16.645Z,99830
2022-10-02T11:41:20.137Z,99830
2022-10-02T11:42:10.079Z,99830
2022-10-02T11:43:03.469Z,99820
2022-10-02T11:44:13.573Z,99830
2022-10-02T11:45:17.754Z,99830
2022-10-02T11:46:13.366Z,99830
2022-10-02T11:47:20.142Z,99830
2022-10-02T11:48:10.164Z,99830
2022-10-02T11:49:17.119Z,99820
2022-10-02T11:50:10.154Z,99820
2022-10-02T11:51:11.189Z,99820
2022-10-02T11:52:01.277Z,99820
2022-10-02T11:53:11.213Z,99820
2022-10-02T11:54:02.246Z,99820
2022-10-02T11:55:09.442Z,99810
2022-10-02T11:56:12.815Z,99810
2022-10-02T11:57:13.435Z,99820
2022-10-02T11:58:11.384Z,99810
2022-10-02T11:59:20.177Z,99820
2022-10-02T12:00:13.480Z,99820
2022-10-02T12:01:10.212Z,99820
2022-10-02T12:02:16.646Z,99820
2022-10-02T12:03:08.335Z,99820
2022-10-02T12:04:20.167Z,99820
2022-10-02T12:05:10.210Z,99820
2022-10-02T12:06:08.939Z,99820
2022-10-02T12:07:20.154Z,99820
2022-10-02T12:08:13.440Z,99820
2022-10-02T12:09:13.432Z,99820
2022-10-02T12:10:13.456Z,99820
2022-10-02T12:11:20.131Z,99820
2022-10-02T12:12:01.218Z,99820
2022-10-02T12:13:11.165Z,99830
2022-10-02T12:14:03.459Z,99820
2022-10-02T12:15:09.431Z,99830
2022-10-02T12:16:03.487Z,99830
2022-10-02T12:17:12.389Z,99840
2022-10-02T12:18:08.885Z,99830
2022-10-02T12:19:18.399Z,99830
2022-10-02T12:20:11.932Z,99830
2022-10-02T12:21:09.077Z,99830
2022-10-02T12:22:14.205Z,99830
2022-10-02T12:23:11.192Z,99830
2022-10-02T12:24:11.177Z,99840
2022-10-02T12:25:18.124Z,99830
2022-10-02T12:26:14.321Z,99840
2022-10-02T12:27:11.173Z,99840
2022-10-02T12:28:18.167Z,99830
2022-10-02T12:29:16.677Z,99830
2022-10-02T12:30:10.179Z,99830
2022-10-02T12:31:06.474Z,99830
2022-10-02T12:32:09.120Z,99830
2022-10-02T12:33:17.395Z,99830
2022-10-02T12:34:07.358Z,99830
2022-10-02T12:35:13.429Z,99830
2022-10-02T12:36:01.226Z,99840
2022-10-02T12:37:11.314Z,99840
2022-10-02T12:38:07.301Z,99850
2022-10-02T12:39:22.085Z,99850
2022-10-02T12:40:11.198Z,99850
2022-10-02T12:41:20.139Z,99860
2022-10-02T12:42:18.574Z,99850
2022-10-02T12:43:17.550Z,99850
2022-10-02T12:44:12.555Z,99850
2022-10-02T12:45:15.977Z,99850
2022-10-02T12:46:10.238Z,99850
2022-10-02T12:47:20.157Z,99840
2022-10-02T12:48:16.924Z,99840
2022-10-02T12:49:19.266Z,99840
2022-10-02T12:50:09.892Z,99840
2022-10-02T12:51:10.161Z,99840
2022-10-02T12:52:10.169Z,99840