createdAt,value
2018-11-27T00:01:51.443Z,100.00
2018-11-27T00:04:21.904Z,100.00
2018-11-27T00:06:51.585Z,100.00
2018-11-27T00:09:21.300Z,100.00
2018-11-27T00:11:51.259Z,100.00
2018-11-27T00:14:21.036Z,100.00
2018-11-27T00:16:50.779Z,100.00
2018-11-27T00:19:21.444Z,100.00
2018-11-27T00:21:51.158Z,100.00
2018-11-27T00:24:20.971Z,100.00
2018-11-27T00:26:51.227Z,100.00
2018-11-27T00:29:20.894Z,100.00
2018-11-27T00:31:50.553Z,100.00
2018-11-27T00:34:20.228Z,100.00
2018-11-27T00:36:50.073Z,100.00
2018-11-27T00:39:19.895Z,100.00
2018-11-27T00:41:49.859Z,100.00
2018-11-27T00:44:19.702Z,100.00
2018-11-27T00:46:49.375Z,100.00
2018-11-27T00:49:19.080Z,100.00
2018-11-27T00:51:48.745Z,100.00
2018-11-27T00:54:18.638Z,100.00
2018-11-27T00:56:48.532Z,100.00
2018-11-27T00:59:18.417Z,100.00
2018-11-27T01:01:48.915Z,100.00
2018-11-27T01:04:18.604Z,100.00
2018-11-27T01:06:48.326Z,100.00
2018-11-27T01:09:18.002Z,100.00
2018-11-27T01:11:48.132Z,100.00
2018-11-27T01:14:18.069Z,100.00
2018-11-27T01:16:47.740Z,100.00
2018-11-27T01:19:17.413Z,100.00
2018-11-27T01:21:47.817Z,100.00
2018-11-27T01:24:17.620Z,100.00
2018-11-27T01:26:47.472Z,100.00
2018-11-27T01:29:17.255Z,100.00
2018-11-27T01:31:46.985Z,100.00
2018-11-27T01:34:16.771Z,100.00
2018-11-27T01:36:46.935Z,100.00
2018-11-27T01:39:16.606Z,100.00
2018-11-27T01:41:46.284Z,100.00
2018-11-27T01:44:15.974Z,100.00
2018-11-27T01:46:45.653Z,100.00
2018-11-27T01:49:15.392Z,100.00
2018-11-27T01:51:45.231Z,100.00
2018-11-27T01:54:14.932Z,100.00
2018-11-27T01:56:44.621Z,100.00
2018-11-27T01:59:14.300Z,100.00
2018-11-27T02:01:44.099Z,100.00
2018-11-27T02:04:13.732Z,100.00
2018-11-27T02:06:43.452Z,100.00
2018-11-27T02:09:13.174Z,100.00
2018-11-27T02:11:42.829Z,100.00
2018-11-27T02:14:12.504Z,100.00
2018-11-27T02:16:42.543Z,100.00
2018-11-27T02:19:12.214Z,100.00
2018-11-27T02:21:41.927Z,100.00
2018-11-27T02:24:11.741Z,100.00
2018-11-27T02:26:41.514Z,100.00
2018-11-27T02:29:11.365Z,100.00
2018-11-27T02:31:41.543Z,100.00
2018-11-27T02:34:11.366Z,100.00
2018-11-27T02:36:41.337Z,100.00
2018-11-27T02:39:11.707Z,100.00
2018-11-27T02:41:41.483Z,100.00
2018-11-27T02:44:11.173Z,100.00
2018-11-27T02:46:40.974Z,100.00
2018-11-27T02:49:10.766Z,100.00
2018-11-27T02:51:40.458Z,100.00
2018-11-27T02:54:10.142Z,100.00
2018-11-27T02:56:39.848Z,100.00
2018-11-27T02:59:09.501Z,100.00
2018-11-27T03:01:39.346Z,100.00
2018-11-27T03:04:09.102Z,100.00
2018-11-27T03:06:39.747Z,100.00
2018-11-27T03:09:10.566Z,100.00
2018-11-27T03:11:40.249Z,100.00
2018-11-27T03:14:12.927Z,100.00
2018-11-27T03:16:42.660Z,100.00
2018-11-27T03:19:12.353Z,100.00
2018-11-27T03:21:42.079Z,100.00
2018-11-27T03:24:11.774Z,100.00
2018-11-27T03:26:42.207Z,100.00
2018-11-27T03:29:11.843Z,100.00
2018-11-27T03:31:41.675Z,100.00
2018-11-27T03:34:11.498Z,100.00
2018-11-27T03:36:41.188Z,100.00
2018-11-27T03:39:11.885Z,100.00
2018-11-27T03:41:41.627Z,100.00
2018-11-27T03:44:11.374Z,100.00
2018-11-27T03:46:41.069Z,100.00
2018-11-27T03:49:10.720Z,100.00
2018-11-27T03:51:40.577Z,100.00
2018-11-27T03:54:10.477Z,100.00
2018-11-27T03:56:40.304Z,100.00
2018-11-27T03:59:09.940Z,100.00
2018-11-27T04:01:39.615Z,100.00
2018-11-27T04:04:10.204Z,100.00
2018-11-27T04:06:38.997Z,100.00
2018-11-27T04:09:11.026Z,100.00
2018-11-27T04:11:40.749Z,100.00
2018-11-27T04:14:10.482Z,100.00
2018-11-27T04:16:40.148Z,100.00
2018-11-27T04:19:09.797Z,100.00
2018-11-27T04:21:39.614Z,100.00
2018-11-27T04:24:09.345Z,100.00
2018-11-27T04:26:39.027Z,100.00
2018-11-27T04:29:08.708Z,100.00
2018-11-27T04:31:38.618Z,100.00
2018-11-27T04:34:08.944Z,100.00
2018-11-27T04:36:38.987Z,100.00
2018-11-27T04:39:09.985Z,100.00
2018-11-27T04:41:39.828Z,100.00
2018-11-27T04:44:09.571Z,100.00
2018-11-27T04:46:39.360Z,100.00
2018-11-27T04:49:09.159Z,100.00
2018-11-27T04:51:38.918Z,100.00
2018-11-27T04:54:08.656Z,100.00
2018-11-27T04:56:38.330Z,100.00
2018-11-27T04:59:08.265Z,100.00
2018-11-27T05:01:37.931Z,100.00
2018-11-27T05:04:07.876Z,100.00
2018-11-27T05:06:37.857Z,100.00
2018-11-27T05:09:11.271Z,100.00
2018-11-27T05:11:41.038Z,100.00
2018-11-27T05:14:10.932Z,100.00
2018-11-27T05:16:40.615Z,100.00
2018-11-27T05:19:10.371Z,100.00
2018-11-27T05:21:40.091Z,100.00
2018-11-27T05:24:09.812Z,100.00
2018-11-27T05:26:39.472Z,100.00
2018-11-27T05:29:09.218Z,100.00
2018-11-27T05:31:38.929Z,100.00
2018-11-27T05:34:08.720Z,100.00
2018-11-27T05:36:38.370Z,100.00
2018-11-27T05:39:10.192Z,100.00
2018-11-27T05:41:39.891Z,100.00
2018-11-27T05:44:10.314Z,100.00
2018-11-27T05:46:39.990Z,100.00
2018-11-27T05:49:09.998Z,100.00
2018-11-27T05:51:39.653Z,100.00
2018-11-27T05:54:09.440Z,100.00
2018-11-27T05:56:39.143Z,100.00
2018-11-27T05:59:08.964Z,100.00
2018-11-27T06:01:39.218Z,100.00
2018-11-27T06:04:08.907Z,100.00
2018-11-27T06:06:38.632Z,100.00
2018-11-27T06:09:11.096Z,100.00
2018-11-27T06:11:41.278Z,100.00
2018-11-27T06:14:10.922Z,100.00
2018-11-27T06:16:40.805Z,100.00
2018-11-27T06:19:10.483Z,100.00
2018-11-27T06:21:40.156Z,100.00
2018-11-27T06:26:49.447Z,100.00
2018-11-27T06:29:19.264Z,100.00
2018-11-27T06:31:48.949Z,100.00
2018-11-27T06:34:18.856Z,100.00
2018-11-27T06:36:48.681Z,100.00
2018-11-27T06:39:18.555Z,100.00
2018-11-27T06:41:48.361Z,100.00
2018-11-27T06:44:18.297Z,100.00
2018-11-27T06:46:54.578Z,100.00
2018-11-27T06:49:24.286Z,100.00
2018-11-27T06:51:54.527Z,100.00
2018-11-27T06:54:24.254Z,100.00
2018-11-27T06:56:54.899Z,100.00
2018-11-27T06:59:24.657Z,100.00
2018-11-27T07:01:54.982Z,100.00
2018-11-27T07:04:24.726Z,100.00
2018-11-27T07:06:54.683Z,100.00
2018-11-27T07:09:24.936Z,100.00
2018-11-27T07:11:54.741Z,100.00
2018-11-27T07:14:24.534Z,100.00
2018-11-27T07:16:54.210Z,100.00
2018-11-27T07:19:24.592Z,100.00
2018-11-27T07:21:54.309Z,100.00
2018-11-27T07:24:24.251Z,100.00
2018-11-27T07:26:55.109Z,100.00
2018-11-27T07:29:24.803Z,100.00
2018-11-27T07:31:54.761Z,100.00
2018-11-27T07:34:24.523Z,100.00
2018-11-27T07:36:54.352Z,100.00
2018-11-27T07:39:24.204Z,100.00
2018-11-27T07:41:53.943Z,100.00
2018-11-27T07:44:24.006Z,100.00
2018-11-27T07:46:53.757Z,100.00
2018-11-27T07:49:23.531Z,100.00
2018-11-27T07:51:54.103Z,100.00
2018-11-27T07:54:23.903Z,99.92
2018-11-27T07:56:54.295Z,99.47
2018-11-27T07:59:24.027Z,99.26
2018-11-27T08:01:53.728Z,100.00
2018-11-27T08:04:23.439Z,100.00
2018-11-27T08:06:53.266Z,99.02
2018-11-27T08:09:27.062Z,100.00
2018-11-27T08:11:52.926Z,99.14
2018-11-27T08:14:22.660Z,100.00
2018-11-27T08:16:52.512Z,98.39
2018-11-27T08:19:22.788Z,98.22
2018-11-27T08:21:52.508Z,97.29
2018-11-27T08:24:22.215Z,97.42
2018-11-27T08:26:51.909Z,96.72
2018-11-27T08:29:21.636Z,95.14
2018-11-27T08:31:51.335Z,93.00
2018-11-27T08:34:21.082Z,94.20
2018-11-27T08:36:51.060Z,93.23
2018-11-27T08:39:20.780Z,93.25
2018-11-27T08:41:50.439Z,94.05
2018-11-27T08:44:20.738Z,92.65
2018-11-27T08:46:51.116Z,92.44
2018-11-27T08:49:21.060Z,92.70
2018-11-27T08:51:50.776Z,92.74
2018-11-27T08:54:20.470Z,90.21
2018-11-27T08:56:50.196Z,91.71
2018-11-27T08:59:19.885Z,91.00
2018-11-27T09:01:49.662Z,91.63
2018-11-27T09:04:19.386Z,89.76
2018-11-27T09:06:49.038Z,89.88
2018-11-27T09:09:18.747Z,89.25
2018-11-27T09:11:48.523Z,89.49
2018-11-27T09:14:18.339Z,89.61
2018-11-27T09:16:48.220Z,88.74
2018-11-27T09:19:18.104Z,86.73
2018-11-27T09:21:47.892Z,85.11
2018-11-27T09:24:17.635Z,85.54
2018-11-27T09:26:47.552Z,83.12
2018-11-27T09:29:17.800Z,83.13
2018-11-27T09:31:47.630Z,85.19
2018-11-27T09:34:17.433Z,83.91
2018-11-27T09:36:47.099Z,83.45
2018-11-27T09:39:16.938Z,84.33
2018-11-27T09:41:47.240Z,84.54
2018-11-27T09:44:16.900Z,84.41
2018-11-27T09:46:46.804Z,84.84
2018-11-27T09:49:16.469Z,86.34
2018-11-27T09:51:46.423Z,84.79
2018-11-27T09:54:16.170Z,82.77
2018-11-27T09:56:46.134Z,83.96
2018-11-27T09:59:15.916Z,84.32
2018-11-27T10:01:45.733Z,84.83
2018-11-27T10:04:15.496Z,85.01
2018-11-27T10:06:45.377Z,84.59
2018-11-27T10:09:15.079Z,84.01
2018-11-27T10:11:44.947Z,84.16
2018-11-27T10:14:14.783Z,84.50
2018-11-27T10:16:44.631Z,84.62
2018-11-27T10:19:14.427Z,83.76
2018-11-27T10:21:44.176Z,83.64
2018-11-27T10:24:14.072Z,84.67
2018-11-27T10:26:43.877Z,83.59
2018-11-27T10:29:13.620Z,81.95
2018-11-27T10:31:44.152Z,81.05
2018-11-27T10:34:13.866Z,82.20
2018-11-27T10:36:43.638Z,82.04
2018-11-27T10:39:13.941Z,81.63
2018-11-27T10:41:43.647Z,83.20
2018-11-27T10:44:13.359Z,80.53
2018-11-27T10:46:43.075Z,82.02
2018-11-27T10:49:12.966Z,79.85
2018-11-27T10:51:42.633Z,81.32
2018-11-27T10:54:12.453Z,82.29
2018-11-27T10:56:42.241Z,82.10
2018-11-27T10:59:12.565Z,80.04
2018-11-27T11:01:47.344Z,80.63
2018-11-27T11:04:17.158Z,79.90
2018-11-27T11:06:46.895Z,79.87
2018-11-27T11:09:16.647Z,79.94
2018-11-27T11:11:47.015Z,79.33
2018-11-27T11:14:16.814Z,80.57
2018-11-27T11:16:46.672Z,79.81
2018-11-27T11:19:18.468Z,78.56
2018-11-27T11:21:46.270Z,76.28
2018-11-27T11:24:16.168Z,75.11
2018-11-27T11:26:45.897Z,77.48
2018-11-27T11:29:15.661Z,76.08
2018-11-27T11:31:45.951Z,75.96
2018-11-27T11:34:15.836Z,74.65
2018-11-27T11:36:45.540Z,73.95
2018-11-27T11:39:15.222Z,77.44
2018-11-27T11:41:45.171Z,75.73
2018-11-27T11:44:14.908Z,75.87
2018-11-27T11:46:44.672Z,76.96
2018-11-27T11:49:14.315Z,74.09
2018-11-27T11:51:45.643Z,74.49
2018-11-27T11:54:15.390Z,74.74
2018-11-27T11:56:45.117Z,76.42
2018-11-27T11:59:14.881Z,73.95
2018-11-27T12:01:44.551Z,75.31
2018-11-27T12:04:14.247Z,75.04
2018-11-27T12:06:44.059Z,72.36
2018-11-27T12:09:13.827Z,72.84
2018-11-27T12:11:43.636Z,74.42
2018-11-27T12:14:14.040Z,75.49
2018-11-27T12:16:44.024Z,71.06
2018-11-27T12:19:13.846Z,72.20
2018-11-27T12:21:43.526Z,71.41
2018-11-27T12:24:13.252Z,72.56
2018-11-27T12:26:42.935Z,71.86
2018-11-27T12:29:12.775Z,73.75
2018-11-27T12:31:42.446Z,73.80
2018-11-27T12:34:13.064Z,73.92
2018-11-27T12:36:42.812Z,73.37
2018-11-27T12:39:12.478Z,72.20
2018-11-27T12:41:42.235Z,73.14
2018-11-27T12:44:12.040Z,71.06
2018-11-27T12:46:41.788Z,70.76
2018-11-27T12:49:11.490Z,71.30
2018-11-27T12:51:41.205Z,74.00
2018-11-27T12:54:11.045Z,73.15
2018-11-27T12:56:43.706Z,73.26
2018-11-27T12:59:10.790Z,72.54
2018-11-27T13:01:40.504Z,75.04
2018-11-27T13:04:10.239Z,75.01
2018-11-27T13:06:40.086Z,76.12
2018-11-27T13:09:11.332Z,73.52
2018-11-27T13:11:41.845Z,75.40
2018-11-27T13:14:11.849Z,74.91
2018-11-27T13:16:41.666Z,75.58
2018-11-27T13:19:11.445Z,74.07
2018-11-27T13:21:41.384Z,75.43
2018-11-27T13:24:11.133Z,75.58
2018-11-27T13:26:40.871Z,74.69
2018-11-27T13:29:10.683Z,75.27
2018-11-27T13:31:40.567Z,76.55
2018-11-27T13:34:17.273Z,76.05
2018-11-27T13:36:47.482Z,76.43
2018-11-27T13:39:35.239Z,77.80
2018-11-27T13:42:05.547Z,75.97
2018-11-27T13:44:35.372Z,75.70
2018-11-27T13:47:06.483Z,74.82
2018-11-27T13:49:36.808Z,75.50
2018-11-27T13:52:07.340Z,75.96
2018-11-27T13:54:37.089Z,76.89
2018-11-27T13:57:07.788Z,77.07
2018-11-27T13:59:37.783Z,78.90
2018-11-27T14:02:07.616Z,77.27
2018-11-27T14:04:43.992Z,76.61
2018-11-27T14:07:13.911Z,77.65
2018-11-27T14:09:43.640Z,76.98
2018-11-27T14:12:13.491Z,76.46
2018-11-27T14:14:43.228Z,77.68
2018-11-27T14:17:12.936Z,77.53
2018-11-27T14:19:42.659Z,77.39
2018-11-27T14:22:12.467Z,77.07
2018-11-27T14:24:42.293Z,77.23
2018-11-27T14:27:12.008Z,78.49
2018-11-27T14:29:41.881Z,80.23
2018-11-27T14:32:11.669Z,78.77
2018-11-27T14:34:41.522Z,78.18
2018-11-27T14:37:11.280Z,78.97
2018-11-27T14:39:41.212Z,78.30
2018-11-27T14:42:10.939Z,78.60
2018-11-27T14:44:41.309Z,79.92
2018-11-27T14:47:10.989Z,79.46
2018-11-27T14:49:40.829Z,79.96
2018-11-27T14:52:10.580Z,80.02
2018-11-27T14:54:40.388Z,79.08
2018-11-27T14:57:10.743Z,80.17
2018-11-27T14:59:40.485Z,79.77
2018-11-27T15:02:10.264Z,79.56
2018-11-27T15:04:40.021Z,80.52
2018-11-27T15:07:10.307Z,81.61
2018-11-27T15:09:40.154Z,82.00
2018-11-27T15:12:09.910Z,82.41
2018-11-27T15:14:39.811Z,83.31
2018-11-27T15:17:09.619Z,84.49
2018-11-27T15:19:39.365Z,85.36
2018-11-27T15:22:09.092Z,85.60
2018-11-27T15:24:38.796Z,85.80
2018-11-27T15:27:08.512Z,86.38
2018-11-27T15:29:38.255Z,86.79
2018-11-27T15:32:07.985Z,88.09
2018-11-27T15:34:37.670Z,87.56
2018-11-27T15:37:07.759Z,89.07
2018-11-27T15:39:37.529Z,91.05
2018-11-27T15:42:07.337Z,92.35
2018-11-27T15:44:36.995Z,94.25
2018-11-27T15:47:07.506Z,94.21
2018-11-27T15:49:37.320Z,92.66
2018-11-27T15:52:07.404Z,93.06
2018-11-27T15:54:37.120Z,92.53
2018-11-27T15:57:07.562Z,92.67
2018-11-27T15:59:37.200Z,94.47
2018-11-27T16:02:07.092Z,95.53
2018-11-27T16:04:37.022Z,96.24
2018-11-27T16:07:07.172Z,97.46
2018-11-27T16:09:37.083Z,98.43
2018-11-27T16:12:07.132Z,99.08
2018-11-27T16:14:37.001Z,99.70
2018-11-27T16:17:08.086Z,98.68
2018-11-27T16:19:38.440Z,99.32
2018-11-27T16:22:08.264Z,99.35
2018-11-27T16:24:38.020Z,100.00
2018-11-27T16:27:08.402Z,100.00
2018-11-27T16:29:38.107Z,100.00
2018-11-27T16:32:07.947Z,100.00
2018-11-27T16:34:37.851Z,100.00
2018-11-27T16:37:07.800Z,100.00
2018-11-27T16:39:37.617Z,99.55
2018-11-27T16:42:07.905Z,97.50
2018-11-27T16:44:38.485Z,96.11
2018-11-27T16:47:08.815Z,95.20
2018-11-27T16:49:38.616Z,93.08
2018-11-27T16:52:08.371Z,92.14
2018-11-27T16:54:38.111Z,89.56
2018-11-27T16:57:08.131Z,89.51
2018-11-27T16:59:37.921Z,87.29
2018-11-27T17:02:07.793Z,86.92
2018-11-27T17:04:37.784Z,87.16
2018-11-27T17:07:07.989Z,85.59
2018-11-27T17:09:37.787Z,85.56
2018-11-27T17:12:07.636Z,85.50
2018-11-27T17:14:38.244Z,85.24
2018-11-27T17:17:08.046Z,85.53
2018-11-27T17:19:37.988Z,84.72
2018-11-27T17:22:08.211Z,85.83
2018-11-27T17:24:37.940Z,86.98
2018-11-27T17:27:08.178Z,88.48
2018-11-27T17:29:38.837Z,88.03
2018-11-27T17:32:08.760Z,87.39
2018-11-27T17:34:39.102Z,90.03
2018-11-27T17:37:08.786Z,88.39
2018-11-27T17:39:39.296Z,88.16
2018-11-27T17:42:09.671Z,90.40
2018-11-27T17:44:39.700Z,89.63
2018-11-27T17:47:09.497Z,90.45
2018-11-27T17:49:39.242Z,91.83
2018-11-27T17:52:09.084Z,90.05
2018-11-27T17:54:39.415Z,91.32
2018-11-27T17:57:09.149Z,92.55
2018-11-27T17:59:39.071Z,91.92
2018-11-27T18:02:10.128Z,91.75
2018-11-27T18:04:39.900Z,91.52
2018-11-27T18:09:52.063Z,91.27
2018-11-27T18:12:22.621Z,92.42
2018-11-27T18:14:52.496Z,91.49
2018-11-27T18:17:22.866Z,93.08
2018-11-27T18:19:52.577Z,93.94
2018-11-27T18:22:23.522Z,94.01
2018-11-27T18:24:53.313Z,93.24
2018-11-27T18:27:23.773Z,95.07
2018-11-27T18:29:53.760Z,93.93
2018-11-27T18:32:23.636Z,93.93
2018-11-27T18:34:53.525Z,96.56
2018-11-27T18:37:23.943Z,96.49
2018-11-27T18:39:53.693Z,96.60
2018-11-27T18:42:23.651Z,95.92
2018-11-27T18:44:53.541Z,97.31
2018-11-27T18:47:23.536Z,96.94
2018-11-27T18:49:53.325Z,97.16
2018-11-27T18:52:23.075Z,98.41
2018-11-27T18:54:54.140Z,97.59
2018-11-27T18:57:23.903Z,96.99
2018-11-27T18:59:54.293Z,97.58
2018-11-27T19:02:24.071Z,97.08
2018-11-27T19:04:53.940Z,96.83
2018-11-27T19:07:23.877Z,97.74
2018-11-27T19:09:53.735Z,98.41
2018-11-27T19:12:23.472Z,97.14
2018-11-27T19:14:53.518Z,97.41
2018-11-27T19:17:23.353Z,95.83
2018-11-27T19:19:53.183Z,95.45
2018-11-27T19:22:23.035Z,97.88
2018-11-27T19:24:52.910Z,96.39
2018-11-27T19:27:22.672Z,95.35
2018-11-27T19:29:52.988Z,95.39
2018-11-27T19:32:22.975Z,93.94
2018-11-27T19:34:53.240Z,94.31
2018-11-27T19:37:22.979Z,94.14
2018-11-27T19:39:53.067Z,94.25
2018-11-27T19:42:22.940Z,94.35
2018-11-27T19:44:53.001Z,93.73
2018-11-27T19:47:23.612Z,93.76
2018-11-27T19:49:53.401Z,93.46
2018-11-27T19:52:23.502Z,94.48
2018-11-27T19:54:53.264Z,94.56
2018-11-27T19:57:23.403Z,94.41
2018-11-27T19:59:53.220Z,94.61
2018-11-27T20:02:22.995Z,94.70
2018-11-27T20:04:52.865Z,94.87
2018-11-27T20:07:22.632Z,95.51
2018-11-27T20:09:52.527Z,94.31
2018-11-27T20:12:22.483Z,95.11
2018-11-27T20:14:52.181Z,95.55
2018-11-27T20:17:21.959Z,94.20
2018-11-27T20:19:51.662Z,94.45
2018-11-27T20:22:21.524Z,93.13
2018-11-27T20:24:51.953Z,94.37
2018-11-27T20:27:21.792Z,92.99
2018-11-27T20:29:52.054Z,94.58
2018-11-27T20:32:22.014Z,93.63
2018-11-27T20:34:51.788Z,94.41
2018-11-27T20:37:21.668Z,94.06
2018-11-27T20:39:51.540Z,93.90
2018-11-27T20:42:21.597Z,94.59
2018-11-27T20:44:51.343Z,95.32
2018-11-27T20:47:21.176Z,95.82
2018-11-27T20:49:51.705Z,96.20
2018-11-27T20:52:21.569Z,95.13
2018-11-27T20:54:51.395Z,94.86
2018-11-27T20:57:21.372Z,94.83
2018-11-27T20:59:51.115Z,96.07
2018-11-27T21:02:20.961Z,95.59
2018-11-27T21:04:50.731Z,95.69
2018-11-27T21:07:20.765Z,95.75
2018-11-27T21:09:51.952Z,94.81
2018-11-27T21:12:21.843Z,94.58
2018-11-27T21:14:51.764Z,94.80
2018-11-27T21:17:21.773Z,94.71
2018-11-27T21:19:52.751Z,94.23
2018-11-27T21:22:22.698Z,95.13
2018-11-27T21:24:52.448Z,95.39
2018-11-27T21:27:22.512Z,94.84
2018-11-27T21:29:52.438Z,94.44
2018-11-27T21:32:22.415Z,94.02
2018-11-27T21:34:53.177Z,95.00
2018-11-27T21:37:22.223Z,94.70
2018-11-27T21:39:52.228Z,96.01
2018-11-27T21:42:21.995Z,95.61
2018-11-27T21:44:52.062Z,95.86
2018-11-27T21:47:21.888Z,95.53
2018-11-27T21:49:51.653Z,95.50
2018-11-27T21:52:21.503Z,95.71
2018-11-27T21:54:51.342Z,96.30
2018-11-27T21:57:21.223Z,96.00
2018-11-27T21:59:51.081Z,96.12
2018-11-27T22:02:21.126Z,96.75
2018-11-27T22:04:50.880Z,96.02
2018-11-27T22:07:20.760Z,96.73
2018-11-27T22:09:50.524Z,96.04
2018-11-27T22:12:21.141Z,96.34
2018-11-27T22:14:57.768Z,97.06
2018-11-27T22:17:27.461Z,96.83
2018-11-27T22:19:57.465Z,96.14
2018-11-27T22:22:27.750Z,96.37
2018-11-27T22:24:57.513Z,97.05
2018-11-27T22:27:27.446Z,95.96
2018-11-27T22:29:57.259Z,96.40
2018-11-27T22:32:27.377Z,96.13
2018-11-27T22:34:57.100Z,95.84
2018-11-27T22:37:26.962Z,96.54
2018-11-27T22:39:56.928Z,95.48
2018-11-27T22:42:26.652Z,96.09
2018-11-27T22:44:56.427Z,96.40
2018-11-27T22:47:26.757Z,95.86
2018-11-27T22:49:56.946Z,95.89
2018-11-27T22:52:26.820Z,95.40
2018-11-27T22:54:56.575Z,96.26
2018-11-27T22:57:26.268Z,96.33
2018-11-27T22:59:55.955Z,95.98
2018-11-27T23:02:25.607Z,95.23
2018-11-27T23:04:55.481Z,95.91
2018-11-27T23:07:30.237Z,96.28
2018-11-27T23:10:00.008Z,95.96
2018-11-27T23:12:29.744Z,96.25
2018-11-27T23:14:59.737Z,96.50
2018-11-27T23:17:29.471Z,96.49
2018-11-27T23:19:59.977Z,95.81
2018-11-27T23:22:29.685Z,95.84
2018-11-27T23:24:59.581Z,96.21
2018-11-27T23:27:29.382Z,96.17
2018-11-27T23:29:59.711Z,95.96
2018-11-27T23:32:29.609Z,97.03
2018-11-27T23:34:59.527Z,97.13
2018-11-27T23:37:29.231Z,97.34
2018-11-27T23:39:58.971Z,97.05
2018-11-27T23:42:28.627Z,96.60
2018-11-27T23:44:58.515Z,97.24
2018-11-27T23:47:28.403Z,97.13
2018-11-27T23:49:58.099Z,97.79
2018-11-27T23:52:27.884Z,97.94
2018-11-27T23:54:57.622Z,97.86
2018-11-27T23:57:28.227Z,97.38
2018-11-27T23:59:58.131Z,97.78
