createdAt,value
2023-10-09T00:01:34.802Z,100.00
2023-10-09T00:04:38.325Z,100.00
2023-10-09T00:07:41.375Z,100.00
2023-10-09T00:11:06.299Z,100.00
2023-10-09T00:14:08.530Z,100.00
2023-10-09T00:17:13.500Z,100.00
2023-10-09T00:20:21.272Z,100.00
2023-10-09T00:23:26.762Z,100.00
2023-10-09T00:26:32.247Z,100.00
2023-10-09T00:29:38.048Z,100.00
2023-10-09T00:32:46.581Z,100.00
2023-10-09T00:35:55.673Z,100.00
2023-10-09T00:39:02.040Z,100.00
2023-10-09T00:42:07.558Z,100.00
2023-10-09T00:45:12.754Z,100.00
2023-10-09T00:48:23.064Z,100.00
2023-10-09T00:51:25.853Z,100.00
2023-10-09T00:54:29.760Z,100.00
2023-10-09T00:57:35.249Z,100.00
2023-10-09T01:00:46.696Z,100.00
2023-10-09T01:03:52.554Z,100.00
2023-10-09T01:07:09.549Z,100.00
2023-10-09T01:10:12.532Z,100.00
2023-10-09T01:13:14.837Z,100.00
2023-10-09T01:16:23.746Z,100.00
2023-10-09T01:19:26.341Z,100.00
2023-10-09T01:22:28.573Z,100.00
2023-10-09T01:25:42.996Z,100.00
2023-10-09T01:28:45.218Z,100.00
2023-10-09T01:31:52.044Z,100.00
2023-10-09T01:34:55.355Z,100.00
2023-10-09T01:37:58.576Z,100.00
2023-10-09T01:41:09.322Z,100.00
2023-10-09T01:44:13.356Z,100.00
2023-10-09T01:47:15.842Z,100.00
2023-10-09T01:50:23.400Z,100.00
2023-10-09T01:53:30.777Z,100.00
2023-10-09T01:56:38.091Z,100.00
2023-10-09T02:00:04.090Z,100.00
2023-10-09T02:03:13.901Z,100.00
2023-10-09T02:06:25.880Z,100.00
2023-10-09T02:09:31.974Z,100.00
2023-10-09T02:12:34.908Z,100.00
2023-10-09T02:15:45.188Z,100.00
2023-10-09T02:19:09.300Z,100.00
2023-10-09T02:22:14.085Z,100.00
2023-10-09T02:25:21.483Z,100.00
2023-10-09T02:28:24.408Z,100.00
2023-10-09T02:31:48.253Z,100.00
2023-10-09T02:34:54.630Z,100.00
2023-10-09T02:37:59.117Z,98.64
2023-10-09T02:41:04.193Z,91.02
2023-10-09T02:44:12.282Z,86.68
2023-10-09T02:47:39.389Z,90.71
2023-10-09T02:50:45.917Z,81.76
2023-10-09T02:53:50.981Z,80.53
2023-10-09T02:56:59.320Z,79.82
2023-10-09T03:00:01.606Z,81.02
2023-10-09T03:03:07.675Z,81.77
2023-10-09T03:06:12.423Z,83.50
2023-10-09T03:09:17.937Z,80.48
2023-10-09T03:12:20.300Z,85.83
2023-10-09T03:15:23.206Z,82.05
2023-10-09T03:18:25.730Z,84.96
2023-10-09T03:21:28.388Z,83.01
2023-10-09T03:24:32.104Z,86.87
2023-10-09T03:27:35.551Z,90.97
2023-10-09T03:30:41.421Z,87.78
2023-10-09T03:33:43.737Z,81.96
2023-10-09T03:36:49.493Z,87.94
2023-10-09T03:39:56.127Z,87.19
2023-10-09T03:42:58.998Z,85.95
2023-10-09T03:46:04.527Z,86.91
2023-10-09T03:49:12.042Z,89.98
2023-10-09T03:52:18.339Z,83.61
2023-10-09T03:55:23.166Z,80.48
2023-10-09T03:58:26.627Z,82.78
2023-10-09T04:01:29.663Z,83.25
2023-10-09T04:04:34.573Z,83.46
2023-10-09T04:07:37.995Z,84.26
2023-10-09T04:11:06.622Z,86.32
2023-10-09T04:14:13.428Z,89.14
2023-10-09T04:17:31.074Z,80.32
2023-10-09T04:20:33.401Z,78.99
2023-10-09T04:23:58.506Z,79.71
2023-10-09T04:27:03.881Z,84.79
2023-10-09T04:30:08.545Z,85.16
2023-10-09T04:33:19.106Z,83.24
2023-10-09T04:36:21.382Z,83.11
2023-10-09T04:39:33.028Z,84.06
2023-10-09T04:42:37.967Z,84.99
2023-10-09T04:45:42.750Z,86.76
2023-10-09T04:48:47.188Z,85.91
2023-10-09T04:52:05.658Z,83.77
2023-10-09T04:55:11.692Z,85.23
2023-10-09T04:58:24.917Z,82.94
2023-10-09T05:01:37.626Z,85.63
2023-10-09T05:04:40.213Z,85.94
2023-10-09T05:07:55.841Z,91.43
2023-10-09T05:11:00.018Z,86.41
2023-10-09T05:14:25.496Z,89.88
2023-10-09T05:17:27.733Z,89.97
2023-10-09T05:20:29.965Z,89.54
2023-10-09T05:23:45.506Z,91.81
2023-10-09T05:26:49.618Z,86.44
2023-10-09T05:30:10.456Z,89.03
2023-10-09T05:33:41.993Z,86.98
2023-10-09T05:36:48.933Z,85.89
2023-10-09T05:40:20.009Z,84.32
2023-10-09T05:43:41.585Z,79.73
2023-10-09T05:47:03.724Z,79.57
2023-10-09T05:50:06.552Z,76.11
2023-10-09T05:53:11.171Z,78.26
2023-10-09T05:56:32.499Z,74.56
2023-10-09T05:59:53.407Z,76.33
2023-10-09T06:03:14.372Z,73.14
2023-10-09T06:06:34.275Z,71.39
2023-10-09T06:09:51.007Z,72.93
2023-10-09T06:13:04.845Z,69.72
2023-10-09T06:16:20.734Z,68.75
2023-10-09T06:19:23.694Z,70.30
2023-10-09T06:22:52.254Z,67.28
2023-10-09T06:25:54.458Z,66.01
2023-10-09T06:29:15.376Z,66.71
2023-10-09T06:32:27.934Z,67.29
2023-10-09T06:35:32.754Z,66.87
2023-10-09T06:38:53.144Z,63.90
2023-10-09T06:42:10.212Z,64.54
2023-10-09T06:45:18.922Z,64.26
2023-10-09T06:48:36.584Z,63.47
2023-10-09T06:51:44.460Z,63.10
2023-10-09T06:54:50.995Z,62.45
2023-10-09T06:57:55.666Z,63.84
2023-10-09T07:01:00.725Z,61.69
2023-10-09T07:04:12.062Z,62.81
2023-10-09T07:07:17.684Z,61.07
2023-10-09T07:10:34.000Z,61.00
2023-10-09T07:13:38.245Z,59.17
2023-10-09T07:16:40.644Z,60.07
2023-10-09T07:20:04.491Z,58.02
2023-10-09T07:23:15.758Z,60.84
2023-10-09T07:26:24.402Z,59.49
2023-10-09T07:29:29.048Z,57.35
2023-10-09T07:32:33.085Z,55.52
2023-10-09T07:35:41.935Z,54.39
2023-10-09T07:38:45.697Z,56.85
2023-10-09T07:41:57.892Z,53.47
2023-10-09T07:45:13.113Z,53.44
2023-10-09T07:48:16.011Z,53.92
2023-10-09T07:51:21.131Z,51.33
2023-10-09T07:54:46.487Z,51.01
2023-10-09T07:57:53.285Z,52.59
2023-10-09T08:01:17.619Z,51.75
2023-10-09T08:04:38.696Z,50.32
2023-10-09T08:08:05.604Z,49.86
2023-10-09T08:11:32.839Z,48.81
2023-10-09T08:14:35.118Z,50.78
2023-10-09T08:17:38.907Z,49.03
2023-10-09T08:20:59.418Z,49.89
2023-10-09T08:24:06.160Z,49.30
2023-10-09T08:27:28.971Z,48.87
2023-10-09T08:30:42.311Z,48.92
2023-10-09T08:36:53.684Z,49.21
2023-10-09T08:39:56.066Z,49.57
2023-10-09T08:43:04.266Z,49.00
2023-10-09T08:46:06.583Z,48.54
2023-10-09T08:49:11.315Z,47.70
2023-10-09T08:52:14.496Z,48.18
2023-10-09T08:55:19.768Z,49.58
2023-10-09T08:58:26.173Z,49.52
2023-10-09T09:01:33.062Z,48.80
2023-10-09T09:04:37.992Z,48.67
2023-10-09T09:07:43.810Z,49.96
2023-10-09T09:10:48.183Z,48.68
2023-10-09T09:14:07.588Z,49.72
2023-10-09T09:17:12.630Z,48.00
2023-10-09T09:20:37.830Z,46.77
2023-10-09T09:23:55.732Z,46.21
2023-10-09T09:27:10.691Z,47.67
2023-10-09T09:30:32.842Z,47.06
2023-10-09T09:33:41.276Z,49.48
2023-10-09T09:36:59.734Z,46.57
2023-10-09T09:40:27.302Z,47.59
2023-10-09T09:43:32.255Z,46.69
2023-10-09T09:46:38.207Z,45.12
2023-10-09T09:49:44.358Z,46.48
2023-10-09T09:52:48.201Z,45.76
2023-10-09T09:56:01.137Z,46.64
2023-10-09T09:59:07.748Z,47.17
2023-10-09T10:02:19.038Z,45.40
2023-10-09T10:05:21.529Z,46.21
2023-10-09T10:08:32.530Z,47.12
2023-10-09T10:11:45.328Z,44.42
2023-10-09T10:15:00.411Z,43.97
2023-10-09T10:18:05.775Z,43.88
2023-10-09T10:21:30.897Z,45.46
2023-10-09T10:24:33.785Z,50.87
2023-10-09T10:27:46.200Z,52.39
2023-10-09T10:30:52.152Z,54.37
2023-10-09T10:33:57.234Z,53.02
2023-10-09T10:36:59.617Z,52.92
2023-10-09T10:40:02.482Z,50.07
2023-10-09T10:43:11.084Z,46.39
2023-10-09T10:46:16.714Z,45.80
2023-10-09T10:49:22.736Z,46.71
2023-10-09T10:52:42.965Z,46.58
2023-10-09T10:56:14.910Z,50.34
2023-10-09T10:59:24.169Z,45.04
2023-10-09T11:02:29.367Z,42.81
2023-10-09T11:05:40.023Z,44.89
2023-10-09T11:08:55.363Z,42.67
2023-10-09T11:12:13.901Z,43.17
2023-10-09T11:15:22.648Z,43.70
2023-10-09T11:18:28.737Z,44.56
2023-10-09T11:21:41.768Z,43.55
2023-10-09T11:24:45.214Z,42.72
2023-10-09T11:27:52.261Z,42.25
2023-10-09T11:30:56.783Z,43.16
2023-10-09T11:34:02.511Z,43.78
2023-10-09T11:37:16.793Z,42.48
2023-10-09T11:40:51.375Z,42.94
2023-10-09T11:43:55.492Z,42.53
2023-10-09T11:47:20.624Z,44.23
2023-10-09T11:50:44.283Z,45.82
2023-10-09T11:53:55.869Z,46.01
2023-10-09T11:57:02.153Z,45.75
2023-10-09T12:00:31.943Z,45.92
2023-10-09T12:03:34.664Z,47.46
2023-10-09T12:06:37.102Z,46.77
2023-10-09T12:09:39.385Z,46.29
2023-10-09T12:12:47.528Z,47.35
2023-10-09T12:15:53.673Z,48.30
2023-10-09T12:18:56.211Z,47.96
2023-10-09T12:22:01.381Z,49.37
2023-10-09T12:25:10.444Z,48.99
2023-10-09T12:28:15.999Z,48.33
2023-10-09T12:31:26.118Z,49.09
2023-10-09T12:34:28.577Z,49.73
2023-10-09T12:37:32.578Z,48.67
2023-10-09T12:40:34.828Z,46.72
2023-10-09T12:43:40.206Z,46.84
2023-10-09T12:46:43.866Z,47.99
2023-10-09T12:49:46.100Z,48.11
2023-10-09T12:52:51.774Z,51.54
2023-10-09T12:55:57.682Z,52.55
2023-10-09T12:59:06.067Z,55.28
2023-10-09T13:02:12.394Z,57.19
2023-10-09T13:05:27.225Z,56.09
2023-10-09T13:08:33.098Z,56.96
2023-10-09T13:11:37.680Z,56.37
2023-10-09T13:14:42.554Z,58.85
2023-10-09T13:17:44.841Z,62.31
2023-10-09T13:20:47.091Z,76.07
2023-10-09T13:23:51.213Z,76.09
2023-10-09T13:26:54.315Z,75.82
2023-10-09T13:30:06.537Z,79.78
2023-10-09T13:33:09.093Z,100.00
2023-10-09T13:36:20.366Z,100.00
2023-10-09T13:39:29.953Z,100.00
2023-10-09T13:42:32.141Z,100.00
2023-10-09T13:45:39.722Z,87.77
2023-10-09T13:48:46.387Z,95.74
2023-10-09T13:51:48.752Z,100.00
2023-10-09T13:54:51.647Z,93.80
2023-10-09T13:57:58.645Z,100.00
2023-10-09T14:01:00.869Z,100.00
2023-10-09T14:04:07.330Z,100.00
2023-10-09T14:07:09.736Z,100.00
2023-10-09T14:10:26.963Z,100.00
2023-10-09T14:13:29.640Z,100.00
2023-10-09T14:16:34.293Z,100.00
2023-10-09T14:19:36.616Z,100.00
2023-10-09T14:22:39.573Z,100.00
2023-10-09T14:25:41.956Z,100.00
2023-10-09T14:28:44.309Z,100.00
2023-10-09T14:32:01.165Z,100.00
2023-10-09T14:35:03.887Z,100.00
2023-10-09T14:38:12.635Z,100.00
2023-10-09T14:41:14.986Z,100.00
2023-10-09T14:44:17.739Z,100.00
2023-10-09T14:47:20.954Z,100.00
2023-10-09T14:50:23.414Z,100.00
2023-10-09T14:53:28.169Z,100.00
2023-10-09T14:56:30.496Z,100.00
2023-10-09T14:59:35.890Z,100.00
2023-10-09T15:02:38.156Z,100.00
2023-10-09T15:05:40.380Z,100.00
2023-10-09T15:08:42.640Z,100.00
2023-10-09T15:11:44.825Z,100.00
2023-10-09T15:14:46.982Z,100.00
2023-10-09T15:17:50.111Z,100.00
2023-10-09T15:20:52.956Z,100.00
2023-10-09T15:23:59.132Z,100.00
2023-10-09T15:27:01.364Z,100.00
2023-10-09T15:30:03.785Z,100.00
2023-10-09T15:33:06.724Z,100.00
2023-10-09T15:36:15.747Z,100.00
2023-10-09T15:39:20.578Z,100.00
2023-10-09T15:42:23.636Z,100.00
2023-10-09T15:45:29.401Z,100.00
2023-10-09T15:48:33.765Z,100.00
2023-10-09T15:51:36.531Z,100.00
2023-10-09T15:54:39.016Z,100.00
2023-10-09T15:57:43.185Z,100.00
2023-10-09T16:00:46.689Z,100.00
2023-10-09T16:03:49.410Z,100.00
2023-10-09T16:06:53.747Z,100.00
2023-10-09T16:09:56.618Z,100.00
2023-10-09T16:12:59.142Z,100.00
2023-10-09T16:16:02.288Z,100.00
2023-10-09T16:19:05.718Z,100.00
2023-10-09T16:22:09.336Z,100.00
2023-10-09T16:25:12.388Z,100.00
2023-10-09T16:28:16.747Z,100.00
2023-10-09T16:31:24.482Z,100.00
2023-10-09T16:34:27.541Z,100.00
2023-10-09T16:37:29.958Z,100.00
2023-10-09T16:40:33.049Z,100.00
2023-10-09T16:43:44.692Z,100.00
2023-10-09T16:46:47.644Z,100.00
2023-10-09T16:49:52.792Z,100.00
2023-10-09T16:52:55.820Z,100.00
2023-10-09T16:55:58.578Z,100.00
2023-10-09T16:59:01.843Z,100.00
2023-10-09T17:02:08.735Z,100.00
2023-10-09T17:05:13.674Z,100.00
2023-10-09T17:08:16.013Z,100.00
2023-10-09T17:11:21.874Z,100.00
2023-10-09T17:14:27.570Z,100.00
2023-10-09T17:17:32.664Z,100.00
2023-10-09T17:20:41.896Z,100.00
2023-10-09T17:23:48.193Z,100.00
2023-10-09T17:26:52.300Z,100.00
2023-10-09T17:29:58.991Z,100.00
2023-10-09T17:33:01.396Z,100.00
2023-10-09T17:36:07.231Z,100.00
2023-10-09T17:39:09.625Z,100.00
2023-10-09T17:42:11.862Z,100.00
2023-10-09T17:45:23.091Z,100.00
2023-10-09T17:48:25.860Z,100.00
2023-10-09T17:51:28.188Z,100.00
2023-10-09T17:54:30.515Z,100.00
2023-10-09T17:57:35.807Z,100.00
2023-10-09T18:00:43.558Z,100.00
2023-10-09T18:03:47.427Z,100.00
2023-10-09T18:06:51.888Z,100.00
2023-10-09T18:09:57.098Z,100.00
2023-10-09T18:12:59.494Z,100.00
2023-10-09T18:16:09.579Z,100.00
2023-10-09T18:19:15.843Z,100.00
2023-10-09T18:22:19.992Z,100.00
2023-10-09T18:25:22.511Z,100.00
2023-10-09T18:28:26.333Z,100.00
2023-10-09T18:31:28.872Z,100.00
2023-10-09T18:34:31.560Z,100.00
2023-10-09T18:37:34.038Z,100.00
2023-10-09T18:40:40.053Z,100.00
2023-10-09T18:43:49.617Z,100.00
2023-10-09T18:46:56.296Z,100.00
2023-10-09T18:49:59.909Z,100.00
2023-10-09T18:53:03.545Z,100.00
2023-10-09T18:56:16.921Z,100.00
2023-10-09T18:59:24.498Z,100.00
2023-10-09T19:02:27.322Z,100.00
2023-10-09T19:05:34.818Z,100.00
2023-10-09T19:08:37.442Z,100.00
2023-10-09T19:11:40.984Z,100.00
2023-10-09T19:14:43.208Z,100.00
2023-10-09T19:17:46.364Z,100.00
2023-10-09T19:20:49.034Z,100.00
2023-10-09T19:23:51.274Z,100.00
2023-10-09T19:26:53.496Z,100.00
2023-10-09T19:29:56.580Z,100.00
2023-10-09T19:33:00.851Z,100.00
2023-10-09T19:36:15.202Z,100.00
2023-10-09T19:39:18.377Z,100.00
2023-10-09T19:42:22.174Z,100.00
2023-10-09T19:45:27.506Z,100.00
2023-10-09T19:48:30.081Z,100.00
2023-10-09T19:51:32.566Z,100.00
2023-10-09T19:54:40.301Z,100.00
2023-10-09T19:57:45.371Z,100.00
2023-10-09T20:00:47.677Z,100.00
2023-10-09T20:03:50.219Z,100.00
2023-10-09T20:06:52.461Z,100.00
2023-10-09T20:09:59.156Z,100.00
2023-10-09T20:13:05.076Z,100.00
2023-10-09T20:16:10.256Z,100.00
2023-10-09T20:19:12.930Z,100.00
2023-10-09T20:22:15.230Z,100.00
2023-10-09T20:25:18.438Z,100.00
2023-10-09T20:28:20.782Z,100.00
2023-10-09T20:31:24.491Z,100.00
2023-10-09T20:34:27.506Z,100.00
2023-10-09T20:37:29.697Z,100.00
2023-10-09T20:40:31.939Z,100.00
2023-10-09T20:43:34.394Z,100.00
2023-10-09T20:46:37.535Z,100.00
2023-10-09T20:49:44.243Z,100.00
2023-10-09T20:52:48.058Z,100.00
2023-10-09T20:55:51.958Z,100.00
2023-10-09T20:58:55.559Z,100.00
2023-10-09T21:01:57.937Z,100.00
2023-10-09T21:05:00.425Z,100.00
2023-10-09T21:08:02.856Z,100.00
2023-10-09T21:11:05.915Z,100.00
2023-10-09T21:14:08.416Z,100.00
2023-10-09T21:17:10.887Z,100.00
2023-10-09T21:20:17.663Z,100.00
2023-10-09T21:23:21.645Z,100.00
2023-10-09T21:26:24.663Z,100.00
2023-10-09T21:29:27.035Z,100.00
2023-10-09T21:32:29.391Z,100.00
2023-10-09T21:35:31.758Z,100.00
2023-10-09T21:38:33.998Z,100.00
2023-10-09T21:41:36.224Z,100.00
2023-10-09T21:44:39.289Z,100.00
2023-10-09T21:47:41.613Z,100.00
2023-10-09T21:50:44.542Z,100.00
2023-10-09T21:53:46.888Z,100.00
2023-10-09T21:56:49.237Z,100.00
2023-10-09T21:59:51.513Z,100.00
2023-10-09T22:02:54.346Z,100.00
2023-10-09T22:05:57.260Z,100.00
2023-10-09T22:08:59.705Z,100.00
2023-10-09T22:12:02.403Z,100.00
2023-10-09T22:15:06.801Z,100.00
2023-10-09T22:18:12.463Z,100.00
2023-10-09T22:21:17.196Z,100.00
2023-10-09T22:24:19.680Z,100.00
2023-10-09T22:27:25.176Z,100.00
2023-10-09T22:30:30.587Z,100.00
2023-10-09T22:33:51.734Z,100.00
2023-10-09T22:36:55.344Z,100.00
2023-10-09T22:40:06.182Z,100.00
2023-10-09T22:43:15.698Z,100.00
2023-10-09T22:46:20.714Z,100.00
2023-10-09T22:49:26.296Z,100.00
2023-10-09T22:52:35.840Z,100.00
2023-10-09T22:55:52.484Z,100.00
2023-10-09T22:58:56.251Z,100.00
2023-10-09T23:02:01.546Z,100.00
2023-10-09T23:05:06.938Z,100.00
2023-10-09T23:08:17.860Z,100.00
2023-10-09T23:11:26.558Z,100.00
2023-10-09T23:14:29.102Z,100.00
2023-10-09T23:18:00.490Z,100.00
2023-10-09T23:21:20.995Z,100.00
2023-10-09T23:24:29.398Z,100.00
2023-10-09T23:27:43.691Z,100.00
2023-10-09T23:30:46.031Z,100.00
2023-10-09T23:33:52.514Z,100.00
2023-10-09T23:36:56.347Z,100.00
2023-10-09T23:39:58.672Z,100.00
2023-10-09T23:43:00.963Z,100.00
2023-10-09T23:46:09.140Z,100.00
2023-10-09T23:49:19.172Z,100.00
2023-10-09T23:52:25.052Z,100.00
2023-10-09T23:55:32.796Z,100.00
2023-10-09T23:58:46.940Z,100.00
