createdAt,value
2019-02-24T00:01:54.914Z,5.38
2019-02-24T00:03:15.833Z,5.36
2019-02-24T00:03:56.754Z,5.36
2019-02-24T00:05:01.858Z,5.44
2019-02-24T00:05:56.953Z,5.41
2019-02-24T00:06:55.706Z,5.43
2019-02-24T00:08:05.897Z,5.44
2019-02-24T00:08:57.873Z,5.36
2019-02-24T00:09:56.301Z,5.46
2019-02-24T00:10:54.858Z,5.48
2019-02-24T00:11:56.320Z,5.46
2019-02-24T00:12:54.586Z,5.41
2019-02-24T00:13:55.362Z,5.50
2019-02-24T00:15:05.380Z,5.46
2019-02-24T00:15:55.731Z,5.44
2019-02-24T00:16:56.880Z,5.41
2019-02-24T00:18:16.191Z,5.39
2019-02-24T00:19:15.628Z,5.50
2019-02-24T00:19:56.204Z,5.35
2019-02-24T00:21:54.427Z,5.44
2019-02-24T00:25:17.924Z,5.43
2019-02-24T00:26:16.062Z,5.41
2019-02-24T00:28:16.854Z,5.39
2019-02-24T00:29:15.914Z,5.32
2019-02-24T00:30:15.104Z,5.38
2019-02-24T00:31:16.808Z,5.35
2019-02-24T00:32:15.202Z,5.41
2019-02-24T00:33:17.910Z,5.26
2019-02-24T00:34:15.357Z,5.25
2019-02-24T00:35:16.023Z,5.28
2019-02-24T00:36:15.144Z,5.28
2019-02-24T00:37:36.333Z,5.38
2019-02-24T00:38:15.970Z,5.38
2019-02-24T00:39:14.969Z,5.30
2019-02-24T00:40:15.032Z,5.38
2019-02-24T00:41:19.904Z,5.25
2019-02-24T00:42:15.013Z,5.41
2019-02-24T00:44:53.608Z,5.28
2019-02-24T00:45:35.423Z,5.23
2019-02-24T00:47:31.320Z,5.20
2019-02-24T00:48:28.755Z,5.28
2019-02-24T00:49:37.426Z,5.25
2019-02-24T00:56:13.550Z,5.17
2019-02-24T00:57:01.686Z,5.12
2019-02-24T01:00:16.776Z,5.07
2019-02-24T01:01:10.969Z,5.10
2019-02-24T01:02:08.895Z,5.11
2019-02-24T01:03:18.990Z,5.08
2019-02-24T01:06:32.453Z,5.07
2019-02-24T01:07:20.708Z,5.05
2019-02-24T01:10:42.471Z,5.05
2019-02-24T01:11:42.322Z,5.05
2019-02-24T01:12:42.406Z,4.94
2019-02-24T01:13:43.102Z,4.87
2019-02-24T01:14:44.122Z,4.94
2019-02-24T01:16:03.195Z,4.92
2019-02-24T01:16:41.964Z,4.87
2019-02-24T01:17:44.964Z,4.89
2019-02-24T01:18:42.003Z,4.93
2019-02-24T01:19:41.965Z,4.86
2019-02-24T01:20:42.048Z,4.96
2019-02-24T01:21:42.055Z,4.96
2019-02-24T01:22:46.496Z,4.94
2019-02-24T01:23:42.012Z,4.99
2019-02-24T01:24:41.993Z,5.04
2019-02-24T01:25:42.035Z,5.15
2019-02-24T01:27:41.975Z,5.21
2019-02-24T01:28:42.638Z,5.14
2019-02-24T01:29:44.543Z,5.14
2019-02-24T01:30:43.383Z,5.12
2019-02-24T01:31:44.506Z,5.18
2019-02-24T01:32:41.763Z,5.20
2019-02-24T01:33:41.809Z,5.20
2019-02-24T01:38:14.606Z,5.21
2019-02-24T01:39:13.168Z,5.25
2019-02-24T01:40:03.859Z,5.25
2019-02-24T01:41:03.082Z,5.20
2019-02-24T01:42:02.159Z,5.28
2019-02-24T01:43:02.135Z,5.21
2019-02-24T01:44:02.037Z,5.28
2019-02-24T01:46:03.163Z,5.44
2019-02-24T01:47:02.031Z,5.32
2019-02-24T01:48:02.962Z,5.36
2019-02-24T01:49:08.522Z,5.43
2019-02-24T01:50:02.066Z,5.39
2019-02-24T01:51:03.835Z,5.30
2019-02-24T01:52:08.410Z,5.47
2019-02-24T01:53:03.458Z,5.35
2019-02-24T01:54:01.866Z,5.46
2019-02-24T01:55:02.499Z,5.41
2019-02-24T01:57:16.734Z,5.39
2019-02-24T01:58:11.895Z,5.33
2019-02-24T01:59:10.420Z,5.30
2019-02-24T02:00:10.380Z,5.39
2019-02-24T02:01:10.140Z,5.32
2019-02-24T02:03:33.050Z,5.46
2019-02-24T02:04:09.810Z,5.39
2019-02-24T02:06:11.676Z,5.33
2019-02-24T02:07:11.737Z,5.39
2019-02-24T02:12:11.188Z,5.41
2019-02-24T02:15:30.834Z,5.30
2019-02-24T02:16:15.822Z,5.36
2019-02-24T02:17:15.036Z,5.26
2019-02-24T02:18:10.715Z,5.41
2019-02-24T02:19:09.738Z,5.38
2019-02-24T02:20:10.280Z,5.26
2019-02-24T02:22:17.430Z,5.23
2019-02-24T02:24:04.022Z,5.23
2019-02-24T02:25:03.939Z,5.23
2019-02-24T02:27:11.349Z,5.25
2019-02-24T02:28:10.418Z,5.20
2019-02-24T02:29:09.890Z,5.21
2019-02-24T02:30:09.935Z,5.21
2019-02-24T02:31:10.336Z,5.26
2019-02-24T02:32:09.950Z,5.28
2019-02-24T02:33:11.158Z,5.20
2019-02-24T02:34:09.689Z,5.26
2019-02-24T02:35:10.402Z,5.23
2019-02-24T02:36:09.686Z,5.23
2019-02-24T02:37:12.494Z,5.15
2019-02-24T02:39:50.424Z,5.25
2019-02-24T02:42:16.152Z,5.14
2019-02-24T02:43:19.025Z,5.12
2019-02-24T02:44:15.862Z,5.14
2019-02-24T02:45:14.899Z,5.17
2019-02-24T02:46:14.234Z,5.20
2019-02-24T02:47:14.273Z,5.21
2019-02-24T02:48:14.598Z,5.21
2019-02-24T02:53:02.122Z,5.26
2019-02-24T02:54:01.852Z,5.25
2019-02-24T02:55:04.626Z,5.11
2019-02-24T02:56:03.729Z,5.21
2019-02-24T02:57:01.860Z,5.10
2019-02-24T03:01:03.384Z,5.18
2019-02-24T03:02:04.980Z,5.15
2019-02-24T03:03:02.220Z,5.12
2019-02-24T03:04:02.213Z,5.12
2019-02-24T03:05:02.196Z,5.17
2019-02-24T03:06:16.967Z,5.14
2019-02-24T03:07:02.151Z,5.11
2019-02-24T03:08:01.936Z,5.17
2019-02-24T03:09:02.053Z,5.18
2019-02-24T03:10:02.840Z,5.15
2019-02-24T03:11:01.941Z,5.21
2019-02-24T03:12:02.986Z,5.14
2019-02-24T03:13:01.999Z,5.11
2019-02-24T03:14:02.026Z,5.14
2019-02-24T03:15:01.980Z,5.11
2019-02-24T03:16:01.923Z,5.12
2019-02-24T03:17:04.539Z,5.08
2019-02-24T03:18:01.840Z,5.04
2019-02-24T03:19:01.983Z,5.08
2019-02-24T03:20:02.435Z,5.00
2019-02-24T03:21:16.595Z,5.10
2019-02-24T03:22:02.442Z,5.05
2019-02-24T03:23:04.526Z,5.05
2019-02-24T03:24:01.854Z,5.08
2019-02-24T03:25:03.508Z,5.05
2019-02-24T03:26:02.458Z,5.15
2019-02-24T03:27:01.815Z,5.02
2019-02-24T03:28:01.738Z,5.08
2019-02-24T03:29:04.433Z,5.10
2019-02-24T03:30:01.784Z,5.15
2019-02-24T03:31:02.454Z,5.12
2019-02-24T03:32:02.651Z,5.12
2019-02-24T03:33:01.654Z,5.12
2019-02-24T03:34:01.549Z,5.12
2019-02-24T03:35:03.343Z,5.12
2019-02-24T03:36:01.561Z,5.15
2019-02-24T03:37:01.553Z,5.12
2019-02-24T03:38:01.499Z,5.10
2019-02-24T03:39:01.474Z,5.14
2019-02-24T03:40:01.495Z,5.17
2019-02-24T03:41:01.930Z,5.11
2019-02-24T03:42:01.448Z,5.08
2019-02-24T03:43:01.552Z,5.12
2019-02-24T03:44:02.015Z,5.05
2019-02-24T03:45:01.391Z,5.11
2019-02-24T03:46:01.442Z,5.08
2019-02-24T03:47:06.022Z,5.08
2019-02-24T03:48:01.522Z,5.07
2019-02-24T03:49:08.167Z,5.08
2019-02-24T03:50:01.393Z,5.02
2019-02-24T03:51:02.860Z,5.07
2019-02-24T03:52:01.349Z,5.00
2019-02-24T03:53:01.202Z,5.05
2019-02-24T03:54:01.218Z,5.02
2019-02-24T03:55:02.106Z,4.97
2019-02-24T03:56:01.316Z,5.08
2019-02-24T03:57:02.994Z,4.93
2019-02-24T03:58:01.236Z,4.94
2019-02-24T03:59:01.204Z,4.99
2019-02-24T04:00:01.002Z,4.84
2019-02-24T04:01:01.334Z,4.94
2019-02-24T04:02:01.147Z,4.90
2019-02-24T04:03:02.171Z,4.94
2019-02-24T04:04:00.990Z,4.90
2019-02-24T04:05:01.060Z,4.84
2019-02-24T04:06:01.085Z,4.92
2019-02-24T04:07:03.127Z,4.86
2019-02-24T04:08:01.026Z,4.84
2019-02-24T04:09:01.432Z,4.82
2019-02-24T04:10:01.390Z,4.77
2019-02-24T04:11:00.868Z,4.82
2019-02-24T04:12:00.912Z,4.77
2019-02-24T04:13:01.459Z,4.87
2019-02-24T04:14:01.545Z,4.80
2019-02-24T04:15:02.418Z,4.73
2019-02-24T04:16:00.863Z,4.75
2019-02-24T04:17:00.785Z,4.84
2019-02-24T04:18:00.677Z,4.73
2019-02-24T04:19:01.418Z,4.71
2019-02-24T04:20:00.841Z,4.73
2019-02-24T04:21:02.412Z,4.75
2019-02-24T04:22:00.677Z,4.74
2019-02-24T04:24:01.444Z,4.77
2019-02-24T04:25:00.792Z,4.86
2019-02-24T04:26:01.474Z,4.73
2019-02-24T04:28:00.507Z,4.80
2019-02-24T04:29:00.557Z,4.90
2019-02-24T04:30:00.563Z,4.94
2019-02-24T04:31:00.548Z,4.78
2019-02-24T04:32:01.434Z,4.84
2019-02-24T04:33:00.440Z,4.96
2019-02-24T04:34:00.568Z,4.84
2019-02-24T04:35:03.021Z,4.82
2019-02-24T04:36:00.485Z,4.99
2019-02-24T04:37:01.015Z,4.97
2019-02-24T04:38:00.362Z,5.02
2019-02-24T04:39:01.928Z,5.07
2019-02-24T04:40:00.442Z,5.04
2019-02-24T04:41:00.291Z,5.04
2019-02-24T04:42:00.328Z,5.00
2019-02-24T04:43:02.907Z,5.11
2019-02-24T04:44:00.434Z,5.07
2019-02-24T04:45:01.874Z,5.15
2019-02-24T04:46:00.338Z,5.14
2019-02-24T04:47:00.388Z,5.15
2019-02-24T04:48:01.031Z,5.10
2019-02-24T04:49:07.163Z,5.07
2019-02-24T04:50:05.086Z,5.08
2019-02-24T04:51:00.366Z,5.04
2019-02-24T04:52:00.956Z,5.07
2019-02-24T04:53:03.109Z,5.08
2019-02-24T04:54:00.918Z,5.05
2019-02-24T04:55:00.660Z,5.02
2019-02-24T04:56:06.955Z,4.99
2019-02-24T04:57:01.992Z,5.05
2019-02-24T04:58:00.052Z,5.04
2019-02-24T04:58:59.989Z,5.05
2019-02-24T05:00:02.027Z,5.10
2019-02-24T05:01:00.162Z,5.02
2019-02-24T05:02:20.996Z,4.94
2019-02-24T05:03:00.872Z,4.96
2019-02-24T05:04:00.004Z,4.87
2019-02-24T05:04:59.846Z,4.94
2019-02-24T05:05:59.809Z,4.93
2019-02-24T05:06:59.894Z,4.94
2019-02-24T05:08:00.097Z,4.99
2019-02-24T05:08:59.945Z,4.97
2019-02-24T05:09:59.767Z,5.00
2019-02-24T05:10:59.905Z,5.04
2019-02-24T05:11:59.754Z,5.05
2019-02-24T05:13:01.564Z,5.04
2019-02-24T05:14:00.406Z,5.05
2019-02-24T05:14:59.906Z,4.99
2019-02-24T05:15:59.731Z,5.04
2019-02-24T05:16:59.620Z,4.96
2019-02-24T05:17:59.841Z,4.99
2019-02-24T05:18:59.726Z,4.97
2019-02-24T05:20:02.425Z,4.92
2019-02-24T05:20:59.826Z,4.94
2019-02-24T05:22:22.339Z,4.96
2019-02-24T05:23:01.608Z,4.99
2019-02-24T05:24:00.529Z,4.94
2019-02-24T05:25:01.442Z,4.96
2019-02-24T05:26:01.402Z,5.00
2019-02-24T05:27:00.532Z,4.99
2019-02-24T05:28:01.432Z,4.94
2019-02-24T05:28:59.487Z,5.04
2019-02-24T05:30:00.040Z,4.96
2019-02-24T05:31:01.869Z,5.00
2019-02-24T05:31:59.477Z,4.99
2019-02-24T05:32:59.499Z,4.93
2019-02-24T05:34:02.008Z,4.93
2019-02-24T05:34:59.742Z,4.94
2019-02-24T05:36:00.978Z,4.99
2019-02-24T05:36:59.320Z,4.93
2019-02-24T05:37:59.890Z,4.99
2019-02-24T05:38:59.369Z,4.87
2019-02-24T05:39:59.245Z,4.96
2019-02-24T05:40:59.400Z,4.96
2019-02-24T05:42:00.034Z,5.00
2019-02-24T05:42:59.321Z,4.92
2019-02-24T05:44:00.016Z,4.93
2019-02-24T05:44:59.895Z,4.93
2019-02-24T05:46:04.008Z,4.99
2019-02-24T05:46:59.041Z,4.97
2019-02-24T05:48:00.945Z,5.02
2019-02-24T05:48:59.052Z,5.12
2019-02-24T05:49:59.132Z,5.11
2019-02-24T05:50:59.164Z,5.14
2019-02-24T05:52:00.988Z,5.14
2019-02-24T05:52:59.952Z,5.15
2019-02-24T05:53:59.083Z,5.21
2019-02-24T05:54:58.945Z,5.17
2019-02-24T05:55:59.010Z,5.12
2019-02-24T05:57:59.068Z,5.21
2019-02-24T05:58:58.993Z,5.21
2019-02-24T05:59:59.627Z,5.25
2019-02-24T06:01:03.482Z,5.28
2019-02-24T06:01:59.625Z,5.30
2019-02-24T06:03:01.468Z,5.36
2019-02-24T06:04:00.472Z,5.50
2019-02-24T06:04:58.843Z,5.44
2019-02-24T06:05:58.988Z,5.48
2019-02-24T06:06:58.743Z,5.54
2019-02-24T06:07:58.904Z,5.56
2019-02-24T06:09:01.545Z,5.66
2019-02-24T06:09:58.796Z,5.59
2019-02-24T06:10:58.802Z,5.54
2019-02-24T06:11:59.454Z,5.64
2019-02-24T06:13:01.559Z,5.64
2019-02-24T06:13:59.559Z,5.66
2019-02-24T06:14:59.509Z,5.71
2019-02-24T06:15:58.604Z,5.65
2019-02-24T06:16:58.678Z,5.73
2019-02-24T06:17:58.498Z,5.83
2019-02-24T06:18:58.572Z,5.84
2019-02-24T06:19:58.532Z,5.83
2019-02-24T06:20:59.464Z,5.87
2019-02-24T06:21:58.686Z,5.99
2019-02-24T06:22:58.693Z,5.98
2019-02-24T06:23:58.617Z,6.05
2019-02-24T06:24:58.583Z,6.07
2019-02-24T06:25:58.489Z,6.07
2019-02-24T06:27:01.064Z,6.11
2019-02-24T06:27:59.957Z,6.05
2019-02-24T06:30:04.508Z,6.05
2019-02-24T06:30:58.512Z,6.14
2019-02-24T06:31:58.912Z,6.12
2019-02-24T06:32:59.026Z,6.12
2019-02-24T06:33:58.433Z,6.07
2019-02-24T06:34:58.370Z,6.14
2019-02-24T06:35:58.346Z,5.98
2019-02-24T06:36:59.092Z,6.01
2019-02-24T06:37:58.533Z,6.05
2019-02-24T06:38:58.930Z,5.99
2019-02-24T06:39:58.988Z,6.04
2019-02-24T06:40:59.857Z,6.04
2019-02-24T06:41:59.043Z,6.07
2019-02-24T06:42:58.286Z,6.02
2019-02-24T06:43:58.181Z,6.04
2019-02-24T06:44:58.183Z,6.11
2019-02-24T06:45:58.222Z,6.04
2019-02-24T06:46:58.368Z,5.89
2019-02-24T06:47:58.202Z,5.90
2019-02-24T06:48:58.908Z,5.93
2019-02-24T06:50:03.100Z,5.94
2019-02-24T06:50:58.554Z,6.01
2019-02-24T06:52:00.014Z,5.99
2019-02-24T06:53:58.969Z,5.93
2019-02-24T06:55:02.540Z,5.91
2019-02-24T06:55:58.023Z,5.89
2019-02-24T06:56:58.027Z,5.99
2019-02-24T06:57:57.949Z,6.02
2019-02-24T06:58:57.873Z,5.98
2019-02-24T06:59:57.789Z,6.01
2019-02-24T07:00:57.923Z,5.91
2019-02-24T07:01:57.813Z,5.90
2019-02-24T07:03:58.384Z,5.94
2019-02-24T07:05:00.527Z,6.11
2019-02-24T07:05:59.656Z,6.09
2019-02-24T07:06:57.616Z,6.02
2019-02-24T07:07:58.549Z,6.05
2019-02-24T07:08:57.930Z,6.08
2019-02-24T07:09:57.739Z,6.16
2019-02-24T07:10:57.786Z,6.19
2019-02-24T07:11:58.710Z,6.30
2019-02-24T07:12:57.702Z,6.28
2019-02-24T07:14:00.549Z,6.27
2019-02-24T07:14:57.598Z,6.30
2019-02-24T07:15:57.554Z,6.28
2019-02-24T07:16:57.629Z,6.26
2019-02-24T07:17:57.661Z,6.30
2019-02-24T07:18:59.575Z,6.41
2019-02-24T07:19:57.640Z,6.28
2019-02-24T07:20:57.766Z,6.39
2019-02-24T07:21:57.416Z,6.39
2019-02-24T07:22:57.457Z,6.35
2019-02-24T07:24:02.215Z,6.44
2019-02-24T07:24:57.372Z,6.41
2019-02-24T07:25:58.017Z,6.45
2019-02-24T07:26:57.400Z,6.54
2019-02-24T07:28:00.211Z,6.60
2019-02-24T07:28:59.110Z,6.69
2019-02-24T07:29:57.340Z,6.69
2019-02-24T07:30:57.261Z,6.69
2019-02-24T07:31:57.612Z,6.74
2019-02-24T07:32:57.362Z,6.69
2019-02-24T07:33:57.251Z,6.75
2019-02-24T07:34:58.025Z,6.77
2019-02-24T07:36:00.073Z,6.82
2019-02-24T07:36:57.394Z,6.81
2019-02-24T07:38:04.024Z,6.81
2019-02-24T07:38:58.186Z,6.70
2019-02-24T07:39:57.185Z,6.82
2019-02-24T07:40:57.946Z,6.78
2019-02-24T07:41:57.213Z,6.72
2019-02-24T07:42:57.153Z,6.70
2019-02-24T07:43:57.749Z,6.77
2019-02-24T07:45:57.164Z,6.78
2019-02-24T07:46:57.035Z,6.81
2019-02-24T07:47:57.911Z,6.77
2019-02-24T07:49:08.198Z,6.82
2019-02-24T07:49:56.878Z,6.72
2019-02-24T07:50:57.182Z,6.66
2019-02-24T07:52:03.601Z,6.72
2019-02-24T07:52:57.982Z,6.70
2019-02-24T07:53:57.594Z,6.77
2019-02-24T07:54:57.078Z,6.54
2019-02-24T07:55:57.030Z,6.52
2019-02-24T07:56:57.011Z,6.54
2019-02-24T07:57:56.947Z,6.62
2019-02-24T07:59:04.688Z,6.46
2019-02-24T08:02:10.892Z,6.48
2019-02-24T08:03:09.419Z,6.48
2019-02-24T08:04:10.355Z,6.41
2019-02-24T08:05:23.304Z,6.49
2019-02-24T08:06:11.298Z,6.46
2019-02-24T08:07:08.485Z,6.48
2019-02-24T08:08:16.211Z,6.49
2019-02-24T08:09:11.251Z,6.46
2019-02-24T08:10:09.254Z,6.62
2019-02-24T08:11:10.300Z,6.74
2019-02-24T08:12:09.705Z,6.67
2019-02-24T08:13:11.271Z,6.79
2019-02-24T08:14:08.398Z,6.82
2019-02-24T08:15:08.605Z,6.84
2019-02-24T08:16:08.424Z,6.85
2019-02-24T08:17:08.358Z,6.82
2019-02-24T08:18:10.780Z,6.87
2019-02-24T08:19:08.966Z,6.87
2019-02-24T08:20:08.320Z,6.84
2019-02-24T08:21:08.318Z,6.84
2019-02-24T08:22:08.395Z,6.88
2019-02-24T08:23:08.214Z,6.93
2019-02-24T08:24:08.725Z,6.95
2019-02-24T08:25:08.210Z,6.88
2019-02-24T08:26:08.296Z,6.89
2019-02-24T08:27:08.117Z,6.96
2019-02-24T08:28:14.911Z,6.97
2019-02-24T08:29:08.278Z,6.96
2019-02-24T08:30:08.402Z,7.06
2019-02-24T08:31:08.235Z,7.13
2019-02-24T08:32:08.028Z,6.95
2019-02-24T08:33:12.873Z,6.82
2019-02-24T08:34:07.907Z,6.81
2019-02-24T08:35:09.735Z,6.92
2019-02-24T08:36:08.108Z,6.88
2019-02-24T08:37:08.016Z,6.88
2019-02-24T08:39:08.066Z,6.74
2019-02-24T08:40:09.038Z,6.72
2019-02-24T08:41:07.983Z,6.70
2019-02-24T08:42:09.907Z,6.79
2019-02-24T08:43:08.826Z,6.81
2019-02-24T08:44:07.964Z,6.88
2019-02-24T08:45:07.851Z,6.85
2019-02-24T08:46:07.889Z,6.79
2019-02-24T08:47:08.387Z,6.95
2019-02-24T08:48:07.775Z,6.85
2019-02-24T08:49:07.913Z,6.87
2019-02-24T08:50:08.439Z,6.99
2019-02-24T08:51:07.601Z,6.92
2019-02-24T08:52:07.802Z,6.92
2019-02-24T08:53:07.807Z,6.92
2019-02-24T08:54:08.327Z,6.92
2019-02-24T08:55:09.393Z,6.95
2019-02-24T08:56:07.683Z,6.85
2019-02-24T08:57:09.516Z,6.84
2019-02-24T08:58:09.305Z,6.78
2019-02-24T08:59:09.308Z,6.75
2019-02-24T09:00:09.378Z,6.60
2019-02-24T09:01:08.347Z,6.48
2019-02-24T09:02:09.679Z,6.48
2019-02-24T09:03:29.425Z,6.49
2019-02-24T09:04:12.478Z,6.46
2019-02-24T09:05:08.415Z,6.38
2019-02-24T09:06:08.434Z,6.44
2019-02-24T09:07:28.585Z,6.39
2019-02-24T09:08:08.462Z,6.46
2019-02-24T09:09:10.233Z,6.46
2019-02-24T09:10:07.355Z,6.46
2019-02-24T09:11:07.506Z,6.64
2019-02-24T09:12:09.436Z,6.57
2019-02-24T09:13:07.532Z,6.64
2019-02-24T09:14:07.335Z,6.81
2019-02-24T09:15:07.807Z,6.74
2019-02-24T09:16:09.851Z,6.77
2019-02-24T09:18:07.425Z,6.87
2019-02-24T09:20:07.283Z,6.95
2019-02-24T09:21:07.215Z,7.03
2019-02-24T09:22:08.020Z,7.07
2019-02-24T09:23:07.188Z,6.92
2019-02-24T09:24:18.041Z,6.93
2019-02-24T09:26:36.447Z,7.11
2019-02-24T09:27:09.058Z,6.89
2019-02-24T09:28:07.023Z,6.85
2019-02-24T09:29:07.077Z,6.79
2019-02-24T09:30:07.939Z,6.82
2019-02-24T09:32:07.113Z,6.85
2019-02-24T09:33:07.083Z,6.85
2019-02-24T09:34:30.880Z,6.87
2019-02-24T09:35:08.879Z,6.88
2019-02-24T09:36:07.912Z,6.84
2019-02-24T09:37:07.781Z,6.88
2019-02-24T09:38:06.969Z,6.66
2019-02-24T09:39:07.142Z,6.77
2019-02-24T09:41:07.057Z,6.69
2019-02-24T09:42:12.102Z,6.72
2019-02-24T09:43:06.878Z,6.75
2019-02-24T09:44:06.907Z,6.77
2019-02-24T09:45:21.470Z,6.77
2019-02-24T09:46:06.828Z,6.64
2019-02-24T09:47:07.428Z,6.75
2019-02-24T09:48:06.780Z,6.72
2019-02-24T09:49:06.796Z,6.74
2019-02-24T09:50:06.668Z,6.77
2019-02-24T09:51:07.548Z,6.78
2019-02-24T09:52:06.897Z,6.95
2019-02-24T09:53:09.410Z,6.82
2019-02-24T09:54:08.353Z,6.95
2019-02-24T09:55:21.397Z,6.93
2019-02-24T09:56:07.022Z,7.06
2019-02-24T09:57:06.562Z,6.92
2019-02-24T09:58:06.777Z,7.06
2019-02-24T09:59:08.369Z,7.23
2019-02-24T10:00:09.409Z,7.11
2019-02-24T10:01:13.357Z,7.14
2019-02-24T10:02:08.321Z,7.06
2019-02-24T10:03:07.415Z,7.17
2019-02-24T10:04:06.647Z,7.18
2019-02-24T10:05:11.459Z,7.32
2019-02-24T10:06:06.766Z,7.40
2019-02-24T10:07:08.355Z,7.50
2019-02-24T10:08:08.108Z,7.48
2019-02-24T10:09:06.292Z,7.38
2019-02-24T10:10:09.377Z,7.31
2019-02-24T10:11:06.386Z,7.47
2019-02-24T10:12:06.514Z,7.42
2019-02-24T10:13:06.565Z,7.53
2019-02-24T10:14:33.990Z,7.45
2019-02-24T10:15:06.510Z,7.42
2019-02-24T10:17:12.996Z,7.48
2019-02-24T10:19:31.241Z,7.47
2019-02-24T10:21:31.442Z,7.50
2019-02-24T10:22:30.017Z,7.42
2019-02-24T10:23:31.369Z,7.42
2019-02-24T10:24:31.205Z,7.48
2019-02-24T10:25:31.377Z,7.51
2019-02-24T10:26:29.709Z,7.54
2019-02-24T10:28:29.539Z,7.57
2019-02-24T10:29:31.467Z,7.58
2019-02-24T10:30:31.457Z,7.61
2019-02-24T10:31:29.764Z,7.66
2019-02-24T10:32:29.628Z,7.70
2019-02-24T10:33:31.314Z,7.82
2019-02-24T10:34:29.414Z,7.72
2019-02-24T10:35:29.581Z,7.82
2019-02-24T10:36:31.322Z,7.91
2019-02-24T10:37:29.459Z,7.90
2019-02-24T10:38:31.926Z,7.91
2019-02-24T10:39:31.442Z,7.87
2019-02-24T10:40:29.534Z,8.05
2019-02-24T10:41:29.398Z,8.00
2019-02-24T10:42:30.386Z,8.05
2019-02-24T10:43:29.406Z,8.03
2019-02-24T10:44:31.296Z,7.98
2019-02-24T10:45:29.487Z,8.01
2019-02-24T10:46:29.439Z,8.00
2019-02-24T10:47:29.472Z,7.94
2019-02-24T10:49:29.298Z,8.06
2019-02-24T10:50:29.148Z,8.12
2019-02-24T10:51:29.292Z,8.20
2019-02-24T10:52:30.652Z,8.36
2019-02-24T10:53:29.109Z,8.30
2019-02-24T10:54:29.275Z,8.27
2019-02-24T10:55:29.134Z,8.33
2019-02-24T10:56:29.029Z,8.18
2019-02-24T10:57:29.167Z,8.23
2019-02-24T10:58:34.698Z,8.16
2019-02-24T10:59:28.994Z,8.15
2019-02-24T11:00:28.997Z,8.10
2019-02-24T11:02:28.964Z,8.12
2019-02-24T11:03:29.112Z,8.16
2019-02-24T11:04:28.966Z,8.06
2019-02-24T11:05:28.932Z,7.94
2019-02-24T11:06:31.035Z,7.95
2019-02-24T11:09:51.039Z,7.83
2019-02-24T11:10:49.024Z,7.82
2019-02-24T11:13:02.623Z,7.70
2019-02-24T11:13:43.882Z,7.69
2019-02-24T11:15:34.002Z,7.54
2019-02-24T11:16:33.978Z,7.69
2019-02-24T11:19:46.561Z,7.75
2019-02-24T11:20:45.924Z,7.72
2019-02-24T11:24:14.562Z,7.93
2019-02-24T11:25:07.309Z,7.87
2019-02-24T11:27:12.213Z,7.70
2019-02-24T11:28:00.599Z,7.76
2019-02-24T11:29:00.680Z,7.91
2019-02-24T11:30:00.579Z,7.91
2019-02-24T11:31:02.095Z,7.80
2019-02-24T11:33:02.225Z,7.73
2019-02-24T11:34:00.501Z,7.88
2019-02-24T11:35:00.449Z,7.80
2019-02-24T11:38:21.400Z,7.83
2019-02-24T11:39:21.475Z,7.80
2019-02-24T11:40:21.305Z,7.82
2019-02-24T11:41:21.362Z,7.85
2019-02-24T11:42:22.461Z,7.77
2019-02-24T11:43:20.735Z,7.77
2019-02-24T11:44:20.707Z,7.66
2019-02-24T11:45:21.585Z,7.54
2019-02-24T11:46:35.504Z,7.51
2019-02-24T11:47:20.817Z,7.58
2019-02-24T11:48:20.605Z,7.50
2019-02-24T11:49:21.501Z,7.63
2019-02-24T11:50:20.850Z,7.58
2019-02-24T11:51:20.791Z,7.50
2019-02-24T11:52:21.482Z,7.51
2019-02-24T11:53:20.747Z,7.54
2019-02-24T11:54:20.574Z,7.53
2019-02-24T11:55:41.455Z,7.61
2019-02-24T11:56:20.481Z,7.57
2019-02-24T11:57:22.605Z,7.57
2019-02-24T11:58:20.456Z,7.77
2019-02-24T11:59:20.512Z,7.80
2019-02-24T12:00:35.379Z,7.73
2019-02-24T12:01:23.358Z,7.66
2019-02-24T12:02:20.378Z,7.69
2019-02-24T12:03:21.448Z,7.70
2019-02-24T12:04:20.909Z,7.73
2019-02-24T12:05:20.755Z,7.72
2019-02-24T12:06:20.383Z,7.67
2019-02-24T12:07:24.927Z,7.76
2019-02-24T12:08:20.554Z,7.77
2019-02-24T12:09:20.262Z,7.82
2019-02-24T12:10:22.939Z,7.85
2019-02-24T12:11:20.315Z,7.83
2019-02-24T12:12:24.975Z,7.82
2019-02-24T12:13:20.277Z,7.80
2019-02-24T12:14:20.313Z,7.76
2019-02-24T12:15:20.289Z,7.87
2019-02-24T12:16:20.228Z,7.93
2019-02-24T12:17:20.163Z,7.94
2019-02-24T12:18:20.349Z,7.88
2019-02-24T12:19:20.306Z,7.83
2019-02-24T12:23:08.829Z,7.72
2019-02-24T12:24:04.227Z,7.69
2019-02-24T12:25:01.022Z,7.73
2019-02-24T12:26:01.080Z,7.75
2019-02-24T12:27:01.733Z,7.82
2019-02-24T12:28:00.939Z,7.82
2019-02-24T12:29:01.967Z,7.73
2019-02-24T12:30:01.038Z,7.91
2019-02-24T12:31:01.887Z,7.93
2019-02-24T12:32:00.823Z,8.01
2019-02-24T12:33:02.789Z,7.94
2019-02-24T12:35:00.865Z,8.08
2019-02-24T12:36:00.843Z,8.10
2019-02-24T12:37:00.875Z,8.06
2019-02-24T12:38:00.861Z,8.12
2019-02-24T12:40:01.236Z,8.18
2019-02-24T12:41:05.320Z,8.13
2019-02-24T12:42:01.389Z,8.19
2019-02-24T12:43:00.691Z,8.20
2019-02-24T12:44:00.638Z,8.24
2019-02-24T12:45:01.317Z,8.27
2019-02-24T12:46:00.543Z,8.24
2019-02-24T12:47:00.806Z,8.23
2019-02-24T12:48:02.207Z,8.37
2019-02-24T12:49:00.740Z,8.34
2019-02-24T12:50:03.101Z,8.30
2019-02-24T12:51:00.803Z,8.34
2019-02-24T12:53:00.598Z,8.33
2019-02-24T12:54:05.449Z,8.28
2019-02-24T12:55:00.475Z,8.30
2019-02-24T12:56:00.493Z,8.27
2019-02-24T12:57:00.374Z,8.34
2019-02-24T12:58:01.363Z,8.34
2019-02-24T12:59:00.545Z,8.33
2019-02-24T13:00:00.365Z,8.38
2019-02-24T13:01:02.283Z,8.31
2019-02-24T13:02:05.721Z,8.34
2019-02-24T13:03:00.400Z,8.37
2019-02-24T13:04:00.394Z,8.46
2019-02-24T13:05:23.637Z,8.45
2019-02-24T13:06:00.388Z,8.44
2019-02-24T13:07:00.356Z,8.48
2019-02-24T13:08:00.832Z,8.46
2019-02-24T13:09:02.272Z,8.46
2019-02-24T13:10:00.268Z,8.45
2019-02-24T13:11:00.199Z,8.60
2019-02-24T13:12:00.719Z,8.67
2019-02-24T13:13:00.190Z,8.63
2019-02-24T13:14:21.801Z,8.66
2019-02-24T13:15:00.294Z,8.78
2019-02-24T13:16:00.143Z,8.81
2019-02-24T13:17:02.957Z,8.84
2019-02-24T13:18:02.632Z,8.95
2019-02-24T13:19:00.769Z,8.95
2019-02-24T13:20:00.201Z,9.08
2019-02-24T13:21:00.888Z,9.29
2019-02-24T13:22:00.108Z,9.37
2019-02-24T13:23:00.778Z,9.51
2019-02-24T13:24:00.009Z,9.79
2019-02-24T13:25:02.871Z,9.98
2019-02-24T13:25:59.875Z,10.23
2019-02-24T13:27:00.227Z,10.94
2019-02-24T13:27:59.857Z,12.06
2019-02-24T13:28:59.960Z,13.30
2019-02-24T13:30:03.063Z,14.43
2019-02-24T13:31:20.985Z,15.46
2019-02-24T13:31:59.858Z,16.15
2019-02-24T13:32:59.897Z,16.26
2019-02-24T13:33:59.912Z,16.99
2019-02-24T13:35:02.741Z,18.52
2019-02-24T13:36:04.922Z,19.67
2019-02-24T13:36:59.802Z,19.66
2019-02-24T13:38:00.048Z,20.90
2019-02-24T13:38:59.945Z,21.52
2019-02-24T13:40:00.882Z,21.76
2019-02-24T13:40:59.853Z,22.43
2019-02-24T13:42:00.940Z,22.84
2019-02-24T13:42:59.824Z,23.27
2019-02-24T13:44:00.154Z,23.98
2019-02-24T13:45:06.577Z,24.53
2019-02-24T13:46:02.412Z,24.98
2019-02-24T13:47:01.443Z,25.25
2019-02-24T13:47:59.916Z,25.63
2019-02-24T13:49:00.378Z,26.02
2019-02-24T13:49:59.868Z,26.18
2019-02-24T13:51:01.523Z,26.26
2019-02-24T13:51:59.935Z,26.51
2019-02-24T13:53:00.385Z,26.66
2019-02-24T13:54:01.086Z,26.92
2019-02-24T13:55:01.446Z,27.02
2019-02-24T13:56:00.510Z,27.30
2019-02-24T13:57:00.444Z,27.26
2019-02-24T13:58:04.406Z,27.49
2019-02-24T13:59:02.060Z,27.68
2019-02-24T13:59:59.796Z,27.85
2019-02-24T14:01:01.596Z,28.00
2019-02-24T14:02:01.948Z,28.11
2019-02-24T14:02:59.834Z,28.37
2019-02-24T14:03:59.899Z,28.42
2019-02-24T14:04:59.858Z,28.54
2019-02-24T14:05:59.970Z,28.54
2019-02-24T14:07:00.569Z,28.63
2019-02-24T14:07:59.711Z,28.52
2019-02-24T14:09:04.396Z,28.72
2019-02-24T14:09:59.737Z,28.74
2019-02-24T14:11:06.443Z,28.72
2019-02-24T14:12:43.349Z,28.69
2019-02-24T14:13:06.417Z,28.63
2019-02-24T14:13:59.903Z,28.52
2019-02-24T14:15:14.506Z,28.45
2019-02-24T14:17:20.758Z,28.15
2019-02-24T14:18:06.581Z,27.32
2019-02-24T14:18:59.842Z,26.28
2019-02-24T14:20:00.313Z,25.35
2019-02-24T14:21:04.487Z,25.04
2019-02-24T14:22:04.569Z,24.88
2019-02-24T14:22:59.858Z,24.89
2019-02-24T14:24:00.276Z,24.99
2019-02-24T14:24:59.778Z,24.98
2019-02-24T14:26:02.465Z,25.04
2019-02-24T14:26:59.702Z,25.08
2019-02-24T14:28:01.477Z,25.16
2019-02-24T14:30:21.150Z,25.06
2019-02-24T14:31:02.400Z,24.96
2019-02-24T14:32:02.499Z,24.76
2019-02-24T14:32:59.867Z,24.68
2019-02-24T14:34:02.474Z,24.11
2019-02-24T14:34:59.645Z,23.15
2019-02-24T14:36:13.917Z,21.95
2019-02-24T14:37:54.544Z,20.14
2019-02-24T14:40:50.359Z,18.53
2019-02-24T14:41:49.764Z,18.26
2019-02-24T14:43:43.228Z,17.44
2019-02-24T14:44:45.660Z,16.87
2019-02-24T14:46:51.453Z,15.94
2019-02-24T14:49:34.713Z,14.94
2019-02-24T14:50:25.105Z,14.63
2019-02-24T14:51:26.206Z,14.40