createdAt,value
2023-03-21T00:01:50.411Z,8.40
2023-03-21T00:04:17.273Z,9.07
2023-03-21T00:06:44.122Z,8.30
2023-03-21T00:09:10.930Z,8.80
2023-03-21T00:11:37.688Z,9.00
2023-03-21T00:14:04.781Z,8.90
2023-03-21T00:16:32.167Z,8.50
2023-03-21T00:19:01.247Z,9.00
2023-03-21T00:24:14.820Z,9.27
2023-03-21T00:26:41.571Z,9.00
2023-03-21T00:29:08.350Z,9.82
2023-03-21T00:31:35.224Z,9.05
2023-03-21T00:34:02.294Z,9.60
2023-03-21T00:36:09.279Z,0
2023-03-21T00:36:29.117Z,9.10
2023-03-21T00:38:56.199Z,9.60
2023-03-21T00:40:51.196Z,0
2023-03-21T00:41:39.108Z,9.50
2023-03-21T00:44:08.383Z,9.55
2023-03-21T00:46:45.199Z,9.35
2023-03-21T00:49:14.107Z,9.50
2023-03-21T00:51:42.471Z,10.00
2023-03-21T00:54:12.458Z,9.55
2023-03-21T00:56:39.291Z,9.85
2023-03-21T00:59:06.061Z,9.90
2023-03-21T01:01:32.904Z,10.00
2023-03-21T01:04:01.153Z,10.63
2023-03-21T01:06:27.905Z,10.60
2023-03-21T01:08:55.068Z,10.07
2023-03-21T01:11:27.081Z,10.40
2023-03-21T01:14:04.181Z,10.60
2023-03-21T01:19:35.205Z,10.90
2023-03-21T01:25:00.602Z,11.23
2023-03-21T01:30:22.855Z,11.68
2023-03-21T01:32:50.750Z,11.85
2023-03-21T01:35:17.597Z,12.10
2023-03-21T01:37:44.342Z,12.00
2023-03-21T01:40:19.225Z,12.77
2023-03-21T01:42:46.271Z,12.73
2023-03-21T01:45:51.917Z,13.07
2023-03-21T01:51:08.934Z,13.80
2023-03-21T01:53:38.177Z,13.73
2023-03-21T01:56:12.253Z,13.45
2023-03-21T01:58:40.395Z,13.73
2023-03-21T02:01:08.369Z,13.88
2023-03-21T02:03:36.538Z,13.98
2023-03-21T02:06:09.667Z,13.52
2023-03-21T02:08:39.818Z,13.80
2023-03-21T02:11:08.372Z,14.30
2023-03-21T02:13:35.256Z,14.77
2023-03-21T02:16:17.010Z,15.00
2023-03-21T02:19:22.973Z,15.70
2023-03-21T02:21:56.605Z,15.77
2023-03-21T02:24:54.519Z,15.98
2023-03-21T02:27:05.294Z,0
2023-03-21T02:27:28.477Z,15.68
2023-03-21T02:30:45.475Z,16.67
2023-03-21T02:30:55.612Z,0
2023-03-21T02:32:39.813Z,0
2023-03-21T02:36:17.002Z,0
2023-03-21T02:36:49.186Z,18.00
2023-03-21T02:37:42.899Z,0
2023-03-21T02:39:21.847Z,17.65
2023-03-21T02:42:15.742Z,18.83
2023-03-21T02:43:24.463Z,0
2023-03-21T02:44:49.073Z,19.27
2023-03-21T02:47:08.836Z,0
2023-03-21T02:47:33.897Z,19.70
2023-03-21T02:48:52.755Z,0
2023-03-21T02:50:05.408Z,20.80
2023-03-21T02:52:39.528Z,20.58
2023-03-21T02:52:41.645Z,0
2023-03-21T02:55:16.039Z,20.55
2023-03-21T02:57:45.384Z,19.92
2023-03-21T03:03:11.403Z,20.70
2023-03-21T03:08:59.567Z,21.23
2023-03-21T03:11:29.943Z,20.95
2023-03-21T03:15:05.966Z,0
2023-03-21T03:17:33.961Z,22.55
2023-03-21T03:20:19.496Z,23.30
2023-03-21T03:23:13.439Z,24.30
2023-03-21T03:28:43.784Z,25.77
2023-03-21T03:31:14.810Z,26.98
2023-03-21T03:33:45.820Z,27.33
2023-03-21T03:36:30.391Z,27.38
2023-03-21T03:38:59.612Z,27.88
2023-03-21T03:41:30.069Z,28.98
2023-03-21T03:42:30.616Z,0
2023-03-21T03:44:01.745Z,31.40
2023-03-21T03:46:38.230Z,31.80
2023-03-21T03:55:03.409Z,32.50
2023-03-21T03:57:30.632Z,32.22
2023-03-21T04:02:45.439Z,32.58
2023-03-21T04:05:13.134Z,33.88
2023-03-21T04:07:39.892Z,33.50
2023-03-21T04:10:07.086Z,35.10
2023-03-21T04:12:33.830Z,36.30
2023-03-21T04:15:13.967Z,36.92
2023-03-21T04:17:40.727Z,36.20
2023-03-21T04:20:15.072Z,35.90
2023-03-21T04:22:45.446Z,36.40
2023-03-21T04:25:13.066Z,36.20
2023-03-21T04:27:40.966Z,36.13
2023-03-21T04:30:08.458Z,36.95
2023-03-21T04:35:22.021Z,36.50
2023-03-21T04:40:35.736Z,35.97
2023-03-21T04:43:02.742Z,36.90
2023-03-21T04:45:29.533Z,37.25
2023-03-21T04:47:56.402Z,36.75
2023-03-21T04:50:23.275Z,36.47
2023-03-21T04:52:50.033Z,37.22
2023-03-21T04:55:16.914Z,36.88
2023-03-21T04:57:43.654Z,38.07
2023-03-21T05:00:11.175Z,38.10
2023-03-21T05:02:38.787Z,40.78
2023-03-21T05:05:06.265Z,40.20
2023-03-21T05:07:33.092Z,39.72
2023-03-21T05:10:01.918Z,40.28
2023-03-21T05:12:29.290Z,37.72
2023-03-21T05:14:56.069Z,45.22
2023-03-21T05:17:22.807Z,42.55
2023-03-21T05:19:49.594Z,40.90
2023-03-21T05:22:16.863Z,39.50
2023-03-21T05:24:43.662Z,40.67
2023-03-21T05:27:10.598Z,40.97
2023-03-21T05:29:37.352Z,41.10
2023-03-21T05:32:04.239Z,41.73
2023-03-21T05:34:31.019Z,40.78
2023-03-21T05:36:57.774Z,40.35
2023-03-21T05:39:24.551Z,41.28
2023-03-21T05:41:51.334Z,40.97
2023-03-21T05:44:18.101Z,40.50
2023-03-21T05:46:44.868Z,40.65
2023-03-21T05:49:12.037Z,40.08
2023-03-21T05:54:25.456Z,37.60
2023-03-21T05:59:38.928Z,38.55
2023-03-21T06:04:52.521Z,37.53
2023-03-21T06:10:06.992Z,38.30
2023-03-21T06:12:34.479Z,38.85
2023-03-21T06:15:01.245Z,38.70
2023-03-21T06:17:28.051Z,41.03
2023-03-21T06:19:54.801Z,39.05
2023-03-21T06:22:21.594Z,39.42
2023-03-21T06:24:48.330Z,39.83
2023-03-21T06:27:15.170Z,38.38
2023-03-21T06:29:41.911Z,37.17
2023-03-21T06:32:08.649Z,35.40
2023-03-21T06:34:35.410Z,34.75
2023-03-21T06:37:02.151Z,36.30
2023-03-21T06:39:28.933Z,36.38
2023-03-21T06:41:55.713Z,37.72
2023-03-21T06:44:22.503Z,37.05
2023-03-21T06:46:49.303Z,35.58
2023-03-21T06:49:16.210Z,35.47
2023-03-21T06:51:43.091Z,36.40
2023-03-21T06:54:10.102Z,34.90
2023-03-21T06:56:37.039Z,34.50
2023-03-21T07:01:31.339Z,34.95
2023-03-21T07:03:58.361Z,33.30
2023-03-21T07:09:12.745Z,32.63
2023-03-21T07:11:39.510Z,32.83
2023-03-21T07:14:06.332Z,31.42
2023-03-21T07:16:33.166Z,34.67
2023-03-21T07:19:00.061Z,48.78
2023-03-21T07:21:26.864Z,33.55
2023-03-21T07:23:53.682Z,32.60
2023-03-21T07:26:20.565Z,31.23
2023-03-21T07:28:47.356Z,31.35
2023-03-21T07:31:16.817Z,30.45
2023-03-21T07:33:43.979Z,31.00
2023-03-21T07:36:13.282Z,32.53
2023-03-21T07:38:40.037Z,31.65
2023-03-21T07:41:07.004Z,31.10
2023-03-21T07:43:34.391Z,31.90
2023-03-21T07:46:02.205Z,30.90
2023-03-21T07:48:29.528Z,29.65
2023-03-21T07:50:56.662Z,33.30
2023-03-21T07:53:23.689Z,30.90
2023-03-21T07:55:55.170Z,29.23
2023-03-21T07:58:22.892Z,29.17
2023-03-21T08:00:49.879Z,29.13
2023-03-21T08:03:16.730Z,27.17
2023-03-21T08:05:44.023Z,29.50
2023-03-21T08:08:11.090Z,29.08
2023-03-21T08:10:38.132Z,28.80
2023-03-21T08:13:04.912Z,29.33
2023-03-21T08:15:31.664Z,30.27
2023-03-21T08:17:59.906Z,31.37
2023-03-21T08:22:54.275Z,27.43
2023-03-21T08:25:22.409Z,29.20
2023-03-21T08:30:38.187Z,27.98
2023-03-21T08:35:51.716Z,26.17
2023-03-21T08:38:18.559Z,25.17
2023-03-21T08:40:45.340Z,24.77
2023-03-21T08:43:14.644Z,24.50
2023-03-21T08:45:41.589Z,26.75
2023-03-21T08:48:08.344Z,24.88
2023-03-21T08:50:35.161Z,25.50
2023-03-21T08:53:01.906Z,25.52
2023-03-21T08:55:28.733Z,25.70
2023-03-21T08:57:55.470Z,25.40
2023-03-21T09:00:22.528Z,25.30
2023-03-21T09:02:49.927Z,24.73
2023-03-21T09:05:17.045Z,26.15
2023-03-21T09:07:44.453Z,25.80
2023-03-21T09:10:20.571Z,24.50
2023-03-21T09:12:56.498Z,25.35
2023-03-21T09:15:26.336Z,24.30
2023-03-21T09:20:40.388Z,24.20
2023-03-21T09:25:53.815Z,24.27
2023-03-21T09:28:20.647Z,23.90
2023-03-21T09:30:47.401Z,23.33
2023-03-21T09:33:14.151Z,23.45
2023-03-21T09:35:41.401Z,23.05
2023-03-21T09:38:08.381Z,22.83
2023-03-21T09:40:58.215Z,22.75
2023-03-21T09:43:49.299Z,22.25
2023-03-21T09:46:45.790Z,21.70
2023-03-21T09:49:28.994Z,23.35
2023-03-21T09:51:56.211Z,23.05
2023-03-21T09:54:28.458Z,23.35
2023-03-21T09:59:48.553Z,23.83
2023-03-21T10:02:41.573Z,22.63
2023-03-21T10:05:17.030Z,23.33
2023-03-21T10:07:50.140Z,22.50
2023-03-21T10:10:21.981Z,22.50
2023-03-21T10:15:37.518Z,22.90
2023-03-21T10:16:04.433Z,0
2023-03-21T10:18:08.610Z,22.95
2023-03-21T10:20:37.904Z,23.13
2023-03-21T10:22:06.191Z,0
2023-03-21T10:23:08.567Z,22.60
2023-03-21T10:25:40.356Z,23.88
2023-03-21T10:26:23.353Z,0
2023-03-21T10:28:12.945Z,23.35
2023-03-21T10:28:54.720Z,0
2023-03-21T10:30:48.568Z,23.17
2023-03-21T10:33:19.616Z,22.83
2023-03-21T10:35:51.658Z,23.40
2023-03-21T10:38:21.213Z,23.38
2023-03-21T10:40:48.005Z,24.38
2023-03-21T10:43:31.620Z,23.50
2023-03-21T10:45:58.558Z,23.60
2023-03-21T10:48:25.557Z,24.17
2023-03-21T10:50:55.165Z,23.10
2023-03-21T10:56:16.058Z,23.00
2023-03-21T10:58:47.468Z,20.70
2023-03-21T11:01:26.226Z,22.05
2023-03-21T11:03:58.432Z,21.80
2023-03-21T11:06:33.628Z,22.38
2023-03-21T11:12:09.614Z,21.15
2023-03-21T11:14:39.525Z,21.40
2023-03-21T11:17:18.424Z,21.50
2023-03-21T11:19:50.542Z,21.80
2023-03-21T11:22:20.866Z,21.80
2023-03-21T11:24:56.841Z,20.80
2023-03-21T11:27:23.912Z,21.05
2023-03-21T11:29:51.675Z,21.02
2023-03-21T11:32:34.011Z,20.23
2023-03-21T11:35:19.869Z,20.25
2023-03-21T11:37:52.167Z,19.08
2023-03-21T11:40:24.764Z,19.30
2023-03-21T11:46:14.196Z,18.47
2023-03-21T11:48:43.676Z,19.23
2023-03-21T11:51:40.842Z,18.20
2023-03-21T11:54:26.340Z,18.27
2023-03-21T11:56:58.830Z,18.50
2023-03-21T11:59:39.792Z,18.23
2023-03-21T12:02:21.509Z,18.77
2023-03-21T12:03:55.397Z,0
2023-03-21T12:08:02.942Z,17.90
2023-03-21T12:10:48.411Z,18.00
2023-03-21T12:12:41.654Z,0
2023-03-21T12:13:53.540Z,18.45
2023-03-21T12:16:47.878Z,18.27
2023-03-21T12:19:44.160Z,18.70
2023-03-21T12:25:15.286Z,18.38
2023-03-21T12:28:36.527Z,17.70
2023-03-21T12:31:17.974Z,19.10
2023-03-21T12:34:08.747Z,17.97
2023-03-21T12:36:53.599Z,19.00
2023-03-21T12:39:32.482Z,20.50
2023-03-21T12:42:17.431Z,19.80
2023-03-21T12:44:59.551Z,20.40
2023-03-21T12:47:29.171Z,20.90
2023-03-21T12:50:17.420Z,21.25
2023-03-21T12:52:48.385Z,20.77
2023-03-21T12:55:35.518Z,21.10
2023-03-21T12:58:11.497Z,20.45
2023-03-21T13:00:43.881Z,20.40
2023-03-21T13:03:30.676Z,19.98
2023-03-21T13:09:18.088Z,19.25
2023-03-21T13:14:44.462Z,19.70
2023-03-21T13:17:29.266Z,19.52
2023-03-21T13:20:08.611Z,19.00
2023-03-21T13:22:35.436Z,18.73
2023-03-21T13:25:15.454Z,19.00
2023-03-21T13:30:30.884Z,19.17
2023-03-21T13:33:16.348Z,18.50
2023-03-21T13:35:45.733Z,20.15
2023-03-21T13:41:13.367Z,20.33
2023-03-21T13:44:05.661Z,20.13
2023-03-21T13:46:40.621Z,20.15
2023-03-21T13:49:35.470Z,20.42
2023-03-21T13:52:23.891Z,21.20
2023-03-21T13:54:58.020Z,22.25
2023-03-21T13:57:27.799Z,21.73
2023-03-21T14:00:21.157Z,22.38
2023-03-21T14:03:15.617Z,22.10
2023-03-21T14:05:48.506Z,22.70
2023-03-21T14:08:27.782Z,22.70
2023-03-21T14:11:03.778Z,22.40
2023-03-21T14:13:33.061Z,23.98
2023-03-21T14:15:19.757Z,0
2023-03-21T14:16:10.145Z,24.02
2023-03-21T14:18:54.137Z,22.88
2023-03-21T14:21:26.114Z,0
2023-03-21T14:24:15.026Z,22.75
2023-03-21T14:26:45.835Z,23.33
2023-03-21T14:29:29.017Z,0
2023-03-21T14:29:40.323Z,24.00
2023-03-21T14:32:15.852Z,23.65
2023-03-21T14:34:45.270Z,24.90
2023-03-21T14:37:12.352Z,24.42
2023-03-21T14:39:39.173Z,25.10
2023-03-21T14:42:08.382Z,26.30
2023-03-21T14:44:58.228Z,26.60
2023-03-21T14:47:27.553Z,25.90
2023-03-21T14:49:54.637Z,25.63
2023-03-21T14:52:33.149Z,25.60
2023-03-21T14:55:13.725Z,26.13
2023-03-21T14:57:40.561Z,25.90
2023-03-21T15:00:15.020Z,24.97
2023-03-21T15:02:43.941Z,24.60
2023-03-21T15:05:17.234Z,24.30
2023-03-21T15:08:03.523Z,25.15
2023-03-21T15:10:31.408Z,23.73
2023-03-21T15:13:12.239Z,24.58
2023-03-21T15:15:39.586Z,25.02
2023-03-21T15:18:08.377Z,25.20
2023-03-21T15:20:38.182Z,29.80
2023-03-21T15:23:17.750Z,29.75
2023-03-21T15:25:45.384Z,28.90
2023-03-21T15:31:01.346Z,29.55
2023-03-21T15:33:28.246Z,28.58
2023-03-21T15:35:57.377Z,30.83
2023-03-21T15:38:38.996Z,28.63
2023-03-21T15:41:20.814Z,28.63
2023-03-21T15:43:53.727Z,31.65
2023-03-21T15:46:34.701Z,30.00
2023-03-21T15:49:32.620Z,29.83
2023-03-21T15:52:16.277Z,27.63
2023-03-21T15:54:48.784Z,27.40
2023-03-21T15:57:34.021Z,25.10
2023-03-21T16:00:12.899Z,23.40
2023-03-21T16:00:58.987Z,0
2023-03-21T16:02:41.964Z,23.92
2023-03-21T16:05:20.506Z,24.42
2023-03-21T16:07:47.841Z,22.50
2023-03-21T16:13:19.664Z,21.50
2023-03-21T16:18:33.153Z,23.15
2023-03-21T16:20:59.966Z,21.20
2023-03-21T16:23:26.823Z,23.05
2023-03-21T16:25:53.584Z,20.75
2023-03-21T16:28:20.314Z,22.05
2023-03-21T16:30:47.332Z,23.23
2023-03-21T16:33:14.519Z,22.40
2023-03-21T16:35:41.567Z,22.73
2023-03-21T16:38:10.384Z,23.60
2023-03-21T16:40:39.414Z,23.33
2023-03-21T16:43:07.240Z,23.50
2023-03-21T16:45:34.148Z,23.70
2023-03-21T16:48:01.095Z,24.20
2023-03-21T16:50:30.449Z,24.52
2023-03-21T16:52:57.960Z,24.30
2023-03-21T16:55:25.508Z,22.98
2023-03-21T16:57:53.081Z,22.90
2023-03-21T17:00:26.581Z,25.80
2023-03-21T17:02:55.269Z,25.70
2023-03-21T17:05:23.752Z,24.38
2023-03-21T17:07:50.530Z,25.90
2023-03-21T17:10:21.841Z,24.92
2023-03-21T17:12:48.972Z,24.35
2023-03-21T17:15:17.193Z,24.65
2023-03-21T17:17:44.923Z,26.02
2023-03-21T17:20:33.208Z,26.37
2023-03-21T17:23:00.887Z,24.85
2023-03-21T17:25:27.803Z,22.92
2023-03-21T17:27:54.632Z,23.58
2023-03-21T17:30:25.428Z,20.90
2023-03-21T17:32:53.326Z,20.80
2023-03-21T17:35:21.815Z,22.08
2023-03-21T17:37:49.012Z,20.13
2023-03-21T17:43:17.032Z,23.08
2023-03-21T17:48:30.474Z,19.58
2023-03-21T17:53:45.960Z,16.27
2023-03-21T17:59:05.736Z,13.85
2023-03-21T18:04:19.421Z,9.35
2023-03-21T18:06:46.259Z,10.55
2023-03-21T18:09:13.088Z,10.32
2023-03-21T18:11:40.596Z,10.10
2023-03-21T18:14:16.181Z,10.10
2023-03-21T18:16:43.941Z,10.07
2023-03-21T18:19:11.863Z,9.05
2023-03-21T18:21:38.734Z,9.95
2023-03-21T18:24:05.897Z,11.13
2023-03-21T18:28:17.609Z,0
2023-03-21T18:30:19.630Z,9.70
2023-03-21T18:31:23.009Z,0
2023-03-21T18:32:08.190Z,11.60
2023-03-21T18:37:24.264Z,10.88
2023-03-21T18:39:51.133Z,10.63
2023-03-21T18:42:19.037Z,11.20
2023-03-21T18:44:27.036Z,0
2023-03-21T18:44:49.081Z,11.55
2023-03-21T18:47:16.290Z,11.30
2023-03-21T18:55:17.083Z,13.63
2023-03-21T18:57:41.176Z,0
2023-03-21T19:00:31.884Z,17.87
2023-03-21T19:03:13.124Z,15.00
2023-03-21T19:04:29.220Z,0
2023-03-21T19:05:45.561Z,17.10
2023-03-21T19:08:12.314Z,18.48
2023-03-21T19:10:39.490Z,17.80
2023-03-21T19:13:06.606Z,19.10
2023-03-21T19:15:34.808Z,17.80
2023-03-21T19:18:58.737Z,0
2023-03-21T19:20:48.448Z,18.87
2023-03-21T19:26:02.481Z,17.75
2023-03-21T19:28:29.329Z,18.60
2023-03-21T19:30:18.665Z,0
2023-03-21T19:30:56.211Z,18.75
2023-03-21T19:33:22.973Z,19.95
2023-03-21T19:36:06.158Z,16.50
2023-03-21T19:38:37.407Z,16.20
2023-03-21T19:41:04.311Z,16.30
2023-03-21T19:43:33.049Z,15.93
2023-03-21T19:43:56.872Z,0
2023-03-21T19:46:00.362Z,16.42
2023-03-21T19:48:27.858Z,15.80
2023-03-21T19:51:25.764Z,17.05
2023-03-21T19:51:34.509Z,0
2023-03-21T19:56:28.154Z,18.20
2023-03-21T19:58:56.158Z,18.95
2023-03-21T20:01:24.197Z,20.90
2023-03-21T20:03:51.247Z,27.27
2023-03-21T20:06:18.150Z,21.90
2023-03-21T20:09:59.260Z,0
2023-03-21T20:11:31.915Z,22.83
2023-03-21T20:13:58.706Z,22.33
2023-03-21T20:16:33.672Z,24.25
2023-03-21T20:19:01.197Z,25.42
2023-03-21T20:21:34.743Z,25.73
2023-03-21T20:23:05.004Z,0
2023-03-21T20:24:03.610Z,25.55
2023-03-21T20:26:30.415Z,25.85
2023-03-21T20:29:27.988Z,26.30
2023-03-21T20:31:44.252Z,27.65
2023-03-21T20:34:11.334Z,27.55
2023-03-21T20:36:40.693Z,27.70
2023-03-21T20:39:09.615Z,27.27
2023-03-21T20:41:36.785Z,28.35
2023-03-21T20:45:02.438Z,0
2023-03-21T20:46:51.153Z,28.85
2023-03-21T20:53:09.059Z,0
2023-03-21T20:54:51.779Z,29.40
2023-03-21T20:57:19.454Z,28.67
2023-03-21T20:59:30.428Z,0
2023-03-21T20:59:47.330Z,30.55
2023-03-21T21:02:14.141Z,30.45
2023-03-21T21:04:57.415Z,31.00
2023-03-21T21:05:40.993Z,0
2023-03-21T21:07:28.736Z,31.45
2023-03-21T21:12:13.731Z,0
2023-03-21T21:12:42.981Z,33.17
2023-03-21T21:15:10.323Z,33.92
2023-03-21T21:18:03.910Z,30.73
2023-03-21T21:18:10.629Z,0
2023-03-21T21:20:24.344Z,31.55
2023-03-21T21:23:00.544Z,32.90
2023-03-21T21:25:29.034Z,33.08
2023-03-21T21:27:55.954Z,32.75
2023-03-21T21:30:22.808Z,33.00
2023-03-21T21:32:49.704Z,32.42
2023-03-21T21:35:16.676Z,32.40
2023-03-21T21:37:43.442Z,33.80
2023-03-21T21:40:10.626Z,35.63
2023-03-21T21:42:37.385Z,32.75
2023-03-21T21:45:04.451Z,32.25
2023-03-21T21:47:31.177Z,31.73
2023-03-21T21:52:48.130Z,35.10
2023-03-21T21:55:15.065Z,31.83
2023-03-21T21:57:41.812Z,31.57
2023-03-21T22:00:09.248Z,27.45
2023-03-21T22:05:22.730Z,26.15
2023-03-21T22:10:38.498Z,24.65
2023-03-21T22:15:52.095Z,22.77
2023-03-21T22:21:06.640Z,23.03
2023-03-21T22:26:20.299Z,24.00
2023-03-21T22:28:47.107Z,25.27
2023-03-21T22:31:15.909Z,24.55
2023-03-21T22:33:43.638Z,23.48
2023-03-21T22:36:10.856Z,21.60
2023-03-21T22:38:37.757Z,21.33
2023-03-21T22:41:06.029Z,21.95
2023-03-21T22:43:33.292Z,21.17
2023-03-21T22:46:01.969Z,21.23
2023-03-21T22:48:29.281Z,21.73
2023-03-21T22:50:57.246Z,21.13
2023-03-21T22:53:24.698Z,20.75
2023-03-21T22:55:51.689Z,21.40
2023-03-21T22:58:18.703Z,20.60
2023-03-21T23:03:32.250Z,20.90
2023-03-21T23:08:27.557Z,20.17
2023-03-21T23:10:54.358Z,20.80
2023-03-21T23:13:21.172Z,22.75
2023-03-21T23:15:47.935Z,23.23
2023-03-21T23:18:14.750Z,23.67
2023-03-21T23:20:42.312Z,21.88
2023-03-21T23:23:09.341Z,21.30
2023-03-21T23:25:36.139Z,22.38
2023-03-21T23:28:02.889Z,21.85
2023-03-21T23:30:29.725Z,24.50
2023-03-21T23:32:56.487Z,25.05
2023-03-21T23:35:23.342Z,26.27
2023-03-21T23:37:50.255Z,24.58
2023-03-21T23:40:17.113Z,24.63
2023-03-21T23:42:44.046Z,24.73
2023-03-21T23:45:11.340Z,24.00
2023-03-21T23:47:38.089Z,23.10
2023-03-21T23:50:05.370Z,23.23
2023-03-21T23:55:18.965Z,26.48
