createdAt,value
2022-08-22T00:00:13.300Z,19.52
2022-08-22T00:03:03.565Z,24.70
2022-08-22T00:03:10.011Z,20.95
2022-08-22T00:03:12.111Z,20.13
2022-08-22T00:06:01.487Z,19.63
2022-08-22T00:08:36.333Z,19.63
2022-08-22T00:11:12.798Z,19.60
2022-08-22T00:13:44.373Z,19.54
2022-08-22T00:16:18.007Z,19.57
2022-08-22T00:18:51.910Z,19.57
2022-08-22T00:21:27.373Z,19.60
2022-08-22T00:24:08.469Z,19.54
2022-08-22T00:26:45.635Z,19.50
2022-08-22T00:29:17.069Z,19.50
2022-08-22T00:31:52.502Z,19.49
2022-08-22T00:34:31.057Z,19.44
2022-08-22T00:37:04.633Z,19.32
2022-08-22T00:39:34.580Z,19.26
2022-08-22T00:42:36.332Z,19.12
2022-08-22T00:45:26.549Z,19.04
2022-08-22T00:48:14.681Z,18.92
2022-08-22T00:51:19.121Z,18.73
2022-08-22T00:54:02.859Z,18.69
2022-08-22T00:56:57.824Z,18.70
2022-08-22T00:59:49.754Z,18.58
2022-08-22T01:02:33.097Z,18.38
2022-08-22T01:05:29.643Z,18.20
2022-08-22T01:08:13.028Z,18.15
2022-08-22T01:11:04.289Z,18.13
2022-08-22T01:13:48.251Z,18.15
2022-08-22T01:16:50.482Z,18.17
2022-08-22T01:19:53.044Z,18.10
2022-08-22T01:22:54.137Z,18.14
2022-08-22T01:26:00.824Z,18.17
2022-08-22T01:29:16.802Z,18.24
2022-08-22T01:32:24.684Z,18.26
2022-08-22T01:35:15.588Z,18.30
2022-08-22T01:37:58.826Z,18.35
2022-08-22T01:40:54.427Z,18.33
2022-08-22T01:44:00.713Z,18.32
2022-08-22T01:46:36.384Z,18.33
2022-08-22T01:49:13.726Z,18.39
2022-08-22T01:51:47.919Z,18.54
2022-08-22T01:54:27.510Z,18.47
2022-08-22T01:57:03.578Z,18.51
2022-08-22T01:59:34.983Z,18.56
2022-08-22T02:02:23.610Z,18.58
2022-08-22T02:05:01.103Z,18.53
2022-08-22T02:07:41.338Z,18.41
2022-08-22T02:10:17.296Z,18.37
2022-08-22T02:12:51.157Z,18.37
2022-08-22T02:15:25.500Z,18.31
2022-08-22T02:18:11.191Z,18.32
2022-08-22T02:20:53.978Z,18.36
2022-08-22T02:23:29.637Z,18.32
2022-08-22T02:26:07.641Z,18.29
2022-08-22T02:28:56.974Z,18.39
2022-08-22T02:31:36.983Z,18.48
2022-08-22T02:34:21.617Z,18.54
2022-08-22T02:36:53.773Z,18.44
2022-08-22T02:39:36.946Z,18.33
2022-08-22T02:42:18.617Z,18.28
2022-08-22T02:44:59.448Z,18.06
2022-08-22T02:47:36.476Z,17.97
2022-08-22T02:50:18.937Z,17.85
2022-08-22T02:53:02.482Z,17.73
2022-08-22T02:55:44.816Z,17.71
2022-08-22T02:58:21.912Z,17.78
2022-08-22T03:00:52.685Z,17.65
2022-08-22T03:03:24.652Z,17.50
2022-08-22T03:06:01.558Z,17.30
2022-08-22T03:08:33.005Z,17.27
2022-08-22T03:11:19.875Z,17.22
2022-08-22T03:13:55.227Z,17.12
2022-08-22T03:16:30.297Z,17.06
2022-08-22T03:19:04.606Z,17.02
2022-08-22T03:21:37.941Z,17.14
2022-08-22T03:24:12.947Z,17.05
2022-08-22T03:26:50.606Z,16.94
2022-08-22T03:29:23.410Z,16.85
2022-08-22T03:32:14.688Z,16.70
2022-08-22T03:34:57.180Z,16.54
2022-08-22T03:37:37.609Z,16.57
2022-08-22T03:40:21.961Z,16.57
2022-08-22T03:43:19.245Z,16.64
2022-08-22T03:46:26.041Z,16.52
2022-08-22T03:49:17.752Z,16.48
2022-08-22T03:52:07.132Z,16.46
2022-08-22T03:54:56.417Z,16.43
2022-08-22T03:57:51.719Z,16.49
2022-08-22T04:00:53.022Z,16.64
2022-08-22T04:03:46.570Z,16.70
2022-08-22T04:06:33.316Z,16.72
2022-08-22T04:09:38.641Z,16.67
2022-08-22T04:12:29.962Z,16.66
2022-08-22T04:15:26.285Z,16.57
2022-08-22T04:18:08.957Z,16.39
2022-08-22T04:21:07.356Z,16.35
2022-08-22T04:24:03.578Z,16.29
2022-08-22T04:26:41.591Z,16.25
2022-08-22T04:29:18.900Z,16.22
2022-08-22T04:31:51.902Z,16.17
2022-08-22T04:34:33.520Z,16.18
2022-08-22T04:37:09.947Z,16.27
2022-08-22T04:39:46.403Z,16.39
2022-08-22T04:42:34.330Z,16.43
2022-08-22T04:45:09.584Z,16.64
2022-08-22T04:47:40.460Z,16.72
2022-08-22T04:50:17.701Z,16.82
2022-08-22T04:53:03.299Z,16.89
2022-08-22T04:55:37.730Z,16.97
2022-08-22T04:58:20.619Z,17.07
2022-08-22T05:00:55.841Z,17.28
2022-08-22T05:03:28.825Z,17.49
2022-08-22T05:06:01.325Z,17.59
2022-08-22T05:08:33.360Z,17.70
2022-08-22T05:11:04.434Z,17.86
2022-08-22T05:13:40.095Z,17.98
2022-08-22T05:16:15.887Z,18.00
2022-08-22T05:18:48.839Z,18.21
2022-08-22T05:21:21.730Z,18.42
2022-08-22T05:23:52.572Z,18.51
2022-08-22T05:26:22.585Z,18.82
2022-08-22T05:28:54.833Z,19.14
2022-08-22T05:31:27.839Z,19.39
2022-08-22T05:34:00.255Z,19.38
2022-08-22T05:36:34.695Z,19.42
2022-08-22T05:39:08.294Z,19.57
2022-08-22T05:41:39.039Z,19.53
2022-08-22T05:44:17.238Z,19.55
2022-08-22T05:46:48.053Z,19.76
2022-08-22T05:49:21.075Z,20.03
2022-08-22T05:51:59.627Z,20.08
2022-08-22T05:54:34.322Z,20.10
2022-08-22T05:57:12.577Z,20.19
2022-08-22T05:59:44.725Z,20.32
2022-08-22T06:02:19.041Z,20.43
2022-08-22T06:04:51.831Z,20.58
2022-08-22T06:07:27.612Z,20.78
2022-08-22T06:10:08.674Z,21.08
2022-08-22T06:12:43.340Z,21.18
2022-08-22T06:15:20.826Z,20.79
2022-08-22T06:17:52.179Z,21.06
2022-08-22T06:20:23.374Z,21.28
2022-08-22T06:22:55.456Z,21.60
2022-08-22T06:25:28.906Z,21.37
2022-08-22T06:27:59.945Z,21.54
2022-08-22T06:30:30.416Z,21.62
2022-08-22T06:33:04.754Z,21.76
2022-08-22T06:35:50.693Z,21.96
2022-08-22T06:38:21.864Z,22.27
2022-08-22T06:40:51.421Z,22.84
2022-08-22T06:43:20.946Z,22.96
2022-08-22T06:45:51.232Z,22.56
2022-08-22T06:48:22.302Z,22.69
2022-08-22T06:50:54.708Z,22.94
2022-08-22T06:53:27.800Z,22.89
2022-08-22T06:55:58.740Z,23.06
2022-08-22T06:58:34.092Z,23.32
2022-08-22T07:01:12.254Z,23.44
2022-08-22T07:03:44.762Z,23.43
2022-08-22T07:06:17.474Z,24.03
2022-08-22T07:08:47.502Z,24.73
2022-08-22T07:11:18.857Z,25.67
2022-08-22T07:13:52.615Z,26.78
2022-08-22T07:16:29.244Z,26.73
2022-08-22T07:18:57.256Z,26.80
2022-08-22T07:21:27.855Z,27.24
2022-08-22T07:24:00.944Z,26.40
2022-08-22T07:26:34.332Z,26.10
2022-08-22T07:29:11.277Z,26.08
2022-08-22T07:31:50.226Z,25.52
2022-08-22T07:34:37.638Z,24.24
2022-08-22T07:37:10.712Z,24.44
2022-08-22T07:39:51.524Z,24.58
2022-08-22T07:42:30.070Z,24.33
2022-08-22T07:45:06.855Z,24.89
2022-08-22T07:47:53.152Z,25.86
2022-08-22T07:50:27.929Z,25.92
2022-08-22T07:53:00.780Z,26.21
2022-08-22T07:55:30.582Z,26.53
2022-08-22T07:58:04.046Z,26.23
2022-08-22T08:00:34.348Z,25.77
2022-08-22T08:03:06.744Z,25.83
2022-08-22T08:05:38.151Z,26.81
2022-08-22T08:08:15.598Z,26.84
2022-08-22T08:10:46.218Z,26.09
2022-08-22T08:13:22.703Z,26.73
2022-08-22T08:15:52.221Z,28.34
2022-08-22T08:18:23.598Z,28.90
2022-08-22T08:20:53.946Z,29.45
2022-08-22T08:23:23.866Z,29.27
2022-08-22T08:26:01.775Z,30.31
2022-08-22T08:28:36.275Z,30.38
2022-08-22T08:31:10.276Z,31.23
2022-08-22T08:33:43.147Z,31.32
2022-08-22T08:36:27.876Z,31.37
2022-08-22T08:39:01.551Z,31.44
2022-08-22T08:42:06.364Z,31.28
2022-08-22T08:45:19.269Z,30.22
2022-08-22T08:48:04.387Z,30.39
2022-08-22T08:50:50.500Z,31.21
2022-08-22T08:54:10.134Z,30.75
2022-08-22T08:56:54.434Z,31.32
2022-08-22T08:59:44.141Z,31.69
2022-08-22T09:02:33.913Z,32.20
2022-08-22T09:05:27.446Z,32.74
2022-08-22T09:08:13.709Z,32.81
2022-08-22T09:11:18.576Z,32.23
2022-08-22T09:14:12.585Z,31.07
2022-08-22T09:17:02.868Z,30.29
2022-08-22T09:20:22.463Z,30.91
2022-08-22T09:23:31.875Z,31.91
2022-08-22T09:26:05.020Z,32.33
2022-08-22T09:28:47.792Z,32.21
2022-08-22T09:31:47.851Z,32.05
2022-08-22T09:34:27.299Z,31.96
2022-08-22T09:37:20.652Z,32.69
2022-08-22T09:39:57.566Z,32.80
2022-08-22T09:42:39.279Z,32.34
2022-08-22T09:45:37.933Z,31.78
2022-08-22T09:48:16.678Z,32.16
2022-08-22T09:50:56.454Z,32.24
2022-08-22T09:53:45.226Z,32.04
2022-08-22T09:56:21.450Z,32.64
2022-08-22T09:59:02.695Z,32.53
2022-08-22T10:01:42.306Z,32.74
2022-08-22T10:04:46.710Z,33.56
2022-08-22T10:07:32.549Z,34.93
2022-08-22T10:10:17.473Z,35.52
2022-08-22T10:12:56.531Z,36.61
2022-08-22T10:15:35.755Z,37.33
2022-08-22T10:18:19.697Z,37.19
2022-08-22T10:21:02.022Z,38.99
2022-08-22T10:23:38.521Z,40.89
2022-08-22T10:26:23.044Z,40.22
2022-08-22T10:28:58.742Z,39.36
2022-08-22T10:31:35.927Z,39.41
2022-08-22T10:34:23.699Z,39.26
2022-08-22T10:37:03.169Z,37.45
2022-08-22T10:39:44.108Z,36.98
2022-08-22T10:42:28.651Z,34.99
2022-08-22T10:45:23.797Z,33.65
2022-08-22T10:48:38.591Z,35.42
2022-08-22T10:51:16.340Z,36.61
2022-08-22T10:54:26.888Z,39.78
2022-08-22T10:57:09.498Z,43.12
2022-08-22T10:59:46.276Z,45.65
2022-08-22T11:02:37.836Z,42.91
2022-08-22T11:05:25.934Z,40.49
2022-08-22T11:08:06.319Z,37.21
2022-08-22T11:10:47.905Z,35.49
2022-08-22T11:13:29.278Z,37.54
2022-08-22T11:16:12.886Z,39.20
2022-08-22T11:19:14.735Z,40.96
2022-08-22T11:22:03.814Z,41.61
2022-08-22T11:25:15.273Z,40.38
2022-08-22T11:28:17.527Z,42.98
2022-08-22T11:31:03.641Z,45.46
2022-08-22T11:33:47.173Z,47.92
2022-08-22T11:36:37.046Z,48.64
2022-08-22T11:39:23.812Z,46.53
2022-08-22T11:42:02.957Z,41.80
2022-08-22T11:44:34.573Z,37.88
2022-08-22T11:47:26.787Z,38.91
2022-08-22T11:50:01.441Z,41.04
2022-08-22T11:52:58.041Z,44.32
2022-08-22T11:55:34.879Z,42.04
2022-08-22T11:58:21.155Z,39.50
2022-08-22T12:01:01.877Z,42.35
2022-08-22T12:03:58.411Z,43.17
2022-08-22T12:07:03.223Z,39.37
2022-08-22T12:09:58.122Z,35.89
2022-08-22T12:12:37.044Z,32.16
2022-08-22T12:15:12.582Z,32.76
2022-08-22T12:18:01.498Z,34.48
2022-08-22T12:20:48.898Z,39.29
2022-08-22T12:23:50.556Z,35.60
2022-08-22T12:26:30.280Z,36.69
2022-08-22T12:29:17.067Z,40.11
2022-08-22T12:32:27.534Z,40.08
2022-08-22T12:35:14.019Z,40.93
2022-08-22T12:37:53.393Z,41.69
2022-08-22T12:40:36.914Z,38.46
2022-08-22T12:43:20.041Z,36.53
2022-08-22T12:46:12.850Z,38.21
2022-08-22T12:49:16.254Z,41.81
2022-08-22T12:52:04.426Z,37.58
2022-08-22T12:55:06.243Z,34.32
2022-08-22T12:57:50.473Z,32.35
2022-08-22T13:00:32.121Z,32.00
2022-08-22T13:03:03.281Z,31.72
2022-08-22T13:05:40.547Z,32.54
2022-08-22T13:08:13.870Z,36.18
2022-08-22T13:10:48.599Z,37.98
2022-08-22T13:13:31.585Z,38.28
2022-08-22T13:16:08.826Z,39.02
2022-08-22T13:18:46.875Z,37.97
2022-08-22T13:21:36.244Z,41.24
2022-08-22T13:24:10.639Z,42.53
2022-08-22T13:26:49.343Z,44.90
2022-08-22T13:29:26.875Z,44.54
2022-08-22T13:32:01.956Z,43.30
2022-08-22T13:34:40.058Z,43.46
2022-08-22T13:37:14.956Z,45.48
2022-08-22T13:39:46.853Z,44.68
2022-08-22T13:42:29.633Z,40.71
2022-08-22T13:45:04.364Z,39.32
2022-08-22T13:47:39.519Z,41.04
2022-08-22T13:50:13.951Z,40.01
2022-08-22T13:52:52.234Z,38.47
2022-08-22T13:55:29.469Z,32.81
2022-08-22T13:58:06.883Z,31.73
2022-08-22T14:03:59.435Z,33.06
2022-08-22T14:06:37.457Z,36.26
2022-08-22T14:09:32.699Z,37.20
2022-08-22T14:12:15.305Z,38.58
2022-08-22T14:14:46.848Z,39.35
2022-08-22T14:17:21.335Z,38.24
2022-08-22T14:19:59.294Z,40.38
2022-08-22T14:22:34.857Z,43.29
2022-08-22T14:25:10.539Z,45.24
2022-08-22T14:27:45.531Z,43.39
2022-08-22T14:30:17.097Z,40.93
2022-08-22T14:32:51.382Z,40.55
2022-08-22T14:35:35.007Z,39.99
2022-08-22T14:38:36.843Z,41.66
2022-08-22T14:41:09.043Z,41.90
2022-08-22T14:43:50.870Z,42.34
2022-08-22T14:46:28.132Z,43.46
2022-08-22T14:49:13.798Z,40.59
2022-08-22T14:51:54.774Z,34.68
2022-08-22T14:54:29.181Z,33.65
2022-08-22T14:57:00.236Z,35.13
2022-08-22T14:59:38.552Z,34.57
2022-08-22T15:02:10.419Z,34.39
2022-08-22T15:04:41.992Z,37.54
2022-08-22T15:07:14.052Z,40.13
2022-08-22T15:09:44.779Z,38.31
2022-08-22T15:12:23.761Z,35.08
2022-08-22T15:14:54.110Z,36.61
2022-08-22T15:17:44.071Z,40.55
2022-08-22T15:20:27.815Z,40.95
2022-08-22T15:23:02.024Z,40.99
2022-08-22T15:25:35.258Z,40.00
2022-08-22T15:28:13.937Z,40.13
2022-08-22T15:30:46.064Z,38.91
2022-08-22T15:33:23.755Z,39.21
2022-08-22T15:35:54.283Z,40.17
2022-08-22T15:38:31.896Z,42.23
2022-08-22T15:41:36.686Z,41.18
2022-08-22T15:44:13.872Z,42.62
2022-08-22T15:47:00.434Z,42.14
2022-08-22T15:49:31.710Z,42.64
2022-08-22T15:52:21.016Z,42.06
2022-08-22T15:55:22.821Z,41.88
2022-08-22T15:58:04.723Z,41.10
2022-08-22T16:00:43.433Z,40.01
2022-08-22T16:03:24.585Z,39.98
2022-08-22T16:05:55.579Z,39.40
2022-08-22T16:08:33.022Z,39.04
2022-08-22T16:11:33.246Z,39.03
2022-08-22T16:14:24.565Z,39.38
2022-08-22T16:17:04.053Z,38.91
2022-08-22T16:19:35.105Z,39.03
2022-08-22T16:22:13.843Z,38.77
2022-08-22T16:25:03.825Z,38.15
2022-08-22T16:27:31.918Z,37.58
2022-08-22T16:30:14.618Z,36.90
2022-08-22T16:32:55.683Z,36.54
2022-08-22T16:36:01.363Z,37.55
2022-08-22T16:38:37.722Z,38.28
2022-08-22T16:41:06.191Z,39.60
2022-08-22T17:05:05.676Z,36.04
2022-08-22T17:07:47.228Z,35.88
2022-08-22T17:10:43.436Z,36.28
2022-08-22T17:13:28.480Z,36.18
2022-08-22T17:16:18.434Z,36.41
2022-08-22T17:18:56.068Z,35.83
2022-08-22T17:21:29.829Z,35.38
2022-08-22T17:24:06.553Z,34.46
2022-08-22T17:26:50.054Z,32.88
2022-08-22T17:29:36.107Z,31.84
2022-08-22T17:32:17.000Z,31.02
2022-08-22T17:35:00.880Z,30.51
2022-08-22T17:37:45.897Z,29.97
2022-08-22T17:40:27.659Z,29.62
2022-08-22T17:43:13.039Z,29.48
2022-08-22T17:45:58.692Z,29.38
2022-08-22T17:48:32.212Z,29.23
2022-08-22T17:51:14.229Z,29.11
2022-08-22T17:53:50.673Z,29.05
2022-08-22T17:56:23.732Z,28.90
2022-08-22T17:59:08.133Z,28.82
2022-08-22T18:01:50.209Z,28.68
2022-08-22T18:04:28.764Z,28.53
2022-08-22T18:07:27.782Z,28.34
2022-08-22T18:10:05.189Z,28.13
2022-08-22T18:12:43.338Z,28.02
2022-08-22T18:15:21.386Z,27.87
2022-08-22T18:17:56.791Z,27.76
2022-08-22T18:20:31.900Z,27.60
2022-08-22T18:23:03.282Z,27.48
2022-08-22T18:25:40.638Z,27.32
2022-08-22T18:28:15.822Z,27.21
2022-08-22T18:30:57.766Z,27.11
2022-08-22T18:33:34.228Z,26.93
2022-08-22T18:36:10.512Z,26.79
2022-08-22T18:38:50.030Z,26.58
2022-08-22T18:41:31.381Z,26.26
2022-08-22T18:44:01.154Z,26.13
2022-08-22T18:46:42.332Z,26.12
2022-08-22T18:49:45.549Z,25.95
2022-08-22T18:52:39.858Z,25.82
2022-08-22T18:55:29.330Z,25.66
2022-08-22T18:58:36.256Z,25.58
2022-08-22T19:01:25.224Z,25.49
2022-08-22T19:04:31.376Z,25.27
2022-08-22T19:07:31.093Z,25.22
2022-08-22T19:10:20.786Z,25.11
2022-08-22T19:13:11.499Z,24.98
2022-08-22T19:15:55.364Z,24.87
2022-08-22T19:18:36.344Z,24.91
2022-08-22T19:21:40.382Z,24.81
2022-08-22T19:24:10.978Z,24.80
2022-08-22T19:26:43.413Z,24.67
2022-08-22T19:29:48.770Z,24.64
2022-08-22T19:32:50.065Z,24.54
2022-08-22T19:35:25.407Z,24.38
2022-08-22T19:37:56.605Z,24.24
2022-08-22T19:40:53.690Z,24.18
2022-08-22T19:43:38.237Z,24.07
2022-08-22T19:46:09.764Z,23.99
2022-08-22T19:48:47.693Z,23.90
2022-08-22T19:51:29.464Z,23.82
2022-08-22T19:54:17.786Z,23.79
2022-08-22T19:57:02.818Z,23.73
2022-08-22T19:59:50.570Z,23.73
2022-08-22T20:02:31.916Z,23.75
2022-08-22T20:05:27.813Z,23.71
2022-08-22T20:08:12.483Z,23.63
2022-08-22T20:10:57.305Z,23.53
2022-08-22T20:13:29.250Z,23.47
2022-08-22T20:16:11.147Z,23.34
2022-08-22T20:19:16.562Z,23.30
2022-08-22T20:21:51.892Z,23.26
2022-08-22T20:24:27.596Z,23.20
2022-08-22T20:27:15.646Z,23.18
2022-08-22T20:29:51.116Z,23.19
2022-08-22T20:32:23.109Z,23.29
2022-08-22T20:34:57.151Z,23.23
2022-08-22T20:37:45.261Z,23.23
2022-08-22T20:40:54.869Z,23.19
2022-08-22T20:43:25.794Z,23.11
2022-08-22T20:46:07.991Z,23.10
2022-08-22T20:48:44.037Z,22.94
2022-08-22T20:51:17.467Z,22.97
2022-08-22T20:53:52.754Z,23.02
2022-08-22T20:56:36.631Z,23.01
2022-08-22T20:59:19.326Z,23.03
2022-08-22T21:01:50.732Z,23.08
2022-08-22T21:04:22.060Z,23.18
2022-08-22T21:07:00.895Z,23.09
2022-08-22T21:09:47.656Z,23.09
2022-08-22T21:12:17.421Z,23.11
2022-08-22T21:14:47.107Z,23.11
2022-08-22T21:17:24.725Z,23.00
2022-08-22T21:19:54.521Z,23.00
2022-08-22T21:22:31.197Z,23.07
2022-08-22T21:25:00.390Z,23.13
2022-08-22T21:27:32.440Z,23.16
2022-08-22T21:30:07.413Z,23.18
2022-08-22T21:32:39.219Z,23.16
2022-08-22T21:35:19.295Z,23.16
2022-08-22T21:37:48.433Z,23.04
2022-08-22T21:40:21.502Z,23.05
2022-08-22T21:43:08.541Z,23.04
2022-08-22T21:45:43.745Z,23.01
2022-08-22T21:48:35.209Z,23.09
2022-08-22T21:51:22.720Z,23.10
2022-08-22T21:54:03.732Z,23.15
2022-08-22T21:56:39.660Z,23.16
2022-08-22T21:59:25.643Z,23.14
2022-08-22T22:01:55.474Z,23.05
2022-08-22T22:04:24.413Z,22.97
2022-08-22T22:06:52.925Z,22.93
2022-08-22T22:09:20.958Z,22.72
2022-08-22T22:11:49.065Z,22.64
2022-08-22T22:14:17.649Z,22.63
2022-08-22T22:16:46.928Z,22.43
2022-08-22T22:19:15.239Z,22.34
2022-08-22T22:21:43.382Z,22.26
2022-08-22T22:24:11.516Z,22.21
2022-08-22T22:26:39.529Z,22.15
2022-08-22T22:29:09.304Z,22.14
2022-08-22T22:31:38.755Z,22.11
2022-08-22T22:34:08.278Z,22.07
2022-08-22T22:36:36.659Z,22.08
2022-08-22T22:39:05.598Z,21.97
2022-08-22T22:41:33.735Z,21.89
2022-08-22T22:44:02.116Z,21.74
2022-08-22T22:46:30.925Z,21.74
2022-08-22T22:48:59.139Z,21.60
2022-08-22T22:51:29.041Z,21.54
2022-08-22T22:53:57.225Z,21.58
2022-08-22T22:56:26.391Z,21.64
2022-08-22T22:58:59.207Z,21.64
2022-08-22T23:01:32.175Z,21.59
2022-08-22T23:04:05.499Z,21.58
2022-08-22T23:06:35.770Z,21.55
2022-08-22T23:09:04.494Z,21.47
2022-08-22T23:11:32.734Z,21.47
2022-08-22T23:14:02.720Z,21.42
2022-08-22T23:16:36.641Z,21.46
2022-08-22T23:19:09.458Z,21.48
2022-08-22T23:21:39.039Z,21.44
2022-08-22T23:24:07.728Z,21.45
2022-08-22T23:26:36.128Z,21.29
2022-08-22T23:29:05.881Z,21.07
2022-08-22T23:31:36.503Z,20.95
2022-08-22T23:34:08.159Z,21.00
2022-08-22T23:36:36.753Z,21.05
2022-08-22T23:39:07.762Z,21.10
2022-08-22T23:41:36.725Z,20.84
2022-08-22T23:44:07.278Z,20.68
2022-08-22T23:46:37.754Z,20.59
2022-08-22T23:49:09.263Z,20.56
2022-08-22T23:51:38.209Z,20.58
2022-08-22T23:54:08.970Z,20.54
2022-08-22T23:56:39.667Z,20.50
2022-08-22T23:59:10.514Z,20.48
