createdAt,value
2022-08-17T00:00:43.100Z,23.85
2022-08-17T00:03:13.579Z,24.14
2022-08-17T00:05:52.494Z,24.09
2022-08-17T00:08:23.824Z,23.96
2022-08-17T00:10:53.338Z,23.92
2022-08-17T00:13:27.823Z,24.18
2022-08-17T00:15:59.481Z,24.14
2022-08-17T00:19:06.829Z,24.33
2022-08-17T00:21:23.755Z,24.28
2022-08-17T00:23:54.413Z,24.27
2022-08-17T00:26:44.154Z,24.00
2022-08-17T00:29:19.521Z,23.82
2022-08-17T00:31:48.572Z,24.06
2022-08-17T00:34:16.907Z,24.17
2022-08-17T00:36:44.615Z,24.19
2022-08-17T00:39:12.532Z,24.29
2022-08-17T00:41:42.190Z,24.36
2022-08-17T00:44:12.317Z,24.18
2022-08-17T00:46:42.265Z,23.79
2022-08-17T00:49:11.728Z,23.57
2022-08-17T00:51:52.518Z,23.91
2022-08-17T00:54:27.279Z,23.76
2022-08-17T00:56:58.854Z,23.77
2022-08-17T00:59:32.068Z,23.62
2022-08-17T01:02:00.173Z,23.41
2022-08-17T01:04:31.323Z,23.73
2022-08-17T01:07:01.622Z,23.42
2022-08-17T01:09:31.469Z,23.45
2022-08-17T01:11:59.382Z,23.20
2022-08-17T01:14:27.079Z,23.47
2022-08-17T01:16:56.456Z,23.86
2022-08-17T01:19:30.782Z,23.60
2022-08-17T01:22:10.811Z,23.74
2022-08-17T01:24:44.039Z,23.33
2022-08-17T01:27:14.494Z,23.63
2022-08-17T01:29:46.203Z,23.42
2022-08-17T01:32:14.794Z,23.33
2022-08-17T01:34:43.615Z,23.38
2022-08-17T01:37:14.226Z,23.36
2022-08-17T01:39:54.240Z,23.61
2022-08-17T01:42:54.027Z,23.16
2022-08-17T01:45:26.750Z,22.91
2022-08-17T01:47:55.508Z,23.04
2022-08-17T01:50:30.238Z,22.95
2022-08-17T01:53:35.001Z,22.05
2022-08-17T01:56:09.260Z,22.73
2022-08-17T01:58:38.918Z,23.09
2022-08-17T02:01:08.965Z,23.04
2022-08-17T02:03:38.122Z,22.86
2022-08-17T02:06:11.991Z,23.41
2022-08-17T02:09:01.981Z,23.28
2022-08-17T02:11:33.649Z,23.28
2022-08-17T02:14:04.128Z,22.97
2022-08-17T02:16:37.565Z,23.30
2022-08-17T02:19:09.394Z,23.48
2022-08-17T02:21:37.652Z,23.55
2022-08-17T02:24:10.966Z,23.33
2022-08-17T02:26:39.266Z,23.44
2022-08-17T02:29:07.379Z,23.06
2022-08-17T02:31:35.687Z,22.56
2022-08-17T02:34:05.365Z,22.88
2022-08-17T02:36:34.569Z,22.96
2022-08-17T02:39:04.717Z,22.58
2022-08-17T02:41:33.228Z,22.87
2022-08-17T02:44:01.463Z,22.92
2022-08-17T02:46:30.536Z,22.95
2022-08-17T02:48:59.235Z,23.14
2022-08-17T02:51:27.330Z,23.08
2022-08-17T02:54:35.778Z,23.01
2022-08-17T02:56:44.026Z,23.00
2022-08-17T02:59:11.693Z,22.91
2022-08-17T03:01:39.422Z,22.72
2022-08-17T03:04:07.822Z,22.83
2022-08-17T03:06:35.775Z,22.88
2022-08-17T03:09:04.611Z,22.77
2022-08-17T03:11:32.793Z,22.80
2022-08-17T03:14:00.411Z,22.57
2022-08-17T03:16:28.554Z,22.13
2022-08-17T03:18:56.801Z,22.51
2022-08-17T03:21:24.573Z,22.59
2022-08-17T03:23:54.320Z,22.28
2022-08-17T03:26:22.709Z,22.29
2022-08-17T03:28:50.696Z,22.32
2022-08-17T03:31:18.500Z,22.10
2022-08-17T03:33:46.450Z,22.09
2022-08-17T03:36:14.328Z,22.05
2022-08-17T03:38:42.281Z,21.99
2022-08-17T03:41:11.313Z,22.32
2022-08-17T03:43:39.034Z,22.59
2022-08-17T03:46:28.615Z,22.17
2022-08-17T03:49:24.433Z,21.96
2022-08-17T03:52:11.832Z,22.20
2022-08-17T03:54:59.555Z,22.40
2022-08-17T03:57:29.215Z,22.25
2022-08-17T03:59:58.698Z,22.26
2022-08-17T04:02:31.959Z,22.50
2022-08-17T04:05:00.670Z,22.36
2022-08-17T04:07:31.423Z,21.91
2022-08-17T04:10:01.226Z,22.64
2022-08-17T04:12:42.656Z,22.75
2022-08-17T04:15:12.700Z,22.77
2022-08-17T04:17:41.106Z,22.52
2022-08-17T04:20:19.248Z,22.83
2022-08-17T04:23:19.878Z,23.39
2022-08-17T04:25:51.552Z,23.60
2022-08-17T04:28:20.282Z,23.63
2022-08-17T04:30:48.237Z,23.70
2022-08-17T04:33:19.603Z,23.69
2022-08-17T04:35:52.071Z,24.17
2022-08-17T04:38:24.495Z,24.23
2022-08-17T04:41:12.569Z,24.29
2022-08-17T04:43:43.025Z,24.40
2022-08-17T04:46:14.637Z,23.78
2022-08-17T04:48:45.961Z,23.41
2022-08-17T04:51:17.026Z,23.71
2022-08-17T04:53:54.120Z,23.22
2022-08-17T04:56:25.950Z,24.44
2022-08-17T04:58:56.240Z,24.64
2022-08-17T05:01:25.015Z,24.84
2022-08-17T05:03:56.276Z,24.26
2022-08-17T05:06:24.519Z,24.71
2022-08-17T05:08:52.569Z,25.41
2022-08-17T05:11:20.378Z,25.58
2022-08-17T05:13:52.072Z,25.95
2022-08-17T05:16:22.097Z,25.28
2022-08-17T05:18:51.080Z,24.93
2022-08-17T05:21:21.733Z,24.64
2022-08-17T05:23:56.197Z,23.64
2022-08-17T05:26:27.363Z,24.43
2022-08-17T05:29:00.321Z,24.73
2022-08-17T05:31:30.771Z,24.96
2022-08-17T05:33:59.307Z,25.39
2022-08-17T05:36:38.097Z,25.39
2022-08-17T05:39:16.934Z,25.87
2022-08-17T05:41:48.348Z,26.15
2022-08-17T05:44:17.153Z,26.03
2022-08-17T05:46:49.220Z,26.49
2022-08-17T05:49:24.431Z,26.19
2022-08-17T05:52:07.326Z,26.29
2022-08-17T05:54:53.692Z,26.76
2022-08-17T05:57:47.417Z,25.61
2022-08-17T06:00:37.370Z,26.86
2022-08-17T06:03:22.483Z,27.82
2022-08-17T06:05:51.500Z,27.82
2022-08-17T06:08:53.218Z,27.67
2022-08-17T06:11:39.039Z,27.07
2022-08-17T06:14:13.066Z,27.28
2022-08-17T06:16:46.502Z,28.02
2022-08-17T06:19:54.705Z,28.29
2022-08-17T06:22:28.564Z,28.25
2022-08-17T06:25:05.078Z,28.76
2022-08-17T06:27:43.214Z,28.52
2022-08-17T06:30:18.915Z,27.89
2022-08-17T06:32:49.512Z,28.54
2022-08-17T06:35:39.914Z,28.17
2022-08-17T06:38:37.234Z,27.27
2022-08-17T06:41:15.404Z,27.68
2022-08-17T06:43:50.762Z,27.60
2022-08-17T06:46:35.129Z,26.65
2022-08-17T06:49:14.099Z,27.76
2022-08-17T06:51:58.445Z,28.24
2022-08-17T06:55:00.405Z,28.32
2022-08-17T06:57:31.829Z,28.62
2022-08-17T07:00:13.697Z,28.35
2022-08-17T07:03:09.827Z,28.58
2022-08-17T07:05:46.201Z,28.48
2022-08-17T07:09:06.478Z,28.51
2022-08-17T07:11:49.259Z,27.62
2022-08-17T07:14:20.384Z,27.86
2022-08-17T07:16:53.663Z,27.90
2022-08-17T07:19:31.737Z,27.51
2022-08-17T07:22:02.264Z,27.31
2022-08-17T07:24:44.604Z,28.32
2022-08-17T07:27:27.625Z,28.73
2022-08-17T07:30:10.995Z,27.44
2022-08-17T07:32:45.245Z,28.41
2022-08-17T07:35:19.906Z,28.36
2022-08-17T07:37:54.203Z,28.83
2022-08-17T07:40:32.125Z,28.33
2022-08-17T07:43:21.926Z,29.40
2022-08-17T07:46:22.530Z,29.51
2022-08-17T07:48:53.884Z,28.70
2022-08-17T07:51:32.697Z,29.42
2022-08-17T07:54:14.439Z,29.54
2022-08-17T07:56:54.761Z,29.94
2022-08-17T07:59:33.595Z,30.42
2022-08-17T08:02:14.516Z,29.45
2022-08-17T08:05:06.681Z,30.02
2022-08-17T08:07:51.150Z,30.62
2022-08-17T08:10:27.091Z,30.49
2022-08-17T08:13:22.514Z,30.48
2022-08-17T08:15:56.992Z,30.39
2022-08-17T08:18:54.368Z,30.62
2022-08-17T08:21:37.965Z,29.92
2022-08-17T08:24:30.973Z,30.93
2022-08-17T08:27:27.328Z,31.14
2022-08-17T08:30:06.046Z,30.86
2022-08-17T08:32:59.334Z,31.04
2022-08-17T08:35:35.699Z,31.40
2022-08-17T08:38:25.485Z,31.33
2022-08-17T08:41:24.680Z,30.53
2022-08-17T08:44:13.436Z,31.19
2022-08-17T08:47:04.984Z,31.93
2022-08-17T08:50:03.387Z,31.38
2022-08-17T08:52:40.540Z,31.82
2022-08-17T08:55:28.831Z,31.65
2022-08-17T08:58:07.544Z,31.82
2022-08-17T09:00:59.449Z,32.08
2022-08-17T09:04:23.272Z,31.65
2022-08-17T09:07:26.224Z,31.38
2022-08-17T09:10:17.618Z,32.19
2022-08-17T09:12:53.392Z,31.33
2022-08-17T09:15:25.745Z,32.34
2022-08-17T09:19:01.700Z,32.79
2022-08-17T09:20:56.782Z,32.75
2022-08-17T09:24:12.900Z,33.00
2022-08-17T09:26:54.928Z,32.95
2022-08-17T09:29:25.563Z,33.17
2022-08-17T09:32:03.804Z,33.63
2022-08-17T09:34:48.529Z,33.29
2022-08-17T09:37:20.896Z,31.93
2022-08-17T09:40:02.360Z,33.23
2022-08-17T09:42:50.254Z,33.81
2022-08-17T09:45:32.644Z,33.49
2022-08-17T09:48:45.809Z,33.57
2022-08-17T09:51:30.381Z,33.59
2022-08-17T09:54:20.922Z,32.99
2022-08-17T09:57:28.754Z,33.25
2022-08-17T10:00:15.064Z,32.88
2022-08-17T10:02:54.480Z,32.72
2022-08-17T10:05:24.158Z,32.96
2022-08-17T10:07:56.311Z,32.62
2022-08-17T10:10:35.276Z,33.01
2022-08-17T10:13:41.587Z,33.18
2022-08-17T10:16:39.048Z,33.77
2022-08-17T10:19:33.028Z,33.10
2022-08-17T10:22:37.909Z,33.22
2022-08-17T10:25:56.487Z,33.35
2022-08-17T10:28:30.598Z,33.57
2022-08-17T10:31:33.725Z,33.56
2022-08-17T10:34:01.140Z,33.84
2022-08-17T10:36:41.515Z,34.36
2022-08-17T10:39:31.775Z,34.40
2022-08-17T10:42:14.309Z,34.90
2022-08-17T10:45:15.256Z,34.54
2022-08-17T10:48:21.255Z,34.71
2022-08-17T10:51:36.494Z,35.07
2022-08-17T10:54:07.738Z,34.74
2022-08-17T10:57:01.341Z,34.73
2022-08-17T10:59:36.256Z,34.96
2022-08-17T11:02:20.009Z,34.59
2022-08-17T11:05:19.151Z,35.00
2022-08-17T11:08:05.596Z,34.97
2022-08-17T11:10:55.422Z,35.08
2022-08-17T11:14:04.687Z,34.80
2022-08-17T11:16:48.108Z,35.31
2022-08-17T11:19:31.098Z,35.06
2022-08-17T11:22:23.434Z,34.73
2022-08-17T11:24:53.955Z,34.11
2022-08-17T11:27:31.736Z,34.41
2022-08-17T11:30:07.671Z,34.36
2022-08-17T11:32:47.356Z,34.83
2022-08-17T11:35:22.088Z,33.72
2022-08-17T11:37:56.098Z,34.15
2022-08-17T11:40:25.253Z,34.21
2022-08-17T11:43:13.569Z,34.53
2022-08-17T11:45:53.143Z,34.66
2022-08-17T11:49:05.939Z,34.66
2022-08-17T11:52:01.537Z,34.88
2022-08-17T11:54:48.073Z,35.05
2022-08-17T11:57:29.534Z,35.07
2022-08-17T12:00:11.076Z,34.90
2022-08-17T12:02:48.499Z,35.02
2022-08-17T12:05:17.018Z,34.82
2022-08-17T12:07:52.148Z,34.81
2022-08-17T12:10:31.794Z,35.07
2022-08-17T12:13:03.775Z,34.88
2022-08-17T12:15:37.436Z,35.20
2022-08-17T12:18:05.693Z,35.12
2022-08-17T12:20:40.060Z,34.97
2022-08-17T12:23:19.125Z,35.33
2022-08-17T12:25:56.887Z,35.16
2022-08-17T12:28:28.989Z,35.30
2022-08-17T12:31:01.429Z,35.40
2022-08-17T12:33:30.040Z,35.33
2022-08-17T12:36:03.228Z,35.05
2022-08-17T12:38:37.557Z,35.05
2022-08-17T12:41:25.835Z,35.01
2022-08-17T12:44:02.365Z,35.04
2022-08-17T12:46:45.679Z,35.31
2022-08-17T12:49:26.548Z,35.41
2022-08-17T12:52:02.879Z,35.61
2022-08-17T12:54:39.750Z,35.49
2022-08-17T12:57:26.771Z,35.40
2022-08-17T13:00:00.922Z,34.86
2022-08-17T13:02:40.551Z,35.60
2022-08-17T13:05:18.009Z,35.21
2022-08-17T13:07:46.692Z,35.33
2022-08-17T13:10:36.533Z,34.90
2022-08-17T13:13:23.387Z,35.07
2022-08-17T13:15:55.472Z,35.37
2022-08-17T13:18:55.787Z,35.19
2022-08-17T13:21:23.862Z,35.31
2022-08-17T13:24:17.291Z,35.32
2022-08-17T13:26:48.158Z,34.53
2022-08-17T13:29:26.087Z,34.90
2022-08-17T13:32:23.102Z,34.84
2022-08-17T13:35:11.912Z,34.98
2022-08-17T13:37:57.911Z,34.45
2022-08-17T13:40:31.235Z,34.93
2022-08-17T13:42:59.445Z,35.00
2022-08-17T13:45:34.926Z,35.07
2022-08-17T13:48:04.519Z,34.37
2022-08-17T13:50:32.505Z,34.29
2022-08-17T13:53:00.355Z,34.54
2022-08-17T13:55:31.330Z,34.65
2022-08-17T13:58:06.943Z,34.37
2022-08-17T14:00:36.979Z,34.54
2022-08-17T14:03:05.753Z,34.72
2022-08-17T14:05:38.193Z,34.63
2022-08-17T14:08:07.214Z,34.53
2022-08-17T14:10:36.571Z,34.28
2022-08-17T14:13:06.305Z,34.45
2022-08-17T14:15:53.956Z,34.07
2022-08-17T14:18:35.538Z,34.40
2022-08-17T14:21:10.680Z,34.18
2022-08-17T14:23:39.356Z,34.31
2022-08-17T14:26:07.140Z,34.54
2022-08-17T14:28:36.535Z,34.08
2022-08-17T14:31:06.252Z,34.15
2022-08-17T14:33:35.170Z,33.94
2022-08-17T14:36:03.851Z,34.15
2022-08-17T14:38:31.572Z,34.10
2022-08-17T14:40:59.328Z,34.01
2022-08-17T14:43:27.480Z,33.91
2022-08-17T14:45:55.209Z,34.02
2022-08-17T14:48:23.108Z,34.23
2022-08-17T14:50:51.077Z,33.87
2022-08-17T14:53:20.379Z,33.86
2022-08-17T14:55:50.649Z,33.83
2022-08-17T14:58:19.561Z,34.06
2022-08-17T15:00:49.795Z,34.13
2022-08-17T15:03:18.765Z,33.91
2022-08-17T15:05:46.906Z,34.04
2022-08-17T15:08:16.635Z,33.81
2022-08-17T15:10:44.891Z,33.77
2022-08-17T15:13:20.468Z,33.82
2022-08-17T15:15:49.068Z,34.12
2022-08-17T15:18:17.374Z,33.99
2022-08-17T15:20:47.484Z,34.15
2022-08-17T15:23:18.251Z,33.61
2022-08-17T15:25:48.202Z,33.60
2022-08-17T15:28:17.763Z,33.07
2022-08-17T15:30:45.815Z,32.98
2022-08-17T15:33:17.520Z,33.10
2022-08-17T15:35:45.665Z,33.71
2022-08-17T15:38:14.490Z,33.79
2022-08-17T15:40:48.766Z,33.78
2022-08-17T15:43:24.777Z,33.61
2022-08-17T15:46:19.502Z,32.70
2022-08-17T15:48:50.460Z,32.84
2022-08-17T15:51:33.354Z,32.79
2022-08-17T15:54:18.712Z,32.59
2022-08-17T15:56:50.659Z,32.50
2022-08-17T15:59:19.468Z,32.80
2022-08-17T16:03:05.677Z,32.62
2022-08-17T16:04:35.201Z,32.58
2022-08-17T16:07:05.931Z,32.54
2022-08-17T16:09:33.759Z,32.91
2022-08-17T16:12:21.697Z,32.39
2022-08-17T16:14:50.847Z,32.35
2022-08-17T16:17:39.901Z,32.39
2022-08-17T16:20:07.788Z,32.54
2022-08-17T16:22:42.421Z,32.78
2022-08-17T16:25:14.503Z,33.00
2022-08-17T16:27:43.484Z,33.14
2022-08-17T16:30:17.075Z,32.82
2022-08-17T16:32:47.039Z,32.66
2022-08-17T16:35:18.653Z,32.43
2022-08-17T16:37:46.912Z,32.35
2022-08-17T16:40:16.801Z,32.48
2022-08-17T16:42:48.471Z,32.18
2022-08-17T16:45:20.256Z,31.97
2022-08-17T16:47:51.287Z,31.83
2022-08-17T16:50:23.313Z,32.20
2022-08-17T16:52:51.152Z,32.06
2022-08-17T16:55:21.755Z,32.03
2022-08-17T16:57:50.986Z,32.29
2022-08-17T17:00:21.034Z,32.18
2022-08-17T17:02:49.730Z,31.90
2022-08-17T17:05:22.383Z,31.94
2022-08-17T17:08:01.222Z,31.54
2022-08-17T17:10:39.379Z,31.25
2022-08-17T17:13:25.452Z,31.23
2022-08-17T17:16:34.757Z,31.60
2022-08-17T17:19:06.724Z,31.85
2022-08-17T17:21:57.179Z,32.20
2022-08-17T17:25:01.450Z,32.00
2022-08-17T17:27:34.850Z,31.51
2022-08-17T17:30:15.212Z,31.11
2022-08-17T17:32:50.803Z,31.14
2022-08-17T17:35:53.980Z,31.14
2022-08-17T17:38:29.941Z,31.64
2022-08-17T17:41:05.698Z,31.98
2022-08-17T17:43:41.108Z,31.94
2022-08-17T17:46:35.401Z,31.76
2022-08-17T17:49:04.637Z,31.25
2022-08-17T17:52:09.145Z,31.31
2022-08-17T17:54:39.307Z,31.61
2022-08-17T17:57:24.784Z,31.65
2022-08-17T18:00:12.932Z,31.28
2022-08-17T18:03:04.572Z,30.77
2022-08-17T18:05:44.454Z,31.12
2022-08-17T18:08:32.396Z,31.17
2022-08-17T18:11:14.516Z,31.02
2022-08-17T18:13:58.081Z,31.11
2022-08-17T18:16:28.445Z,31.14
2022-08-17T18:19:00.680Z,30.96
2022-08-17T18:21:44.520Z,30.91
2022-08-17T18:24:14.198Z,30.62
2022-08-17T18:26:59.483Z,30.49
2022-08-17T18:29:40.029Z,30.79
2022-08-17T18:32:18.678Z,30.82
2022-08-17T18:34:49.124Z,30.83
2022-08-17T18:37:43.237Z,30.77
2022-08-17T18:40:33.962Z,30.52
2022-08-17T18:43:44.438Z,30.21
2022-08-17T18:46:41.849Z,30.08
2022-08-17T18:49:19.121Z,29.67
2022-08-17T18:51:47.642Z,29.02
2022-08-17T18:54:20.284Z,29.03
2022-08-17T18:56:57.283Z,28.98
2022-08-17T18:59:45.650Z,28.92
2022-08-17T19:02:27.419Z,28.72
2022-08-17T19:05:11.093Z,28.64
2022-08-17T19:07:45.353Z,28.40
2022-08-17T19:10:28.856Z,28.55
2022-08-17T19:13:12.737Z,28.50
2022-08-17T19:16:11.641Z,28.45
2022-08-17T19:18:41.719Z,28.57
2022-08-17T19:21:16.430Z,28.37
2022-08-17T19:23:55.663Z,28.26
2022-08-17T19:26:54.075Z,28.27
2022-08-17T19:29:22.363Z,28.15
2022-08-17T19:31:50.508Z,28.10
2022-08-17T19:34:33.114Z,28.11
2022-08-17T19:37:13.794Z,28.11
2022-08-17T19:40:04.515Z,27.91
2022-08-17T19:42:51.170Z,28.15
2022-08-17T19:45:59.451Z,28.03
2022-08-17T19:48:46.087Z,28.04
2022-08-17T19:51:17.933Z,27.88
2022-08-17T19:54:04.737Z,27.97
2022-08-17T19:56:42.070Z,27.95
2022-08-17T19:59:27.073Z,27.63
2022-08-17T20:02:19.054Z,27.75
2022-08-17T20:04:50.614Z,27.76
2022-08-17T20:07:26.339Z,27.60
2022-08-17T20:10:08.196Z,27.54
2022-08-17T20:12:39.629Z,27.64
2022-08-17T20:15:13.037Z,27.64
2022-08-17T20:17:45.078Z,27.50
2022-08-17T20:20:32.260Z,27.55
2022-08-17T20:23:30.241Z,27.52
2022-08-17T20:26:07.383Z,27.48
2022-08-17T20:28:39.050Z,27.37
2022-08-17T20:31:41.416Z,27.26
2022-08-17T20:34:33.545Z,27.37
2022-08-17T20:37:14.445Z,27.33
2022-08-17T20:40:07.707Z,27.30
2022-08-17T20:42:37.360Z,27.33
2022-08-17T20:45:26.479Z,27.24
2022-08-17T20:48:35.036Z,27.17
2022-08-17T20:50:57.129Z,27.08
2022-08-17T20:53:47.195Z,27.18
2022-08-17T20:56:43.895Z,27.19
2022-08-17T20:59:22.067Z,27.17
2022-08-17T21:02:18.641Z,27.06
2022-08-17T21:04:50.262Z,27.01
2022-08-17T21:07:43.416Z,26.97
2022-08-17T21:10:35.676Z,26.88
2022-08-17T21:13:13.408Z,26.89
2022-08-17T21:15:41.894Z,26.78
2022-08-17T21:18:28.186Z,26.82
2022-08-17T21:21:24.467Z,26.87
2022-08-17T21:24:26.372Z,26.74
2022-08-17T21:27:10.137Z,26.74
2022-08-17T21:30:12.410Z,26.62
2022-08-17T21:32:43.257Z,26.56
2022-08-17T21:35:10.841Z,26.59
2022-08-17T21:37:48.262Z,26.32
2022-08-17T21:40:23.709Z,26.48
2022-08-17T21:42:55.611Z,26.37
2022-08-17T21:45:30.637Z,26.37
2022-08-17T21:48:19.731Z,26.29
2022-08-17T21:51:06.715Z,26.34
2022-08-17T21:53:46.550Z,26.31
2022-08-17T21:56:25.908Z,26.26
2022-08-17T21:58:59.510Z,26.22
2022-08-17T22:01:33.658Z,26.22
2022-08-17T22:04:26.256Z,26.22
2022-08-17T22:06:56.953Z,26.10
2022-08-17T22:09:30.067Z,26.19
2022-08-17T22:12:10.260Z,26.11
2022-08-17T22:14:52.301Z,26.21
2022-08-17T22:17:27.259Z,26.06
2022-08-17T22:20:17.379Z,26.09
2022-08-17T22:23:13.134Z,26.12
2022-08-17T22:26:00.183Z,26.08
2022-08-17T22:28:41.872Z,26.03
2022-08-17T22:31:16.177Z,26.09
2022-08-17T22:33:47.318Z,26.11
2022-08-17T22:36:29.144Z,26.17
2022-08-17T22:39:00.768Z,26.17
2022-08-17T22:41:37.935Z,26.12
2022-08-17T22:44:34.093Z,26.11
2022-08-17T22:47:11.561Z,26.04
2022-08-17T22:49:57.662Z,26.01
2022-08-17T22:53:04.101Z,25.99
2022-08-17T22:55:52.195Z,25.92
2022-08-17T22:58:42.749Z,26.07
2022-08-17T23:01:33.345Z,26.08
2022-08-17T23:04:08.582Z,25.88
2022-08-17T23:06:38.700Z,26.07
2022-08-17T23:09:07.177Z,26.00
2022-08-17T23:11:50.041Z,26.11
2022-08-17T23:14:20.509Z,26.08
2022-08-17T23:16:50.194Z,26.12
2022-08-17T23:19:21.470Z,26.09
2022-08-17T23:21:51.074Z,26.18
2022-08-17T23:24:21.474Z,26.17
2022-08-17T23:26:49.493Z,25.84
2022-08-17T23:29:17.301Z,26.12
2022-08-17T23:31:45.266Z,26.13
2022-08-17T23:34:15.133Z,26.15
2022-08-17T23:36:52.370Z,26.19
2022-08-17T23:39:27.587Z,26.18
2022-08-17T23:42:03.464Z,26.11
2022-08-17T23:44:32.777Z,26.07
2022-08-17T23:47:02.503Z,26.02
2022-08-17T23:49:31.805Z,25.98
2022-08-17T23:52:02.240Z,26.12
2022-08-17T23:54:48.550Z,26.14
2022-08-17T23:57:19.510Z,26.10
2022-08-17T23:59:47.370Z,26.14
