createdAt,value
2023-04-07T00:01:47.171Z,4.75
2023-04-07T00:04:14.955Z,4.90
2023-04-07T00:06:43.728Z,3.97
2023-04-07T00:09:11.435Z,4.30
2023-04-07T00:11:39.020Z,4.30
2023-04-07T00:14:06.476Z,5.22
2023-04-07T00:16:33.970Z,4.60
2023-04-07T00:19:02.082Z,4.45
2023-04-07T00:21:29.532Z,4.05
2023-04-07T00:23:57.298Z,4.38
2023-04-07T00:26:27.254Z,4.68
2023-04-07T00:28:54.749Z,4.57
2023-04-07T00:31:22.416Z,4.70
2023-04-07T00:33:50.045Z,4.03
2023-04-07T00:36:17.623Z,4.95
2023-04-07T00:38:45.108Z,4.53
2023-04-07T00:41:12.750Z,5.35
2023-04-07T00:43:40.379Z,4.85
2023-04-07T00:46:08.190Z,4.60
2023-04-07T00:48:37.191Z,5.03
2023-04-07T00:51:05.805Z,4.18
2023-04-07T00:53:33.426Z,4.30
2023-04-07T00:56:01.195Z,5.18
2023-04-07T00:58:28.711Z,4.00
2023-04-07T01:01:09.045Z,4.85
2023-04-07T01:03:47.094Z,5.18
2023-04-07T01:06:17.342Z,5.47
2023-04-07T01:08:50.695Z,4.95
2023-04-07T01:11:18.464Z,4.72
2023-04-07T01:13:48.314Z,5.28
2023-04-07T01:16:47.377Z,5.30
2023-04-07T01:19:38.257Z,4.63
2023-04-07T01:22:18.059Z,4.90
2023-04-07T01:25:13.489Z,5.03
2023-04-07T01:28:11.962Z,5.25
2023-04-07T01:30:41.988Z,4.90
2023-04-07T01:33:11.398Z,5.90
2023-04-07T01:35:41.678Z,5.85
2023-04-07T01:38:11.094Z,6.35
2023-04-07T01:40:40.015Z,5.68
2023-04-07T01:43:08.458Z,6.00
2023-04-07T01:45:36.644Z,6.53
2023-04-07T01:48:08.555Z,6.28
2023-04-07T01:50:38.984Z,6.05
2023-04-07T01:53:07.674Z,7.10
2023-04-07T01:55:35.652Z,6.25
2023-04-07T01:58:07.608Z,7.13
2023-04-07T02:00:37.106Z,7.15
2023-04-07T02:03:21.273Z,6.50
2023-04-07T02:05:52.491Z,6.57
2023-04-07T02:08:22.124Z,6.88
2023-04-07T02:10:52.383Z,6.28
2023-04-07T02:13:21.410Z,7.00
2023-04-07T02:15:52.945Z,7.63
2023-04-07T02:18:22.432Z,7.40
2023-04-07T02:20:52.362Z,7.10
2023-04-07T02:23:19.938Z,6.88
2023-04-07T02:25:47.477Z,6.47
2023-04-07T02:28:14.890Z,6.32
2023-04-07T02:30:42.474Z,7.10
2023-04-07T02:33:09.946Z,6.65
2023-04-07T02:35:37.487Z,6.82
2023-04-07T02:38:05.003Z,7.55
2023-04-07T02:40:36.793Z,6.55
2023-04-07T02:43:05.409Z,6.72
2023-04-07T02:45:32.926Z,7.75
2023-04-07T02:48:00.531Z,7.05
2023-04-07T02:50:29.297Z,7.07
2023-04-07T02:52:56.842Z,7.28
2023-04-07T02:55:24.425Z,6.88
2023-04-07T02:57:52.069Z,7.28
2023-04-07T03:00:35.035Z,7.03
2023-04-07T03:03:10.702Z,7.18
2023-04-07T03:05:41.468Z,7.35
2023-04-07T03:08:12.781Z,6.95
2023-04-07T03:10:41.154Z,7.07
2023-04-07T03:13:09.715Z,7.32
2023-04-07T03:15:38.409Z,8.02
2023-04-07T03:18:06.988Z,7.22
2023-04-07T03:20:35.486Z,7.30
2023-04-07T03:23:09.200Z,6.88
2023-04-07T03:25:37.344Z,7.10
2023-04-07T03:28:05.752Z,7.13
2023-04-07T03:30:37.581Z,6.75
2023-04-07T03:33:05.585Z,7.75
2023-04-07T03:35:33.792Z,7.30
2023-04-07T03:38:01.312Z,7.55
2023-04-07T03:40:28.848Z,7.07
2023-04-07T03:42:56.369Z,7.80
2023-04-07T03:45:23.983Z,7.80
2023-04-07T03:47:54.353Z,7.88
2023-04-07T03:50:23.137Z,7.25
2023-04-07T03:52:58.604Z,7.75
2023-04-07T03:55:30.558Z,7.50
2023-04-07T04:00:33.795Z,7.25
2023-04-07T04:03:07.636Z,8.00
2023-04-07T04:05:38.679Z,7.53
2023-04-07T04:08:07.628Z,7.43
2023-04-07T04:10:38.767Z,7.18
2023-04-07T04:13:08.090Z,7.63
2023-04-07T04:15:36.766Z,7.25
2023-04-07T04:18:08.873Z,7.63
2023-04-07T04:20:37.560Z,7.57
2023-04-07T04:23:06.560Z,8.27
2023-04-07T04:25:35.669Z,7.40
2023-04-07T04:28:07.210Z,7.70
2023-04-07T04:30:36.002Z,7.90
2023-04-07T04:33:04.808Z,6.97
2023-04-07T04:35:46.586Z,7.70
2023-04-07T04:38:20.072Z,7.50
2023-04-07T04:40:58.768Z,7.72
2023-04-07T04:43:30.580Z,7.22
2023-04-07T04:45:59.548Z,7.60
2023-04-07T04:48:29.596Z,7.30
2023-04-07T04:50:57.850Z,7.70
2023-04-07T04:53:25.369Z,7.93
2023-04-07T04:55:57.518Z,7.30
2023-04-07T04:58:36.100Z,8.13
2023-04-07T05:01:03.674Z,7.70
2023-04-07T05:03:42.818Z,7.82
2023-04-07T05:06:17.769Z,7.60
2023-04-07T05:08:47.751Z,8.07
2023-04-07T05:11:17.709Z,7.82
2023-04-07T05:13:49.855Z,7.43
2023-04-07T05:16:17.752Z,7.40
2023-04-07T05:18:45.642Z,6.68
2023-04-07T05:21:13.408Z,6.93
2023-04-07T05:23:41.798Z,6.97
2023-04-07T05:26:11.535Z,6.78
2023-04-07T05:28:39.877Z,6.35
2023-04-07T05:31:14.788Z,7.03
2023-04-07T05:33:42.358Z,7.40
2023-04-07T05:36:11.029Z,7.20
2023-04-07T05:38:40.589Z,7.00
2023-04-07T05:41:12.951Z,6.60
2023-04-07T05:43:40.427Z,7.13
2023-04-07T05:46:07.961Z,6.70
2023-04-07T05:48:41.664Z,6.10
2023-04-07T05:51:09.185Z,6.40
2023-04-07T05:53:36.757Z,6.72
2023-04-07T05:56:04.288Z,7.63
2023-04-07T05:58:44.882Z,7.10
2023-04-07T06:01:13.558Z,6.80
2023-04-07T06:03:41.367Z,7.18
2023-04-07T06:06:24.009Z,6.80
2023-04-07T06:08:51.454Z,7.55
2023-04-07T06:11:19.124Z,8.50
2023-04-07T06:13:46.999Z,7.72
2023-04-07T06:16:15.554Z,8.15
2023-04-07T06:18:44.341Z,8.00
2023-04-07T06:21:11.766Z,7.60
2023-04-07T06:23:39.404Z,8.35
2023-04-07T06:26:11.908Z,7.93
2023-04-07T06:28:39.827Z,8.55
2023-04-07T06:31:08.915Z,8.00
2023-04-07T06:33:37.687Z,8.80
2023-04-07T06:36:05.290Z,8.75
2023-04-07T06:38:33.048Z,8.27
2023-04-07T06:41:00.579Z,7.63
2023-04-07T06:43:28.118Z,7.80
2023-04-07T06:46:02.901Z,6.97
2023-04-07T06:48:30.519Z,7.05
2023-04-07T06:50:58.022Z,6.55
2023-04-07T06:53:25.649Z,7.93
2023-04-07T06:56:03.549Z,7.47
2023-04-07T06:58:31.468Z,7.78
2023-04-07T07:00:58.964Z,7.72
2023-04-07T07:03:27.901Z,7.88
2023-04-07T07:05:58.826Z,7.78
2023-04-07T07:08:27.373Z,7.63
2023-04-07T07:10:55.944Z,7.82
2023-04-07T07:13:26.409Z,8.05
2023-04-07T07:15:54.274Z,7.43
2023-04-07T07:18:21.847Z,7.35
2023-04-07T07:20:49.384Z,7.15
2023-04-07T07:23:16.869Z,8.10
2023-04-07T07:25:44.988Z,7.53
2023-04-07T07:28:12.382Z,7.65
2023-04-07T07:30:41.690Z,8.40
2023-04-07T07:33:09.244Z,8.27
2023-04-07T07:35:38.088Z,8.52
2023-04-07T07:38:05.531Z,9.43
2023-04-07T07:40:33.502Z,8.73
2023-04-07T07:43:01.109Z,8.57
2023-04-07T07:45:28.640Z,8.88
2023-04-07T07:47:56.121Z,9.52
2023-04-07T07:50:24.033Z,8.52
2023-04-07T07:52:51.638Z,8.50
2023-04-07T07:55:19.349Z,7.72
2023-04-07T07:57:46.816Z,7.65
2023-04-07T08:00:14.621Z,8.13
2023-04-07T08:02:42.576Z,7.57
2023-04-07T08:05:10.196Z,9.75
2023-04-07T08:07:37.822Z,10.48
2023-04-07T08:10:05.776Z,9.68
2023-04-07T08:12:33.271Z,9.90
2023-04-07T08:15:00.984Z,10.27
2023-04-07T08:17:28.575Z,9.73
2023-04-07T08:19:56.039Z,10.77
2023-04-07T08:22:23.653Z,10.65
2023-04-07T08:24:51.090Z,9.80
2023-04-07T08:27:18.768Z,10.23
2023-04-07T08:29:46.318Z,10.00
2023-04-07T08:32:14.196Z,9.63
2023-04-07T08:34:41.634Z,9.32
2023-04-07T08:37:09.749Z,10.10
2023-04-07T08:39:37.254Z,9.63
2023-04-07T08:42:04.934Z,9.35
2023-04-07T08:44:32.792Z,9.10
2023-04-07T08:47:03.338Z,9.25
2023-04-07T08:49:33.270Z,9.70
2023-04-07T08:52:05.396Z,9.68
2023-04-07T08:54:34.279Z,8.82
2023-04-07T08:57:03.787Z,9.82
2023-04-07T08:59:33.758Z,9.75
2023-04-07T09:02:02.322Z,9.13
2023-04-07T09:04:30.024Z,10.55
2023-04-07T09:06:57.473Z,10.20
2023-04-07T09:09:25.055Z,8.90
2023-04-07T09:11:52.852Z,9.13
2023-04-07T09:14:21.835Z,10.65
2023-04-07T09:16:49.451Z,9.48
2023-04-07T09:19:16.912Z,11.25
2023-04-07T09:21:51.670Z,9.93
2023-04-07T09:24:27.975Z,8.95
2023-04-07T09:27:18.798Z,9.63
2023-04-07T09:29:47.963Z,7.93
2023-04-07T09:32:41.673Z,8.85
2023-04-07T09:35:09.954Z,9.30
2023-04-07T09:37:37.619Z,9.45
2023-04-07T09:40:05.762Z,7.97
2023-04-07T09:42:36.142Z,8.60
2023-04-07T09:45:03.910Z,9.35
2023-04-07T09:47:32.999Z,9.00
2023-04-07T09:50:06.925Z,8.95
2023-04-07T09:52:52.040Z,8.63
2023-04-07T09:55:22.597Z,8.63
2023-04-07T09:57:55.564Z,9.23
2023-04-07T10:00:23.929Z,8.53
2023-04-07T10:02:53.392Z,9.32
2023-04-07T10:05:23.797Z,8.93
2023-04-07T10:07:51.698Z,9.18
2023-04-07T10:10:19.306Z,8.98
2023-04-07T10:12:50.098Z,8.82
2023-04-07T10:15:17.800Z,9.30
2023-04-07T10:17:48.398Z,8.93
2023-04-07T10:20:21.333Z,8.90
2023-04-07T10:22:51.577Z,9.07
2023-04-07T10:25:22.751Z,8.95
2023-04-07T10:27:55.036Z,9.10
2023-04-07T10:30:26.442Z,9.45
2023-04-07T10:32:55.565Z,9.43
2023-04-07T10:35:23.874Z,9.70
2023-04-07T10:38:16.596Z,9.18
2023-04-07T10:40:44.737Z,9.93
2023-04-07T10:43:12.429Z,10.15
2023-04-07T10:45:49.076Z,8.85
2023-04-07T10:48:18.607Z,8.80
2023-04-07T10:50:47.267Z,10.35
2023-04-07T10:53:15.701Z,9.48
2023-04-07T10:55:47.339Z,10.45
2023-04-07T10:58:14.917Z,9.75
2023-04-07T11:00:43.701Z,9.95
2023-04-07T11:03:14.830Z,8.90
2023-04-07T11:05:43.269Z,8.50
2023-04-07T11:08:10.989Z,8.75
2023-04-07T11:10:39.018Z,10.23
2023-04-07T11:13:10.510Z,9.27
2023-04-07T11:15:40.738Z,9.15
2023-04-07T11:18:17.672Z,10.90
2023-04-07T11:20:51.151Z,8.90
2023-04-07T11:23:20.195Z,8.57
2023-04-07T11:25:50.063Z,7.70
2023-04-07T11:28:18.177Z,8.32
2023-04-07T11:30:50.033Z,8.63
2023-04-07T11:33:25.718Z,8.32
2023-04-07T11:35:56.359Z,8.32
2023-04-07T11:38:27.442Z,8.43
2023-04-07T11:40:56.665Z,8.48
2023-04-07T11:43:26.617Z,7.40
2023-04-07T11:46:17.111Z,7.53
2023-04-07T11:48:45.902Z,7.47
2023-04-07T11:51:22.919Z,6.90
2023-04-07T11:53:57.132Z,7.03
2023-04-07T11:56:24.967Z,7.07
2023-04-07T11:58:55.045Z,7.07
2023-04-07T12:01:24.973Z,7.55
2023-04-07T12:04:04.538Z,6.70
2023-04-07T12:06:41.755Z,6.18
2023-04-07T12:09:25.693Z,7.68
2023-04-07T12:11:53.552Z,6.80
2023-04-07T12:14:21.029Z,7.28
2023-04-07T12:16:48.780Z,7.43
2023-04-07T12:19:16.664Z,16.40
2023-04-07T12:21:44.303Z,6.45
2023-04-07T12:24:11.988Z,7.45
2023-04-07T12:26:39.442Z,7.47
2023-04-07T12:29:07.267Z,7.55
2023-04-07T12:31:35.011Z,8.70
2023-04-07T12:34:03.510Z,8.70
2023-04-07T12:36:30.960Z,9.52
2023-04-07T12:38:59.187Z,8.88
2023-04-07T12:41:27.021Z,9.05
2023-04-07T12:43:54.751Z,8.50
2023-04-07T12:46:22.591Z,9.02
2023-04-07T12:48:50.209Z,8.05
2023-04-07T12:51:17.828Z,8.93
2023-04-07T12:53:45.486Z,8.90
2023-04-07T12:56:13.396Z,8.77
2023-04-07T12:58:41.060Z,7.72
2023-04-07T13:01:08.659Z,6.78
2023-04-07T13:03:36.518Z,7.20
2023-04-07T13:06:04.666Z,6.30
2023-04-07T13:08:32.244Z,8.45
2023-04-07T13:10:59.745Z,8.20
2023-04-07T13:13:27.243Z,8.82
2023-04-07T13:15:54.769Z,8.20
2023-04-07T13:18:22.259Z,8.52
2023-04-07T13:21:02.878Z,9.07
2023-04-07T13:23:43.382Z,9.63
2023-04-07T13:26:11.904Z,10.13
2023-04-07T13:28:39.299Z,9.88
2023-04-07T13:31:07.798Z,9.30
2023-04-07T13:33:35.583Z,9.55
2023-04-07T13:36:03.199Z,9.95
2023-04-07T13:38:30.647Z,9.32
2023-04-07T13:40:58.115Z,10.57
2023-04-07T13:43:25.631Z,11.00
2023-04-07T13:45:53.243Z,8.80
2023-04-07T13:48:20.809Z,11.15
2023-04-07T13:50:48.354Z,9.57
2023-04-07T13:53:17.854Z,9.90
2023-04-07T13:55:46.554Z,9.20
2023-04-07T13:58:13.989Z,9.65
2023-04-07T14:00:41.716Z,8.73
2023-04-07T14:03:09.693Z,8.85
2023-04-07T14:05:37.325Z,9.75
2023-04-07T14:08:04.869Z,8.93
2023-04-07T14:10:33.580Z,7.97
2023-04-07T14:13:01.687Z,8.60
2023-04-07T14:15:29.269Z,9.88
2023-04-07T14:17:56.778Z,10.63
2023-04-07T14:20:25.905Z,10.60
2023-04-07T14:22:54.971Z,10.15
2023-04-07T14:25:22.490Z,9.40
2023-04-07T14:27:49.984Z,10.15
2023-04-07T14:30:17.535Z,9.93
2023-04-07T14:32:45.121Z,9.80
2023-04-07T14:35:12.628Z,10.75
2023-04-07T14:37:40.246Z,10.65
2023-04-07T14:40:08.505Z,10.25
2023-04-07T14:42:37.127Z,11.52
2023-04-07T14:45:04.892Z,9.77
2023-04-07T14:47:32.389Z,10.48
2023-04-07T14:49:59.981Z,11.07
2023-04-07T14:52:27.884Z,9.50
2023-04-07T14:54:56.601Z,10.52
2023-04-07T14:57:24.876Z,10.13
2023-04-07T14:59:52.389Z,9.32
2023-04-07T15:02:19.959Z,9.65
2023-04-07T15:04:47.437Z,8.65
2023-04-07T15:07:14.995Z,8.80
2023-04-07T15:09:42.640Z,8.40
2023-04-07T15:12:10.169Z,7.75
2023-04-07T15:14:37.590Z,7.93
2023-04-07T15:17:05.082Z,8.80
2023-04-07T15:19:32.519Z,8.10
2023-04-07T15:22:00.001Z,7.82
2023-04-07T15:24:27.591Z,7.85
2023-04-07T15:26:55.330Z,6.63
2023-04-07T15:29:22.848Z,7.60
2023-04-07T15:31:50.548Z,7.63
2023-04-07T15:34:19.461Z,7.10
2023-04-07T15:36:48.454Z,6.75
2023-04-07T15:39:17.079Z,7.00
2023-04-07T15:41:44.526Z,7.13
2023-04-07T15:44:18.925Z,7.43
2023-04-07T15:46:46.546Z,6.93
2023-04-07T15:49:20.124Z,6.85
2023-04-07T15:51:48.026Z,7.53
2023-04-07T15:54:15.509Z,8.32
2023-04-07T15:56:43.010Z,8.23
2023-04-07T15:59:10.556Z,7.57
2023-04-07T16:01:38.711Z,7.53
2023-04-07T16:04:06.423Z,8.50
2023-04-07T16:06:34.246Z,7.63
2023-04-07T16:09:02.182Z,8.85
2023-04-07T16:11:29.661Z,8.23
2023-04-07T16:13:57.124Z,8.27
2023-04-07T16:16:24.694Z,8.95
2023-04-07T16:18:52.191Z,8.32
2023-04-07T16:21:19.676Z,8.95
2023-04-07T16:23:47.390Z,8.38
2023-04-07T16:26:15.033Z,8.07
2023-04-07T16:28:44.344Z,9.00
2023-04-07T16:31:12.535Z,8.32
2023-04-07T16:33:40.013Z,9.85
2023-04-07T16:36:07.690Z,8.88
2023-04-07T16:38:35.274Z,8.82
2023-04-07T16:41:04.687Z,9.85
2023-04-07T16:43:32.511Z,9.35
2023-04-07T16:46:00.680Z,9.05
2023-04-07T16:48:28.196Z,9.27
2023-04-07T16:50:55.733Z,9.57
2023-04-07T16:53:23.270Z,10.10
2023-04-07T16:55:50.780Z,10.45
2023-04-07T16:58:19.763Z,11.32
2023-04-07T17:00:47.392Z,10.70
2023-04-07T17:03:15.721Z,11.15
2023-04-07T17:05:44.794Z,11.60
2023-04-07T17:08:12.485Z,10.55
2023-04-07T17:10:39.985Z,12.05
2023-04-07T17:13:07.453Z,11.30
2023-04-07T17:15:38.500Z,11.25
2023-04-07T17:18:06.293Z,11.75
2023-04-07T17:20:33.774Z,11.15
2023-04-07T17:23:01.520Z,11.23
2023-04-07T17:25:29.008Z,10.68
2023-04-07T17:27:56.440Z,10.45
2023-04-07T17:30:23.989Z,10.45
2023-04-07T17:32:53.549Z,10.10
2023-04-07T17:35:21.637Z,9.82
2023-04-07T17:37:50.863Z,10.57
2023-04-07T17:40:18.466Z,9.57
2023-04-07T17:42:46.375Z,9.32
2023-04-07T17:45:13.926Z,8.80
2023-04-07T17:47:41.484Z,8.70
2023-04-07T17:50:09.428Z,8.00
2023-04-07T17:52:36.975Z,8.38
2023-04-07T17:55:04.777Z,8.80
2023-04-07T17:57:33.076Z,7.85
2023-04-07T18:00:00.673Z,8.77
2023-04-07T18:02:29.089Z,9.15
2023-04-07T18:05:01.048Z,9.10
2023-04-07T18:07:29.560Z,9.55
2023-04-07T18:09:58.070Z,10.50
2023-04-07T18:12:25.776Z,8.68
2023-04-07T18:14:53.431Z,11.25
2023-04-07T18:17:20.960Z,9.32
2023-04-07T18:19:48.745Z,10.45
2023-04-07T18:22:16.431Z,9.45
2023-04-07T18:24:44.654Z,9.85
2023-04-07T18:27:12.476Z,10.93
2023-04-07T18:29:39.968Z,9.35
2023-04-07T18:32:07.672Z,12.02
2023-04-07T18:34:35.195Z,13.77
2023-04-07T18:37:02.834Z,11.52
2023-04-07T18:39:30.260Z,12.30
2023-04-07T18:41:58.046Z,16.58
2023-04-07T18:44:26.249Z,13.80
2023-04-07T18:46:54.595Z,13.50
2023-04-07T18:49:22.058Z,12.23
2023-04-07T18:51:49.530Z,12.50
2023-04-07T18:54:17.848Z,12.75
2023-04-07T18:56:45.361Z,11.98
2023-04-07T18:59:13.099Z,15.02
2023-04-07T19:01:42.674Z,14.77
2023-04-07T19:04:10.830Z,15.40
2023-04-07T19:06:38.353Z,12.50
2023-04-07T19:09:05.811Z,12.70
2023-04-07T19:11:33.418Z,19.73
2023-04-07T19:14:01.185Z,24.60
2023-04-07T19:16:28.792Z,10.18
2023-04-07T19:18:56.473Z,11.75
2023-04-07T19:21:23.962Z,11.93
2023-04-07T19:23:53.235Z,12.27
2023-04-07T19:26:21.446Z,13.55
2023-04-07T19:28:49.777Z,12.70
2023-04-07T19:31:17.268Z,12.15
2023-04-07T19:33:44.789Z,12.90
2023-04-07T19:36:12.381Z,12.73
2023-04-07T19:38:39.945Z,13.23
2023-04-07T19:41:07.456Z,13.90
2023-04-07T19:43:34.950Z,14.30
2023-04-07T19:46:03.793Z,14.10
2023-04-07T19:48:32.613Z,14.77
2023-04-07T19:51:00.125Z,15.45
2023-04-07T19:53:29.102Z,15.85
2023-04-07T19:55:56.711Z,16.13
2023-04-07T19:58:24.855Z,17.98
2023-04-07T20:00:52.577Z,16.58
2023-04-07T20:03:20.895Z,18.00
2023-04-07T20:05:48.550Z,18.08
2023-04-07T20:08:16.005Z,16.42
2023-04-07T20:10:43.437Z,16.35
2023-04-07T20:13:11.300Z,15.75
2023-04-07T20:15:39.116Z,16.60
2023-04-07T20:18:06.623Z,16.85
2023-04-07T20:20:34.209Z,17.00
2023-04-07T20:23:01.688Z,18.38
2023-04-07T20:25:29.112Z,18.52
2023-04-07T20:27:56.611Z,17.25
2023-04-07T20:30:24.131Z,17.75
2023-04-07T20:32:51.751Z,18.08
2023-04-07T20:35:19.754Z,18.80
2023-04-07T20:37:47.352Z,18.92
2023-04-07T20:40:14.825Z,29.52
2023-04-07T20:42:42.351Z,27.73
2023-04-07T20:45:10.217Z,19.73
2023-04-07T20:47:38.106Z,18.80
2023-04-07T20:50:06.693Z,29.73
2023-04-07T20:52:36.931Z,26.63
2023-04-07T20:55:04.810Z,30.30
2023-04-07T20:57:32.221Z,19.02
2023-04-07T21:00:00.536Z,19.58
2023-04-07T21:02:28.448Z,38.42
2023-04-07T21:04:56.555Z,28.23
2023-04-07T21:07:24.616Z,32.42
2023-04-07T21:09:52.115Z,33.90
2023-04-07T21:12:19.642Z,33.13
2023-04-07T21:14:47.121Z,62.53
2023-04-07T21:17:14.858Z,51.28
2023-04-07T21:19:42.770Z,23.38
2023-04-07T21:22:12.902Z,15.13
2023-04-07T21:24:40.461Z,16.27
2023-04-07T21:27:07.958Z,13.63
2023-04-07T21:29:35.718Z,13.35
2023-04-07T21:32:03.256Z,13.52
2023-04-07T21:34:30.899Z,14.88
2023-04-07T21:36:58.418Z,15.02
2023-04-07T21:39:26.195Z,13.48
2023-04-07T21:41:53.689Z,14.32
2023-04-07T21:44:21.670Z,13.77
2023-04-07T21:46:49.292Z,13.15
2023-04-07T21:49:22.430Z,14.20
2023-04-07T21:51:50.009Z,13.18
2023-04-07T21:54:17.497Z,16.40
2023-04-07T21:56:49.218Z,12.68
2023-04-07T21:59:17.426Z,13.82
2023-04-07T22:01:47.116Z,13.07
2023-04-07T22:04:14.935Z,12.68
2023-04-07T22:06:42.524Z,13.45
2023-04-07T22:09:10.075Z,14.13
2023-04-07T22:11:37.599Z,13.15
2023-04-07T22:14:05.177Z,13.73
2023-04-07T22:16:32.737Z,14.38
2023-04-07T22:19:00.379Z,13.80
2023-04-07T22:21:27.952Z,13.43
2023-04-07T22:23:55.510Z,13.93
2023-04-07T22:26:22.977Z,13.40
2023-04-07T22:28:50.766Z,14.77
2023-04-07T22:31:18.646Z,13.85
2023-04-07T22:33:46.246Z,14.73
2023-04-07T22:36:13.743Z,15.77
2023-04-07T22:38:41.197Z,17.10
2023-04-07T22:41:08.713Z,17.13
2023-04-07T22:43:36.244Z,17.73
2023-04-07T22:46:03.760Z,17.10
2023-04-07T22:48:31.296Z,17.00
2023-04-07T22:50:58.746Z,17.55
2023-04-07T22:53:26.477Z,17.92
2023-04-07T22:55:53.995Z,17.70
2023-04-07T22:58:21.531Z,16.30
2023-04-07T23:01:45.395Z,15.88
2023-04-07T23:04:13.007Z,15.23
2023-04-07T23:06:43.547Z,17.30
2023-04-07T23:09:11.762Z,16.88
2023-04-07T23:11:39.312Z,16.45
2023-04-07T23:14:07.065Z,15.90
2023-04-07T23:16:34.901Z,16.20
2023-04-07T23:19:02.460Z,16.63
2023-04-07T23:21:31.464Z,15.65
2023-04-07T23:23:59.944Z,15.00
2023-04-07T23:26:27.610Z,15.98
2023-04-07T23:28:55.084Z,16.58
2023-04-07T23:31:22.640Z,15.57
2023-04-07T23:33:50.192Z,15.75
2023-04-07T23:36:17.801Z,16.23
2023-04-07T23:38:45.557Z,16.63
2023-04-07T23:41:13.284Z,15.65
2023-04-07T23:43:40.758Z,17.05
2023-04-07T23:46:08.313Z,16.92
2023-04-07T23:48:36.408Z,16.70
2023-04-07T23:51:03.931Z,16.80
2023-04-07T23:53:31.442Z,16.08
2023-04-07T23:55:58.974Z,15.30
2023-04-07T23:58:26.468Z,16.90
