createdAt,value
2019-02-05T00:00:19.110Z,1020.64
2019-02-05T00:01:19.095Z,1020.57
2019-02-05T00:02:19.084Z,1020.61
2019-02-05T00:03:19.076Z,1020.56
2019-02-05T00:04:19.061Z,1020.59
2019-02-05T00:05:19.051Z,1020.63
2019-02-05T00:06:19.041Z,1020.57
2019-02-05T00:07:19.021Z,1020.52
2019-02-05T00:08:19.010Z,1020.55
2019-02-05T00:09:18.999Z,1020.55
2019-02-05T00:10:18.988Z,1020.55
2019-02-05T00:11:18.980Z,1020.60
2019-02-05T00:12:18.968Z,1020.60
2019-02-05T00:13:18.949Z,1020.68
2019-02-05T00:14:18.938Z,1020.69
2019-02-05T00:15:18.930Z,1020.74
2019-02-05T00:16:18.916Z,1020.69
2019-02-05T00:17:18.901Z,1020.60
2019-02-05T00:18:18.889Z,1020.63
2019-02-05T00:19:18.871Z,1020.61
2019-02-05T00:20:18.858Z,1020.66
2019-02-05T00:21:18.846Z,1020.66
2019-02-05T00:22:18.835Z,1020.66
2019-02-05T00:23:18.830Z,1020.66
2019-02-05T00:24:18.812Z,1020.69
2019-02-05T00:25:18.804Z,1020.72
2019-02-05T00:26:18.792Z,1020.80
2019-02-05T00:27:18.775Z,1020.80
2019-02-05T00:28:18.762Z,1020.82
2019-02-05T00:29:18.753Z,1020.75
2019-02-05T00:30:18.741Z,1020.86
2019-02-05T00:31:18.724Z,1020.87
2019-02-05T00:32:18.711Z,1020.82
2019-02-05T00:33:18.699Z,1020.78
2019-02-05T00:34:18.684Z,1020.80
2019-02-05T00:35:18.677Z,1020.81
2019-02-05T00:36:18.663Z,1020.81
2019-02-05T00:37:18.653Z,1020.85
2019-02-05T00:38:18.641Z,1020.88
2019-02-05T00:39:18.624Z,1020.90
2019-02-05T00:40:18.621Z,1020.87
2019-02-05T00:41:18.596Z,1020.84
2019-02-05T00:42:18.587Z,1020.89
2019-02-05T00:43:18.577Z,1020.87
2019-02-05T00:44:18.563Z,1020.83
2019-02-05T00:45:18.547Z,1020.86
2019-02-05T00:46:18.535Z,1020.82
2019-02-05T00:47:18.528Z,1020.81
2019-02-05T00:48:18.513Z,1020.84
2019-02-05T00:49:18.504Z,1020.91
2019-02-05T00:50:18.492Z,1020.86
2019-02-05T00:51:18.475Z,1020.78
2019-02-05T00:52:18.463Z,1020.75
2019-02-05T00:53:18.449Z,1020.84
2019-02-05T00:54:18.436Z,1020.81
2019-02-05T00:55:18.429Z,1020.84
2019-02-05T00:56:18.417Z,1020.82
2019-02-05T00:57:18.404Z,1020.86
2019-02-05T00:58:18.392Z,1020.95
2019-02-05T00:59:18.371Z,1020.91
2019-02-05T01:00:18.361Z,1021.03
2019-02-05T01:01:18.353Z,1021.01
2019-02-05T01:02:18.339Z,1021.00
2019-02-05T01:03:18.324Z,1020.99
2019-02-05T01:04:18.308Z,1020.94
2019-02-05T01:05:18.301Z,1020.98
2019-02-05T01:06:18.288Z,1020.96
2019-02-05T01:07:18.279Z,1021.00
2019-02-05T01:08:18.267Z,1020.97
2019-02-05T01:09:18.255Z,1021.02
2019-02-05T01:10:18.244Z,1021.01
2019-02-05T01:11:18.226Z,1021.00
2019-02-05T01:12:18.212Z,1021.08
2019-02-05T01:13:18.198Z,1021.02
2019-02-05T01:14:18.185Z,1021.00
2019-02-05T01:15:18.179Z,1021.02
2019-02-05T01:16:18.165Z,1020.98
2019-02-05T01:17:18.148Z,1020.98
2019-02-05T01:18:18.137Z,1020.96
2019-02-05T01:19:18.127Z,1021.00
2019-02-05T01:20:18.115Z,1020.96
2019-02-05T01:21:18.105Z,1020.92
2019-02-05T01:22:18.095Z,1020.90
2019-02-05T01:23:18.076Z,1020.91
2019-02-05T01:24:18.065Z,1020.87
2019-02-05T01:25:18.051Z,1020.88
2019-02-05T01:26:28.634Z,1020.94
2019-02-05T01:27:18.031Z,1020.88
2019-02-05T01:28:18.022Z,1020.90
2019-02-05T01:29:18.002Z,1020.92
2019-02-05T01:30:17.992Z,1020.94
2019-02-05T01:31:17.974Z,1020.94
2019-02-05T01:32:17.961Z,1020.94
2019-02-05T01:33:17.953Z,1020.91
2019-02-05T01:34:17.949Z,1020.95
2019-02-05T01:35:17.924Z,1020.95
2019-02-05T01:36:17.912Z,1020.98
2019-02-05T01:37:17.902Z,1020.99
2019-02-05T01:38:17.890Z,1020.97
2019-02-05T01:39:17.883Z,1020.91
2019-02-05T01:40:17.870Z,1020.93
2019-02-05T01:41:17.857Z,1020.96
2019-02-05T01:42:17.847Z,1020.98
2019-02-05T01:43:17.829Z,1020.94
2019-02-05T01:44:17.816Z,1021.02
2019-02-05T01:45:17.800Z,1021.13
2019-02-05T01:46:17.790Z,1021.12
2019-02-05T01:47:17.781Z,1021.15
2019-02-05T01:48:17.768Z,1021.15
2019-02-05T01:49:17.751Z,1021.19
2019-02-05T01:50:17.741Z,1021.25
2019-02-05T01:51:17.730Z,1021.19
2019-02-05T01:52:17.718Z,1021.12
2019-02-05T01:53:17.708Z,1021.19
2019-02-05T01:54:17.696Z,1021.18
2019-02-05T01:55:17.680Z,1021.20
2019-02-05T01:56:17.665Z,1021.14
2019-02-05T01:57:17.654Z,1021.24
2019-02-05T01:58:17.643Z,1021.22
2019-02-05T01:59:17.636Z,1021.25
2019-02-05T02:00:17.621Z,1021.18
2019-02-05T02:01:17.606Z,1021.24
2019-02-05T02:02:17.595Z,1021.24
2019-02-05T02:03:17.578Z,1021.23
2019-02-05T02:04:17.565Z,1021.25
2019-02-05T02:05:17.561Z,1021.23
2019-02-05T02:06:17.545Z,1021.26
2019-02-05T02:07:17.532Z,1021.21
2019-02-05T02:08:17.515Z,1021.20
2019-02-05T02:09:17.506Z,1021.17
2019-02-05T02:10:17.495Z,1021.24
2019-02-05T02:11:17.486Z,1021.21
2019-02-05T02:12:17.472Z,1021.20
2019-02-05T02:13:17.461Z,1021.15
2019-02-05T02:14:17.449Z,1021.18
2019-02-05T02:15:17.433Z,1021.19
2019-02-05T02:16:17.419Z,1021.16
2019-02-05T02:17:17.406Z,1021.16
2019-02-05T02:18:17.393Z,1021.19
2019-02-05T02:19:17.384Z,1021.14
2019-02-05T02:20:17.373Z,1021.13
2019-02-05T02:21:17.355Z,1021.10
2019-02-05T02:22:17.344Z,1021.13
2019-02-05T02:23:17.335Z,1021.08
2019-02-05T02:24:17.323Z,1021.07
2019-02-05T02:25:17.311Z,1021.09
2019-02-05T02:26:17.299Z,1021.02
2019-02-05T02:27:17.282Z,1021.10
2019-02-05T02:28:17.272Z,1021.07
2019-02-05T02:29:17.258Z,1021.04
2019-02-05T02:30:17.249Z,1021.05
2019-02-05T02:31:17.239Z,1021.04
2019-02-05T02:32:17.225Z,1021.03
2019-02-05T02:33:17.215Z,1021.05
2019-02-05T02:34:17.204Z,1021.05
2019-02-05T02:35:17.186Z,1021.08
2019-02-05T02:36:17.174Z,1021.05
2019-02-05T02:37:17.162Z,1021.03
2019-02-05T02:38:17.149Z,1021.05
2019-02-05T02:39:17.132Z,1021.06
2019-02-05T02:40:17.118Z,1021.11
2019-02-05T02:41:17.110Z,1021.09
2019-02-05T02:42:17.095Z,1021.11
2019-02-05T02:43:17.094Z,1021.15
2019-02-05T02:44:17.075Z,1021.15
2019-02-05T02:45:17.062Z,1021.10
2019-02-05T02:46:17.048Z,1021.09
2019-02-05T02:47:17.032Z,1021.15
2019-02-05T02:48:17.019Z,1021.10
2019-02-05T02:49:17.009Z,1021.13
2019-02-05T02:50:16.998Z,1021.12
2019-02-05T02:51:16.989Z,1021.10
2019-02-05T02:52:16.980Z,1021.07
2019-02-05T02:53:16.959Z,1021.11
2019-02-05T02:54:16.947Z,1021.08
2019-02-05T02:55:16.939Z,1021.10
2019-02-05T02:56:16.926Z,1021.11
2019-02-05T02:57:16.913Z,1021.15
2019-02-05T02:58:16.899Z,1021.18
2019-02-05T02:59:16.883Z,1021.12
2019-02-05T03:00:16.870Z,1021.15
2019-02-05T03:01:16.858Z,1021.14
2019-02-05T03:02:16.846Z,1021.17
2019-02-05T03:03:16.838Z,1021.22
2019-02-05T03:04:16.824Z,1021.20
2019-02-05T03:05:16.815Z,1021.21
2019-02-05T03:06:16.802Z,1021.22
2019-02-05T03:07:16.786Z,1021.16
2019-02-05T03:08:16.774Z,1021.20
2019-02-05T03:09:16.765Z,1021.19
2019-02-05T03:10:16.752Z,1021.21
2019-02-05T03:11:16.735Z,1021.24
2019-02-05T03:12:16.721Z,1021.18
2019-02-05T03:13:16.708Z,1021.21
2019-02-05T03:14:16.697Z,1021.29
2019-02-05T03:15:16.689Z,1021.25
2019-02-05T03:16:16.677Z,1021.29
2019-02-05T03:17:16.663Z,1021.37
2019-02-05T03:18:16.650Z,1021.28
2019-02-05T03:19:16.634Z,1021.31
2019-02-05T03:20:16.620Z,1021.28
2019-02-05T03:21:16.612Z,1021.22
2019-02-05T03:22:16.600Z,1021.28
2019-02-05T03:23:16.593Z,1021.27
2019-02-05T03:24:16.582Z,1021.23
2019-02-05T03:25:16.561Z,1021.23
2019-02-05T03:26:16.549Z,1021.25
2019-02-05T03:27:18.288Z,1021.27
2019-02-05T03:28:16.529Z,1021.23
2019-02-05T03:29:16.516Z,1021.27
2019-02-05T03:30:16.503Z,1021.26
2019-02-05T03:31:16.487Z,1021.26
2019-02-05T03:32:16.476Z,1021.27
2019-02-05T03:33:16.460Z,1021.21
2019-02-05T03:34:16.446Z,1021.21
2019-02-05T03:35:16.441Z,1021.20
2019-02-05T03:36:16.426Z,1021.18
2019-02-05T03:37:16.417Z,1021.19
2019-02-05T03:38:16.404Z,1021.17
2019-02-05T03:39:16.391Z,1021.16
2019-02-05T03:40:16.374Z,1021.14
2019-02-05T03:41:16.366Z,1021.17
2019-02-05T03:42:16.354Z,1021.20
2019-02-05T03:43:16.337Z,1021.24
2019-02-05T03:44:16.323Z,1021.20
2019-02-05T03:45:16.326Z,1021.20
2019-02-05T03:46:16.297Z,1021.25
2019-02-05T03:47:16.293Z,1021.23
2019-02-05T03:48:16.277Z,1021.24
2019-02-05T03:49:16.267Z,1021.23
2019-02-05T03:50:16.253Z,1021.29
2019-02-05T03:51:16.237Z,1021.30
2019-02-05T03:52:16.224Z,1021.30
2019-02-05T03:53:16.210Z,1021.32
2019-02-05T03:54:16.197Z,1021.29
2019-02-05T03:55:16.192Z,1021.26
2019-02-05T03:56:16.176Z,1021.31
2019-02-05T03:57:16.158Z,1021.29
2019-02-05T03:58:16.149Z,1021.33
2019-02-05T03:59:16.139Z,1021.31
2019-02-05T04:00:16.127Z,1021.32
2019-02-05T04:01:16.117Z,1021.33
2019-02-05T04:02:16.104Z,1021.32
2019-02-05T04:03:16.172Z,1021.38
2019-02-05T04:04:16.076Z,1021.38
2019-02-05T04:05:16.061Z,1021.40
2019-02-05T04:06:16.049Z,1021.37
2019-02-05T04:07:16.044Z,1021.33
2019-02-05T04:08:16.033Z,1021.32
2019-02-05T04:09:16.014Z,1021.41
2019-02-05T04:10:16.000Z,1021.39
2019-02-05T04:11:15.982Z,1021.32
2019-02-05T04:12:15.970Z,1021.36
2019-02-05T04:13:16.030Z,1021.35
2019-02-05T04:14:15.950Z,1021.35
2019-02-05T04:15:15.946Z,1021.38
2019-02-05T04:16:15.920Z,1021.35
2019-02-05T04:17:15.911Z,1021.38
2019-02-05T04:18:15.897Z,1021.32
2019-02-05T04:19:15.890Z,1021.27
2019-02-05T04:20:15.876Z,1021.27
2019-02-05T04:21:15.865Z,1021.25
2019-02-05T04:22:15.853Z,1021.24
2019-02-05T04:23:15.837Z,1021.25
2019-02-05T04:24:15.821Z,1021.19
2019-02-05T04:25:15.807Z,1021.17
2019-02-05T04:26:15.798Z,1021.14
2019-02-05T04:27:15.789Z,1021.20
2019-02-05T04:28:15.773Z,1021.21
2019-02-05T04:29:15.757Z,1021.22
2019-02-05T04:30:15.745Z,1021.23
2019-02-05T04:31:15.737Z,1021.30
2019-02-05T04:32:15.727Z,1021.24
2019-02-05T04:33:15.714Z,1021.27
2019-02-05T04:34:15.701Z,1021.31
2019-02-05T04:35:15.688Z,1021.28
2019-02-05T04:36:15.674Z,1021.29
2019-02-05T04:37:15.659Z,1021.29
2019-02-05T04:38:15.648Z,1021.29
2019-02-05T04:39:15.639Z,1021.32
2019-02-05T04:40:15.628Z,1021.33
2019-02-05T04:41:15.610Z,1021.35
2019-02-05T04:42:15.601Z,1021.33
2019-02-05T04:43:15.583Z,1021.38
2019-02-05T04:44:15.568Z,1021.43
2019-02-05T04:45:15.563Z,1021.34
2019-02-05T04:46:15.550Z,1021.35
2019-02-05T04:47:15.533Z,1021.31
2019-02-05T04:48:15.519Z,1021.40
2019-02-05T04:49:15.509Z,1021.34
2019-02-05T04:50:15.496Z,1021.38
2019-02-05T04:51:15.487Z,1021.42
2019-02-05T04:52:15.477Z,1021.39
2019-02-05T04:53:15.463Z,1021.41
2019-02-05T04:54:15.459Z,1021.46
2019-02-05T04:55:15.432Z,1021.44
2019-02-05T04:56:15.420Z,1021.51
2019-02-05T04:57:15.412Z,1021.51
2019-02-05T04:58:15.396Z,1021.56
2019-02-05T04:59:15.393Z,1021.51
2019-02-05T05:00:15.375Z,1021.58
2019-02-05T05:01:15.358Z,1021.59
2019-02-05T05:02:15.347Z,1021.59
2019-02-05T05:03:15.340Z,1021.61
2019-02-05T05:04:15.325Z,1021.62
2019-02-05T05:05:15.314Z,1021.61
2019-02-05T05:06:15.299Z,1021.60
2019-02-05T05:07:15.281Z,1021.61
2019-02-05T05:08:15.270Z,1021.65
2019-02-05T05:09:15.280Z,1021.54
2019-02-05T05:10:15.245Z,1021.60
2019-02-05T05:11:15.239Z,1021.50
2019-02-05T05:12:15.223Z,1021.51
2019-02-05T05:13:15.225Z,1021.51
2019-02-05T05:14:15.201Z,1021.46
2019-02-05T05:15:15.187Z,1021.49
2019-02-05T05:16:15.171Z,1021.47
2019-02-05T05:17:15.165Z,1021.52
2019-02-05T05:18:15.665Z,1021.54
2019-02-05T05:19:15.134Z,1021.56
2019-02-05T05:20:15.129Z,1021.56
2019-02-05T05:21:15.108Z,1021.54
2019-02-05T05:22:15.112Z,1021.52
2019-02-05T05:23:15.087Z,1021.56
2019-02-05T05:24:15.076Z,1021.55
2019-02-05T05:25:15.062Z,1021.50
2019-02-05T05:26:15.051Z,1021.59
2019-02-05T05:27:15.035Z,1021.60
2019-02-05T05:28:15.020Z,1021.54
2019-02-05T05:29:15.011Z,1021.54
2019-02-05T05:30:15.000Z,1021.52
2019-02-05T05:31:14.993Z,1021.50
2019-02-05T05:32:14.976Z,1021.54
2019-02-05T05:33:14.960Z,1021.53
2019-02-05T05:34:14.947Z,1021.54
2019-02-05T05:35:14.944Z,1021.55
2019-02-05T05:36:14.930Z,1021.56
2019-02-05T05:37:14.914Z,1021.55
2019-02-05T05:38:14.901Z,1021.53
2019-02-05T05:39:14.884Z,1021.51
2019-02-05T05:40:14.871Z,1021.55
2019-02-05T05:41:14.860Z,1021.56
2019-02-05T05:42:14.846Z,1021.52
2019-02-05T05:43:14.840Z,1021.57
2019-02-05T05:44:14.825Z,1021.60
2019-02-05T05:45:14.820Z,1021.59
2019-02-05T05:46:14.804Z,1021.62
2019-02-05T05:47:14.789Z,1021.60
2019-02-05T05:48:14.775Z,1021.62
2019-02-05T05:49:14.767Z,1021.67
2019-02-05T05:50:14.757Z,1021.61
2019-02-05T05:51:14.740Z,1021.60
2019-02-05T05:52:14.726Z,1021.67
2019-02-05T05:53:14.710Z,1021.68
2019-02-05T05:54:14.701Z,1021.69
2019-02-05T05:55:14.692Z,1021.67
2019-02-05T05:56:14.680Z,1021.67
2019-02-05T05:57:14.664Z,1021.72
2019-02-05T05:58:22.257Z,1021.70
2019-02-05T05:59:14.645Z,1021.73
2019-02-05T06:00:14.632Z,1021.74
2019-02-05T06:01:14.616Z,1021.74
2019-02-05T06:02:14.608Z,1021.77
2019-02-05T06:03:14.589Z,1021.79
2019-02-05T06:04:14.576Z,1021.76
2019-02-05T06:05:14.568Z,1021.78
2019-02-05T06:06:14.556Z,1021.77
2019-02-05T06:07:14.544Z,1021.82
2019-02-05T06:08:14.525Z,1021.79
2019-02-05T06:09:14.517Z,1021.75
2019-02-05T06:10:14.504Z,1021.79
2019-02-05T06:11:14.499Z,1021.76
2019-02-05T06:12:14.484Z,1021.83
2019-02-05T06:13:14.473Z,1021.83
2019-02-05T06:14:14.460Z,1021.81
2019-02-05T06:15:14.445Z,1021.83
2019-02-05T06:16:14.433Z,1021.85
2019-02-05T06:17:14.416Z,1021.79
2019-02-05T06:18:14.404Z,1021.80
2019-02-05T06:19:14.398Z,1021.83
2019-02-05T06:20:14.385Z,1021.85
2019-02-05T06:21:14.370Z,1021.82
2019-02-05T06:22:14.358Z,1021.84
2019-02-05T06:23:14.351Z,1021.82
2019-02-05T06:24:14.337Z,1021.84
2019-02-05T06:25:14.329Z,1021.83
2019-02-05T06:26:14.315Z,1021.83
2019-02-05T06:27:14.299Z,1021.87
2019-02-05T06:28:14.287Z,1021.92
2019-02-05T06:29:14.273Z,1021.88
2019-02-05T06:30:14.262Z,1021.90
2019-02-05T06:31:14.253Z,1021.92
2019-02-05T06:32:14.241Z,1022.03
2019-02-05T06:33:14.227Z,1022.02
2019-02-05T06:34:14.215Z,1021.93
2019-02-05T06:35:14.204Z,1021.94
2019-02-05T06:36:14.185Z,1021.98
2019-02-05T06:37:14.181Z,1021.98
2019-02-05T06:38:14.167Z,1022.06
2019-02-05T06:39:14.154Z,1022.02
2019-02-05T06:40:14.138Z,1022.06
2019-02-05T06:41:14.128Z,1022.10
2019-02-05T06:42:14.119Z,1022.08
2019-02-05T06:43:14.108Z,1022.08
2019-02-05T06:44:14.095Z,1022.08
2019-02-05T06:45:14.085Z,1022.08
2019-02-05T06:46:14.071Z,1022.04
2019-02-05T06:47:14.055Z,1022.00
2019-02-05T06:48:14.047Z,1022.10
2019-02-05T06:49:14.028Z,1022.10
2019-02-05T06:50:14.021Z,1022.11
2019-02-05T06:51:14.010Z,1022.12
2019-02-05T06:52:13.997Z,1022.10
2019-02-05T06:53:14.039Z,1022.15
2019-02-05T06:54:13.969Z,1022.12
2019-02-05T06:55:13.961Z,1022.09
2019-02-05T06:56:13.951Z,1022.09
2019-02-05T06:57:13.937Z,1022.15
2019-02-05T06:58:13.926Z,1022.13
2019-02-05T06:59:13.911Z,1022.18
2019-02-05T07:00:13.904Z,1022.18
2019-02-05T07:01:13.883Z,1022.19
2019-02-05T07:02:13.871Z,1022.16
2019-02-05T07:03:13.867Z,1022.17
2019-02-05T07:04:13.851Z,1022.20
2019-02-05T07:05:13.853Z,1022.27
2019-02-05T07:06:13.844Z,1022.28
2019-02-05T07:07:13.827Z,1022.27
2019-02-05T07:08:13.811Z,1022.34
2019-02-05T07:09:13.804Z,1022.31
2019-02-05T07:10:13.792Z,1022.31
2019-02-05T07:11:13.776Z,1022.31
2019-02-05T07:12:13.764Z,1022.32
2019-02-05T07:13:13.751Z,1022.37
2019-02-05T07:14:13.738Z,1022.30
2019-02-05T07:15:13.731Z,1022.32
2019-02-05T07:16:13.718Z,1022.30
2019-02-05T07:17:13.707Z,1022.31
2019-02-05T07:18:13.694Z,1022.34
2019-02-05T07:19:13.680Z,1022.37
2019-02-05T07:20:13.666Z,1022.36
2019-02-05T07:21:13.656Z,1022.37
2019-02-05T07:22:13.644Z,1022.36
2019-02-05T07:23:13.636Z,1022.36
2019-02-05T07:24:13.623Z,1022.41
2019-02-05T07:25:13.609Z,1022.38
2019-02-05T07:26:13.613Z,1022.39
2019-02-05T07:27:13.589Z,1022.42
2019-02-05T07:28:13.577Z,1022.40
2019-02-05T07:29:13.564Z,1022.42
2019-02-05T07:30:13.552Z,1022.44
2019-02-05T07:31:13.534Z,1022.43
2019-02-05T07:32:13.521Z,1022.49
2019-02-05T07:33:13.515Z,1022.51
2019-02-05T07:34:13.499Z,1022.55
2019-02-05T07:35:13.492Z,1022.59
2019-02-05T07:36:13.479Z,1022.53
2019-02-05T07:37:13.470Z,1022.53
2019-02-05T07:38:13.458Z,1022.50
2019-02-05T07:39:13.442Z,1022.54
2019-02-05T07:40:13.431Z,1022.57
2019-02-05T07:41:13.421Z,1022.57
2019-02-05T07:42:13.410Z,1022.56
2019-02-05T07:43:13.394Z,1022.60
2019-02-05T07:44:13.382Z,1022.58
2019-02-05T07:45:13.369Z,1022.59
2019-02-05T07:46:13.355Z,1022.62
2019-02-05T07:47:13.349Z,1022.61
2019-02-05T07:48:13.339Z,1022.57
2019-02-05T07:49:13.327Z,1022.61
2019-02-05T07:50:15.513Z,1022.69
2019-02-05T07:51:13.296Z,1022.68
2019-02-05T07:52:13.379Z,1022.70
2019-02-05T07:53:13.277Z,1022.71
2019-02-05T07:54:13.265Z,1022.69
2019-02-05T07:55:13.260Z,1022.69
2019-02-05T07:56:13.244Z,1022.73
2019-02-05T07:57:13.228Z,1022.70
2019-02-05T07:58:13.216Z,1022.71
2019-02-05T07:59:13.211Z,1022.72
2019-02-05T08:00:13.197Z,1022.76
2019-02-05T08:01:13.185Z,1022.81
2019-02-05T08:02:13.172Z,1022.83
2019-02-05T08:03:13.158Z,1022.83
2019-02-05T08:04:13.142Z,1022.86
2019-02-05T08:05:13.134Z,1022.93
2019-02-05T08:06:13.123Z,1022.90
2019-02-05T08:07:13.116Z,1022.90
2019-02-05T08:08:13.104Z,1022.91
2019-02-05T08:09:13.089Z,1022.94
2019-02-05T08:10:13.077Z,1022.89
2019-02-05T08:11:13.061Z,1022.91
2019-02-05T08:12:13.048Z,1022.91
2019-02-05T08:13:13.044Z,1022.93
2019-02-05T08:14:13.031Z,1022.89
2019-02-05T08:15:13.015Z,1022.89
2019-02-05T08:16:13.002Z,1022.89
2019-02-05T08:17:12.994Z,1022.94
2019-02-05T08:18:12.984Z,1022.93
2019-02-05T08:19:12.975Z,1023.02
2019-02-05T08:20:12.961Z,1022.97
2019-02-05T08:21:12.953Z,1022.96
2019-02-05T08:22:12.939Z,1022.98
2019-02-05T08:23:12.926Z,1022.98
2019-02-05T08:24:12.912Z,1023.02
2019-02-05T08:25:12.898Z,1023.01
2019-02-05T08:26:12.886Z,1023.01
2019-02-05T08:27:12.879Z,1023.01
2019-02-05T08:28:12.867Z,1023.04
2019-02-05T08:29:21.445Z,1023.07
2019-02-05T08:30:12.841Z,1022.98
2019-02-05T08:31:12.833Z,1023.02
2019-02-05T08:32:12.820Z,1023.02
2019-02-05T08:33:12.811Z,1022.99
2019-02-05T08:34:12.801Z,1023.04
2019-02-05T08:35:12.787Z,1023.04
2019-02-05T08:36:12.772Z,1023.04
2019-02-05T08:37:12.761Z,1023.03
2019-02-05T08:38:12.751Z,1023.03
2019-02-05T08:39:12.743Z,1022.99
2019-02-05T08:40:12.729Z,1023.00
2019-02-05T08:41:12.719Z,1022.98
2019-02-05T08:42:12.706Z,1023.05
2019-02-05T08:43:12.689Z,1023.02
2019-02-05T08:44:12.677Z,1023.03
2019-02-05T08:45:14.308Z,1023.03
2019-02-05T08:46:12.660Z,1023.04
2019-02-05T08:47:12.645Z,1023.05
2019-02-05T08:48:12.632Z,1023.08
2019-02-05T08:49:12.623Z,1023.09
2019-02-05T08:50:12.613Z,1023.07
2019-02-05T08:51:12.605Z,1023.16
2019-02-05T08:52:12.593Z,1023.11
2019-02-05T08:53:12.583Z,1023.21
2019-02-05T08:54:12.572Z,1023.23
2019-02-05T08:55:12.557Z,1023.23
2019-02-05T08:56:12.543Z,1023.25
2019-02-05T08:57:12.532Z,1023.25
2019-02-05T08:58:12.518Z,1023.27
2019-02-05T08:59:12.512Z,1023.30
2019-02-05T09:00:12.502Z,1023.32
2019-02-05T09:01:14.510Z,1023.28
2019-02-05T09:02:12.474Z,1023.24
2019-02-05T09:03:12.471Z,1023.30
2019-02-05T09:04:12.457Z,1023.27
2019-02-05T09:05:12.447Z,1023.28
2019-02-05T09:06:12.436Z,1023.32
2019-02-05T09:07:12.420Z,1023.30
2019-02-05T09:08:12.409Z,1023.35
2019-02-05T09:09:12.396Z,1023.36
2019-02-05T09:10:12.384Z,1023.36
2019-02-05T09:11:12.379Z,1023.38
2019-02-05T09:12:12.367Z,1023.37
2019-02-05T09:13:12.358Z,1023.36
2019-02-05T09:14:12.932Z,1023.39
2019-02-05T09:15:12.332Z,1023.32
2019-02-05T09:16:12.321Z,1023.37
2019-02-05T09:17:12.314Z,1023.40
2019-02-05T09:18:12.302Z,1023.37
2019-02-05T09:19:12.286Z,1023.46
2019-02-05T09:20:12.275Z,1023.40
2019-02-05T09:21:12.262Z,1023.42
2019-02-05T09:22:12.252Z,1023.41
2019-02-05T09:23:14.357Z,1023.44
2019-02-05T09:24:12.233Z,1023.48
2019-02-05T09:25:12.221Z,1023.45
2019-02-05T09:26:12.211Z,1023.50
2019-02-05T09:27:12.195Z,1023.43
2019-02-05T09:28:12.182Z,1023.46
2019-02-05T09:29:12.175Z,1023.46
2019-02-05T09:30:12.164Z,1023.46
2019-02-05T09:31:12.157Z,1023.49
2019-02-05T09:32:12.146Z,1023.50
2019-02-05T09:33:12.131Z,1023.48
2019-02-05T09:34:12.120Z,1023.48
2019-02-05T09:35:12.114Z,1023.54
2019-02-05T09:36:12.102Z,1023.52
2019-02-05T09:37:12.088Z,1023.51
2019-02-05T09:38:12.077Z,1023.47
2019-02-05T09:39:12.068Z,1023.52
2019-02-05T09:40:12.050Z,1023.50
2019-02-05T09:41:12.039Z,1023.50
2019-02-05T09:42:12.027Z,1023.53
2019-02-05T09:43:12.022Z,1023.54
2019-02-05T09:44:12.010Z,1023.53
2019-02-05T09:45:12.002Z,1023.52
2019-02-05T09:46:11.992Z,1023.50
2019-02-05T09:47:11.978Z,1023.55
2019-02-05T09:48:11.964Z,1023.53
2019-02-05T09:49:11.958Z,1023.60
2019-02-05T09:50:11.951Z,1023.51
2019-02-05T09:51:11.933Z,1023.51
2019-02-05T09:52:11.921Z,1023.58
2019-02-05T09:53:11.908Z,1023.53
2019-02-05T09:54:11.899Z,1023.54
2019-02-05T09:55:11.894Z,1023.60
2019-02-05T09:56:11.882Z,1023.56
2019-02-05T09:57:11.870Z,1023.60
2019-02-05T09:58:11.862Z,1023.56
2019-02-05T09:59:11.847Z,1023.59
2019-02-05T10:00:11.834Z,1023.62
2019-02-05T10:01:11.829Z,1023.63
2019-02-05T10:02:11.817Z,1023.60
2019-02-05T10:03:11.812Z,1023.59
2019-02-05T10:04:11.800Z,1023.57
2019-02-05T10:05:11.786Z,1023.57
2019-02-05T10:06:11.775Z,1023.61
2019-02-05T10:07:11.769Z,1023.65
2019-02-05T10:08:11.757Z,1023.64
2019-02-05T10:09:11.746Z,1023.68
2019-02-05T10:10:11.784Z,1023.70
2019-02-05T10:11:11.722Z,1023.66
2019-02-05T10:12:11.709Z,1023.73
2019-02-05T10:13:11.701Z,1023.77
2019-02-05T10:14:11.690Z,1023.73
2019-02-05T10:15:11.687Z,1023.78
2019-02-05T10:16:11.674Z,1023.79
2019-02-05T10:17:11.665Z,1023.79
2019-02-05T10:18:11.654Z,1023.78
2019-02-05T10:19:11.647Z,1023.85
2019-02-05T10:20:11.631Z,1023.90
2019-02-05T10:21:11.625Z,1023.89
2019-02-05T10:22:11.617Z,1023.90
2019-02-05T10:23:11.601Z,1023.95
2019-02-05T10:24:11.589Z,1023.95
2019-02-05T10:25:11.579Z,1023.95
2019-02-05T10:26:11.568Z,1023.98
2019-02-05T10:27:11.562Z,1023.93
2019-02-05T10:28:11.550Z,1023.97
2019-02-05T10:29:11.542Z,1023.98
2019-02-05T10:30:11.533Z,1024.00
2019-02-05T10:31:11.516Z,1024.01
2019-02-05T10:32:11.507Z,1024.00
2019-02-05T10:33:11.498Z,1023.97
2019-02-05T10:34:11.492Z,1024.00
2019-02-05T10:35:11.482Z,1024.02
2019-02-05T10:36:11.473Z,1024.03
2019-02-05T10:37:11.459Z,1024.01
2019-02-05T10:38:11.447Z,1024.01
2019-02-05T10:39:11.444Z,1024.03
2019-02-05T10:40:11.431Z,1023.96
2019-02-05T10:41:11.419Z,1023.96
2019-02-05T10:42:11.410Z,1023.98
2019-02-05T10:43:11.396Z,1023.97
2019-02-05T10:44:11.384Z,1023.95
2019-02-05T10:45:11.376Z,1024.00
2019-02-05T10:46:11.366Z,1023.97
2019-02-05T10:47:11.360Z,1023.95
2019-02-05T10:48:11.349Z,1023.98
2019-02-05T10:49:11.342Z,1023.89
2019-02-05T10:50:11.331Z,1023.93
2019-02-05T10:51:11.317Z,1023.90
2019-02-05T10:52:11.344Z,1023.90
2019-02-05T10:53:11.305Z,1023.89
2019-02-05T10:54:11.293Z,1023.90
2019-02-05T10:55:11.277Z,1023.93
2019-02-05T10:56:11.267Z,1023.92
2019-02-05T10:57:11.255Z,1023.95
2019-02-05T10:58:11.245Z,1023.96
2019-02-05T10:59:11.240Z,1023.91
2019-02-05T11:00:11.230Z,1023.95
2019-02-05T11:01:11.220Z,1023.98
2019-02-05T11:02:11.211Z,1023.93
2019-02-05T11:03:11.196Z,1023.93
2019-02-05T11:04:11.186Z,1023.94
2019-02-05T11:05:11.178Z,1023.92
2019-02-05T11:06:11.169Z,1023.94
2019-02-05T11:07:11.164Z,1023.90
2019-02-05T11:08:11.154Z,1023.90
2019-02-05T11:09:11.139Z,1023.86
2019-02-05T11:10:11.130Z,1023.89
2019-02-05T11:11:11.126Z,1023.92
2019-02-05T11:12:11.115Z,1023.92
2019-02-05T11:13:11.102Z,1023.90
2019-02-05T11:14:11.093Z,1023.87
2019-02-05T11:15:11.082Z,1023.86
2019-02-05T11:16:11.069Z,1023.90
2019-02-05T11:17:11.061Z,1023.83
2019-02-05T11:18:11.051Z,1023.88
2019-02-05T11:19:11.046Z,1023.81
2019-02-05T11:20:11.036Z,1023.84
2019-02-05T11:21:11.024Z,1023.80
2019-02-05T11:22:11.016Z,1023.79
2019-02-05T11:23:11.000Z,1023.82
2019-02-05T11:24:10.989Z,1023.79
2019-02-05T11:25:10.986Z,1023.80
2019-02-05T11:26:10.977Z,1023.74
2019-02-05T11:27:10.964Z,1023.77
2019-02-05T11:28:10.951Z,1023.69
2019-02-05T11:29:10.945Z,1023.71
2019-02-05T11:30:20.034Z,1023.64
2019-02-05T11:31:10.929Z,1023.65
2019-02-05T11:32:10.920Z,1023.65
2019-02-05T11:33:10.910Z,1023.69
2019-02-05T11:34:10.904Z,1023.64
2019-02-05T11:35:10.900Z,1023.64
2019-02-05T11:36:10.880Z,1023.62
2019-02-05T11:37:10.866Z,1023.61
2019-02-05T11:38:10.855Z,1023.62
2019-02-05T11:39:10.853Z,1023.56
2019-02-05T11:40:10.841Z,1023.58
2019-02-05T11:41:13.529Z,1023.57
2019-02-05T11:42:10.815Z,1023.55
2019-02-05T11:43:10.813Z,1023.60
2019-02-05T11:44:10.800Z,1023.56
2019-02-05T11:45:10.793Z,1023.56
2019-02-05T11:46:10.784Z,1023.56
2019-02-05T11:47:10.772Z,1023.59
2019-02-05T11:48:10.762Z,1023.51
2019-02-05T11:49:10.751Z,1023.50
2019-02-05T11:50:10.740Z,1023.54
2019-02-05T11:51:10.735Z,1023.57
2019-02-05T11:52:10.723Z,1023.53
2019-02-05T11:53:10.712Z,1023.57
2019-02-05T11:54:10.703Z,1023.60
2019-02-05T11:55:10.687Z,1023.66
2019-02-05T11:56:10.677Z,1023.67
2019-02-05T11:57:10.677Z,1023.59
2019-02-05T11:58:10.664Z,1023.63
2019-02-05T11:59:10.651Z,1023.64
2019-02-05T12:00:10.639Z,1023.65
2019-02-05T12:01:10.633Z,1023.64
2019-02-05T12:02:10.623Z,1023.63
2019-02-05T12:03:10.618Z,1023.65
2019-02-05T12:04:10.607Z,1023.70
2019-02-05T12:05:10.597Z,1023.67