createdAt,value
2023-03-06T00:00:25.997Z,-17
2023-03-06T00:01:32.263Z,-18
2023-03-06T00:02:38.524Z,-18
2023-03-06T00:03:44.861Z,-18
2023-03-06T00:04:51.098Z,-17
2023-03-06T00:05:56.349Z,-18
2023-03-06T00:07:02.631Z,-18
2023-03-06T00:08:08.904Z,-17
2023-03-06T00:09:15.169Z,-18
2023-03-06T00:10:21.456Z,-18
2023-03-06T00:11:27.714Z,-18
2023-03-06T00:12:33.995Z,-18
2023-03-06T00:13:39.289Z,-16
2023-03-06T00:14:44.585Z,-16
2023-03-06T00:15:49.876Z,-18
2023-03-06T00:16:55.167Z,-18
2023-03-06T00:18:01.437Z,-17
2023-03-06T00:19:07.712Z,-18
2023-03-06T00:20:13.988Z,-17
2023-03-06T00:21:20.271Z,-18
2023-03-06T00:22:26.535Z,-17
2023-03-06T00:23:32.801Z,-17
2023-03-06T00:24:39.080Z,-19
2023-03-06T00:25:45.349Z,-18
2023-03-06T00:26:51.705Z,-18
2023-03-06T00:27:57.886Z,-17
2023-03-06T00:29:04.174Z,-17
2023-03-06T00:30:10.438Z,-18
2023-03-06T00:31:15.727Z,-17
2023-03-06T00:32:21.996Z,-17
2023-03-06T00:33:28.295Z,-17
2023-03-06T00:34:34.536Z,-17
2023-03-06T00:35:40.852Z,-15
2023-03-06T00:36:47.084Z,-18
2023-03-06T00:37:53.407Z,-18
2023-03-06T00:38:58.655Z,-18
2023-03-06T00:40:03.942Z,-18
2023-03-06T00:41:09.305Z,-18
2023-03-06T00:42:14.520Z,-18
2023-03-06T00:43:20.805Z,-17
2023-03-06T00:44:27.086Z,-18
2023-03-06T00:45:33.347Z,-18
2023-03-06T00:46:39.668Z,-18
2023-03-06T00:47:45.938Z,-17
2023-03-06T00:48:52.157Z,-18
2023-03-06T00:49:58.438Z,-17
2023-03-06T00:51:04.735Z,-18
2023-03-06T00:52:11.026Z,-17
2023-03-06T00:53:17.287Z,-18
2023-03-06T00:54:23.532Z,-18
2023-03-06T00:55:29.793Z,-18
2023-03-06T00:56:35.108Z,-17
2023-03-06T00:57:41.402Z,-17
2023-03-06T00:58:47.645Z,-18
2023-03-06T00:59:53.909Z,-18
2023-03-06T01:01:00.174Z,-16
2023-03-06T01:02:06.455Z,-17
2023-03-06T01:03:12.716Z,-18
2023-03-06T01:04:18.014Z,-16
2023-03-06T01:05:23.302Z,-18
2023-03-06T01:06:28.597Z,-17
2023-03-06T01:07:33.895Z,-18
2023-03-06T01:08:40.162Z,-17
2023-03-06T01:09:46.476Z,-18
2023-03-06T01:10:52.708Z,-17
2023-03-06T01:11:58.987Z,-18
2023-03-06T01:13:05.251Z,-18
2023-03-06T01:14:11.518Z,-18
2023-03-06T01:15:17.789Z,-17
2023-03-06T01:16:24.101Z,-18
2023-03-06T01:17:30.347Z,-17
2023-03-06T01:18:36.599Z,-17
2023-03-06T01:19:42.949Z,-17
2023-03-06T01:20:49.149Z,-17
2023-03-06T01:21:54.436Z,-16
2023-03-06T01:23:00.748Z,-17
2023-03-06T01:24:06.979Z,-17
2023-03-06T01:25:13.284Z,-18
2023-03-06T01:26:19.572Z,-18
2023-03-06T01:27:25.800Z,-17
2023-03-06T01:28:32.075Z,-18
2023-03-06T01:29:37.364Z,-18
2023-03-06T01:30:42.657Z,-18
2023-03-06T01:31:47.960Z,-16
2023-03-06T01:32:53.250Z,-18
2023-03-06T01:33:59.567Z,-15
2023-03-06T01:35:05.824Z,-16
2023-03-06T01:36:12.066Z,-17
2023-03-06T01:37:18.346Z,-17
2023-03-06T01:38:24.618Z,-18
2023-03-06T01:39:30.886Z,-17
2023-03-06T01:40:37.242Z,-17
2023-03-06T01:41:43.491Z,-17
2023-03-06T01:42:49.694Z,-16
2023-03-06T01:43:56.022Z,-16
2023-03-06T01:45:02.263Z,-18
2023-03-06T01:46:08.524Z,-17
2023-03-06T01:47:13.807Z,-17
2023-03-06T01:48:20.080Z,-18
2023-03-06T01:49:26.357Z,-16
2023-03-06T01:50:32.626Z,-18
2023-03-06T01:51:38.903Z,-16
2023-03-06T01:52:45.173Z,-18
2023-03-06T01:53:51.449Z,-15
2023-03-06T01:54:56.759Z,-16
2023-03-06T01:56:02.031Z,-17
2023-03-06T01:57:07.338Z,-16
2023-03-06T01:58:12.626Z,-16
2023-03-06T01:59:18.895Z,-17
2023-03-06T02:00:25.154Z,-17
2023-03-06T02:01:31.433Z,-16
2023-03-06T02:02:37.702Z,-15
2023-03-06T02:03:43.995Z,-16
2023-03-06T02:04:50.249Z,-17
2023-03-06T02:05:56.532Z,-18
2023-03-06T02:07:02.800Z,-16
2023-03-06T02:08:09.067Z,-16
2023-03-06T02:09:15.342Z,-18
2023-03-06T02:10:21.609Z,-18
2023-03-06T02:11:27.918Z,-17
2023-03-06T02:12:33.171Z,-17
2023-03-06T02:13:39.447Z,-16
2023-03-06T02:14:45.720Z,-18
2023-03-06T02:15:52.001Z,-17
2023-03-06T02:16:58.263Z,-18
2023-03-06T02:18:04.536Z,-18
2023-03-06T02:19:10.814Z,-15
2023-03-06T02:20:16.120Z,-15
2023-03-06T02:21:21.393Z,-16
2023-03-06T02:22:26.701Z,-16
2023-03-06T02:23:32.034Z,-17
2023-03-06T02:24:38.252Z,-17
2023-03-06T02:25:44.541Z,-17
2023-03-06T02:26:50.796Z,-16
2023-03-06T02:27:57.075Z,-16
2023-03-06T02:29:03.353Z,-16
2023-03-06T02:30:09.627Z,-16
2023-03-06T02:31:15.887Z,-17
2023-03-06T02:32:22.168Z,-16
2023-03-06T02:33:28.437Z,-19
2023-03-06T02:34:34.701Z,-16
2023-03-06T02:35:40.994Z,-17
2023-03-06T02:36:47.261Z,-17
2023-03-06T02:37:52.537Z,-16
2023-03-06T02:38:58.816Z,-15
2023-03-06T02:40:05.082Z,-16
2023-03-06T02:41:11.359Z,-15
2023-03-06T02:42:17.631Z,-17
2023-03-06T02:43:23.905Z,-16
2023-03-06T02:44:30.233Z,-16
2023-03-06T02:45:35.477Z,-16
2023-03-06T02:46:40.771Z,-16
2023-03-06T02:47:47.035Z,-17
2023-03-06T02:48:52.329Z,-15
2023-03-06T02:49:57.614Z,-18
2023-03-06T02:51:03.887Z,-16
2023-03-06T02:52:10.212Z,-17
2023-03-06T02:53:16.473Z,-16
2023-03-06T02:54:22.710Z,-16
2023-03-06T02:55:28.980Z,-16
2023-03-06T02:56:35.297Z,-15
2023-03-06T02:57:41.531Z,-15
2023-03-06T02:58:47.790Z,-15
2023-03-06T02:59:54.064Z,-17
2023-03-06T03:01:00.338Z,-16
2023-03-06T03:02:06.619Z,-17
2023-03-06T03:03:12.883Z,-16
2023-03-06T03:04:18.166Z,-15
2023-03-06T03:05:24.449Z,-16
2023-03-06T03:06:30.726Z,-16
2023-03-06T03:07:36.984Z,-17
2023-03-06T03:08:43.255Z,-15
2023-03-06T03:09:49.534Z,-15
2023-03-06T03:10:55.804Z,-16
2023-03-06T03:12:01.098Z,-16
2023-03-06T03:13:06.386Z,-16
2023-03-06T03:14:11.689Z,-16
2023-03-06T03:15:16.995Z,-16
2023-03-06T03:16:23.258Z,-17
2023-03-06T03:17:29.522Z,-16
2023-03-06T03:18:35.797Z,-15
2023-03-06T03:19:42.077Z,-16
2023-03-06T03:20:48.342Z,-17
2023-03-06T03:21:54.649Z,-15
2023-03-06T03:23:00.912Z,-16
2023-03-06T03:24:07.257Z,-18
2023-03-06T03:25:13.423Z,-17
2023-03-06T03:26:19.713Z,-16
2023-03-06T03:27:25.977Z,-16
2023-03-06T03:28:32.258Z,-16
2023-03-06T03:29:37.624Z,-17
2023-03-06T03:30:43.898Z,-16
2023-03-06T03:31:50.091Z,-16
2023-03-06T03:32:56.373Z,-17
2023-03-06T03:34:02.626Z,-19
2023-03-06T03:35:08.946Z,-15
2023-03-06T03:36:15.167Z,-16
2023-03-06T03:37:20.464Z,-15
2023-03-06T03:38:25.751Z,-17
2023-03-06T03:39:31.078Z,-17
2023-03-06T03:40:36.346Z,-15
2023-03-06T03:41:42.673Z,-16
2023-03-06T03:42:48.903Z,-16
2023-03-06T03:43:55.169Z,-17
2023-03-06T03:45:01.442Z,-15
2023-03-06T03:46:07.765Z,-16
2023-03-06T03:47:14.118Z,-16
2023-03-06T03:48:20.269Z,-16
2023-03-06T03:49:26.524Z,-15
2023-03-06T03:50:32.792Z,-17
2023-03-06T03:51:39.094Z,-15
2023-03-06T03:52:45.336Z,-16
2023-03-06T03:53:51.617Z,-17
2023-03-06T03:54:56.925Z,-15
2023-03-06T03:56:03.267Z,-16
2023-03-06T03:57:09.439Z,-17
2023-03-06T03:58:15.729Z,-19
2023-03-06T03:59:21.986Z,-15
2023-03-06T04:00:28.333Z,-15
2023-03-06T04:01:34.584Z,-17
2023-03-06T04:02:39.831Z,-16
2023-03-06T04:03:45.228Z,-17
2023-03-06T04:04:51.409Z,-16
2023-03-06T04:05:56.705Z,-16
2023-03-06T04:07:01.974Z,-16
2023-03-06T04:08:08.254Z,-16
2023-03-06T04:09:14.525Z,-15
2023-03-06T04:10:20.798Z,-16
2023-03-06T04:11:27.065Z,-15
2023-03-06T04:12:33.353Z,-16
2023-03-06T04:13:39.609Z,-16
2023-03-06T04:14:45.880Z,-15
2023-03-06T04:15:52.194Z,-15
2023-03-06T04:16:58.424Z,-17
2023-03-06T04:18:04.698Z,-15
2023-03-06T04:19:10.966Z,-16
2023-03-06T04:20:17.243Z,-15
2023-03-06T04:21:22.534Z,-18
2023-03-06T04:22:28.827Z,-15
2023-03-06T04:23:35.072Z,-18
2023-03-06T04:24:41.368Z,-16
2023-03-06T04:25:47.625Z,-16
2023-03-06T04:26:53.898Z,-15
2023-03-06T04:28:00.192Z,-15
2023-03-06T04:29:05.492Z,-16
2023-03-06T04:30:10.767Z,-16
2023-03-06T04:31:16.057Z,-16
2023-03-06T04:32:21.345Z,-15
2023-03-06T04:33:27.626Z,-16
2023-03-06T04:34:33.885Z,-15
2023-03-06T04:35:40.220Z,-16
2023-03-06T04:36:46.535Z,-15
2023-03-06T04:37:52.695Z,-15
2023-03-06T04:38:58.975Z,-16
2023-03-06T04:40:05.247Z,-15
2023-03-06T04:41:11.535Z,-14
2023-03-06T04:42:17.790Z,-16
2023-03-06T04:43:24.134Z,-17
2023-03-06T04:44:30.387Z,-16
2023-03-06T04:45:36.618Z,-15
2023-03-06T04:46:41.985Z,-15
2023-03-06T04:47:48.164Z,-16
2023-03-06T04:48:54.477Z,-16
2023-03-06T04:50:00.716Z,-15
2023-03-06T04:51:06.990Z,-13
2023-03-06T04:52:13.267Z,-15
2023-03-06T04:53:19.539Z,-15
2023-03-06T04:54:24.829Z,-16
2023-03-06T04:55:30.122Z,-19
2023-03-06T04:56:36.386Z,-15
2023-03-06T04:57:41.691Z,-16
2023-03-06T04:58:46.986Z,-15
2023-03-06T04:59:53.253Z,-15
2023-03-06T05:00:59.529Z,-15
2023-03-06T05:02:05.801Z,-15
2023-03-06T05:03:12.090Z,-15
2023-03-06T05:04:18.362Z,-16
2023-03-06T05:05:24.618Z,-15
2023-03-06T05:06:30.886Z,-16
2023-03-06T05:07:37.156Z,-15
2023-03-06T05:08:43.429Z,-16
2023-03-06T05:09:49.696Z,-15
2023-03-06T05:10:55.971Z,-16
2023-03-06T05:12:02.255Z,-16
2023-03-06T05:13:07.535Z,-15
2023-03-06T05:14:12.872Z,-15
2023-03-06T05:15:19.102Z,-15
2023-03-06T05:16:25.371Z,-16
2023-03-06T05:17:31.641Z,-15
2023-03-06T05:18:37.914Z,-17
2023-03-06T05:19:44.201Z,-15
2023-03-06T05:20:49.486Z,-15
2023-03-06T05:21:54.803Z,-16
2023-03-06T05:23:00.075Z,-16
2023-03-06T05:24:05.358Z,-15
2023-03-06T05:25:11.647Z,-16
2023-03-06T05:26:17.919Z,-16
2023-03-06T05:27:24.200Z,-16
2023-03-06T05:28:30.453Z,-16
2023-03-06T05:29:36.733Z,-15
2023-03-06T05:30:43.001Z,-17
2023-03-06T05:31:49.267Z,-15
2023-03-06T05:32:55.548Z,-15
2023-03-06T05:34:01.852Z,-15
2023-03-06T05:35:08.123Z,-15
2023-03-06T05:36:14.358Z,-15
2023-03-06T05:37:20.634Z,-17
2023-03-06T05:38:25.918Z,-15
2023-03-06T05:39:32.191Z,-15
2023-03-06T05:40:38.459Z,-14
2023-03-06T05:41:44.773Z,-17
2023-03-06T05:42:51.017Z,-15
2023-03-06T05:43:57.277Z,-15
2023-03-06T05:45:03.552Z,-16
2023-03-06T05:46:08.847Z,-15
2023-03-06T05:47:14.239Z,-16
2023-03-06T05:48:19.450Z,-16
2023-03-06T05:49:24.723Z,-17
2023-03-06T05:50:30.996Z,-17
2023-03-06T05:51:37.271Z,-15
2023-03-06T05:52:43.544Z,-16
2023-03-06T05:53:49.824Z,-17
2023-03-06T05:54:56.103Z,-15
2023-03-06T05:56:02.371Z,-13
2023-03-06T05:57:08.642Z,-15
2023-03-06T05:58:14.903Z,-14
2023-03-06T05:59:21.176Z,-15
2023-03-06T06:00:27.453Z,-16
2023-03-06T06:01:33.726Z,-17
2023-03-06T06:02:39.998Z,-16
2023-03-06T06:03:45.296Z,-16
2023-03-06T06:04:51.555Z,-15
2023-03-06T06:05:57.980Z,-14
2023-03-06T06:07:04.095Z,-16
2023-03-06T06:08:10.360Z,-16
2023-03-06T06:09:16.639Z,-17
2023-03-06T06:10:22.922Z,-15
2023-03-06T06:11:28.240Z,-15
2023-03-06T06:12:33.509Z,-15
2023-03-06T06:13:39.790Z,-15
2023-03-06T06:14:46.036Z,-15
2023-03-06T06:15:52.315Z,-15
2023-03-06T06:16:58.617Z,-16
2023-03-06T06:18:04.860Z,-16
2023-03-06T06:19:11.132Z,-15
2023-03-06T06:20:17.402Z,-15
2023-03-06T06:21:23.688Z,-16
2023-03-06T06:22:29.947Z,-15
2023-03-06T06:23:36.220Z,-15
2023-03-06T06:24:42.503Z,-16
2023-03-06T06:25:48.763Z,-16
2023-03-06T06:26:54.051Z,-15
2023-03-06T06:28:00.342Z,-16
2023-03-06T06:29:06.591Z,-16
2023-03-06T06:30:12.878Z,-15
2023-03-06T06:31:19.177Z,-15
2023-03-06T06:32:25.418Z,-16
2023-03-06T06:33:31.784Z,-15
2023-03-06T06:34:37.094Z,-15
2023-03-06T06:35:42.286Z,-16
2023-03-06T06:36:47.575Z,-15
2023-03-06T06:37:52.900Z,-16
2023-03-06T06:38:58.187Z,-16
2023-03-06T06:40:03.521Z,-15
2023-03-06T06:41:09.732Z,-15
2023-03-06T06:42:16.114Z,-15
2023-03-06T06:43:22.405Z,-15
2023-03-06T06:44:28.632Z,-16
2023-03-06T06:45:34.814Z,-15
2023-03-06T06:46:41.215Z,-16
2023-03-06T06:47:47.448Z,-15
2023-03-06T06:48:53.628Z,-15
2023-03-06T06:50:00.093Z,-17
2023-03-06T06:51:06.372Z,-16
2023-03-06T06:52:12.644Z,-15
2023-03-06T06:53:18.880Z,-16
2023-03-06T06:54:24.204Z,-15
2023-03-06T06:55:30.449Z,-15
2023-03-06T06:56:36.643Z,-15
2023-03-06T06:57:42.888Z,-15
2023-03-06T06:58:49.173Z,-16
2023-03-06T06:59:55.621Z,-16
2023-03-06T07:01:01.815Z,-15
2023-03-06T07:02:07.119Z,-16
2023-03-06T07:03:12.406Z,-15
2023-03-06T07:04:18.573Z,-15
2023-03-06T07:05:24.800Z,-15
2023-03-06T07:06:31.214Z,-15
2023-03-06T07:07:36.515Z,-15
2023-03-06T07:08:41.752Z,-13
2023-03-06T07:09:48.101Z,-15
2023-03-06T07:10:54.317Z,-15
2023-03-06T07:12:00.653Z,-15
2023-03-06T07:13:06.906Z,-15
2023-03-06T07:14:13.126Z,-15
2023-03-06T07:15:19.263Z,-15
2023-03-06T07:16:25.619Z,-15
2023-03-06T07:17:31.974Z,-15
2023-03-06T07:18:38.217Z,-15
2023-03-06T07:19:44.516Z,-14
2023-03-06T07:20:50.773Z,-15
2023-03-06T07:21:56.992Z,-15
2023-03-06T07:23:02.325Z,-14
2023-03-06T07:24:08.630Z,-15
2023-03-06T07:25:14.888Z,-16
2023-03-06T07:26:21.130Z,-15
2023-03-06T07:27:27.272Z,-15
2023-03-06T07:28:33.734Z,-15
2023-03-06T07:29:40.027Z,-15
2023-03-06T07:30:46.115Z,-15
2023-03-06T07:31:51.613Z,-15
2023-03-06T07:32:56.982Z,-15
2023-03-06T07:34:02.968Z,-13
2023-03-06T07:35:09.251Z,-15
2023-03-06T07:36:14.679Z,-15
2023-03-06T07:37:20.916Z,-13
2023-03-06T07:38:27.179Z,-15
2023-03-06T07:39:32.351Z,-16
2023-03-06T07:40:38.677Z,-15
2023-03-06T07:41:45.049Z,-14
2023-03-06T07:42:51.389Z,-13
2023-03-06T07:43:57.599Z,-14
2023-03-06T07:45:03.783Z,-13
2023-03-06T07:46:09.986Z,-15
2023-03-06T07:47:16.429Z,-15
2023-03-06T07:48:22.521Z,-15
2023-03-06T07:49:28.809Z,-14
2023-03-06T07:50:35.075Z,-14
2023-03-06T07:51:41.537Z,-14
2023-03-06T07:52:47.727Z,-15
2023-03-06T07:53:53.126Z,-15
2023-03-06T07:54:59.367Z,-13
2023-03-06T07:56:05.634Z,-15
2023-03-06T07:57:11.903Z,-15
2023-03-06T07:58:18.138Z,-15
2023-03-06T07:59:23.434Z,-15
2023-03-06T08:00:28.709Z,-15
2023-03-06T08:01:34.068Z,-15
2023-03-06T08:02:39.376Z,-15
2023-03-06T08:03:45.514Z,-15
2023-03-06T08:04:51.886Z,-17
2023-03-06T08:05:58.113Z,-15
2023-03-06T08:07:04.435Z,-15
2023-03-06T08:08:10.693Z,-15
2023-03-06T08:09:17.007Z,-15
2023-03-06T08:10:23.109Z,-15
2023-03-06T08:11:29.556Z,-15
2023-03-06T08:12:35.823Z,-16
2023-03-06T08:13:41.979Z,-15
2023-03-06T08:14:48.163Z,-15
2023-03-06T08:15:54.527Z,-15
2023-03-06T08:16:59.891Z,-16
2023-03-06T08:18:06.001Z,-15
2023-03-06T08:19:12.353Z,-15
2023-03-06T08:20:18.619Z,-15
2023-03-06T08:21:24.997Z,-15
2023-03-06T08:22:31.162Z,-14
2023-03-06T08:23:37.481Z,-13
2023-03-06T08:24:42.797Z,-15
2023-03-06T08:25:48.137Z,-15
2023-03-06T08:26:53.391Z,-14
2023-03-06T08:27:58.694Z,-14
2023-03-06T08:29:05.059Z,-14
2023-03-06T08:30:11.082Z,-14
2023-03-06T08:31:17.348Z,-15
2023-03-06T08:32:23.685Z,-15
2023-03-06T08:33:30.046Z,-14
2023-03-06T08:34:36.160Z,-14
2023-03-06T08:35:42.628Z,-13
2023-03-06T08:36:48.902Z,-15
2023-03-06T08:37:55.176Z,-15
2023-03-06T08:39:01.399Z,-15
2023-03-06T08:40:07.726Z,-15
2023-03-06T08:41:13.962Z,-14
2023-03-06T08:42:19.174Z,-15
2023-03-06T08:43:25.537Z,-14
2023-03-06T08:44:31.800Z,-13
2023-03-06T08:45:37.989Z,-15
2023-03-06T08:46:44.334Z,-13
2023-03-06T08:47:50.560Z,-15
2023-03-06T08:48:56.895Z,-15
2023-03-06T08:50:02.198Z,-14
2023-03-06T08:51:07.441Z,-13
2023-03-06T08:52:13.578Z,-14
2023-03-06T08:53:18.956Z,-14
2023-03-06T08:54:24.316Z,-14
2023-03-06T08:55:29.455Z,-13
2023-03-06T08:56:35.838Z,-13
2023-03-06T08:57:42.214Z,-14
2023-03-06T08:58:48.335Z,-14
2023-03-06T08:59:54.605Z,-14
2023-03-06T09:01:00.834Z,-13
2023-03-06T09:02:07.109Z,-8
2023-03-06T09:03:13.443Z,-14
2023-03-06T09:04:19.751Z,-13
2023-03-06T09:05:26.005Z,-15
2023-03-06T09:06:32.342Z,-14
2023-03-06T09:07:38.460Z,-14
2023-03-06T09:08:44.727Z,-15
2023-03-06T09:09:50.105Z,-14
2023-03-06T09:10:56.295Z,-13
2023-03-06T09:12:02.602Z,-12
2023-03-06T09:13:08.888Z,-14
2023-03-06T09:14:15.114Z,-14
2023-03-06T09:15:21.405Z,-15
2023-03-06T09:16:26.672Z,-13
2023-03-06T09:17:31.973Z,-15
2023-03-06T09:18:38.335Z,-14
2023-03-06T09:19:44.533Z,-17
2023-03-06T09:20:49.803Z,-15
2023-03-06T09:21:55.112Z,-13
2023-03-06T09:23:01.379Z,-13
2023-03-06T09:24:07.683Z,-13
2023-03-06T09:25:13.927Z,-14
2023-03-06T09:26:20.355Z,-14
2023-03-06T09:27:26.453Z,-14
2023-03-06T09:28:32.806Z,-15
2023-03-06T09:29:39.059Z,-14
2023-03-06T09:30:45.369Z,-14
2023-03-06T09:31:51.666Z,-15
2023-03-06T09:32:57.827Z,-12
2023-03-06T09:34:04.094Z,-12
2023-03-06T09:35:10.397Z,-12
2023-03-06T09:36:15.824Z,-12
2023-03-06T09:37:22.106Z,-12
2023-03-06T09:38:28.269Z,-13
2023-03-06T09:39:34.495Z,-14
2023-03-06T09:40:40.827Z,-14
2023-03-06T09:41:47.163Z,-14
2023-03-06T09:42:53.373Z,-14
2023-03-06T09:43:59.643Z,-13
2023-03-06T09:45:05.996Z,-15
2023-03-06T09:46:12.115Z,-14
2023-03-06T09:47:18.491Z,-13
2023-03-06T09:48:23.868Z,-14
2023-03-06T09:49:29.110Z,-12
2023-03-06T09:50:34.464Z,-13
2023-03-06T09:51:40.776Z,-14
2023-03-06T09:52:45.826Z,-14
2023-03-06T09:53:52.160Z,-13
2023-03-06T09:54:58.457Z,-14
2023-03-06T09:56:04.714Z,-12
2023-03-06T09:57:10.913Z,-13
2023-03-06T09:58:17.307Z,-12
2023-03-06T09:59:23.520Z,-12
2023-03-06T10:00:29.724Z,-12
2023-03-06T10:01:36.115Z,-12
2023-03-06T10:02:42.356Z,-12
2023-03-06T10:03:48.617Z,-12
2023-03-06T10:04:55.011Z,-12
2023-03-06T10:06:01.181Z,-12
2023-03-06T10:07:06.408Z,-12
2023-03-06T10:08:12.815Z,-12
2023-03-06T10:09:18.930Z,-13
2023-03-06T10:10:25.314Z,-14
2023-03-06T10:11:31.530Z,-12
2023-03-06T10:12:37.830Z,-11
2023-03-06T10:13:43.043Z,-12
2023-03-06T10:14:49.560Z,-12
2023-03-06T10:15:54.608Z,-13
2023-03-06T10:17:00.023Z,-12
2023-03-06T10:18:06.323Z,-13
2023-03-06T10:19:12.566Z,-14
2023-03-06T10:20:18.714Z,-12
2023-03-06T10:21:25.075Z,-12
2023-03-06T10:22:31.301Z,-12
2023-03-06T10:23:37.529Z,-12
2023-03-06T10:24:43.860Z,-12
2023-03-06T10:25:50.077Z,-12
2023-03-06T10:26:56.369Z,-12
2023-03-06T10:28:02.715Z,-12
2023-03-06T10:29:08.966Z,-12
2023-03-06T10:30:15.295Z,-12
2023-03-06T10:31:20.540Z,-13
2023-03-06T10:32:26.734Z,-12
2023-03-06T10:33:33.161Z,-12
2023-03-06T10:34:39.436Z,-12
2023-03-06T10:35:45.680Z,-12
2023-03-06T10:36:51.890Z,-11
2023-03-06T10:37:58.216Z,-12
2023-03-06T10:39:04.360Z,-12
2023-03-06T10:40:10.734Z,-12
2023-03-06T10:41:16.913Z,-10
2023-03-06T10:42:23.181Z,-11
2023-03-06T10:43:29.507Z,-12
2023-03-06T10:44:35.740Z,-12
2023-03-06T10:45:41.012Z,-12
2023-03-06T10:46:47.414Z,-12
2023-03-06T10:47:53.563Z,-12
2023-03-06T10:48:59.843Z,-12
2023-03-06T10:50:06.169Z,-13
2023-03-06T10:51:12.384Z,-11
2023-03-06T10:52:18.707Z,-11
2023-03-06T10:53:25.020Z,-11
2023-03-06T10:54:31.358Z,-12
2023-03-06T10:55:37.532Z,-12
2023-03-06T10:57:50.136Z,-12
2023-03-06T10:58:56.281Z,-12
2023-03-06T11:00:01.580Z,-10
2023-03-06T11:01:07.960Z,-12
2023-03-06T11:02:14.112Z,-12
2023-03-06T11:03:20.394Z,-10
2023-03-06T11:04:26.765Z,-13
2023-03-06T11:05:32.959Z,-11
2023-03-06T11:06:39.198Z,-12
2023-03-06T11:07:45.566Z,-11
2023-03-06T11:08:51.742Z,-12
2023-03-06T11:09:58.155Z,-12
2023-03-06T11:11:04.298Z,-11
2023-03-06T11:12:10.657Z,-11
2023-03-06T11:13:16.992Z,-11
2023-03-06T11:14:22.159Z,-12
2023-03-06T11:15:28.581Z,-11
2023-03-06T11:16:34.752Z,-12
2023-03-06T11:17:41.140Z,-12
2023-03-06T11:18:47.279Z,-10
2023-03-06T11:19:53.626Z,-11
2023-03-06T11:21:00.003Z,-11
2023-03-06T11:22:06.140Z,-11
2023-03-06T11:23:12.332Z,-12
2023-03-06T11:24:18.658Z,-12
2023-03-06T11:25:24.917Z,-12
2023-03-06T11:26:31.148Z,-9
2023-03-06T11:27:37.383Z,-11
2023-03-06T11:28:42.705Z,-12
2023-03-06T11:29:49.001Z,-11
2023-03-06T11:30:55.256Z,-13
2023-03-06T11:32:01.586Z,-12
2023-03-06T11:33:07.854Z,-11
2023-03-06T11:34:14.097Z,-12
2023-03-06T11:35:20.307Z,-10
2023-03-06T11:36:26.585Z,-12
2023-03-06T11:37:32.867Z,-12
2023-03-06T11:38:39.148Z,-12
2023-03-06T11:39:45.450Z,-12
2023-03-06T11:40:51.704Z,-12
2023-03-06T11:41:57.943Z,-12
2023-03-06T11:43:03.298Z,-11
2023-03-06T11:44:09.523Z,-12
2023-03-06T11:45:15.795Z,-12
2023-03-06T11:46:22.071Z,-12
2023-03-06T11:47:28.336Z,-11
2023-03-06T11:48:34.589Z,-11
2023-03-06T11:49:40.890Z,-11
2023-03-06T11:50:47.227Z,-11
2023-03-06T11:51:53.406Z,-11
2023-03-06T11:52:59.680Z,-10
2023-03-06T11:54:06.022Z,-9
2023-03-06T11:55:12.240Z,-9
2023-03-06T11:56:18.503Z,-9
2023-03-06T11:57:23.903Z,-10
2023-03-06T11:58:30.086Z,-10
2023-03-06T11:59:35.378Z,-9
2023-03-06T12:00:40.695Z,-9
2023-03-06T12:01:45.997Z,-10
2023-03-06T12:02:51.231Z,-10
2023-03-06T12:03:57.511Z,-9
2023-03-06T12:05:03.769Z,-10
2023-03-06T12:06:10.059Z,-11
2023-03-06T12:07:16.345Z,-9
2023-03-06T12:08:22.594Z,-8
2023-03-06T12:09:28.867Z,-12
2023-03-06T12:10:35.140Z,-9
2023-03-06T12:11:41.413Z,-9
2023-03-06T12:12:47.685Z,-9
2023-03-06T12:13:53.960Z,-8
2023-03-06T12:15:00.212Z,-8
2023-03-06T12:16:06.523Z,-9
2023-03-06T12:17:11.809Z,-8
2023-03-06T12:18:18.146Z,-7
2023-03-06T12:19:24.501Z,-8
2023-03-06T12:20:30.636Z,-7
2023-03-06T12:21:36.934Z,-6
2023-03-06T12:22:43.142Z,-7
2023-03-06T12:23:49.429Z,-9
2023-03-06T12:24:54.759Z,-7
2023-03-06T12:26:00.003Z,-7
2023-03-06T12:27:05.320Z,-7
2023-03-06T12:28:10.598Z,-7
2023-03-06T12:29:16.866Z,-6
2023-03-06T12:30:23.143Z,-7
2023-03-06T12:31:29.441Z,-9
2023-03-06T12:32:35.697Z,-6
2023-03-06T12:33:42.081Z,-7
2023-03-06T12:34:48.356Z,-8
2023-03-06T12:35:54.591Z,-7
2023-03-06T12:37:00.760Z,-6
2023-03-06T12:38:07.068Z,-8
2023-03-06T12:39:12.387Z,-6
2023-03-06T12:40:18.599Z,-6
2023-03-06T12:41:24.875Z,-6
2023-03-06T12:42:31.146Z,-5
2023-03-06T12:43:37.450Z,-4
2023-03-06T12:44:43.687Z,-5
2023-03-06T12:45:49.958Z,-3
2023-03-06T12:46:56.239Z,-3
2023-03-06T12:48:02.505Z,-5
2023-03-06T12:49:08.776Z,-5
2023-03-06T12:50:15.164Z,-4
2023-03-06T12:51:21.348Z,-3
2023-03-06T12:52:27.589Z,-7
2023-03-06T12:53:33.009Z,-5
2023-03-06T12:54:39.191Z,-5
2023-03-06T12:55:45.586Z,-7
2023-03-06T12:56:50.725Z,-6
2023-03-06T12:57:56.154Z,-5
2023-03-06T12:59:01.472Z,-6
2023-03-06T13:00:06.764Z,-6
2023-03-06T13:01:13.023Z,-6
2023-03-06T13:02:19.207Z,-8
2023-03-06T13:03:25.563Z,-6
2023-03-06T13:04:31.796Z,-8
2023-03-06T13:05:38.090Z,-10
2023-03-06T13:06:44.238Z,-7
2023-03-06T13:07:50.504Z,-6
2023-03-06T13:08:56.800Z,-6
2023-03-06T13:10:03.122Z,-7
2023-03-06T13:11:09.332Z,-7
2023-03-06T13:12:15.606Z,-7
2023-03-06T13:13:22.000Z,-6
2023-03-06T13:14:27.155Z,-6
2023-03-06T13:15:33.582Z,-6
2023-03-06T13:16:39.772Z,-6
2023-03-06T13:17:46.021Z,-7
2023-03-06T13:18:52.326Z,-8
2023-03-06T13:19:58.520Z,-10
2023-03-06T13:21:04.814Z,-8
2023-03-06T13:22:10.084Z,-7
2023-03-06T13:23:15.395Z,-7
2023-03-06T13:24:20.708Z,-8
2023-03-06T13:25:25.960Z,-9
2023-03-06T13:26:32.318Z,-6
2023-03-06T13:27:38.515Z,-7
2023-03-06T13:28:44.790Z,-7
2023-03-06T13:29:51.124Z,-8
2023-03-06T13:30:57.384Z,-7
2023-03-06T13:32:03.599Z,-8
2023-03-06T13:33:09.907Z,-8
2023-03-06T13:34:16.188Z,-9
2023-03-06T13:35:22.499Z,-9
2023-03-06T13:36:28.684Z,-7
2023-03-06T13:37:35.060Z,-8
2023-03-06T13:38:41.228Z,-9
2023-03-06T13:39:46.701Z,-8
2023-03-06T13:40:52.777Z,-7
2023-03-06T13:41:59.248Z,-9
2023-03-06T13:43:05.495Z,-8
2023-03-06T13:44:11.650Z,-9
2023-03-06T13:45:18.032Z,-8
2023-03-06T13:46:24.294Z,-8
2023-03-06T13:47:29.575Z,-8
2023-03-06T13:48:34.925Z,-8
2023-03-06T13:49:40.184Z,-7
2023-03-06T13:50:45.494Z,-8
2023-03-06T13:51:51.681Z,-9
2023-03-06T13:52:57.991Z,-7
2023-03-06T13:54:04.281Z,-7
2023-03-06T13:55:10.579Z,-6
2023-03-06T13:56:16.809Z,-9
2023-03-06T13:57:22.941Z,-7
2023-03-06T13:59:35.605Z,-6
2023-03-06T14:00:41.784Z,-6
2023-03-06T14:01:48.106Z,-6
2023-03-06T14:02:54.319Z,-5
2023-03-06T14:04:00.777Z,-5
2023-03-06T14:05:06.004Z,-6
2023-03-06T14:06:12.291Z,-6
2023-03-06T14:07:18.520Z,-6
2023-03-06T14:08:24.905Z,-6
2023-03-06T14:09:31.066Z,-7
2023-03-06T14:10:37.373Z,-7
2023-03-06T14:11:43.594Z,-7
2023-03-06T14:12:49.928Z,-7
2023-03-06T14:13:55.240Z,-8
2023-03-06T14:15:00.482Z,-7
2023-03-06T14:16:06.778Z,-6
2023-03-06T14:17:13.078Z,-6
2023-03-06T14:18:19.336Z,-7
2023-03-06T14:19:25.602Z,-8
2023-03-06T14:20:31.752Z,-8
2023-03-06T14:21:38.015Z,-7
2023-03-06T14:22:44.430Z,-6
2023-03-06T14:23:50.523Z,-8
2023-03-06T14:24:56.798Z,-6
2023-03-06T14:26:03.079Z,-6
2023-03-06T14:27:09.335Z,-7
2023-03-06T14:28:15.653Z,-6
2023-03-06T14:29:20.988Z,-6
2023-03-06T14:30:27.294Z,-8
2023-03-06T14:31:33.492Z,-8
2023-03-06T14:32:39.899Z,-7
2023-03-06T14:33:46.132Z,-6
2023-03-06T14:34:52.402Z,-6
2023-03-06T14:35:58.732Z,-7
2023-03-06T14:37:04.062Z,-7
2023-03-06T14:38:09.276Z,-7
2023-03-06T14:39:15.522Z,-7
2023-03-06T14:40:20.920Z,-7
2023-03-06T14:41:26.174Z,-6
2023-03-06T14:42:32.491Z,-6
2023-03-06T14:43:37.696Z,-6
2023-03-06T14:44:43.872Z,-7
2023-03-06T14:45:49.259Z,-5
2023-03-06T14:46:55.477Z,-6
2023-03-06T14:48:01.839Z,-6
2023-03-06T14:49:08.096Z,-6
2023-03-06T14:50:14.431Z,-6
2023-03-06T14:51:20.593Z,-7
2023-03-06T14:52:26.828Z,-6
2023-03-06T14:53:33.220Z,-6
2023-03-06T14:54:39.443Z,-6
2023-03-06T14:55:45.651Z,-6
2023-03-06T14:56:51.993Z,-6
2023-03-06T14:57:58.299Z,-6
2023-03-06T14:59:04.551Z,-8
2023-03-06T15:00:09.664Z,-6
2023-03-06T15:01:16.068Z,-6
2023-03-06T15:02:22.375Z,-9
2023-03-06T15:03:28.512Z,-7
2023-03-06T15:04:34.883Z,-6
2023-03-06T15:05:41.045Z,-9
2023-03-06T15:06:46.326Z,-5
2023-03-06T15:07:51.671Z,-7
2023-03-06T15:08:56.967Z,-6
2023-03-06T15:10:02.259Z,-6
2023-03-06T15:11:08.622Z,-6
2023-03-06T15:12:14.808Z,-6
2023-03-06T15:13:21.086Z,-7
2023-03-06T15:14:27.281Z,-7
2023-03-06T15:15:33.562Z,-6
2023-03-06T15:16:39.843Z,-7
2023-03-06T15:17:46.173Z,-9
2023-03-06T15:18:52.433Z,-7