createdAt,value
2019-02-15T00:00:10.164Z,0.6
2019-02-15T00:01:00.495Z,0.6
2019-02-15T00:01:50.540Z,0.5
2019-02-15T00:02:40.382Z,0.5
2019-02-15T00:03:30.670Z,0.5
2019-02-15T00:04:20.450Z,0.5
2019-02-15T00:05:10.498Z,0.6
2019-02-15T00:06:00.557Z,0.5
2019-02-15T00:06:50.617Z,0.6
2019-02-15T00:07:40.942Z,0.6
2019-02-15T00:08:30.722Z,0.6
2019-02-15T00:09:20.872Z,0.6
2019-02-15T00:10:10.838Z,0.6
2019-02-15T00:11:00.902Z,0.6
2019-02-15T00:11:51.284Z,0.6
2019-02-15T00:12:41.312Z,0.6
2019-02-15T00:13:31.052Z,0.6
2019-02-15T00:14:21.402Z,0.6
2019-02-15T00:15:11.451Z,0.6
2019-02-15T00:16:01.229Z,0.6
2019-02-15T00:16:51.332Z,0.6
2019-02-15T00:17:41.349Z,0.6
2019-02-15T00:18:31.564Z,0.6
2019-02-15T00:19:21.737Z,0.6
2019-02-15T00:20:11.514Z,0.6
2019-02-15T00:21:01.859Z,0.6
2019-02-15T00:21:51.631Z,0.6
2019-02-15T00:22:41.684Z,0.6
2019-02-15T00:23:31.469Z,0.6
2019-02-15T00:24:22.084Z,0.6
2019-02-15T00:25:11.869Z,0.6
2019-02-15T00:26:01.911Z,0.6
2019-02-15T00:26:52.258Z,0.6
2019-02-15T00:27:41.756Z,0.6
2019-02-15T00:28:32.361Z,0.6
2019-02-15T00:29:22.417Z,0.6
2019-02-15T00:30:12.477Z,0.6
2019-02-15T00:31:02.538Z,0.6
2019-02-15T00:31:52.361Z,0.6
2019-02-15T00:32:42.366Z,0.6
2019-02-15T00:33:32.426Z,0.6
2019-02-15T00:34:22.814Z,0.6
2019-02-15T00:35:12.543Z,0.6
2019-02-15T00:36:02.881Z,0.6
2019-02-15T00:36:52.651Z,0.6
2019-02-15T00:37:42.988Z,0.6
2019-02-15T00:38:32.755Z,0.6
2019-02-15T00:39:23.105Z,0.6
2019-02-15T00:40:12.615Z,0.6
2019-02-15T00:41:02.665Z,0.6
2019-02-15T00:41:53.283Z,0.6
2019-02-15T00:42:43.334Z,0.6
2019-02-15T00:43:32.835Z,0.6
2019-02-15T00:44:23.432Z,0.6
2019-02-15T00:45:12.685Z,0.6
2019-02-15T00:46:03.007Z,0.5
2019-02-15T00:46:53.610Z,0.5
2019-02-15T00:47:43.395Z,0.5
2019-02-15T00:48:33.457Z,0.5
2019-02-15T00:49:23.515Z,0.5
2019-02-15T00:50:13.557Z,0.5
2019-02-15T00:51:03.615Z,0.5
2019-02-15T00:51:53.675Z,0.5
2019-02-15T00:52:43.737Z,0.5
2019-02-15T00:53:34.075Z,0.5
2019-02-15T00:54:23.847Z,0.5
2019-02-15T00:55:14.177Z,0.5
2019-02-15T00:56:04.247Z,0.5
2019-02-15T00:56:54.291Z,0.5
2019-02-15T00:57:44.362Z,0.6
2019-02-15T00:58:34.402Z,0.5
2019-02-15T00:59:24.464Z,0.5
2019-02-15T01:00:14.514Z,0.5
2019-02-15T01:01:04.585Z,0.5
2019-02-15T01:01:53.818Z,0.5
2019-02-15T01:02:44.419Z,0.5
2019-02-15T01:03:34.211Z,0.5
2019-02-15T01:04:24.539Z,0.5
2019-02-15T01:05:14.315Z,0.5
2019-02-15T01:06:04.641Z,0.5
2019-02-15T01:06:54.981Z,0.5
2019-02-15T01:07:44.779Z,0.5
2019-02-15T01:08:34.813Z,0.5
2019-02-15T01:09:24.944Z,0.4
2019-02-15T01:10:14.981Z,0.5
2019-02-15T01:11:05.258Z,0.5
2019-02-15T01:11:55.326Z,0.5
2019-02-15T01:12:45.106Z,0.5
2019-02-15T01:13:35.450Z,0.4
2019-02-15T01:14:25.496Z,0.4
2019-02-15T01:15:15.543Z,0.5
2019-02-15T01:16:05.605Z,0.5
2019-02-15T01:16:55.656Z,0.4
2019-02-15T01:17:45.720Z,0.4
2019-02-15T01:18:35.783Z,0.4
2019-02-15T01:19:25.561Z,0.4
2019-02-15T01:20:15.901Z,0.4
2019-02-15T01:21:05.941Z,0.4
2019-02-15T01:21:56.003Z,0.4
2019-02-15T01:22:45.818Z,0.4
2019-02-15T01:23:35.858Z,0.4
2019-02-15T01:24:25.921Z,0.5
2019-02-15T01:25:16.235Z,0.4
2019-02-15T01:26:06.053Z,0.4
2019-02-15T01:26:56.342Z,0.4
2019-02-15T01:27:46.128Z,0.4
2019-02-15T01:28:36.455Z,0.4
2019-02-15T01:29:26.253Z,0.4
2019-02-15T01:30:16.037Z,0.4
2019-02-15T01:31:06.377Z,0.4
2019-02-15T01:31:56.690Z,0.4
2019-02-15T01:32:46.488Z,0.4
2019-02-15T01:33:36.795Z,0.4
2019-02-15T01:34:26.870Z,0.4
2019-02-15T01:35:16.635Z,0.4
2019-02-15T01:36:06.989Z,0.4
2019-02-15T01:36:57.025Z,0.4
2019-02-15T01:37:47.090Z,0.4
2019-02-15T01:38:37.152Z,0.4
2019-02-15T01:39:26.932Z,0.4
2019-02-15T01:40:17.262Z,0.4
2019-02-15T01:41:07.316Z,0.4
2019-02-15T01:41:57.382Z,0.4
2019-02-15T01:42:47.147Z,0.4
2019-02-15T01:43:41.815Z,0.4
2019-02-15T01:44:27.558Z,0.4
2019-02-15T01:45:17.342Z,0.4
2019-02-15T01:46:07.662Z,0.4
2019-02-15T01:46:57.955Z,0.4
2019-02-15T01:47:47.239Z,0.4
2019-02-15T01:48:37.554Z,0.4
2019-02-15T01:49:27.626Z,0.4
2019-02-15T01:50:17.403Z,0.4
2019-02-15T01:51:07.733Z,0.4
2019-02-15T01:51:58.113Z,0.4
2019-02-15T01:52:48.143Z,0.4
2019-02-15T01:53:38.256Z,0.4
2019-02-15T01:54:28.239Z,0.4
2019-02-15T01:55:18.292Z,0.4
2019-02-15T01:56:08.136Z,0.4
2019-02-15T01:56:58.142Z,0.4
2019-02-15T01:57:48.193Z,0.4
2019-02-15T01:58:38.528Z,0.4
2019-02-15T01:59:28.589Z,0.4
2019-02-15T02:00:18.098Z,0.4
2019-02-15T02:01:08.421Z,0.4
2019-02-15T02:01:58.750Z,0.4
2019-02-15T02:02:48.803Z,0.4
2019-02-15T02:03:38.586Z,0.4
2019-02-15T02:04:28.913Z,0.4
2019-02-15T02:05:19.007Z,0.4
2019-02-15T02:06:09.048Z,0.4
2019-02-15T02:06:59.092Z,0.4
2019-02-15T02:07:49.140Z,0.4
2019-02-15T02:08:39.230Z,0.4
2019-02-15T02:09:29.255Z,0.4
2019-02-15T02:10:19.320Z,0.3
2019-02-15T02:11:09.414Z,0.4
2019-02-15T02:11:59.491Z,0.3
2019-02-15T02:12:49.515Z,0.4
2019-02-15T02:13:39.372Z,0.3
2019-02-15T02:14:29.639Z,0.4
2019-02-15T02:15:19.692Z,0.4
2019-02-15T02:16:09.182Z,0.3
2019-02-15T02:16:59.520Z,0.3
2019-02-15T02:17:49.892Z,0.4
2019-02-15T02:18:39.912Z,0.4
2019-02-15T02:19:29.955Z,0.3
2019-02-15T02:20:20.009Z,0.3
2019-02-15T02:21:09.798Z,0.3
2019-02-15T02:22:00.123Z,0.3
2019-02-15T02:22:50.239Z,0.3
2019-02-15T02:23:39.696Z,0.3
2019-02-15T02:24:30.019Z,0.3
2019-02-15T02:25:20.135Z,0.3
2019-02-15T02:26:10.144Z,0.3
2019-02-15T02:27:00.238Z,0.3
2019-02-15T02:27:50.551Z,0.3
2019-02-15T02:28:40.585Z,0.3
2019-02-15T02:29:30.366Z,0.3
2019-02-15T02:30:20.714Z,0.3
2019-02-15T02:31:10.492Z,0.3
2019-02-15T02:32:00.840Z,0.3
2019-02-15T02:32:50.869Z,0.3
2019-02-15T02:33:40.922Z,0.3
2019-02-15T02:34:30.723Z,0.3
2019-02-15T02:35:20.899Z,0.3
2019-02-15T02:36:11.119Z,0.3
2019-02-15T02:37:00.913Z,0.3
2019-02-15T02:37:51.224Z,0.3
2019-02-15T02:38:41.283Z,0.3
2019-02-15T02:39:31.365Z,0.3
2019-02-15T02:40:21.415Z,0.3
2019-02-15T02:41:11.198Z,0.3
2019-02-15T02:42:01.226Z,0.3
2019-02-15T02:42:51.634Z,0.3
2019-02-15T02:43:41.632Z,0.3
2019-02-15T02:44:31.410Z,0.3
2019-02-15T02:45:21.732Z,0.3
2019-02-15T02:46:11.528Z,0.3
2019-02-15T02:47:01.852Z,0.3
2019-02-15T02:47:51.902Z,0.3
2019-02-15T02:48:41.726Z,0.3
2019-02-15T02:49:32.028Z,0.3
2019-02-15T02:50:22.103Z,0.3
2019-02-15T02:51:12.166Z,0.3
2019-02-15T02:52:02.197Z,0.3
2019-02-15T02:52:52.276Z,0.3
2019-02-15T02:53:42.332Z,0.3
2019-02-15T02:54:32.450Z,0.3
2019-02-15T02:55:22.234Z,0.3
2019-02-15T02:56:12.203Z,0.3
2019-02-15T02:57:02.546Z,0.3
2019-02-15T02:57:52.615Z,0.3
2019-02-15T02:58:42.666Z,0.3
2019-02-15T02:59:32.740Z,0.3
2019-02-15T03:00:22.794Z,0.3
2019-02-15T03:01:12.897Z,0.3
2019-02-15T03:02:02.904Z,0.3
2019-02-15T03:02:52.957Z,0.3
2019-02-15T03:03:43.050Z,0.3
2019-02-15T03:04:32.527Z,0.3
2019-02-15T03:08:06.156Z,0.3
2019-02-15T03:08:55.917Z,0.3
2019-02-15T03:09:46.301Z,0.4
2019-02-15T03:10:35.767Z,0.4
2019-02-15T03:11:26.103Z,0.3
2019-02-15T03:12:15.876Z,0.3
2019-02-15T03:13:06.471Z,0.3
2019-02-15T03:13:56.544Z,0.4
2019-02-15T03:14:46.589Z,0.4
2019-02-15T03:15:36.626Z,0.4
2019-02-15T03:16:26.425Z,0.4
2019-02-15T03:17:16.493Z,0.4
2019-02-15T03:18:06.842Z,0.4
2019-02-15T03:18:56.878Z,0.3
2019-02-15T03:19:46.653Z,0.4
2019-02-15T03:20:37.011Z,0.3
2019-02-15T03:21:26.778Z,0.3
2019-02-15T03:22:17.121Z,0.4
2019-02-15T03:23:06.920Z,0.4
2019-02-15T03:23:57.211Z,0.4
2019-02-15T03:24:47.062Z,0.4
2019-02-15T03:25:37.362Z,0.4
2019-02-15T03:26:27.433Z,0.3
2019-02-15T03:27:17.466Z,0.3
2019-02-15T03:28:07.228Z,0.3
2019-02-15T03:28:57.584Z,0.3
2019-02-15T03:29:47.338Z,0.4
2019-02-15T03:30:37.755Z,0.3
2019-02-15T03:31:27.872Z,0.4
2019-02-15T03:32:17.629Z,0.3
2019-02-15T03:33:07.895Z,0.3
2019-02-15T03:33:57.716Z,0.3
2019-02-15T03:34:47.690Z,0.3
2019-02-15T03:35:38.030Z,0.4
2019-02-15T03:36:28.237Z,0.4
2019-02-15T03:37:18.153Z,0.3
2019-02-15T03:38:08.202Z,0.4
2019-02-15T03:38:57.982Z,0.3
2019-02-15T03:39:48.312Z,0.4
2019-02-15T03:40:38.379Z,0.3
2019-02-15T03:41:28.166Z,0.4
2019-02-15T03:42:18.493Z,0.4
2019-02-15T03:43:08.550Z,0.4
2019-02-15T03:43:58.325Z,0.4
2019-02-15T03:44:48.708Z,0.3
2019-02-15T03:45:38.825Z,0.4
2019-02-15T03:46:28.521Z,0.4
2019-02-15T03:47:18.549Z,0.4
2019-02-15T03:48:08.364Z,0.4
2019-02-15T03:48:58.961Z,0.3
2019-02-15T03:49:48.736Z,0.4
2019-02-15T03:50:39.072Z,0.3
2019-02-15T03:51:29.143Z,0.4
2019-02-15T03:52:19.166Z,0.3
2019-02-15T03:53:09.255Z,0.3
2019-02-15T03:53:59.022Z,0.4
2019-02-15T03:54:49.356Z,0.3
2019-02-15T03:55:39.213Z,0.4
2019-02-15T03:56:29.174Z,0.3
2019-02-15T03:57:19.571Z,0.4
2019-02-15T03:58:09.066Z,0.3
2019-02-15T03:58:59.666Z,0.4
2019-02-15T03:59:49.706Z,0.4
2019-02-15T04:00:39.752Z,0.3
2019-02-15T04:01:29.323Z,0.3
2019-02-15T04:02:19.900Z,0.3
2019-02-15T04:03:09.676Z,0.4
2019-02-15T04:03:59.986Z,0.3
2019-02-15T04:04:49.762Z,0.3
2019-02-15T04:05:39.845Z,0.4
2019-02-15T04:06:29.640Z,0.3
2019-02-15T04:07:19.940Z,0.3
2019-02-15T04:08:09.748Z,0.3
2019-02-15T04:09:00.369Z,0.3
2019-02-15T04:09:50.391Z,0.4
2019-02-15T04:10:40.447Z,0.3
2019-02-15T04:11:30.655Z,0.3
2019-02-15T04:12:20.577Z,0.3
2019-02-15T04:13:10.623Z,0.3
2019-02-15T04:14:00.689Z,0.3
2019-02-15T04:14:50.737Z,0.3
2019-02-15T04:15:40.788Z,0.3
2019-02-15T04:16:30.570Z,0.4
2019-02-15T04:17:20.914Z,0.4
2019-02-15T04:18:10.982Z,0.3
2019-02-15T04:19:00.762Z,0.3
2019-02-15T04:19:51.072Z,0.4
2019-02-15T04:20:40.582Z,0.3
2019-02-15T04:21:31.230Z,0.4
2019-02-15T04:22:21.252Z,0.4
2019-02-15T04:23:11.301Z,0.3
2019-02-15T04:24:01.378Z,0.4
2019-02-15T04:24:51.417Z,0.3
2019-02-15T04:25:41.624Z,0.3
2019-02-15T04:26:31.269Z,0.3
2019-02-15T04:27:21.595Z,0.3
2019-02-15T04:28:11.736Z,0.3
2019-02-15T04:29:01.448Z,0.3
2019-02-15T04:29:51.494Z,0.3
2019-02-15T04:30:41.848Z,0.3
2019-02-15T04:31:31.637Z,0.3
2019-02-15T04:32:21.937Z,0.4
2019-02-15T04:33:11.727Z,0.3
2019-02-15T04:34:02.067Z,0.3
2019-02-15T04:34:52.103Z,0.3
2019-02-15T04:35:41.876Z,0.3
2019-02-15T04:36:32.225Z,0.3
2019-02-15T04:37:22.019Z,0.3
2019-02-15T04:38:12.061Z,0.3
2019-02-15T04:39:02.402Z,0.3
2019-02-15T04:39:52.462Z,0.3
2019-02-15T04:40:42.278Z,0.3
2019-02-15T04:41:32.616Z,0.3
2019-02-15T04:42:22.656Z,0.3
2019-02-15T04:43:12.689Z,0.3
2019-02-15T04:44:02.751Z,0.3
2019-02-15T04:44:52.783Z,0.3
2019-02-15T04:45:42.606Z,0.3
2019-02-15T04:46:32.946Z,0.3
2019-02-15T04:47:22.169Z,0.3
2019-02-15T04:48:13.042Z,0.3
2019-02-15T04:49:02.808Z,0.3
2019-02-15T04:49:52.670Z,0.3
2019-02-15T04:50:43.253Z,0.3
2019-02-15T04:51:32.975Z,0.3
2019-02-15T04:52:23.322Z,0.3
2019-02-15T04:53:13.371Z,0.3
2019-02-15T04:54:03.422Z,0.3
2019-02-15T04:54:53.502Z,0.3
2019-02-15T04:55:43.567Z,0.3
2019-02-15T04:56:33.370Z,0.3
2019-02-15T04:57:23.373Z,0.3
2019-02-15T04:58:13.429Z,0.3
2019-02-15T04:59:03.777Z,0.3
2019-02-15T04:59:53.564Z,0.3
2019-02-15T05:00:43.632Z,0.3
2019-02-15T05:01:33.932Z,0.3
2019-02-15T05:02:24.003Z,0.3
2019-02-15T05:03:14.109Z,0.3
2019-02-15T05:04:04.114Z,0.3
2019-02-15T05:04:54.198Z,0.3
2019-02-15T05:05:43.978Z,0.3
2019-02-15T05:06:33.762Z,0.3
2019-02-15T05:07:23.519Z,0.3
2019-02-15T05:08:14.442Z,0.3
2019-02-15T05:09:04.189Z,0.3
2019-02-15T05:09:53.952Z,0.2
2019-02-15T05:10:44.375Z,0.2
2019-02-15T05:11:34.405Z,0.2
2019-02-15T05:12:24.431Z,0.2
2019-02-15T05:13:14.809Z,0.2
2019-02-15T05:14:04.516Z,0.2
2019-02-15T05:14:54.881Z,0.2
2019-02-15T05:15:44.909Z,0.2
2019-02-15T05:16:34.965Z,0.3
2019-02-15T05:17:24.749Z,0.2
2019-02-15T05:18:14.805Z,0.2
2019-02-15T05:19:04.603Z,0.2
2019-02-15T05:19:55.188Z,0.2
2019-02-15T05:20:45.261Z,0.2
2019-02-15T05:21:35.298Z,0.2
2019-02-15T05:22:25.362Z,0.2
2019-02-15T05:23:15.184Z,0.2
2019-02-15T05:24:05.483Z,0.2
2019-02-15T05:24:55.546Z,0.2
2019-02-15T05:25:45.340Z,0.2
2019-02-15T05:26:35.378Z,0.2
2019-02-15T05:27:25.186Z,0.2
2019-02-15T05:28:15.493Z,0.2
2019-02-15T05:29:05.848Z,0.2
2019-02-15T05:29:55.881Z,0.2
2019-02-15T05:30:45.680Z,0.2
2019-02-15T05:31:35.994Z,0.2
2019-02-15T05:32:26.068Z,0.2
2019-02-15T05:33:15.831Z,0.2
2019-02-15T05:34:06.180Z,0.1
2019-02-15T05:34:55.950Z,0.1
2019-02-15T05:35:46.307Z,0.1
2019-02-15T05:36:36.369Z,0.2
2019-02-15T05:37:26.175Z,0.2
2019-02-15T05:38:16.462Z,0.1
2019-02-15T05:39:06.503Z,0.1
2019-02-15T05:39:56.294Z,0.1
2019-02-15T05:40:46.630Z,0.1
2019-02-15T05:41:36.712Z,0.1
2019-02-15T05:42:26.472Z,0.1
2019-02-15T05:43:16.522Z,0.1
2019-02-15T05:44:06.847Z,0.1
2019-02-15T05:45:05.837Z,0.1
2019-02-15T05:45:46.397Z,0.1
2019-02-15T05:46:37.056Z,0.1
2019-02-15T05:47:27.099Z,0.1
2019-02-15T05:48:17.171Z,0.1
2019-02-15T05:49:07.211Z,0.1
2019-02-15T05:49:56.966Z,0.1
2019-02-15T05:50:47.044Z,0.1
2019-02-15T05:51:37.084Z,0.1
2019-02-15T05:52:27.129Z,0.1
2019-02-15T05:53:17.474Z,0.1
2019-02-15T05:54:07.517Z,0.1
2019-02-15T05:54:57.601Z,0.1
2019-02-15T05:55:47.376Z,0.1
2019-02-15T05:56:37.769Z,0.1
2019-02-15T05:57:27.479Z,0.1
2019-02-15T05:58:17.552Z,0.1
2019-02-15T05:59:07.623Z,0.1
2019-02-15T05:59:57.926Z,0.1
2019-02-15T06:00:47.719Z,0.1
2019-02-15T06:01:37.518Z,0.1
2019-02-15T06:02:27.821Z,0.1
2019-02-15T06:03:18.169Z,0.1
2019-02-15T06:04:07.943Z,0.1
2019-02-15T06:06:05.694Z,0.1
2019-02-15T06:06:56.048Z,0.1
2019-02-15T06:07:46.102Z,0.1
2019-02-15T06:08:36.153Z,0.1
2019-02-15T06:09:25.948Z,0.1
2019-02-15T06:10:16.258Z,0.1
2019-02-15T06:11:09.500Z,0.1
2019-02-15T06:11:56.368Z,0.1
2019-02-15T06:12:46.450Z,0.1
2019-02-15T06:13:36.499Z,0.1
2019-02-15T06:14:26.278Z,0.1
2019-02-15T06:15:17.327Z,0.1
2019-02-15T06:16:06.676Z,0.1
2019-02-15T06:16:56.440Z,0.1
2019-02-15T06:17:46.810Z,0.1
2019-02-15T06:18:36.828Z,0.1
2019-02-15T06:19:26.343Z,0.1
2019-02-15T06:20:16.967Z,0.1
2019-02-15T06:21:06.985Z,0.1
2019-02-15T06:21:57.050Z,0.1
2019-02-15T06:22:46.924Z,0.1
2019-02-15T06:23:37.169Z,0.1
2019-02-15T06:24:27.212Z,0.1
2019-02-15T06:25:16.787Z,0.1
2019-02-15T06:26:07.050Z,0.2
2019-02-15T06:26:57.419Z,0.1
2019-02-15T06:27:47.454Z,0.1
2019-02-15T06:28:37.532Z,0.1
2019-02-15T06:29:27.305Z,0.1
2019-02-15T06:30:17.639Z,0.1
2019-02-15T06:31:07.447Z,0.1
2019-02-15T06:31:57.452Z,0.1
2019-02-15T06:32:47.971Z,0.1
2019-02-15T06:33:37.584Z,0.1
2019-02-15T06:34:27.621Z,0.1
2019-02-15T06:35:17.681Z,0.2
2019-02-15T06:36:08.014Z,0.2
2019-02-15T06:36:58.081Z,0.2
2019-02-15T06:37:48.131Z,0.1
2019-02-15T06:38:37.919Z,0.2
2019-02-15T06:39:28.236Z,0.1
2019-02-15T06:40:18.033Z,0.1
2019-02-15T06:41:08.149Z,0.2
2019-02-15T06:41:58.416Z,0.2
2019-02-15T06:42:48.543Z,0.2
2019-02-15T06:43:38.536Z,0.1
2019-02-15T06:44:28.308Z,0.1
2019-02-15T06:45:26.681Z,0.2
2019-02-15T06:46:08.433Z,0.2
2019-02-15T06:46:58.763Z,0.2
2019-02-15T06:47:48.840Z,0.2
2019-02-15T06:48:38.900Z,0.2
2019-02-15T06:49:28.938Z,0.2
2019-02-15T06:50:18.735Z,0.3
2019-02-15T06:51:09.098Z,0.3
2019-02-15T06:51:59.135Z,0.3
2019-02-15T06:52:49.164Z,0.3
2019-02-15T06:53:39.223Z,0.3
2019-02-15T06:54:29.270Z,0.3
2019-02-15T06:55:19.053Z,0.3
2019-02-15T06:56:09.401Z,0.3
2019-02-15T06:56:59.442Z,0.3
2019-02-15T06:57:49.513Z,0.3
2019-02-15T06:58:47.128Z,0.3
2019-02-15T06:59:29.615Z,0.3
2019-02-15T07:00:19.113Z,0.4
2019-02-15T07:01:09.722Z,0.4
2019-02-15T07:01:59.494Z,0.4
2019-02-15T07:02:49.575Z,0.4
2019-02-15T07:03:41.412Z,0.4
2019-02-15T07:06:05.624Z,0.4
2019-02-15T07:06:55.907Z,0.4
2019-02-15T07:07:46.037Z,0.4
2019-02-15T07:08:35.808Z,0.5
2019-02-15T07:09:26.199Z,0.5
2019-02-15T07:10:15.929Z,0.5
2019-02-15T07:11:05.969Z,0.5
2019-02-15T07:11:56.444Z,0.5
2019-02-15T07:12:46.099Z,0.5
2019-02-15T07:13:36.149Z,0.6
2019-02-15T07:14:26.540Z,0.6
2019-02-15T07:15:16.571Z,0.6
2019-02-15T07:16:06.323Z,0.6
2019-02-15T07:16:56.648Z,0.6
2019-02-15T07:17:46.426Z,0.6
2019-02-15T07:18:36.499Z,0.6
2019-02-15T07:19:41.203Z,0.6
2019-02-15T07:20:16.602Z,0.7
2019-02-15T07:21:06.906Z,0.7
2019-02-15T07:21:56.741Z,0.7
2019-02-15T07:22:47.443Z,0.7
2019-02-15T07:23:37.106Z,0.7
2019-02-15T07:24:26.888Z,0.8
2019-02-15T07:25:17.196Z,0.8
2019-02-15T07:26:21.659Z,0.8
2019-02-15T07:26:57.493Z,0.8
2019-02-15T07:27:47.577Z,0.8
2019-02-15T07:28:37.445Z,0.8
2019-02-15T07:29:27.492Z,0.9
2019-02-15T07:30:17.568Z,0.9
2019-02-15T07:31:07.650Z,0.9
2019-02-15T07:31:57.406Z,0.9
2019-02-15T07:32:47.725Z,0.9
2019-02-15T07:33:37.762Z,1
2019-02-15T07:34:27.591Z,1
2019-02-15T07:35:32.566Z,1.1
2019-02-15T07:36:07.765Z,1.1
2019-02-15T07:36:58.115Z,1.1
2019-02-15T07:37:48.635Z,1.1
2019-02-15T07:38:38.176Z,1.1
2019-02-15T07:39:42.858Z,1.1
2019-02-15T07:40:17.972Z,1.2
2019-02-15T07:41:08.340Z,1.2
2019-02-15T07:42:13.012Z,1.2
2019-02-15T07:42:48.393Z,1.3
2019-02-15T07:43:38.500Z,1.3
2019-02-15T07:44:28.177Z,1.3
2019-02-15T07:45:19.221Z,1.3
2019-02-15T07:46:58.705Z,1.4
2019-02-15T07:47:49.067Z,1.4
2019-02-15T07:48:38.809Z,1.4
2019-02-15T07:49:28.359Z,1.4
2019-02-15T07:50:18.930Z,1.5
2019-02-15T07:51:11.146Z,1.6
2019-02-15T07:51:59.046Z,1.6
2019-02-15T07:52:53.561Z,1.6
2019-02-15T07:53:43.614Z,1.6
2019-02-15T07:54:33.424Z,1.6
2019-02-15T07:55:23.726Z,1.7
2019-02-15T07:56:13.783Z,1.8
2019-02-15T07:57:04.179Z,1.8
2019-02-15T07:57:53.911Z,1.8
2019-02-15T07:58:43.985Z,1.9
2019-02-15T07:59:34.018Z,1.9
2019-02-15T08:00:24.351Z,1.9
2019-02-15T08:01:14.403Z,2
2019-02-15T08:02:04.470Z,2.1
2019-02-15T08:02:54.294Z,2.2
2019-02-15T08:03:44.576Z,2.3
2019-02-15T08:04:34.627Z,2.3
2019-02-15T08:05:24.891Z,2.4
2019-02-15T08:06:14.773Z,2.4
2019-02-15T08:07:04.531Z,2.6
2019-02-15T08:07:54.635Z,2.7
2019-02-15T08:08:44.913Z,2.8
2019-02-15T08:09:34.991Z,2.9
2019-02-15T08:10:25.036Z,3
2019-02-15T08:11:15.102Z,3.1
2019-02-15T08:12:05.153Z,3.2
2019-02-15T08:12:54.942Z,3.3
2019-02-15T08:13:44.715Z,3.4
2019-02-15T08:14:35.322Z,3.6
2019-02-15T08:15:25.382Z,3.6
2019-02-15T08:16:15.430Z,3.8
2019-02-15T08:17:04.945Z,3.8
2019-02-15T08:17:55.268Z,3.9
2019-02-15T08:18:45.607Z,3.9
2019-02-15T08:19:35.655Z,4.1
2019-02-15T08:20:25.711Z,4.1
2019-02-15T08:21:15.238Z,4.2
2019-02-15T08:22:05.825Z,4.2
2019-02-15T08:22:55.897Z,4.3
2019-02-15T08:23:45.710Z,4.3
2019-02-15T08:24:35.465Z,4.4
2019-02-15T08:25:26.067Z,4.4
2019-02-15T08:26:16.106Z,4.4
2019-02-15T08:27:05.902Z,4.5
2019-02-15T08:27:55.963Z,4.5
2019-02-15T08:28:46.331Z,4.5
2019-02-15T08:29:36.072Z,4.6
2019-02-15T08:30:26.390Z,4.6
2019-02-15T08:31:16.180Z,4.6
2019-02-15T08:32:06.496Z,4.6
2019-02-15T08:32:56.569Z,4.6
2019-02-15T08:33:46.356Z,4.6
2019-02-15T08:34:36.679Z,4.7
2019-02-15T08:35:26.739Z,4.7
2019-02-15T08:36:16.791Z,4.7
2019-02-15T08:37:06.862Z,4.7
2019-02-15T08:37:56.929Z,4.8
2019-02-15T08:38:46.971Z,4.8
2019-02-15T08:39:36.489Z,4.8
2019-02-15T08:40:27.097Z,4.8
2019-02-15T08:41:16.854Z,4.8
2019-02-15T08:42:06.931Z,4.8
2019-02-15T08:42:57.279Z,4.8
2019-02-15T08:43:47.304Z,4.8
2019-02-15T08:44:37.432Z,4.8
2019-02-15T08:45:27.233Z,4.9
2019-02-15T08:46:17.490Z,4.9
2019-02-15T08:47:07.245Z,4.9
2019-02-15T08:47:57.607Z,4.9
2019-02-15T08:48:48.087Z,5
2019-02-15T08:49:37.688Z,5
2019-02-15T08:50:27.480Z,5.1
2019-02-15T08:51:17.803Z,5.1
2019-02-15T08:52:07.855Z,5.1
2019-02-15T08:52:57.652Z,5.1
2019-02-15T08:53:47.705Z,5.1
2019-02-15T08:54:37.776Z,5.1
2019-02-15T08:55:27.537Z,5.1
2019-02-15T08:56:17.860Z,5.1
2019-02-15T08:57:08.195Z,5.1
2019-02-15T08:57:57.725Z,5.2
2019-02-15T08:58:48.531Z,5.2
2019-02-15T08:59:37.827Z,5.2
2019-02-15T09:00:28.441Z,5.2
2019-02-15T09:01:18.498Z,5.2
2019-02-15T09:02:08.549Z,5.2
2019-02-15T09:02:58.320Z,5.2
2019-02-15T09:03:48.504Z,5.2
2019-02-15T09:04:38.715Z,5.2
2019-02-15T09:05:28.531Z,5.2
2019-02-15T09:06:18.830Z,5.3
2019-02-15T09:07:08.887Z,5.3
2019-02-15T09:07:58.400Z,5.3
2019-02-15T09:08:48.727Z,5.3
2019-02-15T09:09:38.790Z,5.3
2019-02-15T09:10:29.106Z,5.3
2019-02-15T09:11:18.904Z,5.3
2019-02-15T09:12:09.229Z,5.3
2019-02-15T09:12:59.284Z,5.3
2019-02-15T09:13:49.363Z,5.3
2019-02-15T09:14:39.122Z,5.4
2019-02-15T09:15:29.441Z,5.4
2019-02-15T09:16:19.224Z,5.4
2019-02-15T09:17:09.279Z,5.4
2019-02-15T09:17:59.119Z,5.4
2019-02-15T09:18:49.416Z,5.4
2019-02-15T09:19:39.456Z,5.5
2019-02-15T09:20:29.794Z,5.6
2019-02-15T09:21:19.583Z,5.6
2019-02-15T09:22:09.903Z,5.7
2019-02-15T09:22:59.959Z,5.8
2019-02-15T09:23:50.023Z,5.8
2019-02-15T09:24:40.086Z,5.9
2019-02-15T09:25:30.134Z,6.1
2019-02-15T09:26:20.216Z,6.2
2019-02-15T09:27:10.243Z,6.3
2019-02-15T09:28:00.021Z,6.5
2019-02-15T09:28:50.373Z,6.7
2019-02-15T09:29:40.416Z,6.9
2019-02-15T09:30:30.195Z,7.1
2019-02-15T09:31:20.306Z,7.3
2019-02-15T09:32:10.308Z,7.6
2019-02-15T09:33:00.648Z,7.8
2019-02-15T09:33:50.580Z,8.1
2019-02-15T09:34:40.821Z,8.3
2019-02-15T09:35:30.812Z,8.5
2019-02-15T09:36:20.887Z,8.8
2019-02-15T09:37:10.922Z,9
2019-02-15T09:38:00.712Z,9.3
2019-02-15T09:38:51.045Z,9.6
2019-02-15T09:39:41.140Z,9.9
2019-02-15T09:40:31.157Z,10.3
2019-02-15T09:41:21.213Z,10.8
2019-02-15T09:42:11.260Z,11.3
2019-02-15T09:43:01.043Z,11.9
2019-02-15T09:43:51.391Z,12.7
2019-02-15T09:44:41.154Z,13.6
2019-02-15T09:45:33.428Z,14.8
2019-02-15T09:46:21.632Z,16.3
2019-02-15T09:47:11.607Z,17.8
2019-02-15T09:48:01.390Z,19.1
2019-02-15T09:48:51.719Z,20.1
2019-02-15T09:49:44.692Z,20.8
2019-02-15T09:50:31.825Z,21.6
2019-02-15T09:51:21.642Z,22.1
2019-02-15T09:52:11.409Z,22.6
2019-02-15T09:53:01.745Z,22.9
2019-02-15T09:53:52.067Z,23.1
2019-02-15T09:54:42.174Z,8.8
2019-02-15T09:55:31.919Z,9.4
2019-02-15T09:56:22.249Z,14.8
2019-02-15T09:57:12.303Z,19.9
2019-02-15T09:58:51.884Z,24.9
2019-02-15T09:59:42.218Z,26.1
2019-02-15T10:00:32.254Z,26.3
2019-02-15T10:01:22.591Z,26.3
2019-02-15T10:02:12.374Z,26
2019-02-15T10:03:02.163Z,25.6
2019-02-15T10:03:52.772Z,25.3
2019-02-15T10:04:42.843Z,24.9
2019-02-15T10:07:05.762Z,24.5
2019-02-15T10:07:55.808Z,24.3
2019-02-15T10:08:45.664Z,24.2
2019-02-15T10:09:35.938Z,24.1
2019-02-15T10:10:26.033Z,24.1
2019-02-15T10:11:16.033Z,24
2019-02-15T10:12:06.105Z,23.9
2019-02-15T10:12:55.892Z,23.8
2019-02-15T10:13:46.230Z,23.8
2019-02-15T10:14:35.988Z,23.7
2019-02-15T10:15:26.325Z,23.7
2019-02-15T10:16:16.181Z,23.9
2019-02-15T10:17:05.902Z,23.3
2019-02-15T10:17:55.736Z,21.6
2019-02-15T10:18:46.293Z,23.3
2019-02-15T10:19:36.623Z,23.5
2019-02-15T10:20:26.390Z,26.1
2019-02-15T10:21:16.731Z,27.6
2019-02-15T10:22:06.793Z,27.9
2019-02-15T10:22:56.593Z,27.4
2019-02-15T10:23:46.622Z,26.8
2019-02-15T10:24:37.015Z,26.1
2019-02-15T10:25:27.028Z,25.8
2019-02-15T10:26:16.795Z,25.7
2019-02-15T10:27:06.392Z,25.8
2019-02-15T10:27:56.712Z,26.1
2019-02-15T10:28:46.967Z,26.3
2019-02-15T10:29:37.305Z,26.3
2019-02-15T10:30:26.817Z,26.3
2019-02-15T10:31:17.430Z,26.3
2019-02-15T10:32:07.485Z,26.3
2019-02-15T10:32:57.575Z,26.3
2019-02-15T10:33:47.605Z,26.4
2019-02-15T10:34:37.912Z,26.5
2019-02-15T10:35:27.429Z,26.9
2019-02-15T10:36:19.425Z,27.5
2019-02-15T10:37:07.825Z,27.9
2019-02-15T10:37:57.609Z,28.1
2019-02-15T10:38:48.049Z,28
2019-02-15T10:39:37.724Z,27.9
2019-02-15T10:40:28.057Z,27.9
2019-02-15T10:41:18.117Z,28
2019-02-15T10:42:08.164Z,28.1
2019-02-15T10:42:58.229Z,28.1
2019-02-15T10:43:48.511Z,28.1
2019-02-15T10:44:38.066Z,27.9
2019-02-15T10:47:26.019Z,27.8
2019-02-15T10:47:58.350Z,27.8
2019-02-15T10:49:38.437Z,27.8
2019-02-15T10:50:28.484Z,27.7
2019-02-15T10:51:18.848Z,27.7
2019-02-15T10:52:08.636Z,27.6
2019-02-15T10:52:58.918Z,27.6
2019-02-15T10:53:48.796Z,27.5
2019-02-15T10:54:39.032Z,27.4
2019-02-15T10:55:28.523Z,27.4
2019-02-15T10:56:18.875Z,27.3
2019-02-15T10:57:09.242Z,27.3
2019-02-15T10:57:59.265Z,27.1
2019-02-15T10:58:49.525Z,26.9
2019-02-15T10:59:39.435Z,26.8
2019-02-15T11:00:29.173Z,26.6
2019-02-15T11:01:18.965Z,26.4
2019-02-15T11:02:09.553Z,26.3
2019-02-15T11:02:59.613Z,26.2
2019-02-15T11:03:49.742Z,26.1
2019-02-15T11:04:41.373Z,25.9
2019-02-15T11:05:29.792Z,25.8
2019-02-15T11:06:19.835Z,25.8
2019-02-15T11:07:09.340Z,25.7
2019-02-15T11:07:59.728Z,25.6
2019-02-15T11:08:49.746Z,25.5
2019-02-15T11:09:40.072Z,25.4
2019-02-15T11:10:32.358Z,25.4
2019-02-15T11:11:20.194Z,25.3
2019-02-15T11:12:10.242Z,25.3
2019-02-15T11:13:00.299Z,25.3
2019-02-15T11:13:50.090Z,25.3
2019-02-15T11:14:40.159Z,25.3
2019-02-15T11:15:30.197Z,25.3
2019-02-15T11:16:20.537Z,25.3
2019-02-15T11:17:10.349Z,25.3
2019-02-15T11:18:00.700Z,25.7
2019-02-15T11:18:50.706Z,26.1
2019-02-15T11:19:40.511Z,26.5
2019-02-15T11:20:30.539Z,26.8
2019-02-15T11:21:20.881Z,26.9
2019-02-15T11:22:10.659Z,25.3
2019-02-15T11:23:00.740Z,22.6
2019-02-15T11:23:51.049Z,22.5
2019-02-15T11:24:41.111Z,24.8
2019-02-15T11:25:31.186Z,24.9
2019-02-15T11:26:26.433Z,25.9
2019-02-15T11:27:11.281Z,27.3
2019-02-15T11:28:01.349Z,27.6
2019-02-15T11:28:51.393Z,27.6
2019-02-15T11:29:41.226Z,27.6
2019-02-15T11:30:30.962Z,27.4
2019-02-15T11:31:21.580Z,27.3
2019-02-15T11:32:11.636Z,27.1
2019-02-15T11:33:01.406Z,26.9
2019-02-15T11:33:51.746Z,26.7
2019-02-15T11:34:41.521Z,26.6
2019-02-15T11:35:31.848Z,26.4
2019-02-15T11:36:21.366Z,26.2
2019-02-15T11:37:12.058Z,26