createdAt,value
2017-11-09T00:03:22.037Z,78.61
2017-11-09T00:09:59.455Z,79.28
2017-11-09T00:12:28.348Z,80.19
2017-11-09T00:14:55.944Z,79.43
2017-11-09T00:17:24.548Z,79.63
2017-11-09T00:19:52.912Z,79.83
2017-11-09T00:22:21.287Z,79.47
2017-11-09T00:24:49.060Z,78.87
2017-11-09T00:27:16.784Z,78.45
2017-11-09T00:29:46.480Z,79.86
2017-11-09T00:32:28.533Z,80.13
2017-11-09T00:35:03.405Z,79.45
2017-11-09T00:58:36.529Z,78.99
2017-11-09T01:01:04.211Z,78.90
2017-11-09T01:03:35.998Z,78.78
2017-11-09T01:06:05.196Z,78.63
2017-11-09T01:22:21.821Z,79.57
2017-11-09T01:24:49.433Z,79.26
2017-11-09T01:27:17.027Z,78.96
2017-11-09T01:29:45.336Z,79.16
2017-11-09T01:32:13.421Z,79.01
2017-11-09T01:34:41.010Z,79.58
2017-11-09T01:37:08.740Z,78.72
2017-11-09T01:39:36.453Z,78.64
2017-11-09T01:42:04.110Z,79.01
2017-11-09T01:44:33.614Z,78.37
2017-11-09T01:47:01.358Z,78.50
2017-11-09T01:49:30.334Z,78.19
2017-11-09T01:51:57.903Z,78.50
2017-11-09T01:54:25.559Z,78.80
2017-11-09T01:57:01.238Z,78.28
2017-11-09T01:59:40.054Z,78.08
2017-11-09T02:02:07.656Z,77.67
2017-11-09T02:04:35.355Z,77.84
2017-11-09T02:07:02.951Z,79.56
2017-11-09T02:09:30.581Z,79.38
2017-11-09T02:11:58.214Z,79.59
2017-11-09T02:14:25.819Z,78.83
2017-11-09T02:16:53.447Z,79.40
2017-11-09T02:19:21.021Z,79.11
2017-11-09T02:21:48.844Z,78.70
2017-11-09T02:24:16.621Z,78.29
2017-11-09T02:26:44.286Z,78.22
2017-11-09T02:29:11.980Z,79.61
2017-11-09T02:31:39.689Z,79.71
2017-11-09T02:34:11.957Z,79.81
2017-11-09T02:36:39.759Z,78.08
2017-11-09T02:39:08.361Z,77.55
2017-11-09T02:41:35.946Z,77.72
2017-11-09T02:44:03.692Z,78.05
2017-11-09T02:46:31.474Z,78.73
2017-11-09T02:49:02.150Z,80.36
2017-11-09T03:13:02.855Z,79.22
2017-11-09T03:15:30.514Z,78.78
2017-11-09T03:17:58.085Z,80.12
2017-11-09T03:20:25.786Z,78.09
2017-11-09T03:22:53.454Z,78.06
2017-11-09T03:25:21.082Z,78.39
2017-11-09T03:27:48.779Z,77.70
2017-11-09T03:30:21.326Z,79.62
2017-11-09T03:32:48.993Z,78.84
2017-11-09T03:42:36.802Z,78.94
2017-11-09T03:45:04.495Z,78.39
2017-11-09T03:47:41.179Z,77.95
2017-11-09T03:50:08.748Z,77.35
2017-11-09T03:52:37.260Z,77.31
2017-11-09T03:55:04.969Z,77.05
2017-11-09T03:57:35.183Z,77.85
2017-11-09T04:00:04.491Z,77.03
2017-11-09T04:02:32.179Z,76.80
2017-11-09T04:04:59.944Z,76.25
2017-11-09T04:07:27.565Z,76.91
2017-11-09T04:09:55.193Z,77.88
2017-11-09T04:12:22.839Z,78.42
2017-11-09T04:14:50.501Z,77.16
2017-11-09T04:17:18.786Z,76.47
2017-11-09T04:19:46.449Z,76.03
2017-11-09T04:22:14.479Z,75.96
2017-11-09T04:24:42.031Z,76.91
2017-11-09T04:27:09.608Z,78.28
2017-11-09T04:29:37.333Z,77.48
2017-11-09T04:32:32.059Z,77.03
2017-11-09T04:34:59.731Z,75.83
2017-11-09T04:37:27.421Z,77.00
2017-11-09T04:40:11.097Z,78.04
2017-11-09T04:43:01.728Z,76.05
2017-11-09T04:45:29.447Z,76.05
2017-11-09T05:02:32.342Z,78.37
2017-11-09T05:05:21.139Z,77.55
2017-11-09T05:07:48.930Z,77.34
2017-11-09T05:13:44.651Z,77.25
2017-11-09T05:16:24.424Z,77.62
2017-11-09T05:19:02.533Z,78.28
2017-11-09T05:21:30.042Z,78.12
2017-11-09T05:24:01.510Z,77.63
2017-11-09T05:26:29.091Z,78.31
2017-11-09T05:28:56.623Z,77.94
2017-11-09T05:31:24.204Z,78.24
2017-11-09T05:33:51.751Z,78.06
2017-11-09T05:36:19.335Z,78.30
2017-11-09T05:38:46.902Z,78.53
2017-11-09T05:41:15.256Z,78.44
2017-11-09T05:43:42.988Z,84.99
2017-11-09T05:46:10.579Z,81.92
2017-11-09T05:48:38.380Z,80.02
2017-11-09T05:51:05.996Z,78.53
2017-11-09T05:53:33.557Z,77.58
2017-11-09T05:56:01.103Z,77.13
2017-11-09T05:58:28.651Z,80.35
2017-11-09T06:00:56.291Z,77.34
2017-11-09T06:03:24.169Z,76.56
2017-11-09T06:05:51.978Z,76.31
2017-11-09T06:08:19.663Z,75.63
2017-11-09T06:10:47.198Z,76.31
2017-11-09T06:13:14.755Z,76.52
2017-11-09T06:15:42.495Z,77.06
2017-11-09T06:18:10.079Z,77.37
2017-11-09T06:20:37.656Z,78.38
2017-11-09T06:23:05.291Z,78.12
2017-11-09T06:25:32.832Z,78.06
2017-11-09T06:28:00.451Z,77.52
2017-11-09T06:30:28.109Z,77.00
2017-11-09T06:32:55.731Z,76.90
2017-11-09T06:35:23.274Z,77.95
2017-11-09T06:37:50.841Z,77.21
2017-11-09T06:40:18.358Z,76.37
2017-11-09T06:42:45.995Z,76.00
2017-11-09T06:45:13.642Z,76.40
2017-11-09T06:47:41.383Z,75.73
2017-11-09T06:50:08.903Z,75.86
2017-11-09T06:52:36.467Z,76.08
2017-11-09T06:55:04.043Z,75.42
2017-11-09T06:57:31.566Z,75.57
2017-11-09T06:59:59.125Z,75.14
2017-11-09T07:02:26.741Z,75.75
2017-11-09T07:04:54.291Z,76.73
2017-11-09T07:07:21.817Z,76.82
2017-11-09T07:09:49.447Z,76.31
2017-11-09T07:12:17.018Z,75.62
2017-11-09T07:14:44.560Z,76.06
2017-11-09T07:17:12.141Z,75.11
2017-11-09T07:19:40.819Z,74.87
2017-11-09T07:22:08.395Z,74.43
2017-11-09T07:24:36.000Z,74.01
2017-11-09T07:27:03.583Z,73.07
2017-11-09T07:29:31.114Z,73.00
2017-11-09T07:31:58.712Z,72.83
2017-11-09T07:34:26.488Z,72.42
2017-11-09T07:36:54.039Z,73.17
2017-11-09T07:39:21.611Z,72.36
2017-11-09T07:41:49.179Z,71.71
2017-11-09T07:44:16.702Z,72.37
2017-11-09T07:46:44.295Z,71.62
2017-11-09T07:49:11.842Z,70.95
2017-11-09T07:51:39.610Z,70.52
2017-11-09T07:54:07.226Z,70.74
2017-11-09T07:56:34.979Z,69.41
2017-11-09T07:59:02.539Z,70.35
2017-11-09T08:01:30.093Z,68.71
2017-11-09T08:03:57.592Z,68.68
2017-11-09T08:06:25.160Z,69.63
2017-11-09T08:08:52.741Z,69.75
2017-11-09T08:11:20.266Z,68.39
2017-11-09T08:13:48.055Z,68.44
2017-11-09T08:16:15.664Z,68.91
2017-11-09T08:18:44.065Z,69.69
2017-11-09T08:21:11.597Z,69.05
2017-11-09T08:23:39.221Z,68.29
2017-11-09T08:28:41.660Z,70.04
2017-11-09T08:31:10.944Z,70.45
2017-11-09T08:33:40.192Z,70.15
2017-11-09T08:36:07.974Z,70.39
2017-11-09T08:38:35.620Z,69.50
2017-11-09T08:41:03.163Z,69.51
2017-11-09T08:43:30.692Z,70.08
2017-11-09T08:45:58.297Z,68.35
2017-11-09T08:48:26.120Z,69.16
2017-11-09T08:50:53.886Z,69.61
2017-11-09T08:53:21.500Z,68.63
2017-11-09T08:55:49.120Z,68.52
2017-11-09T08:58:17.500Z,67.34
2017-11-09T09:00:45.064Z,66.62
2017-11-09T09:03:12.851Z,66.33
2017-11-09T09:05:40.697Z,66.75
2017-11-09T09:08:08.292Z,65.34
2017-11-09T09:10:36.596Z,62.87
2017-11-09T09:16:54.249Z,63.50
2017-11-09T09:19:43.769Z,60.90
2017-11-09T09:32:19.227Z,57.18
2017-11-09T09:38:38.979Z,54.40
2017-11-09T09:41:06.725Z,55.04
2017-11-09T09:43:34.590Z,57.45
2017-11-09T09:46:02.195Z,56.94
2017-11-09T09:48:29.762Z,57.67
2017-11-09T09:50:59.020Z,57.86
2017-11-09T09:53:26.612Z,58.18
2017-11-09T09:55:55.765Z,58.85
2017-11-09T09:58:25.961Z,58.64
2017-11-09T10:00:53.801Z,57.78
2017-11-09T10:03:23.937Z,59.05
2017-11-09T10:05:51.487Z,59.68
2017-11-09T10:08:21.192Z,59.47
2017-11-09T10:10:48.819Z,59.17
2017-11-09T10:13:19.026Z,59.94
2017-11-09T10:15:46.651Z,58.48
2017-11-09T10:18:16.915Z,58.03
2017-11-09T10:20:44.475Z,59.12
2017-11-09T10:23:12.819Z,57.92
2017-11-09T10:25:41.399Z,58.84
2017-11-09T10:28:11.276Z,59.11
2017-11-09T10:30:38.864Z,59.44
2017-11-09T10:33:12.912Z,60.13
2017-11-09T10:35:41.073Z,60.09
2017-11-09T10:38:08.628Z,61.02
2017-11-09T10:40:37.756Z,61.40
2017-11-09T10:43:05.376Z,61.37
2017-11-09T10:45:37.674Z,61.68
2017-11-09T10:48:05.284Z,61.58
2017-11-09T10:50:32.883Z,61.71
2017-11-09T10:53:00.432Z,60.86
2017-11-09T10:55:28.057Z,59.73
2017-11-09T10:57:55.761Z,60.04
2017-11-09T11:00:30.069Z,60.03
2017-11-09T11:02:57.626Z,59.37
2017-11-09T11:05:25.841Z,60.57
2017-11-09T11:07:55.056Z,59.63
2017-11-09T11:10:23.525Z,60.86
2017-11-09T11:12:51.411Z,60.68
2017-11-09T11:15:20.045Z,59.84
2017-11-09T11:17:47.577Z,58.94
2017-11-09T11:20:15.298Z,59.35
2017-11-09T11:22:42.916Z,59.72
2017-11-09T11:25:12.096Z,60.65
2017-11-09T11:27:39.707Z,60.25
2017-11-09T11:30:09.380Z,59.83
2017-11-09T11:32:37.139Z,60.13
2017-11-09T11:35:04.660Z,59.89
2017-11-09T11:37:32.238Z,60.55
2017-11-09T11:40:01.544Z,60.57
2017-11-09T11:42:30.645Z,61.37
2017-11-09T11:44:58.268Z,60.22
2017-11-09T11:50:15.651Z,58.16
2017-11-09T11:52:49.228Z,58.23
2017-11-09T11:58:02.792Z,58.22
2017-11-09T12:00:35.770Z,58.60
2017-11-09T12:03:22.489Z,60.00
2017-11-09T12:06:08.395Z,61.20
2017-11-09T12:15:02.243Z,60.23
2017-11-09T12:17:30.507Z,60.46
2017-11-09T12:19:58.045Z,59.91
2017-11-09T12:22:28.464Z,58.34
2017-11-09T12:24:56.043Z,57.84
2017-11-09T12:27:24.232Z,57.80
2017-11-09T12:29:52.030Z,57.87
2017-11-09T12:32:21.299Z,58.59
2017-11-09T12:34:49.045Z,58.80
2017-11-09T12:37:16.806Z,58.47
2017-11-09T12:39:45.855Z,59.58
2017-11-09T12:42:14.433Z,59.99
2017-11-09T12:44:42.843Z,60.64
2017-11-09T12:47:11.639Z,60.74
2017-11-09T12:49:39.390Z,59.11
2017-11-09T12:52:07.194Z,60.29
2017-11-09T12:54:34.814Z,60.23
2017-11-09T12:57:02.567Z,60.02
2017-11-09T12:59:30.880Z,60.28
2017-11-09T13:01:58.781Z,60.97
2017-11-09T13:04:27.382Z,60.55
2017-11-09T13:06:54.987Z,59.08
2017-11-09T13:09:22.602Z,60.12
2017-11-09T13:11:50.821Z,58.85
2017-11-09T13:14:18.778Z,59.30
2017-11-09T13:16:46.565Z,59.33
2017-11-09T13:19:14.282Z,57.94
2017-11-09T13:21:42.791Z,57.48
2017-11-09T13:24:10.401Z,57.94
2017-11-09T13:26:37.931Z,59.19
2017-11-09T13:29:06.525Z,58.05
2017-11-09T13:31:35.079Z,57.51
2017-11-09T13:34:03.145Z,57.57
2017-11-09T13:36:31.542Z,57.65
2017-11-09T13:38:59.104Z,57.38
2017-11-09T13:41:26.973Z,57.05
2017-11-09T13:43:55.468Z,56.99
2017-11-09T13:46:23.037Z,57.31
2017-11-09T13:48:51.173Z,56.67
2017-11-09T13:51:18.728Z,56.04
2017-11-09T13:53:46.340Z,56.34
2017-11-09T13:56:13.978Z,57.08
2017-11-09T13:58:42.236Z,57.58
2017-11-09T14:01:09.944Z,57.54
2017-11-09T14:03:37.583Z,58.25
2017-11-09T14:06:06.907Z,57.71
2017-11-09T14:08:34.653Z,58.89
2017-11-09T14:11:02.444Z,57.16
2017-11-09T14:13:31.238Z,56.63
2017-11-09T14:15:59.351Z,56.04
2017-11-09T14:18:27.127Z,55.93
2017-11-09T14:20:54.733Z,56.10
2017-11-09T14:23:24.523Z,56.79
2017-11-09T14:25:53.657Z,57.06
2017-11-09T14:44:38.556Z,59.16
2017-11-09T14:47:15.193Z,60.60
2017-11-09T14:49:44.034Z,60.57
2017-11-09T14:52:15.252Z,60.48
2017-11-09T14:54:46.854Z,60.66
2017-11-09T14:57:19.885Z,60.92
2017-11-09T14:59:47.498Z,61.56
2017-11-09T15:02:15.250Z,60.84
2017-11-09T15:04:42.842Z,61.19
2017-11-09T15:07:10.486Z,60.40
2017-11-09T15:09:38.173Z,59.91
2017-11-09T15:12:07.560Z,59.46
2017-11-09T15:14:35.232Z,59.31
2017-11-09T15:17:04.140Z,59.10
2017-11-09T15:19:31.690Z,60.26
2017-11-09T15:21:59.247Z,60.74
2017-11-09T15:24:27.092Z,59.52
2017-11-09T15:26:54.760Z,60.15
2017-11-09T15:29:22.599Z,59.68
2017-11-09T15:31:51.813Z,60.66
2017-11-09T15:34:19.470Z,61.49
2017-11-09T15:36:47.720Z,60.25
2017-11-09T15:39:15.387Z,60.78
2017-11-09T15:41:42.988Z,60.64
2017-11-09T15:44:10.820Z,60.36
2017-11-09T15:46:38.472Z,61.86
2017-11-09T15:49:06.143Z,61.71
2017-11-09T15:51:33.951Z,62.17
2017-11-09T15:54:01.685Z,62.35
2017-11-09T15:56:29.346Z,62.11
2017-11-09T15:58:57.951Z,62.28
2017-11-09T16:01:25.614Z,62.54
2017-11-09T16:03:53.200Z,62.04
2017-11-09T16:06:23.554Z,61.99
2017-11-09T16:08:52.266Z,61.90
2017-11-09T16:11:23.916Z,62.56
2017-11-09T16:13:52.172Z,62.08
2017-11-09T16:16:19.881Z,63.06
2017-11-09T16:18:48.000Z,63.63
2017-11-09T16:21:17.171Z,63.31
2017-11-09T16:23:44.794Z,62.63
2017-11-09T16:26:12.398Z,62.99
2017-11-09T16:28:40.017Z,62.88
2017-11-09T16:31:07.779Z,64.39
2017-11-09T16:33:38.452Z,63.26
2017-11-09T16:36:10.400Z,63.40
2017-11-09T16:38:37.989Z,63.69
2017-11-09T16:41:05.573Z,67.26
2017-11-09T16:43:40.444Z,64.68
2017-11-09T16:46:08.140Z,64.42
2017-11-09T16:48:35.905Z,64.08
2017-11-09T16:51:04.385Z,64.35
2017-11-09T16:53:32.190Z,63.97
2017-11-09T16:55:59.988Z,63.67
2017-11-09T16:58:31.487Z,63.03
2017-11-09T17:00:59.131Z,63.51
2017-11-09T17:03:26.957Z,63.66
2017-11-09T17:05:54.617Z,64.86
2017-11-09T17:08:22.856Z,64.64
2017-11-09T17:10:50.438Z,64.84
2017-11-09T17:13:18.003Z,64.78
2017-11-09T17:15:45.625Z,64.29
2017-11-09T17:18:14.202Z,64.71
2017-11-09T17:20:41.766Z,65.75
2017-11-09T17:23:09.479Z,66.18
2017-11-09T17:25:37.141Z,65.29
2017-11-09T17:28:04.954Z,65.71
2017-11-09T17:30:33.788Z,66.38
2017-11-09T17:33:02.466Z,66.04
2017-11-09T17:35:30.168Z,66.05
2017-11-09T17:37:57.826Z,65.48
2017-11-09T17:40:26.779Z,65.53
2017-11-09T17:42:54.987Z,65.50
2017-11-09T17:45:22.821Z,65.59
2017-11-09T17:47:50.424Z,65.14
2017-11-09T17:50:18.013Z,64.94
2017-11-09T17:52:46.072Z,64.40
2017-11-09T17:55:13.935Z,65.26
2017-11-09T17:57:41.512Z,66.29
2017-11-09T18:00:15.205Z,65.04
2017-11-09T18:02:43.000Z,65.10
2017-11-09T18:05:10.665Z,66.36
2017-11-09T18:07:38.331Z,64.84
2017-11-09T18:10:06.150Z,65.03
2017-11-09T18:12:33.944Z,64.70
2017-11-09T18:15:01.607Z,64.07
2017-11-09T18:17:29.221Z,64.89
2017-11-09T18:19:57.024Z,64.93
2017-11-09T18:22:28.505Z,63.96
2017-11-09T18:24:56.749Z,64.16
2017-11-09T18:27:24.671Z,64.24
2017-11-09T18:29:52.320Z,63.98
2017-11-09T18:32:20.088Z,64.20
2017-11-09T18:34:47.951Z,65.41
2017-11-09T18:37:15.760Z,65.72
2017-11-09T18:39:43.412Z,64.95
2017-11-09T18:42:10.968Z,65.24
2017-11-09T18:44:38.512Z,66.33
2017-11-09T18:47:06.107Z,65.56
2017-11-09T18:49:34.486Z,65.47
2017-11-09T18:52:02.096Z,65.53
2017-11-09T18:54:29.797Z,65.17
2017-11-09T18:56:57.468Z,65.21
2017-11-09T18:59:25.249Z,64.69
2017-11-09T19:01:52.866Z,64.84
2017-11-09T19:04:20.771Z,65.37
2017-11-09T19:06:48.456Z,66.22
2017-11-09T19:09:19.066Z,66.29
2017-11-09T19:11:46.759Z,66.10
2017-11-09T19:14:24.084Z,66.67
2017-11-09T19:16:51.696Z,67.08
2017-11-09T19:19:19.293Z,67.98
2017-11-09T19:21:46.912Z,67.47
2017-11-09T19:24:14.791Z,67.71
2017-11-09T19:26:43.430Z,67.84
2017-11-09T19:29:12.419Z,68.70
2017-11-09T19:31:44.595Z,69.19
2017-11-09T19:34:13.250Z,68.81
2017-11-09T19:36:40.929Z,69.52
2017-11-09T19:39:08.552Z,69.70
2017-11-09T19:41:36.221Z,70.02
2017-11-09T19:44:05.251Z,71.34
2017-11-09T19:46:32.848Z,71.44
2017-11-09T19:49:00.672Z,71.29
2017-11-09T19:51:28.404Z,69.46
2017-11-09T19:53:56.092Z,68.70
2017-11-09T19:56:23.633Z,69.53
2017-11-09T19:58:52.208Z,69.11
2017-11-09T20:01:20.827Z,68.65
2017-11-09T20:03:48.534Z,69.11
2017-11-09T20:06:16.145Z,68.87
2017-11-09T20:08:43.772Z,69.66
2017-11-09T20:11:11.383Z,69.67
2017-11-09T20:13:38.967Z,68.13
2017-11-09T20:16:06.601Z,67.61
2017-11-09T20:18:34.202Z,67.05
2017-11-09T20:21:01.741Z,67.75
2017-11-09T20:23:32.835Z,67.44
2017-11-09T20:26:00.807Z,68.13
2017-11-09T20:28:28.919Z,69.48
2017-11-09T20:30:56.538Z,69.19
2017-11-09T20:33:24.163Z,69.07
2017-11-09T20:35:51.794Z,70.04
2017-11-09T20:38:19.453Z,70.14
2017-11-09T20:41:01.174Z,70.60
2017-11-09T20:43:28.816Z,69.77
2017-11-09T20:45:56.374Z,68.34
2017-11-09T20:48:23.952Z,68.37
2017-11-09T20:50:51.637Z,67.89
2017-11-09T20:53:19.323Z,67.28
2017-11-09T20:55:47.219Z,68.83
2017-11-09T20:58:14.878Z,70.29
2017-11-09T21:00:42.468Z,69.48
2017-11-09T21:03:10.042Z,69.24
2017-11-09T21:05:37.642Z,70.96
2017-11-09T21:08:05.218Z,68.64
2017-11-09T21:10:33.550Z,67.52
2017-11-09T21:13:01.195Z,68.64
2017-11-09T21:15:28.873Z,69.05
2017-11-09T21:17:56.490Z,70.39
2017-11-09T21:20:24.105Z,68.92
2017-11-09T21:22:51.783Z,68.74
2017-11-09T21:25:20.165Z,70.75
2017-11-09T21:27:47.827Z,71.76
2017-11-09T21:30:15.922Z,70.35
2017-11-09T21:32:43.733Z,71.29
2017-11-09T21:35:11.642Z,71.27
2017-11-09T21:37:39.330Z,72.27
2017-11-09T21:40:06.925Z,70.95
2017-11-09T21:42:34.564Z,71.82
2017-11-09T21:45:02.295Z,71.83
2017-11-09T21:47:29.919Z,70.56
2017-11-09T21:49:58.062Z,72.41
2017-11-09T21:52:25.690Z,71.46
2017-11-09T21:54:53.368Z,72.39
2017-11-09T21:57:20.992Z,72.97
2017-11-09T21:59:48.641Z,71.18
2017-11-09T22:02:17.290Z,72.72
2017-11-09T22:04:45.135Z,72.69
2017-11-09T22:07:12.756Z,72.46
2017-11-09T22:09:41.255Z,73.18
2017-11-09T22:12:09.508Z,72.42
2017-11-09T22:14:37.592Z,73.18
2017-11-09T22:17:05.374Z,72.94
2017-11-09T22:19:33.060Z,72.87
2017-11-09T22:22:00.884Z,73.09
2017-11-09T22:24:28.623Z,73.72
2017-11-09T22:26:56.465Z,71.96
2017-11-09T22:29:24.167Z,71.72
2017-11-09T22:31:51.897Z,71.73
2017-11-09T22:34:19.734Z,72.51
2017-11-09T22:36:47.713Z,73.43
2017-11-09T22:39:15.431Z,73.29
2017-11-09T22:41:43.222Z,71.88
2017-11-09T22:44:10.906Z,73.21
2017-11-09T22:46:41.387Z,73.79
2017-11-09T22:49:09.501Z,73.12
2017-11-09T22:51:44.069Z,73.29
2017-11-09T22:54:12.724Z,72.88
2017-11-09T22:56:40.593Z,73.26
2017-11-09T22:59:08.269Z,72.49
2017-11-09T23:01:36.127Z,72.24
2017-11-09T23:04:05.408Z,72.88
2017-11-09T23:09:18.795Z,72.52
2017-11-09T23:11:46.423Z,72.83
2017-11-09T23:14:14.244Z,71.88
2017-11-09T23:16:42.264Z,72.61
2017-11-09T23:19:09.936Z,71.35
2017-11-09T23:21:37.607Z,73.01
2017-11-09T23:24:05.320Z,73.52
2017-11-09T23:26:33.047Z,72.43
2017-11-09T23:29:00.976Z,72.15
2017-11-09T23:31:28.840Z,71.13
2017-11-09T23:33:58.172Z,72.42
2017-11-09T23:36:27.430Z,71.55
2017-11-09T23:38:56.871Z,71.38
2017-11-09T23:41:29.332Z,72.38
2017-11-09T23:43:59.161Z,70.35
2017-11-09T23:46:29.347Z,71.75
2017-11-09T23:48:58.076Z,71.21
2017-11-09T23:51:27.294Z,71.05
2017-11-09T23:53:57.148Z,72.06
2017-11-09T23:56:26.208Z,72.38
2017-11-09T23:58:55.437Z,71.02
