createdAt,value
2018-11-03T00:00:32.683Z,1023.45
2018-11-03T00:01:32.690Z,1023.49
2018-11-03T00:03:26.102Z,1023.49
2018-11-03T00:04:26.091Z,1023.50
2018-11-03T00:06:19.480Z,1023.50
2018-11-03T00:07:19.489Z,1023.51
2018-11-03T00:09:12.890Z,1023.52
2018-11-03T00:10:12.898Z,1023.51
2018-11-03T00:12:06.287Z,1023.52
2018-11-03T00:13:06.292Z,1023.52
2018-11-03T00:14:59.690Z,1023.52
2018-11-03T00:15:59.693Z,1023.54
2018-11-03T00:17:53.093Z,1023.53
2018-11-03T00:18:53.098Z,1023.55
2018-11-03T00:20:46.498Z,1023.57
2018-11-03T00:21:46.499Z,1023.57
2018-11-03T00:23:39.913Z,1023.62
2018-11-03T00:24:39.904Z,1023.67
2018-11-03T00:26:33.286Z,1023.66
2018-11-03T00:27:33.300Z,1023.67
2018-11-03T00:29:26.697Z,1023.66
2018-11-03T00:30:26.703Z,1023.67
2018-11-03T00:32:20.093Z,1023.69
2018-11-03T00:33:20.115Z,1023.68
2018-11-03T00:35:13.530Z,1023.64
2018-11-03T00:36:13.503Z,1023.61
2018-11-03T00:38:06.901Z,1023.58
2018-11-03T00:39:06.927Z,1023.56
2018-11-03T00:41:00.638Z,1023.56
2018-11-03T00:42:00.310Z,1023.52
2018-11-03T00:43:53.708Z,1023.54
2018-11-03T00:44:53.708Z,1023.54
2018-11-03T00:46:47.108Z,1023.51
2018-11-03T00:47:47.114Z,1023.54
2018-11-03T00:49:40.513Z,1023.53
2018-11-03T00:50:40.524Z,1023.48
2018-11-03T00:52:34.899Z,1023.50
2018-11-03T00:53:34.962Z,1023.51
2018-11-03T00:55:28.305Z,1023.56
2018-11-03T00:56:28.313Z,1023.59
2018-11-03T00:58:21.703Z,1023.63
2018-11-03T00:59:21.711Z,1023.63
2018-11-03T01:01:15.124Z,1023.69
2018-11-03T01:02:15.101Z,1023.69
2018-11-03T01:04:08.513Z,1023.68
2018-11-03T01:05:08.504Z,1023.69
2018-11-03T01:07:01.930Z,1023.65
2018-11-03T01:08:01.917Z,1023.65
2018-11-03T01:09:55.302Z,1023.66
2018-11-03T01:10:55.302Z,1023.67
2018-11-03T01:12:48.689Z,1023.68
2018-11-03T01:13:48.700Z,1023.68
2018-11-03T01:15:42.097Z,1023.64
2018-11-03T01:16:42.099Z,1023.68
2018-11-03T01:18:35.499Z,1023.69
2018-11-03T01:19:35.509Z,1023.70
2018-11-03T01:21:28.904Z,1023.69
2018-11-03T01:22:28.906Z,1023.68
2018-11-03T01:24:22.318Z,1023.71
2018-11-03T01:25:22.318Z,1023.77
2018-11-03T01:27:15.739Z,1023.76
2018-11-03T01:28:15.752Z,1023.71
2018-11-03T01:30:09.154Z,1023.73
2018-11-03T01:31:09.154Z,1023.68
2018-11-03T01:33:02.542Z,1023.69
2018-11-03T01:34:02.558Z,1023.68
2018-11-03T01:35:56.330Z,1023.67
2018-11-03T01:36:56.320Z,1023.67
2018-11-03T01:38:49.885Z,1023.68
2018-11-03T01:39:49.579Z,1023.67
2018-11-03T01:41:44.207Z,1023.65
2018-11-03T01:42:42.998Z,1023.66
2018-11-03T01:44:36.700Z,1023.69
2018-11-03T01:45:36.302Z,1023.69
2018-11-03T01:47:31.481Z,1023.69
2018-11-03T01:48:31.098Z,1023.71
2018-11-03T01:50:26.469Z,1023.69
2018-11-03T01:51:26.389Z,1023.68
2018-11-03T01:53:19.250Z,1023.71
2018-11-03T01:54:19.261Z,1023.70
2018-11-03T01:56:12.175Z,1023.72
2018-11-03T01:57:12.170Z,1023.73
2018-11-03T01:59:05.564Z,1023.76
2018-11-03T02:00:05.566Z,1023.73
2018-11-03T02:01:58.962Z,1023.76
2018-11-03T02:02:58.967Z,1023.76
2018-11-03T02:04:52.358Z,1023.75
2018-11-03T02:05:52.367Z,1023.75
2018-11-03T02:07:45.789Z,1023.77
2018-11-03T02:08:45.768Z,1023.80
2018-11-03T02:10:39.169Z,1023.73
2018-11-03T02:11:39.174Z,1023.73
2018-11-03T02:13:32.567Z,1023.72
2018-11-03T02:14:32.576Z,1023.72
2018-11-03T02:16:25.967Z,1023.67
2018-11-03T02:17:25.974Z,1023.68
2018-11-03T02:19:19.368Z,1023.71
2018-11-03T02:20:19.380Z,1023.70
2018-11-03T02:22:12.778Z,1023.74
2018-11-03T02:23:12.771Z,1023.72
2018-11-03T02:25:06.160Z,1023.66
2018-11-03T02:26:06.169Z,1023.67
2018-11-03T02:28:07.185Z,1023.67
2018-11-03T02:29:07.193Z,1023.66
2018-11-03T02:30:52.948Z,1023.64
2018-11-03T02:32:00.584Z,1023.65
2018-11-03T02:33:46.371Z,1023.62
2018-11-03T02:34:54.000Z,1023.63
2018-11-03T02:36:39.772Z,1023.67
2018-11-03T02:37:39.777Z,1023.66
2018-11-03T02:39:33.158Z,1023.65
2018-11-03T02:40:33.169Z,1023.64
2018-11-03T02:42:26.562Z,1023.65
2018-11-03T02:43:26.576Z,1023.66
2018-11-03T02:45:19.953Z,1023.63
2018-11-03T02:46:19.971Z,1023.67
2018-11-03T02:48:13.356Z,1023.66
2018-11-03T02:49:13.359Z,1023.63
2018-11-03T02:51:07.946Z,1023.66
2018-11-03T02:52:07.960Z,1023.67
2018-11-03T02:54:01.352Z,1023.70
2018-11-03T02:55:01.351Z,1023.70
2018-11-03T02:56:54.744Z,1023.67
2018-11-03T02:57:54.746Z,1023.71
2018-11-03T02:59:48.143Z,1023.74
2018-11-03T03:00:48.151Z,1023.76
2018-11-03T03:02:41.554Z,1023.71
2018-11-03T03:03:41.544Z,1023.74
2018-11-03T03:05:34.931Z,1023.75
2018-11-03T03:06:34.948Z,1023.76
2018-11-03T03:08:29.355Z,1023.76
2018-11-03T03:09:29.361Z,1023.79
2018-11-03T03:11:22.740Z,1023.78
2018-11-03T03:12:22.735Z,1023.78
2018-11-03T03:14:16.143Z,1023.78
2018-11-03T03:15:16.133Z,1023.76
2018-11-03T03:17:09.523Z,1023.80
2018-11-03T03:18:09.533Z,1023.79
2018-11-03T03:20:02.925Z,1023.83
2018-11-03T03:21:02.926Z,1023.81
2018-11-03T03:22:56.323Z,1023.87
2018-11-03T03:23:56.327Z,1023.86
2018-11-03T03:25:49.719Z,1023.89
2018-11-03T03:26:49.724Z,1023.92
2018-11-03T03:28:43.134Z,1023.96
2018-11-03T03:29:43.245Z,1023.91
2018-11-03T03:31:36.515Z,1023.94
2018-11-03T03:32:36.531Z,1023.95
2018-11-03T03:34:30.021Z,1023.94
2018-11-03T03:35:29.924Z,1023.95
2018-11-03T03:37:23.310Z,1023.92
2018-11-03T03:38:23.326Z,1023.94
2018-11-03T03:40:17.908Z,1023.93
2018-11-03T03:41:17.912Z,1023.95
2018-11-03T03:43:11.303Z,1023.98
2018-11-03T03:44:11.309Z,1024.01
2018-11-03T03:46:04.705Z,1024.02
2018-11-03T03:47:04.707Z,1024.01
2018-11-03T03:48:58.117Z,1024.04
2018-11-03T03:49:58.120Z,1024.06
2018-11-03T03:51:51.494Z,1024.02
2018-11-03T03:52:51.500Z,1024.04
2018-11-03T03:54:44.903Z,1024.06
2018-11-03T03:55:44.895Z,1024.02
2018-11-03T03:57:38.288Z,1024.09
2018-11-03T03:58:38.297Z,1024.09
2018-11-03T04:00:32.697Z,1024.08
2018-11-03T04:01:32.696Z,1024.11
2018-11-03T04:03:27.277Z,1024.13
2018-11-03T04:04:27.291Z,1024.10
2018-11-03T04:06:20.691Z,1024.12
2018-11-03T04:07:20.698Z,1024.11
2018-11-03T04:09:14.084Z,1024.14
2018-11-03T04:10:14.089Z,1024.12
2018-11-03T04:12:07.511Z,1024.11
2018-11-03T04:13:07.496Z,1024.12
2018-11-03T04:15:00.913Z,1024.14
2018-11-03T04:16:00.893Z,1024.15
2018-11-03T04:17:54.281Z,1024.15
2018-11-03T04:18:54.290Z,1024.18
2018-11-03T04:20:47.688Z,1024.22
2018-11-03T04:21:47.684Z,1024.18
2018-11-03T04:23:41.079Z,1024.13
2018-11-03T04:24:41.081Z,1024.12
2018-11-03T04:26:34.482Z,1024.11
2018-11-03T04:27:34.484Z,1024.14
2018-11-03T04:29:27.874Z,1024.10
2018-11-03T04:30:27.876Z,1024.08
2018-11-03T04:32:21.273Z,1024.04
2018-11-03T04:33:21.274Z,1024.03
2018-11-03T04:35:14.665Z,1024.00
2018-11-03T04:36:14.679Z,1024.06
2018-11-03T04:38:08.066Z,1024.08
2018-11-03T04:39:08.067Z,1024.07
2018-11-03T04:41:01.477Z,1024.08
2018-11-03T04:42:01.479Z,1024.07
2018-11-03T04:43:54.865Z,1024.08
2018-11-03T04:44:54.874Z,1024.04
2018-11-03T04:46:48.268Z,1024.01
2018-11-03T04:47:48.272Z,1024.02
2018-11-03T04:49:41.679Z,1024.06
2018-11-03T04:50:41.680Z,1024.03
2018-11-03T04:52:35.082Z,1024.03
2018-11-03T04:53:35.081Z,1024.02
2018-11-03T04:55:28.471Z,1024.01
2018-11-03T04:56:28.481Z,1024.05
2018-11-03T04:58:21.879Z,1024.00
2018-11-03T04:59:21.896Z,1024.03
2018-11-03T05:01:15.290Z,1024.04
2018-11-03T05:02:15.274Z,1024.00
2018-11-03T05:04:08.676Z,1024.05
2018-11-03T05:05:08.676Z,1024.01
2018-11-03T05:07:02.069Z,1024.05
2018-11-03T05:08:02.070Z,1024.07
2018-11-03T05:09:55.469Z,1024.07
2018-11-03T05:10:55.467Z,1024.11
2018-11-03T05:12:48.871Z,1024.08
2018-11-03T05:13:48.868Z,1024.07
2018-11-03T05:15:42.254Z,1024.06
2018-11-03T05:16:42.262Z,1024.08
2018-11-03T05:18:35.661Z,1024.09
2018-11-03T05:19:35.665Z,1024.10
2018-11-03T05:21:29.153Z,1024.09
2018-11-03T05:22:29.060Z,1024.04
2018-11-03T05:24:22.453Z,1024.03
2018-11-03T05:25:22.464Z,1024.01
2018-11-03T05:27:15.850Z,1024.10
2018-11-03T05:28:15.848Z,1024.15
2018-11-03T05:30:09.246Z,1024.16
2018-11-03T05:31:09.302Z,1024.15
2018-11-03T05:33:02.638Z,1024.18
2018-11-03T05:34:02.644Z,1024.15
2018-11-03T05:35:56.040Z,1024.18
2018-11-03T05:36:56.037Z,1024.17
2018-11-03T05:38:49.937Z,1024.21
2018-11-03T05:39:49.936Z,1024.19
2018-11-03T05:41:43.331Z,1024.19
2018-11-03T05:42:43.356Z,1024.18
2018-11-03T05:44:36.753Z,1024.20
2018-11-03T05:45:36.750Z,1024.21
2018-11-03T05:47:30.174Z,1024.27
2018-11-03T05:48:30.151Z,1024.24
2018-11-03T05:50:23.534Z,1024.21
2018-11-03T05:51:23.545Z,1024.17
2018-11-03T05:53:16.962Z,1024.20
2018-11-03T05:54:16.963Z,1024.17
2018-11-03T05:56:10.360Z,1024.25
2018-11-03T05:57:10.366Z,1024.25
2018-11-03T05:59:03.862Z,1024.24
2018-11-03T06:00:03.764Z,1024.25
2018-11-03T06:01:57.172Z,1024.27
2018-11-03T06:02:57.175Z,1024.25
2018-11-03T06:04:50.555Z,1024.31
2018-11-03T06:05:50.554Z,1024.29
2018-11-03T06:07:43.943Z,1024.33
2018-11-03T06:08:44.011Z,1024.31
2018-11-03T06:10:37.348Z,1024.34
2018-11-03T06:11:37.347Z,1024.36
2018-11-03T06:13:30.754Z,1024.36
2018-11-03T06:14:30.755Z,1024.33
2018-11-03T06:16:24.150Z,1024.29
2018-11-03T06:17:24.162Z,1024.28
2018-11-03T06:19:17.549Z,1024.33
2018-11-03T06:20:17.567Z,1024.35
2018-11-03T06:22:10.943Z,1024.41
2018-11-03T06:23:10.985Z,1024.40
2018-11-03T06:25:04.357Z,1024.45
2018-11-03T06:26:04.349Z,1024.43
2018-11-03T06:27:57.762Z,1024.49
2018-11-03T06:28:57.777Z,1024.50
2018-11-03T06:30:51.158Z,1024.54
2018-11-03T06:31:51.158Z,1024.53
2018-11-03T06:33:44.586Z,1024.51
2018-11-03T06:34:44.558Z,1024.49
2018-11-03T06:36:37.939Z,1024.53
2018-11-03T06:37:37.952Z,1024.56
2018-11-03T06:39:31.345Z,1024.57
2018-11-03T06:40:31.356Z,1024.57
2018-11-03T06:42:24.744Z,1024.57
2018-11-03T06:43:24.744Z,1024.57
2018-11-03T06:45:18.148Z,1024.63
2018-11-03T06:46:18.184Z,1024.64
2018-11-03T06:48:12.538Z,1024.55
2018-11-03T06:49:12.558Z,1024.53
2018-11-03T06:51:05.954Z,1024.53
2018-11-03T06:52:06.005Z,1024.53
2018-11-03T06:53:59.340Z,1024.58
2018-11-03T06:54:59.367Z,1024.60
2018-11-03T06:56:52.745Z,1024.58
2018-11-03T06:57:52.746Z,1024.64
2018-11-03T06:59:46.138Z,1024.64
2018-11-03T07:00:46.148Z,1024.66
2018-11-03T07:02:39.549Z,1024.68
2018-11-03T07:03:39.546Z,1024.72
2018-11-03T07:05:32.941Z,1024.78
2018-11-03T07:06:32.945Z,1024.76
2018-11-03T07:08:26.337Z,1024.82
2018-11-03T07:09:26.352Z,1024.87
2018-11-03T07:11:19.779Z,1024.87
2018-11-03T07:12:19.946Z,1024.84
2018-11-03T07:14:13.127Z,1024.83
2018-11-03T07:15:13.136Z,1024.83
2018-11-03T07:17:07.531Z,1024.87
2018-11-03T07:18:07.529Z,1024.81
2018-11-03T07:20:00.920Z,1024.84
2018-11-03T07:21:00.936Z,1024.84
2018-11-03T07:22:54.327Z,1024.85
2018-11-03T07:23:54.327Z,1024.87
2018-11-03T07:25:47.723Z,1024.87
2018-11-03T07:26:47.727Z,1024.85
2018-11-03T07:28:41.117Z,1024.88
2018-11-03T07:29:41.186Z,1024.89
2018-11-03T07:31:34.528Z,1024.89
2018-11-03T07:32:34.527Z,1024.85
2018-11-03T07:34:27.920Z,1024.80
2018-11-03T07:35:27.930Z,1024.80
2018-11-03T07:37:21.325Z,1024.75
2018-11-03T07:38:21.331Z,1024.78
2018-11-03T07:40:14.717Z,1024.75
2018-11-03T07:41:14.782Z,1024.76
2018-11-03T07:43:08.128Z,1024.77
2018-11-03T07:44:08.145Z,1024.80
2018-11-03T07:46:01.529Z,1024.82
2018-11-03T07:47:01.531Z,1024.85
2018-11-03T07:48:55.019Z,1024.80
2018-11-03T07:49:55.072Z,1024.76
2018-11-03T07:51:48.355Z,1024.82
2018-11-03T07:52:48.344Z,1024.83
2018-11-03T07:54:41.809Z,1024.89
2018-11-03T07:55:41.757Z,1024.87
2018-11-03T07:57:34.660Z,1024.90
2018-11-03T07:58:34.700Z,1024.89
2018-11-03T08:00:28.059Z,1024.89
2018-11-03T08:01:28.052Z,1024.87
2018-11-03T08:03:21.446Z,1024.85
2018-11-03T08:04:21.455Z,1024.86
2018-11-03T08:06:14.856Z,1024.86
2018-11-03T08:07:14.866Z,1024.84
2018-11-03T08:09:08.386Z,1024.84
2018-11-03T08:10:08.286Z,1024.80
2018-11-03T08:12:01.711Z,1024.76
2018-11-03T08:13:01.685Z,1024.81
2018-11-03T08:14:55.123Z,1024.82
2018-11-03T08:15:55.180Z,1024.85
2018-11-03T08:17:48.535Z,1024.87
2018-11-03T08:18:48.545Z,1024.84
2018-11-03T08:20:41.909Z,1024.82
2018-11-03T08:21:41.921Z,1024.80
2018-11-03T08:23:35.325Z,1024.81
2018-11-03T08:24:35.330Z,1024.84
2018-11-03T08:26:28.750Z,1024.86
2018-11-03T08:27:28.737Z,1024.90
2018-11-03T08:29:22.136Z,1024.84
2018-11-03T08:30:22.157Z,1024.85
2018-11-03T08:32:15.565Z,1024.85
2018-11-03T08:33:15.582Z,1024.87
2018-11-03T08:35:08.974Z,1024.85
2018-11-03T08:36:08.980Z,1024.81
2018-11-03T08:38:02.386Z,1024.78
2018-11-03T08:39:02.379Z,1024.77
2018-11-03T08:40:55.270Z,1024.79
2018-11-03T08:41:55.282Z,1024.79
2018-11-03T08:43:48.189Z,1024.79
2018-11-03T08:44:48.197Z,1024.81
2018-11-03T08:46:41.089Z,1024.83
2018-11-03T08:47:41.100Z,1024.88
2018-11-03T08:49:34.749Z,1024.85
2018-11-03T08:50:34.755Z,1024.87
2018-11-03T08:52:27.658Z,1024.81
2018-11-03T08:53:27.661Z,1024.81
2018-11-03T08:55:21.073Z,1024.81
2018-11-03T08:57:34.520Z,1024.79
2018-11-03T08:58:34.474Z,1024.78
2018-11-03T09:00:27.904Z,1024.69
2018-11-03T09:01:35.477Z,1024.65
2018-11-03T09:03:21.284Z,1024.65
2018-11-03T09:04:21.286Z,1024.68
2018-11-03T09:06:14.676Z,1024.64
2018-11-03T09:07:14.688Z,1024.64
2018-11-03T09:09:08.161Z,1024.64
2018-11-03T09:10:08.093Z,1024.67
2018-11-03T09:12:02.063Z,1024.64
2018-11-03T09:13:01.507Z,1024.65
2018-11-03T09:14:54.407Z,1024.55
2018-11-03T09:15:54.402Z,1024.53
2018-11-03T09:17:47.798Z,1024.52
2018-11-03T09:18:47.804Z,1024.49
2018-11-03T09:20:40.766Z,1024.52
2018-11-03T09:21:40.772Z,1024.49
2018-11-03T09:23:34.126Z,1024.49
2018-11-03T09:24:34.129Z,1024.49
2018-11-03T09:26:27.528Z,1024.56
2018-11-03T09:27:27.541Z,1024.53
2018-11-03T09:29:20.454Z,1024.48
2018-11-03T09:30:20.451Z,1024.50
2018-11-03T09:32:13.344Z,1024.49
2018-11-03T09:33:13.359Z,1024.53
2018-11-03T09:35:06.262Z,1024.53
2018-11-03T09:36:06.266Z,1024.48
2018-11-03T09:37:59.710Z,1024.52
2018-11-03T09:38:59.746Z,1024.52
2018-11-03T09:40:53.150Z,1024.52
2018-11-03T09:41:53.086Z,1024.53
2018-11-03T09:43:46.487Z,1024.53
2018-11-03T09:44:46.499Z,1024.53
2018-11-03T09:46:39.890Z,1024.50
2018-11-03T09:47:39.907Z,1024.52
2018-11-03T09:49:33.308Z,1024.52
2018-11-03T09:50:33.417Z,1024.53
2018-11-03T09:52:26.711Z,1024.54
2018-11-03T09:53:26.716Z,1024.50
2018-11-03T09:55:20.117Z,1024.52
2018-11-03T09:56:20.169Z,1024.49
2018-11-03T09:58:13.560Z,1024.45
2018-11-03T09:59:13.540Z,1024.47
2018-11-03T10:01:06.929Z,1024.46
2018-11-03T10:02:06.934Z,1024.47
2018-11-03T10:04:00.843Z,1024.48
2018-11-03T10:05:00.342Z,1024.49
2018-11-03T10:06:53.259Z,1024.49
2018-11-03T10:07:53.253Z,1024.48
2018-11-03T10:09:46.666Z,1024.44
2018-11-03T10:10:46.708Z,1024.47
2018-11-03T10:12:40.074Z,1024.42
2018-11-03T10:13:40.084Z,1024.43
2018-11-03T10:15:33.481Z,1024.46
2018-11-03T10:16:33.487Z,1024.44
2018-11-03T10:18:26.881Z,1024.41
2018-11-03T10:19:26.895Z,1024.40
2018-11-03T10:21:20.306Z,1024.40
2018-11-03T10:22:20.395Z,1024.37
2018-11-03T10:24:13.726Z,1024.39
2018-11-03T10:25:13.719Z,1024.41
2018-11-03T10:27:07.119Z,1024.34
2018-11-03T10:28:07.142Z,1024.32
2018-11-03T10:30:00.547Z,1024.28
2018-11-03T10:31:00.535Z,1024.25
2018-11-03T10:32:53.931Z,1024.24
2018-11-03T10:33:53.945Z,1024.25
2018-11-03T10:35:47.342Z,1024.23
2018-11-03T10:36:47.347Z,1024.21
2018-11-03T10:38:40.753Z,1024.20
2018-11-03T10:39:40.767Z,1024.15
2018-11-03T10:41:34.169Z,1024.19
2018-11-03T10:42:34.188Z,1024.20
2018-11-03T10:44:27.570Z,1024.21
2018-11-03T10:45:27.589Z,1024.20
2018-11-03T10:47:20.991Z,1024.19
2018-11-03T10:48:21.009Z,1024.16
2018-11-03T10:50:14.515Z,1024.13
2018-11-03T10:51:14.406Z,1024.12
2018-11-03T10:53:07.809Z,1024.15
2018-11-03T10:54:07.813Z,1024.11
2018-11-03T10:56:01.215Z,1024.13
2018-11-03T10:57:01.221Z,1024.12
2018-11-03T10:58:54.615Z,1024.09
2018-11-03T10:59:54.626Z,1024.07
2018-11-03T11:01:47.542Z,1024.10
2018-11-03T11:02:47.547Z,1024.07
2018-11-03T11:04:40.934Z,1024.04
2018-11-03T11:05:40.947Z,1024.04
2018-11-03T11:07:34.348Z,1024.04
2018-11-03T11:08:34.353Z,1024.05
2018-11-03T11:10:27.771Z,1024.06
2018-11-03T11:11:27.771Z,1024.06
2018-11-03T11:13:21.181Z,1023.99
2018-11-03T11:14:21.220Z,1023.93
2018-11-03T11:16:14.613Z,1023.96
2018-11-03T11:17:14.597Z,1023.94
2018-11-03T11:19:07.998Z,1023.94
2018-11-03T11:20:08.548Z,1023.93
2018-11-03T11:22:01.414Z,1023.91
2018-11-03T11:23:01.428Z,1023.87
2018-11-03T11:24:55.317Z,1023.87
2018-11-03T11:25:54.825Z,1023.86
2018-11-03T11:27:48.236Z,1023.89
2018-11-03T11:28:48.244Z,1023.90
2018-11-03T11:30:41.650Z,1023.89
2018-11-03T11:31:41.657Z,1023.90
2018-11-03T11:33:35.061Z,1023.93
2018-11-03T11:34:35.069Z,1023.89
2018-11-03T11:36:27.963Z,1023.89
2018-11-03T11:37:28.001Z,1023.85
2018-11-03T11:39:20.885Z,1023.79
2018-11-03T11:40:20.888Z,1023.81
2018-11-03T11:42:14.293Z,1023.80
2018-11-03T11:43:14.438Z,1023.78
2018-11-03T11:45:07.691Z,1023.76
2018-11-03T11:46:07.707Z,1023.76
2018-11-03T11:48:01.105Z,1023.76
2018-11-03T11:49:01.112Z,1023.75
2018-11-03T11:50:54.013Z,1023.75
2018-11-03T11:51:54.027Z,1023.68
2018-11-03T11:53:47.427Z,1023.64
2018-11-03T11:54:47.493Z,1023.57
2018-11-03T11:56:40.333Z,1023.58
2018-11-03T11:57:40.348Z,1023.62
2018-11-03T11:59:33.263Z,1023.59
2018-11-03T12:00:33.264Z,1023.59
2018-11-03T12:02:26.741Z,1023.57
2018-11-03T12:03:26.662Z,1023.57
2018-11-03T12:05:20.066Z,1023.54
2018-11-03T12:06:20.069Z,1023.55
2018-11-03T12:08:13.474Z,1023.46
2018-11-03T12:09:13.480Z,1023.44
2018-11-03T12:11:06.389Z,1023.48
2018-11-03T12:12:06.391Z,1023.47
2018-11-03T12:13:59.300Z,1023.45
2018-11-03T12:14:59.306Z,1023.45
2018-11-03T12:16:52.711Z,1023.43
2018-11-03T12:17:52.727Z,1023.48
2018-11-03T12:19:46.126Z,1023.50
2018-11-03T12:20:46.136Z,1023.46
2018-11-03T12:22:39.536Z,1023.42
2018-11-03T12:23:39.543Z,1023.42
2018-11-03T12:25:33.000Z,1023.38
2018-11-03T12:26:32.962Z,1023.36
2018-11-03T12:28:25.854Z,1023.37
2018-11-03T12:29:25.870Z,1023.39
2018-11-03T12:31:19.271Z,1023.33
2018-11-03T12:32:19.298Z,1023.29
2018-11-03T12:34:12.187Z,1023.27
2018-11-03T12:35:12.193Z,1023.29
2018-11-03T12:37:05.589Z,1023.23
2018-11-03T12:38:05.601Z,1023.26
2018-11-03T12:39:59.011Z,1023.26
2018-11-03T12:40:59.134Z,1023.24
2018-11-03T12:42:51.915Z,1023.22
2018-11-03T12:43:51.955Z,1023.22
2018-11-03T12:45:44.841Z,1023.18
2018-11-03T12:46:44.863Z,1023.22
2018-11-03T12:48:37.749Z,1023.21
2018-11-03T12:49:37.762Z,1023.19
2018-11-03T12:51:30.672Z,1023.21
2018-11-03T12:52:30.677Z,1023.24
2018-11-03T12:54:23.582Z,1023.23
2018-11-03T12:55:23.777Z,1023.22
2018-11-03T12:57:16.540Z,1023.20
2018-11-03T12:58:16.507Z,1023.16
2018-11-03T13:00:09.428Z,1023.13
2018-11-03T13:01:09.426Z,1023.15
2018-11-03T13:03:02.324Z,1023.11
2018-11-03T13:04:02.341Z,1023.07
2018-11-03T13:05:55.245Z,1023.06
2018-11-03T13:06:55.252Z,1023.06
2018-11-03T13:08:48.645Z,1023.00
2018-11-03T13:09:48.712Z,1023.03
2018-11-03T13:11:42.061Z,1023.01
2018-11-03T13:12:42.069Z,1022.96
2018-11-03T13:14:34.970Z,1023.01
2018-11-03T13:15:35.038Z,1023.00
2018-11-03T13:17:27.890Z,1022.96
2018-11-03T13:18:27.897Z,1022.95
2018-11-03T13:20:21.793Z,1022.90
2018-11-03T13:21:21.807Z,1022.87
2018-11-03T13:23:14.718Z,1022.85
2018-11-03T13:24:14.723Z,1022.82
2018-11-03T13:26:07.628Z,1022.80
2018-11-03T13:27:07.635Z,1022.77
2018-11-03T13:29:00.533Z,1022.69
2018-11-03T13:30:00.546Z,1022.72
2018-11-03T13:31:53.453Z,1022.69
2018-11-03T13:32:53.460Z,1022.66
2018-11-03T13:34:46.368Z,1022.65
2018-11-03T13:35:46.372Z,1022.61
2018-11-03T13:37:39.280Z,1022.56
2018-11-03T13:38:39.286Z,1022.58
2018-11-03T13:40:32.188Z,1022.54
2018-11-03T13:41:32.202Z,1022.55
2018-11-03T13:43:25.107Z,1022.54
2018-11-03T13:44:25.113Z,1022.59
2018-11-03T13:46:18.021Z,1022.56
2018-11-03T13:47:18.081Z,1022.57
2018-11-03T13:49:11.425Z,1022.58
2018-11-03T13:50:11.435Z,1022.65
2018-11-03T13:52:04.349Z,1022.67
2018-11-03T13:53:04.354Z,1022.68
2018-11-03T13:54:57.257Z,1022.66
2018-11-03T13:55:57.269Z,1022.60
2018-11-03T13:57:50.672Z,1022.61
2018-11-03T13:58:50.678Z,1022.62
2018-11-03T14:00:43.579Z,1022.59
2018-11-03T14:01:43.590Z,1022.60
2018-11-03T14:03:36.505Z,1022.56
2018-11-03T14:04:36.497Z,1022.54
2018-11-03T14:06:29.416Z,1022.51
2018-11-03T14:07:29.417Z,1022.54
2018-11-03T14:09:22.324Z,1022.51
2018-11-03T14:10:22.384Z,1022.48
2018-11-03T14:12:15.239Z,1022.49
2018-11-03T14:13:15.258Z,1022.44
2018-11-03T14:15:08.148Z,1022.46
2018-11-03T14:16:08.164Z,1022.48
2018-11-03T14:18:01.070Z,1022.50
2018-11-03T14:19:01.077Z,1022.50
2018-11-03T14:20:53.987Z,1022.44
2018-11-03T14:21:53.994Z,1022.42
2018-11-03T14:23:46.901Z,1022.43
2018-11-03T14:24:46.906Z,1022.44
2018-11-03T14:26:39.809Z,1022.41
2018-11-03T14:27:39.903Z,1022.44
2018-11-03T14:29:32.732Z,1022.42
2018-11-03T14:30:32.738Z,1022.38
2018-11-03T14:32:25.636Z,1022.39
2018-11-03T14:33:25.660Z,1022.33
2018-11-03T14:35:18.558Z,1022.30
2018-11-03T14:36:18.646Z,1022.34
2018-11-03T14:38:11.475Z,1022.29
2018-11-03T14:39:11.485Z,1022.28
2018-11-03T14:41:04.388Z,1022.25
2018-11-03T14:42:04.398Z,1022.25
2018-11-03T14:43:57.308Z,1022.24
2018-11-03T14:44:57.335Z,1022.25
2018-11-03T14:46:50.233Z,1022.29
2018-11-03T14:47:50.237Z,1022.27
2018-11-03T14:49:43.154Z,1022.29
2018-11-03T14:50:43.199Z,1022.24
2018-11-03T14:52:36.064Z,1022.31
2018-11-03T14:53:36.078Z,1022.25
2018-11-03T14:55:28.985Z,1022.29
2018-11-03T14:56:28.993Z,1022.24
2018-11-03T14:58:21.894Z,1022.17
2018-11-03T14:59:21.904Z,1022.16
2018-11-03T15:01:14.815Z,1022.10
2018-11-03T15:02:14.820Z,1022.11
2018-11-03T15:04:07.722Z,1022.13
2018-11-03T15:05:07.738Z,1022.09
2018-11-03T15:07:00.642Z,1022.06
2018-11-03T15:08:00.648Z,1022.07
2018-11-03T15:09:53.568Z,1022.01
2018-11-03T15:10:53.559Z,1022.03
2018-11-03T15:12:46.464Z,1022.03
2018-11-03T15:13:46.573Z,1022.01
2018-11-03T15:15:39.391Z,1022.01
2018-11-03T15:16:39.397Z,1022.00
2018-11-03T15:18:32.294Z,1021.98
2018-11-03T15:19:32.309Z,1021.95
2018-11-03T15:21:25.218Z,1021.90
2018-11-03T15:22:25.226Z,1021.91
2018-11-03T15:24:18.119Z,1021.88
2018-11-03T15:25:18.131Z,1021.87
2018-11-03T15:27:11.042Z,1021.82
2018-11-03T15:28:11.046Z,1021.80
2018-11-03T15:30:03.944Z,1021.75
2018-11-03T15:31:03.958Z,1021.73
2018-11-03T15:32:56.866Z,1021.67
2018-11-03T15:33:56.872Z,1021.71
2018-11-03T15:35:49.780Z,1021.61
2018-11-03T15:36:49.784Z,1021.60
2018-11-03T15:38:42.686Z,1021.56
2018-11-03T15:39:42.699Z,1021.59
2018-11-03T15:41:35.615Z,1021.56
2018-11-03T15:42:35.611Z,1021.55
2018-11-03T15:44:28.509Z,1021.51
2018-11-03T15:45:28.525Z,1021.48
2018-11-03T15:47:21.434Z,1021.54
2018-11-03T15:48:21.440Z,1021.50
2018-11-03T15:50:14.338Z,1021.47
2018-11-03T15:51:14.348Z,1021.44
2018-11-03T15:53:07.261Z,1021.34
2018-11-03T15:54:07.267Z,1021.38
2018-11-03T15:56:00.265Z,1021.36
2018-11-03T15:57:00.180Z,1021.37
2018-11-03T15:58:54.101Z,1021.32
2018-11-03T15:59:54.096Z,1021.30
2018-11-03T16:01:47.288Z,1021.32
2018-11-03T16:02:47.211Z,1021.28
2018-11-03T16:04:40.117Z,1021.28
2018-11-03T16:05:40.125Z,1021.26
2018-11-03T16:07:33.030Z,1021.26
2018-11-03T16:08:33.042Z,1021.24
2018-11-03T16:10:25.934Z,1021.29
2018-11-03T16:11:25.945Z,1021.26
2018-11-03T16:13:18.848Z,1021.24
2018-11-03T16:14:18.860Z,1021.17
2018-11-03T16:16:11.755Z,1021.15
2018-11-03T16:17:11.766Z,1021.14
2018-11-03T16:19:04.672Z,1021.10
2018-11-03T16:20:04.673Z,1021.10
2018-11-03T16:21:57.577Z,1021.06
2018-11-03T16:22:57.587Z,1021.09
2018-11-03T16:24:50.493Z,1021.09
2018-11-03T16:25:50.565Z,1021.07
2018-11-03T16:27:43.401Z,1021.13
2018-11-03T16:28:43.404Z,1021.08
2018-11-03T16:30:36.311Z,1021.11
2018-11-03T16:31:36.318Z,1021.09
2018-11-03T16:33:29.233Z,1021.08
2018-11-03T16:34:29.239Z,1021.03
2018-11-03T16:36:22.141Z,1021.02
2018-11-03T16:37:22.150Z,1021.00
2018-11-03T16:39:15.052Z,1021.02
2018-11-03T16:40:15.060Z,1020.98
2018-11-03T16:42:07.953Z,1021.02
2018-11-03T16:43:07.965Z,1021.01
2018-11-03T16:45:00.880Z,1021.00
2018-11-03T16:46:00.884Z,1021.03
2018-11-03T16:47:53.779Z,1020.99
2018-11-03T16:48:53.787Z,1021.00
2018-11-03T16:50:46.694Z,1021.03
2018-11-03T16:51:46.699Z,1021.05
2018-11-03T16:53:39.602Z,1021.06
2018-11-03T16:54:39.605Z,1021.05
2018-11-03T16:56:33.007Z,1021.08
2018-11-03T16:57:33.017Z,1021.06
2018-11-03T16:59:25.921Z,1021.04
2018-11-03T17:00:25.924Z,1021.07
2018-11-03T17:02:18.818Z,1021.04
2018-11-03T17:03:18.828Z,1021.06
2018-11-03T17:05:11.737Z,1021.03
2018-11-03T17:06:11.758Z,1021.06
2018-11-03T17:08:04.639Z,1021.07
2018-11-03T17:09:04.651Z,1021.08
2018-11-03T17:10:57.550Z,1021.04
2018-11-03T17:11:57.551Z,1021.11
2018-11-03T17:13:50.445Z,1021.08
2018-11-03T17:14:50.456Z,1021.09
2018-11-03T17:16:43.859Z,1021.05
2018-11-03T17:17:43.860Z,1021.03
2018-11-03T17:19:36.760Z,1021.02
2018-11-03T17:20:36.778Z,1021.01
2018-11-03T17:22:29.672Z,1020.98
2018-11-03T17:23:29.726Z,1020.95
2018-11-03T17:25:22.626Z,1020.91
2018-11-03T17:26:22.589Z,1020.97
2018-11-03T17:28:15.483Z,1020.89