createdAt,value
2018-06-30T00:00:00.273Z,51.90
2018-06-30T00:02:29.931Z,52.20
2018-06-30T00:05:01.629Z,51.90
2018-06-30T00:07:29.847Z,52.50
2018-06-30T00:10:01.543Z,52.50
2018-06-30T00:12:30.138Z,53.00
2018-06-30T00:15:01.713Z,52.80
2018-06-30T00:17:30.583Z,52.60
2018-06-30T00:20:00.009Z,52.40
2018-06-30T00:22:30.367Z,52.50
2018-06-30T00:25:00.804Z,52.60
2018-06-30T00:27:31.166Z,52.50
2018-06-30T00:30:00.952Z,52.90
2018-06-30T00:32:30.049Z,53.20
2018-06-30T00:35:01.777Z,53.30
2018-06-30T00:37:30.662Z,52.60
2018-06-30T00:40:00.515Z,52.90
2018-06-30T00:42:30.913Z,52.40
2018-06-30T00:45:01.102Z,52.80
2018-06-30T00:47:30.898Z,52.70
2018-06-30T00:50:00.865Z,53.10
2018-06-30T00:52:30.953Z,53.50
2018-06-30T00:55:00.206Z,53.30
2018-06-30T00:57:31.137Z,52.50
2018-06-30T01:00:00.949Z,52.10
2018-06-30T01:02:30.815Z,53.20
2018-06-30T01:05:00.231Z,52.60
2018-06-30T01:07:30.786Z,53.10
2018-06-30T01:10:00.312Z,52.80
2018-06-30T01:12:29.864Z,53.00
2018-06-30T01:15:00.103Z,52.40
2018-06-30T01:17:31.483Z,52.50
2018-06-30T01:19:59.871Z,53.30
2018-06-30T01:22:31.540Z,53.50
2018-06-30T01:25:00.006Z,53.70
2018-06-30T01:27:31.341Z,53.00
2018-06-30T01:30:00.346Z,53.30
2018-06-30T01:32:29.922Z,53.90
2018-06-30T01:35:01.588Z,53.90
2018-06-30T01:37:29.964Z,53.20
2018-06-30T01:40:00.144Z,54.00
2018-06-30T01:42:31.669Z,54.00
2018-06-30T01:45:00.068Z,54.20
2018-06-30T01:47:30.018Z,53.50
2018-06-30T01:50:01.614Z,54.20
2018-06-30T01:52:29.963Z,54.10
2018-06-30T01:55:00.640Z,53.80
2018-06-30T01:57:30.399Z,53.90
2018-06-30T02:00:00.428Z,54.40
2018-06-30T02:02:30.181Z,54.20
2018-06-30T02:05:02.066Z,54.50
2018-06-30T02:07:31.418Z,54.40
2018-06-30T02:10:00.225Z,54.60
2018-06-30T02:12:30.481Z,55.00
2018-06-30T02:15:00.817Z,54.70
2018-06-30T02:17:30.411Z,54.00
2018-06-30T02:20:00.855Z,55.10
2018-06-30T02:22:30.797Z,55.20
2018-06-30T02:25:00.690Z,55.40
2018-06-30T02:27:30.556Z,55.30
2018-06-30T02:30:00.236Z,55.70
2018-06-30T02:32:30.139Z,55.50
2018-06-30T02:34:59.739Z,55.60
2018-06-30T02:37:31.620Z,55.40
2018-06-30T02:40:00.322Z,55.60
2018-06-30T02:42:30.493Z,55.90
2018-06-30T02:44:59.905Z,55.80
2018-06-30T02:47:29.945Z,56.30
2018-06-30T02:50:01.495Z,56.00
2018-06-30T02:52:29.762Z,56.30
2018-06-30T02:55:01.364Z,56.00
2018-06-30T02:57:30.461Z,56.70
2018-06-30T03:00:00.105Z,56.50
2018-06-30T03:02:31.659Z,56.70
2018-06-30T03:05:00.424Z,56.30
2018-06-30T03:07:30.672Z,56.90
2018-06-30T03:10:00.527Z,57.00
2018-06-30T03:12:30.207Z,57.10
2018-06-30T03:15:00.095Z,57.10
2018-06-30T03:17:31.536Z,57.20
2018-06-30T03:19:59.929Z,57.30
2018-06-30T03:22:30.176Z,57.30
2018-06-30T03:24:59.873Z,57.30
2018-06-30T03:27:31.551Z,57.70
2018-06-30T03:30:00.048Z,57.80
2018-06-30T03:32:30.144Z,57.80
2018-06-30T03:34:59.869Z,58.00
2018-06-30T03:37:29.845Z,57.90
2018-06-30T03:40:00.110Z,57.90
2018-06-30T03:42:31.429Z,58.40
2018-06-30T03:45:00.073Z,58.40
2018-06-30T03:47:28.240Z,58.40
2018-06-30T03:50:02.296Z,58.30
2018-06-30T03:52:30.615Z,58.30
2018-06-30T03:55:00.661Z,58.80
2018-06-30T03:57:30.528Z,58.60
2018-06-30T04:00:00.279Z,58.80
2018-06-30T04:07:30.150Z,59.00
2018-06-30T04:10:00.850Z,59.10
2018-06-30T04:12:30.476Z,59.00
2018-06-30T04:15:01.976Z,59.40
2018-06-30T04:17:30.678Z,59.40
2018-06-30T04:20:00.207Z,59.40
2018-06-30T04:22:31.824Z,59.60
2018-06-30T04:25:00.411Z,59.70
2018-06-30T04:27:30.723Z,60.00
2018-06-30T04:30:00.292Z,59.60
2018-06-30T04:32:30.514Z,59.90
2018-06-30T04:35:00.423Z,59.90
2018-06-30T04:37:30.243Z,60.60
2018-06-30T04:40:01.842Z,59.90
2018-06-30T04:42:30.413Z,59.90
2018-06-30T04:45:00.326Z,60.00
2018-06-30T04:47:32.220Z,60.20
2018-06-30T04:50:00.820Z,59.90
2018-06-30T04:52:31.065Z,59.70
2018-06-30T04:54:59.858Z,60.00
2018-06-30T04:57:31.767Z,59.80
2018-06-30T05:00:00.252Z,59.80
2018-06-30T05:02:30.083Z,59.90
2018-06-30T05:05:00.333Z,59.20
2018-06-30T05:07:31.831Z,59.70
2018-06-30T05:10:00.588Z,59.60
2018-06-30T05:12:30.873Z,59.90
2018-06-30T05:15:00.640Z,61.00
2018-06-30T05:17:30.553Z,61.00
2018-06-30T05:20:00.735Z,60.90
2018-06-30T05:22:30.471Z,60.60
2018-06-30T05:25:00.606Z,62.00
2018-06-30T05:27:30.713Z,61.50
2018-06-30T05:30:00.287Z,61.70
2018-06-30T05:32:32.173Z,62.50
2018-06-30T05:35:00.816Z,62.10
2018-06-30T05:37:30.554Z,62.30
2018-06-30T05:40:00.463Z,62.40
2018-06-30T05:42:43.658Z,61.80
2018-06-30T05:45:16.351Z,61.90
2018-06-30T05:48:05.246Z,62.20
2018-06-30T05:50:36.775Z,62.70
2018-06-30T05:53:08.450Z,62.50
2018-06-30T05:55:36.740Z,62.00
2018-06-30T05:58:07.049Z,62.30
2018-06-30T06:00:36.627Z,61.30
2018-06-30T06:03:08.399Z,61.80
2018-06-30T06:05:36.933Z,61.60
2018-06-30T06:08:07.110Z,61.90
2018-06-30T06:10:36.895Z,61.70
2018-06-30T06:23:57.725Z,61.70
2018-06-30T06:26:34.662Z,60.10
2018-06-30T06:29:08.961Z,59.40
2018-06-30T06:31:38.592Z,58.20
2018-06-30T06:34:07.535Z,58.70
2018-06-30T06:36:37.625Z,58.10
2018-06-30T06:39:09.041Z,54.40
2018-06-30T06:44:36.979Z,53.40
2018-06-30T06:47:06.587Z,54.10
2018-06-30T06:49:40.548Z,53.00
2018-06-30T06:52:10.158Z,51.40
2018-06-30T06:54:38.841Z,51.60
2018-06-30T06:57:07.572Z,52.60
2018-06-30T06:59:41.405Z,50.30
2018-06-30T07:02:09.944Z,50.60
2018-06-30T07:04:38.537Z,49.60
2018-06-30T07:07:07.236Z,50.90
2018-06-30T07:09:42.940Z,49.80
2018-06-30T07:12:11.730Z,51.40
2018-06-30T07:14:40.361Z,51.00
2018-06-30T07:17:09.524Z,49.80
2018-06-30T07:19:41.981Z,49.80
2018-06-30T07:22:10.526Z,50.10
2018-06-30T07:24:40.288Z,49.90
2018-06-30T07:27:17.001Z,49.30
2018-06-30T07:29:47.869Z,50.00
2018-06-30T07:32:17.101Z,50.20
2018-06-30T07:34:47.930Z,49.80
2018-06-30T07:37:17.651Z,49.00
2018-06-30T07:39:47.632Z,47.50
2018-06-30T07:42:17.033Z,48.00
2018-06-30T07:44:47.745Z,47.50
2018-06-30T07:47:20.157Z,46.70
2018-06-30T07:49:48.973Z,46.10
2018-06-30T07:52:18.676Z,46.60
2018-06-30T07:54:47.833Z,47.70
2018-06-30T07:57:19.233Z,47.00
2018-06-30T07:59:48.498Z,48.20
2018-06-30T08:02:17.566Z,48.10
2018-06-30T08:04:47.937Z,46.30
2018-06-30T08:07:17.680Z,45.80
2018-06-30T08:09:47.820Z,46.20
2018-06-30T08:12:17.828Z,45.50
2018-06-30T08:14:50.160Z,46.00
2018-06-30T08:17:18.830Z,45.00
2018-06-30T08:19:47.832Z,45.50
2018-06-30T08:22:17.494Z,45.40
2018-06-30T08:24:47.765Z,45.20
2018-06-30T08:27:16.794Z,45.70
2018-06-30T08:29:47.367Z,45.70
2018-06-30T08:32:17.612Z,44.50
2018-06-30T08:34:47.248Z,45.20
2018-06-30T08:37:17.428Z,44.10
2018-06-30T08:39:47.060Z,43.00
2018-06-30T08:42:15.710Z,44.10
2018-06-30T08:44:44.168Z,43.00
2018-06-30T08:47:12.631Z,43.70
2018-06-30T08:49:41.140Z,44.20
2018-06-30T08:52:14.759Z,43.90
2018-06-30T08:54:46.985Z,43.20
2018-06-30T08:57:19.137Z,43.20
2018-06-30T08:59:48.079Z,42.10
2018-06-30T09:02:16.887Z,41.80
2018-06-30T09:04:47.508Z,41.60
2018-06-30T09:07:17.163Z,41.50
2018-06-30T09:09:48.245Z,42.20
2018-06-30T09:12:17.920Z,43.10
2018-06-30T09:14:47.815Z,42.70
2018-06-30T09:17:17.964Z,41.80
2018-06-30T09:19:47.784Z,41.70
2018-06-30T09:22:17.206Z,42.00
2018-06-30T09:24:47.120Z,41.80
2018-06-30T09:27:17.851Z,43.00
2018-06-30T09:29:47.903Z,41.10
2018-06-30T09:32:17.549Z,40.80
2018-06-30T09:34:47.572Z,41.60
2018-06-30T09:37:17.133Z,42.00
2018-06-30T09:39:48.170Z,42.80
2018-06-30T09:42:16.933Z,42.50
2018-06-30T09:44:48.915Z,42.80
2018-06-30T09:47:17.645Z,41.10
2018-06-30T09:49:48.981Z,42.90
2018-06-30T09:52:17.971Z,41.30
2018-06-30T09:54:48.608Z,41.70
2018-06-30T09:57:17.494Z,42.40
2018-06-30T09:59:47.449Z,40.80
2018-06-30T10:02:17.720Z,40.70
2018-06-30T10:04:46.842Z,42.00
2018-06-30T10:07:18.765Z,41.60
2018-06-30T10:09:47.538Z,39.80
2018-06-30T10:12:17.130Z,39.40
2018-06-30T10:14:48.852Z,40.70
2018-06-30T10:17:17.884Z,39.80
2018-06-30T10:19:47.703Z,39.60
2018-06-30T10:22:17.453Z,40.00
2018-06-30T10:24:47.307Z,39.70
2018-06-30T10:27:18.089Z,39.50
2018-06-30T10:29:49.207Z,39.30
2018-06-30T10:32:19.181Z,39.90
2018-06-30T10:34:47.871Z,41.60
2018-06-30T10:37:17.491Z,38.50
2018-06-30T10:39:48.089Z,38.60
2018-06-30T10:42:16.929Z,39.10
2018-06-30T10:44:47.813Z,38.70
2018-06-30T10:47:17.799Z,40.30
2018-06-30T10:49:47.647Z,39.40
2018-06-30T10:52:18.399Z,38.60
2018-06-30T10:54:47.544Z,39.20
2018-06-30T10:57:17.482Z,39.60
2018-06-30T10:59:48.329Z,39.40
2018-06-30T11:02:17.498Z,39.20
2018-06-30T11:04:46.068Z,38.90
2018-06-30T11:07:15.001Z,37.50
2018-06-30T11:09:49.173Z,37.80
2018-06-30T11:12:17.913Z,38.30
2018-06-30T11:14:47.237Z,36.80
2018-06-30T11:17:17.279Z,37.90
2018-06-30T11:19:47.444Z,36.60
2018-06-30T11:22:18.648Z,38.10
2018-06-30T11:24:47.309Z,37.80
2018-06-30T11:27:17.372Z,37.20
2018-06-30T11:29:47.896Z,38.00
2018-06-30T11:32:18.422Z,37.80
2018-06-30T11:34:47.192Z,38.10
2018-06-30T11:37:15.727Z,38.80
2018-06-30T11:39:44.097Z,36.90
2018-06-30T11:42:12.501Z,38.60
2018-06-30T11:44:40.864Z,36.00
2018-06-30T11:47:09.247Z,36.00
2018-06-30T11:49:37.636Z,35.70
2018-06-30T11:52:06.028Z,36.90
2018-06-30T11:54:38.190Z,37.10
2018-06-30T11:57:16.769Z,36.80
2018-06-30T11:59:45.443Z,37.20
2018-06-30T12:02:18.482Z,35.80
2018-06-30T12:04:48.152Z,35.60
2018-06-30T12:07:17.529Z,36.10
2018-06-30T12:09:48.406Z,35.80
2018-06-30T12:12:17.527Z,35.40
2018-06-30T12:14:47.085Z,34.40
2018-06-30T12:17:20.359Z,35.70
2018-06-30T12:19:49.203Z,35.40
2018-06-30T12:22:18.319Z,34.30
2018-06-30T12:24:47.118Z,35.80
2018-06-30T12:27:18.075Z,35.40
2018-06-30T12:29:47.748Z,34.50
2018-06-30T12:32:17.626Z,35.60
2018-06-30T12:34:47.015Z,33.20
2018-06-30T12:37:17.748Z,33.30
2018-06-30T12:39:47.709Z,34.60
2018-06-30T12:42:17.603Z,34.50
2018-06-30T12:44:48.044Z,36.10
2018-06-30T12:47:18.055Z,35.30
2018-06-30T12:49:47.827Z,33.10
2018-06-30T12:52:18.005Z,33.50
2018-06-30T12:54:47.491Z,32.70
2018-06-30T12:57:17.679Z,33.70
2018-06-30T12:59:47.659Z,34.80
2018-06-30T13:02:18.081Z,33.90
2018-06-30T13:04:47.803Z,33.90
2018-06-30T13:07:18.105Z,33.50
2018-06-30T13:09:47.799Z,32.40
2018-06-30T13:12:17.740Z,32.60
2018-06-30T13:14:47.633Z,33.90
2018-06-30T13:17:17.931Z,34.00
2018-06-30T13:19:48.319Z,33.40
2018-06-30T13:22:17.672Z,31.50
2018-06-30T13:24:48.134Z,32.40
2018-06-30T13:27:18.202Z,31.20
2018-06-30T13:29:47.672Z,32.00
2018-06-30T13:32:18.403Z,30.00
2018-06-30T13:34:47.336Z,30.90
2018-06-30T13:37:17.879Z,31.60
2018-06-30T13:39:47.747Z,33.30
2018-06-30T13:42:17.889Z,32.20
2018-06-30T13:44:47.173Z,34.90
2018-06-30T13:47:19.567Z,33.10
2018-06-30T13:49:48.205Z,35.40
2018-06-30T13:52:17.936Z,33.60
2018-06-30T13:54:48.537Z,32.40
2018-06-30T13:57:17.517Z,31.40
2018-06-30T13:59:47.996Z,34.10
2018-06-30T14:02:16.817Z,32.10
2018-06-30T14:04:46.445Z,33.90
2018-06-30T14:07:17.311Z,31.30
2018-06-30T14:09:47.867Z,30.70
2018-06-30T14:12:17.413Z,33.30
2018-06-30T14:14:48.559Z,30.80
2018-06-30T14:17:18.617Z,31.90
2018-06-30T14:19:47.559Z,31.10
2018-06-30T14:22:18.490Z,33.00
2018-06-30T14:24:47.638Z,32.20
2018-06-30T14:27:17.639Z,30.90
2018-06-30T14:29:47.359Z,30.60
2018-06-30T14:32:17.348Z,32.70
2018-06-30T14:34:49.263Z,31.30
2018-06-30T14:37:18.021Z,32.60
2018-06-30T14:39:49.787Z,31.50
2018-06-30T14:42:19.612Z,30.70
2018-06-30T14:44:48.443Z,31.40
2018-06-30T14:47:17.157Z,30.00
2018-06-30T14:49:47.728Z,31.70
2018-06-30T14:52:17.618Z,31.20
2018-06-30T14:54:47.728Z,32.80
2018-06-30T14:57:18.763Z,31.70
2018-06-30T14:59:47.661Z,30.30
2018-06-30T15:02:17.691Z,30.80
2018-06-30T15:04:47.787Z,29.60
2018-06-30T15:07:17.524Z,31.00
2018-06-30T15:09:47.779Z,32.00
2018-06-30T15:12:17.610Z,30.60
2018-06-30T15:14:48.909Z,31.80
2018-06-30T15:17:18.139Z,31.50
2018-06-30T15:19:47.839Z,29.40
2018-06-30T15:22:17.902Z,30.30
2018-06-30T15:24:47.592Z,31.60
2018-06-30T15:27:17.685Z,30.00
2018-06-30T15:29:53.491Z,30.00
2018-06-30T15:32:22.158Z,32.70
2018-06-30T15:34:50.998Z,30.70
2018-06-30T15:37:19.951Z,29.90
2018-06-30T15:39:49.063Z,31.30
2018-06-30T15:42:18.313Z,30.70
2018-06-30T15:44:49.500Z,32.90
2018-06-30T15:47:18.346Z,30.80
2018-06-30T15:49:48.145Z,30.80
2018-06-30T15:52:17.383Z,30.90
2018-06-30T15:54:48.109Z,32.40
2018-06-30T15:57:17.860Z,31.70
2018-06-30T15:59:47.600Z,32.50
2018-06-30T16:02:17.293Z,33.70
2018-06-30T16:04:50.040Z,32.70
2018-06-30T16:07:18.784Z,33.40
2018-06-30T16:09:47.730Z,34.80
2018-06-30T16:12:19.790Z,31.30
2018-06-30T16:14:48.574Z,33.60
2018-06-30T16:17:17.801Z,33.70
2018-06-30T16:19:48.779Z,34.60
2018-06-30T16:22:17.542Z,33.00
2018-06-30T16:24:48.569Z,32.80
2018-06-30T16:27:17.740Z,32.90
2018-06-30T16:29:48.297Z,33.60
2018-06-30T16:32:18.235Z,32.30
2018-06-30T16:34:48.038Z,33.90
2018-06-30T16:37:17.542Z,31.90
2018-06-30T16:39:47.916Z,31.70
2018-06-30T16:42:18.608Z,32.70
2018-06-30T16:44:48.790Z,33.50
2018-06-30T16:47:18.440Z,34.50
2018-06-30T16:49:48.595Z,34.50
2018-06-30T16:52:19.172Z,31.80
2018-06-30T16:54:48.205Z,31.70
2018-06-30T16:57:17.617Z,31.60
2018-06-30T16:59:58.677Z,31.90
2018-06-30T17:05:46.159Z,34.30
2018-06-30T17:08:18.403Z,32.00
2018-06-30T17:10:47.297Z,32.20
2018-06-30T17:13:16.820Z,31.90
2018-06-30T17:15:45.450Z,31.80
2018-06-30T17:18:18.830Z,32.20
2018-06-30T17:20:47.512Z,31.50
2018-06-30T17:23:18.212Z,31.80
2018-06-30T17:25:47.037Z,32.40
2018-06-30T17:28:17.521Z,32.50
2018-06-30T17:30:47.778Z,32.40
2018-06-30T17:33:16.900Z,32.70
2018-06-30T17:35:45.611Z,32.30
2018-06-30T17:38:17.376Z,31.30
2018-06-30T17:40:48.096Z,32.20
2018-06-30T17:43:18.321Z,32.50
2018-06-30T17:45:48.867Z,33.20
2018-06-30T17:48:18.657Z,32.80
2018-06-30T17:50:47.353Z,32.80
2018-06-30T17:53:19.490Z,33.10
2018-06-30T17:55:48.949Z,31.90
2018-06-30T17:58:17.897Z,32.00
2018-06-30T18:00:47.624Z,32.20
2018-06-30T18:03:18.219Z,33.40
2018-06-30T18:05:47.489Z,33.30
2018-06-30T18:08:17.666Z,32.80
2018-06-30T18:10:48.048Z,33.70
2018-06-30T18:13:17.658Z,32.10
2018-06-30T18:15:48.476Z,33.60
2018-06-30T18:18:18.318Z,33.00
2018-06-30T18:20:48.320Z,32.80
2018-06-30T18:23:18.364Z,33.60
2018-06-30T18:25:47.702Z,33.20
2018-06-30T18:28:18.389Z,33.60
2018-06-30T18:30:48.145Z,33.10
2018-06-30T18:33:18.260Z,32.20
2018-06-30T18:35:47.791Z,34.10
2018-06-30T18:38:17.899Z,34.10
2018-06-30T18:40:48.109Z,33.50
2018-06-30T18:43:26.093Z,33.80
2018-06-30T18:45:55.299Z,34.10
2018-06-30T18:48:24.323Z,34.50
2018-06-30T18:50:52.933Z,34.50
2018-06-30T18:53:21.565Z,34.10
2018-06-30T18:55:50.482Z,34.60
2018-06-30T18:58:19.347Z,35.00
2018-06-30T19:00:48.229Z,34.70
2018-06-30T19:03:17.591Z,35.20
2018-06-30T19:05:50.309Z,35.80
2018-06-30T19:08:19.128Z,35.40
2018-06-30T19:10:49.001Z,35.50
2018-06-30T19:13:18.084Z,35.20
2018-06-30T19:15:47.633Z,34.90
2018-06-30T19:18:17.757Z,35.70
2018-06-30T19:20:48.127Z,35.00
2018-06-30T19:23:17.795Z,35.10
2018-06-30T19:25:48.176Z,35.10
2018-06-30T19:28:17.821Z,35.60
2018-06-30T19:30:47.613Z,35.90
2018-06-30T19:33:18.421Z,35.60
2018-06-30T19:35:48.122Z,35.70
2018-06-30T19:38:17.592Z,35.80
2018-06-30T19:40:47.870Z,35.90
2018-06-30T19:43:18.270Z,36.00
2018-06-30T19:45:48.174Z,35.90
2018-06-30T19:48:19.015Z,36.00
2018-06-30T19:50:47.815Z,36.10
2018-06-30T19:53:17.500Z,36.30
2018-06-30T19:55:47.704Z,36.40
2018-06-30T19:58:18.119Z,36.90
2018-06-30T20:00:48.983Z,37.00
2018-06-30T20:03:17.613Z,36.90
2018-06-30T20:05:47.871Z,37.00
2018-06-30T20:08:18.136Z,37.10
2018-06-30T20:10:47.907Z,37.40
2018-06-30T20:13:17.647Z,37.30
2018-06-30T20:15:47.761Z,37.00
2018-06-30T20:18:18.398Z,37.40
2018-06-30T20:20:49.266Z,37.60
2018-06-30T20:23:18.380Z,37.80
2018-06-30T20:25:48.385Z,37.90
2018-06-30T20:28:18.548Z,37.20
2018-06-30T20:30:48.077Z,37.40
2018-06-30T20:33:17.657Z,36.40
2018-06-30T20:35:47.745Z,37.60
2018-06-30T20:38:17.339Z,38.00
2018-06-30T20:40:50.171Z,38.10
2018-06-30T20:43:18.882Z,37.90
2018-06-30T20:45:48.508Z,37.80
2018-06-30T20:48:22.706Z,37.80
2018-06-30T20:50:53.140Z,38.60
2018-06-30T20:53:22.934Z,38.30
2018-06-30T20:55:54.460Z,38.70
2018-06-30T20:58:23.177Z,37.80
2018-06-30T21:00:54.776Z,39.30
2018-06-30T21:03:23.397Z,38.60
2018-06-30T21:05:52.849Z,40.10
2018-06-30T21:08:25.169Z,39.90
2018-06-30T21:10:54.224Z,39.70
2018-06-30T21:13:22.786Z,40.20
2018-06-30T21:15:51.205Z,40.50
2018-06-30T21:18:19.653Z,41.00
2018-06-30T21:20:48.025Z,39.60
2018-06-30T21:23:16.360Z,41.00
2018-06-30T21:25:44.814Z,41.50
2018-06-30T21:28:13.137Z,42.10
2018-06-30T21:30:59.342Z,41.30
2018-06-30T21:33:27.910Z,41.00
2018-06-30T21:35:56.422Z,41.40
2018-06-30T21:38:25.167Z,42.50
2018-06-30T21:40:54.145Z,41.90
2018-06-30T21:43:32.721Z,41.80
2018-06-30T21:46:02.665Z,41.90
2018-06-30T21:48:32.328Z,42.50
2018-06-30T21:51:04.399Z,41.60
2018-06-30T21:53:33.622Z,44.90
2018-06-30T21:56:02.790Z,45.00
2018-06-30T21:58:33.315Z,44.40
2018-06-30T22:01:07.932Z,44.80
2018-06-30T22:03:36.765Z,43.40
2018-06-30T22:06:05.420Z,45.10
2018-06-30T22:08:34.177Z,44.70
2018-06-30T22:11:03.635Z,44.90
2018-06-30T22:13:33.569Z,45.20
2018-06-30T22:16:03.444Z,42.00
2018-06-30T22:18:33.926Z,45.40
2018-06-30T22:21:03.128Z,44.00
2018-06-30T22:23:32.880Z,43.90
2018-06-30T22:26:03.426Z,44.10
2018-06-30T22:28:33.364Z,43.60
2018-06-30T22:31:03.329Z,43.00
2018-06-30T22:33:32.650Z,44.00
2018-06-30T22:36:04.452Z,43.10
2018-06-30T22:38:33.528Z,42.90
2018-06-30T22:41:03.041Z,43.80
2018-06-30T22:43:33.573Z,43.40
2018-06-30T22:46:03.563Z,41.50
2018-06-30T22:48:32.799Z,42.80
2018-06-30T22:51:02.379Z,43.80
2018-06-30T22:53:34.223Z,43.70
2018-06-30T22:56:03.398Z,44.00
2018-06-30T22:58:33.180Z,43.10
2018-06-30T23:01:03.785Z,43.20
2018-06-30T23:03:33.290Z,44.30
2018-06-30T23:06:06.340Z,43.90
2018-06-30T23:08:39.139Z,43.10
2018-06-30T23:11:07.512Z,43.90
2018-06-30T23:13:35.843Z,44.50
2018-06-30T23:16:04.601Z,44.20
2018-06-30T23:18:33.265Z,44.60
2018-06-30T23:21:03.771Z,43.80
2018-06-30T23:23:33.429Z,43.90
2018-06-30T23:26:03.329Z,44.10
2018-06-30T23:28:32.384Z,43.90
2018-06-30T23:31:04.334Z,44.00
2018-06-30T23:33:33.071Z,43.90
2018-06-30T23:36:03.067Z,42.80
2018-06-30T23:38:33.265Z,43.90
2018-06-30T23:41:03.099Z,44.10
2018-06-30T23:43:32.995Z,44.30
2018-06-30T23:46:03.017Z,44.30
2018-06-30T23:48:32.638Z,43.70
2018-06-30T23:51:03.260Z,43.90
2018-06-30T23:53:33.041Z,43.70
2018-06-30T23:56:04.141Z,44.20
2018-06-30T23:58:33.046Z,43.40
