createdAt,value
2017-12-23T00:00:42.321Z,0
2017-12-23T00:01:52.461Z,0
2017-12-23T00:03:03.579Z,0
2017-12-23T00:04:13.761Z,0
2017-12-23T00:05:23.940Z,0
2017-12-23T00:06:34.308Z,0
2017-12-23T00:07:44.568Z,0
2017-12-23T00:08:54.806Z,0
2017-12-23T00:10:04.702Z,0
2017-12-23T00:11:14.556Z,0
2017-12-23T00:12:24.413Z,0
2017-12-23T00:13:34.531Z,0
2017-12-23T00:14:44.679Z,0
2017-12-23T00:15:54.798Z,0
2017-12-23T00:17:04.979Z,0
2017-12-23T00:18:15.182Z,0
2017-12-23T00:19:25.154Z,0
2017-12-23T00:20:35.329Z,0
2017-12-23T00:21:45.479Z,0
2017-12-23T00:22:55.352Z,0
2017-12-23T00:24:05.575Z,0
2017-12-23T00:25:15.696Z,0
2017-12-23T00:26:25.809Z,0
2017-12-23T00:27:35.937Z,0
2017-12-23T00:28:46.072Z,0
2017-12-23T00:29:55.914Z,0
2017-12-23T00:31:06.148Z,0
2017-12-23T00:32:16.328Z,0
2017-12-23T00:33:26.482Z,0
2017-12-23T00:34:36.709Z,0
2017-12-23T00:35:45.942Z,0
2017-12-23T00:36:56.097Z,0
2017-12-23T00:38:06.250Z,0
2017-12-23T00:39:16.359Z,0
2017-12-23T00:40:26.238Z,0
2017-12-23T00:41:36.392Z,0
2017-12-23T00:42:46.528Z,0
2017-12-23T00:43:56.629Z,0
2017-12-23T00:45:06.805Z,0
2017-12-23T00:46:16.922Z,0
2017-12-23T00:47:27.104Z,0
2017-12-23T00:48:37.300Z,0
2017-12-23T00:49:47.181Z,0
2017-12-23T00:50:57.371Z,0
2017-12-23T00:52:07.494Z,0
2017-12-23T00:53:17.465Z,0
2017-12-23T00:54:27.577Z,0
2017-12-23T00:55:37.752Z,0
2017-12-23T00:56:47.865Z,0
2017-12-23T00:57:57.985Z,0
2017-12-23T00:59:08.111Z,0
2017-12-23T01:00:17.957Z,0
2017-12-23T01:01:27.807Z,0
2017-12-23T01:02:37.929Z,0
2017-12-23T01:03:48.060Z,0
2017-12-23T01:04:57.922Z,0
2017-12-23T01:06:08.079Z,0
2017-12-23T01:07:18.187Z,0
2017-12-23T01:08:28.342Z,0
2017-12-23T01:09:38.556Z,0
2017-12-23T01:10:48.468Z,0
2017-12-23T01:11:58.576Z,0
2017-12-23T01:13:08.686Z,0
2017-12-23T01:14:18.563Z,0
2017-12-23T01:15:28.423Z,0
2017-12-23T01:16:38.579Z,0
2017-12-23T01:17:49.686Z,0
2017-12-23T01:18:59.855Z,0
2017-12-23T01:20:09.970Z,0
2017-12-23T01:21:20.098Z,0
2017-12-23T01:22:30.048Z,0
2017-12-23T01:23:40.228Z,0
2017-12-23T01:24:50.583Z,0
2017-12-23T01:26:00.693Z,0
2017-12-23T01:27:10.906Z,0
2017-12-23T01:28:21.026Z,0
2017-12-23T01:29:31.227Z,0
2017-12-23T01:30:41.475Z,0
2017-12-23T01:31:51.601Z,0
2017-12-23T01:33:01.710Z,0
2017-12-23T01:34:11.843Z,0
2017-12-23T01:35:22.665Z,0
2017-12-23T01:36:32.771Z,0
2017-12-23T01:37:42.649Z,0
2017-12-23T01:38:52.782Z,0
2017-12-23T01:40:02.654Z,0
2017-12-23T01:41:12.766Z,0
2017-12-23T01:42:22.631Z,0
2017-12-23T01:43:33.716Z,0
2017-12-23T01:44:43.829Z,0
2017-12-23T01:45:53.962Z,0
2017-12-23T01:47:03.450Z,0
2017-12-23T01:48:13.312Z,0
2017-12-23T01:49:23.567Z,0
2017-12-23T01:50:33.448Z,0
2017-12-23T01:51:43.300Z,0
2017-12-23T01:52:53.404Z,0
2017-12-23T01:54:03.552Z,0
2017-12-23T01:55:13.780Z,0
2017-12-23T01:56:23.540Z,0
2017-12-23T01:57:33.734Z,0
2017-12-23T01:58:43.852Z,0
2017-12-23T01:59:53.705Z,0
2017-12-23T02:01:03.831Z,0
2017-12-23T02:02:13.967Z,0
2017-12-23T02:03:24.167Z,0
2017-12-23T02:04:35.283Z,0
2017-12-23T02:05:45.395Z,0
2017-12-23T02:06:55.515Z,0
2017-12-23T02:08:05.363Z,0
2017-12-23T02:09:15.496Z,0
2017-12-23T02:10:25.359Z,0
2017-12-23T02:11:35.531Z,0
2017-12-23T02:12:45.643Z,0
2017-12-23T02:13:55.524Z,0
2017-12-23T02:15:05.376Z,0
2017-12-23T02:16:15.478Z,0
2017-12-23T02:17:25.580Z,0
2017-12-23T02:18:35.740Z,0
2017-12-23T02:19:45.628Z,0
2017-12-23T02:20:55.729Z,0
2017-12-23T02:22:05.860Z,0
2017-12-23T02:23:16.092Z,0
2017-12-23T02:24:26.210Z,0
2017-12-23T02:25:36.342Z,0
2017-12-23T02:26:46.188Z,0
2017-12-23T02:27:56.292Z,0
2017-12-23T02:29:06.417Z,0
2017-12-23T02:30:16.550Z,0
2017-12-23T02:31:26.659Z,0
2017-12-23T02:32:36.810Z,0
2017-12-23T02:33:46.934Z,0
2017-12-23T02:34:57.063Z,0
2017-12-23T02:36:07.217Z,0
2017-12-23T02:37:17.381Z,0
2017-12-23T02:38:27.586Z,0
2017-12-23T02:39:37.436Z,0
2017-12-23T02:40:47.539Z,0
2017-12-23T02:41:57.697Z,0
2017-12-23T02:43:07.691Z,0
2017-12-23T02:44:17.797Z,0
2017-12-23T02:45:27.749Z,0
2017-12-23T02:46:37.849Z,0
2017-12-23T02:47:47.973Z,0
2017-12-23T02:48:57.832Z,0
2017-12-23T02:50:07.953Z,0
2017-12-23T02:51:18.083Z,0
2017-12-23T02:52:28.322Z,0
2017-12-23T02:53:38.546Z,0
2017-12-23T02:54:48.766Z,0
2017-12-23T02:55:59.030Z,0
2017-12-23T02:57:09.282Z,0
2017-12-23T02:58:19.412Z,0
2017-12-23T02:59:29.624Z,0
2017-12-23T03:00:39.514Z,0
2017-12-23T03:01:49.622Z,0
2017-12-23T03:02:59.763Z,0
2017-12-23T03:04:09.505Z,0
2017-12-23T03:05:19.643Z,0
2017-12-23T03:06:29.527Z,0
2017-12-23T03:07:39.665Z,0
2017-12-23T03:08:49.921Z,0
2017-12-23T03:10:00.048Z,0
2017-12-23T03:11:10.234Z,0
2017-12-23T03:12:20.340Z,0
2017-12-23T03:13:30.564Z,0
2017-12-23T03:14:40.740Z,0
2017-12-23T03:15:50.587Z,0
2017-12-23T03:17:00.696Z,0
2017-12-23T03:18:10.541Z,0
2017-12-23T03:19:20.679Z,0
2017-12-23T03:20:30.816Z,0
2017-12-23T03:21:41.030Z,0
2017-12-23T03:22:50.770Z,0
2017-12-23T03:24:00.914Z,0
2017-12-23T03:25:11.084Z,0
2017-12-23T03:26:21.507Z,0
2017-12-23T03:27:31.625Z,0
2017-12-23T03:28:41.751Z,0
2017-12-23T03:29:51.882Z,0
2017-12-23T03:31:02.117Z,0
2017-12-23T03:32:12.280Z,0
2017-12-23T03:33:22.404Z,0
2017-12-23T03:34:32.504Z,0
2017-12-23T03:35:44.152Z,0
2017-12-23T03:36:54.355Z,0
2017-12-23T03:38:04.486Z,0
2017-12-23T03:39:14.609Z,0
2017-12-23T03:40:24.714Z,0
2017-12-23T03:41:34.883Z,0
2017-12-23T03:42:44.746Z,0
2017-12-23T03:43:54.492Z,0
2017-12-23T03:45:04.596Z,0
2017-12-23T03:46:14.442Z,0
2017-12-23T03:47:24.547Z,0
2017-12-23T03:48:34.725Z,0
2017-12-23T03:49:44.936Z,0
2017-12-23T03:50:56.006Z,0
2017-12-23T03:52:06.833Z,0
2017-12-23T03:53:16.945Z,0
2017-12-23T03:54:27.067Z,0
2017-12-23T03:55:37.380Z,0
2017-12-23T03:56:47.492Z,0
2017-12-23T03:57:57.621Z,0
2017-12-23T03:59:07.776Z,0
2017-12-23T04:00:17.880Z,0
2017-12-23T04:01:27.791Z,0
2017-12-23T04:02:37.923Z,0
2017-12-23T04:03:47.798Z,0
2017-12-23T04:04:58.896Z,0
2017-12-23T04:06:09.007Z,0
2017-12-23T04:07:19.171Z,0
2017-12-23T04:08:29.300Z,0
2017-12-23T04:09:39.532Z,0
2017-12-23T04:10:49.660Z,0
2017-12-23T04:11:59.779Z,0
2017-12-23T04:13:09.876Z,0
2017-12-23T04:14:20.008Z,0
2017-12-23T04:15:30.116Z,0
2017-12-23T04:16:40.272Z,0
2017-12-23T04:17:50.647Z,0
2017-12-23T04:19:00.936Z,0
2017-12-23T04:20:11.063Z,0
2017-12-23T04:21:20.949Z,0
2017-12-23T04:22:31.073Z,0
2017-12-23T04:23:41.289Z,0
2017-12-23T04:24:51.189Z,0
2017-12-23T04:26:01.321Z,0
2017-12-23T04:27:11.455Z,0
2017-12-23T04:28:21.570Z,0
2017-12-23T04:29:31.835Z,0
2017-12-23T04:30:41.944Z,0
2017-12-23T04:31:52.060Z,0
2017-12-23T04:33:02.186Z,0
2017-12-23T04:34:12.312Z,0
2017-12-23T04:35:22.415Z,0
2017-12-23T04:36:32.313Z,0
2017-12-23T04:37:42.455Z,0
2017-12-23T04:38:52.744Z,0
2017-12-23T04:40:02.590Z,0
2017-12-23T04:41:12.559Z,0
2017-12-23T04:42:22.653Z,0
2017-12-23T04:43:32.782Z,0
2017-12-23T04:44:42.888Z,0
2017-12-23T04:45:53.040Z,0
2017-12-23T04:47:03.141Z,0
2017-12-23T04:48:13.018Z,0
2017-12-23T04:49:23.213Z,0
2017-12-23T04:50:33.431Z,0
2017-12-23T04:51:43.659Z,0
2017-12-23T04:52:53.803Z,0
2017-12-23T04:54:03.555Z,0
2017-12-23T04:55:13.675Z,0
2017-12-23T04:56:23.796Z,0
2017-12-23T04:57:33.931Z,0
2017-12-23T04:58:44.038Z,0
2017-12-23T04:59:54.174Z,0
2017-12-23T05:01:04.281Z,0
2017-12-23T05:02:14.396Z,0
2017-12-23T05:03:24.502Z,0
2017-12-23T05:04:34.350Z,0
2017-12-23T05:05:44.479Z,0
2017-12-23T05:06:54.312Z,0
2017-12-23T05:08:04.167Z,0
2017-12-23T05:09:14.274Z,0
2017-12-23T05:10:24.388Z,0
2017-12-23T05:11:34.514Z,0
2017-12-23T05:12:44.656Z,0
2017-12-23T05:13:54.745Z,0
2017-12-23T05:15:04.731Z,0
2017-12-23T05:16:15.004Z,0
2017-12-23T05:17:25.181Z,0
2017-12-23T05:18:35.360Z,0
2017-12-23T05:19:45.476Z,0
2017-12-23T05:20:55.663Z,0
2017-12-23T05:22:05.765Z,0
2017-12-23T05:23:15.738Z,0
2017-12-23T05:24:25.904Z,0
2017-12-23T05:25:36.020Z,0
2017-12-23T05:26:45.873Z,0
2017-12-23T05:27:56.063Z,0
2017-12-23T05:29:05.997Z,0
2017-12-23T05:30:16.099Z,0
2017-12-23T05:31:26.245Z,0
2017-12-23T05:32:36.098Z,0
2017-12-23T05:33:46.241Z,0
2017-12-23T05:34:56.402Z,0
2017-12-23T05:36:06.260Z,0
2017-12-23T05:37:16.402Z,0
2017-12-23T05:38:26.270Z,0
2017-12-23T05:39:36.396Z,0
2017-12-23T05:40:46.239Z,0
2017-12-23T05:41:56.422Z,0
2017-12-23T05:43:06.533Z,0
2017-12-23T05:44:16.395Z,0
2017-12-23T05:45:26.632Z,0
2017-12-23T05:46:36.742Z,0
2017-12-23T05:47:47.038Z,0
2017-12-23T05:48:57.289Z,0
2017-12-23T05:50:07.438Z,0
2017-12-23T05:51:17.645Z,0
2017-12-23T05:52:27.852Z,0
2017-12-23T05:53:38.114Z,0
2017-12-23T05:54:47.892Z,0
2017-12-23T05:55:57.997Z,0
2017-12-23T05:57:08.379Z,0
2017-12-23T05:58:18.494Z,0
2017-12-23T05:59:29.418Z,0
2017-12-23T06:00:39.542Z,0
2017-12-23T06:01:49.647Z,0
2017-12-23T06:02:59.818Z,0
2017-12-23T06:04:09.982Z,0
2017-12-23T06:05:20.157Z,0
2017-12-23T06:06:30.259Z,0
2017-12-23T06:07:40.155Z,0
2017-12-23T06:08:50.399Z,0
2017-12-23T06:10:00.498Z,0
2017-12-23T06:11:10.604Z,0
2017-12-23T06:12:20.740Z,0
2017-12-23T06:13:30.856Z,0
2017-12-23T06:14:40.504Z,0
2017-12-23T06:15:50.724Z,0
2017-12-23T06:17:00.557Z,0
2017-12-23T06:18:10.727Z,0
2017-12-23T06:19:20.578Z,0
2017-12-23T06:20:30.694Z,0
2017-12-23T06:21:40.864Z,0
2017-12-23T06:22:50.962Z,0
2017-12-23T06:24:01.091Z,0
2017-12-23T06:25:10.941Z,0
2017-12-23T06:26:21.038Z,0
2017-12-23T06:27:30.972Z,0
2017-12-23T06:28:41.092Z,0
2017-12-23T06:29:51.224Z,0
2017-12-23T06:31:01.351Z,0
2017-12-23T06:32:10.939Z,0
2017-12-23T06:33:21.130Z,0
2017-12-23T06:34:31.015Z,0
2017-12-23T06:35:41.274Z,0
2017-12-23T06:36:51.373Z,0
2017-12-23T06:38:01.494Z,0
2017-12-23T06:39:11.690Z,0
2017-12-23T06:40:21.812Z,0
2017-12-23T06:41:31.412Z,0
2017-12-23T06:42:41.261Z,0
2017-12-23T06:43:51.118Z,0
2017-12-23T06:45:01.249Z,0
2017-12-23T06:46:11.371Z,0
2017-12-23T06:47:21.220Z,0
2017-12-23T06:48:31.316Z,0
2017-12-23T06:49:41.520Z,0
2017-12-23T06:50:51.359Z,0
2017-12-23T06:52:01.490Z,0
2017-12-23T06:53:11.693Z,0
2017-12-23T06:54:21.829Z,0
2017-12-23T06:55:32.041Z,0
2017-12-23T06:56:42.194Z,0
2017-12-23T06:57:52.050Z,0
2017-12-23T06:59:02.218Z,0
2017-12-23T07:00:12.359Z,0
2017-12-23T07:01:22.569Z,0
2017-12-23T07:02:32.436Z,0
2017-12-23T07:03:42.558Z,0
2017-12-23T07:04:52.774Z,0
2017-12-23T07:06:03.142Z,0
2017-12-23T07:07:13.018Z,0
2017-12-23T07:08:23.137Z,0
2017-12-23T07:09:34.226Z,0
2017-12-23T07:10:44.443Z,0
2017-12-23T07:11:54.558Z,0
2017-12-23T07:13:04.832Z,0
2017-12-23T07:14:14.967Z,0
2017-12-23T07:15:25.140Z,0
2017-12-23T07:16:35.246Z,0
2017-12-23T07:17:45.405Z,0
2017-12-23T07:18:55.544Z,0
2017-12-23T07:20:05.724Z,0
2017-12-23T07:21:15.520Z,0
2017-12-23T07:22:25.704Z,0
2017-12-23T07:23:35.969Z,0
2017-12-23T07:24:46.135Z,0
2017-12-23T07:25:56.341Z,0
2017-12-23T07:27:06.471Z,5
2017-12-23T07:28:16.593Z,0
2017-12-23T07:29:26.727Z,5
2017-12-23T07:30:36.709Z,5
2017-12-23T07:31:46.912Z,5
2017-12-23T07:32:56.802Z,5
2017-12-23T07:34:06.909Z,5
2017-12-23T07:35:18.126Z,5
2017-12-23T07:36:28.250Z,5
2017-12-23T07:37:38.515Z,5
2017-12-23T07:38:48.661Z,5
2017-12-23T07:39:58.908Z,5
2017-12-23T07:41:09.061Z,5
2017-12-23T07:42:19.188Z,5
2017-12-23T07:43:28.947Z,5
2017-12-23T07:44:39.078Z,5
2017-12-23T07:45:48.935Z,5
2017-12-23T07:46:59.039Z,5
2017-12-23T07:48:09.167Z,5
2017-12-23T07:49:19.280Z,5
2017-12-23T07:50:29.187Z,5
2017-12-23T07:51:39.427Z,10
2017-12-23T07:52:49.669Z,10
2017-12-23T07:53:59.816Z,10
2017-12-23T07:55:09.663Z,10
2017-12-23T07:56:19.813Z,10
2017-12-23T07:57:30.896Z,10
2017-12-23T07:58:42.075Z,10
2017-12-23T07:59:52.286Z,15
2017-12-23T08:01:02.457Z,15
2017-12-23T08:02:12.612Z,15
2017-12-23T08:03:22.750Z,15
2017-12-23T08:04:32.937Z,15
2017-12-23T08:05:43.044Z,15
2017-12-23T08:06:53.161Z,15
2017-12-23T08:08:03.313Z,15
2017-12-23T08:09:13.445Z,15
2017-12-23T08:10:23.552Z,15
2017-12-23T08:11:33.756Z,20
2017-12-23T08:12:43.871Z,20
2017-12-23T08:13:54.015Z,20
2017-12-23T08:15:04.232Z,20
2017-12-23T08:16:14.138Z,20
2017-12-23T08:17:23.890Z,20
2017-12-23T08:18:34.009Z,20
2017-12-23T08:19:43.879Z,25
2017-12-23T08:20:54.014Z,20
2017-12-23T08:22:04.162Z,25
2017-12-23T08:23:14.274Z,25
2017-12-23T08:24:24.528Z,25
2017-12-23T08:25:34.656Z,25
2017-12-23T08:26:44.855Z,25
2017-12-23T08:27:55.099Z,25
2017-12-23T08:29:05.213Z,25
2017-12-23T08:30:15.365Z,30
2017-12-23T08:31:25.478Z,30
2017-12-23T08:32:35.668Z,30
2017-12-23T08:33:45.940Z,30
2017-12-23T08:34:56.074Z,30
2017-12-23T08:36:06.248Z,30
2017-12-23T08:37:16.482Z,30
2017-12-23T08:38:26.473Z,30
2017-12-23T08:39:36.589Z,30
2017-12-23T08:40:46.732Z,30
2017-12-23T08:41:56.875Z,30
2017-12-23T08:43:07.072Z,35
2017-12-23T08:44:17.227Z,35
2017-12-23T08:45:27.327Z,35
2017-12-23T08:46:37.077Z,35
2017-12-23T08:47:47.203Z,30
2017-12-23T08:48:57.075Z,30
2017-12-23T08:50:07.203Z,35
2017-12-23T08:51:17.055Z,35
2017-12-23T08:52:27.193Z,35
2017-12-23T08:53:37.313Z,35
2017-12-23T08:54:47.464Z,35
2017-12-23T08:55:57.608Z,35
2017-12-23T08:57:07.843Z,35
2017-12-23T08:58:17.446Z,35
2017-12-23T08:59:27.769Z,40
2017-12-23T09:00:37.894Z,40
2017-12-23T09:01:47.815Z,45
2017-12-23T09:02:57.683Z,50
2017-12-23T09:04:07.556Z,45
2017-12-23T09:05:17.666Z,40
2017-12-23T09:06:27.782Z,35
2017-12-23T09:07:37.912Z,40
2017-12-23T09:08:48.056Z,40
2017-12-23T09:09:58.205Z,40
2017-12-23T09:11:08.613Z,50
2017-12-23T09:12:18.714Z,55
2017-12-23T09:13:28.884Z,60
2017-12-23T09:14:39.092Z,55
2017-12-23T09:15:49.347Z,55
2017-12-23T09:16:59.454Z,60
2017-12-23T09:18:09.574Z,45
2017-12-23T09:19:19.719Z,50
2017-12-23T09:20:29.892Z,45
2017-12-23T09:21:40.080Z,40
2017-12-23T09:22:50.243Z,45
2017-12-23T09:24:00.406Z,50
2017-12-23T09:25:10.711Z,60
2017-12-23T09:26:20.480Z,45
2017-12-23T09:27:30.621Z,55
2017-12-23T09:28:40.512Z,55
2017-12-23T09:29:50.660Z,55
2017-12-23T09:31:00.829Z,55
2017-12-23T09:32:11.056Z,55
2017-12-23T09:33:21.481Z,60
2017-12-23T09:34:31.615Z,55
2017-12-23T09:35:41.380Z,65
2017-12-23T09:36:51.545Z,60
2017-12-23T09:38:01.665Z,65
2017-12-23T09:39:11.517Z,70
2017-12-23T09:40:21.677Z,80
2017-12-23T09:41:31.836Z,75
2017-12-23T09:42:41.971Z,90
2017-12-23T09:43:52.295Z,70
2017-12-23T09:45:02.564Z,80
2017-12-23T09:46:12.703Z,105
2017-12-23T09:47:22.822Z,75
2017-12-23T09:48:32.735Z,75
2017-12-23T09:49:42.874Z,80
2017-12-23T09:50:53.097Z,70
2017-12-23T09:52:03.293Z,80
2017-12-23T09:53:13.451Z,80
2017-12-23T09:54:23.567Z,110
2017-12-23T09:55:33.724Z,85
2017-12-23T09:56:43.873Z,90
2017-12-23T09:57:53.747Z,80
2017-12-23T09:59:03.852Z,75
2017-12-23T10:00:14.012Z,80
2017-12-23T10:01:24.240Z,110
2017-12-23T10:02:34.442Z,95
2017-12-23T10:03:44.699Z,115
2017-12-23T10:04:54.569Z,120
2017-12-23T10:06:04.704Z,105
2017-12-23T10:07:14.876Z,95
2017-12-23T10:08:24.728Z,85
2017-12-23T10:09:34.838Z,85
2017-12-23T10:10:45.166Z,110
2017-12-23T10:11:55.279Z,100
2017-12-23T10:13:05.387Z,85
2017-12-23T10:14:15.490Z,90
2017-12-23T10:15:25.607Z,90
2017-12-23T10:16:35.727Z,75
2017-12-23T10:17:45.851Z,100
2017-12-23T10:18:56.158Z,75
2017-12-23T10:20:06.277Z,85
2017-12-23T10:21:16.563Z,75
2017-12-23T10:22:27.811Z,65
2017-12-23T10:23:38.040Z,75
2017-12-23T10:24:47.925Z,75
2017-12-23T10:25:58.080Z,65
2017-12-23T10:27:08.207Z,65
2017-12-23T10:28:18.328Z,70
2017-12-23T10:29:28.535Z,70
2017-12-23T10:30:38.777Z,85
2017-12-23T10:31:48.899Z,95
2017-12-23T10:32:58.788Z,95
2017-12-23T10:34:08.905Z,115
2017-12-23T10:35:19.091Z,125
2017-12-23T10:36:29.242Z,110
2017-12-23T10:37:39.356Z,130
2017-12-23T10:38:49.471Z,145
2017-12-23T10:39:59.602Z,130
2017-12-23T10:41:09.389Z,115
2017-12-23T10:42:19.649Z,130
2017-12-23T10:43:29.907Z,140
2017-12-23T10:44:40.055Z,115
2017-12-23T10:45:50.269Z,90
2017-12-23T10:47:01.397Z,105
2017-12-23T10:48:11.545Z,115
2017-12-23T10:49:21.926Z,155
2017-12-23T10:50:32.108Z,105
2017-12-23T10:51:42.261Z,75
2017-12-23T10:52:52.277Z,70
2017-12-23T10:54:02.385Z,90
2017-12-23T10:55:12.530Z,60
2017-12-23T10:56:22.758Z,60
2017-12-23T10:57:32.877Z,60
2017-12-23T10:58:42.851Z,65
2017-12-23T10:59:52.997Z,60
2017-12-23T11:01:02.803Z,60
2017-12-23T11:02:12.696Z,60
2017-12-23T11:03:22.996Z,55
2017-12-23T11:04:33.177Z,65
2017-12-23T11:05:43.582Z,55
2017-12-23T11:06:53.209Z,60
2017-12-23T11:08:03.332Z,55
2017-12-23T11:09:13.461Z,60
2017-12-23T11:10:23.582Z,55
2017-12-23T11:11:33.716Z,55
2017-12-23T11:12:43.849Z,55
2017-12-23T11:13:53.638Z,55
2017-12-23T11:15:03.810Z,60
2017-12-23T11:16:14.052Z,55
2017-12-23T11:17:24.186Z,55
2017-12-23T11:18:34.055Z,55
2017-12-23T11:19:44.231Z,55
2017-12-23T11:20:54.355Z,55
2017-12-23T11:22:04.521Z,60
2017-12-23T11:23:14.787Z,75
2017-12-23T11:24:24.966Z,70
2017-12-23T11:25:35.018Z,55
2017-12-23T11:26:45.141Z,60
2017-12-23T11:27:55.347Z,60
2017-12-23T11:29:06.463Z,60
2017-12-23T11:30:16.654Z,70
2017-12-23T11:31:26.875Z,60
2017-12-23T11:32:37.059Z,60
2017-12-23T11:33:47.282Z,60
2017-12-23T11:34:57.522Z,65
2017-12-23T11:36:07.899Z,75
2017-12-23T11:37:18.054Z,60
2017-12-23T11:38:28.241Z,60
2017-12-23T11:39:38.397Z,60
2017-12-23T11:40:48.283Z,65
2017-12-23T11:41:58.439Z,70
2017-12-23T11:43:08.289Z,60
2017-12-23T11:44:18.416Z,55
2017-12-23T11:45:28.587Z,65
2017-12-23T11:46:38.818Z,55
2017-12-23T11:47:48.938Z,55
2017-12-23T11:48:59.315Z,60
2017-12-23T11:50:09.542Z,60
2017-12-23T11:51:19.787Z,55
2017-12-23T11:52:29.560Z,55
2017-12-23T11:53:39.694Z,60
2017-12-23T11:54:49.830Z,50
2017-12-23T11:55:59.703Z,60
2017-12-23T11:57:09.997Z,60
2017-12-23T11:58:20.154Z,55
2017-12-23T11:59:31.255Z,60
2017-12-23T12:00:41.516Z,55
2017-12-23T12:01:51.752Z,60
2017-12-23T12:03:02.105Z,65
2017-12-23T12:04:12.360Z,60
2017-12-23T12:05:22.253Z,55
2017-12-23T12:06:32.683Z,60
2017-12-23T12:07:42.566Z,55
2017-12-23T12:08:52.571Z,60
2017-12-23T12:10:02.761Z,50
2017-12-23T12:11:12.904Z,65
2017-12-23T12:12:23.997Z,55
2017-12-23T12:13:34.124Z,65
2017-12-23T12:14:44.200Z,65
2017-12-23T12:15:54.352Z,60
2017-12-23T12:17:04.212Z,70
2017-12-23T12:18:14.351Z,90
2017-12-23T12:19:24.537Z,80
2017-12-23T12:20:34.779Z,80
2017-12-23T12:21:44.935Z,85
2017-12-23T12:22:55.084Z,80
2017-12-23T12:24:05.084Z,80
2017-12-23T12:25:15.000Z,70
2017-12-23T12:26:25.108Z,75
2017-12-23T12:27:34.869Z,75
2017-12-23T12:28:45.935Z,65
2017-12-23T12:29:56.168Z,65
2017-12-23T12:31:06.439Z,60
2017-12-23T12:32:16.603Z,60
2017-12-23T12:33:26.716Z,60
2017-12-23T12:34:36.946Z,55
2017-12-23T12:35:47.102Z,50
2017-12-23T12:36:57.314Z,55
2017-12-23T12:38:07.504Z,55
2017-12-23T12:39:17.872Z,60
2017-12-23T12:40:28.171Z,55
2017-12-23T12:41:38.378Z,60
2017-12-23T12:42:48.543Z,65
2017-12-23T12:43:58.688Z,55
2017-12-23T12:45:08.686Z,50
2017-12-23T12:46:18.853Z,55
2017-12-23T12:47:28.964Z,55
2017-12-23T12:48:39.100Z,50
2017-12-23T12:49:49.217Z,45
2017-12-23T12:50:59.430Z,65
2017-12-23T12:52:09.573Z,55
2017-12-23T12:53:19.452Z,60
2017-12-23T12:54:29.593Z,65
2017-12-23T12:55:39.722Z,60
2017-12-23T12:56:49.842Z,55
2017-12-23T12:57:59.765Z,55
2017-12-23T12:59:09.874Z,50
2017-12-23T13:00:20.041Z,55
2017-12-23T13:01:30.219Z,50
2017-12-23T13:02:40.373Z,45
2017-12-23T13:03:50.530Z,45
2017-12-23T13:05:00.660Z,45
2017-12-23T13:06:10.543Z,40
2017-12-23T13:07:20.683Z,45
2017-12-23T13:08:30.840Z,45
2017-12-23T13:09:40.988Z,40
2017-12-23T13:10:51.142Z,45
2017-12-23T13:12:01.306Z,45
2017-12-23T13:13:11.419Z,40
2017-12-23T13:14:21.636Z,40
2017-12-23T13:15:31.926Z,35
2017-12-23T13:16:42.164Z,35
2017-12-23T13:17:52.327Z,35
2017-12-23T13:19:02.496Z,35
2017-12-23T13:20:12.664Z,35
2017-12-23T13:21:22.795Z,35
2017-12-23T13:22:32.988Z,35
2017-12-23T13:23:43.113Z,35
2017-12-23T13:24:53.079Z,35
2017-12-23T13:26:03.261Z,40
2017-12-23T13:27:13.498Z,35
2017-12-23T13:28:23.727Z,35
2017-12-23T13:29:33.868Z,35
2017-12-23T13:30:43.755Z,35
2017-12-23T13:31:53.641Z,40
2017-12-23T13:33:03.247Z,40
2017-12-23T13:34:13.382Z,35
2017-12-23T13:35:23.603Z,35
2017-12-23T13:36:33.575Z,35
2017-12-23T13:37:43.715Z,35
2017-12-23T13:38:53.882Z,35
2017-12-23T13:40:03.999Z,35
2017-12-23T13:41:13.908Z,30
2017-12-23T13:42:24.076Z,25
2017-12-23T13:43:34.261Z,25
2017-12-23T13:44:44.457Z,25
2017-12-23T13:45:54.665Z,25
2017-12-23T13:47:05.915Z,20
2017-12-23T13:48:16.688Z,25
2017-12-23T13:49:26.841Z,25
2017-12-23T13:50:36.077Z,20
2017-12-23T13:51:46.222Z,25
2017-12-23T13:52:57.389Z,25
2017-12-23T13:54:07.379Z,25
2017-12-23T13:55:17.499Z,25
2017-12-23T13:56:27.419Z,25
2017-12-23T13:57:37.574Z,25
2017-12-23T13:58:47.695Z,25
2017-12-23T13:59:57.833Z,20
2017-12-23T14:01:07.739Z,20
2017-12-23T14:02:17.579Z,20
2017-12-23T14:03:27.689Z,15
2017-12-23T14:04:37.284Z,20
2017-12-23T14:05:47.449Z,15
2017-12-23T14:06:57.684Z,15
2017-12-23T14:08:07.905Z,15
2017-12-23T14:09:18.087Z,10
2017-12-23T14:10:28.441Z,10
2017-12-23T14:11:38.348Z,10
2017-12-23T14:12:49.444Z,10
2017-12-23T14:13:59.610Z,10
2017-12-23T14:15:09.736Z,10
2017-12-23T14:16:19.897Z,10
2017-12-23T14:17:29.779Z,10
2017-12-23T14:18:39.979Z,10
2017-12-23T14:19:50.216Z,5
2017-12-23T14:21:00.084Z,10
2017-12-23T14:22:10.317Z,5
2017-12-23T14:23:20.468Z,10
2017-12-23T14:24:30.604Z,10
2017-12-23T14:25:40.749Z,10
2017-12-23T14:26:51.011Z,10
2017-12-23T14:28:01.260Z,10
2017-12-23T14:29:11.381Z,10
2017-12-23T14:30:21.614Z,10
2017-12-23T14:31:31.880Z,10
2017-12-23T14:32:42.047Z,10
2017-12-23T14:33:52.248Z,5
2017-12-23T14:35:02.505Z,5
2017-12-23T14:36:12.755Z,10
2017-12-23T14:37:22.890Z,5
2017-12-23T14:38:33.057Z,5
2017-12-23T14:39:43.072Z,5
2017-12-23T14:40:53.186Z,5
2017-12-23T14:42:03.565Z,5
2017-12-23T14:43:13.720Z,5
2017-12-23T14:44:23.836Z,5
2017-12-23T14:45:33.997Z,5
2017-12-23T14:46:44.162Z,5
2017-12-23T14:47:53.939Z,5
2017-12-23T14:49:04.074Z,5
2017-12-23T14:50:14.201Z,5
2017-12-23T14:51:24.366Z,5
2017-12-23T14:52:34.571Z,5
2017-12-23T14:53:44.742Z,5
2017-12-23T14:54:55.577Z,0
2017-12-23T14:56:05.693Z,0
2017-12-23T14:57:15.862Z,0
2017-12-23T14:58:26.010Z,0
2017-12-23T14:59:36.136Z,0
2017-12-23T15:00:46.258Z,0
2017-12-23T15:01:56.373Z,0
2017-12-23T15:03:06.520Z,0
2017-12-23T15:04:16.633Z,0
2017-12-23T15:05:26.765Z,0
2017-12-23T15:06:37.014Z,0
2017-12-23T15:07:47.175Z,0
2017-12-23T15:08:57.312Z,0
2017-12-23T15:10:07.439Z,0
2017-12-23T15:11:17.564Z,0
2017-12-23T15:12:27.706Z,0
2017-12-23T15:13:37.845Z,0
2017-12-23T15:14:48.046Z,0
2017-12-23T15:15:58.196Z,0
2017-12-23T15:17:08.334Z,0
2017-12-23T15:18:18.457Z,0
2017-12-23T15:19:28.368Z,0
2017-12-23T15:20:38.496Z,0
2017-12-23T15:21:48.604Z,0
2017-12-23T15:22:58.830Z,0
2017-12-23T15:24:08.955Z,0
2017-12-23T15:25:19.091Z,0
2017-12-23T15:26:30.184Z,0
2017-12-23T15:27:40.425Z,0
2017-12-23T15:28:50.392Z,0
2017-12-23T15:30:00.555Z,0
2017-12-23T15:31:10.699Z,0
2017-12-23T15:32:20.912Z,0
2017-12-23T15:33:31.067Z,0
2017-12-23T15:34:41.183Z,0
2017-12-23T15:35:51.048Z,0
2017-12-23T15:37:01.257Z,0
2017-12-23T15:38:11.035Z,0
2017-12-23T15:39:21.031Z,0
2017-12-23T15:40:31.144Z,0
2017-12-23T15:41:41.393Z,0
2017-12-23T15:42:51.152Z,0
2017-12-23T15:44:01.283Z,0
2017-12-23T15:45:11.430Z,0
2017-12-23T15:46:21.223Z,0
2017-12-23T15:47:31.345Z,0
2017-12-23T15:48:41.322Z,0
2017-12-23T15:49:51.474Z,0
2017-12-23T15:51:01.598Z,0
2017-12-23T15:52:11.887Z,0
2017-12-23T15:53:22.144Z,0
2017-12-23T15:54:32.426Z,0
2017-12-23T15:55:42.290Z,0
2017-12-23T15:56:52.421Z,0
2017-12-23T15:58:02.592Z,0
2017-12-23T15:59:12.739Z,0
2017-12-23T16:00:22.916Z,0
2017-12-23T16:01:33.096Z,0
2017-12-23T16:02:43.297Z,0
2017-12-23T16:03:53.481Z,0
2017-12-23T16:05:03.720Z,0
2017-12-23T16:06:13.887Z,0
2017-12-23T16:07:24.127Z,0
2017-12-23T16:08:34.262Z,0
2017-12-23T16:09:44.385Z,0
2017-12-23T16:10:54.590Z,0
2017-12-23T16:12:04.744Z,0
2017-12-23T16:13:14.602Z,0
2017-12-23T16:14:24.769Z,0
2017-12-23T16:15:34.905Z,0
2017-12-23T16:16:45.051Z,0
2017-12-23T16:17:55.214Z,0
2017-12-23T16:19:05.201Z,0
2017-12-23T16:20:15.373Z,0
2017-12-23T16:21:25.548Z,0
2017-12-23T16:22:35.685Z,0
2017-12-23T16:23:45.327Z,0
2017-12-23T16:24:55.453Z,0
2017-12-23T16:26:05.663Z,0
2017-12-23T16:27:15.806Z,0
2017-12-23T16:28:25.969Z,0
2017-12-23T16:29:36.146Z,0
2017-12-23T16:30:46.319Z,0
2017-12-23T16:31:56.480Z,0
2017-12-23T16:33:06.736Z,0
2017-12-23T16:34:16.870Z,0
2017-12-23T16:35:27.040Z,0
2017-12-23T16:36:37.178Z,0
2017-12-23T16:37:47.294Z,0
2017-12-23T16:38:57.418Z,0
2017-12-23T16:40:07.540Z,0
2017-12-23T16:41:17.691Z,0
2017-12-23T16:42:27.880Z,0
2017-12-23T16:43:38.002Z,0
2017-12-23T16:44:48.146Z,0
2017-12-23T16:45:58.275Z,0
2017-12-23T16:47:08.398Z,0
2017-12-23T16:48:18.608Z,0
2017-12-23T16:49:28.572Z,0
2017-12-23T16:50:38.708Z,0
2017-12-23T16:51:48.848Z,0
2017-12-23T16:52:58.974Z,0
2017-12-23T16:54:09.137Z,0
2017-12-23T16:55:19.389Z,0
2017-12-23T16:56:29.514Z,0
2017-12-23T16:57:39.659Z,0
2017-12-23T16:58:49.818Z,0
2017-12-23T16:59:59.928Z,0
2017-12-23T17:01:10.093Z,0