createdAt,value
2023-01-05T00:02:17.482Z,57.30
2023-01-05T00:04:52.733Z,57.32
2023-01-05T00:07:22.865Z,57.41
2023-01-05T00:09:52.907Z,57.14
2023-01-05T00:12:41.930Z,57.19
2023-01-05T00:15:30.871Z,57.23
2023-01-05T00:18:19.740Z,57.22
2023-01-05T00:21:16.246Z,57.31
2023-01-05T00:23:47.533Z,57.12
2023-01-05T00:26:17.711Z,57.06
2023-01-05T00:28:48.113Z,57.20
2023-01-05T00:31:18.507Z,57.04
2023-01-05T00:33:48.670Z,57.04
2023-01-05T00:36:18.853Z,56.84
2023-01-05T00:38:49.027Z,57.08
2023-01-05T00:41:19.252Z,57.11
2023-01-05T00:43:49.183Z,57.06
2023-01-05T00:46:19.667Z,57.26
2023-01-05T00:48:49.691Z,56.99
2023-01-05T00:51:19.666Z,57.11
2023-01-05T00:53:51.419Z,57.04
2023-01-05T00:56:21.729Z,56.98
2023-01-05T00:58:57.023Z,57.06
2023-01-05T01:01:27.993Z,56.99
2023-01-05T01:03:59.051Z,56.88
2023-01-05T01:06:30.517Z,57.01
2023-01-05T01:09:01.150Z,57.09
2023-01-05T01:11:31.367Z,57.09
2023-01-05T01:14:01.576Z,56.92
2023-01-05T01:16:31.788Z,56.99
2023-01-05T01:19:05.281Z,56.80
2023-01-05T01:21:35.776Z,56.97
2023-01-05T01:24:05.866Z,56.78
2023-01-05T01:26:35.998Z,56.79
2023-01-05T01:29:06.634Z,56.85
2023-01-05T01:31:37.828Z,56.87
2023-01-05T01:34:07.819Z,56.85
2023-01-05T01:36:37.987Z,56.90
2023-01-05T01:39:09.243Z,56.87
2023-01-05T01:41:41.674Z,56.78
2023-01-05T01:44:48.906Z,56.72
2023-01-05T01:47:27.292Z,56.63
2023-01-05T01:50:00.515Z,56.76
2023-01-05T01:52:32.163Z,56.62
2023-01-05T01:55:04.593Z,56.57
2023-01-05T01:57:36.268Z,56.75
2023-01-05T02:00:09.694Z,56.49
2023-01-05T02:02:54.651Z,56.67
2023-01-05T02:05:33.644Z,56.51
2023-01-05T02:08:04.310Z,56.83
2023-01-05T02:10:58.860Z,56.72
2023-01-05T02:14:04.056Z,56.72
2023-01-05T02:16:46.944Z,56.59
2023-01-05T02:19:33.043Z,56.74
2023-01-05T02:22:33.233Z,56.67
2023-01-05T02:25:44.705Z,56.68
2023-01-05T02:28:28.603Z,56.59
2023-01-05T02:31:14.793Z,56.46
2023-01-05T02:34:10.559Z,56.66
2023-01-05T02:36:56.178Z,56.70
2023-01-05T02:39:45.644Z,56.67
2023-01-05T02:42:23.303Z,56.69
2023-01-05T02:44:54.059Z,56.62
2023-01-05T02:47:30.570Z,56.58
2023-01-05T02:50:10.419Z,56.65
2023-01-05T02:52:51.192Z,56.62
2023-01-05T02:55:29.540Z,56.30
2023-01-05T02:58:26.903Z,56.34
2023-01-05T03:01:06.658Z,56.06
2023-01-05T03:03:47.688Z,56.21
2023-01-05T03:06:35.417Z,56.22
2023-01-05T03:09:09.571Z,56.25
2023-01-05T03:12:35.366Z,56.24
2023-01-05T03:15:29.798Z,56.61
2023-01-05T03:18:04.581Z,56.64
2023-01-05T03:20:38.489Z,56.60
2023-01-05T03:23:31.963Z,57.27
2023-01-05T03:26:20.948Z,57.35
2023-01-05T03:29:17.351Z,57.28
2023-01-05T03:32:35.183Z,57.03
2023-01-05T03:35:29.441Z,56.84
2023-01-05T03:38:14.736Z,56.62
2023-01-05T03:40:49.448Z,56.50
2023-01-05T03:43:21.869Z,56.26
2023-01-05T03:45:59.745Z,56.32
2023-01-05T03:48:33.008Z,56.15
2023-01-05T03:51:03.459Z,56.12
2023-01-05T03:53:33.970Z,56.19
2023-01-05T03:56:04.158Z,56.44
2023-01-05T03:58:34.733Z,56.35
2023-01-05T04:01:05.037Z,56.00
2023-01-05T04:03:35.697Z,56.02
2023-01-05T04:06:09.167Z,56.18
2023-01-05T04:08:41.224Z,55.92
2023-01-05T04:11:19.304Z,56.14
2023-01-05T04:13:55.313Z,56.15
2023-01-05T04:16:27.359Z,56.16
2023-01-05T04:19:00.302Z,56.03
2023-01-05T04:21:30.634Z,56.05
2023-01-05T04:24:01.174Z,56.32
2023-01-05T04:26:31.613Z,56.40
2023-01-05T04:29:02.985Z,55.86
2023-01-05T04:31:33.868Z,55.82
2023-01-05T04:34:04.310Z,55.97
2023-01-05T04:36:34.643Z,55.78
2023-01-05T04:39:05.498Z,55.74
2023-01-05T04:41:37.274Z,56.41
2023-01-05T04:44:08.671Z,56.12
2023-01-05T04:46:38.998Z,56.54
2023-01-05T04:49:13.614Z,56.78
2023-01-05T04:51:45.315Z,56.40
2023-01-05T04:54:16.639Z,56.45
2023-01-05T04:56:47.045Z,56.82
2023-01-05T04:59:17.592Z,56.60
2023-01-05T05:01:48.427Z,56.40
2023-01-05T05:04:19.220Z,57.25
2023-01-05T05:06:52.147Z,56.66
2023-01-05T05:09:25.777Z,56.35
2023-01-05T05:11:57.647Z,56.95
2023-01-05T05:14:28.199Z,56.77
2023-01-05T05:17:01.673Z,56.46
2023-01-05T05:19:32.992Z,56.82
2023-01-05T05:22:03.197Z,57.04
2023-01-05T05:24:33.976Z,56.07
2023-01-05T05:27:05.932Z,56.76
2023-01-05T05:29:36.025Z,56.07
2023-01-05T05:32:06.647Z,56.10
2023-01-05T05:34:36.899Z,56.23
2023-01-05T05:37:07.278Z,56.12
2023-01-05T05:39:37.424Z,56.44
2023-01-05T05:42:07.759Z,56.04
2023-01-05T05:44:37.888Z,56.15
2023-01-05T05:47:08.430Z,57.11
2023-01-05T05:49:38.568Z,57.34
2023-01-05T05:52:08.599Z,56.58
2023-01-05T05:54:38.655Z,57.37
2023-01-05T05:57:08.883Z,56.33
2023-01-05T05:59:39.640Z,56.95
2023-01-05T06:02:09.849Z,56.43
2023-01-05T06:04:40.072Z,57.36
2023-01-05T06:07:10.137Z,56.08
2023-01-05T06:09:40.935Z,56.98
2023-01-05T06:12:11.524Z,56.20
2023-01-05T06:14:41.824Z,56.72
2023-01-05T06:17:12.023Z,56.88
2023-01-05T06:19:42.207Z,56.20
2023-01-05T06:22:12.306Z,56.35
2023-01-05T06:24:42.553Z,56.74
2023-01-05T06:27:13.141Z,56.50
2023-01-05T06:29:43.412Z,56.86
2023-01-05T06:32:13.582Z,56.88
2023-01-05T06:34:43.837Z,56.36
2023-01-05T06:37:14.488Z,56.51
2023-01-05T06:39:44.752Z,56.56
2023-01-05T06:42:18.935Z,56.85
2023-01-05T06:44:51.799Z,56.09
2023-01-05T06:47:22.112Z,56.66
2023-01-05T06:49:52.855Z,56.47
2023-01-05T06:52:23.073Z,55.36
2023-01-05T06:54:53.282Z,55.19
2023-01-05T06:57:23.464Z,55.96
2023-01-05T06:59:53.845Z,56.06
2023-01-05T07:02:24.100Z,55.51
2023-01-05T07:04:54.267Z,56.28
2023-01-05T07:07:24.428Z,55.44
2023-01-05T07:09:54.679Z,55.38
2023-01-05T07:12:25.745Z,55.66
2023-01-05T07:14:57.924Z,56.32
2023-01-05T07:17:28.747Z,56.04
2023-01-05T07:19:58.922Z,55.61
2023-01-05T07:22:30.441Z,55.94
2023-01-05T07:25:01.754Z,56.19
2023-01-05T07:27:32.131Z,55.51
2023-01-05T07:30:02.308Z,55.45
2023-01-05T07:32:32.539Z,54.86
2023-01-05T07:35:02.736Z,55.16
2023-01-05T07:37:33.085Z,54.76
2023-01-05T07:40:03.370Z,55.30
2023-01-05T07:42:33.944Z,54.79
2023-01-05T07:45:05.690Z,54.67
2023-01-05T07:47:36.023Z,54.50
2023-01-05T07:50:06.397Z,54.68
2023-01-05T07:52:36.597Z,54.56
2023-01-05T07:55:06.906Z,55.47
2023-01-05T07:57:37.176Z,55.03
2023-01-05T08:00:08.723Z,55.56
2023-01-05T08:02:41.822Z,55.19
2023-01-05T08:05:12.911Z,55.30
2023-01-05T08:07:43.231Z,55.20
2023-01-05T08:10:31.366Z,55.46
2023-01-05T08:13:26.993Z,55.34
2023-01-05T08:15:58.941Z,55.22
2023-01-05T08:18:30.083Z,54.70
2023-01-05T08:21:03.054Z,54.43
2023-01-05T08:23:34.678Z,54.71
2023-01-05T08:26:09.976Z,54.13
2023-01-05T08:28:41.088Z,54.35
2023-01-05T08:31:16.344Z,54.32
2023-01-05T08:33:47.124Z,54.12
2023-01-05T08:36:21.106Z,54.40
2023-01-05T08:38:54.972Z,54.37
2023-01-05T08:41:39.428Z,54.98
2023-01-05T08:44:15.085Z,54.67
2023-01-05T08:46:45.642Z,54.99
2023-01-05T08:49:15.823Z,54.99
2023-01-05T08:51:45.864Z,54.92
2023-01-05T08:54:16.162Z,54.82
2023-01-05T08:56:46.532Z,54.64
2023-01-05T08:59:16.804Z,54.35
2023-01-05T09:01:47.144Z,54.44
2023-01-05T09:04:17.444Z,54.59
2023-01-05T09:06:47.828Z,54.21
2023-01-05T09:09:18.071Z,54.24
2023-01-05T09:11:48.233Z,54.22
2023-01-05T09:14:18.411Z,54.23
2023-01-05T09:19:38.832Z,54.68
2023-01-05T09:22:08.901Z,54.60
2023-01-05T09:24:38.983Z,54.76
2023-01-05T09:27:10.041Z,54.76
2023-01-05T09:29:40.656Z,54.58
2023-01-05T09:32:11.853Z,54.90
2023-01-05T09:34:41.793Z,54.92
2023-01-05T09:37:11.805Z,54.85
2023-01-05T09:39:42.027Z,54.84
2023-01-05T09:42:19.546Z,55.13
2023-01-05T09:44:59.148Z,54.89
2023-01-05T09:47:35.220Z,54.89
2023-01-05T09:50:10.054Z,54.36
2023-01-05T09:52:40.251Z,54.08
2023-01-05T09:55:20.922Z,54.27
2023-01-05T09:58:30.179Z,54.12
2023-01-05T10:01:15.696Z,53.95
2023-01-05T10:04:07.780Z,53.76
2023-01-05T10:06:41.738Z,53.60
2023-01-05T10:09:19.119Z,53.89
2023-01-05T10:12:27.550Z,53.88
2023-01-05T10:15:22.833Z,53.60
2023-01-05T10:17:53.026Z,53.84
2023-01-05T10:20:49.469Z,53.89
2023-01-05T10:23:25.388Z,54.10
2023-01-05T10:26:19.673Z,54.26
2023-01-05T10:29:10.750Z,54.28
2023-01-05T10:32:06.571Z,54.24
2023-01-05T10:34:54.951Z,54.58
2023-01-05T10:37:39.970Z,55.14
2023-01-05T10:40:30.307Z,54.72
2023-01-05T10:43:25.888Z,54.46
2023-01-05T10:46:29.833Z,54.66
2023-01-05T10:48:47.267Z,54.25
2023-01-05T10:51:18.558Z,54.59
2023-01-05T10:53:48.893Z,54.49
2023-01-05T10:56:26.766Z,54.77
2023-01-05T10:59:14.050Z,54.67
2023-01-05T11:01:51.740Z,54.71
2023-01-05T11:04:34.405Z,54.93
2023-01-05T11:07:08.415Z,54.77
2023-01-05T11:09:43.908Z,54.83
2023-01-05T11:12:32.355Z,55.07
2023-01-05T11:15:04.418Z,55.03
2023-01-05T11:17:35.289Z,55.22
2023-01-05T11:20:07.523Z,55.09
2023-01-05T11:22:46.616Z,54.96
2023-01-05T11:25:30.090Z,54.89
2023-01-05T11:28:19.971Z,54.72
2023-01-05T11:31:08.380Z,54.99
2023-01-05T11:33:41.771Z,55.11
2023-01-05T11:36:17.558Z,55.03
2023-01-05T11:38:56.820Z,55.13
2023-01-05T11:41:27.673Z,54.99
2023-01-05T11:44:02.549Z,55.05
2023-01-05T11:46:45.195Z,55.20
2023-01-05T11:49:20.555Z,55.08
2023-01-05T11:51:50.863Z,55.17
2023-01-05T11:54:30.041Z,55.20
2023-01-05T11:57:20.032Z,55.31
2023-01-05T11:59:50.579Z,55.36
2023-01-05T12:02:52.317Z,55.25
2023-01-05T12:05:43.734Z,55.54
2023-01-05T12:08:20.354Z,55.26
2023-01-05T12:11:09.633Z,55.35
2023-01-05T12:13:59.780Z,55.23
2023-01-05T12:16:49.163Z,55.43
2023-01-05T12:19:37.165Z,55.26
2023-01-05T12:22:28.171Z,55.10
2023-01-05T12:25:16.719Z,55.33
2023-01-05T12:28:35.633Z,55.52
2023-01-05T12:34:28.506Z,55.63
2023-01-05T12:37:01.480Z,55.27
2023-01-05T12:39:46.884Z,55.75
2023-01-05T12:42:44.772Z,55.57
2023-01-05T12:45:32.498Z,55.45
2023-01-05T12:48:06.284Z,55.69
2023-01-05T12:51:14.464Z,55.33
2023-01-05T12:54:00.524Z,55.48
2023-01-05T12:56:40.233Z,55.51
2023-01-05T12:59:30.831Z,55.49
2023-01-05T13:02:33.460Z,55.42
2023-01-05T13:05:07.064Z,55.25
2023-01-05T13:08:02.826Z,55.58
2023-01-05T13:10:35.815Z,55.64
2023-01-05T13:13:13.764Z,55.32
2023-01-05T13:17:14.749Z,54.98
2023-01-05T13:19:51.108Z,54.96
2023-01-05T13:22:31.818Z,54.85
2023-01-05T13:25:09.322Z,55.06
2023-01-05T13:27:39.786Z,55.21
2023-01-05T13:30:16.094Z,54.99
2023-01-05T13:33:13.405Z,54.55
2023-01-05T13:35:58.908Z,54.78
2023-01-05T13:38:51.935Z,54.85
2023-01-05T13:41:44.906Z,57.31
2023-01-05T13:44:43.712Z,54.82
2023-01-05T13:47:28.297Z,56.02
2023-01-05T13:50:35.885Z,55.17
2023-01-05T13:53:25.735Z,54.71
2023-01-05T13:56:03.893Z,54.36
2023-01-05T13:59:15.567Z,54.07
2023-01-05T14:01:55.549Z,53.91
2023-01-05T14:04:29.799Z,54.79
2023-01-05T14:07:09.691Z,54.15
2023-01-05T14:09:45.579Z,53.58
2023-01-05T14:12:18.824Z,53.49
2023-01-05T14:15:24.469Z,53.63
2023-01-05T14:17:56.239Z,53.98
2023-01-05T14:20:38.727Z,54.32
2023-01-05T14:23:31.957Z,54.59
2023-01-05T14:26:10.359Z,54.27
2023-01-05T14:28:48.670Z,54.36
2023-01-05T14:31:23.871Z,54.22
2023-01-05T14:34:01.384Z,54.04
2023-01-05T14:36:36.697Z,53.96
2023-01-05T14:39:20.954Z,53.77
2023-01-05T14:42:05.388Z,53.63
2023-01-05T14:44:46.564Z,53.48
2023-01-05T14:47:17.756Z,53.60
2023-01-05T14:50:05.773Z,53.44
2023-01-05T14:53:02.038Z,53.38
2023-01-05T14:55:38.934Z,53.31
2023-01-05T14:58:43.437Z,53.47
2023-01-05T15:01:27.994Z,53.64
2023-01-05T15:04:14.038Z,53.47
2023-01-05T15:06:44.375Z,53.58
2023-01-05T15:09:43.618Z,53.66
2023-01-05T15:12:46.216Z,53.59
2023-01-05T15:15:44.231Z,53.63
2023-01-05T15:18:41.777Z,53.26
2023-01-05T15:21:20.778Z,53.37
2023-01-05T15:23:57.066Z,53.53
2023-01-05T15:27:03.901Z,53.41
2023-01-05T15:29:46.672Z,53.50
2023-01-05T15:32:42.108Z,53.64
2023-01-05T15:35:32.497Z,53.54
2023-01-05T15:38:22.423Z,53.49
2023-01-05T15:41:11.732Z,53.95
2023-01-05T15:43:44.819Z,53.90
2023-01-05T15:46:20.075Z,54.27
2023-01-05T15:48:54.646Z,54.17
2023-01-05T15:51:35.997Z,54.24
2023-01-05T15:54:07.745Z,54.18
2023-01-05T15:56:44.023Z,54.70
2023-01-05T15:59:35.252Z,54.63
2023-01-05T16:02:18.188Z,54.80
2023-01-05T16:04:48.403Z,54.56
2023-01-05T16:07:18.750Z,54.62
2023-01-05T16:09:49.671Z,54.90
2023-01-05T16:12:28.699Z,54.93
2023-01-05T16:15:04.269Z,54.75
2023-01-05T16:17:38.089Z,54.76
2023-01-05T16:20:17.999Z,54.89
2023-01-05T16:23:04.547Z,54.68
2023-01-05T16:25:54.831Z,54.64
2023-01-05T16:28:26.983Z,54.79
2023-01-05T16:30:57.722Z,54.63
2023-01-05T16:33:38.236Z,54.63
2023-01-05T16:36:14.481Z,54.66
2023-01-05T16:38:46.708Z,54.75
2023-01-05T16:41:28.697Z,54.71
2023-01-05T16:44:03.208Z,54.90
2023-01-05T16:46:33.406Z,54.71
2023-01-05T16:49:37.369Z,54.79
2023-01-05T16:52:24.228Z,54.72
2023-01-05T16:55:29.184Z,54.65
2023-01-05T16:58:02.126Z,54.75
2023-01-05T17:00:37.568Z,54.63
2023-01-05T17:03:26.035Z,54.68
2023-01-05T17:05:57.704Z,54.74
2023-01-05T17:08:33.216Z,55.24
2023-01-05T17:11:05.933Z,55.21
2023-01-05T17:13:50.973Z,55.39
2023-01-05T17:16:22.831Z,55.17
2023-01-05T17:18:53.335Z,55.89
2023-01-05T17:21:26.271Z,54.99
2023-01-05T17:24:00.205Z,54.91
2023-01-05T17:26:39.630Z,54.75
2023-01-05T17:29:10.673Z,54.84
2023-01-05T17:31:40.871Z,55.27
2023-01-05T17:34:10.912Z,55.21
2023-01-05T17:36:41.471Z,55.21
2023-01-05T17:39:16.732Z,55.05
2023-01-05T17:41:47.395Z,55.37
2023-01-05T17:44:17.697Z,55.54
2023-01-05T17:46:50.484Z,55.48
2023-01-05T17:49:23.528Z,55.10
2023-01-05T17:51:53.732Z,55.25
2023-01-05T17:54:24.255Z,55.31
2023-01-05T17:56:54.381Z,55.05
2023-01-05T17:59:24.400Z,55.29
2023-01-05T18:01:56.341Z,55.51
2023-01-05T18:04:27.339Z,55.31
2023-01-05T18:06:58.992Z,55.47
2023-01-05T18:09:29.371Z,55.90
2023-01-05T18:11:59.568Z,55.56
2023-01-05T18:14:29.977Z,55.65
2023-01-05T18:17:00.133Z,55.66
2023-01-05T18:19:32.469Z,55.59
2023-01-05T18:22:03.860Z,55.89
2023-01-05T18:24:34.019Z,56.00
2023-01-05T18:27:08.991Z,55.66
2023-01-05T18:29:40.448Z,55.70
2023-01-05T18:32:10.817Z,55.82
2023-01-05T18:34:41.360Z,56.15
2023-01-05T18:37:21.226Z,55.74
2023-01-05T18:39:52.490Z,55.69
2023-01-05T18:42:22.938Z,55.50
2023-01-05T18:44:53.709Z,55.47
2023-01-05T18:47:23.885Z,55.29
2023-01-05T18:49:55.648Z,55.24
2023-01-05T18:52:25.920Z,55.29
2023-01-05T18:54:56.912Z,55.22
2023-01-05T18:57:28.181Z,55.13
2023-01-05T18:59:58.122Z,54.99
2023-01-05T19:02:28.617Z,55.19
2023-01-05T19:04:58.961Z,55.18
2023-01-05T19:07:29.437Z,55.17
2023-01-05T19:10:00.101Z,55.17
2023-01-05T19:12:30.944Z,55.14
2023-01-05T19:15:01.608Z,55.09
2023-01-05T19:17:31.701Z,55.12
2023-01-05T19:20:01.809Z,55.03
2023-01-05T19:22:32.996Z,55.03
2023-01-05T19:25:03.633Z,55.15
2023-01-05T19:27:33.896Z,54.90
2023-01-05T19:30:03.968Z,54.98
2023-01-05T19:32:35.827Z,54.99
2023-01-05T19:35:08.461Z,55.00
2023-01-05T19:37:40.577Z,55.21
2023-01-05T19:40:12.394Z,55.22
2023-01-05T19:42:42.666Z,55.07
2023-01-05T19:45:13.459Z,55.12
2023-01-05T19:47:45.187Z,54.99
2023-01-05T19:50:15.379Z,55.02
2023-01-05T19:52:46.145Z,55.08
2023-01-05T19:55:16.753Z,55.19
2023-01-05T19:57:46.957Z,55.02
2023-01-05T20:00:18.829Z,55.18
2023-01-05T20:02:49.050Z,55.25
2023-01-05T20:05:19.720Z,55.08
2023-01-05T20:07:49.914Z,55.17
2023-01-05T20:10:20.500Z,55.00
2023-01-05T20:12:50.702Z,55.08
2023-01-05T20:15:20.952Z,55.02
2023-01-05T20:17:51.239Z,55.02
2023-01-05T20:20:21.434Z,55.09
2023-01-05T20:22:51.689Z,54.99
2023-01-05T20:25:22.077Z,55.11
2023-01-05T20:27:52.367Z,55.02
2023-01-05T20:30:22.815Z,55.02
2023-01-05T20:32:53.375Z,55.09
2023-01-05T20:35:23.315Z,55.06
2023-01-05T20:37:53.486Z,55.10
2023-01-05T20:40:23.865Z,55.08
2023-01-05T20:42:54.145Z,55.20
2023-01-05T20:45:24.312Z,55.18
2023-01-05T20:47:54.509Z,55.21
2023-01-05T20:50:24.488Z,55.25
2023-01-05T20:52:54.660Z,55.17
2023-01-05T20:55:24.967Z,55.19
2023-01-05T20:57:55.205Z,55.15
2023-01-05T21:00:25.959Z,55.29
2023-01-05T21:02:56.161Z,55.19
2023-01-05T21:05:26.543Z,55.20
2023-01-05T21:07:56.856Z,55.28
2023-01-05T21:10:27.047Z,55.21
2023-01-05T21:12:57.313Z,55.30
2023-01-05T21:15:54.910Z,55.32
2023-01-05T21:18:25.836Z,55.34
2023-01-05T21:20:56.765Z,55.44
2023-01-05T21:23:27.727Z,55.32
2023-01-05T21:26:06.743Z,55.32
2023-01-05T21:28:40.300Z,55.41
2023-01-05T21:31:13.238Z,55.67
2023-01-05T21:33:44.663Z,55.63
2023-01-05T21:36:16.608Z,55.47
2023-01-05T21:39:02.626Z,55.52
2023-01-05T21:41:57.195Z,55.60
2023-01-05T21:44:28.189Z,55.51
2023-01-05T21:46:58.323Z,55.44
2023-01-05T21:49:28.977Z,55.39
2023-01-05T21:52:18.934Z,55.50
2023-01-05T21:55:08.131Z,55.55
2023-01-05T21:57:39.176Z,55.58
2023-01-05T22:00:11.157Z,55.57
2023-01-05T22:02:41.517Z,55.49
2023-01-05T22:05:11.908Z,55.61
2023-01-05T22:07:42.341Z,55.48
2023-01-05T22:10:13.512Z,55.48
2023-01-05T22:12:43.789Z,55.55
2023-01-05T22:15:14.309Z,55.52
2023-01-05T22:17:44.567Z,55.58
2023-01-05T22:20:16.095Z,55.45
2023-01-05T22:22:46.068Z,55.45
2023-01-05T22:25:17.359Z,55.70
2023-01-05T22:27:47.818Z,55.77
2023-01-05T22:30:17.973Z,55.99
2023-01-05T22:32:48.051Z,56.16
2023-01-05T22:35:18.375Z,56.45
2023-01-05T22:37:48.426Z,56.39
2023-01-05T22:40:18.886Z,56.19
2023-01-05T22:42:49.517Z,56.24
2023-01-05T22:45:19.753Z,56.28
2023-01-05T22:47:49.951Z,56.12
2023-01-05T22:50:20.429Z,56.43
2023-01-05T22:52:51.030Z,56.32
2023-01-05T22:55:47.392Z,56.43
2023-01-05T22:58:17.525Z,56.09
2023-01-05T23:00:47.815Z,56.05
2023-01-05T23:03:18.117Z,56.42
2023-01-05T23:05:48.892Z,56.84
2023-01-05T23:08:19.228Z,57.11
2023-01-05T23:10:50.512Z,57.22
2023-01-05T23:13:20.742Z,57.18
2023-01-05T23:15:58.752Z,57.09
2023-01-05T23:18:29.008Z,56.95
2023-01-05T23:21:02.926Z,56.96
2023-01-05T23:23:34.048Z,56.87
2023-01-05T23:26:04.470Z,57.00
2023-01-05T23:28:34.793Z,56.86
2023-01-05T23:31:06.356Z,56.79
2023-01-05T23:33:38.619Z,56.73
2023-01-05T23:36:09.304Z,56.73
2023-01-05T23:38:39.801Z,56.65
2023-01-05T23:41:12.287Z,56.67
2023-01-05T23:43:44.397Z,56.54
2023-01-05T23:46:22.233Z,56.38
2023-01-05T23:48:54.347Z,56.32
2023-01-05T23:51:24.667Z,56.35
2023-01-05T23:53:55.932Z,56.26
2023-01-05T23:56:32.331Z,56.39
2023-01-05T23:59:08.894Z,56.22
