createdAt,value
2019-02-28T00:00:03.205Z,1.1
2019-02-28T00:01:03.118Z,1.1
2019-02-28T00:02:03.416Z,0
2019-02-28T00:03:03.181Z,0
2019-02-28T00:04:02.866Z,0
2019-02-28T00:05:07.098Z,0
2019-02-28T00:06:03.738Z,0
2019-02-28T00:07:03.677Z,1.1
2019-02-28T00:08:03.466Z,1.1
2019-02-28T00:09:03.262Z,1.1
2019-02-28T00:10:03.484Z,1.1
2019-02-28T00:11:06.346Z,1.1
2019-02-28T00:12:03.720Z,1.1
2019-02-28T00:13:03.612Z,0
2019-02-28T00:14:03.616Z,1.1
2019-02-28T00:15:03.581Z,1.1
2019-02-28T00:16:04.295Z,1.1
2019-02-28T00:17:10.180Z,0
2019-02-28T00:18:04.067Z,0
2019-02-28T00:19:03.576Z,0
2019-02-28T00:20:03.482Z,1.1
2019-02-28T00:21:07.387Z,1.1
2019-02-28T00:22:03.192Z,1.1
2019-02-28T00:23:03.169Z,1.1
2019-02-28T00:24:03.335Z,0
2019-02-28T00:25:05.326Z,0
2019-02-28T00:26:03.261Z,1.1
2019-02-28T00:27:03.005Z,1.1
2019-02-28T00:28:03.436Z,2.5
2019-02-28T00:29:03.286Z,1.1
2019-02-28T00:30:07.276Z,1.1
2019-02-28T00:31:03.091Z,0
2019-02-28T00:32:03.319Z,1.1
2019-02-28T00:33:03.793Z,0
2019-02-28T00:34:05.861Z,1.1
2019-02-28T00:35:03.378Z,1.1
2019-02-28T00:36:03.550Z,0
2019-02-28T00:37:03.297Z,1.1
2019-02-28T00:38:03.137Z,2.5
2019-02-28T00:39:04.450Z,1.1
2019-02-28T00:40:03.098Z,2.5
2019-02-28T00:41:03.469Z,2.5
2019-02-28T00:42:03.144Z,2.5
2019-02-28T00:43:03.273Z,2.5
2019-02-28T00:44:04.793Z,0
2019-02-28T00:45:04.073Z,1.1
2019-02-28T00:46:03.271Z,2.5
2019-02-28T00:47:03.072Z,1.1
2019-02-28T00:48:03.254Z,0
2019-02-28T00:49:03.111Z,1.1
2019-02-28T00:50:03.261Z,1.1
2019-02-28T00:51:03.896Z,1.1
2019-02-28T00:52:03.201Z,3.6
2019-02-28T00:53:03.031Z,1.1
2019-02-28T00:54:03.127Z,2.5
2019-02-28T00:55:03.176Z,0
2019-02-28T00:56:03.901Z,2.5
2019-02-28T00:57:03.003Z,1.1
2019-02-28T00:58:03.925Z,2.5
2019-02-28T00:59:03.936Z,1.1
2019-02-28T01:00:06.689Z,2.5
2019-02-28T01:01:03.863Z,1.1
2019-02-28T01:02:03.918Z,1.1
2019-02-28T01:03:03.570Z,1.1
2019-02-28T01:04:03.668Z,1.1
2019-02-28T01:05:06.331Z,1.1
2019-02-28T01:06:03.776Z,1.1
2019-02-28T01:07:03.715Z,1.1
2019-02-28T01:08:03.704Z,1.1
2019-02-28T01:09:03.649Z,3.6
2019-02-28T01:10:05.488Z,3.6
2019-02-28T01:11:02.137Z,3.6
2019-02-28T01:12:03.937Z,3.6
2019-02-28T01:13:03.982Z,6.1
2019-02-28T01:14:03.336Z,3.6
2019-02-28T01:15:03.271Z,3.6
2019-02-28T01:16:03.898Z,3.6
2019-02-28T01:17:03.592Z,5
2019-02-28T01:18:03.682Z,5
2019-02-28T01:19:03.165Z,3.6
2019-02-28T01:20:03.356Z,3.6
2019-02-28T01:21:03.319Z,3.6
2019-02-28T01:22:03.373Z,3.6
2019-02-28T01:23:03.269Z,3.6
2019-02-28T01:24:03.389Z,5
2019-02-28T01:25:07.327Z,5
2019-02-28T01:26:03.517Z,5
2019-02-28T01:27:03.391Z,5
2019-02-28T01:28:03.260Z,5
2019-02-28T01:29:03.399Z,5
2019-02-28T01:30:07.649Z,3.6
2019-02-28T01:31:03.432Z,5
2019-02-28T01:32:03.024Z,6.1
2019-02-28T01:33:03.284Z,6.1
2019-02-28T01:34:03.325Z,5
2019-02-28T01:35:07.210Z,3.6
2019-02-28T01:36:03.074Z,5
2019-02-28T01:37:03.023Z,6.1
2019-02-28T01:38:02.750Z,5
2019-02-28T01:39:03.927Z,3.6
2019-02-28T01:40:05.619Z,3.6
2019-02-28T01:41:04.051Z,3.6
2019-02-28T01:42:03.948Z,3.6
2019-02-28T01:43:04.001Z,3.6
2019-02-28T01:44:03.687Z,3.6
2019-02-28T01:45:03.426Z,3.6
2019-02-28T01:46:03.753Z,3.6
2019-02-28T01:47:02.945Z,3.6
2019-02-28T01:48:03.843Z,5
2019-02-28T01:49:03.716Z,5
2019-02-28T01:50:03.553Z,3.6
2019-02-28T01:51:04.014Z,5
2019-02-28T01:52:03.868Z,5
2019-02-28T01:53:03.773Z,5
2019-02-28T01:54:03.773Z,5
2019-02-28T01:55:03.805Z,3.6
2019-02-28T01:56:03.539Z,6.1
2019-02-28T01:57:03.604Z,5
2019-02-28T01:58:04.338Z,5
2019-02-28T01:59:03.498Z,3.6
2019-02-28T02:00:03.670Z,5
2019-02-28T02:01:03.008Z,5
2019-02-28T02:02:07.297Z,5
2019-02-28T02:03:03.854Z,5
2019-02-28T02:04:03.902Z,3.6
2019-02-28T02:05:03.006Z,6.1
2019-02-28T02:06:02.779Z,6.1
2019-02-28T02:07:03.764Z,6.1
2019-02-28T02:08:07.700Z,6.1
2019-02-28T02:09:03.013Z,6.1
2019-02-28T02:10:03.981Z,5
2019-02-28T02:11:03.996Z,5
2019-02-28T02:12:03.859Z,6.1
2019-02-28T02:13:04.608Z,6.1
2019-02-28T02:14:03.761Z,6.1
2019-02-28T02:15:03.589Z,6.1
2019-02-28T02:16:03.819Z,7.2
2019-02-28T02:17:03.490Z,5
2019-02-28T02:18:10.294Z,6.1
2019-02-28T02:19:03.610Z,5
2019-02-28T02:20:03.645Z,7.2
2019-02-28T02:21:03.577Z,7.2
2019-02-28T02:22:10.385Z,6.1
2019-02-28T02:23:03.549Z,7.2
2019-02-28T02:24:03.488Z,7.2
2019-02-28T02:25:04.520Z,7.2
2019-02-28T02:26:03.564Z,6.1
2019-02-28T02:27:03.326Z,5
2019-02-28T02:28:03.427Z,7.2
2019-02-28T02:29:03.402Z,6.1
2019-02-28T02:30:03.151Z,6.1
2019-02-28T02:31:03.173Z,6.1
2019-02-28T02:32:03.035Z,6.1
2019-02-28T02:33:03.287Z,6.1
2019-02-28T02:34:03.340Z,6.1
2019-02-28T02:35:08.818Z,6.1
2019-02-28T02:36:03.331Z,6.1
2019-02-28T02:37:03.173Z,6.1
2019-02-28T02:38:05.243Z,6.1
2019-02-28T02:39:03.905Z,6.1
2019-02-28T02:40:03.859Z,7.2
2019-02-28T02:41:05.259Z,6.1
2019-02-28T02:42:12.080Z,6.1
2019-02-28T02:43:03.202Z,7.2
2019-02-28T02:44:03.325Z,6.1
2019-02-28T02:45:07.020Z,7.2
2019-02-28T02:46:03.871Z,6.1
2019-02-28T02:47:03.590Z,5
2019-02-28T02:48:07.215Z,6.1
2019-02-28T02:49:03.295Z,5
2019-02-28T02:50:03.682Z,5
2019-02-28T02:51:12.774Z,7.2
2019-02-28T02:52:03.606Z,5
2019-02-28T02:53:07.022Z,6.1
2019-02-28T02:54:03.506Z,5
2019-02-28T02:55:03.304Z,5
2019-02-28T02:56:05.314Z,3.6
2019-02-28T02:57:03.452Z,5
2019-02-28T02:58:03.367Z,5
2019-02-28T02:59:03.683Z,5
2019-02-28T03:00:03.555Z,3.6
2019-02-28T03:01:03.209Z,3.6
2019-02-28T03:02:03.006Z,3.6
2019-02-28T03:03:08.130Z,3.6
2019-02-28T03:04:03.582Z,3.6
2019-02-28T03:05:03.794Z,3.6
2019-02-28T03:06:03.562Z,3.6
2019-02-28T03:07:03.191Z,3.6
2019-02-28T03:08:03.292Z,3.6
2019-02-28T03:09:03.246Z,2.5
2019-02-28T03:10:03.378Z,3.6
2019-02-28T03:11:03.460Z,2.5
2019-02-28T03:12:03.091Z,2.5
2019-02-28T03:13:06.886Z,3.6
2019-02-28T03:14:03.056Z,2.5
2019-02-28T03:15:03.927Z,2.5
2019-02-28T03:16:03.378Z,5
2019-02-28T03:17:12.436Z,3.6
2019-02-28T03:18:03.346Z,3.6
2019-02-28T03:19:03.186Z,5
2019-02-28T03:20:09.173Z,3.6
2019-02-28T03:21:03.288Z,2.5
2019-02-28T03:22:03.100Z,2.5
2019-02-28T03:23:03.769Z,3.6
2019-02-28T03:24:02.953Z,6.1
2019-02-28T03:25:03.351Z,3.6
2019-02-28T03:26:07.558Z,3.6
2019-02-28T03:27:03.376Z,3.6
2019-02-28T03:28:03.188Z,3.6
2019-02-28T03:29:09.267Z,5
2019-02-28T03:30:04.219Z,2.5
2019-02-28T03:31:16.478Z,3.6
2019-02-28T03:32:03.883Z,2.5
2019-02-28T03:33:03.861Z,3.6
2019-02-28T03:34:14.657Z,2.5
2019-02-28T03:35:03.278Z,5
2019-02-28T03:36:03.199Z,3.6
2019-02-28T03:37:03.321Z,3.6
2019-02-28T03:38:13.024Z,6.1
2019-02-28T03:39:03.314Z,3.6
2019-02-28T03:40:05.720Z,3.6
2019-02-28T03:41:04.253Z,3.6
2019-02-28T03:42:03.207Z,2.5
2019-02-28T03:43:07.433Z,3.6
2019-02-28T03:44:03.143Z,5
2019-02-28T03:45:03.311Z,3.6
2019-02-28T03:46:11.863Z,5
2019-02-28T03:47:03.852Z,5
2019-02-28T03:48:03.868Z,3.6
2019-02-28T03:49:12.893Z,5
2019-02-28T03:50:04.074Z,5
2019-02-28T03:51:03.839Z,2.5
2019-02-28T03:52:07.224Z,5
2019-02-28T03:53:03.731Z,5
2019-02-28T03:54:03.033Z,2.5
2019-02-28T03:55:05.013Z,1.1
2019-02-28T03:56:04.041Z,1.1
2019-02-28T03:57:03.912Z,2.5
2019-02-28T03:58:06.214Z,2.5
2019-02-28T03:59:03.383Z,2.5
2019-02-28T04:00:03.669Z,2.5
2019-02-28T04:01:10.709Z,2.5
2019-02-28T04:02:03.822Z,1.1
2019-02-28T04:03:03.795Z,1.1
2019-02-28T04:04:12.860Z,1.1
2019-02-28T04:05:03.942Z,2.5
2019-02-28T04:06:05.303Z,1.1
2019-02-28T04:07:03.010Z,1.1
2019-02-28T04:08:04.125Z,1.1
2019-02-28T04:09:09.385Z,1.1
2019-02-28T04:10:03.901Z,0
2019-02-28T04:11:03.849Z,0
2019-02-28T04:12:09.421Z,0
2019-02-28T04:13:03.833Z,0
2019-02-28T04:14:04.198Z,0
2019-02-28T04:15:11.632Z,1.1
2019-02-28T04:16:10.447Z,3.6
2019-02-28T04:17:03.532Z,0
2019-02-28T04:18:08.915Z,1.1
2019-02-28T04:19:03.889Z,1.1
2019-02-28T04:20:03.936Z,1.1
2019-02-28T04:21:03.648Z,2.5
2019-02-28T04:22:03.182Z,0
2019-02-28T04:23:03.658Z,1.1
2019-02-28T04:24:03.827Z,1.1
2019-02-28T04:25:03.956Z,5
2019-02-28T04:26:03.438Z,1.1
2019-02-28T04:27:08.216Z,1.1
2019-02-28T04:28:03.511Z,1.1
2019-02-28T04:29:03.787Z,1.1
2019-02-28T04:30:08.907Z,3.6
2019-02-28T04:31:03.423Z,3.6
2019-02-28T04:32:03.344Z,2.5
2019-02-28T04:33:03.637Z,5
2019-02-28T04:34:03.586Z,2.5
2019-02-28T04:35:03.884Z,3.6
2019-02-28T04:36:03.540Z,2.5
2019-02-28T04:37:03.612Z,5
2019-02-28T04:38:03.491Z,3.6
2019-02-28T04:39:03.536Z,3.6
2019-02-28T04:40:03.478Z,3.6
2019-02-28T04:41:03.320Z,2.5
2019-02-28T04:42:06.343Z,5
2019-02-28T04:43:03.441Z,2.5
2019-02-28T04:44:03.650Z,2.5
2019-02-28T04:45:03.483Z,1.1
2019-02-28T04:46:03.735Z,2.5
2019-02-28T04:47:07.954Z,1.1
2019-02-28T04:48:03.312Z,2.5
2019-02-28T04:49:03.436Z,1.1
2019-02-28T04:50:03.451Z,0
2019-02-28T04:51:06.957Z,0
2019-02-28T04:52:03.499Z,1.1
2019-02-28T04:53:03.245Z,1.1
2019-02-28T04:54:03.114Z,3.6
2019-02-28T04:55:04.235Z,1.1
2019-02-28T04:56:03.394Z,1.1
2019-02-28T04:57:03.537Z,1.1
2019-02-28T04:58:02.705Z,1.1
2019-02-28T04:59:03.014Z,1.1
2019-02-28T05:00:06.959Z,1.1
2019-02-28T05:01:03.260Z,1.1
2019-02-28T05:02:03.062Z,1.1
2019-02-28T05:03:03.039Z,1.1
2019-02-28T05:04:03.395Z,1.1
2019-02-28T05:05:03.203Z,1.1
2019-02-28T05:06:02.935Z,1.1
2019-02-28T05:07:03.008Z,1.1
2019-02-28T05:08:06.219Z,1.1
2019-02-28T05:09:02.983Z,2.5
2019-02-28T05:10:03.147Z,2.5
2019-02-28T05:11:02.890Z,2.5
2019-02-28T05:12:06.299Z,2.5
2019-02-28T05:13:03.233Z,2.5
2019-02-28T05:14:03.196Z,1.1
2019-02-28T05:15:03.102Z,2.5
2019-02-28T05:16:03.188Z,2.5
2019-02-28T05:17:03.104Z,2.5
2019-02-28T05:18:03.542Z,3.6
2019-02-28T05:19:03.842Z,3.6
2019-02-28T05:20:03.899Z,3.6
2019-02-28T05:21:03.204Z,3.6
2019-02-28T05:22:02.610Z,3.6
2019-02-28T05:23:04.100Z,3.6
2019-02-28T05:24:04.035Z,3.6
2019-02-28T05:25:03.980Z,2.5
2019-02-28T05:26:03.407Z,5
2019-02-28T05:27:03.108Z,3.6
2019-02-28T05:28:07.811Z,5
2019-02-28T05:29:03.169Z,3.6
2019-02-28T05:30:03.007Z,5
2019-02-28T05:31:03.066Z,5
2019-02-28T05:32:03.060Z,2.5
2019-02-28T05:33:03.030Z,2.5
2019-02-28T05:34:03.285Z,3.6
2019-02-28T05:35:02.890Z,2.5
2019-02-28T05:36:04.701Z,3.6
2019-02-28T05:37:03.850Z,2.5
2019-02-28T05:38:03.857Z,3.6
2019-02-28T05:39:03.946Z,5
2019-02-28T05:40:07.234Z,2.5
2019-02-28T05:41:03.814Z,5
2019-02-28T05:42:03.156Z,5
2019-02-28T05:43:03.116Z,6.1
2019-02-28T05:44:07.618Z,5
2019-02-28T05:45:03.261Z,3.6
2019-02-28T05:46:03.799Z,6.1
2019-02-28T05:47:03.710Z,5
2019-02-28T05:48:04.930Z,6.1
2019-02-28T05:49:03.994Z,8.6
2019-02-28T05:50:03.918Z,8.6
2019-02-28T05:51:03.024Z,6.1
2019-02-28T05:52:03.133Z,5
2019-02-28T05:53:10.296Z,5
2019-02-28T05:54:02.838Z,2.5
2019-02-28T05:55:03.635Z,5
2019-02-28T05:56:03.487Z,6.1
2019-02-28T05:57:09.279Z,5
2019-02-28T05:58:03.046Z,6.1
2019-02-28T05:59:02.837Z,3.6
2019-02-28T06:00:03.393Z,5
2019-02-28T06:01:03.183Z,3.6
2019-02-28T06:02:03.015Z,3.6
2019-02-28T06:03:03.490Z,3.6
2019-02-28T06:04:04.316Z,3.6
2019-02-28T06:05:03.545Z,5
2019-02-28T06:06:03.186Z,5
2019-02-28T06:07:03.319Z,3.6
2019-02-28T06:08:04.520Z,6.1
2019-02-28T06:09:03.279Z,6.1
2019-02-28T06:10:03.978Z,5
2019-02-28T06:11:03.054Z,5
2019-02-28T06:12:03.044Z,5
2019-02-28T06:13:03.166Z,3.6
2019-02-28T06:14:02.836Z,1.1
2019-02-28T06:15:04.042Z,2.5
2019-02-28T06:16:03.065Z,3.6
2019-02-28T06:17:03.285Z,3.6
2019-02-28T06:18:04.024Z,3.6
2019-02-28T06:19:09.368Z,1.1
2019-02-28T06:20:04.041Z,3.6
2019-02-28T06:21:03.889Z,3.6
2019-02-28T06:22:02.978Z,2.5
2019-02-28T06:23:03.251Z,2.5
2019-02-28T06:24:03.131Z,2.5
2019-02-28T06:25:03.479Z,2.5
2019-02-28T06:26:03.301Z,3.6
2019-02-28T06:27:07.879Z,3.6
2019-02-28T06:28:03.046Z,3.6
2019-02-28T06:29:06.168Z,3.6
2019-02-28T06:30:02.875Z,3.6
2019-02-28T06:31:03.940Z,3.6
2019-02-28T06:32:03.868Z,2.5
2019-02-28T06:33:03.848Z,2.5
2019-02-28T06:34:09.545Z,2.5
2019-02-28T06:35:02.987Z,2.5
2019-02-28T06:36:04.919Z,2.5
2019-02-28T06:37:04.790Z,2.5
2019-02-28T06:38:03.290Z,2.5
2019-02-28T06:39:03.859Z,2.5
2019-02-28T06:40:03.748Z,2.5
2019-02-28T06:41:08.932Z,1.1
2019-02-28T06:42:03.775Z,3.6
2019-02-28T06:43:03.168Z,5
2019-02-28T06:44:03.476Z,2.5
2019-02-28T06:45:04.087Z,1.1
2019-02-28T06:46:04.055Z,3.6
2019-02-28T06:47:03.970Z,1.1
2019-02-28T06:48:03.949Z,2.5
2019-02-28T06:49:07.474Z,7.2
2019-02-28T06:50:04.002Z,2.5
2019-02-28T06:51:03.854Z,2.5
2019-02-28T06:52:03.030Z,1.1
2019-02-28T06:53:03.340Z,2.5
2019-02-28T06:54:08.999Z,3.6
2019-02-28T06:55:03.098Z,1.1
2019-02-28T06:56:03.162Z,3.6
2019-02-28T06:57:02.741Z,2.5
2019-02-28T06:58:03.202Z,3.6
2019-02-28T06:59:05.960Z,2.5
2019-02-28T07:00:03.112Z,2.5
2019-02-28T07:01:03.594Z,5
2019-02-28T07:02:03.957Z,5
2019-02-28T07:03:04.771Z,5
2019-02-28T07:04:02.963Z,5
2019-02-28T07:05:03.479Z,5
2019-02-28T07:06:03.195Z,5
2019-02-28T07:07:03.281Z,5
2019-02-28T07:08:02.941Z,5
2019-02-28T07:09:03.386Z,3.6
2019-02-28T07:10:02.939Z,1.1
2019-02-28T07:11:02.860Z,2.5
2019-02-28T07:12:03.942Z,2.5
2019-02-28T07:13:05.886Z,5
2019-02-28T07:14:02.980Z,2.5
2019-02-28T07:15:03.271Z,0
2019-02-28T07:16:04.687Z,1.1
2019-02-28T07:17:03.225Z,1.1
2019-02-28T07:18:03.961Z,3.6
2019-02-28T07:19:03.099Z,2.5
2019-02-28T07:20:03.814Z,1.1
2019-02-28T07:21:03.712Z,1.1
2019-02-28T07:22:03.646Z,6.1
2019-02-28T07:23:02.650Z,3.6
2019-02-28T07:24:04.129Z,1.1
2019-02-28T07:25:03.732Z,1.1
2019-02-28T07:26:03.758Z,1.1
2019-02-28T07:27:04.563Z,1.1
2019-02-28T07:28:03.790Z,2.5
2019-02-28T07:29:03.797Z,3.6
2019-02-28T07:30:03.777Z,1.1
2019-02-28T07:31:03.182Z,2.5
2019-02-28T07:32:03.623Z,3.6
2019-02-28T07:33:10.966Z,2.5
2019-02-28T07:34:03.501Z,3.6
2019-02-28T07:35:03.746Z,1.1
2019-02-28T07:36:10.898Z,1.1
2019-02-28T07:37:03.543Z,1.1
2019-02-28T07:38:03.404Z,0
2019-02-28T07:39:05.509Z,2.5
2019-02-28T07:40:03.292Z,3.6
2019-02-28T07:41:03.663Z,3.6
2019-02-28T07:42:03.366Z,5
2019-02-28T07:43:03.549Z,1.1
2019-02-28T07:44:03.389Z,2.5
2019-02-28T07:45:03.484Z,2.5
2019-02-28T07:46:09.110Z,2.5
2019-02-28T07:47:03.676Z,5
2019-02-28T07:48:03.623Z,5
2019-02-28T07:49:03.490Z,8.6
2019-02-28T07:50:03.378Z,2.5
2019-02-28T07:51:03.183Z,6.1
2019-02-28T07:52:03.474Z,3.6
2019-02-28T07:53:10.037Z,2.5
2019-02-28T07:54:03.319Z,1.1
2019-02-28T07:55:03.196Z,5
2019-02-28T07:56:08.098Z,5
2019-02-28T07:57:03.215Z,3.6
2019-02-28T07:58:03.371Z,3.6
2019-02-28T07:59:06.632Z,7.2
2019-02-28T08:00:03.700Z,3.6
2019-02-28T08:01:03.478Z,5
2019-02-28T08:02:04.296Z,6.1
2019-02-28T08:03:03.277Z,3.6
2019-02-28T08:04:02.738Z,6.1
2019-02-28T08:05:03.607Z,7.2
2019-02-28T08:06:06.090Z,5
2019-02-28T08:07:03.624Z,5
2019-02-28T08:08:03.264Z,9.7
2019-02-28T08:09:05.763Z,8.6
2019-02-28T08:10:03.715Z,7.2
2019-02-28T08:11:03.707Z,5
2019-02-28T08:12:03.656Z,5
2019-02-28T08:13:04.388Z,3.6
2019-02-28T08:14:03.874Z,5
2019-02-28T08:15:03.647Z,3.6
2019-02-28T08:16:03.789Z,2.5
2019-02-28T08:17:10.144Z,3.6
2019-02-28T08:18:06.170Z,3.6
2019-02-28T08:19:03.471Z,3.6
2019-02-28T08:20:03.253Z,2.5
2019-02-28T08:21:09.665Z,6.1
2019-02-28T08:22:03.743Z,5
2019-02-28T08:23:03.837Z,5
2019-02-28T08:24:06.625Z,9.7
2019-02-28T08:25:03.996Z,7.2
2019-02-28T08:26:02.872Z,5
2019-02-28T08:27:02.984Z,6.1
2019-02-28T08:28:03.189Z,3.6
2019-02-28T08:29:02.992Z,3.6
2019-02-28T08:30:03.354Z,2.5
2019-02-28T08:31:03.440Z,6.1
2019-02-28T08:32:08.473Z,8.6
2019-02-28T08:33:03.487Z,8.6
2019-02-28T08:34:03.337Z,9.7
2019-02-28T08:35:03.358Z,7.2
2019-02-28T08:36:12.804Z,7.2
2019-02-28T08:37:03.106Z,6.1
2019-02-28T08:38:03.463Z,5
2019-02-28T08:39:09.739Z,5
2019-02-28T08:40:03.493Z,11.2
2019-02-28T08:41:05.711Z,9.7
2019-02-28T08:42:05.304Z,8.6
2019-02-28T08:43:03.707Z,8.6
2019-02-28T08:44:03.599Z,9.7
2019-02-28T08:45:03.958Z,12.2
2019-02-28T08:46:14.108Z,7.2
2019-02-28T08:47:03.718Z,8.6
2019-02-28T08:48:03.520Z,9.7
2019-02-28T08:49:07.658Z,5
2019-02-28T08:50:03.807Z,6.1
2019-02-28T08:51:02.935Z,7.2
2019-02-28T08:52:07.043Z,8.6
2019-02-28T08:53:02.926Z,6.1
2019-02-28T08:54:03.030Z,6.1
2019-02-28T08:55:09.514Z,11.2
2019-02-28T08:56:03.020Z,12.2
2019-02-28T08:57:03.088Z,13.3
2019-02-28T08:58:07.067Z,13.3
2019-02-28T08:59:23.067Z,11.2
2019-02-28T09:00:03.473Z,14.8
2019-02-28T09:01:06.885Z,14.8
2019-02-28T09:02:03.149Z,14.8
2019-02-28T09:03:03.687Z,14.8
2019-02-28T09:04:06.118Z,14.8
2019-02-28T09:05:03.621Z,14.8
2019-02-28T09:06:07.790Z,14.8
2019-02-28T09:07:03.962Z,14.8
2019-02-28T09:08:03.861Z,14.8
2019-02-28T09:09:03.863Z,13.3
2019-02-28T09:10:12.823Z,11.2
2019-02-28T09:11:03.861Z,11.2
2019-02-28T09:12:03.785Z,12.2
2019-02-28T09:13:09.148Z,13.3
2019-02-28T09:14:03.723Z,13.3
2019-02-28T09:15:03.214Z,12.2
2019-02-28T09:16:05.847Z,9.7
2019-02-28T09:17:02.785Z,9.7
2019-02-28T09:18:03.834Z,5
2019-02-28T09:19:03.940Z,8.6
2019-02-28T09:20:03.760Z,12.2
2019-02-28T09:21:02.910Z,12.2
2019-02-28T09:22:03.877Z,7.2
2019-02-28T09:23:03.563Z,8.6
2019-02-28T09:24:03.108Z,8.6
2019-02-28T09:25:03.300Z,5
2019-02-28T09:26:03.830Z,15.8
2019-02-28T09:27:05.215Z,9.7
2019-02-28T09:28:03.225Z,11.2
2019-02-28T09:29:03.615Z,12.2
2019-02-28T09:30:03.580Z,17.3
2019-02-28T09:31:06.327Z,15.8
2019-02-28T09:32:03.232Z,12.2
2019-02-28T09:33:03.320Z,13.3
2019-02-28T09:34:03.608Z,17.3
2019-02-28T09:35:14.771Z,17.3
2019-02-28T09:36:03.760Z,15.8
2019-02-28T09:37:03.941Z,13.3
2019-02-28T09:38:14.042Z,17.3
2019-02-28T09:39:03.749Z,15.8
2019-02-28T09:40:03.946Z,12.2
2019-02-28T09:41:05.717Z,17.3
2019-02-28T09:42:03.656Z,17.3
2019-02-28T09:43:03.763Z,13.3
2019-02-28T09:44:03.708Z,17.3
2019-02-28T09:45:08.074Z,13.3
2019-02-28T09:46:03.537Z,14.8
2019-02-28T09:47:03.588Z,15.8
2019-02-28T09:48:03.047Z,19.4
2019-02-28T09:49:13.170Z,14.8
2019-02-28T09:50:03.055Z,17.3
2019-02-28T09:51:03.321Z,15.8
2019-02-28T09:52:07.575Z,12.2
2019-02-28T09:53:02.627Z,15.8
2019-02-28T09:54:03.712Z,19.4
2019-02-28T09:55:03.528Z,18.4
2019-02-28T09:56:03.215Z,18.4
2019-02-28T09:57:03.383Z,18.4
2019-02-28T09:58:03.553Z,15.8
2019-02-28T09:59:04.213Z,14.8
2019-02-28T10:00:03.386Z,14.8
2019-02-28T10:01:03.564Z,12.2
2019-02-28T10:02:09.854Z,17.3
2019-02-28T10:03:03.867Z,14.8
2019-02-28T10:04:03.997Z,19.4
2019-02-28T10:05:07.838Z,14.8
2019-02-28T10:06:03.696Z,17.3
2019-02-28T10:07:03.325Z,18.4
2019-02-28T10:08:03.841Z,20.9
2019-02-28T10:09:03.610Z,22
2019-02-28T10:10:03.544Z,23.4
2019-02-28T10:11:03.695Z,18.4
2019-02-28T10:12:11.234Z,17.3
2019-02-28T10:13:03.665Z,19.4
2019-02-28T10:14:03.362Z,22
2019-02-28T10:15:07.771Z,23.4
2019-02-28T10:16:03.777Z,19.4
2019-02-28T10:17:03.649Z,17.3
2019-02-28T10:18:05.921Z,18.4
2019-02-28T10:19:05.552Z,20.9
2019-02-28T10:20:03.489Z,23.4
2019-02-28T10:21:03.663Z,24.5
2019-02-28T10:22:03.645Z,28.1
2019-02-28T10:23:03.719Z,28.1
2019-02-28T10:24:03.503Z,27
2019-02-28T10:25:07.405Z,24.5
2019-02-28T10:26:03.574Z,27
2019-02-28T10:27:03.871Z,28.1
2019-02-28T10:28:03.842Z,24.5
2019-02-28T10:29:08.340Z,24.5
2019-02-28T10:30:03.775Z,28.1
2019-02-28T10:31:03.882Z,28.1
2019-02-28T10:32:09.945Z,29.5
2019-02-28T10:33:03.394Z,25.6
2019-02-28T10:34:04.143Z,27
2019-02-28T10:35:03.745Z,28.1
2019-02-28T10:36:03.761Z,27
2019-02-28T10:37:04.648Z,19.4
2019-02-28T10:38:03.943Z,17.3
2019-02-28T10:39:09.951Z,17.3
2019-02-28T10:40:05.431Z,19.4
2019-02-28T10:41:03.884Z,22
2019-02-28T10:42:06.408Z,23.4
2019-02-28T10:43:03.811Z,29.5
2019-02-28T10:44:03.879Z,24.5
2019-02-28T10:45:07.378Z,22
2019-02-28T10:46:04.055Z,25.6
2019-02-28T10:47:02.842Z,22
2019-02-28T10:48:04.369Z,18.4
2019-02-28T10:49:03.153Z,18.4
2019-02-28T10:50:03.167Z,22
2019-02-28T10:51:14.532Z,22
2019-02-28T10:52:03.063Z,18.4
2019-02-28T10:53:06.523Z,22
2019-02-28T10:54:03.294Z,29.5
2019-02-28T10:55:03.532Z,27
2019-02-28T10:56:03.061Z,25.6
2019-02-28T10:57:07.300Z,28.1
2019-02-28T10:58:03.076Z,19.4
2019-02-28T10:59:02.953Z,22
2019-02-28T11:00:02.954Z,15.8
2019-02-28T11:01:09.217Z,15.8
2019-02-28T11:02:02.978Z,15.8
2019-02-28T11:03:04.096Z,15.8
2019-02-28T11:04:08.415Z,15.8
2019-02-28T11:05:03.030Z,15.8
2019-02-28T11:06:03.417Z,15.8
2019-02-28T11:07:03.471Z,15.8
2019-02-28T11:08:03.203Z,15.8
2019-02-28T11:09:03.282Z,24.5
2019-02-28T11:10:03.319Z,20.9
2019-02-28T11:11:03.367Z,22
2019-02-28T11:12:03.233Z,17.3
2019-02-28T11:13:03.143Z,18.4
2019-02-28T11:14:05.248Z,19.4
2019-02-28T11:15:03.666Z,20.9
2019-02-28T11:16:03.222Z,19.4
2019-02-28T11:17:03.049Z,22
2019-02-28T11:18:10.294Z,20.9
2019-02-28T11:19:03.416Z,22
2019-02-28T11:20:03.531Z,24.5
2019-02-28T11:21:03.238Z,22
2019-02-28T11:22:06.301Z,28.1
2019-02-28T11:23:03.402Z,23.4
2019-02-28T11:24:03.286Z,20.9
2019-02-28T11:25:03.411Z,22
2019-02-28T11:26:03.153Z,24.5
2019-02-28T11:27:02.928Z,29.5
2019-02-28T11:28:03.002Z,22
2019-02-28T11:29:04.135Z,22
2019-02-28T11:30:03.476Z,24.5
2019-02-28T11:31:03.240Z,24.5
2019-02-28T11:32:03.721Z,28.1
2019-02-28T11:33:05.048Z,25.6
2019-02-28T11:34:04.098Z,20.9
2019-02-28T11:35:03.982Z,28.1
2019-02-28T11:36:03.560Z,24.5
2019-02-28T11:37:10.141Z,23.4
2019-02-28T11:38:05.360Z,19.4
2019-02-28T11:39:03.893Z,19.4
2019-02-28T11:40:09.447Z,24.5
2019-02-28T11:41:03.624Z,24.5
2019-02-28T11:42:03.554Z,30.6
2019-02-28T11:43:04.497Z,24.5
2019-02-28T11:44:03.691Z,27
2019-02-28T11:45:03.340Z,27
2019-02-28T11:46:03.408Z,22
2019-02-28T11:47:03.433Z,19.4
2019-02-28T11:48:03.453Z,20.9
2019-02-28T11:49:03.426Z,27
2019-02-28T11:50:08.057Z,31.7
2019-02-28T11:51:03.844Z,25.6
2019-02-28T11:52:03.086Z,23.4
2019-02-28T11:53:06.332Z,25.6
2019-02-28T11:54:03.749Z,27
2019-02-28T11:55:03.519Z,25.6
2019-02-28T11:56:03.201Z,25.6
2019-02-28T11:57:07.165Z,31.7
2019-02-28T11:58:03.764Z,24.5
2019-02-28T11:59:02.234Z,24.5
2019-02-28T12:00:03.558Z,25.6
2019-02-28T12:01:03.600Z,19.4
2019-02-28T12:02:03.874Z,23.4
2019-02-28T12:03:06.388Z,27
2019-02-28T12:04:03.200Z,35.6
2019-02-28T12:05:03.468Z,29.5
2019-02-28T12:06:03.310Z,31.7
2019-02-28T12:07:03.312Z,33.1
2019-02-28T12:08:06.337Z,33.1
2019-02-28T12:09:03.266Z,23.4
2019-02-28T12:10:03.627Z,30.6
2019-02-28T12:11:03.244Z,24.5
2019-02-28T12:12:03.218Z,28.1
2019-02-28T12:13:03.083Z,34.2
2019-02-28T12:14:03.248Z,28.1
2019-02-28T12:15:07.022Z,25.6
2019-02-28T12:16:04.029Z,33.1
2019-02-28T12:17:03.208Z,29.5
2019-02-28T12:18:05.206Z,28.1
2019-02-28T12:19:03.209Z,29.5
2019-02-28T12:20:04.246Z,29.5
2019-02-28T12:21:05.302Z,23.4
2019-02-28T12:22:03.202Z,24.5
2019-02-28T12:23:03.056Z,27
2019-02-28T12:24:02.925Z,23.4
2019-02-28T12:25:08.691Z,18.4
2019-02-28T12:26:02.999Z,27
2019-02-28T12:27:04.445Z,22
2019-02-28T12:28:07.061Z,22
2019-02-28T12:29:03.050Z,18.4
2019-02-28T12:30:03.341Z,23.4
2019-02-28T12:31:03.113Z,23.4
2019-02-28T12:32:02.994Z,24.5
2019-02-28T12:33:03.600Z,30.6
2019-02-28T12:34:03.200Z,28.1
2019-02-28T12:35:03.097Z,27
2019-02-28T12:36:03.328Z,28.1
2019-02-28T12:37:03.870Z,33.1
2019-02-28T12:38:03.835Z,31.7
2019-02-28T12:39:03.824Z,28.1
2019-02-28T12:40:03.120Z,22
2019-02-28T12:41:02.902Z,23.4
2019-02-28T12:42:03.793Z,27
2019-02-28T12:43:09.956Z,22
2019-02-28T12:44:03.692Z,29.5
2019-02-28T12:45:03.235Z,35.6
2019-02-28T12:46:03.842Z,23.4
2019-02-28T12:47:07.654Z,22
2019-02-28T12:48:03.613Z,25.6
2019-02-28T12:49:03.002Z,25.6
2019-02-28T12:50:03.919Z,20.9
2019-02-28T12:51:06.467Z,24.5
2019-02-28T12:52:03.862Z,27
2019-02-28T12:53:03.417Z,23.4
2019-02-28T12:54:03.595Z,17.3
2019-02-28T12:55:05.164Z,13.3
2019-02-28T12:56:03.659Z,19.4
2019-02-28T12:57:03.495Z,24.5
2019-02-28T12:58:03.620Z,24.5
2019-02-28T12:59:03.393Z,27
2019-02-28T13:00:04.002Z,20.9
2019-02-28T13:01:03.616Z,14.8
2019-02-28T13:02:08.859Z,14.8
2019-02-28T13:03:03.518Z,14.8
2019-02-28T13:04:03.613Z,14.8
2019-02-28T13:05:03.319Z,14.8
2019-02-28T13:06:03.709Z,14.8
2019-02-28T13:07:03.656Z,14.8
2019-02-28T13:08:07.429Z,14.8
2019-02-28T13:09:03.454Z,27
2019-02-28T13:10:04.359Z,27
2019-02-28T13:11:04.991Z,19.4
2019-02-28T13:12:03.425Z,19.4
2019-02-28T13:13:08.474Z,28.1
2019-02-28T13:14:06.852Z,20.9
2019-02-28T13:15:03.978Z,28.1
2019-02-28T13:16:04.047Z,25.6
2019-02-28T13:17:03.308Z,24.5
2019-02-28T13:18:09.791Z,23.4
2019-02-28T13:19:03.730Z,19.4
2019-02-28T13:20:03.544Z,22
2019-02-28T13:21:11.951Z,25.6
2019-02-28T13:22:03.476Z,27
2019-02-28T13:23:03.311Z,18.4
2019-02-28T13:24:10.890Z,18.4
2019-02-28T13:25:03.089Z,19.4
2019-02-28T13:26:03.317Z,23.4
2019-02-28T13:27:11.062Z,27
2019-02-28T13:28:03.230Z,25.6
2019-02-28T13:29:03.129Z,22
2019-02-28T13:30:12.000Z,17.3
2019-02-28T13:31:03.224Z,19.4
2019-02-28T13:32:03.587Z,17.3
2019-02-28T13:33:03.220Z,17.3
2019-02-28T13:34:03.919Z,25.6
2019-02-28T13:35:09.601Z,19.4
2019-02-28T13:36:03.050Z,27
2019-02-28T13:37:03.593Z,29.5
2019-02-28T13:38:03.211Z,23.4
2019-02-28T13:39:03.141Z,24.5
2019-02-28T13:40:09.705Z,28.1
2019-02-28T13:41:03.142Z,30.6
2019-02-28T13:42:04.734Z,30.6
2019-02-28T13:43:03.245Z,27
2019-02-28T13:44:03.094Z,25.6
2019-02-28T13:45:03.056Z,25.6
2019-02-28T13:46:03.842Z,27
2019-02-28T13:47:11.335Z,24.5
2019-02-28T13:48:03.834Z,25.6