createdAt,value
2019-02-21T00:00:08.665Z,99.90
2019-02-21T00:02:37.061Z,99.90
2019-02-21T00:05:06.776Z,99.90
2019-02-21T00:07:35.203Z,99.90
2019-02-21T00:10:03.660Z,99.90
2019-02-21T00:12:32.061Z,99.90
2019-02-21T00:15:00.449Z,99.90
2019-02-21T00:17:28.917Z,99.90
2019-02-21T00:19:57.337Z,99.90
2019-02-21T00:22:25.717Z,99.90
2019-02-21T00:24:54.143Z,99.90
2019-02-21T00:27:22.544Z,99.90
2019-02-21T00:29:50.947Z,99.90
2019-02-21T00:32:19.400Z,99.90
2019-02-21T00:34:47.795Z,99.90
2019-02-21T00:37:16.177Z,99.90
2019-02-21T00:39:44.580Z,99.90
2019-02-21T00:42:12.969Z,99.90
2019-02-21T00:44:41.368Z,99.90
2019-02-21T00:47:09.761Z,99.90
2019-02-21T00:49:38.175Z,99.90
2019-02-21T00:52:06.789Z,99.90
2019-02-21T00:54:35.182Z,99.90
2019-02-21T00:57:03.586Z,99.90
2019-02-21T00:59:31.988Z,99.90
2019-02-21T01:02:00.385Z,99.90
2019-02-21T01:04:28.765Z,99.90
2019-02-21T01:06:57.174Z,99.90
2019-02-21T01:09:25.577Z,99.90
2019-02-21T01:11:54.929Z,99.90
2019-02-21T01:14:23.321Z,99.90
2019-02-21T01:16:51.719Z,99.90
2019-02-21T01:19:20.176Z,99.90
2019-02-21T01:21:48.564Z,99.90
2019-02-21T01:24:16.988Z,99.90
2019-02-21T01:26:45.379Z,99.90
2019-02-21T01:29:13.770Z,99.90
2019-02-21T01:31:42.166Z,99.90
2019-02-21T01:34:10.789Z,99.90
2019-02-21T01:36:39.179Z,99.90
2019-02-21T01:39:07.823Z,99.90
2019-02-21T01:41:36.221Z,99.90
2019-02-21T01:44:04.797Z,99.90
2019-02-21T01:46:33.677Z,99.90
2019-02-21T01:49:02.157Z,99.90
2019-02-21T01:51:30.558Z,99.90
2019-02-21T01:53:58.965Z,99.90
2019-02-21T01:56:27.356Z,99.90
2019-02-21T01:58:55.768Z,99.90
2019-02-21T02:01:24.230Z,99.90
2019-02-21T02:03:52.613Z,99.90
2019-02-21T02:06:21.148Z,99.90
2019-02-21T02:08:49.529Z,99.90
2019-02-21T02:11:17.929Z,99.90
2019-02-21T02:13:46.329Z,99.90
2019-02-21T02:16:14.717Z,99.90
2019-02-21T02:18:43.362Z,99.90
2019-02-21T02:21:13.401Z,99.90
2019-02-21T02:23:41.792Z,99.90
2019-02-21T02:26:10.177Z,99.90
2019-02-21T02:28:38.569Z,99.90
2019-02-21T02:31:07.029Z,99.90
2019-02-21T02:33:35.429Z,99.90
2019-02-21T02:36:03.818Z,99.90
2019-02-21T02:38:32.200Z,99.90
2019-02-21T02:41:00.622Z,99.90
2019-02-21T02:43:29.749Z,99.90
2019-02-21T02:45:58.153Z,99.90
2019-02-21T02:48:26.538Z,99.90
2019-02-21T02:50:55.184Z,99.90
2019-02-21T02:53:23.648Z,99.90
2019-02-21T02:55:52.049Z,99.90
2019-02-21T02:58:20.500Z,99.90
2019-02-21T03:00:48.884Z,99.90
2019-02-21T03:03:17.281Z,99.90
2019-02-21T03:05:45.670Z,99.90
2019-02-21T03:08:14.064Z,99.90
2019-02-21T03:10:42.469Z,99.90
2019-02-21T03:13:10.858Z,99.90
2019-02-21T03:15:39.588Z,99.90
2019-02-21T03:18:07.986Z,99.90
2019-02-21T03:20:36.377Z,99.90
2019-02-21T03:23:04.769Z,99.90
2019-02-21T03:25:33.169Z,99.90
2019-02-21T03:28:01.556Z,99.90
2019-02-21T03:30:29.962Z,99.90
2019-02-21T03:32:58.414Z,99.90
2019-02-21T03:35:26.814Z,99.90
2019-02-21T03:37:55.226Z,99.90
2019-02-21T03:40:23.681Z,99.90
2019-02-21T03:42:52.061Z,99.90
2019-02-21T03:45:20.470Z,99.90
2019-02-21T03:47:48.866Z,99.90
2019-02-21T03:50:17.252Z,99.90
2019-02-21T03:52:45.641Z,99.90
2019-02-21T03:55:14.034Z,99.90
2019-02-21T03:57:42.498Z,99.90
2019-02-21T04:00:12.855Z,99.90
2019-02-21T04:02:41.236Z,99.90
2019-02-21T04:05:09.621Z,99.90
2019-02-21T04:07:38.216Z,99.90
2019-02-21T04:10:09.812Z,99.90
2019-02-21T04:12:38.213Z,99.90
2019-02-21T04:15:10.312Z,99.90
2019-02-21T04:17:38.713Z,99.90
2019-02-21T04:20:09.329Z,99.90
2019-02-21T04:22:37.729Z,99.90
2019-02-21T04:25:07.181Z,99.90
2019-02-21T04:27:35.674Z,99.90
2019-02-21T04:30:05.194Z,99.90
2019-02-21T04:32:33.584Z,99.90
2019-02-21T04:35:01.972Z,99.90
2019-02-21T04:37:30.369Z,99.90
2019-02-21T04:39:58.756Z,99.90
2019-02-21T04:42:27.168Z,99.90
2019-02-21T04:44:55.563Z,99.90
2019-02-21T04:47:23.946Z,99.90
2019-02-21T04:49:52.347Z,99.90
2019-02-21T04:52:20.735Z,99.90
2019-02-21T04:54:49.134Z,99.90
2019-02-21T04:57:17.526Z,99.90
2019-02-21T04:59:46.002Z,99.90
2019-02-21T05:02:14.403Z,99.90
2019-02-21T05:04:42.785Z,99.90
2019-02-21T05:07:11.181Z,99.90
2019-02-21T05:09:39.576Z,99.90
2019-02-21T05:12:07.964Z,99.90
2019-02-21T05:14:36.362Z,99.90
2019-02-21T05:17:04.754Z,99.90
2019-02-21T05:19:33.154Z,99.90
2019-02-21T05:22:01.561Z,99.90
2019-02-21T05:24:29.946Z,99.90
2019-02-21T05:26:59.976Z,99.90
2019-02-21T05:29:28.382Z,99.90
2019-02-21T05:32:01.114Z,99.90
2019-02-21T05:34:34.069Z,99.90
2019-02-21T05:37:04.099Z,99.90
2019-02-21T05:39:46.142Z,99.90
2019-02-21T05:42:21.935Z,99.90
2019-02-21T05:45:10.875Z,99.90
2019-02-21T05:47:40.298Z,99.90
2019-02-21T05:50:19.486Z,99.90
2019-02-21T05:53:17.840Z,99.90
2019-02-21T05:55:47.880Z,99.90
2019-02-21T05:58:23.681Z,99.90
2019-02-21T06:00:53.724Z,99.90
2019-02-21T06:03:35.704Z,99.90
2019-02-21T06:06:06.950Z,99.90
2019-02-21T06:08:36.990Z,99.90
2019-02-21T06:11:18.148Z,99.90
2019-02-21T06:13:48.070Z,99.90
2019-02-21T06:16:36.101Z,99.90
2019-02-21T06:19:09.079Z,99.90
2019-02-21T06:21:50.508Z,99.90
2019-02-21T06:24:35.050Z,99.90
2019-02-21T06:27:05.105Z,99.90
2019-02-21T06:29:35.130Z,99.90
2019-02-21T06:32:13.929Z,99.90
2019-02-21T06:34:33.721Z,99.90
2019-02-21T06:37:02.093Z,99.90
2019-02-21T06:39:30.482Z,99.90
2019-02-21T06:42:00.162Z,99.90
2019-02-21T06:44:28.997Z,99.90
2019-02-21T06:46:57.394Z,99.90
2019-02-21T06:49:32.654Z,99.90
2019-02-21T06:51:55.918Z,99.90
2019-02-21T06:54:24.333Z,99.90
2019-02-21T06:56:52.716Z,99.90
2019-02-21T06:59:23.558Z,99.90
2019-02-21T07:01:51.224Z,99.90
2019-02-21T07:04:19.631Z,99.90
2019-02-21T07:06:48.030Z,99.90
2019-02-21T07:09:16.415Z,99.90
2019-02-21T07:11:46.043Z,99.90
2019-02-21T07:14:15.081Z,99.90
2019-02-21T07:16:43.472Z,99.90
2019-02-21T07:19:11.865Z,99.90
2019-02-21T07:21:40.260Z,99.90
2019-02-21T07:24:08.652Z,99.90
2019-02-21T07:26:38.100Z,99.90
2019-02-21T07:29:06.488Z,99.90
2019-02-21T07:31:34.904Z,99.90
2019-02-21T07:34:03.336Z,99.90
2019-02-21T07:36:31.781Z,99.90
2019-02-21T07:39:13.885Z,99.90
2019-02-21T07:41:30.301Z,99.90
2019-02-21T07:43:58.725Z,99.90
2019-02-21T07:46:27.161Z,99.90
2019-02-21T07:48:55.578Z,99.90
2019-02-21T07:51:23.973Z,99.90
2019-02-21T07:53:52.434Z,99.90
2019-02-21T07:56:20.951Z,99.90
2019-02-21T07:58:49.381Z,99.90
2019-02-21T08:01:17.781Z,99.90
2019-02-21T08:03:48.448Z,99.90
2019-02-21T08:06:16.573Z,99.90
2019-02-21T08:08:45.148Z,99.90
2019-02-21T08:11:14.155Z,99.90
2019-02-21T08:13:42.554Z,99.90
2019-02-21T08:16:12.516Z,99.90
2019-02-21T08:18:41.066Z,99.90
2019-02-21T08:21:09.470Z,99.90
2019-02-21T08:23:37.849Z,99.90
2019-02-21T08:26:06.325Z,99.90
2019-02-21T08:28:34.720Z,99.90
2019-02-21T08:31:03.184Z,99.90
2019-02-21T08:33:33.229Z,99.90
2019-02-21T08:36:01.624Z,99.90
2019-02-21T08:38:30.018Z,99.90
2019-02-21T08:40:58.416Z,99.90
2019-02-21T08:43:26.817Z,99.90
2019-02-21T08:45:57.455Z,99.90
2019-02-21T08:48:25.338Z,99.90
2019-02-21T08:50:53.742Z,99.90
2019-02-21T08:53:22.207Z,99.90
2019-02-21T08:55:50.613Z,99.90
2019-02-21T08:58:19.009Z,99.90
2019-02-21T09:00:47.572Z,99.90
2019-02-21T09:03:18.024Z,99.90
2019-02-21T09:05:46.374Z,99.90
2019-02-21T09:08:16.763Z,99.90
2019-02-21T09:10:44.973Z,99.90
2019-02-21T09:13:13.385Z,99.90
2019-02-21T09:15:41.789Z,99.90
2019-02-21T09:18:10.206Z,99.90
2019-02-21T09:20:38.669Z,99.90
2019-02-21T09:23:07.152Z,99.90
2019-02-21T09:25:35.557Z,99.90
2019-02-21T09:28:03.940Z,99.90
2019-02-21T09:30:32.341Z,99.90
2019-02-21T09:33:00.733Z,99.90
2019-02-21T09:35:29.139Z,99.90
2019-02-21T09:37:57.525Z,99.90
2019-02-21T09:40:28.402Z,99.90
2019-02-21T09:42:56.085Z,99.90
2019-02-21T09:45:24.489Z,99.90
2019-02-21T09:47:52.901Z,99.90
2019-02-21T09:50:21.298Z,99.90
2019-02-21T09:52:49.689Z,99.90
2019-02-21T09:55:18.965Z,99.90
2019-02-21T09:57:47.432Z,99.90
2019-02-21T10:00:20.736Z,99.90
2019-02-21T10:02:49.174Z,99.90
2019-02-21T10:05:17.581Z,99.90
2019-02-21T10:07:45.989Z,99.90
2019-02-21T10:10:19.358Z,99.90
2019-02-21T10:12:49.001Z,99.90
2019-02-21T10:15:17.467Z,99.90
2019-02-21T10:17:45.856Z,99.90
2019-02-21T10:20:20.277Z,99.90
2019-02-21T10:22:48.765Z,99.90
2019-02-21T10:25:25.961Z,99.90
2019-02-21T10:27:54.376Z,99.90
2019-02-21T10:30:24.201Z,99.90
2019-02-21T10:32:52.616Z,99.90
2019-02-21T10:35:21.001Z,99.90
2019-02-21T10:37:49.424Z,99.90
2019-02-21T10:40:17.993Z,99.90
2019-02-21T10:42:46.380Z,99.90
2019-02-21T10:45:17.637Z,99.90
2019-02-21T10:47:46.117Z,99.90
2019-02-21T10:50:21.353Z,99.90
2019-02-21T10:52:50.902Z,99.90
2019-02-21T10:55:19.382Z,99.90
2019-02-21T10:57:47.842Z,99.90
2019-02-21T11:00:22.189Z,99.90
2019-02-21T11:02:50.664Z,99.90
2019-02-21T11:05:19.138Z,99.90
2019-02-21T11:07:47.541Z,99.90
2019-02-21T11:10:19.357Z,99.90
2019-02-21T11:12:48.405Z,99.90
2019-02-21T11:15:20.138Z,99.90
2019-02-21T11:17:48.543Z,99.90
2019-02-21T11:20:19.466Z,99.90
2019-02-21T11:22:48.115Z,99.90
2019-02-21T11:25:16.506Z,99.90
2019-02-21T11:27:44.916Z,99.10
2019-02-21T11:30:18.992Z,99.00
2019-02-21T11:32:47.381Z,98.80
2019-02-21T11:35:15.865Z,99.90
2019-02-21T11:37:47.133Z,99.90
2019-02-21T11:40:18.358Z,99.90
2019-02-21T11:42:46.757Z,99.90
2019-02-21T11:45:18.070Z,99.90
2019-02-21T11:47:46.477Z,99.90
2019-02-21T11:50:19.453Z,99.90
2019-02-21T11:52:48.628Z,99.90
2019-02-21T11:55:22.377Z,99.90
2019-02-21T11:57:50.778Z,99.90
2019-02-21T12:00:22.413Z,99.90
2019-02-21T12:02:50.876Z,99.90
2019-02-21T12:05:30.163Z,99.90
2019-02-21T12:07:49.405Z,99.90
2019-02-21T12:10:17.875Z,99.90
2019-02-21T12:12:46.270Z,99.90
2019-02-21T12:15:17.009Z,99.90
2019-02-21T12:17:45.473Z,99.40
2019-02-21T12:20:18.746Z,99.40
2019-02-21T12:22:48.080Z,99.20
2019-02-21T12:25:19.546Z,97.60
2019-02-21T12:27:47.947Z,98.00
2019-02-21T12:30:18.885Z,99.40
2019-02-21T12:32:48.213Z,98.80
2019-02-21T12:35:16.690Z,98.60
2019-02-21T12:37:45.092Z,99.00
2019-02-21T12:40:19.573Z,99.90
2019-02-21T12:42:47.964Z,99.90
2019-02-21T12:45:19.672Z,99.90
2019-02-21T12:47:53.131Z,99.90
2019-02-21T12:50:18.192Z,99.90
2019-02-21T12:52:46.754Z,99.90
2019-02-21T12:55:26.920Z,99.90
2019-02-21T12:57:46.251Z,99.90
2019-02-21T13:00:20.085Z,99.90
2019-02-21T13:02:48.816Z,99.90
2019-02-21T13:05:18.070Z,99.90
2019-02-21T13:07:46.542Z,99.90
2019-02-21T13:10:20.556Z,99.90
2019-02-21T13:12:48.964Z,99.90
2019-02-21T13:15:17.353Z,99.90
2019-02-21T13:17:45.757Z,99.90
2019-02-21T13:20:15.408Z,99.90
2019-02-21T13:22:43.804Z,99.90
2019-02-21T13:25:15.438Z,99.90
2019-02-21T13:27:43.825Z,99.90
2019-02-21T13:30:15.484Z,99.90
2019-02-21T13:32:43.965Z,99.90
2019-02-21T13:35:14.273Z,99.90
2019-02-21T13:37:42.797Z,99.90
2019-02-21T13:40:14.286Z,99.90
2019-02-21T13:42:42.750Z,99.90
2019-02-21T13:45:17.197Z,99.90
2019-02-21T13:47:44.462Z,99.90
2019-02-21T13:50:14.809Z,99.90
2019-02-21T13:52:43.204Z,99.90
2019-02-21T13:55:11.737Z,99.90
2019-02-21T13:57:40.620Z,99.90
2019-02-21T14:00:12.115Z,99.90
2019-02-21T14:02:40.525Z,99.90
2019-02-21T14:05:08.984Z,99.90
2019-02-21T14:07:37.716Z,99.90
2019-02-21T14:10:09.644Z,99.90
2019-02-21T14:12:38.036Z,99.90
2019-02-21T14:15:12.227Z,99.90
2019-02-21T14:17:40.618Z,99.90
2019-02-21T14:20:09.404Z,99.90
2019-02-21T14:22:37.803Z,99.90
2019-02-21T14:25:09.330Z,99.90
2019-02-21T14:27:37.730Z,99.90
2019-02-21T14:30:15.256Z,99.90
2019-02-21T14:32:43.731Z,99.90
2019-02-21T14:35:14.865Z,99.90
2019-02-21T14:37:43.260Z,99.90
2019-02-21T14:40:17.217Z,99.90
2019-02-21T14:42:45.619Z,99.90
2019-02-21T14:45:17.654Z,99.90
2019-02-21T14:47:46.050Z,98.70
2019-02-21T14:50:14.528Z,99.20
2019-02-21T14:52:42.943Z,99.70
2019-02-21T14:55:14.651Z,99.90
2019-02-21T14:57:43.044Z,99.90
2019-02-21T15:00:17.292Z,99.90
2019-02-21T15:02:45.704Z,99.90
2019-02-21T15:05:19.781Z,99.90
2019-02-21T15:07:48.195Z,99.90
2019-02-21T15:10:16.732Z,99.90
2019-02-21T15:12:45.139Z,99.90
2019-02-21T15:15:40.297Z,99.90
2019-02-21T15:18:11.178Z,99.90
2019-02-21T15:20:38.977Z,99.90
2019-02-21T15:23:07.373Z,99.90
2019-02-21T15:25:35.773Z,99.90
2019-02-21T15:28:04.166Z,99.90
2019-02-21T15:30:32.587Z,99.90
2019-02-21T15:33:00.982Z,99.90
2019-02-21T15:35:29.389Z,99.90
2019-02-21T15:38:00.355Z,99.90
2019-02-21T15:40:27.894Z,99.90
2019-02-21T15:42:56.305Z,99.90
2019-02-21T15:45:27.907Z,99.90
2019-02-21T15:47:56.385Z,99.90
2019-02-21T15:50:24.829Z,99.90
2019-02-21T15:52:56.069Z,99.90
2019-02-21T15:55:24.541Z,99.90
2019-02-21T15:58:03.461Z,99.90
2019-02-21T16:00:24.604Z,99.90
2019-02-21T16:02:53.025Z,99.90
2019-02-21T16:05:21.431Z,99.90
2019-02-21T16:07:49.834Z,99.90
2019-02-21T16:10:23.925Z,99.90
2019-02-21T16:12:52.575Z,99.90
2019-02-21T16:15:23.425Z,99.90
2019-02-21T16:17:53.409Z,99.90
2019-02-21T16:20:21.859Z,99.90
2019-02-21T16:22:50.282Z,99.90
2019-02-21T16:25:24.026Z,99.90
2019-02-21T16:27:55.109Z,99.90
2019-02-21T16:30:22.549Z,99.90
2019-02-21T16:32:50.953Z,99.90
2019-02-21T16:35:19.419Z,99.90
2019-02-21T16:37:47.813Z,99.90
2019-02-21T16:40:20.385Z,99.90
2019-02-21T16:42:48.852Z,99.90
2019-02-21T16:45:19.887Z,99.90
2019-02-21T16:47:48.300Z,99.90
2019-02-21T16:50:16.704Z,99.90
2019-02-21T16:52:45.098Z,99.90
2019-02-21T16:55:21.604Z,99.90
2019-02-21T16:57:50.014Z,99.90
2019-02-21T17:00:20.255Z,99.90
2019-02-21T17:02:48.729Z,99.90
2019-02-21T17:05:17.125Z,99.90
2019-02-21T17:07:45.512Z,99.90
2019-02-21T17:10:16.257Z,99.90
2019-02-21T17:12:45.428Z,99.90
2019-02-21T17:15:18.370Z,99.90
2019-02-21T17:17:46.773Z,99.90
2019-02-21T17:20:20.941Z,99.90
2019-02-21T17:22:49.349Z,99.90
2019-02-21T17:25:17.877Z,99.90
2019-02-21T17:27:47.710Z,99.90
2019-02-21T17:30:18.496Z,99.90
2019-02-21T17:32:47.033Z,99.90
2019-02-21T17:35:15.429Z,99.90
2019-02-21T17:37:43.827Z,99.90
2019-02-21T17:40:24.192Z,99.90
2019-02-21T17:42:52.602Z,99.90
2019-02-21T17:45:20.988Z,99.90
2019-02-21T17:47:49.390Z,99.90
2019-02-21T17:50:19.713Z,99.90
2019-02-21T17:52:48.104Z,99.90
2019-02-21T17:55:18.140Z,99.90
2019-02-21T17:57:46.549Z,99.90
2019-02-21T18:00:19.889Z,99.90
2019-02-21T18:02:48.286Z,99.90
2019-02-21T18:05:16.694Z,99.90
2019-02-21T18:07:45.176Z,99.90
2019-02-21T18:10:16.198Z,99.90
2019-02-21T18:12:44.584Z,99.90
2019-02-21T18:15:15.599Z,99.90
2019-02-21T18:17:43.997Z,99.90
2019-02-21T18:20:14.934Z,99.90
2019-02-21T18:22:43.389Z,99.90
2019-02-21T18:25:14.863Z,99.90
2019-02-21T18:27:43.279Z,99.90
2019-02-21T18:30:14.758Z,99.90
2019-02-21T18:32:43.167Z,99.90
2019-02-21T18:35:11.914Z,99.90
2019-02-21T18:37:47.348Z,99.90
2019-02-21T18:40:18.414Z,99.90
2019-02-21T18:42:46.496Z,99.90
2019-02-21T18:45:15.001Z,99.90
2019-02-21T18:47:43.396Z,99.90
2019-02-21T18:50:14.231Z,99.90
2019-02-21T18:52:42.719Z,99.90
2019-02-21T18:55:11.237Z,99.90
2019-02-21T18:57:39.637Z,99.90
2019-02-21T19:00:14.061Z,99.90
2019-02-21T19:02:42.468Z,99.90
2019-02-21T19:05:10.941Z,99.90
2019-02-21T19:07:39.545Z,99.90
2019-02-21T19:10:11.009Z,99.90
2019-02-21T19:12:39.396Z,99.90
2019-02-21T19:15:10.128Z,99.90
2019-02-21T19:17:38.524Z,99.90
2019-02-21T19:20:09.989Z,99.90
2019-02-21T19:22:38.457Z,99.90
2019-02-21T19:25:09.789Z,99.90
2019-02-21T19:27:38.216Z,99.90
2019-02-21T19:30:21.718Z,99.90
2019-02-21T19:32:50.181Z,99.90
2019-02-21T19:35:18.580Z,99.90
2019-02-21T19:37:46.986Z,99.90
2019-02-21T19:40:16.257Z,99.90
2019-02-21T19:42:45.118Z,99.90
2019-02-21T19:45:15.201Z,99.90
2019-02-21T19:47:43.629Z,99.90
2019-02-21T19:50:12.878Z,99.90
2019-02-21T19:52:41.374Z,99.90
2019-02-21T19:55:11.330Z,99.90
2019-02-21T19:57:39.721Z,99.90
2019-02-21T20:00:17.474Z,99.90
2019-02-21T20:02:45.902Z,99.90
2019-02-21T20:05:15.265Z,99.90
2019-02-21T20:07:43.735Z,99.90
2019-02-21T20:10:12.224Z,99.90
2019-02-21T20:12:40.689Z,99.90
2019-02-21T20:15:11.926Z,99.90
2019-02-21T20:17:40.501Z,99.90
2019-02-21T20:20:23.776Z,99.90
2019-02-21T20:22:52.230Z,99.90
2019-02-21T20:25:20.968Z,99.90
2019-02-21T20:27:49.429Z,99.90
2019-02-21T20:30:19.365Z,99.90
2019-02-21T20:32:47.839Z,99.90
2019-02-21T20:35:16.233Z,99.90
2019-02-21T20:37:44.773Z,99.90
2019-02-21T20:40:13.710Z,99.90
2019-02-21T20:42:42.215Z,99.90
2019-02-21T20:45:12.517Z,99.90
2019-02-21T20:47:41.008Z,99.90
2019-02-21T20:50:12.168Z,99.90
2019-02-21T20:52:41.385Z,99.90
2019-02-21T20:55:13.862Z,99.90
2019-02-21T20:57:42.271Z,99.90
2019-02-21T21:00:17.037Z,99.90
2019-02-21T21:02:45.501Z,99.90
2019-02-21T21:05:14.849Z,99.90
2019-02-21T21:07:43.312Z,99.90
2019-02-21T21:10:18.109Z,99.90
2019-02-21T21:12:46.508Z,99.90
2019-02-21T21:15:15.955Z,99.90
2019-02-21T21:17:44.339Z,99.90
2019-02-21T21:20:17.063Z,99.90
2019-02-21T21:22:44.893Z,99.90
2019-02-21T21:25:16.334Z,99.90
2019-02-21T21:27:44.705Z,99.90
2019-02-21T21:30:15.708Z,99.90
2019-02-21T21:32:44.184Z,99.90
2019-02-21T21:35:12.579Z,99.90
2019-02-21T21:37:41.045Z,99.90
2019-02-21T21:40:19.416Z,99.90
2019-02-21T21:42:47.809Z,99.90
2019-02-21T21:45:18.460Z,99.90
2019-02-21T21:47:46.838Z,99.90
2019-02-21T21:50:20.201Z,99.90
2019-02-21T21:52:48.594Z,99.90
2019-02-21T21:55:17.060Z,99.90
2019-02-21T21:57:45.454Z,99.90
2019-02-21T22:00:18.005Z,99.90
2019-02-21T22:02:47.098Z,99.90
2019-02-21T22:05:15.492Z,99.90
2019-02-21T22:07:43.881Z,99.90
2019-02-21T22:10:14.004Z,99.90
2019-02-21T22:12:42.388Z,99.90
2019-02-21T22:15:19.961Z,99.90
2019-02-21T22:17:48.356Z,99.90
2019-02-21T22:20:16.747Z,99.90
2019-02-21T22:22:45.132Z,99.90
2019-02-21T22:25:14.674Z,99.90
2019-02-21T22:27:43.056Z,99.90
2019-02-21T22:30:15.080Z,99.90
2019-02-21T22:32:43.489Z,99.90
2019-02-21T22:35:11.704Z,99.90
2019-02-21T22:37:40.185Z,99.90
2019-02-21T22:40:11.184Z,99.90
2019-02-21T22:42:39.574Z,99.90
2019-02-21T22:45:10.205Z,99.90
2019-02-21T22:47:38.592Z,99.90
2019-02-21T22:50:10.099Z,99.90
2019-02-21T22:52:38.484Z,99.90
2019-02-21T22:55:09.994Z,99.90
2019-02-21T22:57:39.009Z,99.90
2019-02-21T23:00:31.649Z,99.90
2019-02-21T23:03:02.750Z,99.90
2019-02-21T23:05:46.084Z,99.90
2019-02-21T23:08:34.340Z,99.90
2019-02-21T23:11:02.720Z,99.90
2019-02-21T23:13:31.112Z,99.90
2019-02-21T23:15:59.505Z,99.90
2019-02-21T23:18:27.969Z,99.90
2019-02-21T23:20:56.381Z,99.90
2019-02-21T23:23:24.776Z,99.90
2019-02-21T23:25:53.172Z,99.90
2019-02-21T23:28:21.584Z,99.90
2019-02-21T23:30:49.978Z,99.90
2019-02-21T23:33:18.374Z,99.90
2019-02-21T23:35:46.769Z,99.90
2019-02-21T23:38:15.157Z,99.90
2019-02-21T23:40:43.550Z,99.90
2019-02-21T23:43:11.937Z,99.90
2019-02-21T23:45:40.328Z,99.90
2019-02-21T23:48:08.721Z,99.90
2019-02-21T23:50:37.112Z,99.90
2019-02-21T23:53:05.509Z,99.90
2019-02-21T23:55:33.902Z,99.90
2019-02-21T23:58:02.291Z,99.90
