createdAt,value
2022-09-28T00:00:28.080Z,79.95
2022-09-28T00:10:34.210Z,79.94
2022-09-28T00:20:42.226Z,80.04
2022-09-28T00:30:48.436Z,80.19
2022-09-28T00:40:54.849Z,80.19
2022-09-28T00:51:01.039Z,80.23
2022-09-28T01:01:10.379Z,80.09
2022-09-28T01:11:17.660Z,80.11
2022-09-28T01:21:24.724Z,80.16
2022-09-28T01:31:31.776Z,80.16
2022-09-28T01:41:38.845Z,80.15
2022-09-28T01:51:45.830Z,80.16
2022-09-28T02:01:52.938Z,80.18
2022-09-28T02:12:00.816Z,80.15
2022-09-28T02:22:07.331Z,80.22
2022-09-28T02:32:13.664Z,80.24
2022-09-28T02:42:19.923Z,80.22
2022-09-28T02:52:25.883Z,80.08
2022-09-28T03:02:32.194Z,79.98
2022-09-28T03:12:38.545Z,80.00
2022-09-28T03:22:52.056Z,79.81
2022-09-28T03:32:55.655Z,80.01
2022-09-28T03:43:01.658Z,80.02
2022-09-28T03:53:07.988Z,79.98
2022-09-28T04:03:14.131Z,79.96
2022-09-28T04:13:20.513Z,79.77
2022-09-28T04:23:26.730Z,79.54
2022-09-28T04:33:32.649Z,79.54
2022-09-28T04:43:39.326Z,79.25
2022-09-28T04:53:45.576Z,79.41
2022-09-28T05:03:51.714Z,79.65
2022-09-28T05:13:57.962Z,81.56
2022-09-28T05:24:04.121Z,81.33
2022-09-28T05:34:09.689Z,80.56
2022-09-28T05:44:17.675Z,79.95
2022-09-28T05:54:23.656Z,79.81
2022-09-28T06:04:31.821Z,79.50
2022-09-28T06:14:37.869Z,80.62
2022-09-28T06:24:44.268Z,81.59
2022-09-28T06:34:55.462Z,82.18
2022-09-28T06:45:01.516Z,81.33
2022-09-28T06:55:07.895Z,81.89
2022-09-28T07:05:13.438Z,81.35
2022-09-28T07:15:19.107Z,80.52
2022-09-28T07:25:24.739Z,79.15
2022-09-28T07:35:30.723Z,78.77
2022-09-28T07:45:36.549Z,78.08
2022-09-28T07:55:42.442Z,78.90
2022-09-28T08:05:48.477Z,78.28
2022-09-28T08:15:54.269Z,77.39
2022-09-28T08:26:00.364Z,76.96
2022-09-28T08:36:05.907Z,77.01
2022-09-28T08:46:11.667Z,76.67
2022-09-28T08:56:17.595Z,76.03
2022-09-28T09:06:23.089Z,75.95
2022-09-28T09:16:28.771Z,76.43
2022-09-28T09:26:34.811Z,77.65
2022-09-28T09:36:41.274Z,76.96
2022-09-28T09:46:47.452Z,77.39
2022-09-28T09:56:53.594Z,75.79
2022-09-28T10:06:59.380Z,75.35
2022-09-28T10:17:05.133Z,74.59
2022-09-28T10:27:10.861Z,74.86
2022-09-28T10:37:16.635Z,74.68
2022-09-28T10:47:22.091Z,74.47
2022-09-28T10:57:28.203Z,73.37
2022-09-28T11:07:33.594Z,72.87
2022-09-28T11:17:39.516Z,72.03
2022-09-28T11:27:45.596Z,72.81
2022-09-28T11:37:51.433Z,70.16
2022-09-28T11:47:57.484Z,65.35
2022-09-28T11:58:03.028Z,64.22
2022-09-28T12:08:08.714Z,69.35
2022-09-28T12:18:14.351Z,69.97
2022-09-28T12:28:20.235Z,65.64
2022-09-28T12:38:25.620Z,65.59
2022-09-28T12:48:31.561Z,66.42
2022-09-28T12:58:37.267Z,69.67
2022-09-28T13:08:44.530Z,67.80
2022-09-28T13:18:50.292Z,69.31
2022-09-28T13:28:56.483Z,69.99
2022-09-28T13:39:06.916Z,70.10
2022-09-28T13:49:12.695Z,71.10
2022-09-28T13:59:20.978Z,68.27
2022-09-28T14:09:27.285Z,68.29
2022-09-28T14:19:33.836Z,66.07
2022-09-28T14:29:40.186Z,65.26
2022-09-28T14:39:46.306Z,65.89
2022-09-28T14:49:51.962Z,67.13
2022-09-28T14:59:59.494Z,69.04
2022-09-28T15:10:05.900Z,69.12
2022-09-28T15:20:12.040Z,68.18
2022-09-28T15:30:18.330Z,67.97
2022-09-28T15:40:24.493Z,68.85
2022-09-28T15:50:31.063Z,69.31
2022-09-28T16:00:37.068Z,70.85
2022-09-28T16:10:43.237Z,72.02
2022-09-28T16:20:49.147Z,72.79
2022-09-28T16:30:55.366Z,73.94
2022-09-28T16:41:01.408Z,74.10
2022-09-28T16:51:07.742Z,74.29
2022-09-28T17:01:13.725Z,74.22
2022-09-28T17:11:24.092Z,74.58
2022-09-28T17:21:29.960Z,74.68
2022-09-28T17:31:35.568Z,74.91
2022-09-28T17:41:41.280Z,74.90
2022-09-28T17:51:46.641Z,74.78
2022-09-28T18:01:52.695Z,74.83
2022-09-28T18:11:58.648Z,74.83
2022-09-28T18:22:04.336Z,75.54
2022-09-28T18:32:09.916Z,75.27
2022-09-28T18:42:15.822Z,75.36
2022-09-28T18:52:21.510Z,75.53
2022-09-28T19:02:27.341Z,75.54
2022-09-28T19:12:33.262Z,76.28
2022-09-28T19:22:39.264Z,76.16
2022-09-28T19:32:45.196Z,75.96
2022-09-28T19:42:51.105Z,76.14
2022-09-28T19:52:56.859Z,76.01
2022-09-28T20:03:02.409Z,76.33
2022-09-28T20:13:08.297Z,76.22
2022-09-28T20:23:14.010Z,76.49
2022-09-28T20:33:28.584Z,76.44
2022-09-28T20:43:29.855Z,76.66
2022-09-28T20:53:35.312Z,76.68
2022-09-28T21:03:41.238Z,76.74
2022-09-28T21:13:46.691Z,76.82
2022-09-28T21:23:52.394Z,76.84
2022-09-28T21:33:57.829Z,76.85
2022-09-28T21:44:03.677Z,76.79
2022-09-28T21:54:11.603Z,76.77
2022-09-28T22:04:17.496Z,76.78
2022-09-28T22:14:23.455Z,76.77
2022-09-28T22:24:29.559Z,76.74
2022-09-28T22:34:35.733Z,76.76
2022-09-28T22:44:41.852Z,76.72
2022-09-28T22:54:47.768Z,76.67
2022-09-28T23:04:54.086Z,76.63
2022-09-28T23:15:00.393Z,76.68
2022-09-28T23:25:06.580Z,76.65
2022-09-28T23:35:12.771Z,76.59
2022-09-28T23:45:19.113Z,76.55
2022-09-28T23:55:25.164Z,76.58
