createdAt,value
2018-02-17T00:00:10.403Z,4.00
2018-02-17T00:01:10.386Z,4.00
2018-02-17T00:02:10.359Z,4.00
2018-02-17T00:03:10.332Z,4.00
2018-02-17T00:04:10.327Z,4.00
2018-02-17T00:05:10.293Z,4.00
2018-02-17T00:06:10.266Z,4.00
2018-02-17T00:07:10.298Z,4.00
2018-02-17T00:08:10.210Z,4.00
2018-02-17T00:09:10.196Z,4.00
2018-02-17T00:10:10.160Z,4.00
2018-02-17T00:11:10.144Z,4.00
2018-02-17T00:12:10.112Z,4.00
2018-02-17T00:13:10.088Z,4.00
2018-02-17T00:14:10.075Z,4.00
2018-02-17T00:15:10.049Z,4.00
2018-02-17T00:16:10.018Z,4.00
2018-02-17T00:17:10.042Z,4.00
2018-02-17T00:18:09.970Z,4.00
2018-02-17T00:19:09.953Z,4.00
2018-02-17T00:20:09.922Z,4.00
2018-02-17T00:21:09.895Z,4.00
2018-02-17T00:22:09.879Z,4.00
2018-02-17T00:23:09.849Z,4.00
2018-02-17T00:24:09.823Z,4.00
2018-02-17T00:25:09.807Z,4.00
2018-02-17T00:26:09.779Z,4.00
2018-02-17T00:27:09.749Z,4.00
2018-02-17T00:28:09.728Z,4.00
2018-02-17T00:29:09.852Z,4.00
2018-02-17T00:30:09.676Z,4.00
2018-02-17T00:31:09.660Z,4.00
2018-02-17T00:32:09.636Z,4.00
2018-02-17T00:33:09.609Z,4.00
2018-02-17T00:34:09.580Z,4.00
2018-02-17T00:35:09.616Z,4.00
2018-02-17T00:36:09.537Z,4.00
2018-02-17T00:37:09.506Z,4.00
2018-02-17T00:38:09.487Z,4.00
2018-02-17T00:39:09.455Z,4.00
2018-02-17T00:40:09.434Z,4.00
2018-02-17T00:41:09.408Z,4.00
2018-02-17T00:42:09.384Z,4.00
2018-02-17T00:43:09.360Z,4.00
2018-02-17T00:44:09.335Z,4.00
2018-02-17T00:45:09.312Z,4.00
2018-02-17T00:46:09.288Z,4.00
2018-02-17T00:47:09.271Z,4.00
2018-02-17T00:48:09.248Z,4.00
2018-02-17T00:49:09.218Z,4.00
2018-02-17T00:50:09.191Z,4.00
2018-02-17T00:51:09.163Z,4.00
2018-02-17T00:52:09.143Z,4.00
2018-02-17T00:53:09.122Z,4.00
2018-02-17T00:54:09.094Z,4.00
2018-02-17T00:55:09.076Z,4.00
2018-02-17T00:56:09.046Z,4.00
2018-02-17T00:57:09.022Z,4.00
2018-02-17T00:58:08.995Z,4.00
2018-02-17T00:59:08.972Z,4.00
2018-02-17T01:00:08.946Z,4.00
2018-02-17T01:01:08.929Z,4.00
2018-02-17T01:02:08.907Z,4.00
2018-02-17T01:03:08.874Z,4.00
2018-02-17T01:04:08.860Z,4.00
2018-02-17T01:05:08.877Z,4.00
2018-02-17T01:06:08.798Z,4.00
2018-02-17T01:07:08.779Z,4.00
2018-02-17T01:08:08.750Z,4.00
2018-02-17T01:09:08.737Z,4.00
2018-02-17T01:10:08.703Z,4.00
2018-02-17T01:11:08.680Z,4.00
2018-02-17T01:12:08.661Z,4.00
2018-02-17T01:13:08.628Z,4.00
2018-02-17T01:14:08.615Z,4.00
2018-02-17T01:15:08.579Z,4.00
2018-02-17T01:16:08.555Z,4.00
2018-02-17T01:17:08.534Z,4.00
2018-02-17T01:18:08.507Z,4.00
2018-02-17T01:19:08.480Z,4.00
2018-02-17T01:20:08.456Z,4.00
2018-02-17T01:21:08.433Z,4.00
2018-02-17T01:22:08.410Z,4.00
2018-02-17T01:23:08.389Z,4.00
2018-02-17T01:24:08.449Z,4.00
2018-02-17T01:25:08.334Z,4.00
2018-02-17T01:26:08.310Z,4.00
2018-02-17T01:27:08.335Z,4.00
2018-02-17T01:28:08.259Z,4.00
2018-02-17T01:29:08.238Z,4.00
2018-02-17T01:30:08.213Z,4.00
2018-02-17T01:31:08.187Z,4.00
2018-02-17T01:32:08.162Z,4.00
2018-02-17T01:33:08.135Z,4.00
2018-02-17T01:34:08.124Z,4.00
2018-02-17T01:35:08.086Z,4.00
2018-02-17T01:36:08.065Z,4.00
2018-02-17T01:37:08.039Z,4.00
2018-02-17T01:38:08.022Z,4.00
2018-02-17T01:39:07.988Z,4.00
2018-02-17T01:40:07.966Z,4.00
2018-02-17T01:41:07.941Z,4.00
2018-02-17T01:42:07.914Z,4.00
2018-02-17T01:43:07.896Z,4.00
2018-02-17T01:44:07.868Z,4.00
2018-02-17T01:45:07.845Z,4.00
2018-02-17T01:46:07.824Z,4.00
2018-02-17T01:47:07.796Z,4.00
2018-02-17T01:48:07.766Z,4.00
2018-02-17T01:49:07.741Z,4.00
2018-02-17T01:50:07.718Z,4.00
2018-02-17T01:51:07.691Z,4.00
2018-02-17T01:52:07.666Z,4.00
2018-02-17T01:53:07.643Z,4.00
2018-02-17T01:54:07.620Z,4.00
2018-02-17T01:55:07.591Z,4.00
2018-02-17T01:56:07.566Z,4.00
2018-02-17T01:57:07.540Z,4.00
2018-02-17T01:58:07.516Z,4.00
2018-02-17T01:59:07.490Z,4.00
2018-02-17T02:00:07.475Z,4.00
2018-02-17T02:01:07.441Z,4.00
2018-02-17T02:02:07.416Z,4.00
2018-02-17T02:03:07.392Z,4.00
2018-02-17T02:04:07.867Z,4.00
2018-02-17T02:05:07.351Z,4.00
2018-02-17T02:06:07.324Z,4.00
2018-02-17T02:07:07.292Z,4.00
2018-02-17T02:08:07.265Z,4.00
2018-02-17T02:09:07.241Z,4.00
2018-02-17T02:10:07.352Z,4.00
2018-02-17T02:11:07.189Z,4.00
2018-02-17T02:12:07.167Z,4.00
2018-02-17T02:13:07.227Z,4.00
2018-02-17T02:14:07.117Z,4.00
2018-02-17T02:15:07.089Z,4.00
2018-02-17T02:16:07.087Z,4.00
2018-02-17T02:17:07.047Z,4.00
2018-02-17T02:18:07.016Z,4.00
2018-02-17T02:19:06.989Z,4.00
2018-02-17T02:20:06.962Z,4.00
2018-02-17T02:21:06.945Z,4.00
2018-02-17T02:22:06.924Z,4.00
2018-02-17T02:23:06.890Z,4.00
2018-02-17T02:24:06.861Z,4.00
2018-02-17T02:25:06.858Z,4.00
2018-02-17T02:26:06.819Z,4.00
2018-02-17T02:27:06.787Z,4.00
2018-02-17T02:28:06.760Z,4.00
2018-02-17T02:29:06.739Z,4.00
2018-02-17T02:30:06.713Z,4.00
2018-02-17T02:31:06.692Z,4.00
2018-02-17T02:32:06.672Z,4.00
2018-02-17T02:33:06.641Z,4.00
2018-02-17T02:34:06.615Z,4.00
2018-02-17T02:35:06.594Z,4.00
2018-02-17T02:36:06.557Z,4.00
2018-02-17T02:37:06.550Z,4.00
2018-02-17T02:38:06.509Z,4.00
2018-02-17T02:39:06.487Z,4.00
2018-02-17T02:40:06.458Z,4.00
2018-02-17T02:41:06.436Z,4.00
2018-02-17T02:42:06.410Z,4.00
2018-02-17T02:43:06.390Z,4.00
2018-02-17T02:44:06.361Z,4.00
2018-02-17T02:45:06.331Z,4.00
2018-02-17T02:46:06.307Z,4.00
2018-02-17T02:47:06.281Z,4.00
2018-02-17T02:48:06.258Z,4.00
2018-02-17T02:49:06.235Z,4.00
2018-02-17T02:50:06.207Z,4.00
2018-02-17T02:51:06.178Z,4.00
2018-02-17T02:52:06.157Z,4.00
2018-02-17T02:53:06.130Z,4.00
2018-02-17T02:54:06.103Z,4.00
2018-02-17T02:55:06.075Z,4.00
2018-02-17T02:56:06.050Z,4.00
2018-02-17T02:57:06.026Z,4.00
2018-02-17T02:58:06.009Z,4.00
2018-02-17T02:59:05.975Z,4.00
2018-02-17T03:00:05.948Z,4.00
2018-02-17T03:01:05.920Z,4.00
2018-02-17T03:02:05.898Z,4.00
2018-02-17T03:03:05.872Z,4.00
2018-02-17T03:04:05.845Z,4.00
2018-02-17T03:05:05.903Z,4.00
2018-02-17T03:06:05.799Z,4.00
2018-02-17T03:07:05.767Z,4.00
2018-02-17T03:08:05.823Z,4.00
2018-02-17T03:09:05.719Z,4.00
2018-02-17T03:10:05.697Z,4.00
2018-02-17T03:11:05.675Z,4.00
2018-02-17T03:12:05.639Z,4.00
2018-02-17T03:13:05.615Z,4.00
2018-02-17T03:14:05.588Z,4.00
2018-02-17T03:15:05.569Z,4.00
2018-02-17T03:16:05.538Z,4.00
2018-02-17T03:17:05.513Z,4.00
2018-02-17T03:18:05.490Z,4.00
2018-02-17T03:19:05.464Z,4.00
2018-02-17T03:20:05.433Z,4.00
2018-02-17T03:21:05.409Z,4.00
2018-02-17T03:22:05.386Z,4.00
2018-02-17T03:23:05.359Z,4.00
2018-02-17T03:24:05.333Z,4.00
2018-02-17T03:25:05.306Z,4.00
2018-02-17T03:26:05.284Z,4.00
2018-02-17T03:27:05.256Z,4.00
2018-02-17T03:28:05.240Z,4.00
2018-02-17T03:29:05.203Z,4.00
2018-02-17T03:30:05.381Z,4.00
2018-02-17T03:31:05.155Z,4.00
2018-02-17T03:32:05.128Z,4.00
2018-02-17T03:33:05.186Z,4.00
2018-02-17T03:34:05.078Z,4.00
2018-02-17T03:35:05.052Z,4.00
2018-02-17T03:36:05.061Z,4.00
2018-02-17T03:37:04.996Z,4.00
2018-02-17T03:38:04.976Z,4.00
2018-02-17T03:39:04.948Z,4.00
2018-02-17T03:40:04.922Z,4.00
2018-02-17T03:41:04.894Z,4.00
2018-02-17T03:42:04.872Z,4.00
2018-02-17T03:43:04.844Z,4.00
2018-02-17T03:44:04.816Z,4.00
2018-02-17T03:45:04.791Z,4.00
2018-02-17T03:46:04.767Z,4.00
2018-02-17T03:47:04.739Z,4.00
2018-02-17T03:48:04.712Z,4.00
2018-02-17T03:49:04.837Z,4.00
2018-02-17T03:50:04.664Z,4.00
2018-02-17T03:51:04.638Z,4.00
2018-02-17T03:52:04.614Z,4.00
2018-02-17T03:53:04.592Z,4.00
2018-02-17T03:54:04.557Z,4.00
2018-02-17T03:55:04.530Z,4.00
2018-02-17T03:56:04.508Z,4.00
2018-02-17T03:57:04.479Z,4.00
2018-02-17T03:58:04.457Z,4.00
2018-02-17T03:59:04.430Z,4.00
2018-02-17T04:00:04.401Z,4.00
2018-02-17T04:01:04.375Z,4.00
2018-02-17T04:02:04.350Z,4.00
2018-02-17T04:03:04.328Z,4.00
2018-02-17T04:04:04.295Z,4.00
2018-02-17T04:05:04.270Z,4.00
2018-02-17T04:06:04.249Z,4.00
2018-02-17T04:07:04.221Z,4.00
2018-02-17T04:08:04.194Z,4.00
2018-02-17T04:09:04.170Z,4.00
2018-02-17T04:10:04.144Z,4.00
2018-02-17T04:11:04.120Z,4.00
2018-02-17T04:12:04.093Z,4.00
2018-02-17T04:13:04.063Z,4.00
2018-02-17T04:14:04.038Z,4.00
2018-02-17T04:15:04.011Z,4.00
2018-02-17T04:16:03.983Z,4.00
2018-02-17T04:17:03.960Z,4.00
2018-02-17T04:18:03.990Z,4.00
2018-02-17T04:19:03.906Z,4.00
2018-02-17T04:20:03.886Z,4.00
2018-02-17T04:21:03.855Z,4.00
2018-02-17T04:22:03.851Z,4.00
2018-02-17T04:23:03.803Z,4.00
2018-02-17T04:24:03.776Z,4.00
2018-02-17T04:25:03.832Z,4.00
2018-02-17T04:26:03.725Z,4.00
2018-02-17T04:27:03.699Z,4.00
2018-02-17T04:28:03.675Z,4.00
2018-02-17T04:29:03.645Z,4.00
2018-02-17T04:30:03.647Z,4.00
2018-02-17T04:31:03.593Z,4.00
2018-02-17T04:32:03.579Z,4.00
2018-02-17T04:33:03.539Z,4.00
2018-02-17T04:34:03.518Z,4.00
2018-02-17T04:35:03.591Z,4.00
2018-02-17T04:36:03.483Z,4.00
2018-02-17T04:37:03.438Z,4.00
2018-02-17T04:38:03.410Z,4.00
2018-02-17T04:39:03.384Z,4.00
2018-02-17T04:40:03.359Z,4.00
2018-02-17T04:41:03.335Z,4.00
2018-02-17T04:42:03.309Z,4.00
2018-02-17T04:43:03.280Z,4.00
2018-02-17T04:44:03.255Z,4.00
2018-02-17T04:45:03.377Z,4.00
2018-02-17T04:46:03.209Z,4.00
2018-02-17T04:47:03.178Z,4.00
2018-02-17T04:48:03.178Z,4.00
2018-02-17T04:49:03.125Z,4.00
2018-02-17T04:50:03.098Z,4.00
2018-02-17T04:51:03.108Z,4.00
2018-02-17T04:52:03.048Z,4.00
2018-02-17T04:53:03.024Z,4.00
2018-02-17T04:54:02.995Z,4.00
2018-02-17T04:55:02.968Z,4.00
2018-02-17T04:56:02.942Z,4.00
2018-02-17T04:57:02.924Z,4.00
2018-02-17T04:58:02.892Z,4.00
2018-02-17T04:59:02.863Z,4.00
2018-02-17T05:00:02.837Z,4.00
2018-02-17T05:01:02.812Z,4.00
2018-02-17T05:02:02.786Z,4.00
2018-02-17T05:03:02.765Z,4.00
2018-02-17T05:04:02.732Z,4.00
2018-02-17T05:05:02.708Z,4.00
2018-02-17T05:06:02.680Z,4.00
2018-02-17T05:07:02.658Z,4.00
2018-02-17T05:08:02.627Z,4.00
2018-02-17T05:09:02.600Z,4.00
2018-02-17T05:10:02.578Z,4.00
2018-02-17T05:11:02.548Z,4.00
2018-02-17T05:12:02.526Z,4.00
2018-02-17T05:13:02.564Z,4.00
2018-02-17T05:14:02.471Z,4.00
2018-02-17T05:15:02.446Z,4.00
2018-02-17T05:16:02.415Z,4.00
2018-02-17T05:17:02.390Z,4.00
2018-02-17T05:18:02.365Z,4.00
2018-02-17T05:19:02.336Z,4.00
2018-02-17T05:20:02.311Z,4.00
2018-02-17T05:21:02.287Z,4.00
2018-02-17T05:22:02.271Z,4.00
2018-02-17T05:23:02.232Z,4.00
2018-02-17T05:24:02.208Z,4.00
2018-02-17T05:25:02.187Z,4.00
2018-02-17T05:26:02.158Z,4.00
2018-02-17T05:27:02.132Z,4.00
2018-02-17T05:28:02.101Z,4.00
2018-02-17T05:29:02.077Z,4.00
2018-02-17T05:30:02.051Z,4.00
2018-02-17T05:31:02.024Z,4.00
2018-02-17T05:32:01.998Z,4.00
2018-02-17T05:33:01.972Z,4.00
2018-02-17T05:34:01.968Z,4.00
2018-02-17T05:35:01.920Z,4.00
2018-02-17T05:36:01.895Z,4.00
2018-02-17T05:37:01.869Z,4.00
2018-02-17T05:38:01.840Z,4.00
2018-02-17T05:39:01.873Z,4.00
2018-02-17T05:40:01.788Z,4.00
2018-02-17T05:41:01.760Z,4.00
2018-02-17T05:42:01.839Z,4.00
2018-02-17T05:43:01.709Z,4.00
2018-02-17T05:44:01.687Z,4.00
2018-02-17T05:45:01.662Z,4.00
2018-02-17T05:46:01.634Z,4.00
2018-02-17T05:47:01.605Z,4.00
2018-02-17T05:48:01.580Z,4.00
2018-02-17T05:49:01.556Z,4.00
2018-02-17T05:50:01.527Z,4.00
2018-02-17T05:51:01.500Z,4.00
2018-02-17T05:52:01.477Z,4.00
2018-02-17T05:53:01.449Z,4.00
2018-02-17T05:54:01.434Z,4.00
2018-02-17T05:55:01.399Z,4.00
2018-02-17T05:56:01.373Z,4.00
2018-02-17T05:57:01.343Z,4.00
2018-02-17T05:58:01.316Z,4.00
2018-02-17T05:59:01.308Z,4.00
2018-02-17T06:00:01.265Z,4.00
2018-02-17T06:01:01.241Z,4.00
2018-02-17T06:02:01.213Z,4.00
2018-02-17T06:03:01.185Z,4.00
2018-02-17T06:04:01.160Z,4.00
2018-02-17T06:05:01.135Z,4.00
2018-02-17T06:06:01.109Z,4.00
2018-02-17T06:07:01.082Z,4.00
2018-02-17T06:08:01.053Z,4.00
2018-02-17T06:09:01.029Z,4.00
2018-02-17T06:10:01.002Z,4.00
2018-02-17T06:11:00.978Z,8.00
2018-02-17T06:12:00.950Z,4.00
2018-02-17T06:13:00.924Z,8.00
2018-02-17T06:14:00.898Z,8.00
2018-02-17T06:15:00.879Z,8.00
2018-02-17T06:16:00.844Z,8.00
2018-02-17T06:17:00.819Z,8.00
2018-02-17T06:18:00.797Z,12.00
2018-02-17T06:19:00.766Z,12.00
2018-02-17T06:20:00.739Z,16.00
2018-02-17T06:21:00.716Z,20.00
2018-02-17T06:22:00.697Z,20.00
2018-02-17T06:23:00.661Z,24.00
2018-02-17T06:24:00.639Z,28.00
2018-02-17T06:25:00.616Z,32.00
2018-02-17T06:26:00.597Z,32.00
2018-02-17T06:27:00.558Z,36.00
2018-02-17T06:28:00.546Z,44.00
2018-02-17T06:29:00.503Z,52.00
2018-02-17T06:30:00.479Z,56.00
2018-02-17T06:31:00.465Z,64.00
2018-02-17T06:32:00.435Z,76.00
2018-02-17T06:33:00.405Z,80.00
2018-02-17T06:34:00.375Z,92.00
2018-02-17T06:35:00.348Z,104.00
2018-02-17T06:36:00.324Z,116.00
2018-02-17T06:37:00.294Z,124.00
2018-02-17T06:38:00.272Z,140.00
2018-02-17T06:39:00.242Z,152.00
2018-02-17T06:40:00.224Z,164.00
2018-02-17T06:41:00.190Z,176.00
2018-02-17T06:42:00.164Z,196.00
2018-02-17T06:43:00.140Z,208.00
2018-02-17T06:44:00.114Z,228.00
2018-02-17T06:45:00.094Z,244.00
2018-02-17T06:46:00.081Z,264.00
2018-02-17T06:47:00.050Z,288.00
2018-02-17T06:48:00.011Z,312.00
2018-02-17T06:48:59.981Z,340.00
2018-02-17T06:49:59.960Z,360.00
2018-02-17T06:50:59.930Z,392.00
2018-02-17T06:51:59.901Z,420.00
2018-02-17T06:53:00.065Z,444.00
2018-02-17T06:53:59.851Z,484.00
2018-02-17T06:54:59.824Z,528.00
2018-02-17T06:55:59.801Z,572.00
2018-02-17T06:56:59.775Z,612.00
2018-02-17T06:57:59.748Z,652.00
2018-02-17T06:58:59.721Z,680.00
2018-02-17T06:59:59.697Z,712.00
2018-02-17T07:00:59.668Z,748.00
2018-02-17T07:01:59.649Z,796.00
2018-02-17T07:02:59.628Z,848.00
2018-02-17T07:03:59.587Z,896.00
2018-02-17T07:04:59.574Z,940.00
2018-02-17T07:05:59.634Z,988.00
2018-02-17T07:06:59.521Z,1036.00
2018-02-17T07:07:59.486Z,1076.00
2018-02-17T07:08:59.539Z,1112.00
2018-02-17T07:09:59.436Z,1144.00
2018-02-17T07:10:59.405Z,1180.00
2018-02-17T07:11:59.390Z,1228.00
2018-02-17T07:12:59.357Z,1276.00
2018-02-17T07:13:59.337Z,1340.00
2018-02-17T07:14:59.305Z,1408.00
2018-02-17T07:15:59.277Z,1480.00
2018-02-17T07:16:59.264Z,1552.00
2018-02-17T07:17:59.229Z,1628.00
2018-02-17T07:18:59.200Z,1708.00
2018-02-17T07:19:59.174Z,1800.00
2018-02-17T07:20:59.146Z,1884.00
2018-02-17T07:21:59.132Z,1960.00
2018-02-17T07:22:59.099Z,2032.00
2018-02-17T07:23:59.071Z,2112.00
2018-02-17T07:24:59.045Z,2204.00
2018-02-17T07:25:59.023Z,2300.00
2018-02-17T07:26:58.995Z,2368.00
2018-02-17T07:27:58.976Z,2408.00
2018-02-17T07:28:58.949Z,2436.00
2018-02-17T07:29:58.925Z,2456.00
2018-02-17T07:30:58.896Z,2508.00
2018-02-17T07:31:58.864Z,2604.00
2018-02-17T07:32:58.847Z,2748.00
2018-02-17T07:33:58.818Z,2876.00
2018-02-17T07:34:58.788Z,2984.00
2018-02-17T07:35:58.762Z,3080.00
2018-02-17T07:36:58.741Z,3160.00
2018-02-17T07:37:58.712Z,3232.00
2018-02-17T07:38:58.686Z,3280.00
2018-02-17T07:39:58.661Z,3308.00
2018-02-17T07:40:58.634Z,3328.00
2018-02-17T07:41:58.610Z,3328.00
2018-02-17T07:42:58.584Z,3328.00
2018-02-17T07:43:58.561Z,3352.00
2018-02-17T07:44:58.532Z,3392.00
2018-02-17T07:45:58.514Z,3428.00
2018-02-17T07:46:58.482Z,3480.00
2018-02-17T07:47:58.457Z,3552.00
2018-02-17T07:48:58.434Z,3616.00
2018-02-17T07:49:58.410Z,3668.00
2018-02-17T07:50:58.379Z,3708.00
2018-02-17T07:51:58.359Z,3736.00
2018-02-17T07:52:58.333Z,3740.00
2018-02-17T07:53:58.309Z,3744.00
2018-02-17T07:54:58.285Z,3756.00
2018-02-17T07:55:58.254Z,3784.00
2018-02-17T07:56:58.239Z,3824.00
2018-02-17T07:57:58.203Z,3860.00
2018-02-17T07:58:58.186Z,3900.00
2018-02-17T07:59:58.154Z,3940.00
2018-02-17T08:00:58.131Z,3984.00
2018-02-17T08:01:58.112Z,4032.00
2018-02-17T08:02:58.079Z,4076.00
2018-02-17T08:03:58.062Z,4116.00
2018-02-17T08:04:58.030Z,4172.00
2018-02-17T08:05:58.013Z,4216.00
2018-02-17T08:06:57.982Z,4252.00
2018-02-17T08:07:57.954Z,4304.00
2018-02-17T08:08:57.934Z,4364.00
2018-02-17T08:09:57.907Z,4428.00
2018-02-17T08:10:57.880Z,4488.00
2018-02-17T08:11:57.858Z,4544.00
2018-02-17T08:12:57.829Z,4592.00
2018-02-17T08:13:57.808Z,4624.00
2018-02-17T08:14:57.783Z,4672.00
2018-02-17T08:15:57.758Z,4732.00
2018-02-17T08:16:57.739Z,4844.00
2018-02-17T08:17:57.706Z,4984.00
2018-02-17T08:18:57.682Z,5128.00
2018-02-17T08:19:57.660Z,5272.00
2018-02-17T08:20:57.728Z,5400.00
2018-02-17T08:21:57.611Z,5524.00
2018-02-17T08:22:57.586Z,5664.00
2018-02-17T08:23:57.586Z,5800.00
2018-02-17T08:24:57.546Z,5952.00
2018-02-17T08:25:57.511Z,6108.00
2018-02-17T08:26:57.488Z,6268.00
2018-02-17T08:27:57.466Z,6420.00
2018-02-17T08:28:57.446Z,6556.00
2018-02-17T08:29:57.427Z,6644.00
2018-02-17T08:30:57.390Z,6684.00
2018-02-17T08:31:57.365Z,6680.00
2018-02-17T08:32:57.340Z,6648.00
2018-02-17T08:33:57.321Z,6632.00
2018-02-17T08:34:57.295Z,6628.00
2018-02-17T08:35:57.267Z,6664.00
2018-02-17T08:36:57.253Z,6732.00
2018-02-17T08:37:57.240Z,6824.00
2018-02-17T08:38:57.205Z,6896.00
2018-02-17T08:39:57.175Z,6948.00
2018-02-17T08:40:57.150Z,6964.00
2018-02-17T08:41:57.136Z,6952.00
2018-02-17T08:42:57.204Z,6940.00
2018-02-17T08:43:57.081Z,6904.00
2018-02-17T08:44:57.059Z,6840.00
2018-02-17T08:45:57.030Z,6768.00
2018-02-17T08:46:57.007Z,6704.00
2018-02-17T08:47:56.984Z,6660.00
2018-02-17T08:48:56.971Z,6644.00
2018-02-17T08:49:56.940Z,6676.00
2018-02-17T08:50:56.915Z,6748.00
2018-02-17T08:51:56.892Z,6848.00
2018-02-17T08:52:56.864Z,7020.00
2018-02-17T08:53:56.856Z,7252.00
2018-02-17T08:54:56.822Z,7504.00
2018-02-17T08:55:56.950Z,7740.00
2018-02-17T08:56:56.775Z,7892.00
2018-02-17T08:57:56.779Z,7936.00
2018-02-17T08:58:56.736Z,7920.00
2018-02-17T08:59:56.706Z,7928.00
2018-02-17T09:00:56.694Z,8012.00
2018-02-17T09:01:56.741Z,8160.00
2018-02-17T09:02:56.627Z,8332.00
2018-02-17T09:03:56.615Z,8528.00
2018-02-17T09:04:56.593Z,8680.00
2018-02-17T09:05:56.571Z,8792.00
2018-02-17T09:06:56.537Z,8840.00
2018-02-17T09:07:56.513Z,8840.00
2018-02-17T09:08:56.499Z,8812.00
2018-02-17T09:09:56.473Z,8784.00
2018-02-17T09:10:56.443Z,8780.00
2018-02-17T09:11:56.423Z,8796.00
2018-02-17T09:12:56.402Z,8808.00
2018-02-17T09:13:56.377Z,8820.00
2018-02-17T09:14:56.356Z,8896.00
2018-02-17T09:15:56.332Z,8984.00
2018-02-17T09:16:56.307Z,9056.00
2018-02-17T09:17:56.290Z,9108.00
2018-02-17T09:18:56.279Z,9156.00
2018-02-17T09:19:56.240Z,9228.00
2018-02-17T09:20:56.216Z,9328.00
2018-02-17T09:21:56.194Z,9420.00
2018-02-17T09:22:56.172Z,9464.00
2018-02-17T09:23:56.155Z,9532.00
2018-02-17T09:24:56.126Z,9712.00
2018-02-17T09:25:56.102Z,9916.00
2018-02-17T09:26:56.091Z,10044.00
2018-02-17T09:27:56.058Z,10144.00
2018-02-17T09:28:56.063Z,10300.00
2018-02-17T09:29:56.013Z,10388.00
2018-02-17T09:30:55.994Z,10500.00
2018-02-17T09:31:55.970Z,10736.00
2018-02-17T09:32:55.945Z,11056.00
2018-02-17T09:33:55.922Z,11760.00
2018-02-17T09:34:55.903Z,12436.00
2018-02-17T09:35:55.879Z,13076.00
2018-02-17T09:36:55.859Z,13136.00
2018-02-17T09:37:55.835Z,13180.00
2018-02-17T09:38:55.820Z,13256.00
2018-02-17T09:39:55.788Z,13192.00
2018-02-17T09:40:55.769Z,13052.00
2018-02-17T09:41:55.854Z,13008.00
2018-02-17T09:42:55.727Z,13156.00
2018-02-17T09:43:55.705Z,13592.00
2018-02-17T09:44:55.677Z,13592.00
2018-02-17T09:45:55.658Z,14164.00
2018-02-17T09:46:55.641Z,15024.00
2018-02-17T09:47:55.612Z,15680.00
2018-02-17T09:48:55.599Z,16640.00
2018-02-17T09:49:55.579Z,17088.00
2018-02-17T09:50:55.557Z,17472.00
2018-02-17T09:51:55.527Z,17728.00
2018-02-17T09:52:55.506Z,18336.00
2018-02-17T09:53:55.486Z,18304.00
2018-02-17T09:54:55.485Z,17824.00
2018-02-17T09:55:55.446Z,17728.00
2018-02-17T09:56:55.429Z,17472.00
2018-02-17T09:57:55.498Z,18272.00
2018-02-17T09:58:55.379Z,18368.00
2018-02-17T09:59:55.372Z,17888.00
2018-02-17T10:00:55.354Z,17536.00
2018-02-17T10:01:55.314Z,17600.00
2018-02-17T10:02:55.297Z,16800.00
2018-02-17T10:03:55.296Z,17568.00
2018-02-17T10:04:55.263Z,17184.00
2018-02-17T10:05:55.234Z,17120.00
2018-02-17T10:06:55.221Z,17568.00
2018-02-17T10:07:55.196Z,17024.00
2018-02-17T10:08:55.183Z,16704.00
2018-02-17T10:09:55.163Z,15412.00
2018-02-17T10:10:55.138Z,14588.00
2018-02-17T10:11:55.116Z,14964.00
2018-02-17T10:12:55.100Z,15132.00
2018-02-17T10:13:55.092Z,15880.00
2018-02-17T10:14:55.055Z,16992.00
2018-02-17T10:15:55.046Z,17632.00
2018-02-17T10:16:55.017Z,19840.00
2018-02-17T10:17:55.001Z,19520.00
2018-02-17T10:18:54.975Z,19648.00
2018-02-17T10:19:54.957Z,20224.00
2018-02-17T10:20:54.946Z,19008.00
2018-02-17T10:21:54.918Z,18112.00
2018-02-17T10:22:54.896Z,17056.00
2018-02-17T10:23:54.914Z,16864.00
2018-02-17T10:24:54.858Z,16320.00
2018-02-17T10:25:54.838Z,16384.00
2018-02-17T10:26:54.827Z,15856.00
2018-02-17T10:27:54.804Z,14356.00
2018-02-17T10:28:54.787Z,13988.00
2018-02-17T10:29:54.775Z,14132.00
2018-02-17T10:30:54.744Z,15744.00
2018-02-17T10:31:54.723Z,17408.00
2018-02-17T10:32:54.703Z,18624.00
2018-02-17T10:33:54.786Z,18720.00
2018-02-17T10:34:54.666Z,18560.00
2018-02-17T10:35:54.643Z,20064.00
2018-02-17T10:36:54.630Z,22432.00
2018-02-17T10:37:54.607Z,23136.00
2018-02-17T10:38:54.584Z,23328.00
2018-02-17T10:39:54.577Z,20800.00
2018-02-17T10:40:54.544Z,21184.00
2018-02-17T10:41:54.524Z,22784.00
2018-02-17T10:42:54.507Z,22176.00
2018-02-17T10:43:54.488Z,22400.00
2018-02-17T10:44:54.467Z,21696.00
2018-02-17T10:45:54.456Z,20544.00
2018-02-17T10:46:54.434Z,20768.00
2018-02-17T10:47:54.412Z,22048.00
2018-02-17T10:48:54.396Z,21088.00
2018-02-17T10:49:54.371Z,19712.00
2018-02-17T10:50:54.371Z,19392.00
2018-02-17T10:51:54.330Z,18560.00
2018-02-17T10:52:54.323Z,16832.00
2018-02-17T10:53:54.292Z,15380.00
2018-02-17T10:54:54.275Z,14952.00
2018-02-17T10:55:54.255Z,14436.00
2018-02-17T10:56:54.260Z,14228.00
2018-02-17T10:57:54.221Z,13968.00
2018-02-17T10:58:54.206Z,13968.00
2018-02-17T10:59:54.180Z,13800.00
2018-02-17T11:00:54.173Z,14056.00
2018-02-17T11:01:54.151Z,14192.00
2018-02-17T11:02:54.144Z,14280.00
2018-02-17T11:03:54.118Z,14384.00
2018-02-17T11:04:54.087Z,14220.00
2018-02-17T11:05:54.078Z,14220.00
2018-02-17T11:06:54.049Z,14048.00
2018-02-17T11:07:54.028Z,13844.00
2018-02-17T11:08:54.022Z,13644.00
2018-02-17T11:09:53.988Z,13716.00
2018-02-17T11:10:54.054Z,13812.00
2018-02-17T11:11:53.951Z,13624.00
2018-02-17T11:12:53.997Z,14072.00
2018-02-17T11:13:53.915Z,14288.00
2018-02-17T11:14:53.892Z,14336.00
2018-02-17T11:15:53.896Z,14536.00
2018-02-17T11:16:53.916Z,14560.00
2018-02-17T11:17:53.848Z,14572.00
2018-02-17T11:18:53.819Z,14772.00
2018-02-17T11:19:53.809Z,14232.00
2018-02-17T11:20:53.783Z,14200.00
2018-02-17T11:21:53.768Z,14188.00
2018-02-17T11:22:53.752Z,13964.00
2018-02-17T11:23:53.731Z,13408.00
2018-02-17T11:24:53.716Z,13236.00
2018-02-17T11:25:53.770Z,12788.00
2018-02-17T11:26:53.670Z,12692.00
2018-02-17T11:27:53.658Z,12624.00
2018-02-17T11:28:53.651Z,12456.00
2018-02-17T11:29:53.629Z,12384.00
2018-02-17T11:30:53.610Z,12076.00
2018-02-17T11:31:53.583Z,11876.00
2018-02-17T11:32:53.557Z,11672.00
2018-02-17T11:33:53.540Z,11556.00
2018-02-17T11:34:53.530Z,11388.00
2018-02-17T11:35:53.499Z,11224.00
2018-02-17T11:36:53.485Z,11008.00
2018-02-17T11:37:53.469Z,10724.00
2018-02-17T11:38:53.445Z,10484.00
2018-02-17T11:39:53.431Z,10352.00
2018-02-17T11:40:53.413Z,10188.00
2018-02-17T11:41:53.391Z,10032.00
2018-02-17T11:42:53.370Z,10068.00
2018-02-17T11:43:53.349Z,10196.00
2018-02-17T11:44:53.341Z,10100.00
2018-02-17T11:45:53.319Z,10220.00
2018-02-17T11:46:53.296Z,10208.00
2018-02-17T11:47:53.272Z,9980.00
2018-02-17T11:48:53.254Z,9784.00
2018-02-17T11:49:53.236Z,9824.00
2018-02-17T11:50:53.221Z,10108.00
2018-02-17T11:51:53.273Z,10272.00
2018-02-17T11:52:53.176Z,10600.00
2018-02-17T11:53:53.158Z,11112.00
2018-02-17T11:54:53.135Z,11108.00
2018-02-17T11:55:53.116Z,10856.00
2018-02-17T11:56:53.096Z,10796.00
2018-02-17T11:57:53.088Z,11132.00
2018-02-17T11:58:53.083Z,11404.00
2018-02-17T11:59:53.045Z,11428.00
2018-02-17T12:00:53.029Z,11280.00
2018-02-17T12:01:53.006Z,11192.00
2018-02-17T12:02:52.979Z,11204.00
2018-02-17T12:03:52.969Z,11256.00
2018-02-17T12:04:52.942Z,11340.00
2018-02-17T12:05:52.934Z,11352.00
2018-02-17T12:06:52.900Z,11384.00
2018-02-17T12:07:52.886Z,11504.00
2018-02-17T12:08:52.965Z,11736.00
2018-02-17T12:09:52.853Z,11752.00
2018-02-17T12:10:52.823Z,11660.00
2018-02-17T12:11:52.873Z,11504.00
2018-02-17T12:12:52.783Z,11588.00
2018-02-17T12:13:52.765Z,11716.00
2018-02-17T12:14:52.744Z,11740.00
2018-02-17T12:15:52.740Z,11856.00
2018-02-17T12:16:52.707Z,11980.00
2018-02-17T12:17:52.691Z,12080.00
2018-02-17T12:18:52.666Z,12152.00
2018-02-17T12:19:52.649Z,12204.00
2018-02-17T12:20:52.632Z,12088.00
2018-02-17T12:21:52.632Z,12032.00
2018-02-17T12:22:52.599Z,12012.00
2018-02-17T12:23:52.569Z,11976.00
2018-02-17T12:24:52.647Z,11812.00
2018-02-17T12:25:52.537Z,11656.00
2018-02-17T12:26:52.520Z,11480.00
2018-02-17T12:27:52.497Z,11332.00
2018-02-17T12:28:52.486Z,11228.00
2018-02-17T12:29:52.467Z,11092.00
2018-02-17T12:30:52.438Z,11096.00
2018-02-17T12:31:52.436Z,11072.00
2018-02-17T12:32:52.392Z,11060.00
2018-02-17T12:33:52.374Z,11028.00
2018-02-17T12:34:52.359Z,10828.00
2018-02-17T12:35:52.338Z,10688.00