createdAt,value
2023-12-29T00:02:17.378Z,47.5
2023-12-29T00:12:29.882Z,47.5
2023-12-29T00:17:35.966Z,47.5
2023-12-29T00:22:42.045Z,47.5
2023-12-29T00:27:47.141Z,47.5
2023-12-29T00:37:59.348Z,47.5
2023-12-29T00:43:05.486Z,47.5
2023-12-29T00:48:11.282Z,47.5
2023-12-29T00:53:17.306Z,47.5
2023-12-29T01:03:29.830Z,47.5
2023-12-29T01:08:35.633Z,47.5
2023-12-29T01:13:41.738Z,47.5
2023-12-29T01:18:48.142Z,47.5
2023-12-29T01:34:06.294Z,47.5
2023-12-29T01:39:11.481Z,47.5
2023-12-29T01:44:17.231Z,47.5
2023-12-29T01:49:23.434Z,47.5
2023-12-29T01:59:35.824Z,47.5
2023-12-29T02:04:41.599Z,47.5
2023-12-29T02:09:47.939Z,47.5
2023-12-29T02:19:59.897Z,47.5
2023-12-29T02:25:06.253Z,47.5
2023-12-29T02:30:12.392Z,47.5
2023-12-29T02:35:18.141Z,47.5
2023-12-29T02:40:24.450Z,47.5
2023-12-29T02:45:29.663Z,47.5
2023-12-29T02:50:35.812Z,47.5
2023-12-29T02:55:41.523Z,47.5
2023-12-29T03:00:47.620Z,47.5
2023-12-29T03:11:00.142Z,47.5
2023-12-29T03:16:06.063Z,47.5
2023-12-29T03:21:12.263Z,47.5
2023-12-29T03:26:18.397Z,47
2023-12-29T03:31:24.491Z,47.5
2023-12-29T03:36:30.418Z,47
2023-12-29T03:41:36.666Z,47
2023-12-29T03:46:42.731Z,47
2023-12-29T03:51:47.670Z,47
2023-12-29T04:02:00.087Z,47
2023-12-29T04:07:05.813Z,47
2023-12-29T04:12:12.223Z,47
2023-12-29T04:22:24.335Z,47
2023-12-29T04:27:30.542Z,47
2023-12-29T04:37:42.564Z,47
2023-12-29T04:42:48.542Z,47
2023-12-29T04:47:54.554Z,47
2023-12-29T04:53:00.919Z,47
2023-12-29T04:58:06.868Z,47
2023-12-29T05:08:17.936Z,47
2023-12-29T05:13:24.374Z,47
2023-12-29T05:18:30.221Z,47
2023-12-29T05:23:36.493Z,47
2023-12-29T05:28:42.630Z,47
2023-12-29T05:44:00.853Z,47
2023-12-29T05:49:07.028Z,47
2023-12-29T05:54:13.000Z,47
2023-12-29T05:59:19.091Z,47
2023-12-29T06:09:31.339Z,47
2023-12-29T06:19:42.527Z,47
2023-12-29T06:24:48.510Z,47
2023-12-29T06:40:06.875Z,47
2023-12-29T06:45:12.979Z,47
2023-12-29T06:50:19.142Z,47
2023-12-29T06:55:25.096Z,47
2023-12-29T07:00:31.212Z,47
2023-12-29T07:10:43.483Z,47
2023-12-29T07:15:49.401Z,47
2023-12-29T07:26:00.787Z,47
2023-12-29T07:31:06.770Z,47
2023-12-29T07:36:12.935Z,47
2023-12-29T07:41:19.004Z,47
2023-12-29T07:46:25.080Z,47
2023-12-29T07:51:31.145Z,47
2023-12-29T07:56:37.046Z,47
2023-12-29T08:01:43.351Z,47
2023-12-29T08:17:01.696Z,47
2023-12-29T08:22:07.757Z,47
2023-12-29T08:32:18.716Z,47
2023-12-29T08:42:31.128Z,47
2023-12-29T08:47:37.113Z,47
2023-12-29T08:52:43.321Z,47
2023-12-29T08:57:49.320Z,47
2023-12-29T09:08:01.273Z,47
2023-12-29T09:13:07.543Z,47
2023-12-29T09:23:19.824Z,47
2023-12-29T09:28:25.708Z,47
2023-12-29T09:38:37.017Z,47
2023-12-29T09:43:42.919Z,47
2023-12-29T09:53:55.388Z,47
2023-12-29T09:59:01.531Z,47
2023-12-29T10:04:07.598Z,47
2023-12-29T10:14:19.801Z,47
2023-12-29T10:19:25.923Z,47
2023-12-29T10:24:31.952Z,46.5
2023-12-29T10:29:37.797Z,46.5
2023-12-29T10:50:02.291Z,46.5
2023-12-29T10:55:07.567Z,46.5
2023-12-29T11:00:13.705Z,46.5
2023-12-29T11:05:19.393Z,46.5
2023-12-29T11:10:25.768Z,46.5
2023-12-29T11:15:31.980Z,46.5
2023-12-29T11:20:37.966Z,46.5
2023-12-29T11:25:44.102Z,46.5
2023-12-29T11:30:50.172Z,46.5
2023-12-29T11:41:02.371Z,46.5
2023-12-29T11:46:08.519Z,46.5
2023-12-29T11:56:20.607Z,46.5
2023-12-29T12:01:25.683Z,46.5
2023-12-29T12:06:31.814Z,46.5
2023-12-29T12:11:37.953Z,46.5
2023-12-29T12:16:44.101Z,46.5
2023-12-29T12:32:02.350Z,46.5
2023-12-29T12:37:08.456Z,47
2023-12-29T12:42:14.437Z,47
2023-12-29T12:47:20.613Z,47
2023-12-29T12:57:32.446Z,47
2023-12-29T13:02:38.835Z,47
2023-12-29T13:07:43.636Z,47
2023-12-29T13:23:02.198Z,47.5
2023-12-29T13:28:08.321Z,47.5
2023-12-29T13:33:14.378Z,47.5
2023-12-29T13:38:20.500Z,47.5
2023-12-29T13:43:26.555Z,47.5
2023-12-29T13:48:32.627Z,47.5
2023-12-29T14:03:50.822Z,47.5
2023-12-29T14:19:09.332Z,48
2023-12-29T14:24:14.353Z,48
2023-12-29T14:29:20.431Z,48
2023-12-29T14:39:32.573Z,48
2023-12-29T14:49:44.880Z,48
2023-12-29T14:54:50.906Z,48
2023-12-29T15:05:03.059Z,48
2023-12-29T15:10:09.178Z,48
2023-12-29T15:20:21.435Z,48
2023-12-29T15:25:27.331Z,48
2023-12-29T15:30:32.229Z,48
2023-12-29T15:35:38.356Z,48
2023-12-29T15:40:44.431Z,48.5
2023-12-29T15:56:03.003Z,48.5
2023-12-29T16:01:08.849Z,48.5
2023-12-29T16:06:15.137Z,48.5
2023-12-29T16:11:21.317Z,48.5
2023-12-29T16:16:27.323Z,48.5
2023-12-29T16:21:33.418Z,48.5
2023-12-29T16:31:44.709Z,48.5
2023-12-29T16:36:49.770Z,48.5
2023-12-29T16:47:01.940Z,48.5
2023-12-29T16:52:08.187Z,48.5
2023-12-29T16:57:14.164Z,48.5
2023-12-29T17:02:20.143Z,49
2023-12-29T17:07:26.283Z,49
2023-12-29T17:12:32.433Z,49
2023-12-29T17:17:38.240Z,49
2023-12-29T17:22:44.604Z,49
2023-12-29T17:38:02.741Z,49
2023-12-29T17:43:07.964Z,49
2023-12-29T17:53:20.042Z,49
2023-12-29T17:58:26.252Z,49
2023-12-29T18:03:32.352Z,49
2023-12-29T18:08:38.132Z,49.5
2023-12-29T18:13:44.507Z,49.5
2023-12-29T18:18:50.686Z,49.5
2023-12-29T18:29:02.865Z,49.5
2023-12-29T18:34:08.856Z,49.5
2023-12-29T18:39:14.677Z,49.5
2023-12-29T18:44:21.066Z,49.5
2023-12-29T18:54:32.288Z,49.5
2023-12-29T18:59:38.479Z,49.5
2023-12-29T19:04:44.492Z,49.5
2023-12-29T19:09:50.412Z,49.5
2023-12-29T19:14:56.688Z,49.5
2023-12-29T19:20:02.708Z,49.5
2023-12-29T19:25:08.904Z,49.5
2023-12-29T19:30:14.898Z,49.5
2023-12-29T19:40:27.095Z,49.5
2023-12-29T19:45:33.220Z,49.5
2023-12-29T19:55:45.372Z,49.5
2023-12-29T20:00:50.471Z,50
2023-12-29T20:11:02.661Z,50
2023-12-29T20:16:08.780Z,50
2023-12-29T20:26:20.931Z,50
2023-12-29T20:31:27.010Z,50
2023-12-29T20:36:33.192Z,50
2023-12-29T20:41:39.317Z,50.5
2023-12-29T20:46:45.377Z,50.5
2023-12-29T20:51:51.367Z,50.5
2023-12-29T21:02:03.572Z,50.5
2023-12-29T21:07:08.788Z,50.5
2023-12-29T21:12:14.788Z,50.5
2023-12-29T21:17:20.878Z,50.5
2023-12-29T21:22:26.959Z,51
2023-12-29T21:27:33.044Z,51
2023-12-29T21:32:39.086Z,51
2023-12-29T21:42:51.252Z,51
2023-12-29T21:47:57.116Z,51
2023-12-29T21:53:03.492Z,51
2023-12-29T21:58:09.612Z,51.5
2023-12-29T22:03:14.727Z,51.5
2023-12-29T22:08:19.832Z,51.5
2023-12-29T22:13:25.889Z,51.5
2023-12-29T22:18:32.089Z,51.5
2023-12-29T22:23:37.991Z,51.5
2023-12-29T22:28:44.219Z,51.5
2023-12-29T22:33:50.165Z,51.5
2023-12-29T22:38:56.416Z,51.5
2023-12-29T22:44:02.471Z,52
2023-12-29T22:49:08.559Z,52
2023-12-29T22:54:13.606Z,52
2023-12-29T22:59:18.815Z,52
2023-12-29T23:04:24.910Z,52
2023-12-29T23:09:30.988Z,52
2023-12-29T23:14:37.027Z,52
2023-12-29T23:19:43.138Z,52
2023-12-29T23:24:49.169Z,52
2023-12-29T23:29:55.357Z,52.5
2023-12-29T23:35:01.437Z,52.5
2023-12-29T23:40:07.515Z,52.5
2023-12-29T23:45:12.681Z,52.5
2023-12-29T23:50:17.750Z,52.5
2023-12-29T23:55:23.549Z,52.5
