createdAt,value
2023-03-31T00:01:41.855Z,11.70
2023-03-31T00:04:09.719Z,11.70
2023-03-31T00:06:41.893Z,11.70
2023-03-31T00:09:11.605Z,11.70
2023-03-31T00:11:39.036Z,11.70
2023-03-31T00:14:09.045Z,11.70
2023-03-31T00:16:36.443Z,11.80
2023-03-31T00:19:03.137Z,11.80
2023-03-31T00:21:33.679Z,11.80
2023-03-31T00:24:01.622Z,11.80
2023-03-31T00:26:28.561Z,11.80
2023-03-31T00:28:55.607Z,11.70
2023-03-31T00:31:22.744Z,11.80
2023-03-31T00:33:49.434Z,11.80
2023-03-31T00:36:21.181Z,11.80
2023-03-31T00:38:48.570Z,11.80
2023-03-31T00:41:16.009Z,11.70
2023-03-31T00:44:01.146Z,11.70
2023-03-31T00:46:30.723Z,11.80
2023-03-31T00:48:57.865Z,11.80
2023-03-31T00:51:26.598Z,11.80
2023-03-31T00:53:57.452Z,11.80
2023-03-31T00:56:24.534Z,11.80
2023-03-31T00:58:51.187Z,11.70
2023-03-31T01:01:19.346Z,11.70
2023-03-31T01:03:47.127Z,11.60
2023-03-31T01:06:14.999Z,11.60
2023-03-31T01:08:41.692Z,11.60
2023-03-31T01:11:10.582Z,11.60
2023-03-31T01:13:38.344Z,11.60
2023-03-31T01:16:05.226Z,11.50
2023-03-31T01:18:34.960Z,11.50
2023-03-31T01:21:03.745Z,11.40
2023-03-31T01:23:46.252Z,11.30
2023-03-31T01:26:38.713Z,11.30
2023-03-31T01:29:05.413Z,11.30
2023-03-31T01:31:32.061Z,11.30
2023-03-31T01:34:10.665Z,11.20
2023-03-31T01:36:37.304Z,11.20
2023-03-31T01:39:03.928Z,11.10
2023-03-31T01:41:42.773Z,11.00
2023-03-31T01:44:12.403Z,11.00
2023-03-31T01:46:48.358Z,11.00
2023-03-31T01:49:21.326Z,11.00
2023-03-31T01:52:00.360Z,11.00
2023-03-31T01:54:27.042Z,10.90
2023-03-31T01:57:07.405Z,10.90
2023-03-31T01:59:43.114Z,10.90
2023-03-31T02:02:18.076Z,10.90
2023-03-31T02:04:50.391Z,10.90
2023-03-31T02:07:24.133Z,10.90
2023-03-31T02:09:53.576Z,10.90
2023-03-31T02:12:21.955Z,10.90
2023-03-31T02:14:51.586Z,10.90
2023-03-31T02:17:20.630Z,10.90
2023-03-31T02:19:49.485Z,10.90
2023-03-31T02:22:16.659Z,10.90
2023-03-31T02:24:44.453Z,10.90
2023-03-31T02:27:22.599Z,11.00
2023-03-31T02:29:49.289Z,11.00
2023-03-31T02:32:19.096Z,11.00
2023-03-31T02:34:45.912Z,11.10
2023-03-31T02:37:13.044Z,11.10
2023-03-31T02:39:41.398Z,11.10
2023-03-31T02:42:08.338Z,11.20
2023-03-31T02:44:35.524Z,11.20
2023-03-31T02:47:07.624Z,11.20
2023-03-31T02:49:34.861Z,11.20
2023-03-31T02:52:13.697Z,11.30
2023-03-31T02:54:46.559Z,11.30
2023-03-31T02:57:39.440Z,11.30
2023-03-31T03:00:09.228Z,11.30
2023-03-31T03:02:54.751Z,11.30
2023-03-31T03:05:40.321Z,11.30
2023-03-31T03:08:06.994Z,11.30
2023-03-31T03:10:56.695Z,11.30
2023-03-31T03:13:23.267Z,11.30
2023-03-31T03:15:53.120Z,11.30
2023-03-31T03:18:19.765Z,11.40
2023-03-31T03:20:49.181Z,11.40
2023-03-31T03:23:16.736Z,11.40
2023-03-31T03:25:43.760Z,11.50
2023-03-31T03:28:11.035Z,11.50
2023-03-31T03:30:37.730Z,11.40
2023-03-31T03:33:06.444Z,11.50
2023-03-31T03:35:33.580Z,11.50
2023-03-31T03:38:00.329Z,11.40
2023-03-31T03:40:26.955Z,11.40
2023-03-31T03:42:53.616Z,11.40
2023-03-31T03:45:20.204Z,11.50
2023-03-31T03:47:46.942Z,11.50
2023-03-31T03:50:15.913Z,11.50
2023-03-31T03:52:43.262Z,11.40
2023-03-31T03:55:11.963Z,11.50
2023-03-31T03:57:38.636Z,11.50
2023-03-31T04:00:10.182Z,11.50
2023-03-31T04:02:36.911Z,11.50
2023-03-31T04:05:04.050Z,11.60
2023-03-31T04:07:30.733Z,11.60
2023-03-31T04:09:57.338Z,11.50
2023-03-31T04:12:23.931Z,11.60
2023-03-31T04:14:50.521Z,11.50
2023-03-31T04:17:17.169Z,11.60
2023-03-31T04:19:43.806Z,11.50
2023-03-31T04:22:11.720Z,11.50
2023-03-31T04:24:38.809Z,11.50
2023-03-31T04:27:07.410Z,11.50
2023-03-31T04:29:34.078Z,11.50
2023-03-31T04:32:00.804Z,11.50
2023-03-31T04:34:35.442Z,11.50
2023-03-31T04:37:02.835Z,11.40
2023-03-31T04:39:32.899Z,11.50
2023-03-31T04:42:00.486Z,11.50
2023-03-31T04:44:27.244Z,11.50
2023-03-31T04:46:54.130Z,11.50
2023-03-31T04:49:20.838Z,11.50
2023-03-31T04:51:47.651Z,11.50
2023-03-31T04:54:14.304Z,11.50
2023-03-31T04:56:41.038Z,11.40
2023-03-31T04:59:08.498Z,11.40
2023-03-31T05:01:36.331Z,11.40
2023-03-31T05:04:06.275Z,11.50
2023-03-31T05:06:33.341Z,11.50
2023-03-31T05:08:59.983Z,11.50
2023-03-31T05:11:27.469Z,11.50
2023-03-31T05:13:54.342Z,11.40
2023-03-31T05:16:21.518Z,11.30
2023-03-31T05:18:48.268Z,11.30
2023-03-31T05:21:19.895Z,11.30
2023-03-31T05:23:46.984Z,11.30
2023-03-31T05:26:14.168Z,11.30
2023-03-31T05:28:41.258Z,11.20
2023-03-31T05:31:08.592Z,11.20
2023-03-31T05:33:40.161Z,11.20
2023-03-31T05:36:08.633Z,11.20
2023-03-31T05:38:35.705Z,11.20
2023-03-31T05:41:02.479Z,11.30
2023-03-31T05:43:29.094Z,11.30
2023-03-31T05:45:55.773Z,11.30
2023-03-31T05:48:22.414Z,11.40
2023-03-31T05:50:49.086Z,11.40
2023-03-31T05:53:15.878Z,11.50
2023-03-31T05:55:42.483Z,11.60
2023-03-31T05:58:09.085Z,11.60
2023-03-31T06:00:36.334Z,11.60
2023-03-31T06:03:03.165Z,11.60
2023-03-31T06:05:31.192Z,11.70
2023-03-31T06:07:57.927Z,11.70
2023-03-31T06:10:24.653Z,11.80
2023-03-31T06:12:51.308Z,11.80
2023-03-31T06:15:17.935Z,11.90
2023-03-31T06:17:44.630Z,11.90
2023-03-31T06:20:24.482Z,11.90
2023-03-31T06:22:53.519Z,11.90
2023-03-31T06:25:20.249Z,12.00
2023-03-31T06:27:46.956Z,12.20
2023-03-31T06:30:13.657Z,12.30
2023-03-31T06:32:40.485Z,12.30
2023-03-31T06:35:07.332Z,12.20
2023-03-31T06:37:34.016Z,12.20
2023-03-31T06:40:00.831Z,12.20
2023-03-31T06:42:27.514Z,12.40
2023-03-31T06:44:55.863Z,12.50
2023-03-31T06:47:22.642Z,12.50
2023-03-31T06:49:49.667Z,12.60
2023-03-31T06:52:16.494Z,12.70
2023-03-31T06:54:43.261Z,12.70
2023-03-31T06:57:10.044Z,12.80
2023-03-31T06:59:36.782Z,12.80
2023-03-31T07:02:03.523Z,13.10
2023-03-31T07:04:30.330Z,13.20
2023-03-31T07:06:58.472Z,13.30
2023-03-31T07:09:25.221Z,13.50
2023-03-31T07:11:51.845Z,13.40
2023-03-31T07:14:18.636Z,13.50
2023-03-31T07:16:45.471Z,13.60
2023-03-31T07:19:12.070Z,13.60
2023-03-31T07:21:38.734Z,13.60
2023-03-31T07:24:05.715Z,13.70
2023-03-31T07:26:32.462Z,13.80
2023-03-31T07:28:59.248Z,13.70
2023-03-31T07:31:26.256Z,13.70
2023-03-31T07:33:52.938Z,13.60
2023-03-31T07:36:19.905Z,13.70
2023-03-31T07:38:48.844Z,13.70
2023-03-31T07:41:19.735Z,13.80
2023-03-31T07:43:46.430Z,13.80
2023-03-31T07:46:21.507Z,13.70
2023-03-31T07:48:48.453Z,13.80
2023-03-31T07:51:19.059Z,13.80
2023-03-31T07:53:46.530Z,14.10
2023-03-31T07:56:13.284Z,14.30
2023-03-31T07:58:39.958Z,14.50
2023-03-31T08:01:07.904Z,14.70
2023-03-31T08:03:34.975Z,14.80
2023-03-31T08:06:01.743Z,14.90
2023-03-31T08:08:28.485Z,14.70
2023-03-31T08:10:55.108Z,14.50
2023-03-31T08:13:22.001Z,14.60
2023-03-31T08:15:48.699Z,14.40
2023-03-31T08:18:15.951Z,14.50
2023-03-31T08:20:42.566Z,14.70
2023-03-31T08:23:11.426Z,14.80
2023-03-31T08:25:38.327Z,14.90
2023-03-31T08:28:06.812Z,15.00
2023-03-31T08:30:33.528Z,15.20
2023-03-31T08:33:00.509Z,15.40
2023-03-31T08:35:27.556Z,15.60
2023-03-31T08:37:54.295Z,15.70
2023-03-31T08:40:24.076Z,15.70
2023-03-31T08:42:53.252Z,16.00
2023-03-31T08:45:22.851Z,16.40
2023-03-31T08:47:51.909Z,16.70
2023-03-31T08:50:23.713Z,16.50
2023-03-31T08:52:52.882Z,16.30
2023-03-31T08:55:28.690Z,16.30
2023-03-31T08:58:27.606Z,16.20
2023-03-31T09:01:02.045Z,15.90
2023-03-31T09:03:39.490Z,15.80
2023-03-31T09:06:18.629Z,15.90
2023-03-31T09:08:45.450Z,15.90
2023-03-31T09:11:26.965Z,16.30
2023-03-31T09:13:59.669Z,16.60
2023-03-31T09:16:26.309Z,16.50
2023-03-31T09:18:54.968Z,16.40
2023-03-31T09:21:25.967Z,16.80
2023-03-31T09:24:16.153Z,17.30
2023-03-31T09:26:48.937Z,17.20
2023-03-31T09:29:19.184Z,17.20
2023-03-31T09:31:46.802Z,17.00
2023-03-31T09:34:15.730Z,17.00
2023-03-31T09:36:42.814Z,16.80
2023-03-31T09:39:12.390Z,16.60
2023-03-31T09:41:39.677Z,16.70
2023-03-31T09:44:12.331Z,16.60
2023-03-31T09:46:39.103Z,16.50
2023-03-31T09:49:13.919Z,16.40
2023-03-31T09:51:42.640Z,16.10
2023-03-31T09:54:15.740Z,16.00
2023-03-31T09:56:42.335Z,15.90
2023-03-31T09:59:14.258Z,15.70
2023-03-31T10:01:42.122Z,15.80
2023-03-31T10:04:09.161Z,15.90
2023-03-31T10:06:39.433Z,15.90
2023-03-31T10:09:07.144Z,15.60
2023-03-31T10:11:33.805Z,15.60
2023-03-31T10:14:15.710Z,15.50
2023-03-31T10:16:50.658Z,15.40
2023-03-31T10:19:25.312Z,15.40
2023-03-31T10:21:56.200Z,15.40
2023-03-31T10:24:22.816Z,15.50
2023-03-31T10:26:52.253Z,15.50
2023-03-31T10:29:25.547Z,15.50
2023-03-31T10:31:52.337Z,15.30
2023-03-31T10:34:19.432Z,15.60
2023-03-31T10:36:47.681Z,15.40
2023-03-31T10:39:15.739Z,15.30
2023-03-31T10:41:42.614Z,15.20
2023-03-31T10:44:29.209Z,15.00
2023-03-31T10:46:56.190Z,15.00
2023-03-31T10:49:22.729Z,15.30
2023-03-31T10:51:50.246Z,15.40
2023-03-31T10:54:16.868Z,15.50
2023-03-31T10:56:47.144Z,15.30
2023-03-31T10:59:24.702Z,15.20
2023-03-31T11:02:20.108Z,15.00
2023-03-31T11:04:59.164Z,15.30
2023-03-31T11:07:27.478Z,15.60
2023-03-31T11:10:03.192Z,15.80
2023-03-31T11:12:37.186Z,16.10
2023-03-31T11:15:22.247Z,16.30
2023-03-31T11:17:54.932Z,16.30
2023-03-31T11:20:30.717Z,16.20
2023-03-31T11:23:00.440Z,16.50
2023-03-31T11:25:44.043Z,16.80
2023-03-31T11:28:13.867Z,17.40
2023-03-31T11:30:47.900Z,17.70
2023-03-31T11:33:26.895Z,18.60
2023-03-31T11:36:00.343Z,20.30
2023-03-31T11:38:33.615Z,22.00
2023-03-31T11:41:07.029Z,22.30
2023-03-31T11:43:44.612Z,21.90
2023-03-31T11:46:27.989Z,20.30
2023-03-31T11:48:59.800Z,19.60
2023-03-31T11:51:33.473Z,19.20
2023-03-31T11:54:02.440Z,18.50
2023-03-31T11:56:33.248Z,17.80
2023-03-31T11:59:00.677Z,17.50
2023-03-31T12:01:45.739Z,17.10
2023-03-31T12:04:35.530Z,16.80
2023-03-31T12:07:22.575Z,16.40
2023-03-31T12:10:05.512Z,15.90
2023-03-31T12:12:34.843Z,15.40
2023-03-31T12:15:07.538Z,14.80
2023-03-31T12:17:36.269Z,14.70
2023-03-31T12:20:11.944Z,14.70
2023-03-31T12:22:41.923Z,14.40
2023-03-31T12:25:12.528Z,14.10
2023-03-31T12:27:49.513Z,13.90
2023-03-31T12:30:22.506Z,14.00
2023-03-31T12:32:55.601Z,14.30
2023-03-31T12:35:27.884Z,14.60
2023-03-31T12:38:06.920Z,15.00
2023-03-31T12:40:51.687Z,15.10
2023-03-31T12:43:36.716Z,15.50
2023-03-31T12:46:09.475Z,16.30
2023-03-31T12:48:36.304Z,16.80
2023-03-31T12:51:10.136Z,17.20
2023-03-31T12:53:36.704Z,17.50
2023-03-31T12:56:03.461Z,17.20
2023-03-31T12:58:32.932Z,16.90
2023-03-31T13:01:06.585Z,16.70
2023-03-31T13:03:36.504Z,16.40
2023-03-31T13:06:03.809Z,16.20
2023-03-31T13:08:49.140Z,15.80
2023-03-31T13:11:16.378Z,15.10
2023-03-31T13:14:02.652Z,14.70
2023-03-31T13:16:29.978Z,14.50
2023-03-31T13:18:56.900Z,14.00
2023-03-31T13:21:24.195Z,13.60
2023-03-31T13:23:51.326Z,13.40
2023-03-31T13:26:36.502Z,13.30
2023-03-31T13:29:11.111Z,13.30
2023-03-31T13:31:57.671Z,13.20
2023-03-31T13:34:24.526Z,13.20
2023-03-31T13:36:57.225Z,13.00
2023-03-31T13:39:26.873Z,12.90
2023-03-31T13:41:53.448Z,12.90
2023-03-31T13:44:20.019Z,12.80
2023-03-31T13:46:51.997Z,12.70
2023-03-31T13:49:31.107Z,12.60
2023-03-31T13:52:04.505Z,12.50
2023-03-31T13:54:43.341Z,12.70
2023-03-31T13:57:09.938Z,12.80
2023-03-31T13:59:55.793Z,12.60
2023-03-31T14:02:25.603Z,12.40
2023-03-31T14:04:55.177Z,12.40
2023-03-31T14:07:26.539Z,12.40
2023-03-31T14:09:54.102Z,12.20
2023-03-31T14:12:31.373Z,12.00
2023-03-31T14:14:57.987Z,11.80
2023-03-31T14:17:27.839Z,11.70
2023-03-31T14:20:00.350Z,11.70
2023-03-31T14:22:32.945Z,11.80
2023-03-31T14:25:02.685Z,11.80
2023-03-31T14:27:32.324Z,11.70
2023-03-31T14:30:09.460Z,11.70
2023-03-31T14:32:55.034Z,11.90
2023-03-31T14:35:23.735Z,11.90
2023-03-31T14:37:51.100Z,12.00
2023-03-31T14:40:18.319Z,11.90
2023-03-31T14:42:49.568Z,11.80
2023-03-31T14:45:16.479Z,11.90
2023-03-31T14:47:43.201Z,11.90
2023-03-31T14:50:14.669Z,12.00
2023-03-31T14:52:46.118Z,12.00
2023-03-31T14:55:16.526Z,11.90
2023-03-31T14:57:44.787Z,11.90
2023-03-31T15:00:14.474Z,11.90
2023-03-31T15:02:42.418Z,11.80
2023-03-31T15:05:10.791Z,11.80
2023-03-31T15:07:37.554Z,11.90
2023-03-31T15:10:04.974Z,11.90
2023-03-31T15:12:31.664Z,11.90
2023-03-31T15:15:01.829Z,11.80
2023-03-31T15:17:29.672Z,11.80
2023-03-31T15:20:00.318Z,11.80
2023-03-31T15:22:28.633Z,11.80
2023-03-31T15:24:55.764Z,11.70
2023-03-31T15:27:37.222Z,11.70
2023-03-31T15:30:08.754Z,11.80
2023-03-31T15:32:36.394Z,11.80
2023-03-31T15:35:18.708Z,11.90
2023-03-31T15:37:49.649Z,11.90
2023-03-31T15:40:19.647Z,12.10
2023-03-31T15:43:01.491Z,11.90
2023-03-31T15:45:36.254Z,11.90
2023-03-31T15:48:03.241Z,11.90
2023-03-31T15:50:30.274Z,12.00
2023-03-31T15:53:01.302Z,12.00
2023-03-31T15:55:31.952Z,12.00
2023-03-31T15:58:00.373Z,12.10
2023-03-31T16:00:39.482Z,12.00
2023-03-31T16:03:13.452Z,12.00
2023-03-31T16:05:54.495Z,12.00
2023-03-31T16:08:24.532Z,11.90
2023-03-31T16:10:55.741Z,11.90
2023-03-31T16:13:23.250Z,12.00
2023-03-31T16:15:51.400Z,12.00
2023-03-31T16:18:23.830Z,12.00
2023-03-31T16:20:53.184Z,12.00
2023-03-31T16:23:21.370Z,12.00
2023-03-31T16:25:48.137Z,12.10
2023-03-31T16:28:16.525Z,12.10
2023-03-31T16:30:43.787Z,12.10
2023-03-31T16:33:13.924Z,11.90
2023-03-31T16:35:41.960Z,12.00
2023-03-31T16:38:10.428Z,11.80
2023-03-31T16:40:38.306Z,11.80
2023-03-31T16:43:07.690Z,11.90
2023-03-31T16:45:34.270Z,11.90
2023-03-31T16:48:12.742Z,11.90
2023-03-31T16:50:43.213Z,11.80
2023-03-31T16:53:10.607Z,11.80
2023-03-31T16:55:37.213Z,11.90
2023-03-31T16:58:04.107Z,11.90
2023-03-31T17:00:31.657Z,12.00
2023-03-31T17:02:59.117Z,12.00
2023-03-31T17:05:25.934Z,11.90
2023-03-31T17:07:52.719Z,11.90
2023-03-31T17:10:19.567Z,11.90
2023-03-31T17:12:46.225Z,11.90
2023-03-31T17:15:12.940Z,11.80
2023-03-31T17:17:39.670Z,11.80
2023-03-31T17:20:06.775Z,11.80
2023-03-31T17:22:33.885Z,11.70
2023-03-31T17:25:00.712Z,11.70
2023-03-31T17:27:28.037Z,11.60
2023-03-31T17:29:55.382Z,11.60
2023-03-31T17:32:22.476Z,11.60
2023-03-31T17:34:50.340Z,11.60
2023-03-31T17:37:18.426Z,11.60
2023-03-31T17:39:45.241Z,11.60
2023-03-31T17:42:16.606Z,11.60
2023-03-31T17:44:43.241Z,11.60
2023-03-31T17:47:10.066Z,11.60
2023-03-31T17:49:36.727Z,11.60
2023-03-31T17:52:03.303Z,11.70
2023-03-31T17:54:29.975Z,11.70
2023-03-31T17:56:56.749Z,11.70
2023-03-31T17:59:23.987Z,11.70
2023-03-31T18:01:50.888Z,11.60
2023-03-31T18:04:17.648Z,11.60
2023-03-31T18:06:44.789Z,11.70
2023-03-31T18:09:11.492Z,11.70
2023-03-31T18:11:38.657Z,11.70
2023-03-31T18:14:06.299Z,11.70
2023-03-31T18:16:33.640Z,11.70
2023-03-31T18:19:00.561Z,11.70
2023-03-31T18:21:27.297Z,11.70
2023-03-31T18:23:55.103Z,11.70
2023-03-31T18:26:23.630Z,11.80
2023-03-31T18:28:50.968Z,11.80
2023-03-31T18:31:17.575Z,11.80
2023-03-31T18:33:44.298Z,11.80
2023-03-31T18:36:15.040Z,11.80
2023-03-31T18:38:42.576Z,11.90
2023-03-31T18:41:09.916Z,11.80
2023-03-31T18:43:36.491Z,11.80
2023-03-31T18:46:03.192Z,11.80
2023-03-31T18:48:29.984Z,11.80
2023-03-31T18:50:56.703Z,11.80
2023-03-31T18:53:24.269Z,11.80
2023-03-31T18:55:57.823Z,11.80
2023-03-31T18:58:29.272Z,11.80
2023-03-31T19:00:56.321Z,11.80
2023-03-31T19:03:23.152Z,11.80
2023-03-31T19:05:50.160Z,11.80
2023-03-31T19:08:16.786Z,11.80
2023-03-31T19:10:43.625Z,11.80
2023-03-31T19:13:16.841Z,11.80
2023-03-31T19:15:43.516Z,11.80
2023-03-31T19:18:13.221Z,11.80
2023-03-31T19:20:39.895Z,11.80
2023-03-31T19:23:06.566Z,11.80
2023-03-31T19:25:33.179Z,11.80
2023-03-31T19:27:59.787Z,11.80
2023-03-31T19:30:26.527Z,11.70
2023-03-31T19:32:53.593Z,11.70
2023-03-31T19:35:20.593Z,11.70
2023-03-31T19:37:47.738Z,11.60
2023-03-31T19:40:14.698Z,11.50
2023-03-31T19:42:42.224Z,11.50
2023-03-31T19:45:09.064Z,11.50
2023-03-31T19:47:35.755Z,11.40
2023-03-31T19:50:02.454Z,11.40
2023-03-31T19:52:29.272Z,11.40
2023-03-31T19:54:56.036Z,11.40
2023-03-31T19:57:22.764Z,11.30
2023-03-31T19:59:49.407Z,11.40
2023-03-31T20:02:16.298Z,11.40
2023-03-31T20:04:43.797Z,11.40
2023-03-31T20:07:10.540Z,11.30
2023-03-31T20:09:37.238Z,11.40
2023-03-31T20:12:04.005Z,11.50
2023-03-31T20:14:30.740Z,11.50
2023-03-31T20:17:00.797Z,11.50
2023-03-31T20:19:27.670Z,11.50
2023-03-31T20:21:54.336Z,11.50
2023-03-31T20:24:21.457Z,11.60
2023-03-31T20:26:48.173Z,11.60
2023-03-31T20:29:14.895Z,11.60
2023-03-31T20:31:41.784Z,11.70
2023-03-31T20:34:12.584Z,11.70
2023-03-31T20:36:40.126Z,11.70
2023-03-31T20:39:07.670Z,11.70
2023-03-31T20:44:16.074Z,11.60
2023-03-31T20:46:43.399Z,11.60
2023-03-31T20:49:10.358Z,11.60
2023-03-31T20:51:37.494Z,11.50
2023-03-31T20:54:04.508Z,11.50
2023-03-31T20:56:32.475Z,11.50
2023-03-31T20:58:59.887Z,11.50
2023-03-31T21:01:27.657Z,11.50
2023-03-31T21:03:55.012Z,11.60
2023-03-31T21:06:21.800Z,11.50
2023-03-31T21:08:52.218Z,11.50
2023-03-31T21:11:19.138Z,11.40
2023-03-31T21:13:48.002Z,11.50
2023-03-31T21:16:15.976Z,11.40
2023-03-31T21:18:42.736Z,11.40
2023-03-31T21:21:12.265Z,11.40
2023-03-31T21:23:39.185Z,11.40
2023-03-31T21:26:06.601Z,11.40
2023-03-31T21:28:34.618Z,11.40
2023-03-31T21:31:02.836Z,11.40
2023-03-31T21:33:30.378Z,11.40
2023-03-31T21:35:57.117Z,11.50
2023-03-31T21:38:24.259Z,11.40
2023-03-31T21:40:55.731Z,11.40
2023-03-31T21:43:23.028Z,11.40
2023-03-31T21:45:52.421Z,11.40
2023-03-31T21:48:20.842Z,11.30
2023-03-31T21:50:47.486Z,11.30
2023-03-31T21:53:14.350Z,11.30
2023-03-31T21:55:41.169Z,11.30
2023-03-31T21:58:07.823Z,11.30
2023-03-31T22:00:35.996Z,11.30
2023-03-31T22:03:22.354Z,11.20
2023-03-31T22:05:49.355Z,11.20
2023-03-31T22:08:16.010Z,11.30
2023-03-31T22:10:43.537Z,11.20
2023-03-31T22:13:10.332Z,11.10
2023-03-31T22:15:39.869Z,11.10
2023-03-31T22:18:06.495Z,11.20
2023-03-31T22:20:33.496Z,11.20
2023-03-31T22:23:00.136Z,11.10
2023-03-31T22:25:26.753Z,11.10
2023-03-31T22:27:53.339Z,11.00
2023-03-31T22:30:20.672Z,11.00
2023-03-31T22:32:47.386Z,11.10
2023-03-31T22:35:15.520Z,11.10
2023-03-31T22:37:42.550Z,11.10
2023-03-31T22:40:09.652Z,11.10
2023-03-31T22:42:36.566Z,11.00
2023-03-31T22:45:03.651Z,11.00
2023-03-31T22:47:30.328Z,11.00
2023-03-31T22:49:56.966Z,11.00
2023-03-31T22:52:23.628Z,11.10
2023-03-31T22:54:50.854Z,11.10
2023-03-31T22:57:17.724Z,11.00
2023-03-31T22:59:44.326Z,11.10
2023-03-31T23:02:10.961Z,11.10
2023-03-31T23:04:37.580Z,11.10
2023-03-31T23:07:04.181Z,11.00
2023-03-31T23:09:31.156Z,11.10
2023-03-31T23:11:57.732Z,11.10
2023-03-31T23:14:24.397Z,11.10
2023-03-31T23:16:51.772Z,11.10
2023-03-31T23:19:18.451Z,11.20
2023-03-31T23:21:45.236Z,11.20
2023-03-31T23:24:12.224Z,11.20
2023-03-31T23:26:38.837Z,11.20
2023-03-31T23:29:06.018Z,11.20
2023-03-31T23:31:32.906Z,11.20
2023-03-31T23:34:00.307Z,11.10
2023-03-31T23:36:27.233Z,11.10
2023-03-31T23:38:54.688Z,11.00
2023-03-31T23:41:22.803Z,11.10
2023-03-31T23:43:50.925Z,11.10
2023-03-31T23:46:17.711Z,11.10
2023-03-31T23:48:44.695Z,11.10
2023-03-31T23:51:11.282Z,11.20
2023-03-31T23:53:38.093Z,11.10
2023-03-31T23:56:07.509Z,11.10
2023-03-31T23:58:34.564Z,11.10
