createdAt,value
2018-11-12T00:00:37.485Z,88.83
2018-11-12T00:03:07.165Z,86.99
2018-11-12T00:05:36.200Z,86.81
2018-11-12T00:08:05.250Z,86.57
2018-11-12T00:10:34.305Z,86.26
2018-11-12T00:13:03.325Z,86.57
2018-11-12T00:15:33.006Z,87.17
2018-11-12T00:18:02.028Z,86.88
2018-11-12T00:20:31.090Z,86.50
2018-11-12T00:23:00.130Z,85.86
2018-11-12T00:25:29.205Z,87.59
2018-11-12T00:27:58.894Z,86.13
2018-11-12T00:30:28.258Z,86.12
2018-11-12T00:32:57.357Z,86.75
2018-11-12T00:35:26.429Z,87.58
2018-11-12T00:37:55.470Z,86.36
2018-11-12T00:40:25.194Z,86.07
2018-11-12T00:42:54.313Z,87.50
2018-11-12T00:45:24.022Z,88.03
2018-11-12T00:47:53.116Z,87.68
2018-11-12T00:50:22.135Z,86.89
2018-11-12T00:52:51.193Z,87.53
2018-11-12T00:55:20.205Z,87.97
2018-11-12T00:57:49.355Z,89.25
2018-11-12T01:00:20.354Z,88.74
2018-11-12T01:02:50.488Z,87.87
2018-11-12T01:05:20.166Z,87.74
2018-11-12T01:07:50.021Z,87.19
2018-11-12T01:10:19.691Z,87.12
2018-11-12T01:12:48.803Z,87.48
2018-11-12T01:15:19.037Z,87.91
2018-11-12T01:17:48.184Z,87.29
2018-11-12T01:20:18.039Z,87.87
2018-11-12T01:22:47.087Z,88.07
2018-11-12T01:25:16.262Z,90.10
2018-11-12T01:27:45.617Z,89.85
2018-11-12T01:30:15.853Z,89.51
2018-11-12T01:32:45.050Z,89.98
2018-11-12T01:35:15.112Z,89.24
2018-11-12T01:37:44.248Z,90.15
2018-11-12T01:40:15.394Z,90.07
2018-11-12T01:42:44.814Z,89.12
2018-11-12T01:45:15.977Z,88.74
2018-11-12T01:47:46.896Z,87.98
2018-11-12T01:50:17.567Z,87.69
2018-11-12T01:52:47.298Z,90.00
2018-11-12T01:55:17.495Z,90.24
2018-11-12T01:57:46.650Z,90.45
2018-11-12T02:00:17.699Z,90.11
2018-11-12T02:02:48.159Z,89.77
2018-11-12T02:05:17.565Z,91.02
2018-11-12T02:07:46.665Z,90.55
2018-11-12T02:10:17.201Z,91.53
2018-11-12T02:12:46.289Z,90.88
2018-11-12T02:15:16.674Z,91.67
2018-11-12T02:17:46.745Z,90.34
2018-11-12T02:20:31.490Z,89.48
2018-11-12T02:23:00.590Z,89.04
2018-11-12T02:25:29.657Z,91.84
2018-11-12T02:27:58.726Z,90.67
2018-11-12T02:30:34.090Z,92.49
2018-11-12T02:33:03.176Z,90.30
2018-11-12T02:35:32.211Z,91.70
2018-11-12T02:38:01.269Z,90.21
2018-11-12T02:40:31.310Z,90.34
2018-11-12T02:43:00.895Z,90.64
2018-11-12T02:45:29.957Z,90.71
2018-11-12T02:47:58.989Z,89.79
2018-11-12T02:50:28.025Z,89.17
2018-11-12T02:52:57.080Z,90.05
2018-11-12T02:55:26.134Z,89.48
2018-11-12T02:57:55.158Z,89.81
2018-11-12T03:00:24.498Z,89.89
2018-11-12T03:02:53.550Z,90.04
2018-11-12T03:05:22.601Z,89.31
2018-11-12T03:07:51.702Z,90.19
2018-11-12T03:10:22.935Z,90.18
2018-11-12T03:12:51.985Z,89.02
2018-11-12T03:15:21.672Z,89.70
2018-11-12T03:17:51.448Z,89.44
2018-11-12T03:20:22.283Z,89.35
2018-11-12T03:22:51.349Z,89.75
2018-11-12T03:25:21.316Z,89.12
2018-11-12T03:27:50.635Z,89.58
2018-11-12T03:30:20.833Z,89.99
2018-11-12T03:32:50.542Z,88.99
2018-11-12T03:35:19.585Z,89.77
2018-11-12T03:37:49.550Z,90.22
2018-11-12T03:40:20.679Z,89.32
2018-11-12T03:42:50.295Z,89.30
2018-11-12T03:45:22.338Z,88.81
2018-11-12T03:47:51.402Z,89.97
2018-11-12T03:50:22.323Z,89.87
2018-11-12T03:52:51.370Z,88.42
2018-11-12T03:55:21.423Z,89.83
2018-11-12T03:57:50.487Z,90.06
2018-11-12T04:00:22.985Z,89.74
2018-11-12T04:02:51.907Z,89.75
2018-11-12T04:05:20.948Z,90.07
2018-11-12T04:07:50.034Z,89.96
2018-11-12T04:10:20.174Z,89.03
2018-11-12T04:12:49.282Z,89.26
2018-11-12T04:15:19.724Z,89.75
2018-11-12T04:17:48.758Z,90.66
2018-11-12T04:20:19.179Z,89.97
2018-11-12T04:22:58.172Z,91.29
2018-11-12T04:25:27.194Z,90.70
2018-11-12T04:27:56.251Z,90.21
2018-11-12T04:30:27.397Z,90.28
2018-11-12T04:32:56.450Z,90.79
2018-11-12T04:35:25.550Z,91.13
2018-11-12T04:37:54.599Z,90.61
2018-11-12T04:40:26.380Z,92.07
2018-11-12T04:42:55.439Z,91.35
2018-11-12T04:45:25.328Z,91.17
2018-11-12T04:47:54.981Z,91.32
2018-11-12T04:50:25.208Z,91.14
2018-11-12T04:52:54.602Z,91.20
2018-11-12T04:55:24.459Z,92.00
2018-11-12T04:57:53.400Z,92.38
2018-11-12T05:00:28.550Z,90.55
2018-11-12T05:02:57.693Z,90.77
2018-11-12T05:05:27.950Z,90.70
2018-11-12T05:07:57.010Z,90.93
2018-11-12T05:10:26.868Z,92.04
2018-11-12T05:12:56.190Z,91.26
2018-11-12T05:15:25.795Z,92.39
2018-11-12T05:17:54.839Z,91.94
2018-11-12T05:20:25.303Z,91.90
2018-11-12T05:22:54.361Z,92.85
2018-11-12T05:25:23.505Z,92.30
2018-11-12T05:27:52.597Z,92.18
2018-11-12T05:30:24.840Z,92.46
2018-11-12T05:32:53.870Z,91.98
2018-11-12T05:35:24.177Z,91.90
2018-11-12T05:37:54.100Z,91.93
2018-11-12T05:40:25.259Z,90.24
2018-11-12T05:42:54.281Z,91.21
2018-11-12T05:45:24.557Z,91.79
2018-11-12T05:47:53.627Z,91.62
2018-11-12T05:50:23.945Z,91.20
2018-11-12T05:52:54.522Z,90.99
2018-11-12T05:55:24.821Z,92.00
2018-11-12T05:57:53.845Z,92.30
2018-11-12T06:00:35.161Z,92.09
2018-11-12T06:03:04.195Z,92.51
2018-11-12T06:05:34.073Z,92.06
2018-11-12T06:08:03.348Z,93.27
2018-11-12T06:10:34.603Z,92.92
2018-11-12T06:13:03.750Z,91.11
2018-11-12T06:15:32.823Z,91.98
2018-11-12T06:18:01.884Z,91.93
2018-11-12T06:20:32.100Z,91.32
2018-11-12T06:23:01.350Z,91.58
2018-11-12T06:25:31.749Z,91.36
2018-11-12T06:28:01.160Z,91.63
2018-11-12T06:30:32.601Z,91.02
2018-11-12T06:33:01.703Z,91.64
2018-11-12T06:35:31.371Z,93.32
2018-11-12T06:38:00.436Z,92.13
2018-11-12T06:40:30.071Z,92.36
2018-11-12T06:42:59.172Z,91.62
2018-11-12T06:45:29.534Z,91.91
2018-11-12T06:47:59.104Z,93.00
2018-11-12T06:50:29.455Z,93.10
2018-11-12T06:52:58.650Z,91.41
2018-11-12T06:55:27.857Z,92.39
2018-11-12T06:57:57.043Z,91.18
2018-11-12T07:00:27.366Z,92.34
2018-11-12T07:02:56.459Z,92.63
2018-11-12T07:05:25.708Z,92.59
2018-11-12T07:07:54.887Z,91.26
2018-11-12T07:10:25.530Z,92.17
2018-11-12T07:13:15.563Z,91.51
2018-11-12T07:16:00.439Z,92.17
2018-11-12T07:18:45.429Z,92.02
2018-11-12T07:21:15.533Z,91.39
2018-11-12T07:23:44.653Z,91.51
2018-11-12T07:26:14.318Z,91.37
2018-11-12T07:28:43.511Z,92.01
2018-11-12T07:31:12.618Z,91.79
2018-11-12T07:33:41.748Z,91.24
2018-11-12T07:36:10.929Z,90.58
2018-11-12T07:38:40.081Z,91.57
2018-11-12T07:41:09.223Z,92.54
2018-11-12T07:43:38.604Z,91.69
2018-11-12T07:46:07.720Z,91.34
2018-11-12T07:48:37.012Z,91.53
2018-11-12T07:51:06.375Z,91.53
2018-11-12T07:53:39.087Z,90.95
2018-11-12T07:56:08.196Z,91.49
2018-11-12T07:58:37.334Z,90.49
2018-11-12T08:01:07.109Z,91.46
2018-11-12T08:03:38.003Z,91.26
2018-11-12T08:06:07.106Z,92.79
2018-11-12T08:08:36.271Z,91.53
2018-11-12T08:11:05.425Z,91.26
2018-11-12T08:13:34.577Z,91.82
2018-11-12T08:16:03.794Z,91.85
2018-11-12T08:18:32.953Z,91.85
2018-11-12T08:21:02.212Z,91.91
2018-11-12T08:23:31.433Z,91.76
2018-11-12T08:26:00.761Z,91.57
2018-11-12T08:28:30.714Z,92.38
2018-11-12T08:30:59.992Z,92.06
2018-11-12T08:33:29.799Z,91.04
2018-11-12T08:35:59.202Z,91.70
2018-11-12T08:38:28.435Z,91.40
2018-11-12T08:40:57.780Z,91.24
2018-11-12T08:43:27.263Z,92.27
2018-11-12T08:45:56.546Z,91.71
2018-11-12T08:48:25.791Z,91.47
2018-11-12T08:50:55.197Z,92.14
2018-11-12T08:53:24.487Z,91.53
2018-11-12T08:55:53.682Z,91.79
2018-11-12T08:58:22.958Z,91.78
2018-11-12T09:00:52.214Z,91.97
2018-11-12T09:03:21.488Z,91.77
2018-11-12T09:05:50.754Z,92.18
2018-11-12T09:08:19.985Z,91.53
2018-11-12T09:10:49.206Z,91.28
2018-11-12T09:13:18.398Z,91.51
2018-11-12T09:15:47.675Z,91.01
2018-11-12T09:18:16.819Z,91.89
2018-11-12T09:20:46.084Z,91.93
2018-11-12T09:23:15.339Z,91.40
2018-11-12T09:25:49.985Z,92.00
2018-11-12T09:28:19.308Z,91.22
2018-11-12T09:30:49.866Z,91.96
2018-11-12T09:33:17.797Z,91.63
2018-11-12T09:35:47.861Z,91.58
2018-11-12T09:38:17.145Z,90.72
2018-11-12T09:40:46.368Z,90.74
2018-11-12T09:43:15.523Z,91.61
2018-11-12T09:45:45.361Z,91.71
2018-11-12T09:48:15.415Z,91.06
2018-11-12T09:50:45.705Z,90.73
2018-11-12T09:53:14.975Z,92.03
2018-11-12T09:55:44.187Z,91.61
2018-11-12T09:58:13.415Z,90.66
2018-11-12T10:00:42.859Z,90.54
2018-11-12T10:03:13.117Z,90.89
2018-11-12T10:05:44.098Z,90.62
2018-11-12T10:08:14.270Z,91.77
2018-11-12T10:10:48.797Z,90.38
2018-11-12T10:13:19.512Z,90.23
2018-11-12T10:15:53.187Z,90.20
2018-11-12T10:18:19.985Z,90.02
2018-11-12T10:20:49.348Z,90.11
2018-11-12T10:23:18.913Z,89.66
2018-11-12T10:25:48.236Z,89.81
2018-11-12T10:28:18.548Z,92.29
2018-11-12T10:30:48.052Z,91.13
2018-11-12T10:33:17.330Z,91.78
2018-11-12T10:35:46.580Z,92.69
2018-11-12T10:38:15.860Z,92.97
2018-11-12T10:40:45.183Z,94.38
2018-11-12T10:43:14.445Z,94.47
2018-11-12T10:45:43.893Z,94.37
2018-11-12T10:48:13.240Z,92.16
2018-11-12T10:50:42.407Z,91.22
2018-11-12T10:53:11.730Z,91.20
2018-11-12T10:55:41.036Z,91.85
2018-11-12T10:58:10.190Z,91.66
2018-11-12T11:00:44.648Z,90.76
2018-11-12T11:03:19.259Z,91.62
2018-11-12T11:05:53.231Z,90.40
2018-11-12T11:08:22.563Z,91.52
2018-11-12T11:10:51.654Z,93.02
2018-11-12T11:13:20.847Z,92.75
2018-11-12T11:15:54.729Z,92.04
2018-11-12T11:18:23.923Z,90.05
2018-11-12T11:20:53.124Z,91.49
2018-11-12T11:23:22.307Z,92.97
2018-11-12T11:25:52.168Z,93.49
2018-11-12T11:28:21.375Z,93.21
2018-11-12T11:30:50.625Z,92.62
2018-11-12T11:33:19.869Z,92.71
2018-11-12T11:35:49.019Z,93.57
2018-11-12T11:38:19.763Z,93.49
2018-11-12T11:40:48.890Z,92.09
2018-11-12T11:43:17.986Z,93.69
2018-11-12T11:45:47.186Z,92.67
2018-11-12T11:48:17.139Z,93.11
2018-11-12T11:50:46.245Z,93.24
2018-11-12T11:53:15.335Z,93.23
2018-11-12T11:55:44.530Z,94.39
2018-11-12T11:58:13.692Z,93.43
2018-11-12T12:00:42.860Z,93.57
2018-11-12T12:03:12.030Z,92.91
2018-11-12T12:05:41.179Z,93.52
2018-11-12T12:08:10.419Z,93.24
2018-11-12T12:10:39.883Z,92.30
2018-11-12T12:13:09.089Z,93.91
2018-11-12T12:15:38.213Z,93.91
2018-11-12T12:18:07.384Z,92.92
2018-11-12T12:20:37.552Z,91.40
2018-11-12T12:23:06.678Z,92.95
2018-11-12T12:25:35.862Z,91.59
2018-11-12T12:28:05.270Z,90.94
2018-11-12T12:30:34.380Z,92.55
2018-11-12T12:33:03.480Z,91.78
2018-11-12T12:35:32.576Z,90.89
2018-11-12T12:38:01.641Z,91.08
2018-11-12T12:40:30.774Z,89.99
2018-11-12T12:42:59.873Z,90.51
2018-11-12T12:45:29.130Z,90.73
2018-11-12T12:47:58.609Z,90.87
2018-11-12T12:50:27.748Z,90.11
2018-11-12T12:52:57.587Z,90.57
2018-11-12T12:55:26.735Z,90.38
2018-11-12T12:57:55.821Z,90.36
2018-11-12T13:00:26.242Z,90.10
2018-11-12T13:02:57.532Z,89.61
2018-11-12T13:05:26.606Z,90.32
2018-11-12T13:07:55.751Z,89.89
2018-11-12T13:10:25.337Z,90.51
2018-11-12T13:12:54.506Z,89.59
2018-11-12T13:15:23.653Z,89.16
2018-11-12T13:17:53.214Z,90.72
2018-11-12T13:20:23.857Z,92.53
2018-11-12T13:22:53.251Z,91.13
2018-11-12T13:25:22.399Z,90.93
2018-11-12T13:27:51.580Z,90.53
2018-11-12T13:30:22.079Z,90.60
2018-11-12T13:32:51.495Z,91.09
2018-11-12T13:35:23.947Z,91.97
2018-11-12T13:37:53.131Z,92.41
2018-11-12T13:40:23.599Z,91.52
2018-11-12T13:42:58.324Z,91.78
2018-11-12T13:48:36.987Z,90.70
2018-11-12T13:51:06.551Z,90.21
2018-11-12T13:53:35.707Z,91.83
2018-11-12T13:56:05.405Z,91.50
2018-11-12T13:58:34.586Z,91.74
2018-11-12T14:01:04.536Z,92.82
2018-11-12T14:03:34.124Z,91.67
2018-11-12T14:06:06.477Z,91.26
2018-11-12T14:08:38.585Z,92.17
2018-11-12T14:11:09.891Z,92.51
2018-11-12T14:13:39.142Z,91.65
2018-11-12T14:16:08.327Z,91.94
2018-11-12T14:18:37.794Z,91.64
2018-11-12T14:21:07.274Z,92.48
2018-11-12T14:23:37.478Z,92.50
2018-11-12T14:26:06.685Z,91.45
2018-11-12T14:28:36.015Z,91.90
2018-11-12T14:31:05.235Z,90.38
2018-11-12T14:33:35.639Z,90.79
2018-11-12T14:36:05.133Z,90.84
2018-11-12T14:38:34.324Z,90.00
2018-11-12T14:41:03.607Z,90.52
2018-11-12T14:43:34.472Z,90.28
2018-11-12T14:46:03.705Z,90.61
2018-11-12T14:48:32.879Z,91.11
2018-11-12T14:51:02.138Z,92.39
2018-11-12T14:53:31.261Z,91.86
2018-11-12T14:56:00.461Z,90.76
2018-11-12T14:58:29.729Z,91.35
2018-11-12T15:00:58.897Z,90.83
2018-11-12T15:03:28.121Z,91.98
2018-11-12T15:05:57.284Z,91.22
2018-11-12T15:08:26.514Z,91.16
2018-11-12T15:10:55.647Z,92.08
2018-11-12T15:13:24.892Z,92.31
2018-11-12T15:15:54.394Z,91.21
2018-11-12T15:18:24.298Z,92.03
2018-11-12T15:20:53.538Z,92.01
2018-11-12T15:23:23.370Z,91.56
2018-11-12T15:25:52.640Z,91.60
2018-11-12T15:28:22.736Z,91.12
2018-11-12T15:30:51.936Z,90.87
2018-11-12T15:33:21.416Z,91.71
2018-11-12T15:35:50.665Z,91.76
2018-11-12T15:38:19.922Z,90.97
2018-11-12T15:40:50.487Z,90.65
2018-11-12T15:43:20.007Z,90.31
2018-11-12T15:45:49.035Z,91.66
2018-11-12T15:48:18.340Z,91.45
2018-11-12T15:50:47.515Z,91.43
2018-11-12T15:53:16.773Z,90.83
2018-11-12T15:55:46.281Z,90.36
2018-11-12T15:58:15.406Z,90.32
2018-11-12T16:00:44.748Z,90.70
2018-11-12T16:03:14.031Z,90.04
2018-11-12T16:05:43.193Z,89.93
2018-11-12T16:08:12.367Z,89.84
2018-11-12T16:10:41.591Z,89.96
2018-11-12T16:13:11.016Z,90.34
2018-11-12T16:15:41.140Z,90.19
2018-11-12T16:18:10.595Z,89.53
2018-11-12T16:20:39.675Z,89.48
2018-11-12T16:23:09.292Z,89.18
2018-11-12T16:25:39.008Z,89.87
2018-11-12T16:28:08.073Z,89.10
2018-11-12T16:30:37.146Z,89.25
2018-11-12T16:33:06.295Z,89.61
2018-11-12T16:35:41.444Z,89.17
2018-11-12T16:38:10.594Z,88.91
2018-11-12T16:40:39.653Z,88.80
2018-11-12T16:43:08.756Z,89.07
2018-11-12T16:45:37.834Z,89.60
2018-11-12T16:48:06.943Z,89.04
2018-11-12T16:50:36.278Z,88.72
2018-11-12T16:53:05.702Z,88.47
2018-11-12T16:55:34.977Z,88.76
2018-11-12T16:58:04.099Z,89.35
2018-11-12T17:00:33.217Z,88.77
2018-11-12T17:03:02.294Z,89.14
2018-11-12T17:05:31.350Z,88.88
2018-11-12T17:08:00.403Z,89.70
2018-11-12T17:10:29.461Z,89.59
2018-11-12T17:12:58.517Z,88.98
2018-11-12T17:15:27.602Z,88.83
2018-11-12T17:17:59.535Z,89.21
2018-11-12T17:20:28.597Z,88.95
2018-11-12T17:22:57.740Z,88.56
2018-11-12T17:25:26.738Z,88.38
2018-11-12T17:27:58.304Z,88.44
2018-11-12T17:30:27.385Z,88.31
2018-11-12T17:32:56.423Z,88.05
2018-11-12T17:35:25.481Z,88.26
2018-11-12T17:37:54.573Z,88.39
2018-11-12T17:40:26.096Z,88.22
2018-11-12T17:42:56.162Z,88.18
2018-11-12T17:45:26.418Z,87.78
2018-11-12T17:47:56.350Z,87.70
2018-11-12T17:50:26.528Z,87.60
2018-11-12T17:52:55.731Z,88.08
2018-11-12T17:55:24.972Z,87.63
2018-11-12T17:57:54.059Z,88.53
2018-11-12T18:00:27.130Z,88.69
2018-11-12T18:02:56.179Z,88.36
2018-11-12T18:05:25.275Z,89.06
2018-11-12T18:07:54.453Z,88.29
2018-11-12T18:10:23.409Z,88.51
2018-11-12T18:12:52.497Z,88.63
2018-11-12T18:15:22.467Z,88.87
2018-11-12T18:17:51.689Z,89.64
2018-11-12T18:20:22.744Z,88.04
2018-11-12T18:22:52.637Z,87.63
2018-11-12T18:25:21.728Z,87.84
2018-11-12T18:27:50.854Z,87.90
2018-11-12T18:30:21.438Z,88.40
2018-11-12T18:32:51.517Z,88.42
2018-11-12T18:35:20.611Z,89.60
2018-11-12T18:37:49.668Z,88.05
2018-11-12T18:40:20.219Z,88.43
2018-11-12T18:42:49.343Z,89.21
2018-11-12T18:45:19.819Z,89.10
2018-11-12T18:47:48.903Z,89.25
2018-11-12T18:50:20.787Z,88.92
2018-11-12T18:52:50.008Z,90.14
2018-11-12T18:55:19.071Z,88.22
2018-11-12T18:57:48.823Z,88.85
2018-11-12T19:00:20.254Z,90.76
2018-11-12T19:02:49.672Z,89.25
2018-11-12T19:05:24.591Z,89.18
2018-11-12T19:07:54.702Z,90.64
2018-11-12T19:10:26.277Z,90.77
2018-11-12T19:13:12.895Z,90.64
2018-11-12T19:15:42.457Z,89.20
2018-11-12T19:18:13.038Z,90.41
2018-11-12T19:20:42.894Z,89.31
2018-11-12T19:23:11.988Z,89.88
2018-11-12T19:25:41.114Z,89.94
2018-11-12T19:28:10.307Z,90.18
2018-11-12T19:30:39.463Z,91.54
2018-11-12T19:33:08.686Z,90.81
2018-11-12T19:35:37.805Z,91.46
2018-11-12T19:38:07.100Z,90.95
2018-11-12T19:40:36.293Z,89.31
2018-11-12T19:43:05.511Z,90.85
2018-11-12T19:45:34.972Z,91.04
2018-11-12T19:48:04.213Z,91.87
2018-11-12T19:50:34.958Z,90.45
2018-11-12T19:53:04.166Z,90.44
2018-11-12T19:55:33.392Z,90.35
2018-11-12T19:58:02.518Z,90.01
2018-11-12T20:00:31.762Z,90.58
2018-11-12T20:03:02.115Z,91.66
2018-11-12T20:05:31.638Z,90.86
2018-11-12T20:08:00.910Z,91.56
2018-11-12T20:10:30.006Z,90.67
2018-11-12T20:12:59.089Z,91.04
2018-11-12T20:15:28.164Z,90.37
2018-11-12T20:17:57.338Z,90.02
2018-11-12T20:20:27.857Z,90.39
2018-11-12T20:22:56.967Z,90.60
2018-11-12T20:25:26.003Z,90.27
2018-11-12T20:27:55.904Z,90.45
2018-11-12T20:30:29.628Z,91.71
2018-11-12T20:32:58.695Z,91.15
2018-11-12T20:35:27.746Z,90.25
2018-11-12T20:37:58.534Z,91.25
2018-11-12T20:40:28.961Z,90.79
2018-11-12T20:42:58.041Z,91.69
2018-11-12T20:45:27.095Z,91.54
2018-11-12T20:47:57.065Z,91.17
2018-11-12T20:50:26.120Z,90.12
2018-11-12T20:52:55.161Z,91.12
2018-11-12T20:55:24.232Z,90.09
2018-11-12T20:57:53.297Z,90.09
2018-11-12T21:00:24.736Z,91.11
2018-11-12T21:02:54.338Z,91.63
2018-11-12T21:05:25.582Z,91.94
2018-11-12T21:07:54.655Z,90.83
2018-11-12T21:10:23.854Z,91.23
2018-11-12T21:12:53.178Z,91.12
2018-11-12T21:15:23.507Z,90.20
2018-11-12T21:17:52.825Z,90.62
2018-11-12T21:20:25.008Z,90.26
2018-11-12T21:22:54.434Z,90.97
2018-11-12T21:25:25.177Z,90.88
2018-11-12T21:27:55.176Z,90.70
2018-11-12T21:30:27.369Z,90.22
2018-11-12T21:32:56.734Z,89.91
2018-11-12T21:35:38.228Z,90.46
2018-11-12T21:41:04.372Z,89.36
2018-11-12T21:43:34.042Z,90.75
2018-11-12T21:46:03.307Z,92.04
2018-11-12T21:48:33.329Z,90.09
2018-11-12T21:51:11.862Z,90.74
2018-11-12T21:53:41.136Z,90.75
2018-11-12T21:56:10.589Z,90.89
2018-11-12T21:58:40.704Z,90.70
2018-11-12T22:01:10.927Z,90.95
2018-11-12T22:03:40.149Z,90.86
2018-11-12T22:06:09.316Z,90.45
2018-11-12T22:08:38.800Z,91.24
2018-11-12T22:11:08.623Z,91.01
2018-11-12T22:13:38.802Z,91.00
2018-11-12T22:16:08.043Z,90.88
2018-11-12T22:18:37.288Z,90.48
2018-11-12T22:21:06.573Z,90.68
2018-11-12T22:23:36.070Z,90.22
2018-11-12T22:26:05.827Z,90.15
2018-11-12T22:28:34.998Z,90.19
2018-11-12T22:31:04.116Z,90.24
2018-11-12T22:33:33.289Z,90.12
2018-11-12T22:36:02.471Z,90.71
2018-11-12T22:38:31.630Z,89.93
2018-11-12T22:41:00.860Z,89.35
2018-11-12T22:43:35.754Z,89.51
2018-11-12T22:46:05.662Z,90.02
2018-11-12T22:48:45.903Z,90.57
2018-11-12T22:52:20.193Z,90.06
2018-11-12T23:07:40.205Z,90.74
2018-11-12T23:10:23.066Z,89.39
2018-11-12T23:13:00.613Z,90.78
2018-11-12T23:15:40.558Z,91.00
2018-11-12T23:18:45.868Z,90.75
2018-11-12T23:21:35.669Z,90.28
2018-11-12T23:24:23.358Z,90.38
2018-11-12T23:27:23.819Z,90.07
2018-11-12T23:30:14.950Z,90.63
2018-11-12T23:36:04.802Z,90.38
2018-11-12T23:38:33.977Z,90.77
2018-11-12T23:41:03.188Z,90.78
2018-11-12T23:43:33.316Z,91.64
2018-11-12T23:46:02.519Z,90.48
2018-11-12T23:48:32.169Z,89.78
2018-11-12T23:51:04.676Z,90.36
2018-11-12T23:53:38.204Z,91.19
2018-11-12T23:56:07.767Z,90.37
2018-11-12T23:59:00.132Z,90.40
