createdAt,value
2022-08-14T00:01:10.291Z,99219.96
2022-08-14T00:03:40.740Z,99217.01
2022-08-14T00:06:14.092Z,99216.45
2022-08-14T00:08:58.929Z,99212.66
2022-08-14T00:11:28.874Z,99215.44
2022-08-14T00:14:02.456Z,99217.40
2022-08-14T00:16:41.627Z,99218.77
2022-08-14T00:19:18.460Z,99222.02
2022-08-14T00:21:50.235Z,99220.50
2022-08-14T00:24:28.268Z,99219.41
2022-08-14T00:27:02.204Z,99217.79
2022-08-14T00:29:39.886Z,99214.82
2022-08-14T00:32:52.129Z,99214.79
2022-08-14T00:34:56.473Z,99216.10
2022-08-14T00:37:23.439Z,99214.36
2022-08-14T00:39:51.210Z,99214.42
2022-08-14T00:42:55.331Z,99213.53
2022-08-14T00:45:11.713Z,99214.30
2022-08-14T00:47:44.653Z,99211.23
2022-08-14T00:50:17.759Z,99210.53
2022-08-14T00:52:46.388Z,99207.02
2022-08-14T00:55:17.820Z,99209.11
2022-08-14T00:57:44.569Z,99209.74
2022-08-14T01:00:34.056Z,99209.11
2022-08-14T01:03:01.154Z,99204.91
2022-08-14T01:05:51.089Z,99205.02
2022-08-14T01:08:51.607Z,99209.59
2022-08-14T01:11:07.225Z,99202.44
2022-08-14T01:13:43.025Z,99201.95
2022-08-14T01:16:15.086Z,99202.02
2022-08-14T01:19:01.340Z,99203.77
2022-08-14T01:21:34.824Z,99211.90
2022-08-14T01:24:22.914Z,99211.95
2022-08-14T01:27:00.151Z,99213.34
2022-08-14T01:29:51.230Z,99210.55
2022-08-14T01:32:22.772Z,99210.66
2022-08-14T01:35:18.818Z,99215.13
2022-08-14T01:37:44.552Z,99211.74
2022-08-14T01:40:15.477Z,99205.78
2022-08-14T01:42:47.163Z,99208.27
2022-08-14T01:45:17.931Z,99206.45
2022-08-14T01:47:52.495Z,99209.79
2022-08-14T01:50:30.818Z,99211.08
2022-08-14T01:53:01.468Z,99208.64
2022-08-14T01:55:32.258Z,99210.89
2022-08-14T01:58:01.434Z,99215.66
2022-08-14T02:00:44.857Z,99215.38
2022-08-14T02:03:16.041Z,99213.30
2022-08-14T02:05:42.816Z,99212.61
2022-08-14T02:08:10.511Z,99213.34
2022-08-14T02:10:46.266Z,99206.38
2022-08-14T02:13:16.129Z,99207.59
2022-08-14T02:15:44.029Z,99210.50
2022-08-14T02:18:11.789Z,99207.88
2022-08-14T02:20:39.975Z,99202.95
2022-08-14T02:23:08.368Z,99201.70
2022-08-14T02:25:36.573Z,99203.61
2022-08-14T02:28:24.609Z,99209.36
2022-08-14T02:30:52.417Z,99207.55
2022-08-14T02:33:20.589Z,99212.02
2022-08-14T02:35:53.220Z,99210.19
2022-08-14T02:38:34.280Z,99211.48
2022-08-14T02:41:02.154Z,99211.61
2022-08-14T02:43:37.210Z,99209.83
2022-08-14T02:46:13.017Z,99211.60
2022-08-14T02:49:04.488Z,99209.42
2022-08-14T02:51:30.448Z,99212.37
2022-08-14T02:53:58.422Z,99208.98
2022-08-14T02:56:30.396Z,99213.17
2022-08-14T03:00:22.541Z,99211.17
2022-08-14T03:02:58.464Z,99214.33
2022-08-14T03:05:32.893Z,99214.89
2022-08-14T03:08:07.803Z,99212.63
2022-08-14T03:10:35.184Z,99213.34
2022-08-14T03:13:04.462Z,99209.77
2022-08-14T03:15:34.389Z,99209.77
2022-08-14T03:18:01.219Z,99208.20
2022-08-14T03:20:28.910Z,99204.95
2022-08-14T03:23:00.312Z,99210.07
2022-08-14T03:25:33.651Z,99204.89
2022-08-14T03:28:08.429Z,99202.95
2022-08-14T03:30:41.977Z,99207.67
2022-08-14T03:33:11.586Z,99210.98
2022-08-14T03:36:00.279Z,99212.16
2022-08-14T03:39:15.880Z,99213.52
2022-08-14T03:41:16.608Z,99212.13
2022-08-14T03:43:47.507Z,99210.80
2022-08-14T03:46:52.738Z,99209.90
2022-08-14T03:49:24.094Z,99209.58
2022-08-14T03:51:51.178Z,99213.23
2022-08-14T03:54:20.794Z,99216.85
2022-08-14T03:56:50.144Z,99215.17
2022-08-14T03:59:17.838Z,99217.91
2022-08-14T04:02:01.371Z,99217.63
2022-08-14T04:04:30.604Z,99215.99
2022-08-14T04:06:58.984Z,99207.14
2022-08-14T04:09:27.070Z,99208.25
2022-08-14T04:11:54.434Z,99198.73
2022-08-14T04:14:23.625Z,99198.97
2022-08-14T04:16:50.564Z,99199.77
2022-08-14T04:19:19.388Z,99193.02
2022-08-14T04:22:02.380Z,99193.22
2022-08-14T04:24:37.429Z,99195.20
2022-08-14T04:27:13.366Z,99197.16
2022-08-14T04:29:45.135Z,99194.84
2022-08-14T04:32:58.135Z,99192.73
2022-08-14T04:35:07.526Z,99194.98
2022-08-14T04:37:55.823Z,99195.02
2022-08-14T04:40:41.211Z,99196.54
2022-08-14T04:43:38.568Z,99191.33
2022-08-14T04:46:08.059Z,99190.35
2022-08-14T04:48:41.194Z,99191.01
2022-08-14T04:51:15.286Z,99193.15
2022-08-14T04:53:43.979Z,99193.86
2022-08-14T04:56:31.626Z,99198.16
2022-08-14T04:59:01.622Z,99195.36
2022-08-14T05:01:39.627Z,99201.67
2022-08-14T05:04:07.242Z,99199.94
2022-08-14T05:06:35.015Z,99206.58
2022-08-14T05:09:06.849Z,99208.71
2022-08-14T05:11:36.722Z,99207.96
2022-08-14T05:14:33.055Z,99207.08
2022-08-14T05:16:52.188Z,99201.86
2022-08-14T05:19:27.296Z,99202.35
2022-08-14T05:22:17.836Z,99203.00
2022-08-14T05:24:49.754Z,99203.92
2022-08-14T05:27:22.912Z,99204.32
2022-08-14T05:29:55.174Z,99202.64
2022-08-14T05:32:26.944Z,99202.34
2022-08-14T05:34:58.098Z,99199.17
2022-08-14T05:37:27.254Z,99201.63
2022-08-14T05:39:55.341Z,99205.76
2022-08-14T05:42:26.934Z,99205.73
2022-08-14T05:44:56.164Z,99203.94
2022-08-14T05:47:23.644Z,99203.36
2022-08-14T05:49:51.503Z,99204.52
2022-08-14T05:52:18.965Z,99206.34
2022-08-14T05:55:06.629Z,99202.30
2022-08-14T05:57:33.402Z,99208.07
2022-08-14T06:00:00.210Z,99203.40
2022-08-14T06:02:27.076Z,99198.34
2022-08-14T06:04:55.893Z,99200.19
2022-08-14T06:07:25.578Z,99199.87
2022-08-14T06:09:53.050Z,99199.25
2022-08-14T06:12:55.065Z,99199.02
2022-08-14T06:15:11.362Z,99195.39
2022-08-14T06:17:58.630Z,99193.20
2022-08-14T06:20:26.211Z,99193.19
2022-08-14T06:22:53.116Z,99195.08
2022-08-14T06:25:19.881Z,99190.23
2022-08-14T06:27:48.482Z,99189.94
2022-08-14T06:30:17.235Z,99191.84
2022-08-14T06:32:44.465Z,99191.07
2022-08-14T06:35:13.346Z,99191.23
2022-08-14T06:37:46.986Z,99194.58
2022-08-14T06:40:26.810Z,99192.85
2022-08-14T06:43:05.658Z,99190.69
2022-08-14T06:45:35.131Z,99197.27
2022-08-14T06:48:06.261Z,99195.11
2022-08-14T06:50:39.785Z,99194.27
2022-08-14T06:53:07.427Z,99193.52
2022-08-14T06:55:37.020Z,99196.80
2022-08-14T06:58:24.745Z,99193.71
2022-08-14T07:01:14.413Z,99196.88
2022-08-14T07:04:00.928Z,99197.33
2022-08-14T07:06:45.661Z,99198.58
2022-08-14T07:09:18.139Z,99199.78
2022-08-14T07:11:49.648Z,99201.30
2022-08-14T07:14:16.388Z,99198.19
2022-08-14T07:16:43.300Z,99198.83
2022-08-14T07:19:11.517Z,99195.09
2022-08-14T07:21:39.696Z,99193.05
2022-08-14T07:24:09.616Z,99198.33
2022-08-14T07:26:48.329Z,99197.21
2022-08-14T07:29:15.129Z,99199.09
2022-08-14T07:31:44.275Z,99201.15
2022-08-14T07:34:11.446Z,99201.80
2022-08-14T07:36:38.288Z,99197.73
2022-08-14T07:39:27.740Z,99197.03
2022-08-14T07:41:54.689Z,99195.07
2022-08-14T07:44:32.312Z,99193.72
2022-08-14T07:47:03.742Z,99193.10
2022-08-14T07:49:31.828Z,99193.80
2022-08-14T07:51:59.991Z,99189.44
2022-08-14T07:54:30.047Z,99190.60
2022-08-14T07:57:06.344Z,99197.75
2022-08-14T07:59:40.816Z,99194.70
2022-08-14T08:02:09.396Z,99193.36
2022-08-14T08:04:46.777Z,99192.20
2022-08-14T08:07:16.280Z,99193.00
2022-08-14T08:09:46.016Z,99186.33
2022-08-14T08:12:14.319Z,99183.49
2022-08-14T08:14:55.473Z,99180.38
2022-08-14T08:17:24.186Z,99182.16
2022-08-14T08:19:51.413Z,99186.69
2022-08-14T08:22:19.221Z,99181.60
2022-08-14T08:24:46.349Z,99188.54
2022-08-14T08:27:17.764Z,99186.55
2022-08-14T08:30:09.984Z,99186.21
2022-08-14T08:32:42.461Z,99186.03
2022-08-14T08:35:21.150Z,99180.86
2022-08-14T08:37:48.622Z,99178.99
2022-08-14T08:40:36.242Z,99179.71
2022-08-14T08:43:20.255Z,99177.64
2022-08-14T08:46:04.198Z,99180.09
2022-08-14T08:48:53.845Z,99168.80
2022-08-14T08:51:34.220Z,99164.52
2022-08-14T08:54:19.959Z,99162.11
2022-08-14T08:56:53.083Z,99161.95
2022-08-14T08:59:27.168Z,99156.12
2022-08-14T09:02:00.421Z,99159.17
2022-08-14T09:04:28.301Z,99158.83
2022-08-14T09:07:09.270Z,99158.20
2022-08-14T09:10:00.190Z,99156.62
2022-08-14T09:12:32.631Z,99155.27
2022-08-14T09:15:09.019Z,99151.80
2022-08-14T09:17:41.416Z,99150.81
2022-08-14T09:20:11.949Z,99149.17
2022-08-14T09:22:47.365Z,99148.28
2022-08-14T09:25:16.124Z,99144.69
2022-08-14T09:27:42.962Z,99138.86
2022-08-14T09:30:13.296Z,99139.00
2022-08-14T09:33:11.759Z,99138.73
2022-08-14T09:35:56.430Z,99140.62
2022-08-14T09:38:35.719Z,99138.14
2022-08-14T09:42:20.351Z,99139.50
2022-08-14T09:44:42.891Z,99140.36
2022-08-14T09:47:14.659Z,99139.19
2022-08-14T09:49:52.095Z,99143.64
2022-08-14T09:52:33.551Z,99143.95
2022-08-14T09:55:01.133Z,99149.30
2022-08-14T09:57:31.009Z,99149.29
2022-08-14T09:59:58.431Z,99146.02
2022-08-14T10:02:29.963Z,99153.69
2022-08-14T10:05:10.092Z,99154.13
2022-08-14T10:07:53.698Z,99150.56
2022-08-14T10:10:35.931Z,99147.95
2022-08-14T10:13:06.357Z,99147.23
2022-08-14T10:15:38.012Z,99151.36
2022-08-14T10:18:13.346Z,99154.88
2022-08-14T10:21:09.524Z,99160.73
2022-08-14T10:23:49.798Z,99153.00
2022-08-14T10:26:23.064Z,99151.91
2022-08-14T10:29:19.379Z,99154.08
2022-08-14T10:31:57.060Z,99150.06
2022-08-14T10:34:29.237Z,99147.69
2022-08-14T10:37:14.847Z,99156.77
2022-08-14T10:39:46.755Z,99155.95
2022-08-14T10:42:36.499Z,99155.33
2022-08-14T10:45:21.415Z,99154.02
2022-08-14T10:48:08.642Z,99157.17
2022-08-14T10:50:38.921Z,99155.09
2022-08-14T10:53:07.984Z,99158.23
2022-08-14T10:55:45.269Z,99157.05
2022-08-14T10:58:14.078Z,99153.79
2022-08-14T11:00:46.909Z,99155.48
2022-08-14T11:03:19.715Z,99154.27
2022-08-14T11:05:55.955Z,99153.34
2022-08-14T11:08:33.049Z,99155.34
2022-08-14T11:11:02.164Z,99148.30
2022-08-14T11:13:30.803Z,99148.91
2022-08-14T11:16:00.647Z,99149.64
2022-08-14T11:18:30.273Z,99150.34
2022-08-14T11:21:02.769Z,99144.58
2022-08-14T11:23:37.801Z,99146.42
2022-08-14T11:26:08.764Z,99149.24
2022-08-14T11:28:47.187Z,99141.30
2022-08-14T11:31:18.323Z,99142.16
2022-08-14T11:33:48.826Z,99137.66
2022-08-14T11:36:17.979Z,99140.76
2022-08-14T11:38:46.193Z,99142.92
2022-08-14T11:41:16.931Z,99143.29
2022-08-14T11:43:55.799Z,99142.73
2022-08-14T11:46:30.642Z,99145.05
2022-08-14T11:49:05.206Z,99141.36
2022-08-14T11:51:42.860Z,99145.45
2022-08-14T11:54:20.217Z,99146.50
2022-08-14T11:57:00.513Z,99151.19
2022-08-14T11:59:33.298Z,99144.67
2022-08-14T12:03:00.183Z,99151.66
2022-08-14T12:05:04.228Z,99148.55
2022-08-14T12:07:39.361Z,99150.98
2022-08-14T12:10:26.560Z,99154.04
2022-08-14T12:12:54.871Z,99155.95
2022-08-14T12:15:32.658Z,99159.14
2022-08-14T12:18:01.145Z,99151.37
2022-08-14T12:20:37.351Z,99155.30
2022-08-14T12:23:23.944Z,99153.89
2022-08-14T12:26:32.130Z,99153.75
2022-08-14T12:28:59.809Z,99151.38
2022-08-14T12:31:27.515Z,99150.83
2022-08-14T12:34:10.205Z,99153.83
2022-08-14T12:36:37.779Z,99148.17
2022-08-14T12:39:07.582Z,99152.73
2022-08-14T12:41:39.803Z,99150.95
2022-08-14T12:44:07.035Z,99146.71
2022-08-14T12:46:43.653Z,99143.55
2022-08-14T12:49:16.096Z,99137.58
2022-08-14T12:51:43.728Z,99136.49
2022-08-14T12:54:26.051Z,99140.64
2022-08-14T12:57:10.309Z,99139.28
2022-08-14T12:59:43.135Z,99136.67
2022-08-14T13:02:21.630Z,99141.55
2022-08-14T13:04:53.009Z,99139.40
2022-08-14T13:07:20.978Z,99132.48
2022-08-14T13:09:48.053Z,99125.59
2022-08-14T13:12:32.190Z,99115.66
2022-08-14T13:15:08.971Z,99114.55
2022-08-14T13:17:51.107Z,99118.21
2022-08-14T13:20:23.340Z,99114.90
2022-08-14T13:22:53.134Z,99116.09
2022-08-14T13:25:24.603Z,99114.01
2022-08-14T13:27:55.843Z,99112.69
2022-08-14T13:30:24.607Z,99118.36
2022-08-14T13:32:57.697Z,99118.85
2022-08-14T13:35:25.365Z,99118.21
2022-08-14T13:37:53.712Z,99118.80
2022-08-14T13:40:26.346Z,99114.95
2022-08-14T13:42:56.673Z,99114.13
2022-08-14T13:45:59.307Z,99117.31
2022-08-14T13:48:18.298Z,99117.31
2022-08-14T13:50:56.042Z,99113.16
2022-08-14T13:53:23.726Z,99108.14
2022-08-14T13:55:52.282Z,99101.10
2022-08-14T13:58:30.453Z,99095.53
2022-08-14T14:01:01.398Z,99094.49
2022-08-14T14:03:30.458Z,99089.27
2022-08-14T14:05:58.724Z,99085.63
2022-08-14T14:08:45.840Z,99087.77
2022-08-14T14:11:14.278Z,99091.85
2022-08-14T14:13:45.214Z,99096.23
2022-08-14T14:16:14.825Z,99093.63
2022-08-14T14:18:43.966Z,99097.91
2022-08-14T14:21:13.411Z,99102.54
2022-08-14T14:23:41.399Z,99106.80
2022-08-14T14:26:13.874Z,99100.98
2022-08-14T14:28:41.685Z,99098.52
2022-08-14T14:31:09.474Z,99093.33
2022-08-14T14:33:52.086Z,99093.64
2022-08-14T14:36:26.640Z,99093.96
2022-08-14T14:39:02.844Z,99095.99
2022-08-14T14:41:38.105Z,99098.36
2022-08-14T14:44:06.686Z,99097.48
2022-08-14T14:46:37.311Z,99097.18
2022-08-14T14:49:06.106Z,99093.38
2022-08-14T14:51:34.595Z,99094.27
2022-08-14T14:54:02.208Z,99087.69
2022-08-14T14:56:49.837Z,99081.02
2022-08-14T14:59:18.122Z,99076.77
2022-08-14T15:01:49.035Z,99071.43
2022-08-14T15:04:20.299Z,99073.41
2022-08-14T15:06:48.653Z,99064.41
2022-08-14T15:09:17.657Z,99065.88
2022-08-14T15:11:45.982Z,99062.75
2022-08-14T15:14:55.530Z,99064.08
2022-08-14T15:17:48.518Z,99066.52
2022-08-14T15:20:30.093Z,99068.61
2022-08-14T15:22:57.820Z,99073.19
2022-08-14T15:25:24.820Z,99073.59
2022-08-14T15:27:54.679Z,99076.20
2022-08-14T15:30:23.627Z,99080.95
2022-08-14T15:32:51.825Z,99080.16
2022-08-14T15:35:22.384Z,99085.23
2022-08-14T15:37:55.646Z,99085.74
2022-08-14T15:40:23.453Z,99082.37
2022-08-14T15:42:50.272Z,99084.61
2022-08-14T15:45:17.266Z,99087.11
2022-08-14T15:47:44.336Z,99084.88
2022-08-14T15:50:13.189Z,99086.79
2022-08-14T15:52:43.258Z,99086.03
2022-08-14T15:55:14.704Z,99084.20
2022-08-14T15:58:01.951Z,99090.65
2022-08-14T16:00:51.970Z,99090.69
2022-08-14T16:03:26.966Z,99097.77
2022-08-14T16:06:01.240Z,99099.34
2022-08-14T16:08:30.094Z,99097.09
2022-08-14T16:10:58.770Z,99096.35
2022-08-14T16:13:39.244Z,99099.98
2022-08-14T16:16:47.163Z,99099.63
2022-08-14T16:19:00.925Z,99109.96
2022-08-14T16:21:31.589Z,99106.11
2022-08-14T16:23:59.924Z,99107.50
2022-08-14T16:26:30.052Z,99109.75
2022-08-14T16:29:07.600Z,99107.04
2022-08-14T16:31:43.044Z,99109.94
2022-08-14T16:34:45.847Z,99106.59
2022-08-14T16:37:01.511Z,99112.48
2022-08-14T16:39:28.890Z,99115.02
2022-08-14T16:41:58.127Z,99112.08
2022-08-14T16:44:33.557Z,99115.30
2022-08-14T16:47:02.512Z,99116.77
2022-08-14T16:50:03.250Z,99115.00
2022-08-14T16:52:25.666Z,99113.20
2022-08-14T16:55:09.819Z,99113.37
2022-08-14T16:58:08.883Z,99115.90
2022-08-14T17:00:43.391Z,99116.33
2022-08-14T17:03:12.057Z,99115.72
2022-08-14T17:05:41.754Z,99111.22
2022-08-14T17:08:31.849Z,99114.08
2022-08-14T17:11:00.669Z,99112.55
2022-08-14T17:13:58.009Z,99115.77
2022-08-14T17:16:24.948Z,99117.30
2022-08-14T17:19:00.782Z,99120.60
2022-08-14T17:21:38.454Z,99122.02
2022-08-14T17:24:57.434Z,99121.90
2022-08-14T17:27:04.279Z,99117.40
2022-08-14T17:29:33.857Z,99118.50
2022-08-14T17:32:07.179Z,99116.70
2022-08-14T17:34:50.990Z,99119.13
2022-08-14T17:37:29.488Z,99122.41
2022-08-14T17:40:15.166Z,99120.31
2022-08-14T17:45:38.744Z,99125.02
2022-08-14T17:49:10.501Z,99129.36
2022-08-14T17:51:24.036Z,99136.34
2022-08-14T17:54:02.522Z,99141.90
2022-08-14T17:56:33.559Z,99144.67
2022-08-14T17:59:02.419Z,99140.45
2022-08-14T18:01:31.117Z,99143.29
2022-08-14T18:03:58.778Z,99139.08
2022-08-14T18:06:39.922Z,99140.13
2022-08-14T18:09:25.122Z,99137.25
2022-08-14T18:12:03.532Z,99139.98
2022-08-14T18:14:33.205Z,99141.11
2022-08-14T18:17:15.914Z,99136.69
2022-08-14T18:19:43.800Z,99136.24
2022-08-14T18:22:31.929Z,99130.81
2022-08-14T18:24:58.882Z,99128.95
2022-08-14T18:27:36.409Z,99127.96
2022-08-14T18:30:36.370Z,99127.10
2022-08-14T18:32:55.080Z,99131.88
2022-08-14T18:35:56.726Z,99129.59
2022-08-14T18:38:46.267Z,99128.52
2022-08-14T18:41:36.257Z,99127.51
2022-08-14T18:44:10.716Z,99127.35
2022-08-14T18:47:15.957Z,99125.29
2022-08-14T18:49:55.551Z,99125.17
2022-08-14T18:52:34.429Z,99125.00
2022-08-14T18:55:20.827Z,99125.34
2022-08-14T18:58:07.700Z,99128.36
2022-08-14T19:00:52.099Z,99127.24
2022-08-14T19:03:18.851Z,99129.21
2022-08-14T19:05:49.594Z,99130.84
2022-08-14T19:08:22.168Z,99125.98
2022-08-14T19:11:03.921Z,99130.02
2022-08-14T19:13:48.760Z,99125.80
2022-08-14T19:16:22.938Z,99126.33
2022-08-14T19:18:54.556Z,99122.79
2022-08-14T19:21:34.828Z,99121.80
2022-08-14T19:24:30.220Z,99119.34
2022-08-14T19:27:24.252Z,99117.91
2022-08-14T19:30:20.311Z,99111.56
2022-08-14T19:32:50.778Z,99107.09
2022-08-14T19:35:43.680Z,99108.77
2022-08-14T19:38:47.767Z,99109.87
2022-08-14T19:41:18.897Z,99107.88
2022-08-14T19:43:55.367Z,99106.12
2022-08-14T19:46:38.831Z,99108.32
2022-08-14T19:49:14.106Z,99109.50
2022-08-14T19:51:48.913Z,99105.73
2022-08-14T19:54:15.889Z,99103.49
2022-08-14T19:56:45.182Z,99105.07
2022-08-14T19:59:17.198Z,99106.67
2022-08-14T20:01:44.890Z,99104.20
2022-08-14T20:04:45.237Z,99107.92
2022-08-14T20:07:02.144Z,99109.63
2022-08-14T20:11:03.116Z,99114.14
2022-08-14T20:12:34.506Z,99112.24
2022-08-14T20:15:15.466Z,99117.98
2022-08-14T20:17:52.770Z,99113.72
2022-08-14T20:20:32.007Z,99120.13
2022-08-14T20:23:11.413Z,99116.19
2022-08-14T20:25:55.764Z,99115.42
2022-08-14T20:28:30.756Z,99113.89
2022-08-14T20:31:18.727Z,99120.44
2022-08-14T20:34:24.863Z,99125.06
2022-08-14T20:37:22.429Z,99126.86
2022-08-14T20:39:54.189Z,99129.84
2022-08-14T20:42:49.567Z,99129.25
2022-08-14T20:45:20.012Z,99125.56
2022-08-14T20:48:01.250Z,99128.40
2022-08-14T20:50:29.608Z,99127.91
2022-08-14T20:52:57.591Z,99124.97
2022-08-14T20:55:29.687Z,99120.66
2022-08-14T20:57:57.722Z,99127.34
2022-08-14T21:00:36.862Z,99121.73
2022-08-14T21:03:30.145Z,99123.35
2022-08-14T21:05:58.664Z,99116.06
2022-08-14T21:08:26.033Z,99114.90
2022-08-14T21:10:56.575Z,99115.15
2022-08-14T21:14:08.894Z,99118.96
2022-08-14T21:16:33.293Z,99126.42
2022-08-14T21:18:58.855Z,99127.41
2022-08-14T21:21:41.714Z,99127.21
2022-08-14T21:24:39.009Z,99127.80
2022-08-14T21:27:04.527Z,99123.06
2022-08-14T21:29:41.139Z,99122.12
2022-08-14T21:32:34.033Z,99120.39
2022-08-14T21:35:08.502Z,99123.64
2022-08-14T21:37:45.093Z,99124.05
2022-08-14T21:40:18.685Z,99123.97
2022-08-14T21:42:59.829Z,99121.59
2022-08-14T21:45:26.638Z,99121.11
2022-08-14T21:47:56.443Z,99120.54
2022-08-14T21:50:39.771Z,99120.79
2022-08-14T21:53:11.335Z,99120.87
2022-08-14T21:55:38.142Z,99121.77
2022-08-14T21:58:53.086Z,99122.14
2022-08-14T22:00:51.848Z,99123.81
2022-08-14T22:03:24.193Z,99125.12
2022-08-14T22:05:52.604Z,99125.16
2022-08-14T22:08:21.538Z,99124.88
2022-08-14T22:10:53.495Z,99124.75
2022-08-14T22:13:21.628Z,99125.77
2022-08-14T22:15:52.450Z,99124.50
2022-08-14T22:18:25.475Z,99128.07
2022-08-14T22:20:53.899Z,99124.09
2022-08-14T22:23:24.004Z,99118.06
2022-08-14T22:25:51.229Z,99114.70
2022-08-14T22:28:23.016Z,99112.09
2022-08-14T22:30:55.293Z,99110.48
2022-08-14T22:33:26.674Z,99110.15
2022-08-14T22:35:58.589Z,99111.14
2022-08-14T22:38:35.448Z,99108.20
2022-08-14T22:41:26.796Z,99107.53
2022-08-14T22:43:53.741Z,99111.40
2022-08-14T22:46:21.118Z,99108.90
2022-08-14T22:48:48.117Z,99108.18
2022-08-14T22:51:16.093Z,99105.64
2022-08-14T22:53:45.246Z,99103.21
2022-08-14T22:56:20.627Z,99100.58
2022-08-14T22:58:53.935Z,99101.20
2022-08-14T23:01:56.356Z,99098.58
2022-08-14T23:04:35.968Z,99101.45
2022-08-14T23:07:22.036Z,99096.91
2022-08-14T23:09:56.580Z,99095.16
2022-08-14T23:12:29.677Z,99093.15
2022-08-14T23:15:00.285Z,99098.41
2022-08-14T23:17:39.492Z,99098.29
2022-08-14T23:20:18.535Z,99092.85
2022-08-14T23:22:47.758Z,99094.55
2022-08-14T23:25:14.978Z,99092.70
2022-08-14T23:28:02.929Z,99090.66
2022-08-14T23:30:34.634Z,99091.19
2022-08-14T23:33:02.025Z,99088.37
2022-08-14T23:35:28.745Z,99078.58
2022-08-14T23:38:01.742Z,99082.88
2022-08-14T23:40:30.162Z,99083.60
2022-08-14T23:43:09.283Z,99085.22
2022-08-14T23:45:39.320Z,99082.88
2022-08-14T23:48:12.445Z,99082.30
2022-08-14T23:50:40.084Z,99081.62
2022-08-14T23:53:48.352Z,99081.15
2022-08-14T23:56:32.026Z,99079.27
2022-08-14T23:59:01.061Z,99074.36
