createdAt,value
2022-10-20T00:00:23.643Z,11.2
2022-10-20T00:06:34.325Z,11.4
2022-10-20T00:12:45.017Z,11.3
2022-10-20T00:18:55.639Z,11.1
2022-10-20T00:25:06.303Z,11.2
2022-10-20T00:31:08.817Z,11.2
2022-10-20T00:37:19.472Z,11
2022-10-20T00:43:30.106Z,11.1
2022-10-20T00:49:40.821Z,11.1
2022-10-20T00:55:51.448Z,11.1
2022-10-20T01:02:02.224Z,11.3
2022-10-20T01:08:12.811Z,11.1
2022-10-20T01:14:23.456Z,11.1
2022-10-20T01:20:34.097Z,11
2022-10-20T01:26:44.829Z,11.1
2022-10-20T01:32:47.282Z,11.3
2022-10-20T01:39:14.342Z,11.3
2022-10-20T01:45:24.979Z,11.3
2022-10-20T01:51:35.695Z,11.2
2022-10-20T01:57:46.295Z,11.3
2022-10-20T02:03:56.998Z,11.3
2022-10-20T02:10:07.729Z,11.2
2022-10-20T02:15:12.366Z,11
2022-10-20T02:21:23.060Z,11.2
2022-10-20T02:27:33.743Z,11.1
2022-10-20T02:33:36.249Z,11.1
2022-10-20T02:39:46.869Z,11.1
2022-10-20T02:45:57.486Z,11
2022-10-20T02:52:08.182Z,11
2022-10-20T02:58:18.888Z,11.2
2022-10-20T03:04:29.504Z,11.2
2022-10-20T03:10:40.159Z,11.2
2022-10-20T03:16:50.858Z,11.2
2022-10-20T03:23:01.478Z,11.1
2022-10-20T03:30:18.145Z,11
2022-10-20T03:36:28.783Z,11
2022-10-20T03:42:39.623Z,11
2022-10-20T03:48:50.117Z,11.2
2022-10-20T03:55:00.796Z,11
2022-10-20T04:01:11.421Z,11.2
2022-10-20T04:07:22.107Z,11.2
2022-10-20T04:12:35.474Z,11.1
2022-10-20T04:18:45.674Z,11.1
2022-10-20T04:24:56.343Z,11
2022-10-20T04:31:07.041Z,11
2022-10-20T04:37:09.484Z,11.1
2022-10-20T04:43:20.165Z,11.1
2022-10-20T04:49:30.842Z,11.1
2022-10-20T04:55:41.508Z,11.2
2022-10-20T05:01:52.265Z,11
2022-10-20T05:08:02.853Z,11.2
2022-10-20T05:14:13.485Z,11.2
2022-10-20T05:20:24.177Z,11.3
2022-10-20T05:26:34.864Z,11.2
2022-10-20T05:33:51.431Z,11.2
2022-10-20T05:40:02.106Z,11.3
2022-10-20T05:46:12.777Z,11.3
2022-10-20T05:52:23.416Z,11.3
2022-10-20T05:58:34.095Z,11.1
2022-10-20T06:04:44.776Z,11.2
2022-10-20T06:10:55.432Z,11
2022-10-20T06:17:06.105Z,11
2022-10-20T06:22:10.814Z,11.1
2022-10-20T06:28:21.481Z,11.2
2022-10-20T06:34:23.946Z,11.2
2022-10-20T06:39:36.878Z,11.2
2022-10-20T06:45:47.539Z,11.2
2022-10-20T06:51:58.254Z,11
2022-10-20T06:58:08.876Z,11
2022-10-20T07:04:19.545Z,11.1
2022-10-20T07:10:30.208Z,11
2022-10-20T07:16:40.907Z,11.1
2022-10-20T07:22:51.507Z,11.4
2022-10-20T07:29:02.199Z,11.4
2022-10-20T07:35:04.685Z,11.3
2022-10-20T07:41:15.322Z,11.6
2022-10-20T07:47:25.984Z,11.5
2022-10-20T07:53:36.667Z,11.4
2022-10-20T07:59:47.335Z,11.5
2022-10-20T08:07:12.123Z,11.8
2022-10-20T08:13:22.833Z,12
2022-10-20T08:19:34.474Z,12.2
2022-10-20T08:25:44.121Z,12.2
2022-10-20T08:31:55.039Z,12.1
2022-10-20T08:37:57.335Z,12.4
2022-10-20T08:44:07.945Z,12.4
2022-10-20T08:50:18.614Z,12.5
2022-10-20T08:56:29.278Z,12.6
2022-10-20T09:02:39.922Z,12.3
2022-10-20T09:09:07.265Z,12.3
2022-10-20T09:15:17.653Z,12.5
2022-10-20T09:21:28.310Z,12.4
2022-10-20T09:27:39.268Z,12.2
2022-10-20T09:33:41.479Z,12.2
2022-10-20T09:39:55.364Z,12.2
2022-10-20T09:46:02.789Z,12.2
2022-10-20T09:52:13.504Z,12.2
2022-10-20T09:58:24.109Z,12.2
2022-10-20T10:04:34.786Z,12.4
2022-10-20T10:10:45.455Z,12.2
2022-10-20T10:16:56.092Z,12.2
2022-10-20T10:23:06.805Z,12.4
2022-10-20T10:28:11.478Z,12.7
2022-10-20T10:34:13.982Z,12.7
2022-10-20T10:40:24.666Z,12.8
2022-10-20T10:46:35.332Z,12.6
2022-10-20T10:52:45.984Z,12.6
2022-10-20T10:58:56.655Z,12.4
2022-10-20T11:05:07.359Z,12.5
2022-10-20T11:11:17.950Z,12.5
2022-10-20T11:17:28.674Z,12.5
2022-10-20T11:23:39.285Z,12.8
2022-10-20T11:29:49.947Z,13.2
2022-10-20T11:35:52.474Z,13.2
2022-10-20T11:41:05.364Z,13.2
2022-10-20T11:47:16.044Z,13.1
2022-10-20T11:53:26.747Z,13
2022-10-20T11:59:37.352Z,13
2022-10-20T12:07:02.164Z,12.8
2022-10-20T12:13:12.850Z,12.8
2022-10-20T12:19:23.486Z,12.4
2022-10-20T12:25:34.161Z,12.5
2022-10-20T12:31:44.861Z,12.4
2022-10-20T12:37:47.579Z,12.4
2022-10-20T12:43:57.973Z,12.6
2022-10-20T12:50:08.769Z,12.6
2022-10-20T12:57:33.543Z,12.5
2022-10-20T13:03:44.110Z,12.5
2022-10-20T13:09:54.773Z,12.8
2022-10-20T13:16:05.513Z,12.8
2022-10-20T13:22:32.472Z,12.9
2022-10-20T13:28:51.334Z,12.9
2022-10-20T13:35:01.997Z,12.8
2022-10-20T13:41:04.547Z,12.8
2022-10-20T13:47:31.532Z,13.1
2022-10-20T13:54:56.298Z,13
2022-10-20T14:02:21.111Z,12.9
2022-10-20T14:08:32.176Z,12.7
2022-10-20T14:14:09.261Z,12.7
2022-10-20T14:21:34.082Z,12.9
2022-10-20T14:26:38.890Z,12.9
2022-10-20T14:33:05.845Z,12.7
2022-10-20T14:40:30.661Z,12.5
2022-10-20T14:46:41.346Z,12.6
2022-10-20T14:52:36.650Z,12.7
2022-10-20T15:00:01.174Z,13.1
2022-10-20T15:07:26.037Z,12.9
2022-10-20T15:14:50.842Z,13
2022-10-20T15:22:15.749Z,13
2022-10-20T15:29:40.533Z,13.2
2022-10-20T15:39:33.605Z,13.2
2022-10-20T15:46:58.467Z,13.2
2022-10-20T15:53:50.515Z,12.9
2022-10-20T16:01:15.421Z,12.9
2022-10-20T16:08:40.240Z,12.9
2022-10-20T16:16:05.015Z,13
2022-10-20T16:23:29.815Z,13
2022-10-20T16:30:54.683Z,13
2022-10-20T16:38:19.490Z,13
2022-10-20T16:43:32.418Z,12.9
2022-10-20T16:52:52.771Z,13
2022-10-20T17:00:17.580Z,12.9
2022-10-20T17:07:42.408Z,12.9
2022-10-20T17:15:07.241Z,12.8
2022-10-20T17:22:32.709Z,12.9
2022-10-20T17:29:56.903Z,12.8
2022-10-20T17:37:21.729Z,12.7
2022-10-20T17:44:46.536Z,12.8
2022-10-20T17:52:11.349Z,12.7
2022-10-20T17:59:03.529Z,12.7
2022-10-20T18:06:33.508Z,12.8
2022-10-20T18:13:53.265Z,13
2022-10-20T18:21:17.938Z,13.1
2022-10-20T18:28:45.727Z,13.1
2022-10-20T18:36:07.555Z,13.1
2022-10-20T18:43:32.421Z,13
2022-10-20T18:50:57.229Z,12.9
2022-10-20T18:57:49.300Z,13
2022-10-20T19:05:14.132Z,13
2022-10-20T19:12:55.321Z,13.1
2022-10-20T19:20:20.181Z,12.9
2022-10-20T19:27:45.002Z,13.1
2022-10-20T19:35:09.835Z,13
2022-10-20T19:42:34.889Z,13
2022-10-20T19:49:59.489Z,13.2
2022-10-20T19:56:51.516Z,13.1
2022-10-20T20:04:16.399Z,13.2
2022-10-20T20:11:41.175Z,13.2
2022-10-20T20:19:06.056Z,13.2
2022-10-20T20:26:30.874Z,13.3
2022-10-20T20:33:55.679Z,13.3
2022-10-20T20:41:20.493Z,13.4
2022-10-20T20:48:45.391Z,13.4
2022-10-20T20:58:05.692Z,13.6
2022-10-20T21:05:30.535Z,13.6
2022-10-20T21:12:55.359Z,13.7
2022-10-20T21:22:48.460Z,13.8
2022-10-20T21:30:13.288Z,13.9
2022-10-20T21:37:38.130Z,13.6
2022-10-20T21:42:51.043Z,13.9
2022-10-20T21:50:15.858Z,14
2022-10-20T21:59:36.224Z,14
2022-10-20T22:07:01.007Z,14.1
2022-10-20T22:14:25.838Z,13.9
2022-10-20T22:21:50.758Z,13.9
2022-10-20T22:29:15.494Z,14
2022-10-20T22:36:40.309Z,14
2022-10-20T22:44:05.181Z,14.1
2022-10-20T22:51:29.981Z,14.2
2022-10-20T23:00:50.524Z,14.2
2022-10-20T23:08:15.159Z,14.2
2022-10-20T23:15:39.974Z,14.1
2022-10-20T23:23:04.836Z,14.2
2022-10-20T23:30:29.626Z,14
2022-10-20T23:37:54.446Z,14.2
2022-10-20T23:45:19.312Z,14.1
2022-10-20T23:52:44.110Z,14.1
