createdAt,value
2022-12-29T00:00:26.000Z,5.07
2022-12-29T00:01:26.000Z,5.07
2022-12-29T00:02:27.000Z,5.05
2022-12-29T00:03:26.000Z,5.08
2022-12-29T00:04:26.000Z,5.10
2022-12-29T00:05:26.000Z,5.10
2022-12-29T00:06:27.000Z,5.12
2022-12-29T00:07:26.000Z,5.12
2022-12-29T00:08:31.000Z,5.13
2022-12-29T00:09:26.000Z,5.09
2022-12-29T00:10:26.000Z,5.12
2022-12-29T00:11:27.000Z,5.14
2022-12-29T00:12:41.000Z,5.15
2022-12-29T00:13:42.000Z,5.11
2022-12-29T00:14:31.000Z,5.17
2022-12-29T00:15:31.000Z,5.14
2022-12-29T00:16:27.000Z,5.17
2022-12-29T00:17:26.000Z,5.17
2022-12-29T00:18:27.000Z,5.18
2022-12-29T00:19:31.000Z,5.20
2022-12-29T00:20:36.000Z,5.19
2022-12-29T00:21:31.000Z,5.21
2022-12-29T00:22:31.000Z,5.19
2022-12-29T00:23:31.000Z,5.21
2022-12-29T00:24:43.000Z,5.22
2022-12-29T00:25:31.000Z,5.22
2022-12-29T00:26:31.000Z,5.25
2022-12-29T00:27:31.000Z,5.21
2022-12-29T00:28:31.000Z,5.25
2022-12-29T00:29:31.000Z,5.24
2022-12-29T00:30:31.000Z,5.26
2022-12-29T00:31:31.000Z,5.25
2022-12-29T00:32:31.000Z,5.26
2022-12-29T00:33:32.000Z,5.28
2022-12-29T00:34:31.000Z,5.27
2022-12-29T00:35:33.000Z,5.29
2022-12-29T00:36:33.000Z,5.30
2022-12-29T00:37:44.000Z,5.31
2022-12-29T00:38:34.000Z,5.29
2022-12-29T00:39:31.000Z,5.30
2022-12-29T00:40:31.000Z,5.28
2022-12-29T00:41:31.000Z,5.30
2022-12-29T00:42:31.000Z,5.30
2022-12-29T00:43:31.000Z,5.29
2022-12-29T00:44:26.000Z,5.27
2022-12-29T00:45:26.000Z,5.29
2022-12-29T00:46:26.000Z,5.34
2022-12-29T00:47:26.000Z,5.36
2022-12-29T00:48:31.000Z,5.37
2022-12-29T00:49:31.000Z,5.37
2022-12-29T00:50:26.000Z,5.40
2022-12-29T00:51:26.000Z,5.36
2022-12-29T00:52:26.000Z,5.42
2022-12-29T00:53:26.000Z,5.42
2022-12-29T00:54:28.000Z,5.45
2022-12-29T00:55:26.000Z,5.46
2022-12-29T00:56:26.000Z,5.47
2022-12-29T00:57:26.000Z,5.47
2022-12-29T00:58:29.000Z,5.50
2022-12-29T00:59:26.000Z,5.52
2022-12-29T01:00:26.000Z,5.49
2022-12-29T01:01:26.000Z,5.52
2022-12-29T01:02:27.000Z,5.51
2022-12-29T01:03:26.000Z,5.55
2022-12-29T01:04:26.000Z,5.58
2022-12-29T01:05:26.000Z,5.55
2022-12-29T01:06:26.000Z,5.67
2022-12-29T01:07:26.000Z,5.71
2022-12-29T01:08:26.000Z,5.75
2022-12-29T01:09:31.000Z,5.76
2022-12-29T01:10:25.000Z,5.80
2022-12-29T01:11:26.000Z,5.76
2022-12-29T01:12:32.000Z,5.81
2022-12-29T01:13:26.000Z,5.86
2022-12-29T01:14:26.000Z,5.82
2022-12-29T01:15:26.000Z,5.89
2022-12-29T01:16:26.000Z,5.92
2022-12-29T01:17:26.000Z,5.99
2022-12-29T01:18:26.000Z,6.11
2022-12-29T01:19:26.000Z,6.14
2022-12-29T01:20:27.000Z,6.16
2022-12-29T01:21:26.000Z,6.17
2022-12-29T01:22:26.000Z,6.30
2022-12-29T01:23:26.000Z,6.31
2022-12-29T01:24:26.000Z,6.39
2022-12-29T01:25:26.000Z,6.42
2022-12-29T01:26:25.000Z,6.39
2022-12-29T01:27:26.000Z,6.46
2022-12-29T01:28:26.000Z,6.41
2022-12-29T01:29:25.000Z,6.42
2022-12-29T01:30:26.000Z,6.48
2022-12-29T01:31:26.000Z,6.50
2022-12-29T01:32:25.000Z,6.44
2022-12-29T01:33:25.000Z,6.47
2022-12-29T01:34:26.000Z,6.47
2022-12-29T01:35:26.000Z,6.42
2022-12-29T01:36:26.000Z,6.41
2022-12-29T01:37:26.000Z,6.49
2022-12-29T01:38:26.000Z,6.46
2022-12-29T01:39:26.000Z,6.46
2022-12-29T01:40:26.000Z,6.51
2022-12-29T01:41:26.000Z,6.47
2022-12-29T01:42:25.000Z,6.51
2022-12-29T01:43:36.000Z,6.57
2022-12-29T01:44:36.000Z,6.56
2022-12-29T01:45:26.000Z,6.51
2022-12-29T01:46:35.000Z,6.57
2022-12-29T01:47:50.000Z,6.57
2022-12-29T01:48:25.000Z,6.60
2022-12-29T01:49:27.000Z,6.58
2022-12-29T01:50:32.000Z,6.58
2022-12-29T01:51:30.000Z,6.59
2022-12-29T01:52:28.000Z,6.64
2022-12-29T01:53:30.000Z,6.67
2022-12-29T01:54:32.000Z,6.61
2022-12-29T01:55:36.000Z,6.66
2022-12-29T01:56:26.000Z,6.70
2022-12-29T01:57:33.000Z,6.69
2022-12-29T01:58:31.000Z,6.83
2022-12-29T01:59:31.000Z,6.80
2022-12-29T02:00:26.000Z,6.81
2022-12-29T02:01:26.000Z,7.02
2022-12-29T02:02:26.000Z,7.04
2022-12-29T02:03:27.000Z,7.25
2022-12-29T02:04:30.000Z,7.30
2022-12-29T02:05:53.000Z,7.29
2022-12-29T02:06:34.000Z,7.34
2022-12-29T02:07:27.000Z,7.38
2022-12-29T02:08:28.000Z,7.45
2022-12-29T02:09:26.000Z,7.38
2022-12-29T02:10:29.000Z,7.39
2022-12-29T02:11:28.000Z,7.43
2022-12-29T02:12:26.000Z,7.45
2022-12-29T02:13:27.000Z,7.40
2022-12-29T02:14:25.000Z,7.41
2022-12-29T02:15:39.000Z,7.37
2022-12-29T02:16:36.000Z,7.36
2022-12-29T02:17:43.000Z,7.42
2022-12-29T02:18:36.000Z,7.39
2022-12-29T02:19:46.000Z,7.42
2022-12-29T02:20:46.000Z,7.41
2022-12-29T02:21:50.000Z,7.45
2022-12-29T02:22:36.000Z,7.41
2022-12-29T02:23:49.000Z,7.44
2022-12-29T02:24:36.000Z,7.44
2022-12-29T02:25:36.000Z,7.41
2022-12-29T02:26:46.000Z,7.44
2022-12-29T02:27:35.000Z,7.45
2022-12-29T02:28:35.000Z,7.44
2022-12-29T02:29:42.000Z,7.43
2022-12-29T02:30:48.000Z,7.36
2022-12-29T02:31:34.000Z,7.39
2022-12-29T02:32:35.000Z,7.37
2022-12-29T02:33:40.000Z,7.38
2022-12-29T02:34:41.000Z,7.43
2022-12-29T02:35:39.000Z,7.39
2022-12-29T02:36:43.000Z,7.36
2022-12-29T02:37:40.000Z,7.35
2022-12-29T02:38:46.000Z,7.40
2022-12-29T02:39:35.000Z,7.37
2022-12-29T02:40:37.000Z,7.35
2022-12-29T02:41:32.000Z,7.42
2022-12-29T02:42:38.000Z,7.37
2022-12-29T02:43:38.000Z,7.33
2022-12-29T02:44:38.000Z,7.37
2022-12-29T02:45:34.000Z,7.45
2022-12-29T02:46:36.000Z,7.45
2022-12-29T02:47:38.000Z,7.44
2022-12-29T02:48:46.000Z,7.44
2022-12-29T02:49:35.000Z,7.49
2022-12-29T02:50:33.000Z,7.59
2022-12-29T02:51:34.000Z,7.62
2022-12-29T02:52:34.000Z,7.57
2022-12-29T02:53:33.000Z,7.61
2022-12-29T02:54:31.000Z,7.60
2022-12-29T02:55:25.000Z,7.64
2022-12-29T02:56:26.000Z,7.62
2022-12-29T02:57:32.000Z,7.67
2022-12-29T02:58:25.000Z,7.74
2022-12-29T02:59:25.000Z,7.61
2022-12-29T03:00:26.000Z,7.62
2022-12-29T03:01:46.000Z,7.56
2022-12-29T03:02:36.000Z,7.53
2022-12-29T03:03:46.000Z,7.58
2022-12-29T03:04:38.000Z,7.59
2022-12-29T03:05:56.000Z,7.54
2022-12-29T03:06:45.000Z,7.57
2022-12-29T03:07:41.000Z,7.60
2022-12-29T03:08:42.000Z,7.53
2022-12-29T03:09:36.000Z,7.58
2022-12-29T03:10:35.000Z,7.56
2022-12-29T03:11:39.000Z,7.60
2022-12-29T03:12:45.000Z,7.52
2022-12-29T03:13:53.000Z,7.52
2022-12-29T03:14:38.000Z,7.56
2022-12-29T03:15:41.000Z,7.49
2022-12-29T03:16:34.000Z,7.50
2022-12-29T03:17:33.000Z,7.50
2022-12-29T03:18:38.000Z,7.50
2022-12-29T03:19:33.000Z,7.54
2022-12-29T03:20:33.000Z,7.55
2022-12-29T03:21:43.000Z,7.57
2022-12-29T03:22:31.000Z,7.57
2022-12-29T03:23:27.000Z,7.59
2022-12-29T03:24:29.000Z,7.64
2022-12-29T03:25:39.000Z,7.59
2022-12-29T03:26:26.000Z,7.53
2022-12-29T03:27:33.000Z,7.54
2022-12-29T03:28:35.000Z,7.50
2022-12-29T03:29:30.000Z,7.54
2022-12-29T03:30:28.000Z,7.55
2022-12-29T03:31:26.000Z,7.55
2022-12-29T03:32:38.000Z,7.49
2022-12-29T03:33:29.000Z,7.45
2022-12-29T03:34:27.000Z,7.50
2022-12-29T03:35:30.000Z,7.48
2022-12-29T03:36:32.000Z,7.52
2022-12-29T03:37:33.000Z,7.52
2022-12-29T03:38:37.000Z,7.52
2022-12-29T03:39:26.000Z,7.56
2022-12-29T03:40:27.000Z,7.53
2022-12-29T03:41:30.000Z,7.58
2022-12-29T03:42:30.000Z,7.53
2022-12-29T03:43:26.000Z,7.57
2022-12-29T03:44:36.000Z,7.56
2022-12-29T03:45:26.000Z,7.62
2022-12-29T03:46:26.000Z,7.58
2022-12-29T03:47:26.000Z,7.54
2022-12-29T03:48:26.000Z,7.55
2022-12-29T03:49:26.000Z,7.56
2022-12-29T03:50:26.000Z,7.57
2022-12-29T03:51:26.000Z,7.56
2022-12-29T03:52:26.000Z,7.57
2022-12-29T03:53:26.000Z,7.56
2022-12-29T03:54:26.000Z,7.51
2022-12-29T03:55:26.000Z,7.49
2022-12-29T03:56:26.000Z,7.50
2022-12-29T03:57:26.000Z,7.48
2022-12-29T03:58:25.000Z,7.44
2022-12-29T03:59:25.000Z,7.44
2022-12-29T04:00:25.000Z,7.45
2022-12-29T04:01:25.000Z,7.40
2022-12-29T04:02:25.000Z,7.40
2022-12-29T04:03:25.000Z,7.39
2022-12-29T04:04:26.000Z,7.38
2022-12-29T04:05:26.000Z,7.33
2022-12-29T04:06:25.000Z,7.29
2022-12-29T04:07:25.000Z,7.30
2022-12-29T04:08:26.000Z,7.32
2022-12-29T04:09:25.000Z,7.38
2022-12-29T04:10:25.000Z,7.31
2022-12-29T04:11:25.000Z,7.30
2022-12-29T04:12:25.000Z,7.29
2022-12-29T04:13:25.000Z,7.26
2022-12-29T04:14:25.000Z,7.28
2022-12-29T04:15:25.000Z,7.22
2022-12-29T04:16:25.000Z,7.26
2022-12-29T04:17:25.000Z,7.25
2022-12-29T04:18:25.000Z,7.25
2022-12-29T04:19:25.000Z,7.27
2022-12-29T04:20:31.000Z,7.23
2022-12-29T04:21:25.000Z,7.28
2022-12-29T04:22:25.000Z,7.29
2022-12-29T04:23:27.000Z,7.29
2022-12-29T04:24:25.000Z,7.28
2022-12-29T04:25:26.000Z,7.28
2022-12-29T04:26:25.000Z,7.27
2022-12-29T04:27:25.000Z,7.26
2022-12-29T04:28:26.000Z,7.27
2022-12-29T04:29:26.000Z,7.27
2022-12-29T04:30:26.000Z,7.26
2022-12-29T04:31:26.000Z,7.27
2022-12-29T04:32:26.000Z,7.23
2022-12-29T04:33:26.000Z,7.20
2022-12-29T04:34:26.000Z,7.17
2022-12-29T04:35:26.000Z,7.20
2022-12-29T04:36:26.000Z,7.15
2022-12-29T04:37:26.000Z,7.15
2022-12-29T04:38:26.000Z,7.13
2022-12-29T04:39:26.000Z,7.16
2022-12-29T04:40:26.000Z,7.17
2022-12-29T04:41:26.000Z,7.12
2022-12-29T04:42:26.000Z,7.11
2022-12-29T04:43:26.000Z,7.10
2022-12-29T04:44:26.000Z,7.12
2022-12-29T04:45:26.000Z,7.17
2022-12-29T04:46:26.000Z,7.11
2022-12-29T04:47:26.000Z,7.12
2022-12-29T04:48:26.000Z,7.13
2022-12-29T04:49:26.000Z,7.08
2022-12-29T04:50:26.000Z,7.10
2022-12-29T04:51:26.000Z,7.10
2022-12-29T04:52:26.000Z,7.09
2022-12-29T04:53:26.000Z,7.13
2022-12-29T04:54:26.000Z,7.12
2022-12-29T04:55:26.000Z,7.12
2022-12-29T04:56:26.000Z,7.05
2022-12-29T04:57:26.000Z,7.04
2022-12-29T04:58:26.000Z,7.05
2022-12-29T04:59:26.000Z,7.01
2022-12-29T05:00:26.000Z,7.05
2022-12-29T05:01:26.000Z,7.01
2022-12-29T05:02:25.000Z,7.05
2022-12-29T05:03:26.000Z,7.07
2022-12-29T05:04:26.000Z,7.02
2022-12-29T05:05:26.000Z,7.06
2022-12-29T05:06:26.000Z,7.04
2022-12-29T05:07:26.000Z,7.07
2022-12-29T05:08:26.000Z,7.10
2022-12-29T05:09:26.000Z,7.04
2022-12-29T05:10:26.000Z,7.03
2022-12-29T05:11:26.000Z,7.02
2022-12-29T05:12:29.000Z,7.05
2022-12-29T05:13:26.000Z,7.07
2022-12-29T05:14:26.000Z,7.06
2022-12-29T05:15:26.000Z,7.08
2022-12-29T05:16:26.000Z,7.08
2022-12-29T05:17:26.000Z,7.06
2022-12-29T05:18:25.000Z,7.07
2022-12-29T05:19:25.000Z,7.05
2022-12-29T05:20:26.000Z,7.04
2022-12-29T05:21:25.000Z,7.09
2022-12-29T05:22:26.000Z,7.02
2022-12-29T05:23:26.000Z,7.02
2022-12-29T05:24:26.000Z,6.97
2022-12-29T05:25:25.000Z,7.00
2022-12-29T05:26:26.000Z,7.05
2022-12-29T05:27:26.000Z,7.01
2022-12-29T05:28:26.000Z,7.05
2022-12-29T05:29:25.000Z,7.06
2022-12-29T05:30:26.000Z,7.02
2022-12-29T05:31:26.000Z,7.06
2022-12-29T05:32:26.000Z,7.01
2022-12-29T05:33:26.000Z,7.04
2022-12-29T05:34:25.000Z,7.01
2022-12-29T05:35:26.000Z,7.02
2022-12-29T05:36:26.000Z,7.04
2022-12-29T05:37:26.000Z,7.05
2022-12-29T05:38:25.000Z,7.04
2022-12-29T05:39:26.000Z,7.05
2022-12-29T05:40:26.000Z,7.03
2022-12-29T05:41:26.000Z,7.03
2022-12-29T05:42:25.000Z,7.06
2022-12-29T05:43:26.000Z,7.04
2022-12-29T05:44:26.000Z,7.07
2022-12-29T05:45:26.000Z,7.02
2022-12-29T05:46:26.000Z,7.01
2022-12-29T05:47:26.000Z,7.05
2022-12-29T05:48:26.000Z,7.02
2022-12-29T05:49:25.000Z,7.04
2022-12-29T05:50:26.000Z,6.98
2022-12-29T05:51:26.000Z,7.01
2022-12-29T05:52:26.000Z,7.01
2022-12-29T05:53:26.000Z,7.03
2022-12-29T05:54:26.000Z,7.02
2022-12-29T05:55:26.000Z,7.02
2022-12-29T05:56:26.000Z,7.02
2022-12-29T05:57:26.000Z,7.08
2022-12-29T05:58:25.000Z,7.03
2022-12-29T05:59:26.000Z,6.98
2022-12-29T06:00:25.000Z,7.01
2022-12-29T06:01:26.000Z,7.02
2022-12-29T06:02:25.000Z,6.95
2022-12-29T06:03:25.000Z,6.99
2022-12-29T06:04:25.000Z,7.00
2022-12-29T06:05:26.000Z,6.96
2022-12-29T06:06:26.000Z,6.99
2022-12-29T06:07:25.000Z,6.96
2022-12-29T06:08:25.000Z,6.97
2022-12-29T06:09:25.000Z,6.97
2022-12-29T06:10:25.000Z,7.02
2022-12-29T06:11:25.000Z,6.96
2022-12-29T06:12:25.000Z,7.00
2022-12-29T06:13:26.000Z,6.93
2022-12-29T06:14:25.000Z,6.93
2022-12-29T06:15:25.000Z,6.95
2022-12-29T06:16:25.000Z,6.95
2022-12-29T06:17:25.000Z,7.00
2022-12-29T06:18:26.000Z,6.97
2022-12-29T06:19:25.000Z,6.97
2022-12-29T06:20:25.000Z,6.99
2022-12-29T06:21:25.000Z,7.01
2022-12-29T06:22:26.000Z,7.03
2022-12-29T06:23:26.000Z,6.99
2022-12-29T06:24:25.000Z,7.02
2022-12-29T06:25:25.000Z,7.02
2022-12-29T06:26:25.000Z,6.97
2022-12-29T06:27:26.000Z,7.01
2022-12-29T06:28:26.000Z,7.04
2022-12-29T06:29:25.000Z,7.07
2022-12-29T06:30:25.000Z,7.04
2022-12-29T06:31:26.000Z,7.04
2022-12-29T06:32:25.000Z,7.02
2022-12-29T06:33:25.000Z,6.99
2022-12-29T06:34:25.000Z,7.03
2022-12-29T06:35:26.000Z,7.06
2022-12-29T06:36:25.000Z,7.01
2022-12-29T06:37:26.000Z,6.98
2022-12-29T06:38:25.000Z,7.01
2022-12-29T06:39:25.000Z,7.04
2022-12-29T06:40:25.000Z,7.05
2022-12-29T06:41:25.000Z,7.00
2022-12-29T06:42:25.000Z,7.01
2022-12-29T06:43:26.000Z,7.01
2022-12-29T06:44:25.000Z,7.02
2022-12-29T06:45:25.000Z,7.02
2022-12-29T06:46:25.000Z,7.01
2022-12-29T06:47:26.000Z,7.00
2022-12-29T06:48:25.000Z,7.02
2022-12-29T06:49:26.000Z,6.99
2022-12-29T06:50:25.000Z,7.00
2022-12-29T06:51:25.000Z,7.01
2022-12-29T06:52:26.000Z,6.98
2022-12-29T06:53:26.000Z,7.00
2022-12-29T06:54:25.000Z,7.01
2022-12-29T06:55:25.000Z,7.00
2022-12-29T06:56:25.000Z,6.99
2022-12-29T06:57:26.000Z,6.99
2022-12-29T06:58:25.000Z,7.00
2022-12-29T06:59:25.000Z,7.01
2022-12-29T07:00:25.000Z,7.01
2022-12-29T07:01:26.000Z,7.01
2022-12-29T07:02:25.000Z,6.96
2022-12-29T07:03:25.000Z,6.99
2022-12-29T07:04:25.000Z,7.01
2022-12-29T07:05:27.000Z,6.96
2022-12-29T07:06:25.000Z,7.04
2022-12-29T07:07:25.000Z,6.93
2022-12-29T07:08:25.000Z,6.98
2022-12-29T07:09:25.000Z,6.99
2022-12-29T07:10:26.000Z,6.98
2022-12-29T07:11:25.000Z,7.00
2022-12-29T07:12:25.000Z,6.98
2022-12-29T07:13:25.000Z,6.97
2022-12-29T07:14:25.000Z,6.95
2022-12-29T07:15:25.000Z,6.97
2022-12-29T07:16:25.000Z,6.95
2022-12-29T07:17:25.000Z,6.92
2022-12-29T07:18:25.000Z,6.88
2022-12-29T07:19:25.000Z,6.92
2022-12-29T07:20:25.000Z,6.91
2022-12-29T07:21:25.000Z,6.90
2022-12-29T07:22:25.000Z,6.92
2022-12-29T07:23:25.000Z,6.88
2022-12-29T07:24:25.000Z,6.87
2022-12-29T07:25:25.000Z,6.88
2022-12-29T07:26:25.000Z,6.86
2022-12-29T07:27:25.000Z,6.85
2022-12-29T07:28:25.000Z,6.88
2022-12-29T07:29:25.000Z,6.88
2022-12-29T07:30:25.000Z,6.90
2022-12-29T07:31:25.000Z,6.83
2022-12-29T07:32:25.000Z,6.87
2022-12-29T07:33:28.000Z,6.85
2022-12-29T07:34:25.000Z,6.89
2022-12-29T07:35:25.000Z,6.87
2022-12-29T07:36:26.000Z,6.88
2022-12-29T07:37:26.000Z,6.83
2022-12-29T07:38:26.000Z,6.86
2022-12-29T07:39:26.000Z,6.88
2022-12-29T07:40:25.000Z,6.87
2022-12-29T07:41:26.000Z,6.87
2022-12-29T07:42:26.000Z,6.84
2022-12-29T07:43:26.000Z,6.87
2022-12-29T07:44:25.000Z,6.84
2022-12-29T07:45:26.000Z,6.87
2022-12-29T07:46:26.000Z,6.89
2022-12-29T07:47:26.000Z,6.88
2022-12-29T07:48:26.000Z,6.91
2022-12-29T07:49:25.000Z,6.88
2022-12-29T07:50:25.000Z,6.83
2022-12-29T07:51:25.000Z,6.86
2022-12-29T07:52:25.000Z,6.86
2022-12-29T07:53:26.000Z,6.86
2022-12-29T07:54:25.000Z,6.87
2022-12-29T07:55:26.000Z,6.85
2022-12-29T07:56:26.000Z,6.88
2022-12-29T07:57:26.000Z,6.87
2022-12-29T07:58:26.000Z,6.86
2022-12-29T07:59:26.000Z,6.83
2022-12-29T08:00:26.000Z,6.78
2022-12-29T08:01:26.000Z,6.84
2022-12-29T08:02:26.000Z,6.80
2022-12-29T08:03:26.000Z,6.85
2022-12-29T08:04:25.000Z,6.82
2022-12-29T08:05:26.000Z,6.87
2022-12-29T08:06:26.000Z,6.87
2022-12-29T08:07:26.000Z,6.90
2022-12-29T08:08:25.000Z,6.90
2022-12-29T08:09:25.000Z,6.91
2022-12-29T08:10:25.000Z,6.87
2022-12-29T08:11:25.000Z,6.83
2022-12-29T08:12:25.000Z,6.88
2022-12-29T08:13:25.000Z,6.84
2022-12-29T08:14:25.000Z,6.78
2022-12-29T08:15:25.000Z,6.76
2022-12-29T08:16:25.000Z,6.80
2022-12-29T08:17:25.000Z,6.82
2022-12-29T08:18:26.000Z,6.79
2022-12-29T08:19:25.000Z,6.75
2022-12-29T08:20:25.000Z,6.84
2022-12-29T08:21:29.000Z,6.78
2022-12-29T08:22:25.000Z,6.83
2022-12-29T08:23:26.000Z,6.89
2022-12-29T08:24:26.000Z,6.87
2022-12-29T08:25:26.000Z,6.83
2022-12-29T08:26:25.000Z,6.82
2022-12-29T08:27:26.000Z,6.82
2022-12-29T08:28:26.000Z,6.85
2022-12-29T08:29:26.000Z,6.90
2022-12-29T08:30:26.000Z,6.87
2022-12-29T08:31:26.000Z,6.87
2022-12-29T08:32:27.000Z,6.82
2022-12-29T08:33:27.000Z,6.79
2022-12-29T08:34:26.000Z,6.87
2022-12-29T08:35:26.000Z,6.85
2022-12-29T08:36:26.000Z,6.79
2022-12-29T08:37:26.000Z,6.85
2022-12-29T08:38:27.000Z,6.81
2022-12-29T08:39:26.000Z,6.85
2022-12-29T08:40:26.000Z,6.81
2022-12-29T08:41:26.000Z,6.83
2022-12-29T08:42:31.000Z,6.84
2022-12-29T08:43:27.000Z,6.84
2022-12-29T08:44:26.000Z,6.89
2022-12-29T08:45:26.000Z,6.90
2022-12-29T08:46:26.000Z,6.75
2022-12-29T08:47:26.000Z,6.85
2022-12-29T08:48:26.000Z,6.78
2022-12-29T08:49:26.000Z,6.90
2022-12-29T08:50:26.000Z,6.82
2022-12-29T08:51:26.000Z,6.76
2022-12-29T08:52:26.000Z,6.80
2022-12-29T08:53:26.000Z,6.80
2022-12-29T08:54:26.000Z,6.82
2022-12-29T08:55:26.000Z,6.87
2022-12-29T08:56:26.000Z,6.84
2022-12-29T08:57:26.000Z,6.86
2022-12-29T08:58:26.000Z,6.90
2022-12-29T08:59:26.000Z,6.89
2022-12-29T09:00:26.000Z,6.91
2022-12-29T09:01:26.000Z,6.90
2022-12-29T09:02:26.000Z,6.91
2022-12-29T09:03:26.000Z,6.91
2022-12-29T09:03:26.000Z,6.91
2022-12-29T09:04:26.000Z,6.94
2022-12-29T09:05:25.000Z,6.97
2022-12-29T09:06:25.000Z,6.93
2022-12-29T09:07:25.000Z,6.94
2022-12-29T09:08:25.000Z,6.96
2022-12-29T09:09:25.000Z,7.02
2022-12-29T09:10:25.000Z,7.03
2022-12-29T09:11:25.000Z,7.04
2022-12-29T09:12:25.000Z,6.99
2022-12-29T09:13:25.000Z,7.00
2022-12-29T09:14:25.000Z,7.00
2022-12-29T09:15:25.000Z,6.99
2022-12-29T09:16:26.000Z,6.99
2022-12-29T09:17:30.000Z,6.99
2022-12-29T09:18:25.000Z,6.96
2022-12-29T09:19:25.000Z,7.07
2022-12-29T09:20:25.000Z,7.01
2022-12-29T09:21:25.000Z,7.03
2022-12-29T09:22:25.000Z,7.07
2022-12-29T09:23:26.000Z,7.06
2022-12-29T09:24:25.000Z,7.03
2022-12-29T09:25:25.000Z,7.06
2022-12-29T09:26:25.000Z,7.13
2022-12-29T09:27:25.000Z,7.15
2022-12-29T09:28:25.000Z,7.05
2022-12-29T09:29:25.000Z,7.08
2022-12-29T09:30:25.000Z,7.06
2022-12-29T09:31:25.000Z,7.12
2022-12-29T09:32:25.000Z,7.20
2022-12-29T09:33:25.000Z,7.18
2022-12-29T09:34:25.000Z,7.15
2022-12-29T09:35:26.000Z,7.21
2022-12-29T09:36:26.000Z,7.17
2022-12-29T09:37:26.000Z,7.18
2022-12-29T09:38:27.000Z,7.24
2022-12-29T09:39:26.000Z,7.30
2022-12-29T09:40:30.000Z,7.41
2022-12-29T09:41:30.000Z,7.38
2022-12-29T09:42:36.000Z,7.43
2022-12-29T09:43:49.000Z,7.40
2022-12-29T09:44:42.000Z,7.35
2022-12-29T09:45:36.000Z,7.29
2022-12-29T09:46:43.000Z,7.34
2022-12-29T09:47:27.000Z,7.38
2022-12-29T09:48:32.000Z,7.36
2022-12-29T09:49:36.000Z,7.38
2022-12-29T09:50:34.000Z,7.36
2022-12-29T09:51:26.000Z,7.37
2022-12-29T09:52:34.000Z,7.41
2022-12-29T09:53:35.000Z,7.43
2022-12-29T09:54:39.000Z,7.39
2022-12-29T09:55:36.000Z,7.36
2022-12-29T09:56:27.000Z,7.36
2022-12-29T09:57:34.000Z,7.32
2022-12-29T09:58:35.000Z,7.36
2022-12-29T09:59:44.000Z,7.35
2022-12-29T10:00:36.000Z,7.32
2022-12-29T10:01:46.000Z,7.34
2022-12-29T10:02:37.000Z,7.37
2022-12-29T10:03:44.000Z,7.40
2022-12-29T10:04:27.000Z,7.41
2022-12-29T10:05:49.000Z,7.34
2022-12-29T10:06:42.000Z,7.37
2022-12-29T10:07:43.000Z,7.48
2022-12-29T10:08:46.000Z,7.46
2022-12-29T10:09:36.000Z,7.48
2022-12-29T10:10:35.000Z,7.48
2022-12-29T10:11:36.000Z,7.52
2022-12-29T10:12:49.000Z,7.50
2022-12-29T10:13:40.000Z,7.50
2022-12-29T10:14:36.000Z,7.48
2022-12-29T10:15:49.000Z,7.52
2022-12-29T10:16:37.000Z,7.51
2022-12-29T10:17:36.000Z,7.54
2022-12-29T10:18:36.000Z,7.54
2022-12-29T10:19:46.000Z,7.60
2022-12-29T10:20:38.000Z,7.67
2022-12-29T10:21:46.000Z,7.60
2022-12-29T10:22:47.000Z,7.67
2022-12-29T10:23:35.000Z,7.65
2022-12-29T10:24:28.000Z,7.66
2022-12-29T10:25:30.000Z,7.68
2022-12-29T10:26:30.000Z,7.71
2022-12-29T10:27:26.000Z,7.71
2022-12-29T10:28:36.000Z,7.70
2022-12-29T10:29:37.000Z,7.77
2022-12-29T10:30:26.000Z,7.74
2022-12-29T10:31:35.000Z,7.75
2022-12-29T10:32:40.000Z,7.76
2022-12-29T10:33:34.000Z,7.77
2022-12-29T10:34:34.000Z,7.80
2022-12-29T10:35:32.000Z,7.80
2022-12-29T10:36:34.000Z,7.82
2022-12-29T10:37:38.000Z,7.85
2022-12-29T10:38:47.000Z,7.86
2022-12-29T10:39:32.000Z,7.86
2022-12-29T10:40:34.000Z,7.85
2022-12-29T10:41:36.000Z,7.91
2022-12-29T10:42:28.000Z,7.87
2022-12-29T10:43:32.000Z,7.85
2022-12-29T10:44:29.000Z,7.89
2022-12-29T10:45:29.000Z,7.93
2022-12-29T10:46:32.000Z,7.85
2022-12-29T10:47:34.000Z,7.88
2022-12-29T10:48:29.000Z,7.86
2022-12-29T10:49:27.000Z,7.86
2022-12-29T10:50:26.000Z,7.84
2022-12-29T10:51:29.000Z,7.82
2022-12-29T10:52:26.000Z,7.69
2022-12-29T10:53:48.000Z,7.62
2022-12-29T10:54:32.000Z,7.74
2022-12-29T10:55:33.000Z,7.81
2022-12-29T10:56:34.000Z,7.89
2022-12-29T10:57:31.000Z,7.90
2022-12-29T10:58:28.000Z,7.92
2022-12-29T10:59:29.000Z,7.92
2022-12-29T11:00:25.000Z,7.78
2022-12-29T11:01:41.000Z,7.77
2022-12-29T11:02:54.000Z,7.78
2022-12-29T11:03:35.000Z,7.77
2022-12-29T11:04:49.000Z,7.75
2022-12-29T11:05:45.000Z,7.79
2022-12-29T11:06:27.000Z,7.84
2022-12-29T11:07:25.000Z,7.71
2022-12-29T11:08:32.000Z,7.75
2022-12-29T11:09:28.000Z,7.74
2022-12-29T11:10:38.000Z,7.78
2022-12-29T11:11:33.000Z,7.86
2022-12-29T11:12:30.000Z,7.84
2022-12-29T11:13:28.000Z,7.90
2022-12-29T11:14:28.000Z,7.88
2022-12-29T11:15:25.000Z,7.89
2022-12-29T11:16:31.000Z,7.93
2022-12-29T11:17:25.000Z,7.92
2022-12-29T11:18:32.000Z,7.90
2022-12-29T11:19:28.000Z,7.89
2022-12-29T11:20:35.000Z,7.89
2022-12-29T11:21:32.000Z,7.91
2022-12-29T11:22:28.000Z,7.93
2022-12-29T11:23:34.000Z,7.95
2022-12-29T11:24:27.000Z,8.00
2022-12-29T11:25:25.000Z,7.99
2022-12-29T11:26:26.000Z,8.07
2022-12-29T11:27:25.000Z,8.11
2022-12-29T11:28:30.000Z,8.18
2022-12-29T11:29:28.000Z,8.10
2022-12-29T11:30:29.000Z,8.12
2022-12-29T11:31:25.000Z,8.18
2022-12-29T11:32:28.000Z,8.18
2022-12-29T11:33:27.000Z,8.11
2022-12-29T11:34:32.000Z,8.16
2022-12-29T11:35:31.000Z,8.20
2022-12-29T11:36:26.000Z,8.35
2022-12-29T11:37:30.000Z,8.40
2022-12-29T11:38:34.000Z,8.39
2022-12-29T11:39:38.000Z,8.38
2022-12-29T11:40:26.000Z,8.31
2022-12-29T11:41:29.000Z,8.34
2022-12-29T11:42:35.000Z,8.29
2022-12-29T11:43:42.000Z,8.34
2022-12-29T11:44:26.000Z,8.36
2022-12-29T11:45:31.000Z,8.43
2022-12-29T11:46:37.000Z,8.30
2022-12-29T11:47:31.000Z,8.38
2022-12-29T11:48:31.000Z,8.33
2022-12-29T11:49:26.000Z,8.37
2022-12-29T11:50:32.000Z,8.34
2022-12-29T11:51:35.000Z,8.41
2022-12-29T11:52:30.000Z,8.30
2022-12-29T11:53:31.000Z,8.29
2022-12-29T11:54:32.000Z,8.25
2022-12-29T11:55:27.000Z,8.13
2022-12-29T11:56:35.000Z,8.09
2022-12-29T11:57:27.000Z,8.05
2022-12-29T11:58:30.000Z,8.14
2022-12-29T11:59:40.000Z,8.17
2022-12-29T12:00:28.000Z,8.15
2022-12-29T12:01:35.000Z,8.14
2022-12-29T12:02:43.000Z,8.14
2022-12-29T12:03:28.000Z,8.26
2022-12-29T12:04:31.000Z,8.27
2022-12-29T12:05:37.000Z,8.20
2022-12-29T12:06:28.000Z,8.21
2022-12-29T12:07:41.000Z,8.23
2022-12-29T12:08:46.000Z,8.17
2022-12-29T12:09:34.000Z,8.25
2022-12-29T12:10:33.000Z,8.20
2022-12-29T12:11:38.000Z,8.24
2022-12-29T12:12:34.000Z,8.21
2022-12-29T12:13:35.000Z,8.04
2022-12-29T12:14:35.000Z,8.02
2022-12-29T12:15:35.000Z,8.01
2022-12-29T12:16:34.000Z,7.98
2022-12-29T12:17:36.000Z,7.99
2022-12-29T12:18:35.000Z,7.93
2022-12-29T12:19:35.000Z,7.88
2022-12-29T12:20:37.000Z,7.83
2022-12-29T12:21:35.000Z,7.88
2022-12-29T12:22:33.000Z,7.83
2022-12-29T12:23:39.000Z,7.85
2022-12-29T12:24:48.000Z,7.92
2022-12-29T12:25:36.000Z,7.92
2022-12-29T12:26:34.000Z,7.92
2022-12-29T12:27:32.000Z,7.81
2022-12-29T12:28:36.000Z,7.90
2022-12-29T12:29:39.000Z,7.91
2022-12-29T12:30:29.000Z,7.91
2022-12-29T12:31:40.000Z,7.90
2022-12-29T12:32:48.000Z,7.92
2022-12-29T12:33:31.000Z,7.89
2022-12-29T12:34:31.000Z,7.81
2022-12-29T12:35:35.000Z,7.88
2022-12-29T12:36:53.000Z,7.81
2022-12-29T12:37:49.000Z,7.81
2022-12-29T12:38:46.000Z,7.85
2022-12-29T12:39:40.000Z,7.88
2022-12-29T12:40:36.000Z,7.60
2022-12-29T12:41:36.000Z,7.77
2022-12-29T12:42:46.000Z,7.78
2022-12-29T12:43:36.000Z,7.81
2022-12-29T12:44:36.000Z,7.81
2022-12-29T12:45:36.000Z,7.85
2022-12-29T12:46:49.000Z,7.76
2022-12-29T12:47:36.000Z,7.79
2022-12-29T12:48:46.000Z,7.85
2022-12-29T12:49:39.000Z,7.76
2022-12-29T12:50:36.000Z,7.72
2022-12-29T12:51:36.000Z,7.77
2022-12-29T12:52:45.000Z,7.79
2022-12-29T12:53:39.000Z,7.83
2022-12-29T12:54:49.000Z,7.79
2022-12-29T12:55:40.000Z,7.83
2022-12-29T12:56:41.000Z,7.74
2022-12-29T12:57:55.000Z,7.75
2022-12-29T12:58:36.000Z,7.72
2022-12-29T12:59:47.000Z,7.74
2022-12-29T13:00:31.000Z,7.78
2022-12-29T13:01:36.000Z,7.82
2022-12-29T13:02:36.000Z,7.80
2022-12-29T13:03:41.000Z,7.86
2022-12-29T13:04:44.000Z,7.94
2022-12-29T13:05:35.000Z,8.02
2022-12-29T13:06:47.000Z,8.26
2022-12-29T13:07:41.000Z,8.66
2022-12-29T13:08:39.000Z,8.90
2022-12-29T13:09:45.000Z,8.86
2022-12-29T13:10:50.000Z,9.04
2022-12-29T13:11:52.000Z,8.83
2022-12-29T13:12:40.000Z,8.96
2022-12-29T13:13:43.000Z,9.12
2022-12-29T13:14:45.000Z,9.15
2022-12-29T13:15:44.000Z,9.15
2022-12-29T13:16:40.000Z,9.18
2022-12-29T13:17:42.000Z,9.17