createdAt,value
2019-06-26T00:00:39.048Z,991.57
2019-06-26T00:01:49.009Z,991.5
2019-06-26T00:02:58.961Z,991.48
2019-06-26T00:04:08.912Z,991.43
2019-06-26T00:05:18.911Z,991.39
2019-06-26T00:06:28.904Z,991.39
2019-06-26T00:07:38.738Z,991.4
2019-06-26T00:08:48.678Z,991.42
2019-06-26T00:09:58.626Z,991.43
2019-06-26T00:11:08.562Z,991.4
2019-06-26T00:12:18.499Z,991.38
2019-06-26T00:13:28.452Z,991.35
2019-06-26T00:14:38.974Z,991.38
2019-06-26T00:15:48.805Z,991.35
2019-06-26T00:16:58.764Z,991.27
2019-06-26T00:18:08.745Z,991.3
2019-06-26T00:19:18.716Z,991.29
2019-06-26T00:20:28.699Z,991.29
2019-06-26T00:21:38.631Z,991.28
2019-06-26T00:22:48.687Z,991.26
2019-06-26T00:23:58.626Z,991.25
2019-06-26T00:25:08.607Z,991.23
2019-06-26T00:26:18.545Z,991.21
2019-06-26T00:27:28.508Z,991.23
2019-06-26T00:28:38.460Z,991.23
2019-06-26T00:29:48.137Z,991.2
2019-06-26T00:30:58.097Z,991.21
2019-06-26T00:32:08.183Z,991.18
2019-06-26T00:33:18.145Z,991.22
2019-06-26T00:34:28.086Z,991.22
2019-06-26T00:35:38.052Z,991.23
2019-06-26T00:36:47.989Z,991.25
2019-06-26T00:37:57.962Z,991.24
2019-06-26T00:39:07.996Z,991.21
2019-06-26T00:40:17.937Z,991.25
2019-06-26T00:41:27.926Z,991.25
2019-06-26T00:42:37.861Z,991.2
2019-06-26T00:43:48.110Z,991.16
2019-06-26T00:44:57.790Z,991.13
2019-06-26T00:46:07.960Z,991.11
2019-06-26T00:47:17.907Z,991.1
2019-06-26T00:48:27.847Z,991.05
2019-06-26T00:49:37.794Z,991.08
2019-06-26T00:50:47.783Z,991.04
2019-06-26T00:51:57.716Z,991.05
2019-06-26T00:53:07.695Z,991.08
2019-06-26T00:54:17.628Z,991.05
2019-06-26T00:55:27.564Z,991.01
2019-06-26T00:56:37.500Z,991.02
2019-06-26T00:57:47.435Z,990.98
2019-06-26T00:58:57.425Z,991.01
2019-06-26T01:00:07.449Z,991.02
2019-06-26T01:01:17.507Z,990.97
2019-06-26T01:02:27.277Z,991.02
2019-06-26T01:03:37.241Z,990.96
2019-06-26T01:04:46.976Z,990.93
2019-06-26T01:05:56.911Z,990.93
2019-06-26T01:07:06.858Z,990.88
2019-06-26T01:08:16.583Z,990.87
2019-06-26T01:09:26.522Z,990.85
2019-06-26T01:10:36.510Z,990.83
2019-06-26T01:11:46.471Z,990.84
2019-06-26T01:12:56.411Z,990.83
2019-06-26T01:14:06.392Z,990.81
2019-06-26T01:15:16.355Z,990.82
2019-06-26T01:16:26.344Z,990.82
2019-06-26T01:17:36.284Z,990.84
2019-06-26T01:18:46.272Z,990.83
2019-06-26T01:19:56.207Z,990.86
2019-06-26T01:21:05.790Z,990.86
2019-06-26T01:22:15.813Z,990.82
2019-06-26T01:23:25.761Z,990.8
2019-06-26T01:24:35.205Z,990.82
2019-06-26T01:25:45.144Z,990.82
2019-06-26T01:26:55.087Z,990.82
2019-06-26T01:28:05.019Z,990.9
2019-06-26T01:29:14.955Z,990.88
2019-06-26T01:30:24.883Z,990.85
2019-06-26T01:31:34.825Z,990.86
2019-06-26T01:32:44.870Z,990.82
2019-06-26T01:33:54.807Z,990.8
2019-06-26T01:35:04.752Z,990.81
2019-06-26T01:36:14.683Z,990.82
2019-06-26T01:37:24.664Z,990.83
2019-06-26T01:38:34.619Z,990.85
2019-06-26T01:39:44.568Z,990.86
2019-06-26T01:40:54.527Z,990.92
2019-06-26T01:42:04.479Z,990.91
2019-06-26T01:43:14.424Z,990.84
2019-06-26T01:44:24.133Z,990.82
2019-06-26T01:45:34.071Z,990.83
2019-06-26T01:46:43.765Z,990.81
2019-06-26T01:47:53.698Z,990.86
2019-06-26T01:49:03.411Z,990.86
2019-06-26T01:50:13.347Z,990.82
2019-06-26T01:51:23.354Z,990.84
2019-06-26T01:52:33.343Z,990.83
2019-06-26T01:53:43.034Z,990.83
2019-06-26T01:54:52.976Z,990.79
2019-06-26T01:56:03.129Z,990.74
2019-06-26T01:57:13.059Z,990.73
2019-06-26T01:58:23.009Z,990.73
2019-06-26T01:59:32.776Z,990.7
2019-06-26T02:00:42.723Z,990.69
2019-06-26T02:01:52.995Z,990.71
2019-06-26T02:03:02.958Z,990.69
2019-06-26T02:04:15.549Z,990.67
2019-06-26T02:05:25.463Z,990.71
2019-06-26T02:06:35.160Z,990.71
2019-06-26T02:07:45.168Z,990.66
2019-06-26T02:08:55.104Z,990.64
2019-06-26T02:10:05.050Z,990.62
2019-06-26T02:11:15.244Z,990.59
2019-06-26T02:12:25.184Z,990.58
2019-06-26T02:13:35.134Z,990.57
2019-06-26T02:14:45.065Z,990.55
2019-06-26T02:15:55.018Z,990.54
2019-06-26T02:17:04.953Z,990.54
2019-06-26T02:18:14.913Z,990.52
2019-06-26T02:19:24.851Z,990.49
2019-06-26T02:20:34.795Z,990.52
2019-06-26T02:21:44.749Z,990.55
2019-06-26T02:22:54.683Z,990.58
2019-06-26T02:24:04.616Z,990.53
2019-06-26T02:25:14.625Z,990.52
2019-06-26T02:26:24.557Z,990.51
2019-06-26T02:27:34.510Z,990.52
2019-06-26T02:28:44.446Z,990.45
2019-06-26T02:29:54.398Z,990.43
2019-06-26T02:31:04.401Z,990.43
2019-06-26T02:32:14.468Z,990.42
2019-06-26T02:33:23.936Z,990.4
2019-06-26T02:34:33.659Z,990.41
2019-06-26T02:35:43.609Z,990.36
2019-06-26T02:36:53.618Z,990.35
2019-06-26T02:38:03.629Z,990.34
2019-06-26T02:39:13.591Z,990.34
2019-06-26T02:40:23.546Z,990.35
2019-06-26T02:41:33.492Z,990.36
2019-06-26T02:42:43.445Z,990.34
2019-06-26T02:43:53.415Z,990.33
2019-06-26T02:45:03.110Z,990.32
2019-06-26T02:46:13.093Z,990.33
2019-06-26T02:47:23.130Z,990.32
2019-06-26T02:48:33.110Z,990.32
2019-06-26T02:49:42.813Z,990.33
2019-06-26T02:50:52.788Z,990.35
2019-06-26T02:52:02.739Z,990.32
2019-06-26T02:53:12.734Z,990.28
2019-06-26T02:54:22.505Z,990.29
2019-06-26T02:55:32.465Z,990.26
2019-06-26T02:56:42.422Z,990.27
2019-06-26T02:57:52.390Z,990.26
2019-06-26T02:59:02.112Z,990.24
2019-06-26T03:00:12.101Z,990.23
2019-06-26T03:01:22.058Z,990.25
2019-06-26T03:02:32.006Z,990.25
2019-06-26T03:03:41.966Z,990.21
2019-06-26T03:04:51.928Z,990.26
2019-06-26T03:06:01.915Z,990.26
2019-06-26T03:07:11.974Z,990.25
2019-06-26T03:08:21.660Z,990.22
2019-06-26T03:09:31.384Z,990.24
2019-06-26T03:10:41.326Z,990.21
2019-06-26T03:11:51.265Z,990.2
2019-06-26T03:13:00.944Z,990.24
2019-06-26T03:14:10.631Z,990.23
2019-06-26T03:15:20.574Z,990.23
2019-06-26T03:16:30.261Z,990.21
2019-06-26T03:17:53.988Z,990.2
2019-06-26T03:19:04.867Z,990.28
2019-06-26T03:20:14.894Z,990.19
2019-06-26T03:21:24.825Z,990.22
2019-06-26T03:22:34.764Z,990.13
2019-06-26T03:23:44.705Z,990.16
2019-06-26T03:24:54.387Z,990.17
2019-06-26T03:26:04.344Z,990.17
2019-06-26T03:27:14.293Z,990.17
2019-06-26T03:28:23.973Z,990.13
2019-06-26T03:29:33.665Z,990.11
2019-06-26T03:30:43.601Z,990.08
2019-06-26T03:31:53.599Z,990.1
2019-06-26T03:33:03.574Z,990.1
2019-06-26T03:34:13.529Z,990.08
2019-06-26T03:35:23.504Z,990.11
2019-06-26T03:36:33.460Z,990.15
2019-06-26T03:37:43.416Z,990.13
2019-06-26T03:38:53.403Z,990.12
2019-06-26T03:40:02.850Z,990.11
2019-06-26T03:41:12.838Z,990.07
2019-06-26T03:42:22.784Z,990.06
2019-06-26T03:43:35.406Z,990.09
2019-06-26T03:44:45.525Z,990.09
2019-06-26T03:45:55.487Z,990.09
2019-06-26T03:47:05.505Z,990.12
2019-06-26T03:48:15.439Z,990.1
2019-06-26T03:49:25.377Z,990.09
2019-06-26T03:50:35.310Z,990.09
2019-06-26T03:51:45.095Z,990.08
2019-06-26T03:52:55.055Z,990.06
2019-06-26T03:54:05.066Z,990.07
2019-06-26T03:55:15.033Z,990.1
2019-06-26T03:56:24.976Z,990.04
2019-06-26T03:57:35.472Z,990.02
2019-06-26T03:58:45.553Z,990.07
2019-06-26T03:59:55.598Z,990.07
2019-06-26T04:01:05.701Z,990.02
2019-06-26T04:02:15.402Z,990.02
2019-06-26T04:03:25.379Z,989.99
2019-06-26T04:04:35.324Z,989.96
2019-06-26T04:05:45.345Z,989.95
2019-06-26T04:06:55.336Z,989.93
2019-06-26T04:08:05.672Z,989.92
2019-06-26T04:09:15.609Z,989.92
2019-06-26T04:10:25.614Z,989.91
2019-06-26T04:11:35.710Z,989.91
2019-06-26T04:12:45.668Z,989.87
2019-06-26T04:13:55.635Z,989.84
2019-06-26T04:15:05.576Z,989.86
2019-06-26T04:16:15.519Z,989.86
2019-06-26T04:17:24.962Z,989.81
2019-06-26T04:18:34.641Z,989.82
2019-06-26T04:19:44.586Z,989.83
2019-06-26T04:20:54.597Z,989.84
2019-06-26T04:22:04.535Z,989.85
2019-06-26T04:23:14.520Z,989.78
2019-06-26T04:24:24.456Z,989.77
2019-06-26T04:25:36.033Z,989.74
2019-06-26T04:26:47.934Z,989.68
2019-06-26T04:27:57.896Z,989.69
2019-06-26T04:29:11.304Z,989.69
2019-06-26T04:30:21.363Z,989.68
2019-06-26T04:31:31.372Z,989.69
2019-06-26T04:32:41.404Z,989.66
2019-06-26T04:33:51.100Z,989.69
2019-06-26T04:35:00.554Z,989.64
2019-06-26T04:36:10.523Z,989.68
2019-06-26T04:37:20.485Z,989.67
2019-06-26T04:38:30.163Z,989.68
2019-06-26T04:39:40.099Z,989.67
2019-06-26T04:40:50.074Z,989.65
2019-06-26T04:42:00.058Z,989.68
2019-06-26T04:43:10.010Z,989.63
2019-06-26T04:44:19.696Z,989.61
2019-06-26T04:45:29.659Z,989.58
2019-06-26T04:46:39.652Z,989.57
2019-06-26T04:47:49.635Z,989.56
2019-06-26T04:48:59.600Z,989.55
2019-06-26T04:50:09.329Z,989.57
2019-06-26T04:51:19.280Z,989.56
2019-06-26T04:52:29.272Z,989.55
2019-06-26T04:53:39.220Z,989.58
2019-06-26T04:54:48.399Z,989.55
2019-06-26T04:55:58.451Z,989.55
2019-06-26T04:57:08.464Z,989.55
2019-06-26T04:58:18.456Z,989.54
2019-06-26T04:59:28.482Z,989.56
2019-06-26T05:00:38.449Z,989.56
2019-06-26T05:01:48.432Z,989.53
2019-06-26T05:02:58.123Z,989.56
2019-06-26T05:04:08.102Z,989.53
2019-06-26T05:05:18.106Z,989.52
2019-06-26T05:06:47.201Z,989.48
2019-06-26T05:07:57.142Z,989.46
2019-06-26T05:09:07.093Z,989.48
2019-06-26T05:10:17.183Z,989.43
2019-06-26T05:11:27.122Z,989.45
2019-06-26T05:12:37.067Z,989.46
2019-06-26T05:13:46.551Z,989.46
2019-06-26T05:14:56.512Z,989.47
2019-06-26T05:16:14.654Z,989.49
2019-06-26T05:17:28.153Z,989.49
2019-06-26T05:18:38.091Z,989.5
2019-06-26T05:19:48.051Z,989.49
2019-06-26T05:20:58.017Z,989.49
2019-06-26T05:22:07.755Z,989.45
2019-06-26T05:23:17.709Z,989.52
2019-06-26T05:24:27.754Z,989.51
2019-06-26T05:25:37.711Z,989.51
2019-06-26T05:26:47.661Z,989.57
2019-06-26T05:27:57.597Z,989.52
2019-06-26T05:29:11.025Z,989.57
2019-06-26T05:30:20.963Z,989.54
2019-06-26T05:31:30.924Z,989.51
2019-06-26T05:32:40.896Z,989.51
2019-06-26T05:33:51.349Z,989.54
2019-06-26T05:35:01.286Z,989.45
2019-06-26T05:36:11.234Z,989.47
2019-06-26T05:37:21.173Z,989.49
2019-06-26T05:38:31.117Z,989.5
2019-06-26T05:39:40.824Z,989.46
2019-06-26T05:40:55.053Z,989.44
2019-06-26T05:42:06.725Z,989.47
2019-06-26T05:43:16.806Z,989.52
2019-06-26T05:44:26.766Z,989.48
2019-06-26T05:45:36.724Z,989.5
2019-06-26T05:46:46.677Z,989.49
2019-06-26T05:47:56.752Z,989.49
2019-06-26T05:49:06.705Z,989.45
2019-06-26T05:50:16.647Z,989.44
2019-06-26T05:51:26.585Z,989.46
2019-06-26T05:52:36.540Z,989.47
2019-06-26T05:53:49.942Z,989.43
2019-06-26T05:54:59.379Z,989.41
2019-06-26T05:56:09.422Z,989.39
2019-06-26T05:57:19.368Z,989.39
2019-06-26T05:58:29.373Z,989.42
2019-06-26T05:59:39.384Z,989.43
2019-06-26T06:00:49.097Z,989.42
2019-06-26T06:01:59.113Z,989.44
2019-06-26T06:03:09.082Z,989.45
2019-06-26T06:04:19.058Z,989.41
2019-06-26T06:05:29.040Z,989.43
2019-06-26T06:06:41.914Z,989.4
2019-06-26T06:07:52.217Z,989.38
2019-06-26T06:09:02.348Z,989.39
2019-06-26T06:10:12.467Z,989.38
2019-06-26T06:11:22.484Z,989.37
2019-06-26T06:12:32.432Z,989.38
2019-06-26T06:13:42.453Z,989.4
2019-06-26T06:14:52.593Z,989.4
2019-06-26T06:16:06.203Z,989.42
2019-06-26T06:17:16.142Z,989.38
2019-06-26T06:18:26.103Z,989.43
2019-06-26T06:19:36.074Z,989.42
2019-06-26T06:20:46.309Z,989.45
2019-06-26T06:21:56.271Z,989.41
2019-06-26T06:23:06.226Z,989.38
2019-06-26T06:24:15.993Z,989.38
2019-06-26T06:25:25.693Z,989.39
2019-06-26T06:26:35.642Z,989.39
2019-06-26T06:27:45.602Z,989.41
2019-06-26T06:28:55.601Z,989.38
2019-06-26T06:30:05.615Z,989.36
2019-06-26T06:31:15.745Z,989.36
2019-06-26T06:32:25.711Z,989.3
2019-06-26T06:33:35.654Z,989.32
2019-06-26T06:34:45.415Z,989.27
2019-06-26T06:35:55.414Z,989.25
2019-06-26T06:37:05.353Z,989.22
2019-06-26T06:38:15.053Z,989.21
2019-06-26T06:39:24.818Z,989.22
2019-06-26T06:40:34.758Z,989.28
2019-06-26T06:41:44.695Z,989.3
2019-06-26T06:42:54.643Z,989.25
2019-06-26T06:44:04.593Z,989.3
2019-06-26T06:45:14.580Z,989.28
2019-06-26T06:46:24.321Z,989.29
2019-06-26T06:47:34.310Z,989.31
2019-06-26T06:48:44.311Z,989.25
2019-06-26T06:49:53.797Z,989.26
2019-06-26T06:51:03.795Z,989.26
2019-06-26T06:52:16.560Z,989.24
2019-06-26T06:53:26.658Z,989.25
2019-06-26T06:54:36.630Z,989.25
2019-06-26T06:55:46.583Z,989.21
2019-06-26T06:56:56.676Z,989.21
2019-06-26T06:58:06.658Z,989.25
2019-06-26T06:59:16.590Z,989.25
2019-06-26T07:00:26.543Z,989.25
2019-06-26T07:01:36.625Z,989.24
2019-06-26T07:02:46.352Z,989.24
2019-06-26T07:03:56.292Z,989.28
2019-06-26T07:05:06.392Z,989.25
2019-06-26T07:06:16.364Z,989.25
2019-06-26T07:07:26.311Z,989.22
2019-06-26T07:08:36.341Z,989.22
2019-06-26T07:09:46.750Z,989.24
2019-06-26T07:10:56.696Z,989.21
2019-06-26T07:12:06.781Z,989.2
2019-06-26T07:13:16.725Z,989.23
2019-06-26T07:14:26.671Z,989.24
2019-06-26T07:15:36.629Z,989.23
2019-06-26T07:16:46.567Z,989.21
2019-06-26T07:17:56.547Z,989.22
2019-06-26T07:19:06.487Z,989.2
2019-06-26T07:20:16.436Z,989.22
2019-06-26T07:21:26.457Z,989.26
2019-06-26T07:22:36.408Z,989.2
2019-06-26T07:23:46.354Z,989.25
2019-06-26T07:24:56.339Z,989.22
2019-06-26T07:26:06.289Z,989.23
2019-06-26T07:27:18.545Z,989.25
2019-06-26T07:28:28.242Z,989.27
2019-06-26T07:29:38.191Z,989.28
2019-06-26T07:30:48.133Z,989.29
2019-06-26T07:31:58.106Z,989.31
2019-06-26T07:33:08.074Z,989.29
2019-06-26T07:34:18.028Z,989.28
2019-06-26T07:35:28.038Z,989.32
2019-06-26T07:36:37.999Z,989.28
2019-06-26T07:37:48.090Z,989.32
2019-06-26T07:39:00.721Z,989.32
2019-06-26T07:40:10.749Z,989.28
2019-06-26T07:41:20.834Z,989.22
2019-06-26T07:42:30.783Z,989.23
2019-06-26T07:43:40.733Z,989.24
2019-06-26T07:44:50.418Z,989.29
2019-06-26T07:46:00.195Z,989.27
2019-06-26T07:47:22.213Z,989.24
2019-06-26T07:48:49.961Z,989.2
2019-06-26T07:50:02.885Z,989.21
2019-06-26T07:51:12.926Z,989.21
2019-06-26T07:52:22.864Z,989.19
2019-06-26T07:53:32.838Z,989.16
2019-06-26T07:54:42.790Z,989.21
2019-06-26T07:55:52.328Z,989.17
2019-06-26T07:57:02.381Z,989.18
2019-06-26T07:58:12.330Z,989.16
2019-06-26T07:59:22.285Z,989.16
2019-06-26T08:00:32.280Z,989.15
2019-06-26T08:01:42.405Z,989.18
2019-06-26T08:02:52.368Z,989.12
2019-06-26T08:04:05.082Z,989.14
2019-06-26T08:05:14.927Z,989.1
2019-06-26T08:06:24.659Z,989.1
2019-06-26T08:07:34.642Z,989.1
2019-06-26T08:08:44.599Z,989.08
2019-06-26T08:09:53.854Z,989.1
2019-06-26T08:11:06.319Z,989.1
2019-06-26T08:12:16.512Z,989.13
2019-06-26T08:13:26.199Z,989.14
2019-06-26T08:14:36.157Z,989.13
2019-06-26T08:15:46.219Z,989.07
2019-06-26T08:16:56.239Z,989.05
2019-06-26T08:18:06.187Z,989.06
2019-06-26T08:19:16.138Z,989.1
2019-06-26T08:20:26.088Z,989.08
2019-06-26T08:22:11.894Z,989.09
2019-06-26T08:23:21.901Z,989.08
2019-06-26T08:24:31.373Z,989.06
2019-06-26T08:25:41.324Z,989.1
2019-06-26T08:26:51.308Z,989.03
2019-06-26T08:28:01.263Z,989.04
2019-06-26T08:29:11.203Z,989.05
2019-06-26T08:30:21.199Z,989.05
2019-06-26T08:31:31.142Z,989.07
2019-06-26T08:32:41.093Z,989.07
2019-06-26T08:33:50.893Z,989.04
2019-06-26T08:35:00.894Z,989.09
2019-06-26T08:36:10.915Z,989.03
2019-06-26T08:37:20.873Z,989.05
2019-06-26T08:38:30.818Z,989.04
2019-06-26T08:39:40.784Z,989.02
2019-06-26T08:40:50.811Z,989.02
2019-06-26T08:42:00.765Z,989.05
2019-06-26T08:43:10.874Z,989.04
2019-06-26T08:44:20.816Z,988.99
2019-06-26T08:45:30.826Z,988.97
2019-06-26T08:46:40.774Z,988.9
2019-06-26T08:47:50.722Z,988.91
2019-06-26T08:49:25.276Z,988.93
2019-06-26T08:50:35.716Z,988.92
2019-06-26T08:51:45.852Z,988.96
2019-06-26T08:52:55.858Z,988.91
2019-06-26T08:54:05.804Z,988.91
2019-06-26T08:55:15.750Z,988.93
2019-06-26T08:56:25.793Z,988.95
2019-06-26T08:57:35.589Z,988.95
2019-06-26T08:58:45.845Z,988.97
2019-06-26T08:59:55.799Z,988.95
2019-06-26T09:01:05.808Z,988.88
2019-06-26T09:02:15.783Z,988.9
2019-06-26T09:03:25.254Z,988.88
2019-06-26T09:04:35.206Z,988.91
2019-06-26T09:05:48.234Z,988.89
2019-06-26T09:06:58.643Z,988.93
2019-06-26T09:08:08.447Z,988.91
2019-06-26T09:09:19.115Z,988.89
2019-06-26T09:10:29.548Z,988.87
2019-06-26T09:11:39.571Z,988.9
2019-06-26T09:12:49.536Z,988.88
2019-06-26T09:13:59.496Z,988.89
2019-06-26T09:15:09.239Z,988.92
2019-06-26T09:16:18.946Z,988.91
2019-06-26T09:17:28.656Z,988.84
2019-06-26T09:18:38.692Z,988.85
2019-06-26T09:19:48.675Z,988.84
2019-06-26T09:20:58.623Z,988.85
2019-06-26T09:22:08.715Z,988.85
2019-06-26T09:23:18.675Z,988.86
2019-06-26T09:24:31.578Z,988.83
2019-06-26T09:25:41.056Z,988.8
2019-06-26T09:26:51.018Z,988.79
2019-06-26T09:28:00.980Z,988.84
2019-06-26T09:29:10.939Z,988.82
2019-06-26T09:30:24.399Z,988.87
2019-06-26T09:31:34.429Z,988.88
2019-06-26T09:32:44.412Z,988.9
2019-06-26T09:33:54.406Z,988.9
2019-06-26T09:35:03.607Z,988.89
2019-06-26T09:36:13.663Z,988.88
2019-06-26T09:37:23.370Z,988.87
2019-06-26T09:38:33.338Z,988.9
2019-06-26T09:39:42.810Z,988.91
2019-06-26T09:40:52.779Z,988.88
2019-06-26T09:42:03.315Z,988.92
2019-06-26T09:43:13.286Z,988.89
2019-06-26T09:44:23.247Z,988.86
2019-06-26T09:45:33.140Z,988.84
2019-06-26T09:46:43.171Z,988.86
2019-06-26T09:47:53.202Z,988.85
2019-06-26T09:49:03.207Z,988.82
2019-06-26T09:50:13.202Z,988.83
2019-06-26T09:51:23.153Z,988.82
2019-06-26T09:52:33.389Z,988.82
2019-06-26T09:53:47.338Z,988.85
2019-06-26T09:54:57.081Z,988.85
2019-06-26T09:56:07.325Z,988.84
2019-06-26T09:57:17.279Z,988.85
2019-06-26T09:58:27.242Z,988.87
2019-06-26T09:59:37.189Z,988.88
2019-06-26T10:00:46.882Z,988.84
2019-06-26T10:01:56.842Z,988.87
2019-06-26T10:03:06.839Z,988.82
2019-06-26T10:04:16.891Z,988.81
2019-06-26T10:05:26.849Z,988.81
2019-06-26T10:06:36.801Z,988.8
2019-06-26T10:07:46.787Z,988.75
2019-06-26T10:08:56.758Z,988.76
2019-06-26T10:10:06.798Z,988.79
2019-06-26T10:11:16.756Z,988.78
2019-06-26T10:12:26.472Z,988.74
2019-06-26T10:13:36.450Z,988.69
2019-06-26T10:14:47.926Z,988.66
2019-06-26T10:16:00.367Z,988.68
2019-06-26T10:17:10.260Z,988.68
2019-06-26T10:18:20.210Z,988.65
2019-06-26T10:19:30.211Z,988.66
2019-06-26T10:20:40.195Z,988.67
2019-06-26T10:21:50.139Z,988.65
2019-06-26T10:23:00.194Z,988.64
2019-06-26T10:24:09.919Z,988.6
2019-06-26T10:25:19.634Z,988.6
2019-06-26T10:26:32.324Z,988.61
2019-06-26T10:27:42.071Z,988.59
2019-06-26T10:28:51.795Z,988.59
2019-06-26T10:30:01.752Z,988.59
2019-06-26T10:31:11.774Z,988.61
2019-06-26T10:32:25.900Z,988.56
2019-06-26T10:33:35.991Z,988.58
2019-06-26T10:34:45.965Z,988.56
2019-06-26T10:35:55.161Z,988.56
2019-06-26T10:37:05.144Z,988.57
2019-06-26T10:38:15.151Z,988.55
2019-06-26T10:39:25.246Z,988.55
2019-06-26T10:40:35.303Z,988.6
2019-06-26T10:41:45.274Z,988.55
2019-06-26T10:42:59.937Z,988.59
2019-06-26T10:44:09.866Z,988.5
2019-06-26T10:45:19.654Z,988.55
2019-06-26T10:46:29.648Z,988.51
2019-06-26T10:47:39.920Z,988.53
2019-06-26T10:48:50.096Z,988.51
2019-06-26T10:50:00.158Z,988.52
2019-06-26T10:51:10.103Z,988.51
2019-06-26T10:52:19.802Z,988.52
2019-06-26T10:53:29.756Z,988.53
2019-06-26T10:54:39.707Z,988.51
2019-06-26T10:55:52.183Z,988.51
2019-06-26T10:57:02.146Z,988.49
2019-06-26T10:58:12.174Z,988.52
2019-06-26T10:59:22.158Z,988.51
2019-06-26T11:00:32.112Z,988.49
2019-06-26T11:01:42.121Z,988.48
2019-06-26T11:02:52.134Z,988.51
2019-06-26T11:04:02.084Z,988.46
2019-06-26T11:05:12.068Z,988.45
2019-06-26T11:06:22.022Z,988.47
2019-06-26T11:07:32.012Z,988.46
2019-06-26T11:08:44.236Z,988.49
2019-06-26T11:09:54.225Z,988.49
2019-06-26T11:11:04.217Z,988.51
2019-06-26T11:12:14.179Z,988.45
2019-06-26T11:13:24.132Z,988.44
2019-06-26T11:14:34.139Z,988.44
2019-06-26T11:15:44.140Z,988.43
2019-06-26T11:16:53.842Z,988.41
2019-06-26T11:18:03.846Z,988.42
2019-06-26T11:19:13.864Z,988.4
2019-06-26T11:20:23.814Z,988.4
2019-06-26T11:21:33.848Z,988.39
2019-06-26T11:22:43.791Z,988.4
2019-06-26T11:23:53.836Z,988.36
2019-06-26T11:25:03.560Z,988.36
2019-06-26T11:26:13.516Z,988.35
2019-06-26T11:27:23.467Z,988.35
2019-06-26T11:28:33.440Z,988.36
2019-06-26T11:29:43.389Z,988.39
2019-06-26T11:30:53.344Z,988.43
2019-06-26T11:32:03.058Z,988.42
2019-06-26T11:33:16.853Z,988.4
2019-06-26T11:34:26.804Z,988.45
2019-06-26T11:35:36.780Z,988.38
2019-06-26T11:37:02.629Z,988.35
2019-06-26T11:38:13.239Z,988.39
2019-06-26T11:39:23.184Z,988.37
2019-06-26T11:40:33.805Z,988.39
2019-06-26T11:41:43.814Z,988.39
2019-06-26T11:42:53.762Z,988.35
2019-06-26T11:44:03.554Z,988.45
2019-06-26T11:45:13.519Z,988.34
2019-06-26T11:46:23.475Z,988.31
2019-06-26T11:47:33.199Z,988.3
2019-06-26T11:48:46.333Z,988.47
2019-06-26T11:50:00.072Z,988.15
2019-06-26T11:51:10.432Z,988.32
2019-06-26T11:52:20.151Z,988.35
2019-06-26T11:53:30.150Z,988.39
2019-06-26T11:54:40.111Z,988.24
2019-06-26T11:56:07.178Z,988.35
2019-06-26T11:57:17.329Z,988.33
2019-06-26T11:58:27.291Z,988.33
2019-06-26T11:59:37.273Z,988.26
2019-06-26T12:00:46.995Z,988.22
2019-06-26T12:01:57.000Z,988.18
2019-06-26T12:03:07.110Z,988.14
2019-06-26T12:04:20.867Z,988.42
2019-06-26T12:05:30.825Z,988.24
2019-06-26T12:06:40.807Z,988.15
2019-06-26T12:07:53.711Z,988.03
2019-06-26T12:09:03.770Z,988.07
2019-06-26T12:10:13.925Z,987.92
2019-06-26T12:11:23.761Z,987.94
2019-06-26T12:12:33.730Z,987.96
2019-06-26T12:13:43.679Z,987.89
2019-06-26T12:14:53.402Z,987.93
2019-06-26T12:16:03.181Z,987.95
2019-06-26T12:17:13.194Z,987.97
2019-06-26T12:18:23.170Z,988.07
2019-06-26T12:19:33.191Z,988.1
2019-06-26T12:20:43.206Z,988.11
2019-06-26T12:21:53.182Z,987.81
2019-06-26T12:23:03.177Z,987.81
2019-06-26T12:24:13.240Z,987.83
2019-06-26T12:25:26.996Z,987.89
2019-06-26T12:26:37.007Z,987.89
2019-06-26T12:27:46.523Z,987.87
2019-06-26T12:28:56.486Z,987.87
2019-06-26T12:30:06.509Z,987.91
2019-06-26T12:31:16.478Z,987.8
2019-06-26T12:32:26.459Z,987.84
2019-06-26T12:34:02.831Z,987.82
2019-06-26T12:35:12.812Z,987.8
2019-06-26T12:36:22.844Z,987.86
2019-06-26T12:37:37.334Z,987.8
2019-06-26T12:38:48.117Z,987.74
2019-06-26T12:39:58.105Z,987.76
2019-06-26T12:41:08.683Z,987.74
2019-06-26T12:42:18.672Z,987.79
2019-06-26T12:43:28.377Z,987.78
2019-06-26T12:44:38.380Z,987.8
2019-06-26T12:45:48.359Z,988
2019-06-26T12:46:58.324Z,987.89
2019-06-26T12:48:08.301Z,987.73
2019-06-26T12:49:21.469Z,987.66
2019-06-26T12:50:35.637Z,987.66
2019-06-26T12:51:46.118Z,987.8
2019-06-26T12:52:56.070Z,987.84
2019-06-26T12:54:06.036Z,987.85
2019-06-26T12:55:15.761Z,987.85
2019-06-26T12:56:25.529Z,987.71
2019-06-26T12:57:35.832Z,987.66
2019-06-26T12:58:45.849Z,987.69
2019-06-26T13:00:00.216Z,987.86
2019-06-26T13:01:10.681Z,987.76
2019-06-26T13:02:20.662Z,987.76
2019-06-26T13:03:30.640Z,987.7
2019-06-26T13:04:43.614Z,987.63
2019-06-26T13:05:54.672Z,987.71
2019-06-26T13:07:04.395Z,987.72
2019-06-26T13:08:14.497Z,987.69
2019-06-26T13:09:24.452Z,987.67
2019-06-26T13:10:48.330Z,987.52
2019-06-26T13:11:58.874Z,987.6
2019-06-26T13:13:08.871Z,987.44
2019-06-26T13:14:18.901Z,987.46
2019-06-26T13:15:28.865Z,987.4
2019-06-26T13:16:38.839Z,987.46
2019-06-26T13:17:48.591Z,987.47
2019-06-26T13:19:01.903Z,987.58
2019-06-26T13:20:11.454Z,987.57
2019-06-26T13:21:21.254Z,987.42
2019-06-26T13:22:31.307Z,987.52
2019-06-26T13:23:41.309Z,987.29
2019-06-26T13:24:51.372Z,987.42
2019-06-26T13:26:01.152Z,987.43
2019-06-26T13:27:10.853Z,987.46
2019-06-26T13:28:20.953Z,987.54
2019-06-26T13:29:30.915Z,987.45
2019-06-26T13:30:40.879Z,987.51
2019-06-26T13:31:53.732Z,987.36
2019-06-26T13:33:03.469Z,987.45
2019-06-26T13:34:13.178Z,987.42
2019-06-26T13:35:24.291Z,987.45
2019-06-26T13:36:34.298Z,987.45
2019-06-26T13:37:44.554Z,987.36
2019-06-26T13:38:54.544Z,987.23
2019-06-26T13:40:03.996Z,987.16
2019-06-26T13:41:14.029Z,987.27
2019-06-26T13:42:23.986Z,987.25
2019-06-26T13:43:33.996Z,987.19
2019-06-26T13:44:43.978Z,987.17
2019-06-26T13:45:53.932Z,987.2
2019-06-26T13:47:06.441Z,987.28
2019-06-26T13:48:16.402Z,987.49
2019-06-26T13:49:26.393Z,987.46
2019-06-26T13:50:36.343Z,987.61
2019-06-26T13:51:46.472Z,987.32
2019-06-26T13:52:56.215Z,987.17
2019-06-26T13:54:06.182Z,987.1
2019-06-26T13:55:16.155Z,987.14
2019-06-26T13:56:26.127Z,987.08
2019-06-26T13:57:36.133Z,987.06
2019-06-26T13:58:46.100Z,987.03
2019-06-26T13:59:56.069Z,987.22
2019-06-26T14:01:06.294Z,987.18
2019-06-26T14:02:18.940Z,987.14
2019-06-26T14:03:29.578Z,987.02
2019-06-26T14:04:39.654Z,987.04
2019-06-26T14:05:49.628Z,986.96
2019-06-26T14:06:59.580Z,986.95
2019-06-26T14:08:11.561Z,986.96
2019-06-26T14:09:21.554Z,987.41
2019-06-26T14:10:31.565Z,986.96
2019-06-26T14:11:41.519Z,987.07
2019-06-26T14:12:51.474Z,987.33
2019-06-26T14:14:01.427Z,986.95
2019-06-26T14:15:10.915Z,986.86
2019-06-26T14:16:20.982Z,987.03
2019-06-26T14:17:34.999Z,986.89
2019-06-26T14:18:45.011Z,987.07
2019-06-26T14:19:54.946Z,986.78
2019-06-26T14:21:04.945Z,986.76
2019-06-26T14:22:30.093Z,986.78
2019-06-26T14:23:39.805Z,986.85
2019-06-26T14:24:49.768Z,986.93
2019-06-26T14:26:01.926Z,986.99
2019-06-26T14:27:11.882Z,987.07
2019-06-26T14:28:21.901Z,987.3
2019-06-26T14:29:31.848Z,987.34
2019-06-26T14:30:41.584Z,987.17
2019-06-26T14:31:51.548Z,986.98
2019-06-26T14:33:01.528Z,987.03
2019-06-26T14:34:11.546Z,987.03
2019-06-26T14:35:21.256Z,987.15
2019-06-26T14:36:31.213Z,986.95
2019-06-26T14:37:01.367Z,986.92
2019-06-26T14:38:11.085Z,986.84
2019-06-26T14:39:20.794Z,986.84
2019-06-26T14:40:30.804Z,986.79