createdAt,value
2023-04-12T00:00:44.419Z,848.81
2023-04-12T00:01:44.439Z,848.84
2023-04-12T00:02:44.506Z,848.82
2023-04-12T00:03:44.506Z,848.87
2023-04-12T00:04:44.549Z,848.88
2023-04-12T00:05:44.361Z,848.85
2023-04-12T00:06:44.353Z,848.83
2023-04-12T00:07:44.343Z,848.85
2023-04-12T00:08:44.340Z,848.80
2023-04-12T00:09:44.321Z,848.86
2023-04-12T00:10:44.332Z,848.85
2023-04-12T00:11:44.305Z,848.85
2023-04-12T00:12:44.326Z,848.81
2023-04-12T00:13:44.276Z,848.78
2023-04-12T00:14:44.272Z,848.80
2023-04-12T00:15:44.292Z,848.77
2023-04-12T00:16:44.279Z,848.76
2023-04-12T00:17:44.282Z,848.77
2023-04-12T00:18:44.236Z,848.76
2023-04-12T00:19:44.214Z,848.77
2023-04-12T00:20:44.214Z,848.73
2023-04-12T00:21:44.198Z,848.74
2023-04-12T00:22:44.201Z,848.72
2023-04-12T00:23:44.182Z,848.72
2023-04-12T00:24:44.165Z,848.77
2023-04-12T00:25:44.155Z,848.78
2023-04-12T00:26:44.140Z,848.71
2023-04-12T00:27:44.138Z,848.74
2023-04-12T00:28:44.165Z,848.72
2023-04-12T00:29:44.125Z,848.69
2023-04-12T00:30:44.182Z,848.66
2023-04-12T00:31:44.125Z,848.69
2023-04-12T00:32:44.137Z,848.66
2023-04-12T00:33:44.065Z,848.64
2023-04-12T00:34:44.081Z,848.62
2023-04-12T00:35:44.093Z,848.63
2023-04-12T00:36:44.057Z,848.60
2023-04-12T00:37:44.025Z,848.59
2023-04-12T00:38:44.014Z,848.57
2023-04-12T00:39:43.995Z,848.54
2023-04-12T00:40:44.028Z,848.57
2023-04-12T00:41:43.976Z,848.56
2023-04-12T00:42:43.978Z,848.53
2023-04-12T00:43:43.959Z,848.50
2023-04-12T00:44:43.972Z,848.48
2023-04-12T00:45:43.936Z,848.47
2023-04-12T00:46:43.970Z,848.50
2023-04-12T00:47:43.949Z,848.47
2023-04-12T00:48:43.913Z,848.43
2023-04-12T00:49:43.899Z,848.43
2023-04-12T00:50:43.889Z,848.40
2023-04-12T00:51:43.870Z,848.37
2023-04-12T00:52:43.892Z,848.37
2023-04-12T00:53:43.847Z,848.38
2023-04-12T00:54:43.840Z,848.34
2023-04-12T00:55:43.831Z,848.31
2023-04-12T00:56:43.816Z,848.31
2023-04-12T00:57:43.810Z,848.28
2023-04-12T00:58:43.834Z,848.19
2023-04-12T00:59:43.792Z,848.18
2023-04-12T01:00:43.804Z,848.15
2023-04-12T01:01:43.835Z,848.08
2023-04-12T01:02:43.975Z,848.14
2023-04-12T01:03:43.878Z,848.15
2023-04-12T01:04:43.762Z,848.07
2023-04-12T01:05:43.732Z,848.06
2023-04-12T01:06:43.709Z,848.09
2023-04-12T01:07:43.699Z,848.05
2023-04-12T01:08:43.689Z,848.06
2023-04-12T01:09:43.677Z,848.06
2023-04-12T01:10:43.699Z,848.05
2023-04-12T01:11:43.669Z,847.98
2023-04-12T01:12:43.651Z,848.02
2023-04-12T01:13:43.633Z,847.99
2023-04-12T01:14:43.629Z,847.97
2023-04-12T01:15:43.612Z,848.01
2023-04-12T01:16:43.764Z,847.98
2023-04-12T01:17:43.643Z,847.95
2023-04-12T01:18:43.575Z,847.93
2023-04-12T01:19:43.573Z,847.87
2023-04-12T01:20:43.565Z,847.89
2023-04-12T01:21:43.558Z,847.87
2023-04-12T01:22:43.575Z,847.90
2023-04-12T01:23:43.522Z,847.86
2023-04-12T01:24:43.512Z,847.87
2023-04-12T01:25:43.500Z,847.87
2023-04-12T01:26:43.516Z,847.85
2023-04-12T01:27:43.488Z,847.80
2023-04-12T01:28:43.484Z,847.77
2023-04-12T01:29:43.462Z,847.78
2023-04-12T01:30:43.456Z,847.77
2023-04-12T01:31:43.496Z,847.76
2023-04-12T01:32:43.507Z,847.74
2023-04-12T01:33:43.412Z,847.70
2023-04-12T01:34:43.435Z,847.68
2023-04-12T01:35:43.514Z,847.70
2023-04-12T01:36:43.394Z,847.67
2023-04-12T01:37:43.369Z,847.65
2023-04-12T01:38:43.358Z,847.63
2023-04-12T01:39:43.349Z,847.60
2023-04-12T01:40:43.358Z,847.64
2023-04-12T01:41:43.357Z,847.62
2023-04-12T01:42:43.320Z,847.54
2023-04-12T01:43:43.308Z,847.52
2023-04-12T01:44:43.294Z,847.50
2023-04-12T01:45:43.367Z,847.49
2023-04-12T01:46:43.293Z,847.48
2023-04-12T01:47:43.330Z,847.49
2023-04-12T01:48:43.272Z,847.53
2023-04-12T01:49:43.243Z,847.52
2023-04-12T01:50:43.230Z,847.49
2023-04-12T01:51:43.226Z,847.46
2023-04-12T01:52:43.236Z,847.48
2023-04-12T01:53:43.213Z,847.40
2023-04-12T01:54:43.190Z,847.42
2023-04-12T01:55:43.177Z,847.43
2023-04-12T01:56:43.171Z,847.37
2023-04-12T01:57:43.156Z,847.38
2023-04-12T01:58:43.167Z,847.37
2023-04-12T01:59:43.167Z,847.41
2023-04-12T02:00:43.129Z,847.38
2023-04-12T02:01:43.468Z,847.36
2023-04-12T02:02:43.318Z,847.33
2023-04-12T02:03:43.261Z,847.37
2023-04-12T02:04:43.114Z,847.36
2023-04-12T02:05:43.092Z,847.29
2023-04-12T02:06:43.077Z,847.29
2023-04-12T02:07:43.063Z,847.30
2023-04-12T02:08:43.041Z,847.29
2023-04-12T02:09:43.042Z,847.24
2023-04-12T02:10:43.036Z,847.23
2023-04-12T02:11:43.005Z,847.21
2023-04-12T02:12:43.006Z,847.12
2023-04-12T02:13:42.990Z,847.13
2023-04-12T02:14:42.994Z,847.07
2023-04-12T02:15:42.964Z,847.06
2023-04-12T02:16:43.007Z,847.08
2023-04-12T02:17:42.987Z,847.10
2023-04-12T02:18:42.938Z,847.06
2023-04-12T02:19:42.933Z,847.03
2023-04-12T02:20:42.932Z,847.01
2023-04-12T02:21:42.913Z,847.03
2023-04-12T02:22:42.908Z,847.04
2023-04-12T02:23:42.878Z,846.97
2023-04-12T02:24:42.867Z,847.00
2023-04-12T02:25:42.870Z,847.00
2023-04-12T02:26:42.856Z,846.95
2023-04-12T02:27:42.845Z,846.93
2023-04-12T02:28:42.865Z,846.91
2023-04-12T02:29:42.820Z,846.90
2023-04-12T02:30:42.857Z,846.90
2023-04-12T02:31:42.797Z,846.86
2023-04-12T02:32:42.819Z,846.84
2023-04-12T02:33:42.766Z,846.82
2023-04-12T02:34:42.787Z,846.78
2023-04-12T02:35:42.792Z,846.79
2023-04-12T02:36:42.766Z,846.77
2023-04-12T02:37:42.725Z,846.76
2023-04-12T02:38:42.725Z,846.74
2023-04-12T02:39:42.709Z,846.69
2023-04-12T02:40:42.731Z,846.66
2023-04-12T02:41:42.685Z,846.65
2023-04-12T02:42:42.670Z,846.64
2023-04-12T02:43:42.679Z,846.58
2023-04-12T02:44:42.650Z,846.53
2023-04-12T02:45:42.673Z,846.55
2023-04-12T02:46:42.642Z,846.59
2023-04-12T02:47:42.639Z,846.53
2023-04-12T02:48:42.606Z,846.55
2023-04-12T02:49:42.604Z,846.53
2023-04-12T02:50:42.595Z,846.47
2023-04-12T02:51:42.574Z,846.46
2023-04-12T02:52:42.669Z,846.47
2023-04-12T02:53:42.551Z,846.38
2023-04-12T02:54:42.538Z,846.39
2023-04-12T02:55:42.542Z,846.38
2023-04-12T02:56:42.523Z,846.38
2023-04-12T02:57:42.519Z,846.37
2023-04-12T02:58:42.515Z,846.36
2023-04-12T02:59:42.492Z,846.31
2023-04-12T03:00:42.492Z,846.33
2023-04-12T03:01:42.518Z,846.34
2023-04-12T03:02:42.539Z,846.30
2023-04-12T03:03:42.536Z,846.33
2023-04-12T03:04:42.436Z,846.33
2023-04-12T03:05:42.421Z,846.30
2023-04-12T03:06:42.410Z,846.32
2023-04-12T03:07:42.415Z,846.30
2023-04-12T03:08:42.438Z,846.33
2023-04-12T03:09:42.395Z,846.30
2023-04-12T03:10:42.372Z,846.32
2023-04-12T03:11:42.360Z,846.34
2023-04-12T03:12:42.346Z,846.28
2023-04-12T03:13:42.336Z,846.30
2023-04-12T03:14:42.334Z,846.36
2023-04-12T03:15:42.344Z,846.31
2023-04-12T03:16:42.301Z,846.29
2023-04-12T03:17:42.328Z,846.27
2023-04-12T03:18:42.291Z,846.23
2023-04-12T03:19:42.270Z,846.25
2023-04-12T03:20:42.704Z,846.25
2023-04-12T03:21:42.278Z,846.24
2023-04-12T03:22:42.236Z,846.23
2023-04-12T03:23:42.234Z,846.23
2023-04-12T03:24:42.262Z,846.24
2023-04-12T03:25:42.208Z,846.21
2023-04-12T03:26:42.208Z,846.18
2023-04-12T03:27:42.206Z,846.10
2023-04-12T03:28:42.171Z,846.09
2023-04-12T03:29:42.165Z,846.10
2023-04-12T03:30:42.157Z,846.11
2023-04-12T03:31:42.281Z,846.06
2023-04-12T03:32:42.228Z,846.06
2023-04-12T03:33:42.147Z,846.06
2023-04-12T03:34:42.131Z,846.07
2023-04-12T03:35:42.131Z,846.04
2023-04-12T03:36:42.083Z,846.04
2023-04-12T03:37:42.075Z,846.04
2023-04-12T03:38:42.066Z,846.07
2023-04-12T03:39:42.084Z,846.08
2023-04-12T03:40:42.089Z,846.12
2023-04-12T03:41:42.029Z,846.13
2023-04-12T03:42:42.022Z,846.11
2023-04-12T03:43:42.007Z,846.15
2023-04-12T03:44:42.001Z,846.12
2023-04-12T03:45:42.023Z,846.14
2023-04-12T03:46:41.992Z,846.15
2023-04-12T03:47:42.039Z,846.17
2023-04-12T03:48:41.953Z,846.15
2023-04-12T03:49:41.948Z,846.15
2023-04-12T03:50:41.949Z,846.18
2023-04-12T03:51:41.950Z,846.18
2023-04-12T03:52:41.931Z,846.17
2023-04-12T03:53:41.901Z,846.13
2023-04-12T03:54:41.894Z,846.08
2023-04-12T03:55:41.915Z,846.07
2023-04-12T03:56:43.168Z,846.09
2023-04-12T03:57:41.896Z,846.17
2023-04-12T03:58:41.847Z,846.17
2023-04-12T03:59:41.850Z,846.13
2023-04-12T04:00:41.843Z,846.08
2023-04-12T04:01:41.883Z,846.00
2023-04-12T04:02:41.945Z,845.99
2023-04-12T04:03:41.938Z,846.01
2023-04-12T04:04:41.824Z,846.05
2023-04-12T04:05:41.793Z,846.09
2023-04-12T04:06:41.774Z,846.05
2023-04-12T04:07:41.752Z,846.03
2023-04-12T04:08:41.748Z,845.99
2023-04-12T04:09:41.773Z,846.01
2023-04-12T04:10:41.730Z,846.02
2023-04-12T04:11:41.708Z,846.03
2023-04-12T04:12:41.719Z,846.02
2023-04-12T04:13:41.691Z,846.02
2023-04-12T04:14:41.675Z,846.07
2023-04-12T04:15:41.690Z,846.04
2023-04-12T04:16:41.734Z,846.01
2023-04-12T04:17:41.696Z,845.94
2023-04-12T04:18:41.641Z,845.91
2023-04-12T04:19:41.642Z,845.87
2023-04-12T04:20:41.612Z,845.87
2023-04-12T04:21:41.622Z,845.90
2023-04-12T04:22:41.601Z,845.89
2023-04-12T04:23:41.582Z,845.94
2023-04-12T04:24:41.572Z,845.90
2023-04-12T04:25:41.564Z,845.90
2023-04-12T04:26:41.552Z,845.94
2023-04-12T04:27:41.576Z,845.86
2023-04-12T04:28:41.547Z,845.85
2023-04-12T04:29:41.517Z,845.86
2023-04-12T04:30:41.506Z,845.90
2023-04-12T04:31:41.554Z,845.92
2023-04-12T04:32:41.569Z,845.91
2023-04-12T04:33:41.508Z,845.93
2023-04-12T04:34:41.473Z,845.92
2023-04-12T04:35:41.484Z,845.89
2023-04-12T04:36:41.448Z,845.92
2023-04-12T04:37:41.432Z,845.88
2023-04-12T04:38:41.440Z,845.87
2023-04-12T04:39:41.427Z,845.87
2023-04-12T04:40:41.403Z,845.84
2023-04-12T04:41:41.631Z,845.82
2023-04-12T04:42:41.379Z,845.76
2023-04-12T04:43:41.371Z,845.74
2023-04-12T04:44:41.401Z,845.73
2023-04-12T04:45:41.444Z,845.73
2023-04-12T04:46:41.419Z,845.72
2023-04-12T04:47:41.408Z,845.74
2023-04-12T04:48:41.317Z,845.72
2023-04-12T04:49:41.332Z,845.75
2023-04-12T04:50:41.342Z,845.78
2023-04-12T04:51:41.282Z,845.79
2023-04-12T04:52:41.285Z,845.80
2023-04-12T04:53:41.263Z,845.76
2023-04-12T04:54:41.254Z,845.78
2023-04-12T04:55:41.255Z,845.86
2023-04-12T04:56:41.270Z,845.83
2023-04-12T04:57:41.234Z,845.87
2023-04-12T04:58:41.235Z,845.87
2023-04-12T04:59:41.203Z,845.89
2023-04-12T05:00:41.340Z,845.90
2023-04-12T05:01:41.412Z,845.89
2023-04-12T05:02:41.228Z,845.87
2023-04-12T05:03:41.294Z,845.88
2023-04-12T05:04:41.162Z,845.91
2023-04-12T05:05:41.150Z,845.89
2023-04-12T05:06:41.119Z,845.90
2023-04-12T05:07:41.110Z,845.92
2023-04-12T05:08:41.114Z,845.93
2023-04-12T05:09:41.091Z,845.93
2023-04-12T05:10:41.090Z,845.95
2023-04-12T05:11:41.067Z,845.96
2023-04-12T05:12:41.053Z,846.01
2023-04-12T05:13:41.045Z,845.99
2023-04-12T05:14:47.141Z,845.94
2023-04-12T05:15:42.034Z,845.92
2023-04-12T05:16:41.078Z,845.93
2023-04-12T05:17:41.083Z,845.99
2023-04-12T05:18:41.008Z,845.95
2023-04-12T05:19:40.980Z,845.92
2023-04-12T05:20:41.000Z,845.98
2023-04-12T05:21:40.961Z,845.96
2023-04-12T05:22:40.975Z,845.93
2023-04-12T05:23:40.934Z,845.97
2023-04-12T05:24:40.936Z,846.02
2023-04-12T05:25:40.922Z,845.99
2023-04-12T05:26:40.950Z,846.00
2023-04-12T05:27:40.895Z,845.99
2023-04-12T05:28:40.882Z,845.98
2023-04-12T05:29:40.881Z,845.98
2023-04-12T05:30:40.879Z,846.01
2023-04-12T05:31:40.852Z,846.01
2023-04-12T05:32:40.953Z,845.99
2023-04-12T05:33:40.826Z,845.94
2023-04-12T05:34:40.819Z,845.94
2023-04-12T05:35:40.839Z,845.95
2023-04-12T05:36:40.806Z,845.98
2023-04-12T05:37:40.788Z,845.91
2023-04-12T05:38:40.794Z,845.87
2023-04-12T05:39:40.773Z,845.85
2023-04-12T05:40:40.751Z,845.91
2023-04-12T05:41:40.748Z,845.93
2023-04-12T05:42:40.741Z,845.92
2023-04-12T05:43:40.722Z,845.86
2023-04-12T05:44:40.742Z,845.83
2023-04-12T05:45:40.735Z,845.85
2023-04-12T05:46:40.864Z,845.82
2023-04-12T05:47:40.720Z,845.90
2023-04-12T05:48:40.698Z,845.83
2023-04-12T05:49:40.657Z,845.82
2023-04-12T05:50:40.671Z,845.76
2023-04-12T05:51:41.784Z,845.73
2023-04-12T05:52:40.633Z,845.74
2023-04-12T05:53:40.618Z,845.74
2023-04-12T05:54:40.612Z,845.71
2023-04-12T05:55:40.594Z,845.71
2023-04-12T05:56:40.610Z,845.67
2023-04-12T05:57:40.586Z,845.64
2023-04-12T05:58:40.569Z,845.58
2023-04-12T05:59:40.552Z,845.57
2023-04-12T06:00:40.539Z,845.53
2023-04-12T06:01:40.545Z,845.55
2023-04-12T06:02:40.727Z,845.54
2023-04-12T06:03:40.680Z,845.60
2023-04-12T06:04:50.103Z,845.56
2023-04-12T06:05:41.678Z,845.54
2023-04-12T06:06:40.483Z,845.52
2023-04-12T06:07:40.469Z,845.50
2023-04-12T06:08:40.481Z,845.51
2023-04-12T06:09:40.463Z,845.48
2023-04-12T06:10:40.444Z,845.46
2023-04-12T06:11:40.423Z,845.43
2023-04-12T06:12:40.414Z,845.43
2023-04-12T06:13:40.402Z,845.35
2023-04-12T06:14:40.430Z,845.43
2023-04-12T06:15:40.408Z,845.46
2023-04-12T06:16:41.946Z,845.42
2023-04-12T06:17:40.363Z,845.37
2023-04-12T06:18:40.363Z,845.37
2023-04-12T06:19:40.464Z,845.34
2023-04-12T06:20:40.370Z,845.38
2023-04-12T06:21:40.315Z,845.39
2023-04-12T06:22:40.310Z,845.39
2023-04-12T06:23:40.295Z,845.41
2023-04-12T06:24:40.309Z,845.47
2023-04-12T06:25:40.280Z,845.49
2023-04-12T06:26:40.472Z,845.47
2023-04-12T06:27:40.257Z,845.48
2023-04-12T06:28:40.269Z,845.48
2023-04-12T06:29:40.239Z,845.48
2023-04-12T06:30:40.224Z,845.56
2023-04-12T06:31:40.270Z,845.57
2023-04-12T06:32:40.256Z,845.59
2023-04-12T06:33:40.192Z,845.60
2023-04-12T06:34:40.171Z,845.61
2023-04-12T06:35:40.185Z,845.49
2023-04-12T06:36:40.193Z,845.50
2023-04-12T06:37:40.149Z,845.53
2023-04-12T06:38:40.195Z,845.49
2023-04-12T06:39:40.118Z,845.48
2023-04-12T06:40:40.102Z,845.54
2023-04-12T06:41:40.095Z,845.52
2023-04-12T06:42:40.089Z,845.50
2023-04-12T06:43:40.088Z,845.49
2023-04-12T06:44:40.078Z,845.48
2023-04-12T06:45:40.149Z,845.48
2023-04-12T06:46:40.069Z,845.53
2023-04-12T06:47:40.086Z,845.52
2023-04-12T06:48:41.305Z,845.51
2023-04-12T06:49:40.045Z,845.48
2023-04-12T06:50:40.044Z,845.49
2023-04-12T06:51:40.003Z,845.47
2023-04-12T06:52:40.113Z,845.49
2023-04-12T06:53:39.960Z,845.50
2023-04-12T06:54:39.969Z,845.46
2023-04-12T06:55:39.957Z,845.45
2023-04-12T06:56:39.970Z,845.43
2023-04-12T06:57:39.914Z,845.49
2023-04-12T06:58:39.908Z,845.49
2023-04-12T06:59:39.906Z,845.49
2023-04-12T07:00:39.920Z,845.46
2023-04-12T07:01:41.333Z,845.46
2023-04-12T07:02:40.077Z,845.42
2023-04-12T07:03:39.929Z,845.45
2023-04-12T07:04:39.846Z,845.45
2023-04-12T07:05:39.842Z,845.44
2023-04-12T07:06:39.826Z,845.36
2023-04-12T07:07:39.816Z,845.41
2023-04-12T07:08:39.825Z,845.33
2023-04-12T07:09:39.791Z,845.34
2023-04-12T07:10:39.786Z,845.25
2023-04-12T07:11:39.779Z,845.20
2023-04-12T07:12:39.764Z,845.22
2023-04-12T07:13:39.748Z,845.22
2023-04-12T07:14:39.751Z,845.27
2023-04-12T07:15:39.725Z,845.26
2023-04-12T07:16:39.751Z,845.21
2023-04-12T07:17:39.717Z,845.15
2023-04-12T07:18:39.699Z,845.16
2023-04-12T07:19:39.687Z,845.13
2023-04-12T07:20:39.692Z,845.20
2023-04-12T07:21:39.662Z,845.23
2023-04-12T07:22:39.674Z,845.27
2023-04-12T07:23:39.655Z,845.18
2023-04-12T07:24:39.705Z,845.16
2023-04-12T07:25:39.629Z,845.14
2023-04-12T07:26:39.673Z,845.25
2023-04-12T07:27:39.600Z,845.28
2023-04-12T07:28:39.585Z,845.24
2023-04-12T07:29:39.573Z,845.23
2023-04-12T07:30:39.565Z,845.20
2023-04-12T07:31:39.659Z,845.17
2023-04-12T07:32:39.657Z,845.15
2023-04-12T07:33:42.252Z,845.10
2023-04-12T07:34:39.591Z,845.12
2023-04-12T07:35:39.549Z,845.17
2023-04-12T07:36:39.502Z,845.23
2023-04-12T07:37:39.505Z,845.26
2023-04-12T07:38:39.507Z,845.16
2023-04-12T07:39:39.495Z,845.11
2023-04-12T07:40:39.487Z,845.09
2023-04-12T07:41:39.446Z,845.08
2023-04-12T07:42:39.450Z,845.13
2023-04-12T07:43:39.425Z,845.10
2023-04-12T07:44:39.430Z,845.12
2023-04-12T07:45:39.445Z,845.14
2023-04-12T07:46:39.396Z,845.15
2023-04-12T07:47:39.442Z,845.11
2023-04-12T07:48:39.383Z,845.13
2023-04-12T07:49:39.392Z,845.12
2023-04-12T07:50:39.391Z,845.09
2023-04-12T07:51:39.341Z,845.21
2023-04-12T07:52:39.340Z,845.20
2023-04-12T07:53:39.332Z,845.17
2023-04-12T07:54:39.306Z,845.19
2023-04-12T07:55:39.296Z,845.17
2023-04-12T07:56:39.336Z,845.18
2023-04-12T07:57:39.277Z,845.15
2023-04-12T07:58:39.264Z,845.12
2023-04-12T07:59:39.258Z,845.10
2023-04-12T08:00:39.242Z,845.05
2023-04-12T08:01:39.263Z,845.02
2023-04-12T08:02:39.385Z,845.02
2023-04-12T08:03:39.300Z,845.03
2023-04-12T08:04:39.204Z,845.07
2023-04-12T08:05:39.205Z,845.03
2023-04-12T08:06:39.180Z,845.04
2023-04-12T08:07:39.180Z,844.95
2023-04-12T08:08:39.185Z,844.97
2023-04-12T08:09:39.143Z,844.89
2023-04-12T08:10:39.136Z,844.94
2023-04-12T08:11:39.120Z,844.92
2023-04-12T08:12:39.139Z,844.98
2023-04-12T08:13:39.138Z,845.01
2023-04-12T08:14:39.830Z,845.01
2023-04-12T08:15:39.101Z,844.96
2023-04-12T08:16:39.078Z,844.99
2023-04-12T08:17:39.105Z,844.99
2023-04-12T08:18:39.049Z,844.99
2023-04-12T08:19:39.035Z,844.89
2023-04-12T08:20:39.039Z,844.88
2023-04-12T08:21:39.026Z,844.85
2023-04-12T08:22:39.033Z,844.90
2023-04-12T08:23:38.992Z,844.88
2023-04-12T08:24:38.982Z,844.91
2023-04-12T08:25:38.974Z,844.82
2023-04-12T08:26:38.981Z,844.85
2023-04-12T08:27:38.948Z,844.76
2023-04-12T08:28:39.863Z,844.68
2023-04-12T08:29:38.932Z,844.67
2023-04-12T08:30:38.920Z,844.71
2023-04-12T08:31:38.966Z,844.77
2023-04-12T08:32:38.940Z,844.85
2023-04-12T08:33:38.885Z,844.80
2023-04-12T08:34:38.876Z,844.68
2023-04-12T08:35:38.906Z,844.64
2023-04-12T08:36:38.850Z,844.71
2023-04-12T08:37:38.945Z,844.72
2023-04-12T08:38:45.483Z,844.71
2023-04-12T08:39:39.818Z,844.73
2023-04-12T08:40:38.806Z,844.73
2023-04-12T08:41:39.240Z,844.77
2023-04-12T08:42:38.793Z,844.65
2023-04-12T08:43:38.785Z,844.73
2023-04-12T08:44:38.821Z,844.71
2023-04-12T08:45:38.759Z,844.77
2023-04-12T08:46:38.768Z,844.73
2023-04-12T08:47:38.779Z,844.69
2023-04-12T08:48:38.756Z,844.70
2023-04-12T08:49:38.720Z,844.65
2023-04-12T08:50:38.716Z,844.63
2023-04-12T08:51:38.699Z,844.60
2023-04-12T08:52:38.699Z,844.61
2023-04-12T08:53:38.679Z,844.64
2023-04-12T08:54:38.670Z,844.62
2023-04-12T08:55:38.657Z,844.61
2023-04-12T08:56:38.649Z,844.61
2023-04-12T08:57:38.662Z,844.61
2023-04-12T08:58:38.613Z,844.56
2023-04-12T08:59:38.602Z,844.54
2023-04-12T09:00:38.607Z,844.56
2023-04-12T09:01:38.652Z,844.55
2023-04-12T09:02:38.837Z,844.56
2023-04-12T09:03:38.994Z,844.59
2023-04-12T09:04:38.707Z,844.59
2023-04-12T09:05:38.536Z,844.59
2023-04-12T09:06:38.527Z,844.61
2023-04-12T09:07:38.518Z,844.57
2023-04-12T09:08:38.530Z,844.61
2023-04-12T09:09:38.503Z,844.57
2023-04-12T09:10:38.660Z,844.58
2023-04-12T09:11:38.482Z,844.56
2023-04-12T09:12:38.462Z,844.55
2023-04-12T09:13:38.462Z,844.57
2023-04-12T09:14:38.454Z,844.55
2023-04-12T09:15:38.428Z,844.46
2023-04-12T09:16:38.499Z,844.47
2023-04-12T09:17:38.447Z,844.43
2023-04-12T09:18:38.400Z,844.46
2023-04-12T09:19:38.398Z,844.45
2023-04-12T09:20:38.393Z,844.43
2023-04-12T09:21:38.368Z,844.45
2023-04-12T09:22:38.375Z,844.45
2023-04-12T09:23:38.376Z,844.38
2023-04-12T09:24:38.328Z,844.40
2023-04-12T09:25:38.318Z,844.35
2023-04-12T09:26:38.327Z,844.35
2023-04-12T09:27:38.308Z,844.33
2023-04-12T09:28:38.294Z,844.29
2023-04-12T09:29:38.286Z,844.35
2023-04-12T09:30:38.275Z,844.31
2023-04-12T09:31:38.280Z,844.24
2023-04-12T09:32:38.268Z,844.21
2023-04-12T09:33:38.245Z,844.21
2023-04-12T09:34:38.244Z,844.21
2023-04-12T09:35:38.310Z,844.17
2023-04-12T09:36:38.196Z,844.19
2023-04-12T09:37:38.204Z,844.11
2023-04-12T09:38:38.186Z,844.18
2023-04-12T09:39:40.170Z,844.12
2023-04-12T09:40:38.152Z,844.09
2023-04-12T09:41:38.163Z,844.11
2023-04-12T09:42:38.132Z,844.05
2023-04-12T09:43:38.139Z,844.02
2023-04-12T09:44:38.130Z,844.00
2023-04-12T09:45:38.120Z,843.99
2023-04-12T09:46:38.119Z,843.97
2023-04-12T09:47:38.152Z,843.98
2023-04-12T09:48:38.092Z,843.99
2023-04-12T09:49:38.053Z,843.94
2023-04-12T09:50:38.090Z,843.95
2023-04-12T09:51:38.040Z,843.94
2023-04-12T09:52:38.045Z,843.90
2023-04-12T09:53:38.037Z,843.88
2023-04-12T09:54:38.009Z,843.91
2023-04-12T09:55:38.007Z,843.94
2023-04-12T09:56:37.995Z,843.87
2023-04-12T09:57:37.968Z,843.86
2023-04-12T09:58:37.954Z,843.85
2023-04-12T09:59:37.943Z,843.86
2023-04-12T10:00:37.932Z,843.82
2023-04-12T10:01:38.008Z,843.80
2023-04-12T10:02:38.024Z,843.82
2023-04-12T10:03:38.047Z,843.77
2023-04-12T10:04:38.015Z,843.78
2023-04-12T10:05:37.987Z,843.76
2023-04-12T10:06:37.958Z,843.76
2023-04-12T10:07:37.879Z,843.71
2023-04-12T10:08:37.867Z,843.78
2023-04-12T10:09:37.838Z,843.75
2023-04-12T10:10:37.834Z,843.78
2023-04-12T10:11:37.814Z,843.73
2023-04-12T10:12:37.811Z,843.76
2023-04-12T10:13:37.792Z,843.69
2023-04-12T10:14:37.805Z,843.64
2023-04-12T10:15:37.796Z,843.71
2023-04-12T10:16:37.919Z,843.65
2023-04-12T10:17:37.810Z,843.67
2023-04-12T10:18:37.741Z,843.68
2023-04-12T10:19:37.725Z,843.69
2023-04-12T10:20:37.821Z,843.62
2023-04-12T10:21:37.704Z,843.64
2023-04-12T10:22:37.731Z,843.59
2023-04-12T10:23:37.725Z,843.58
2023-04-12T10:24:37.668Z,843.63
2023-04-12T10:25:37.665Z,843.62
2023-04-12T10:26:37.676Z,843.66
2023-04-12T10:27:37.638Z,843.64
2023-04-12T10:28:37.668Z,843.68
2023-04-12T10:29:37.632Z,843.73
2023-04-12T10:30:37.608Z,843.68
2023-04-12T10:31:37.725Z,843.69
2023-04-12T10:32:37.730Z,843.70
2023-04-12T10:33:37.581Z,843.69
2023-04-12T10:34:37.566Z,843.67
2023-04-12T10:35:37.596Z,843.65
2023-04-12T10:36:37.700Z,843.61
2023-04-12T10:37:37.551Z,843.58
2023-04-12T10:38:37.546Z,843.57
2023-04-12T10:39:37.527Z,843.60
2023-04-12T10:40:37.515Z,843.63
2023-04-12T10:41:37.506Z,843.62
2023-04-12T10:42:37.496Z,843.58
2023-04-12T10:43:37.485Z,843.53
2023-04-12T10:44:37.500Z,843.43
2023-04-12T10:45:37.449Z,843.42
2023-04-12T10:46:37.570Z,843.40
2023-04-12T10:47:37.450Z,843.38
2023-04-12T10:48:37.416Z,843.39
2023-04-12T10:49:37.450Z,843.35
2023-04-12T10:50:37.411Z,843.37
2023-04-12T10:51:37.386Z,843.30
2023-04-12T10:52:37.409Z,843.32
2023-04-12T10:53:37.366Z,843.35
2023-04-12T10:54:37.347Z,843.34
2023-04-12T10:55:37.368Z,843.35
2023-04-12T10:56:37.349Z,843.37
2023-04-12T10:57:37.321Z,843.37
2023-04-12T10:58:37.307Z,843.31
2023-04-12T10:59:47.370Z,843.25
2023-04-12T11:00:38.348Z,843.22
2023-04-12T11:01:38.884Z,843.25
2023-04-12T11:02:37.398Z,843.29
2023-04-12T11:03:37.351Z,843.26
2023-04-12T11:04:37.450Z,843.24
2023-04-12T11:05:37.271Z,843.20
2023-04-12T11:06:37.249Z,843.17
2023-04-12T11:07:37.222Z,843.12
2023-04-12T11:08:37.246Z,843.14
2023-04-12T11:09:37.221Z,843.17
2023-04-12T11:10:37.184Z,843.07
2023-04-12T11:11:37.198Z,843.09
2023-04-12T11:12:37.161Z,843.13
2023-04-12T11:13:37.165Z,843.15
2023-04-12T11:14:37.143Z,843.05
2023-04-12T11:15:37.162Z,843.02
2023-04-12T11:16:37.209Z,843.00
2023-04-12T11:17:37.886Z,843.03
2023-04-12T11:18:37.144Z,843.05
2023-04-12T11:19:37.088Z,843.04
2023-04-12T11:20:37.092Z,843.02
2023-04-12T11:21:37.052Z,843.03
2023-04-12T11:22:37.049Z,842.97
2023-04-12T11:23:37.036Z,842.96
2023-04-12T11:24:37.044Z,842.92
2023-04-12T11:25:37.061Z,842.93
2023-04-12T11:26:37.012Z,842.91
2023-04-12T11:27:37.003Z,842.90
2023-04-12T11:28:36.984Z,842.88
2023-04-12T11:29:36.976Z,842.94
2023-04-12T11:30:36.961Z,842.95
2023-04-12T11:31:36.987Z,842.95
2023-04-12T11:32:37.049Z,843.03
2023-04-12T11:33:36.998Z,842.95
2023-04-12T11:34:36.920Z,842.96
2023-04-12T11:35:36.906Z,842.95
2023-04-12T11:36:36.895Z,842.90
2023-04-12T11:37:36.894Z,842.87
2023-04-12T11:38:36.873Z,842.87
2023-04-12T11:39:36.874Z,842.85
2023-04-12T11:40:36.873Z,842.87
2023-04-12T11:41:36.869Z,842.88
2023-04-12T11:42:36.828Z,842.86
2023-04-12T11:43:36.838Z,842.90
2023-04-12T11:44:48.264Z,842.88
2023-04-12T11:45:37.831Z,842.92
2023-04-12T11:46:36.787Z,842.90
2023-04-12T11:47:36.815Z,842.89
2023-04-12T11:48:36.764Z,842.86
2023-04-12T11:49:36.771Z,842.85
2023-04-12T11:50:36.758Z,842.80
2023-04-12T11:51:36.737Z,842.76
2023-04-12T11:52:36.721Z,842.83
2023-04-12T11:53:36.710Z,842.82
2023-04-12T11:54:36.717Z,842.79
2023-04-12T11:55:36.722Z,842.76
2023-04-12T11:56:36.696Z,842.76
2023-04-12T11:57:36.679Z,842.72
2023-04-12T11:58:36.656Z,842.75
2023-04-12T11:59:36.641Z,842.77
2023-04-12T12:00:36.653Z,842.75
2023-04-12T12:01:36.642Z,842.72
2023-04-12T12:02:43.748Z,842.69
2023-04-12T12:03:37.832Z,842.65
2023-04-12T12:04:36.785Z,842.61
2023-04-12T12:05:37.143Z,842.65
2023-04-12T12:06:37.145Z,842.59
2023-04-12T12:07:36.559Z,842.60
2023-04-12T12:08:36.540Z,842.59
2023-04-12T12:09:36.531Z,842.58
2023-04-12T12:10:44.361Z,842.60
2023-04-12T12:11:37.502Z,842.60
2023-04-12T12:12:36.631Z,842.57
2023-04-12T12:13:36.494Z,842.59
2023-04-12T12:14:36.486Z,842.59
2023-04-12T12:15:36.588Z,842.58
2023-04-12T12:16:36.457Z,842.58
2023-04-12T12:17:36.472Z,842.57
2023-04-12T12:18:36.437Z,842.55
2023-04-12T12:19:36.441Z,842.50
2023-04-12T12:20:36.411Z,842.47
2023-04-12T12:21:36.405Z,842.46
2023-04-12T12:22:36.414Z,842.48
2023-04-12T12:23:36.377Z,842.50
2023-04-12T12:24:41.101Z,842.43
2023-04-12T12:25:37.364Z,842.44
2023-04-12T12:26:36.354Z,842.43
2023-04-12T12:27:36.347Z,842.43
2023-04-12T12:28:36.346Z,842.45