createdAt,value
2018-10-21T00:01:08.078Z,10.60
2018-10-21T00:03:36.630Z,8.93
2018-10-21T00:06:05.189Z,9.20
2018-10-21T00:08:33.731Z,9.83
2018-10-21T00:11:02.301Z,9.43
2018-10-21T00:13:30.880Z,11.30
2018-10-21T00:15:59.475Z,9.63
2018-10-21T00:18:28.014Z,9.73
2018-10-21T00:20:56.645Z,8.77
2018-10-21T00:23:25.237Z,10.03
2018-10-21T00:25:53.809Z,10.03
2018-10-21T00:28:22.364Z,9.80
2018-10-21T00:30:50.963Z,8.93
2018-10-21T00:33:19.519Z,9.70
2018-10-21T00:35:48.308Z,11.10
2018-10-21T00:38:16.878Z,8.47
2018-10-21T00:40:46.432Z,9.00
2018-10-21T00:43:15.625Z,9.10
2018-10-21T00:45:44.814Z,11.10
2018-10-21T00:48:14.353Z,9.87
2018-10-21T00:50:44.466Z,10.63
2018-10-21T00:53:14.651Z,9.57
2018-10-21T00:55:43.392Z,10.20
2018-10-21T00:58:11.999Z,9.63
2018-10-21T01:00:40.556Z,9.67
2018-10-21T01:03:09.181Z,9.07
2018-10-21T01:05:37.795Z,10.10
2018-10-21T01:08:06.463Z,11.57
2018-10-21T01:10:36.059Z,11.33
2018-10-21T01:13:05.540Z,10.27
2018-10-21T01:15:34.974Z,9.83
2018-10-21T01:18:04.464Z,10.17
2018-10-21T01:20:33.920Z,8.60
2018-10-21T01:23:03.339Z,10.30
2018-10-21T01:25:32.830Z,9.63
2018-10-21T01:28:02.258Z,9.57
2018-10-21T01:30:31.697Z,9.40
2018-10-21T01:33:00.244Z,9.13
2018-10-21T01:35:29.827Z,10.47
2018-10-21T01:37:58.581Z,9.63
2018-10-21T01:40:32.971Z,10.07
2018-10-21T01:43:03.005Z,8.60
2018-10-21T01:45:31.585Z,9.10
2018-10-21T01:48:02.291Z,9.20
2018-10-21T01:50:31.666Z,9.63
2018-10-21T01:53:01.241Z,8.07
2018-10-21T01:55:30.736Z,10.30
2018-10-21T01:58:00.417Z,8.57
2018-10-21T02:00:30.418Z,8.40
2018-10-21T02:02:59.320Z,8.93
2018-10-21T02:05:29.295Z,8.40
2018-10-21T02:07:58.744Z,9.67
2018-10-21T02:10:28.334Z,8.30
2018-10-21T02:12:57.075Z,8.73
2018-10-21T02:15:25.808Z,9.93
2018-10-21T02:17:54.386Z,8.70
2018-10-21T02:20:24.504Z,11.53
2018-10-21T02:22:53.196Z,9.80
2018-10-21T02:25:22.762Z,10.97
2018-10-21T02:27:52.028Z,9.80
2018-10-21T02:30:22.762Z,7.50
2018-10-21T02:32:52.013Z,9.47
2018-10-21T02:35:22.063Z,8.83
2018-10-21T02:37:51.140Z,10.23
2018-10-21T02:41:34.801Z,8.67
2018-10-21T02:44:04.023Z,9.20
2018-10-21T02:46:33.989Z,9.00
2018-10-21T02:49:03.267Z,9.43
2018-10-21T02:51:31.925Z,8.90
2018-10-21T02:54:00.514Z,10.73
2018-10-21T02:56:30.147Z,9.10
2018-10-21T02:58:58.788Z,9.97
2018-10-21T03:01:27.414Z,9.57
2018-10-21T03:03:55.960Z,9.57
2018-10-21T03:06:24.771Z,8.60
2018-10-21T03:08:53.305Z,8.30
2018-10-21T03:11:21.854Z,9.23
2018-10-21T03:13:50.438Z,8.73
2018-10-21T03:16:19.005Z,10.60
2018-10-21T03:18:47.855Z,9.83
2018-10-21T03:21:17.367Z,9.73
2018-10-21T03:23:46.549Z,10.43
2018-10-21T03:26:16.599Z,9.73
2018-10-21T03:28:46.061Z,10.40
2018-10-21T03:31:15.343Z,12.43
2018-10-21T03:33:45.511Z,10.30
2018-10-21T03:36:15.661Z,10.67
2018-10-21T03:38:45.651Z,9.33
2018-10-21T03:41:15.614Z,9.20
2018-10-21T03:43:44.523Z,8.27
2018-10-21T03:46:14.901Z,8.70
2018-10-21T03:48:44.574Z,9.50
2018-10-21T03:51:15.549Z,11.37
2018-10-21T03:53:45.772Z,10.60
2018-10-21T03:56:15.962Z,9.90
2018-10-21T03:58:46.116Z,9.33
2018-10-21T04:01:16.766Z,11.27
2018-10-21T04:03:46.015Z,10.40
2018-10-21T04:06:15.737Z,9.90
2018-10-21T04:08:44.317Z,10.23
2018-10-21T04:11:14.785Z,10.03
2018-10-21T04:13:44.234Z,10.10
2018-10-21T04:16:14.448Z,12.00
2018-10-21T04:18:44.588Z,11.77
2018-10-21T04:21:14.694Z,12.10
2018-10-21T04:23:44.300Z,9.23
2018-10-21T04:26:13.925Z,11.73
2018-10-21T04:28:42.499Z,11.80
2018-10-21T04:31:12.141Z,16.87
2018-10-21T04:33:43.174Z,14.90
2018-10-21T04:36:15.145Z,12.53
2018-10-21T04:38:55.014Z,10.37
2018-10-21T04:41:24.604Z,14.00
2018-10-21T04:43:53.194Z,18.93
2018-10-21T04:46:22.558Z,18.10
2018-10-21T04:48:52.110Z,76.73
2018-10-21T04:51:21.558Z,97.20
2018-10-21T04:53:50.215Z,97.33
2018-10-21T04:56:19.778Z,76.57
2018-10-21T04:58:49.233Z,51.50
2018-10-21T05:01:18.676Z,57.23
2018-10-21T05:03:48.154Z,38.93
2018-10-21T05:06:17.710Z,45.20
2018-10-21T05:08:47.205Z,37.03
2018-10-21T05:11:16.319Z,27.37
2018-10-21T05:13:46.712Z,23.37
2018-10-21T05:16:17.362Z,21.23
2018-10-21T05:18:46.883Z,19.20
2018-10-21T05:21:17.356Z,15.77
2018-10-21T05:23:46.694Z,18.27
2018-10-21T05:26:17.278Z,14.10
2018-10-21T05:28:46.862Z,14.07
2018-10-21T05:31:16.382Z,17.20
2018-10-21T05:33:45.874Z,12.83
2018-10-21T05:36:16.232Z,14.10
2018-10-21T05:38:46.087Z,10.97
2018-10-21T05:41:16.506Z,12.60
2018-10-21T05:43:46.891Z,12.17
2018-10-21T05:46:24.504Z,13.40
2018-10-21T05:48:54.073Z,12.47
2018-10-21T05:51:23.620Z,13.63
2018-10-21T05:53:52.194Z,12.10
2018-10-21T05:56:21.952Z,12.43
2018-10-21T05:58:51.419Z,11.93
2018-10-21T06:01:20.838Z,13.90
2018-10-21T06:03:50.446Z,12.10
2018-10-21T06:06:19.145Z,12.90
2018-10-21T06:08:48.668Z,11.77
2018-10-21T06:11:18.102Z,13.30
2018-10-21T06:13:46.646Z,15.70
2018-10-21T06:16:17.347Z,13.47
2018-10-21T06:18:46.934Z,11.57
2018-10-21T06:21:16.080Z,14.60
2018-10-21T06:23:45.649Z,13.87
2018-10-21T06:26:15.806Z,11.93
2018-10-21T06:28:44.362Z,13.77
2018-10-21T06:31:14.013Z,13.83
2018-10-21T06:33:42.681Z,11.63
2018-10-21T06:36:11.606Z,12.57
2018-10-21T06:38:40.183Z,15.23
2018-10-21T06:41:08.689Z,12.60
2018-10-21T06:43:37.234Z,12.03
2018-10-21T06:46:06.240Z,12.17
2018-10-21T06:48:34.905Z,13.27
2018-10-21T06:51:03.516Z,14.80
2018-10-21T06:53:32.058Z,12.07
2018-10-21T06:56:02.555Z,12.83
2018-10-21T06:58:31.166Z,17.33
2018-10-21T07:00:59.726Z,16.73
2018-10-21T07:03:28.357Z,14.10
2018-10-21T07:06:28.698Z,14.93
2018-10-21T07:08:58.583Z,15.80
2018-10-21T07:11:27.145Z,13.07
2018-10-21T07:13:55.868Z,12.27
2018-10-21T07:16:25.239Z,12.30
2018-10-21T07:18:54.773Z,14.50
2018-10-21T07:21:23.346Z,11.67
2018-10-21T07:23:51.932Z,12.47
2018-10-21T07:26:20.413Z,10.73
2018-10-21T07:28:49.997Z,12.00
2018-10-21T07:31:19.607Z,11.90
2018-10-21T07:33:48.195Z,14.90
2018-10-21T07:36:16.897Z,17.90
2018-10-21T07:38:47.462Z,14.17
2018-10-21T07:41:16.889Z,15.87
2018-10-21T07:43:45.774Z,15.30
2018-10-21T07:46:16.316Z,13.23
2018-10-21T07:48:46.660Z,16.40
2018-10-21T07:51:15.994Z,15.67
2018-10-21T07:53:45.548Z,14.63
2018-10-21T07:56:15.880Z,17.53
2018-10-21T07:58:46.412Z,15.40
2018-10-21T08:01:16.958Z,16.27
2018-10-21T08:03:46.503Z,17.80
2018-10-21T08:06:31.904Z,15.07
2018-10-21T08:09:00.519Z,15.43
2018-10-21T08:11:29.880Z,16.13
2018-10-21T08:13:58.604Z,15.87
2018-10-21T08:16:27.188Z,16.30
2018-10-21T08:18:56.048Z,15.63
2018-10-21T08:21:25.483Z,15.00
2018-10-21T08:23:54.060Z,15.90
2018-10-21T08:26:22.613Z,13.97
2018-10-21T08:28:51.157Z,14.00
2018-10-21T08:31:19.704Z,12.50
2018-10-21T08:33:48.250Z,12.67
2018-10-21T08:36:17.114Z,14.07
2018-10-21T08:38:46.714Z,11.93
2018-10-21T08:41:15.844Z,14.10
2018-10-21T08:43:44.432Z,12.43
2018-10-21T08:46:14.782Z,11.87
2018-10-21T08:48:43.392Z,11.70
2018-10-21T08:51:12.257Z,11.77
2018-10-21T08:53:40.910Z,11.70
2018-10-21T08:56:09.484Z,12.43
2018-10-21T08:58:38.128Z,11.23
2018-10-21T09:01:06.975Z,11.27
2018-10-21T09:03:35.661Z,11.30
2018-10-21T09:06:04.239Z,11.20
2018-10-21T09:08:32.953Z,11.43
2018-10-21T09:11:01.881Z,12.50
2018-10-21T09:13:30.552Z,10.80
2018-10-21T09:15:59.172Z,12.63
2018-10-21T09:18:27.891Z,10.00
2018-10-21T09:20:56.464Z,10.73
2018-10-21T09:23:25.031Z,10.20
2018-10-21T09:25:54.619Z,10.20
2018-10-21T09:28:23.980Z,9.60
2018-10-21T09:30:52.647Z,9.93
2018-10-21T09:33:22.271Z,8.63
2018-10-21T09:35:50.886Z,8.17
2018-10-21T09:38:19.440Z,9.63
2018-10-21T09:40:48.017Z,8.63
2018-10-21T09:43:16.626Z,8.50
2018-10-21T09:45:46.517Z,8.33
2018-10-21T09:48:15.923Z,7.23
2018-10-21T09:50:45.264Z,6.93
2018-10-21T09:53:14.688Z,6.90
2018-10-21T09:55:43.272Z,6.10
2018-10-21T09:58:11.978Z,6.50
2018-10-21T10:00:45.751Z,5.40
2018-10-21T10:03:14.424Z,4.97
2018-10-21T10:05:43.212Z,5.33
2018-10-21T10:08:11.760Z,6.20
2018-10-21T10:10:40.307Z,5.57
2018-10-21T10:13:08.842Z,4.57
2018-10-21T10:15:37.431Z,4.30
2018-10-21T10:18:06.321Z,3.97
2018-10-21T10:20:35.007Z,3.43
2018-10-21T10:23:03.822Z,3.33
2018-10-21T10:25:32.318Z,4.00
2018-10-21T10:28:00.907Z,4.03
2018-10-21T10:30:29.627Z,3.70
2018-10-21T10:32:58.194Z,4.07
2018-10-21T10:35:27.773Z,4.80
2018-10-21T10:37:56.491Z,3.17
2018-10-21T10:40:25.047Z,3.30
2018-10-21T10:42:53.951Z,3.93
2018-10-21T10:45:22.520Z,2.77
2018-10-21T10:47:51.154Z,3.57
2018-10-21T10:50:19.749Z,3.00
2018-10-21T10:52:48.389Z,2.30
2018-10-21T10:55:17.249Z,2.50
2018-10-21T10:57:46.677Z,3.43
2018-10-21T11:00:16.841Z,1.90
2018-10-21T11:02:46.126Z,2.40
2018-10-21T11:05:15.471Z,1.97
2018-10-21T11:07:44.964Z,2.20
2018-10-21T11:10:14.298Z,2.10
2018-10-21T11:12:43.692Z,2.33
2018-10-21T11:15:12.376Z,2.07
2018-10-21T11:17:46.195Z,2.03
2018-10-21T11:20:16.686Z,2.13
2018-10-21T11:22:46.415Z,2.40
2018-10-21T11:25:16.960Z,3.30
2018-10-21T11:27:46.289Z,3.50
2018-10-21T11:30:15.904Z,2.10
2018-10-21T11:32:45.553Z,2.27
2018-10-21T11:35:14.490Z,3.00
2018-10-21T11:37:43.445Z,2.30
2018-10-21T11:40:12.090Z,3.30
2018-10-21T11:42:40.592Z,3.30
2018-10-21T11:45:09.235Z,2.10
2018-10-21T11:47:37.940Z,1.93
2018-10-21T11:50:07.749Z,1.60
2018-10-21T11:52:36.340Z,1.67
2018-10-21T11:55:05.214Z,1.97
2018-10-21T11:57:34.800Z,2.30
2018-10-21T12:00:03.491Z,2.30
2018-10-21T12:02:32.060Z,1.97
2018-10-21T12:05:00.634Z,1.67
2018-10-21T12:07:29.227Z,2.43
2018-10-21T12:09:58.874Z,1.70
2018-10-21T12:12:27.473Z,1.80
2018-10-21T12:14:56.372Z,2.10
2018-10-21T12:17:25.001Z,2.70
2018-10-21T12:19:53.655Z,1.70
2018-10-21T12:22:23.418Z,151.77
2018-10-21T12:24:52.687Z,10.80
2018-10-21T12:27:21.263Z,1.67
2018-10-21T12:29:49.830Z,2.10
2018-10-21T12:32:19.387Z,1.47
2018-10-21T12:34:47.958Z,2.20
2018-10-21T12:37:16.491Z,2.17
2018-10-21T12:39:45.848Z,2.17
2018-10-21T12:42:14.422Z,2.47
2018-10-21T12:44:44.553Z,1.73
2018-10-21T12:47:14.592Z,1.63
2018-10-21T12:49:44.730Z,2.27
2018-10-21T12:52:13.434Z,2.03
2018-10-21T12:54:42.074Z,2.70
2018-10-21T12:57:10.676Z,1.90
2018-10-21T12:59:39.270Z,2.07
2018-10-21T13:02:08.804Z,2.10
2018-10-21T13:04:37.509Z,2.50
2018-10-21T13:07:06.337Z,2.50
2018-10-21T13:09:34.896Z,2.47
2018-10-21T13:12:04.525Z,2.07
2018-10-21T13:14:33.108Z,2.20
2018-10-21T13:17:02.653Z,2.23
2018-10-21T13:19:32.275Z,2.50
2018-10-21T13:22:00.964Z,3.00
2018-10-21T13:24:30.578Z,2.53
2018-10-21T13:27:00.198Z,8.40
2018-10-21T13:29:28.769Z,2.40
2018-10-21T13:31:57.335Z,2.67
2018-10-21T13:34:26.261Z,3.00
2018-10-21T13:36:54.851Z,2.57
2018-10-21T13:39:23.412Z,2.80
2018-10-21T13:41:52.896Z,2.70
2018-10-21T13:44:21.475Z,2.50
2018-10-21T13:46:50.089Z,2.27
2018-10-21T13:49:19.548Z,2.73
2018-10-21T13:51:48.135Z,3.20
2018-10-21T13:54:16.850Z,2.30
2018-10-21T13:56:46.314Z,2.60
2018-10-21T13:59:16.054Z,2.73
2018-10-21T14:01:45.297Z,2.70
2018-10-21T14:04:14.844Z,3.00
2018-10-21T14:06:44.268Z,2.40
2018-10-21T14:09:15.314Z,3.70
2018-10-21T14:11:45.012Z,3.47
2018-10-21T14:14:15.433Z,3.03
2018-10-21T14:16:46.097Z,3.60
2018-10-21T14:19:15.681Z,2.50
2018-10-21T14:21:46.277Z,3.40
2018-10-21T14:24:15.106Z,2.80
2018-10-21T14:26:44.311Z,2.97
2018-10-21T14:29:15.045Z,2.80
2018-10-21T14:31:45.589Z,2.27
2018-10-21T14:34:15.884Z,2.30
2018-10-21T14:36:46.104Z,2.10
2018-10-21T14:39:16.256Z,3.30
2018-10-21T14:41:46.628Z,3.20
2018-10-21T14:44:16.608Z,3.13
2018-10-21T14:46:45.815Z,3.40
2018-10-21T14:49:16.026Z,2.90
2018-10-21T14:51:46.622Z,3.30
2018-10-21T14:54:16.706Z,2.90
2018-10-21T14:56:46.356Z,2.83
2018-10-21T14:59:17.029Z,3.47
2018-10-21T15:01:46.563Z,3.47
2018-10-21T15:04:16.654Z,3.77
2018-10-21T15:06:47.304Z,6.47
2018-10-21T15:09:16.893Z,9.20
2018-10-21T15:11:47.434Z,12.63
2018-10-21T15:14:17.040Z,8.30
2018-10-21T15:16:46.098Z,6.53
2018-10-21T15:19:16.787Z,6.20
2018-10-21T15:21:47.319Z,6.80
2018-10-21T15:24:16.543Z,4.80
2018-10-21T15:26:47.001Z,4.60
2018-10-21T15:29:16.664Z,3.83
2018-10-21T15:31:47.721Z,3.20
2018-10-21T15:34:17.247Z,3.30
2018-10-21T15:36:46.906Z,3.90
2018-10-21T15:39:16.045Z,5.80
2018-10-21T15:41:45.496Z,9.57
2018-10-21T15:44:15.129Z,11.63
2018-10-21T15:46:45.374Z,10.37
2018-10-21T15:49:14.450Z,10.07
2018-10-21T15:51:45.046Z,11.40
2018-10-21T15:54:15.512Z,14.30
2018-10-21T15:56:44.264Z,18.27
2018-10-21T15:59:14.130Z,12.90
2018-10-21T16:01:44.339Z,6.17
2018-10-21T16:04:13.335Z,4.37
2018-10-21T16:06:42.228Z,3.30
2018-10-21T16:09:12.716Z,3.33
2018-10-21T16:11:41.437Z,4.67
2018-10-21T16:14:10.038Z,3.50
2018-10-21T16:16:38.657Z,3.47
2018-10-21T16:19:07.515Z,3.40
2018-10-21T16:21:36.125Z,3.40
2018-10-21T16:24:04.802Z,4.37
2018-10-21T16:26:33.527Z,4.07
2018-10-21T16:29:02.152Z,4.77
2018-10-21T16:31:31.046Z,5.80
2018-10-21T16:33:59.663Z,6.23
2018-10-21T16:36:28.199Z,8.30
2018-10-21T16:38:57.622Z,9.47
2018-10-21T16:41:28.388Z,8.30
2018-10-21T16:43:57.995Z,9.50
2018-10-21T16:46:27.434Z,9.00
2018-10-21T16:48:56.851Z,9.97
2018-10-21T16:51:25.738Z,10.07
2018-10-21T16:53:55.428Z,8.23
2018-10-21T16:56:24.897Z,9.57
2018-10-21T16:58:53.843Z,9.00
2018-10-21T17:01:23.270Z,9.73
2018-10-21T17:03:52.894Z,10.10
2018-10-21T17:06:22.520Z,10.30
2018-10-21T17:08:51.880Z,10.00
2018-10-21T17:11:21.372Z,8.90
2018-10-21T17:13:49.970Z,9.17
2018-10-21T17:16:18.634Z,9.07
2018-10-21T17:18:47.161Z,8.90
2018-10-21T17:21:16.724Z,8.73
2018-10-21T17:23:46.091Z,7.97
2018-10-21T17:26:16.350Z,7.10
2018-10-21T17:28:47.116Z,7.40
2018-10-21T17:31:16.585Z,8.93
2018-10-21T17:33:46.593Z,11.00
2018-10-21T17:36:17.240Z,11.07
2018-10-21T17:38:46.686Z,10.53
2018-10-21T17:41:16.748Z,9.70
2018-10-21T17:43:46.219Z,9.40
2018-10-21T17:46:16.622Z,9.27
2018-10-21T17:48:46.653Z,10.57
2018-10-21T17:51:15.834Z,9.37
2018-10-21T17:53:44.391Z,9.17
2018-10-21T17:56:14.335Z,9.50
2018-10-21T17:58:45.115Z,10.70
2018-10-21T18:01:14.552Z,9.67
2018-10-21T18:03:44.970Z,9.90
2018-10-21T18:06:14.552Z,11.20
2018-10-21T18:08:43.205Z,10.40
2018-10-21T18:11:11.779Z,9.87
2018-10-21T18:13:41.526Z,9.87
2018-10-21T18:16:11.169Z,10.27
2018-10-21T18:18:40.651Z,10.73
2018-10-21T18:21:10.121Z,10.63
2018-10-21T18:23:38.687Z,10.10
2018-10-21T18:26:08.364Z,11.10
2018-10-21T18:28:36.890Z,12.60
2018-10-21T18:31:05.722Z,14.80
2018-10-21T18:33:35.269Z,16.27
2018-10-21T18:36:04.768Z,14.23
2018-10-21T18:38:33.316Z,13.57
2018-10-21T18:41:02.024Z,13.77
2018-10-21T18:43:30.708Z,12.07
2018-10-21T18:45:59.285Z,11.57
2018-10-21T18:48:29.191Z,12.70
2018-10-21T18:50:57.800Z,11.90
2018-10-21T18:53:27.289Z,10.13
2018-10-21T18:55:56.904Z,11.10
2018-10-21T18:58:25.557Z,11.87
2018-10-21T19:00:55.148Z,11.23
2018-10-21T19:03:23.766Z,11.50
2018-10-21T19:05:53.278Z,11.50
2018-10-21T19:08:22.755Z,10.73
2018-10-21T19:10:52.202Z,11.30
2018-10-21T19:13:21.787Z,11.13
2018-10-21T19:15:51.346Z,10.60
2018-10-21T19:18:20.840Z,11.27
2018-10-21T19:20:49.420Z,10.30
2018-10-21T19:23:18.829Z,10.07
2018-10-21T19:25:48.395Z,10.00
2018-10-21T19:28:17.058Z,10.83
2018-10-21T19:30:46.306Z,11.07
2018-10-21T19:33:15.780Z,9.80
2018-10-21T19:35:44.329Z,9.60
2018-10-21T19:38:14.521Z,8.40
2018-10-21T19:40:43.544Z,8.40
2018-10-21T19:43:12.636Z,9.53
2018-10-21T19:45:41.128Z,9.43
2018-10-21T19:48:09.681Z,9.40
2018-10-21T19:50:38.466Z,10.10
2018-10-21T19:53:07.037Z,8.73
2018-10-21T19:55:35.625Z,7.60
2018-10-21T19:58:05.335Z,8.23
2018-10-21T20:00:34.889Z,8.03
2018-10-21T20:03:03.431Z,7.40
2018-10-21T20:05:31.997Z,8.00
2018-10-21T20:08:00.578Z,8.23
2018-10-21T20:10:30.160Z,8.20
2018-10-21T20:12:59.818Z,7.33
2018-10-21T20:15:29.263Z,8.10
2018-10-21T20:17:57.921Z,7.37
2018-10-21T20:20:27.491Z,8.03
2018-10-21T20:22:56.040Z,8.53
2018-10-21T20:25:24.618Z,8.30
2018-10-21T20:27:53.995Z,6.97
2018-10-21T20:30:22.613Z,6.50
2018-10-21T20:32:51.257Z,7.20
2018-10-21T20:35:21.065Z,6.53
2018-10-21T20:37:50.476Z,7.47
2018-10-21T20:40:19.118Z,5.50
2018-10-21T20:42:47.725Z,5.53
2018-10-21T20:45:17.738Z,6.60
2018-10-21T20:47:47.316Z,6.57
2018-10-21T20:50:16.218Z,6.07
2018-10-21T20:52:45.053Z,6.23
2018-10-21T20:55:14.984Z,6.20
2018-10-21T20:57:44.551Z,6.20
2018-10-21T21:00:14.696Z,6.50
2018-10-21T21:02:44.818Z,5.17
2018-10-21T21:05:14.047Z,6.77
2018-10-21T21:07:42.667Z,6.00
2018-10-21T21:10:11.263Z,5.70
2018-10-21T21:12:39.887Z,6.50
2018-10-21T21:15:09.466Z,6.10
2018-10-21T21:17:38.079Z,5.30
2018-10-21T21:20:07.301Z,5.20
2018-10-21T21:22:35.899Z,5.40
2018-10-21T21:25:04.484Z,6.03
2018-10-21T21:27:33.978Z,6.13
2018-10-21T21:30:02.587Z,5.20
2018-10-21T21:32:32.042Z,5.17
2018-10-21T21:35:00.607Z,5.23
2018-10-21T21:37:29.177Z,6.27
2018-10-21T21:39:58.905Z,6.30
2018-10-21T21:42:28.355Z,6.00
2018-10-21T21:44:57.813Z,5.00
2018-10-21T21:47:26.359Z,5.60
2018-10-21T21:49:54.926Z,5.70
2018-10-21T21:52:23.471Z,6.23
2018-10-21T21:54:52.994Z,6.70
2018-10-21T21:57:21.619Z,6.20
2018-10-21T21:59:50.205Z,6.23
2018-10-21T22:02:19.799Z,5.90
2018-10-21T22:04:48.405Z,6.77
2018-10-21T22:07:17.814Z,5.67
2018-10-21T22:09:51.751Z,6.50
2018-10-21T22:12:20.455Z,6.03
2018-10-21T22:14:48.961Z,6.70
2018-10-21T22:17:17.482Z,7.67
2018-10-21T22:19:46.653Z,6.47
2018-10-21T22:22:16.407Z,6.93
2018-10-21T22:24:45.956Z,7.33
2018-10-21T22:27:15.301Z,7.73
2018-10-21T22:29:44.160Z,8.10
2018-10-21T22:32:12.776Z,9.20
2018-10-21T22:34:41.427Z,8.20
2018-10-21T22:37:10.105Z,6.80
2018-10-21T22:39:39.742Z,7.60
2018-10-21T22:42:08.478Z,6.13
2018-10-21T22:44:37.070Z,6.10
2018-10-21T22:47:05.781Z,6.60
2018-10-21T22:49:34.328Z,8.03
2018-10-21T22:52:02.954Z,6.40
2018-10-21T22:54:31.518Z,6.93
2018-10-21T22:57:00.071Z,7.73
2018-10-21T22:59:28.638Z,8.07
2018-10-21T23:01:58.190Z,7.80
2018-10-21T23:04:26.744Z,6.90
2018-10-21T23:06:55.300Z,6.90
2018-10-21T23:09:23.878Z,7.00
2018-10-21T23:11:52.417Z,7.57
2018-10-21T23:14:20.953Z,7.97
2018-10-21T23:16:49.512Z,7.97
2018-10-21T23:19:29.272Z,8.20
2018-10-21T23:21:57.863Z,8.27
2018-10-21T23:24:26.607Z,8.30
2018-10-21T23:26:55.147Z,8.80
2018-10-21T23:29:23.661Z,7.73
2018-10-21T23:31:53.530Z,7.30
2018-10-21T23:34:22.090Z,7.93
2018-10-21T23:36:50.632Z,8.27
2018-10-21T23:39:19.214Z,8.90
2018-10-21T23:41:47.767Z,9.17
2018-10-21T23:44:16.668Z,8.73
2018-10-21T23:46:45.958Z,8.40
2018-10-21T23:49:15.388Z,7.23
2018-10-21T23:51:45.800Z,9.67
2018-10-21T23:54:15.988Z,8.70
2018-10-21T23:56:45.236Z,8.83
2018-10-21T23:59:14.910Z,10.30
