createdAt,value
2022-10-15T00:01:48.769Z,114431.03
2022-10-15T00:04:17.637Z,114431.03
2022-10-15T00:06:46.109Z,114690.03
2022-10-15T00:09:14.550Z,114690.03
2022-10-15T00:11:43.045Z,114172.03
2022-10-15T00:14:12.910Z,113654.06
2022-10-15T00:16:42.079Z,113395.13
2022-10-15T00:19:11.453Z,113136.22
2022-10-15T00:21:40.571Z,112877.31
2022-10-15T00:24:09.478Z,112618.41
2022-10-15T00:26:38.216Z,112359.53
2022-10-15T00:29:10.141Z,112359.53
2022-10-15T00:31:40.164Z,113654.06
2022-10-15T00:34:08.924Z,114172.03
2022-10-15T00:36:38.158Z,114172.03
2022-10-15T00:39:08.050Z,113395.13
2022-10-15T00:41:38.899Z,112877.31
2022-10-15T00:44:40.491Z,112877.31
2022-10-15T00:47:16.542Z,112359.53
2022-10-15T00:49:49.549Z,112100.69
2022-10-15T00:52:24.528Z,111583.06
2022-10-15T00:54:59.177Z,111841.88
2022-10-15T00:57:28.276Z,112100.69
2022-10-15T01:00:03.105Z,112618.41
2022-10-15T01:02:34.242Z,112618.41
2022-10-15T01:05:02.837Z,112877.31
2022-10-15T01:07:31.294Z,112618.41
2022-10-15T01:09:59.862Z,112618.41
2022-10-15T01:12:37.368Z,112359.53
2022-10-15T01:15:12.106Z,112359.53
2022-10-15T01:17:48.585Z,112618.41
2022-10-15T01:21:01.688Z,113395.13
2022-10-15T01:24:08.586Z,114431.03
2022-10-15T01:27:11.176Z,114690.03
2022-10-15T01:29:59.870Z,114949.09
2022-10-15T01:32:31.493Z,115208.13
2022-10-15T01:35:08.277Z,115208.13
2022-10-15T01:37:40.517Z,115208.13
2022-10-15T01:40:16.810Z,115208.13
2022-10-15T01:42:52.850Z,115467.22
2022-10-15T01:45:27.142Z,115726.31
2022-10-15T01:48:14.670Z,115728.34
2022-10-15T01:50:48.166Z,115728.34
2022-10-15T01:53:26.517Z,115728.34
2022-10-15T01:55:58.968Z,115728.34
2022-10-15T01:58:30.914Z,115728.34
2022-10-15T02:01:00.635Z,115728.34
2022-10-15T02:03:30.559Z,115728.34
2022-10-15T02:06:08.446Z,115728.34
2022-10-15T02:08:44.927Z,115726.31
2022-10-15T02:11:16.400Z,115726.31
2022-10-15T02:13:53.356Z,115726.31
2022-10-15T02:16:29.099Z,115726.31
2022-10-15T02:19:05.740Z,115726.31
2022-10-15T02:21:40.443Z,115726.31
2022-10-15T02:24:14.748Z,115726.31
2022-10-15T02:26:44.763Z,115728.34
2022-10-15T02:29:21.296Z,115728.34
2022-10-15T02:31:51.813Z,115728.34
2022-10-15T02:34:24.080Z,115728.34
2022-10-15T02:36:54.472Z,115728.34
2022-10-15T02:39:25.181Z,115728.34
2022-10-15T02:41:55.319Z,115728.34
2022-10-15T02:44:24.053Z,115728.34
2022-10-15T02:46:52.583Z,115728.34
2022-10-15T02:49:23.783Z,115728.34
2022-10-15T02:51:53.811Z,115728.34
2022-10-15T02:54:22.389Z,115728.34
2022-10-15T02:56:50.769Z,115728.34
2022-10-15T02:59:22.095Z,115728.34
2022-10-15T03:01:51.652Z,115728.34
2022-10-15T03:04:20.328Z,115728.34
2022-10-15T03:06:51.007Z,115728.34
2022-10-15T03:09:20.367Z,115728.34
2022-10-15T03:11:49.410Z,115728.34
2022-10-15T03:14:18.034Z,115728.34
2022-10-15T03:16:46.706Z,115728.34
2022-10-15T03:19:15.201Z,115728.34
2022-10-15T03:21:46.187Z,115728.34
2022-10-15T03:24:19.351Z,115728.34
2022-10-15T03:26:47.877Z,115728.34
2022-10-15T03:29:16.349Z,115728.34
2022-10-15T03:31:54.489Z,115728.34
2022-10-15T03:34:23.368Z,115728.34
2022-10-15T03:36:52.037Z,115728.34
2022-10-15T03:39:21.991Z,115728.34
2022-10-15T03:41:54.810Z,115728.34
2022-10-15T03:44:30.299Z,115728.34
2022-10-15T03:47:09.032Z,115728.34
2022-10-15T03:49:49.007Z,115728.34
2022-10-15T03:52:18.594Z,115728.34
2022-10-15T03:54:50.060Z,115728.34
2022-10-15T03:57:21.560Z,115728.34
2022-10-15T03:59:55.307Z,115728.34
2022-10-15T04:02:26.861Z,115728.34
2022-10-15T04:04:57.777Z,115728.34
2022-10-15T04:07:27.295Z,115728.34
2022-10-15T04:09:57.112Z,115728.34
2022-10-15T04:12:35.426Z,115728.34
2022-10-15T04:15:05.089Z,115728.34
2022-10-15T04:17:34.071Z,115728.34
2022-10-15T04:20:03.028Z,115728.34
2022-10-15T04:22:32.182Z,115728.34
2022-10-15T04:25:05.199Z,115728.34
2022-10-15T04:27:34.009Z,115728.34
2022-10-15T04:30:15.338Z,115728.34
2022-10-15T04:32:49.210Z,115728.34
2022-10-15T04:35:18.211Z,115728.34
2022-10-15T04:38:05.055Z,115728.34
2022-10-15T04:41:05.930Z,115728.34
2022-10-15T04:43:48.665Z,115728.34
2022-10-15T04:46:17.108Z,115728.34
2022-10-15T04:48:46.026Z,115728.34
2022-10-15T04:51:18.162Z,115728.34
2022-10-15T04:54:02.903Z,115728.34
2022-10-15T04:56:34.069Z,115728.34
2022-10-15T04:59:02.719Z,115728.34
2022-10-15T05:01:33.803Z,115728.34
2022-10-15T05:04:10.126Z,115728.34
2022-10-15T05:06:38.767Z,115728.34
2022-10-15T05:09:18.313Z,115728.34
2022-10-15T05:11:52.994Z,115728.34
2022-10-15T05:14:21.650Z,115728.34
2022-10-15T05:17:06.194Z,115728.34
2022-10-15T05:19:40.585Z,115728.34
2022-10-15T05:22:14.851Z,115728.34
2022-10-15T05:24:49.776Z,115728.34
2022-10-15T05:27:36.704Z,115728.34
2022-10-15T05:30:07.874Z,115728.34
2022-10-15T05:32:42.323Z,115728.34
2022-10-15T05:35:13.534Z,115728.34
2022-10-15T05:37:54.174Z,115728.34
2022-10-15T05:40:23.013Z,115728.34
2022-10-15T05:43:25.552Z,115728.34
2022-10-15T05:45:55.481Z,115728.34
2022-10-15T05:48:24.768Z,115728.34
2022-10-15T05:50:53.780Z,115728.34
2022-10-15T05:53:28.334Z,115728.34
2022-10-15T05:56:01.963Z,115728.34
2022-10-15T05:58:37.598Z,115728.34
2022-10-15T06:01:09.584Z,115728.34
2022-10-15T06:03:40.584Z,115728.34
2022-10-15T06:06:16.471Z,115728.34
2022-10-15T06:08:45.322Z,115728.34
2022-10-15T06:11:15.341Z,115728.34
2022-10-15T06:13:47.215Z,115728.34
2022-10-15T06:16:20.922Z,115728.34
2022-10-15T06:18:53.781Z,115728.34
2022-10-15T06:21:22.709Z,115728.34
2022-10-15T06:23:51.174Z,115728.34
2022-10-15T06:26:19.792Z,115728.34
2022-10-15T06:28:51.203Z,115728.34
2022-10-15T06:31:19.734Z,115728.34
2022-10-15T06:33:48.538Z,115728.34
2022-10-15T06:36:17.623Z,115728.34
2022-10-15T06:38:48.443Z,115728.34
2022-10-15T06:41:17.156Z,115728.34
2022-10-15T06:43:46.295Z,115728.34
2022-10-15T06:46:16.795Z,115728.34
2022-10-15T06:48:45.481Z,115728.34
2022-10-15T06:51:14.042Z,115728.34
2022-10-15T06:53:48.938Z,115728.34
2022-10-15T06:56:17.592Z,115728.34
2022-10-15T06:58:46.582Z,115728.34
2022-10-15T07:01:17.179Z,115728.34
2022-10-15T07:03:45.681Z,115728.34
2022-10-15T07:06:15.047Z,115728.34
2022-10-15T07:08:45.081Z,115728.34
2022-10-15T07:11:13.749Z,115728.34
2022-10-15T07:13:43.667Z,115728.34
2022-10-15T07:16:13.881Z,115728.34
2022-10-15T07:18:43.903Z,115728.34
2022-10-15T07:21:13.144Z,115728.34
2022-10-15T07:23:41.673Z,115728.34
2022-10-15T07:26:10.185Z,115728.34
2022-10-15T07:28:38.607Z,115728.34
2022-10-15T07:31:08.813Z,115728.34
2022-10-15T07:33:37.905Z,115728.34
2022-10-15T07:36:09.994Z,115728.34
2022-10-15T07:38:40.234Z,115728.34
2022-10-15T07:41:11.098Z,115728.34
2022-10-15T07:43:44.344Z,115728.34
2022-10-15T07:46:12.972Z,115728.34
2022-10-15T07:48:41.984Z,115728.34
2022-10-15T07:51:13.290Z,115728.34
2022-10-15T07:53:42.002Z,115728.34
2022-10-15T07:56:13.898Z,115728.34
2022-10-15T07:58:43.292Z,115728.34
2022-10-15T08:01:13.187Z,115728.34
2022-10-15T08:03:42.000Z,115728.34
2022-10-15T08:06:10.752Z,115728.34
2022-10-15T08:08:41.237Z,115728.34
2022-10-15T08:11:12.421Z,115728.34
2022-10-15T08:13:42.470Z,115728.34
2022-10-15T08:16:13.087Z,115728.34
2022-10-15T08:18:43.155Z,115728.34
2022-10-15T08:21:12.491Z,115728.34
2022-10-15T08:23:42.272Z,115728.34
2022-10-15T08:26:11.199Z,115728.34
2022-10-15T08:28:39.789Z,115728.34
2022-10-15T08:31:09.383Z,115728.34
2022-10-15T08:33:39.177Z,115728.34
2022-10-15T08:36:09.144Z,115728.34
2022-10-15T08:38:37.665Z,115726.31
2022-10-15T08:41:21.538Z,115728.34
2022-10-15T08:43:50.600Z,115728.34
2022-10-15T08:46:24.224Z,115728.34
2022-10-15T08:48:55.911Z,115728.34
2022-10-15T08:51:29.738Z,115728.34
2022-10-15T08:54:02.377Z,115728.34
2022-10-15T08:56:36.974Z,115467.22
2022-10-15T08:59:17.816Z,114431.03
2022-10-15T09:01:52.513Z,113654.06
2022-10-15T09:04:31.825Z,112877.31
2022-10-15T09:07:06.662Z,111583.06
2022-10-15T09:09:41.635Z,110030.59
2022-10-15T09:12:27.976Z,111324.28
2022-10-15T09:14:59.458Z,109254.63
2022-10-15T09:17:33.233Z,110030.59
2022-10-15T09:20:06.599Z,109254.63
2022-10-15T09:22:36.463Z,108220.28
2022-10-15T09:25:16.493Z,106927.75
2022-10-15T09:27:48.545Z,105635.72
2022-10-15T09:30:28.703Z,105894.09
2022-10-15T09:33:04.472Z,104344.16
2022-10-15T09:35:38.647Z,104602.44
2022-10-15T09:38:27.117Z,103053.06
2022-10-15T09:41:05.630Z,103311.25
2022-10-15T09:43:41.084Z,102020.53
2022-10-15T09:46:10.921Z,102020.53
2022-10-15T09:48:47.419Z,100730.31
2022-10-15T09:51:26.188Z,100214.34
2022-10-15T09:54:04.707Z,99698.47
2022-10-15T09:56:37.336Z,99182.69
2022-10-15T09:59:08.957Z,97893.50
2022-10-15T10:01:38.446Z,98409.13
2022-10-15T10:04:18.889Z,97893.50
2022-10-15T10:06:51.209Z,97635.72
2022-10-15T10:09:22.607Z,96089.47
2022-10-15T10:11:54.218Z,96604.81
2022-10-15T10:14:29.040Z,96347.13
2022-10-15T10:17:09.626Z,96862.50
2022-10-15T10:19:39.437Z,97635.72
2022-10-15T10:22:14.840Z,97893.50
2022-10-15T10:24:43.420Z,98666.94
2022-10-15T10:27:24.786Z,99182.69
2022-10-15T10:29:59.345Z,99956.41
2022-10-15T10:32:31.931Z,100730.31
2022-10-15T10:35:02.539Z,100988.31
2022-10-15T10:37:42.861Z,101762.47
2022-10-15T10:40:26.454Z,102278.66
2022-10-15T10:43:12.801Z,102536.75
2022-10-15T10:45:54.621Z,103311.25
2022-10-15T10:48:26.200Z,103569.44
2022-10-15T10:51:12.921Z,104085.91
2022-10-15T10:53:50.847Z,104602.44
2022-10-15T10:56:24.057Z,105119.03
2022-10-15T10:59:03.395Z,105377.34
2022-10-15T11:01:35.954Z,105894.09
2022-10-15T11:04:12.996Z,106152.47
2022-10-15T11:06:57.592Z,106669.31
2022-10-15T11:09:52.244Z,107186.22
2022-10-15T11:12:51.046Z,106927.75
2022-10-15T11:15:45.853Z,106410.88
2022-10-15T11:24:22.036Z,107961.72
2022-10-15T11:27:15.883Z,107961.72
2022-10-15T11:29:58.017Z,108478.84
2022-10-15T11:33:01.963Z,107703.22
2022-10-15T11:35:53.030Z,108220.28
2022-10-15T11:38:33.205Z,106927.75
2022-10-15T11:41:27.528Z,107186.22
2022-10-15T11:44:23.659Z,106669.31
2022-10-15T11:47:04.079Z,106152.47
2022-10-15T11:49:44.737Z,105894.09
2022-10-15T11:52:36.403Z,105377.34
2022-10-15T11:55:13.580Z,105894.09
2022-10-15T11:57:44.487Z,104344.16
2022-10-15T12:00:27.605Z,105119.03
2022-10-15T12:02:57.873Z,104860.72
2022-10-15T12:05:34.813Z,104344.16
2022-10-15T12:08:06.291Z,102020.53
2022-10-15T12:10:51.898Z,99440.56
2022-10-15T12:13:28.421Z,98666.94
2022-10-15T12:16:10.019Z,96862.50
2022-10-15T12:18:45.065Z,97635.72
2022-10-15T12:21:31.987Z,95316.59
2022-10-15T12:24:03.416Z,95831.81
2022-10-15T12:26:33.973Z,95831.81
2022-10-15T12:29:07.692Z,95574.19
2022-10-15T12:31:48.679Z,97120.22
2022-10-15T12:34:30.166Z,96347.13
2022-10-15T12:37:04.532Z,95831.81
2022-10-15T12:40:04.281Z,96347.13
2022-10-15T12:42:31.013Z,95831.81
2022-10-15T12:45:03.845Z,94286.38
2022-10-15T12:47:49.975Z,91969.47
2022-10-15T12:50:21.230Z,90940.22
2022-10-15T12:52:59.887Z,90168.50
2022-10-15T12:55:35.819Z,91197.50
2022-10-15T12:58:07.662Z,90682.97
2022-10-15T13:00:44.551Z,90168.50
2022-10-15T13:03:22.750Z,88882.69
2022-10-15T13:05:54.134Z,88368.50
2022-10-15T13:08:35.989Z,86826.34
2022-10-15T13:11:06.130Z,82974.03
2022-10-15T13:13:36.946Z,79895.28
2022-10-15T13:16:10.647Z,77331.78
2022-10-15T13:18:54.686Z,70619.63
2022-10-15T13:21:23.464Z,70050.22
2022-10-15T13:23:53.121Z,68913.66
2022-10-15T13:26:27.763Z,66378.31
2022-10-15T13:28:58.905Z,65945.28
2022-10-15T13:31:31.079Z,65831.56
2022-10-15T13:34:02.982Z,66468.09
2022-10-15T13:36:33.555Z,65612.06
2022-10-15T13:39:06.176Z,64510.94
2022-10-15T13:41:40.529Z,63541.72
2022-10-15T13:44:22.606Z,61580.25
2022-10-15T13:46:52.737Z,61102.00
2022-10-15T13:49:24.163Z,60860.94
2022-10-15T13:51:55.852Z,60450.53
2022-10-15T13:54:26.907Z,59815.09
2022-10-15T13:56:59.249Z,59671.69
2022-10-15T13:59:30.501Z,60105.91
2022-10-15T14:02:04.283Z,59102.09
2022-10-15T14:04:34.237Z,58628.19
2022-10-15T14:07:05.539Z,58681.97
2022-10-15T14:09:36.489Z,58843.25
2022-10-15T14:12:09.943Z,58466.94
2022-10-15T14:14:41.800Z,58425.13
2022-10-15T14:17:17.531Z,58532.63
2022-10-15T14:20:02.204Z,57835.84
2022-10-15T14:22:39.705Z,57648.75
2022-10-15T14:27:46.915Z,57521.34
2022-10-15T14:30:16.890Z,57561.16
2022-10-15T14:32:49.748Z,57698.50
2022-10-15T14:35:26.503Z,57393.97
2022-10-15T14:38:02.953Z,56995.91
2022-10-15T14:40:32.069Z,57457.66
2022-10-15T14:43:07.706Z,56983.97
2022-10-15T14:45:42.195Z,57250.66
2022-10-15T14:48:12.970Z,57286.50
2022-10-15T14:50:44.657Z,57310.38
2022-10-15T14:53:20.336Z,57417.84
2022-10-15T14:55:52.551Z,57895.56
2022-10-15T14:58:23.988Z,58196.16
2022-10-15T15:00:59.272Z,58285.75
2022-10-15T15:03:30.842Z,58664.03
2022-10-15T15:06:01.103Z,58918.91
2022-10-15T15:08:30.319Z,59064.28
2022-10-15T15:11:02.979Z,59090.16
2022-10-15T15:13:39.175Z,59333.13
2022-10-15T15:16:08.892Z,58962.72
2022-10-15T15:18:37.852Z,57933.38
2022-10-15T15:21:14.968Z,55642.91
2022-10-15T15:23:45.463Z,55161.53
2022-10-15T15:26:14.350Z,55372.38
2022-10-15T15:28:45.245Z,54763.75
2022-10-15T15:31:19.386Z,54292.44
2022-10-15T15:33:48.207Z,54053.81
2022-10-15T15:36:23.435Z,53860.94
2022-10-15T15:38:52.888Z,53775.47
2022-10-15T15:41:23.987Z,53729.72
2022-10-15T15:43:54.992Z,53713.81
2022-10-15T15:46:23.693Z,53725.75
2022-10-15T15:48:52.342Z,53650.19
2022-10-15T15:51:24.589Z,53648.22
2022-10-15T15:53:53.449Z,53662.13
2022-10-15T15:56:22.927Z,53640.25
2022-10-15T15:58:53.247Z,53620.38
2022-10-15T16:01:21.968Z,53640.25
2022-10-15T16:03:50.422Z,53622.38
2022-10-15T16:06:18.904Z,53654.19
2022-10-15T16:08:47.453Z,53654.19
2022-10-15T16:11:15.821Z,53668.09
2022-10-15T16:13:44.236Z,53697.91
2022-10-15T16:16:14.545Z,53699.91
2022-10-15T16:18:43.836Z,53739.66
2022-10-15T16:21:12.746Z,53709.84
2022-10-15T16:23:42.487Z,53721.78
2022-10-15T16:26:11.137Z,53723.75
2022-10-15T16:28:39.771Z,53687.97
2022-10-15T16:31:17.416Z,53749.59
2022-10-15T16:33:46.694Z,53745.63
2022-10-15T16:36:16.128Z,53721.78
2022-10-15T16:38:46.224Z,53761.53
2022-10-15T16:41:19.633Z,53785.41
2022-10-15T16:43:49.147Z,53839.06
2022-10-15T16:46:20.991Z,53868.91
2022-10-15T16:48:55.376Z,53962.34
2022-10-15T16:51:25.181Z,54020.00
2022-10-15T16:53:54.743Z,54101.53
2022-10-15T16:56:25.109Z,54181.06
2022-10-15T16:58:54.239Z,54302.38
2022-10-15T17:01:27.396Z,54381.91
2022-10-15T17:03:56.783Z,54457.47
2022-10-15T17:06:28.394Z,54624.53
2022-10-15T17:08:59.202Z,54714.03
2022-10-15T17:11:30.396Z,54751.81
2022-10-15T17:14:01.337Z,54799.53
2022-10-15T17:16:34.663Z,54825.41
2022-10-15T17:19:03.365Z,54990.47
2022-10-15T17:21:32.604Z,55107.81
2022-10-15T17:24:03.262Z,55125.72
2022-10-15T17:26:36.416Z,55209.25
2022-10-15T17:29:05.650Z,55410.16
2022-10-15T17:31:35.901Z,55517.59
2022-10-15T17:34:06.884Z,55527.53
2022-10-15T17:36:40.781Z,55790.13
2022-10-15T17:39:09.440Z,55925.41
2022-10-15T17:41:38.323Z,56001.00
2022-10-15T17:44:07.113Z,56140.28
2022-10-15T17:46:37.282Z,56351.19
2022-10-15T17:49:06.265Z,56593.94
2022-10-15T17:51:35.741Z,56773.03
2022-10-15T17:54:07.057Z,57021.78
2022-10-15T17:56:36.865Z,57222.78
2022-10-15T17:59:07.293Z,57513.38
2022-10-15T18:01:57.369Z,57636.78
2022-10-15T18:04:28.409Z,57957.28
2022-10-15T18:06:56.959Z,58168.28
2022-10-15T18:09:26.018Z,58216.06
2022-10-15T18:11:57.174Z,59022.47
2022-10-15T18:14:29.779Z,59380.91
2022-10-15T18:17:00.123Z,59928.63
2022-10-15T18:19:28.851Z,60878.84
2022-10-15T18:21:57.891Z,61871.22
2022-10-15T18:24:26.578Z,62901.72
2022-10-15T18:26:55.398Z,64911.84
2022-10-15T18:29:25.530Z,68873.72
2022-10-15T18:31:57.962Z,71273.06
2022-10-15T18:34:30.449Z,71075.22
2022-10-15T18:36:58.932Z,74258.06
2022-10-15T18:39:27.905Z,73234.09
2022-10-15T18:41:56.729Z,76050.72
2022-10-15T18:44:27.895Z,78100.63
2022-10-15T18:46:56.431Z,78869.66
2022-10-15T18:49:25.165Z,79895.28
2022-10-15T18:51:55.535Z,80664.72
2022-10-15T18:54:24.166Z,80408.22
2022-10-15T18:56:53.946Z,80408.22
2022-10-15T18:59:22.825Z,80151.75
2022-10-15T19:01:53.814Z,79638.84
2022-10-15T19:04:24.183Z,79382.44
2022-10-15T19:06:57.065Z,79382.44
2022-10-15T19:09:27.599Z,79126.03
2022-10-15T19:11:57.820Z,80151.75
2022-10-15T19:14:29.085Z,79895.28
2022-10-15T19:16:58.290Z,79382.44
2022-10-15T19:19:27.607Z,78869.66
2022-10-15T19:22:00.108Z,79126.03
2022-10-15T19:24:29.190Z,78613.28
2022-10-15T19:26:58.944Z,78100.63
2022-10-15T19:29:31.495Z,77844.31
2022-10-15T19:32:03.994Z,78613.28
2022-10-15T19:34:34.873Z,79126.03
2022-10-15T19:37:04.991Z,78356.94
2022-10-15T19:39:38.052Z,78100.63
2022-10-15T19:42:06.856Z,78613.28
2022-10-15T19:44:35.523Z,78356.94
2022-10-15T19:47:04.126Z,78613.28
2022-10-15T19:49:34.050Z,79126.03
2022-10-15T19:52:02.456Z,78356.94
2022-10-15T19:54:32.537Z,79126.03
2022-10-15T19:57:01.181Z,79382.44
2022-10-15T19:59:30.158Z,79126.03
2022-10-15T20:01:59.152Z,79382.44
2022-10-15T20:04:29.180Z,79382.44
2022-10-15T20:06:57.843Z,79895.28
2022-10-15T20:09:26.376Z,79126.03
2022-10-15T20:11:56.512Z,79382.44
2022-10-15T20:14:25.664Z,79126.03
2022-10-15T20:16:54.206Z,79126.03
2022-10-15T20:19:23.287Z,79638.84
2022-10-15T20:21:51.881Z,79895.28
2022-10-15T20:24:20.470Z,79895.28
2022-10-15T20:26:50.978Z,79638.84
2022-10-15T20:29:21.846Z,79638.84
2022-10-15T20:31:51.511Z,80408.22
2022-10-15T20:34:20.359Z,80921.25
2022-10-15T20:36:53.495Z,80664.72
2022-10-15T20:39:23.060Z,81177.78
2022-10-15T20:41:52.321Z,81690.91
2022-10-15T20:44:22.152Z,81690.91
2022-10-15T20:46:53.511Z,81434.31
2022-10-15T20:49:28.070Z,81434.31
2022-10-15T20:51:59.272Z,81434.31
2022-10-15T20:54:28.103Z,81947.50
2022-10-15T20:56:57.250Z,81947.50
2022-10-15T20:59:30.165Z,82460.72
2022-10-15T21:01:59.256Z,82717.38
2022-10-15T21:04:27.925Z,82717.38
2022-10-15T21:06:57.421Z,82974.03
2022-10-15T21:09:26.127Z,82460.72
2022-10-15T21:11:54.713Z,81947.50
2022-10-15T21:14:23.405Z,82974.03
2022-10-15T21:16:53.513Z,83487.44
2022-10-15T21:19:21.991Z,83230.72
2022-10-15T21:21:50.584Z,82974.03
2022-10-15T21:24:19.343Z,82460.72
2022-10-15T21:26:48.615Z,82717.38
2022-10-15T21:29:17.572Z,83230.72
2022-10-15T21:31:47.252Z,83230.72
2022-10-15T21:34:17.399Z,83487.44
2022-10-15T21:36:45.884Z,86312.47
2022-10-15T21:39:14.537Z,85798.66
2022-10-15T21:41:43.155Z,86055.56
2022-10-15T21:44:12.146Z,86312.47
2022-10-15T21:46:41.686Z,85541.78
2022-10-15T21:49:10.413Z,84771.25
2022-10-15T21:51:46.463Z,85284.91
2022-10-15T21:54:15.050Z,86312.47
2022-10-15T21:56:43.724Z,86312.47
2022-10-15T21:59:13.620Z,86312.47
2022-10-15T22:01:44.774Z,87854.38
2022-10-15T22:04:13.343Z,88111.41
2022-10-15T22:06:43.267Z,87597.34
2022-10-15T22:09:12.739Z,88368.50
2022-10-15T22:11:42.662Z,89654.13
2022-10-15T22:14:16.400Z,90425.72
2022-10-15T22:16:44.996Z,90940.22
2022-10-15T22:19:16.731Z,91197.50
2022-10-15T22:21:47.080Z,90682.97
2022-10-15T22:24:18.228Z,91712.13
2022-10-15T22:26:49.401Z,92226.81
2022-10-15T22:29:21.818Z,91969.47
2022-10-15T22:31:51.242Z,92226.81
2022-10-15T22:34:20.402Z,93513.91
2022-10-15T22:36:51.062Z,94801.44
2022-10-15T22:39:20.797Z,93513.91
2022-10-15T22:41:49.958Z,94801.44
2022-10-15T22:44:20.924Z,94801.44
2022-10-15T22:46:50.307Z,95059.00
2022-10-15T22:49:20.957Z,94543.91
2022-10-15T22:51:51.659Z,95059.00
2022-10-15T22:54:23.038Z,95574.19
2022-10-15T22:56:52.458Z,96604.81
2022-10-15T22:59:21.568Z,96604.81
2022-10-15T23:01:51.389Z,95574.19
2022-10-15T23:04:20.014Z,96347.13
2022-10-15T23:06:48.611Z,97120.22
2022-10-15T23:09:20.091Z,96862.50
2022-10-15T23:11:48.834Z,96862.50
2022-10-15T23:14:18.469Z,97120.22
2022-10-15T23:16:48.694Z,97635.72
2022-10-15T23:19:19.021Z,97893.50
2022-10-15T23:21:50.130Z,97893.50
2022-10-15T23:24:22.236Z,98666.94
2022-10-15T23:26:51.480Z,98151.31
2022-10-15T23:29:22.156Z,97635.72
2022-10-15T23:31:51.490Z,97120.22
2022-10-15T23:34:22.133Z,97377.97
2022-10-15T23:36:50.823Z,97635.72
2022-10-15T23:39:22.729Z,97893.50
2022-10-15T23:41:51.782Z,98409.13
2022-10-15T23:44:21.002Z,99440.56
2022-10-15T23:46:49.613Z,99182.69
2022-10-15T23:49:19.361Z,99182.69
2022-10-15T23:51:48.526Z,99440.56
2022-10-15T23:54:19.003Z,100214.34
2022-10-15T23:56:49.035Z,99440.56
2022-10-15T23:59:18.401Z,99182.69
