createdAt,value
2017-01-12T00:00:16.697Z,78.69
2017-01-12T00:00:57.208Z,78.72
2017-01-12T00:01:37.773Z,78.69
2017-01-12T00:02:18.301Z,78.53
2017-01-12T00:02:58.860Z,78.16
2017-01-12T00:03:39.360Z,78.06
2017-01-12T00:04:20.004Z,77.77
2017-01-12T00:05:00.467Z,77.68
2017-01-12T00:05:41.000Z,77.68
2017-01-12T00:06:21.580Z,77.68
2017-01-12T00:07:02.073Z,77.97
2017-01-12T00:07:42.623Z,77.77
2017-01-12T00:08:23.139Z,77.77
2017-01-12T00:09:03.699Z,77.77
2017-01-12T00:09:44.260Z,77.97
2017-01-12T00:10:24.753Z,77.77
2017-01-12T00:11:05.284Z,77.58
2017-01-12T00:11:45.839Z,77.11
2017-01-12T00:12:26.365Z,77.49
2017-01-12T00:13:06.893Z,77.87
2017-01-12T00:13:47.375Z,77.97
2017-01-12T00:14:27.975Z,77.49
2017-01-12T00:15:08.490Z,77.49
2017-01-12T00:15:49.052Z,77.87
2017-01-12T00:16:29.540Z,77.49
2017-01-12T00:17:10.102Z,77.87
2017-01-12T00:17:50.619Z,77.68
2017-01-12T00:20:05.013Z,77.2
2017-01-12T00:20:45.961Z,77.49
2017-01-12T00:21:26.471Z,77.39
2017-01-12T00:22:07.022Z,77.77
2017-01-12T00:22:47.530Z,78.06
2017-01-12T00:23:28.072Z,78.16
2017-01-12T00:24:08.646Z,77.87
2017-01-12T00:24:49.175Z,77.83
2017-01-12T00:25:29.684Z,77.77
2017-01-12T00:26:10.188Z,77.87
2017-01-12T00:26:50.743Z,78.06
2017-01-12T00:27:31.297Z,77.87
2017-01-12T00:28:11.880Z,77.77
2017-01-12T00:28:52.331Z,78.16
2017-01-12T00:29:32.881Z,77.97
2017-01-12T00:30:13.375Z,77.49
2017-01-12T00:30:53.971Z,77.97
2017-01-12T00:31:34.458Z,77.49
2017-01-12T00:32:15.016Z,78.06
2017-01-12T00:32:55.456Z,77.97
2017-01-12T00:33:36.014Z,77.77
2017-01-12T00:34:16.532Z,77.58
2017-01-12T00:34:57.053Z,78.06
2017-01-12T00:35:37.551Z,77.87
2017-01-12T00:36:18.102Z,77.87
2017-01-12T00:36:58.673Z,77.77
2017-01-12T00:37:39.191Z,77.68
2017-01-12T00:38:19.717Z,77.45
2017-01-12T00:39:00.238Z,78.02
2017-01-12T00:39:40.808Z,77.77
2017-01-12T00:40:21.330Z,77.3
2017-01-12T00:41:01.865Z,77.3
2017-01-12T00:41:42.417Z,77.39
2017-01-12T00:42:22.951Z,77.49
2017-01-12T00:43:03.536Z,77.3
2017-01-12T00:43:44.037Z,77.68
2017-01-12T00:44:24.534Z,77.3
2017-01-12T00:45:05.076Z,76.92
2017-01-12T00:45:45.614Z,76.63
2017-01-12T00:46:26.133Z,76.63
2017-01-12T00:47:06.654Z,76.63
2017-01-12T00:47:47.209Z,76.44
2017-01-12T00:48:27.736Z,76.44
2017-01-12T00:49:08.272Z,76.44
2017-01-12T00:49:48.806Z,76.44
2017-01-12T00:50:29.312Z,76.44
2017-01-12T00:51:09.916Z,76.73
2017-01-12T00:51:50.440Z,76.63
2017-01-12T00:52:30.936Z,76.44
2017-01-12T00:53:11.481Z,77.2
2017-01-12T00:53:52.017Z,76.82
2017-01-12T00:54:32.553Z,76.63
2017-01-12T00:55:13.129Z,76.54
2017-01-12T00:55:53.612Z,75.87
2017-01-12T00:56:34.139Z,76.44
2017-01-12T00:57:14.694Z,76.35
2017-01-12T00:57:55.233Z,76.06
2017-01-12T00:58:35.755Z,76.25
2017-01-12T00:59:16.241Z,75.87
2017-01-12T00:59:56.784Z,75.96
2017-01-12T01:00:37.308Z,75.96
2017-01-12T01:01:17.859Z,75.96
2017-01-12T01:01:58.378Z,75.87
2017-01-12T01:02:38.914Z,75.96
2017-01-12T01:03:19.389Z,75.68
2017-01-12T01:03:59.956Z,76.25
2017-01-12T01:04:40.504Z,75.96
2017-01-12T01:05:21.049Z,76.06
2017-01-12T01:06:01.575Z,75.87
2017-01-12T01:06:42.131Z,75.87
2017-01-12T01:07:22.643Z,76.06
2017-01-12T01:08:03.204Z,75.4
2017-01-12T01:08:43.723Z,75.4
2017-01-12T01:09:24.281Z,75.49
2017-01-12T01:10:04.826Z,75.49
2017-01-12T01:10:45.329Z,75.11
2017-01-12T01:11:25.877Z,75.3
2017-01-12T01:12:06.388Z,75.21
2017-01-12T01:12:46.895Z,75.11
2017-01-12T01:13:27.446Z,75.11
2017-01-12T01:14:07.978Z,75.11
2017-01-12T01:14:48.506Z,75.3
2017-01-12T01:15:29.080Z,75.3
2017-01-12T01:19:16.729Z,74.54
2017-01-12T01:19:57.248Z,74.35
2017-01-12T01:20:37.790Z,74.26
2017-01-12T01:21:18.365Z,74.73
2017-01-12T01:21:58.878Z,74.63
2017-01-12T01:22:39.447Z,74.82
2017-01-12T01:23:19.977Z,74.44
2017-01-12T01:24:00.514Z,74.73
2017-01-12T01:24:41.018Z,74.63
2017-01-12T01:25:21.571Z,74.63
2017-01-12T01:26:02.117Z,74.54
2017-01-12T01:26:42.695Z,74.54
2017-01-12T01:27:23.250Z,74.73
2017-01-12T01:28:03.797Z,74.44
2017-01-12T01:28:44.363Z,74.44
2017-01-12T01:29:24.921Z,74.73
2017-01-12T01:30:05.498Z,74.82
2017-01-12T01:30:46.060Z,74.54
2017-01-12T01:31:26.564Z,74.73
2017-01-12T01:32:07.098Z,74.73
2017-01-12T01:32:47.636Z,74.92
2017-01-12T01:33:28.159Z,74.92
2017-01-12T01:34:08.706Z,74.16
2017-01-12T01:34:49.238Z,74.44
2017-01-12T01:35:29.782Z,74.07
2017-01-12T01:36:10.393Z,74.44
2017-01-12T01:36:50.937Z,74.07
2017-01-12T01:37:31.444Z,74.07
2017-01-12T01:38:12.001Z,73.88
2017-01-12T01:38:52.556Z,73.97
2017-01-12T01:39:33.092Z,73.59
2017-01-12T01:40:13.635Z,73.69
2017-01-12T01:40:54.197Z,73.78
2017-01-12T01:41:34.738Z,73.88
2017-01-12T01:42:15.308Z,73.97
2017-01-12T01:42:55.907Z,73.21
2017-01-12T01:43:36.437Z,73.59
2017-01-12T01:44:16.988Z,73.69
2017-01-12T01:44:57.568Z,73.78
2017-01-12T01:45:38.096Z,73.4
2017-01-12T01:46:18.619Z,73.49
2017-01-12T01:46:59.194Z,73.88
2017-01-12T01:47:39.741Z,72.92
2017-01-12T01:48:20.333Z,73.4
2017-01-12T01:49:00.882Z,73.88
2017-01-12T01:49:41.429Z,73.97
2017-01-12T01:50:21.947Z,73.59
2017-01-12T01:51:02.512Z,73.59
2017-01-12T01:51:43.044Z,73.59
2017-01-12T01:52:23.598Z,73.69
2017-01-12T01:53:04.129Z,73.59
2017-01-12T01:53:44.666Z,73.69
2017-01-12T01:54:25.240Z,73.69
2017-01-12T01:55:05.779Z,73.69
2017-01-12T01:55:46.308Z,73.69
2017-01-12T01:56:26.877Z,73.88
2017-01-12T01:57:07.418Z,73.69
2017-01-12T01:57:47.985Z,73.69
2017-01-12T01:58:28.552Z,73.88
2017-01-12T01:59:09.122Z,73.97
2017-01-12T01:59:49.663Z,73.4
2017-01-12T02:00:32.036Z,73.49
2017-01-12T02:01:12.596Z,73.69
2017-01-12T02:01:53.186Z,73.4
2017-01-12T02:02:33.713Z,73.69
2017-01-12T02:03:14.284Z,73.49
2017-01-12T02:03:54.807Z,73.59
2017-01-12T02:04:35.409Z,73.69
2017-01-12T02:05:15.927Z,73.11
2017-01-12T02:05:56.491Z,73.88
2017-01-12T02:06:37.020Z,73.59
2017-01-12T02:07:17.614Z,73.78
2017-01-12T02:07:58.161Z,73.49
2017-01-12T02:08:38.740Z,73.88
2017-01-12T02:09:19.289Z,73.69
2017-01-12T02:09:59.862Z,73.11
2017-01-12T02:10:40.399Z,73.49
2017-01-12T02:11:20.970Z,73.78
2017-01-12T02:12:01.493Z,73.49
2017-01-12T02:12:42.029Z,73.59
2017-01-12T02:13:22.592Z,73.11
2017-01-12T02:17:08.909Z,73.88
2017-01-12T02:17:49.838Z,73.69
2017-01-12T02:18:30.382Z,73.78
2017-01-12T02:19:10.901Z,73.59
2017-01-12T02:19:51.471Z,73.78
2017-01-12T02:20:31.945Z,73.78
2017-01-12T02:21:12.468Z,73.59
2017-01-12T02:21:52.989Z,73.4
2017-01-12T02:22:33.534Z,73.21
2017-01-12T02:23:14.076Z,73.21
2017-01-12T02:23:54.551Z,73.3
2017-01-12T02:24:35.086Z,73.3
2017-01-12T02:25:15.587Z,73.21
2017-01-12T02:25:56.095Z,72.92
2017-01-12T02:26:36.641Z,73.3
2017-01-12T02:27:17.153Z,73.11
2017-01-12T02:27:57.669Z,73.59
2017-01-12T02:28:38.263Z,73.69
2017-01-12T02:29:18.733Z,73.49
2017-01-12T02:29:59.276Z,73.69
2017-01-12T02:30:39.742Z,73.4
2017-01-12T02:31:20.293Z,73.4
2017-01-12T02:32:00.781Z,73.11
2017-01-12T02:32:41.335Z,73.21
2017-01-12T02:33:21.858Z,73.88
2017-01-12T02:34:02.426Z,73.88
2017-01-12T02:34:42.950Z,73.59
2017-01-12T02:35:23.509Z,73.59
2017-01-12T02:36:04.029Z,73.59
2017-01-12T02:36:44.577Z,73.88
2017-01-12T02:37:25.055Z,73.69
2017-01-12T02:38:05.580Z,73.49
2017-01-12T02:38:46.137Z,73.78
2017-01-12T02:39:26.683Z,73.88
2017-01-12T02:40:07.200Z,73.21
2017-01-12T02:40:47.716Z,73.69
2017-01-12T02:41:28.262Z,73.78
2017-01-12T02:42:08.737Z,73.3
2017-01-12T02:42:49.281Z,73.4
2017-01-12T02:43:29.816Z,73.3
2017-01-12T02:44:10.356Z,73.21
2017-01-12T02:44:50.912Z,73.78
2017-01-12T02:45:31.469Z,73.69
2017-01-12T02:46:11.979Z,73.88
2017-01-12T02:46:52.483Z,73.69
2017-01-12T02:47:33.045Z,73.88
2017-01-12T02:48:13.592Z,73.69
2017-01-12T02:48:54.093Z,73.88
2017-01-12T02:49:34.588Z,73.69
2017-01-12T02:50:15.178Z,73.21
2017-01-12T02:50:55.680Z,73.49
2017-01-12T02:51:36.239Z,73.49
2017-01-12T02:52:16.752Z,73.49
2017-01-12T02:52:57.293Z,73.49
2017-01-12T02:53:37.829Z,73.3
2017-01-12T02:54:18.351Z,73.21
2017-01-12T02:54:58.899Z,73.49
2017-01-12T02:55:39.448Z,73.49
2017-01-12T02:56:20.021Z,73.02
2017-01-12T02:57:00.515Z,73.4
2017-01-12T02:57:41.052Z,73.49
2017-01-12T02:58:21.604Z,73.59
2017-01-12T02:59:02.146Z,73.78
2017-01-12T02:59:42.773Z,73.59
2017-01-12T03:00:23.233Z,73.3
2017-01-12T03:01:03.785Z,73.59
2017-01-12T03:01:44.357Z,73.11
2017-01-12T03:02:24.906Z,73.59
2017-01-12T03:03:05.447Z,73.4
2017-01-12T03:03:46.040Z,73.69
2017-01-12T03:04:26.554Z,73.49
2017-01-12T03:05:07.106Z,73.21
2017-01-12T03:05:47.641Z,73.59
2017-01-12T03:06:28.187Z,72.83
2017-01-12T03:07:08.732Z,73.4
2017-01-12T03:07:49.223Z,73.49
2017-01-12T03:08:29.782Z,73.4
2017-01-12T03:09:10.356Z,73.21
2017-01-12T03:09:50.871Z,73.3
2017-01-12T03:10:31.395Z,73.4
2017-01-12T03:11:11.926Z,73.3
2017-01-12T03:11:52.499Z,73.49
2017-01-12T03:12:33.016Z,73.49
2017-01-12T03:13:13.574Z,73.11
2017-01-12T03:13:54.148Z,73.21
2017-01-12T03:14:34.680Z,73.4
2017-01-12T03:15:15.197Z,73.21
2017-01-12T03:15:55.739Z,73.21
2017-01-12T03:16:36.228Z,73.3
2017-01-12T03:17:16.815Z,73.59
2017-01-12T03:17:57.296Z,72.92
2017-01-12T03:18:37.835Z,73.3
2017-01-12T03:19:18.349Z,73.3
2017-01-12T03:19:58.898Z,73.49
2017-01-12T03:20:39.429Z,73.78
2017-01-12T03:21:19.971Z,73.11
2017-01-12T03:22:00.517Z,73.59
2017-01-12T03:22:41.053Z,73.08
2017-01-12T03:23:21.621Z,73.49
2017-01-12T03:24:02.149Z,73.69
2017-01-12T03:24:42.714Z,73.78
2017-01-12T03:25:23.232Z,73.59
2017-01-12T03:26:03.736Z,73.21
2017-01-12T03:26:44.255Z,73.4
2017-01-12T03:27:24.827Z,73.49
2017-01-12T03:28:05.342Z,73.21
2017-01-12T03:28:45.901Z,73.59
2017-01-12T03:29:26.437Z,73.02
2017-01-12T03:30:07.020Z,73.4
2017-01-12T03:30:47.549Z,73.21
2017-01-12T03:31:28.085Z,73.59
2017-01-12T03:32:08.649Z,73.4
2017-01-12T03:32:49.168Z,73.3
2017-01-12T03:33:29.700Z,73.4
2017-01-12T03:34:10.231Z,73.59
2017-01-12T03:34:50.803Z,73.49
2017-01-12T03:35:31.345Z,73.3
2017-01-12T03:36:11.859Z,73.11
2017-01-12T03:36:52.501Z,73.3
2017-01-12T03:37:33.001Z,73.3
2017-01-12T03:38:13.540Z,73.4
2017-01-12T03:38:54.019Z,73.69
2017-01-12T03:39:34.564Z,73.4
2017-01-12T03:40:15.097Z,73.59
2017-01-12T03:40:55.670Z,73.59
2017-01-12T03:41:36.186Z,73.21
2017-01-12T03:42:16.698Z,73.11
2017-01-12T03:42:57.316Z,73.88
2017-01-12T03:43:37.860Z,73.78
2017-01-12T03:44:18.372Z,73.59
2017-01-12T03:44:58.929Z,73.4
2017-01-12T03:45:39.415Z,73.69
2017-01-12T03:46:20.057Z,73.59
2017-01-12T03:47:00.580Z,73.4
2017-01-12T03:47:41.100Z,73.69
2017-01-12T03:48:21.661Z,73.88
2017-01-12T03:49:02.190Z,73.49
2017-01-12T03:49:42.724Z,73.3
2017-01-12T03:50:23.257Z,73.69
2017-01-12T03:51:03.762Z,73.78
2017-01-12T03:51:44.329Z,73.49
2017-01-12T03:52:24.827Z,73.3
2017-01-12T03:53:05.376Z,73.69
2017-01-12T03:53:45.910Z,73.88
2017-01-12T03:54:26.456Z,73.69
2017-01-12T03:55:06.966Z,73.59
2017-01-12T03:55:47.518Z,73.78
2017-01-12T03:56:28.020Z,74.07
2017-01-12T03:57:08.560Z,73.59
2017-01-12T03:57:49.100Z,73.97
2017-01-12T03:58:29.642Z,73.3
2017-01-12T03:59:10.133Z,73.84
2017-01-12T03:59:50.672Z,73.97
2017-01-12T04:00:31.218Z,73.59
2017-01-12T04:01:11.765Z,73.4
2017-01-12T04:01:52.314Z,73.78
2017-01-12T04:02:32.823Z,73.21
2017-01-12T04:03:13.346Z,73.21
2017-01-12T04:03:53.881Z,73.21
2017-01-12T04:04:34.407Z,73.69
2017-01-12T04:05:14.989Z,73.59
2017-01-12T04:05:55.495Z,73.69
2017-01-12T04:06:36.088Z,73.3
2017-01-12T04:07:16.616Z,73.69
2017-01-12T04:07:57.180Z,73.02
2017-01-12T04:08:37.664Z,72.64
2017-01-12T04:09:18.214Z,73.49
2017-01-12T04:09:58.774Z,73.02
2017-01-12T04:10:39.296Z,73.69
2017-01-12T04:11:19.858Z,73.69
2017-01-12T04:12:00.385Z,73.59
2017-01-12T04:12:40.937Z,73.88
2017-01-12T04:13:21.442Z,73.88
2017-01-12T04:14:01.990Z,73.69
2017-01-12T04:14:42.526Z,73.97
2017-01-12T04:15:23.082Z,73.3
2017-01-12T04:16:03.617Z,73.69
2017-01-12T04:16:44.144Z,73.59
2017-01-12T04:17:24.681Z,73.49
2017-01-12T04:18:05.258Z,73.78
2017-01-12T04:18:45.786Z,73.69
2017-01-12T04:19:26.280Z,73.69
2017-01-12T04:20:06.885Z,73.21
2017-01-12T04:20:47.404Z,73.78
2017-01-12T04:21:27.910Z,73.69
2017-01-12T04:22:08.415Z,73.02
2017-01-12T04:22:48.967Z,73.69
2017-01-12T04:23:29.435Z,73.59
2017-01-12T04:24:09.996Z,73.78
2017-01-12T04:24:50.508Z,73.3
2017-01-12T04:25:31.065Z,73.21
2017-01-12T04:26:11.605Z,73.49
2017-01-12T04:26:52.131Z,73.3
2017-01-12T04:27:32.632Z,73.21
2017-01-12T04:28:13.212Z,73.3
2017-01-12T04:28:53.707Z,73.3
2017-01-12T04:29:34.234Z,73.88
2017-01-12T04:30:14.772Z,73.69
2017-01-12T04:30:55.323Z,73.59
2017-01-12T04:31:35.848Z,73.59
2017-01-12T04:32:16.344Z,73.88
2017-01-12T04:32:56.905Z,73.78
2017-01-12T04:33:37.400Z,72.92
2017-01-12T04:34:17.957Z,73.74
2017-01-12T04:34:58.533Z,73.84
2017-01-12T04:35:39.125Z,74.12
2017-01-12T04:36:19.616Z,73.88
2017-01-12T04:37:00.144Z,73.65
2017-01-12T04:37:40.719Z,73.78
2017-01-12T04:38:21.287Z,73.84
2017-01-12T04:39:01.799Z,73.59
2017-01-12T04:39:42.355Z,73.78
2017-01-12T04:40:22.878Z,73.88
2017-01-12T04:41:03.422Z,73.69
2017-01-12T04:41:43.930Z,73.49
2017-01-12T04:42:24.445Z,73.78
2017-01-12T04:43:04.978Z,73.59
2017-01-12T04:43:45.475Z,73.59
2017-01-12T04:44:25.982Z,73.88
2017-01-12T04:45:06.563Z,73.59
2017-01-12T04:45:47.090Z,73.21
2017-01-12T04:46:27.632Z,73.49
2017-01-12T04:47:08.142Z,73.69
2017-01-12T04:47:48.736Z,73.3
2017-01-12T04:48:29.276Z,73.49
2017-01-12T04:49:09.802Z,73.69
2017-01-12T04:49:50.322Z,73.21
2017-01-12T04:50:30.833Z,73.59
2017-01-12T04:51:11.408Z,73.11
2017-01-12T04:51:51.894Z,73.21
2017-01-12T04:52:32.416Z,73.21
2017-01-12T04:53:12.965Z,73.59
2017-01-12T04:53:53.522Z,72.92
2017-01-12T04:54:34.038Z,73.02
2017-01-12T04:55:14.583Z,73.3
2017-01-12T04:55:55.085Z,73.59
2017-01-12T04:56:35.612Z,73.4
2017-01-12T04:57:16.137Z,73.3
2017-01-12T04:57:56.672Z,73.4
2017-01-12T04:58:37.221Z,73.21
2017-01-12T04:59:17.797Z,73.3
2017-01-12T04:59:58.265Z,73.59
2017-01-12T05:00:38.815Z,72.83
2017-01-12T05:01:19.337Z,73.49
2017-01-12T05:01:59.934Z,73.11
2017-01-12T05:02:40.467Z,73.02
2017-01-12T05:03:20.964Z,73.21
2017-01-12T05:04:01.487Z,73.59
2017-01-12T05:04:42.039Z,73.3
2017-01-12T05:05:22.612Z,73.4
2017-01-12T05:06:03.121Z,73.49
2017-01-12T05:06:43.671Z,73.4
2017-01-12T05:07:24.169Z,73.69
2017-01-12T05:08:04.761Z,73.78
2017-01-12T05:08:45.235Z,73.88
2017-01-12T05:09:25.769Z,73.59
2017-01-12T05:10:06.318Z,73.78
2017-01-12T05:10:46.831Z,73.69
2017-01-12T05:11:27.404Z,73.59
2017-01-12T05:12:07.914Z,73.49
2017-01-12T05:12:48.458Z,73.78
2017-01-12T05:13:28.987Z,73.59
2017-01-12T05:14:09.588Z,73.4
2017-01-12T05:14:50.118Z,73.69
2017-01-12T05:15:30.655Z,73.3
2017-01-12T05:16:11.160Z,73.4
2017-01-12T05:16:51.720Z,73.49
2017-01-12T05:17:32.249Z,73.59
2017-01-12T05:18:12.817Z,73.21
2017-01-12T05:18:53.329Z,72.83
2017-01-12T05:19:33.895Z,73.02
2017-01-12T05:20:14.461Z,73.3
2017-01-12T05:20:54.990Z,72.83
2017-01-12T05:21:35.528Z,72.92
2017-01-12T05:22:16.096Z,73.69
2017-01-12T05:22:56.638Z,73.4
2017-01-12T05:23:37.142Z,73.4
2017-01-12T05:24:17.685Z,73.4
2017-01-12T05:24:58.237Z,73.02
2017-01-12T05:25:38.745Z,72.92
2017-01-12T05:26:19.349Z,73.4
2017-01-12T05:26:59.816Z,73.3
2017-01-12T05:27:40.370Z,73.4
2017-01-12T05:28:20.915Z,73.69
2017-01-12T05:29:01.448Z,73.88
2017-01-12T05:29:41.999Z,73.69
2017-01-12T05:30:22.541Z,73.21
2017-01-12T05:31:03.151Z,73.69
2017-01-12T05:31:43.659Z,73.02
2017-01-12T05:32:24.259Z,73.3
2017-01-12T05:33:04.752Z,72.83
2017-01-12T05:33:45.312Z,73.59
2017-01-12T05:34:25.855Z,73.49
2017-01-12T05:35:06.364Z,73.11
2017-01-12T05:35:46.893Z,73.11
2017-01-12T05:36:27.441Z,73.11
2017-01-12T05:37:07.930Z,73.3
2017-01-12T05:37:48.486Z,73.4
2017-01-12T05:38:28.990Z,73.49
2017-01-12T05:39:09.562Z,73.3
2017-01-12T05:39:50.053Z,73.4
2017-01-12T05:40:30.580Z,73.3
2017-01-12T05:41:11.101Z,73.3
2017-01-12T05:41:51.647Z,72.92
2017-01-12T05:42:32.184Z,73.4
2017-01-12T05:43:12.746Z,73.21
2017-01-12T05:43:53.229Z,73.11
2017-01-12T05:44:33.783Z,73.59
2017-01-12T05:45:14.332Z,73.88
2017-01-12T05:45:54.879Z,73.69
2017-01-12T05:46:35.402Z,73.59
2017-01-12T05:47:15.969Z,73.11
2017-01-12T05:47:56.455Z,73.69
2017-01-12T05:48:36.973Z,73.59
2017-01-12T05:49:17.517Z,73.74
2017-01-12T05:49:58.008Z,73.21
2017-01-12T05:50:38.564Z,73.78
2017-01-12T05:51:19.081Z,73.59
2017-01-12T05:51:59.637Z,73.59
2017-01-12T05:52:40.176Z,73.59
2017-01-12T05:53:20.712Z,73.69
2017-01-12T05:54:01.229Z,73.59
2017-01-12T05:54:41.742Z,73.59
2017-01-12T05:55:22.331Z,73.21
2017-01-12T05:56:02.864Z,73.59
2017-01-12T05:56:43.382Z,73.69
2017-01-12T05:57:23.941Z,73.78
2017-01-12T05:58:04.467Z,73.69
2017-01-12T05:58:44.993Z,73.78
2017-01-12T05:59:25.582Z,73.59
2017-01-12T06:00:06.109Z,73.78
2017-01-12T06:00:46.670Z,73.49
2017-01-12T06:01:27.215Z,73.49
2017-01-12T06:02:07.748Z,73.59
2017-01-12T06:02:48.273Z,73.78
2017-01-12T06:03:28.822Z,73.78
2017-01-12T06:04:09.358Z,73.11
2017-01-12T06:04:49.888Z,73.69
2017-01-12T06:05:30.484Z,73.78
2017-01-12T06:06:10.968Z,73.59
2017-01-12T06:06:51.475Z,73.69
2017-01-12T06:07:32.009Z,73.97
2017-01-12T06:08:12.583Z,73.21
2017-01-12T06:08:53.086Z,73.49
2017-01-12T06:09:34.372Z,73.4
2017-01-12T06:10:14.899Z,73.49
2017-01-12T06:10:55.435Z,73.59
2017-01-12T06:11:35.949Z,73.59
2017-01-12T06:12:16.475Z,73.21
2017-01-12T06:12:57.032Z,73.78
2017-01-12T06:13:37.566Z,73.78
2017-01-12T06:14:18.080Z,73.78
2017-01-12T06:14:58.605Z,73.49
2017-01-12T06:15:39.143Z,73.59
2017-01-12T06:16:19.693Z,73.69
2017-01-12T06:17:00.274Z,73.59
2017-01-12T06:17:40.803Z,73.49
2017-01-12T06:18:21.329Z,73.21
2017-01-12T06:19:01.853Z,73.97
2017-01-12T06:19:42.418Z,73.88
2017-01-12T06:20:22.964Z,73.97
2017-01-12T06:21:04.269Z,74.16
2017-01-12T06:21:44.801Z,74.07
2017-01-12T06:22:25.360Z,74.16
2017-01-12T06:23:05.912Z,74.63
2017-01-12T06:23:46.445Z,74.44
2017-01-12T06:24:26.995Z,74.54
2017-01-12T06:25:07.565Z,74.44
2017-01-12T06:25:48.066Z,74.35
2017-01-12T06:26:28.609Z,74.92
2017-01-12T06:27:09.114Z,74.92
2017-01-12T06:27:49.671Z,74.63
2017-01-12T06:28:30.170Z,74.92
2017-01-12T06:29:10.765Z,75.49
2017-01-12T06:29:51.237Z,75.07
2017-01-12T06:30:31.765Z,75.3
2017-01-12T06:31:12.308Z,75.4
2017-01-12T06:31:52.937Z,75.84
2017-01-12T06:32:33.447Z,75.55
2017-01-12T06:33:13.975Z,75.64
2017-01-12T06:33:54.522Z,76.03
2017-01-12T06:34:35.045Z,76.31
2017-01-12T06:35:15.554Z,76.4
2017-01-12T06:35:56.089Z,76.21
2017-01-12T06:36:36.596Z,76.4
2017-01-12T06:37:17.181Z,76.4
2017-01-12T06:37:57.743Z,76.03
2017-01-12T06:38:38.241Z,76.31
2017-01-12T06:39:18.821Z,76.21
2017-01-12T06:39:59.339Z,76.5
2017-01-12T06:40:39.886Z,76.5
2017-01-12T06:41:20.382Z,76.21
2017-01-12T06:42:03.302Z,76.88
2017-01-12T06:42:43.870Z,76.59
2017-01-12T06:43:24.438Z,76.5
2017-01-12T06:44:04.966Z,76.31
2017-01-12T06:44:45.496Z,77.17
2017-01-12T06:45:26.009Z,77.36
2017-01-12T06:46:06.601Z,77.36
2017-01-12T06:46:47.084Z,77.73
2017-01-12T06:47:27.631Z,77.64
2017-01-12T06:48:08.127Z,77.83
2017-01-12T06:48:48.659Z,77.73
2017-01-12T06:49:29.210Z,77.83
2017-01-12T06:50:09.742Z,77.83
2017-01-12T06:50:50.291Z,77.73
2017-01-12T06:51:30.843Z,77.83
2017-01-12T06:52:11.446Z,77.73
2017-01-12T06:52:51.948Z,78.11
2017-01-12T06:53:32.508Z,77.83
2017-01-12T06:54:13.033Z,78.02
2017-01-12T06:54:53.601Z,77.92
2017-01-12T06:55:34.177Z,77.83
2017-01-12T06:56:14.657Z,77.92
2017-01-12T06:56:55.155Z,77.83
2017-01-12T06:57:35.723Z,77.45
2017-01-12T06:58:16.186Z,77.92
2017-01-12T06:58:56.754Z,77.83
2017-01-12T06:59:37.234Z,77.92
2017-01-12T07:00:17.773Z,77.73
2017-01-12T07:00:58.282Z,77.45
2017-01-12T07:03:11.581Z,77.55
2017-01-12T07:03:52.109Z,78.4
2017-01-12T07:04:33.595Z,78.11
2017-01-12T07:05:14.158Z,77.73
2017-01-12T07:05:54.921Z,77.92
2017-01-12T07:06:35.514Z,77.64
2017-01-12T07:07:16.079Z,78.02
2017-01-12T07:07:56.585Z,77.45
2017-01-12T07:08:37.132Z,77.45
2017-01-12T07:09:17.742Z,77.83
2017-01-12T07:09:58.242Z,77.64
2017-01-12T07:10:38.764Z,77.83
2017-01-12T07:11:19.315Z,77.73
2017-01-12T07:11:59.867Z,77.83
2017-01-12T07:12:40.438Z,77.92
2017-01-12T07:13:21.050Z,77.64
2017-01-12T07:14:01.526Z,77.92
2017-01-12T07:14:42.040Z,77.83
2017-01-12T07:15:22.562Z,78.5
2017-01-12T07:16:03.175Z,78.11
2017-01-12T07:16:43.722Z,77.73
2017-01-12T07:17:24.295Z,77.92
2017-01-12T07:18:04.874Z,77.83
2017-01-12T07:18:45.399Z,77.83
2017-01-12T07:19:25.951Z,77.64
2017-01-12T07:20:06.480Z,77.83
2017-01-12T07:20:47.069Z,77.92
2017-01-12T07:21:27.567Z,77.73
2017-01-12T07:22:08.126Z,78.11
2017-01-12T07:22:48.975Z,78.11
2017-01-12T07:23:29.689Z,77.73
2017-01-12T07:24:10.289Z,77.83
2017-01-12T07:24:50.991Z,77.92
2017-01-12T07:25:31.761Z,78.16
2017-01-12T07:26:12.403Z,77.68
2017-01-12T07:26:52.859Z,77.97
2017-01-12T07:27:33.432Z,77.73
2017-01-12T07:28:14.040Z,78.02
2017-01-12T07:28:54.711Z,78.11
2017-01-12T07:29:35.441Z,77.83
2017-01-12T07:30:16.310Z,77.55
2017-01-12T07:30:56.726Z,77.55
2017-01-12T07:31:37.347Z,77.92
2017-01-12T07:32:18.001Z,77.73
2017-01-12T07:32:58.587Z,77.77
2017-01-12T07:33:39.084Z,77.77
2017-01-12T07:34:19.655Z,78.06
2017-01-12T07:35:00.184Z,77.77
2017-01-12T07:35:40.805Z,77.77
2017-01-12T07:36:21.624Z,77.2
2017-01-12T07:37:02.481Z,77.3
2017-01-12T07:37:44.183Z,77.58
2017-01-12T07:38:24.773Z,77.39
2017-01-12T07:39:05.445Z,77.39
2017-01-12T07:39:45.893Z,77.49
2017-01-12T07:40:26.437Z,77.2
2017-01-12T07:41:07.077Z,76.92
2017-01-12T07:41:47.669Z,76.92
2017-01-12T07:42:28.151Z,76.82
2017-01-12T07:43:08.712Z,76.73
2017-01-12T07:43:49.298Z,77.11
2017-01-12T07:44:30.168Z,76.92
2017-01-12T07:45:10.858Z,76.44
2017-01-12T07:45:51.457Z,76.44
2017-01-12T07:46:32.172Z,76.63
2017-01-12T07:47:12.853Z,76.44
2017-01-12T07:47:53.437Z,76.92
2017-01-12T07:48:34.030Z,76.92
2017-01-12T07:49:14.767Z,77.2
2017-01-12T07:49:55.423Z,77.2
2017-01-12T07:50:36.129Z,77.49
2017-01-12T07:51:16.736Z,76.54
2017-01-12T07:51:57.447Z,76.63
2017-01-12T07:52:38.400Z,76.54
2017-01-12T07:53:18.859Z,76.44
2017-01-12T07:53:59.521Z,76.25
2017-01-12T07:54:40.028Z,76.25
2017-01-12T07:55:20.635Z,75.96
2017-01-12T07:56:01.162Z,76.06
2017-01-12T07:56:41.756Z,75.78
2017-01-12T07:57:22.312Z,76.25
2017-01-12T07:58:02.841Z,75.49
2017-01-12T07:58:43.376Z,75.87
2017-01-12T07:59:23.996Z,75.68
2017-01-12T08:00:04.492Z,75.68
2017-01-12T08:00:45.022Z,75.49
2017-01-12T08:01:25.588Z,75.3
2017-01-12T08:02:06.080Z,75.4
2017-01-12T08:02:46.648Z,75.96
2017-01-12T08:03:27.201Z,75.87
2017-01-12T08:04:07.733Z,75.68
2017-01-12T08:04:48.257Z,75.49
2017-01-12T08:05:28.793Z,75.87
2017-01-12T08:06:09.353Z,75.78
2017-01-12T08:06:49.886Z,75.59
2017-01-12T08:07:30.417Z,75.72
2017-01-12T08:08:10.976Z,75.11
2017-01-12T08:08:51.478Z,75.21
2017-01-12T08:09:32.038Z,75.21
2017-01-12T08:10:12.561Z,75.3
2017-01-12T08:10:53.119Z,75.3
2017-01-12T08:11:33.656Z,75.4
2017-01-12T08:12:14.248Z,75.3
2017-01-12T08:12:55.391Z,74.96
2017-01-12T08:13:36.131Z,74.82
2017-01-12T08:14:16.744Z,74.73
2017-01-12T08:14:57.254Z,74.73
2017-01-12T08:15:37.796Z,74.73
2017-01-12T08:16:18.400Z,74.73
2017-01-12T08:16:58.923Z,74.77
2017-01-12T08:17:39.511Z,74.67
2017-01-12T08:18:19.995Z,74.39
2017-01-12T08:19:00.622Z,74.77
2017-01-12T08:19:41.139Z,74.29
2017-01-12T08:20:21.683Z,74.29
2017-01-12T08:21:02.203Z,74.01
2017-01-12T08:21:42.731Z,74.1
2017-01-12T08:22:23.253Z,73.91
2017-01-12T08:23:03.774Z,74.1
2017-01-12T08:23:44.397Z,74.1
2017-01-12T08:24:26.267Z,74.1
2017-01-12T08:25:06.749Z,73.82
2017-01-12T08:25:47.389Z,73.63
2017-01-12T08:26:28.005Z,73.72
2017-01-12T08:27:08.539Z,73.63
2017-01-12T08:27:49.039Z,73.25
2017-01-12T08:28:29.626Z,73.82
2017-01-12T08:29:10.121Z,73.72
2017-01-12T08:29:50.637Z,73.63
2017-01-12T08:30:31.186Z,73.53
2017-01-12T08:31:11.682Z,73.53
2017-01-12T08:31:52.234Z,73.53
2017-01-12T08:32:32.713Z,73.25
2017-01-12T08:33:13.344Z,73.63
2017-01-12T08:33:53.803Z,73.53
2017-01-12T08:34:34.360Z,73.91
2017-01-12T08:35:14.973Z,73.72
2017-01-12T08:35:55.479Z,73.72
2017-01-12T08:36:36.036Z,73.82
2017-01-12T08:37:16.561Z,73.34
2017-01-12T08:37:57.107Z,73.44
2017-01-12T08:38:37.638Z,73.34
2017-01-12T08:39:18.172Z,73.91
2017-01-12T08:39:58.749Z,73.72
2017-01-12T08:40:39.413Z,73.44
2017-01-12T08:41:19.860Z,73.34
2017-01-12T08:42:00.464Z,73.34
2017-01-12T08:42:40.986Z,73.06
2017-01-12T08:43:21.512Z,73.44
2017-01-12T08:44:02.080Z,72.77
2017-01-12T08:44:45.150Z,73.06
2017-01-12T08:45:25.961Z,72.96
2017-01-12T08:46:12.670Z,73.34
2017-01-12T08:49:12.303Z,72.77
2017-01-12T08:49:53.248Z,73.34
2017-01-12T08:50:33.896Z,73.15
2017-01-12T08:51:14.488Z,72.96
2017-01-12T08:51:55.081Z,72.49
2017-01-12T08:52:35.844Z,72.58
2017-01-12T08:53:16.345Z,72.58
2017-01-12T08:53:56.917Z,72.96
2017-01-12T08:54:37.498Z,73.06
2017-01-12T08:55:18.052Z,72.67
2017-01-12T08:55:58.802Z,72.2
2017-01-12T08:56:39.177Z,72.3