createdAt,value
2018-10-01T00:02:13.014Z,12.70
2018-10-01T00:04:43.375Z,12.70
2018-10-01T00:07:14.116Z,12.80
2018-10-01T00:09:45.899Z,12.70
2018-10-01T00:12:16.195Z,12.90
2018-10-01T00:14:46.543Z,12.80
2018-10-01T00:17:17.003Z,12.90
2018-10-01T00:19:52.564Z,13.00
2018-10-01T00:22:28.389Z,12.90
2018-10-01T00:24:58.816Z,12.90
2018-10-01T00:27:30.038Z,12.90
2018-10-01T00:30:00.370Z,13.10
2018-10-01T00:32:30.879Z,13.10
2018-10-01T00:35:01.371Z,13.10
2018-10-01T00:37:31.631Z,13.10
2018-10-01T00:40:02.259Z,12.90
2018-10-01T00:42:32.546Z,13.00
2018-10-01T00:45:02.863Z,12.90
2018-10-01T00:47:33.126Z,12.90
2018-10-01T00:50:03.404Z,12.90
2018-10-01T00:52:33.679Z,12.90
2018-10-01T00:55:03.994Z,13.00
2018-10-01T00:57:34.250Z,13.10
2018-10-01T01:00:04.624Z,13.20
2018-10-01T01:02:34.932Z,13.20
2018-10-01T01:05:05.268Z,13.20
2018-10-01T01:07:35.711Z,13.40
2018-10-01T01:10:06.048Z,13.40
2018-10-01T01:12:36.280Z,13.20
2018-10-01T01:15:06.656Z,13.10
2018-10-01T01:17:36.924Z,13.10
2018-10-01T01:20:07.567Z,13.40
2018-10-01T01:22:37.837Z,13.50
2018-10-01T01:25:08.142Z,13.30
2018-10-01T01:27:38.515Z,13.20
2018-10-01T01:30:08.795Z,13.20
2018-10-01T01:32:39.139Z,13.10
2018-10-01T01:35:09.530Z,13.10
2018-10-01T01:37:39.860Z,13.00
2018-10-01T01:40:10.233Z,12.80
2018-10-01T01:42:40.597Z,12.90
2018-10-01T01:45:11.034Z,13.00
2018-10-01T01:47:41.441Z,13.20
2018-10-01T01:50:12.090Z,13.20
2018-10-01T01:52:42.545Z,13.10
2018-10-01T01:55:18.091Z,13.00
2018-10-01T01:57:48.841Z,13.00
2018-10-01T02:00:19.928Z,13.20
2018-10-01T02:02:50.563Z,13.40
2018-10-01T02:05:21.044Z,13.30
2018-10-01T02:07:51.401Z,13.30
2018-10-01T02:10:21.763Z,13.50
2018-10-01T02:12:52.120Z,13.40
2018-10-01T02:15:22.414Z,13.50
2018-10-01T02:17:52.910Z,13.60
2018-10-01T02:20:23.347Z,13.70
2018-10-01T02:22:53.726Z,13.30
2018-10-01T02:25:24.014Z,13.30
2018-10-01T02:27:54.383Z,13.70
2018-10-01T02:30:25.306Z,13.70
2018-10-01T02:32:55.684Z,13.40
2018-10-01T02:35:26.134Z,13.40
2018-10-01T02:37:56.948Z,13.40
2018-10-01T02:40:27.279Z,13.30
2018-10-01T02:42:57.729Z,13.40
2018-10-01T02:45:28.035Z,13.40
2018-10-01T02:47:58.448Z,13.60
2018-10-01T02:50:28.874Z,13.60
2018-10-01T02:53:04.555Z,13.50
2018-10-01T02:55:34.956Z,13.60
2018-10-01T02:58:05.481Z,13.50
2018-10-01T03:00:35.815Z,13.40
2018-10-01T03:03:06.162Z,13.40
2018-10-01T03:05:36.525Z,13.20
2018-10-01T03:08:06.843Z,13.10
2018-10-01T03:10:37.201Z,13.30
2018-10-01T03:13:07.598Z,13.40
2018-10-01T03:15:38.022Z,13.60
2018-10-01T03:18:08.878Z,13.50
2018-10-01T03:20:39.618Z,13.60
2018-10-01T03:23:09.935Z,13.60
2018-10-01T03:25:40.283Z,13.40
2018-10-01T03:28:10.684Z,13.70
2018-10-01T03:30:41.346Z,13.60
2018-10-01T03:33:11.672Z,13.40
2018-10-01T03:35:42.060Z,13.50
2018-10-01T03:38:12.731Z,13.40
2018-10-01T03:40:43.073Z,13.30
2018-10-01T03:43:13.555Z,13.40
2018-10-01T03:45:44.062Z,13.30
2018-10-01T03:48:14.551Z,13.40
2018-10-01T03:50:45.027Z,13.40
2018-10-01T03:53:15.489Z,13.60
2018-10-01T03:55:46.314Z,13.50
2018-10-01T03:58:20.129Z,13.40
2018-10-01T04:00:50.468Z,13.30
2018-10-01T04:03:20.990Z,13.40
2018-10-01T04:05:51.315Z,13.30
2018-10-01T04:08:22.049Z,13.20
2018-10-01T04:10:52.334Z,13.30
2018-10-01T04:13:22.927Z,13.40
2018-10-01T04:15:53.251Z,13.40
2018-10-01T04:18:23.551Z,13.40
2018-10-01T04:20:53.830Z,13.60
2018-10-01T04:23:24.147Z,13.60
2018-10-01T04:25:54.436Z,13.50
2018-10-01T04:28:24.807Z,13.60
2018-10-01T04:30:55.062Z,13.60
2018-10-01T04:33:25.418Z,13.80
2018-10-01T04:35:55.709Z,13.60
2018-10-01T04:38:26.071Z,13.40
2018-10-01T04:40:56.530Z,13.50
2018-10-01T04:43:26.866Z,13.70
2018-10-01T04:45:57.169Z,13.70
2018-10-01T04:48:27.520Z,13.60
2018-10-01T04:50:57.846Z,13.40
2018-10-01T04:53:28.182Z,13.40
2018-10-01T04:55:58.477Z,12.10
2018-10-01T04:58:29.190Z,13.50
2018-10-01T05:00:59.321Z,13.30
2018-10-01T05:03:29.657Z,13.30
2018-10-01T05:05:59.986Z,13.30
2018-10-01T05:08:30.474Z,13.30
2018-10-01T05:11:00.799Z,13.40
2018-10-01T05:13:31.146Z,13.50
2018-10-01T05:16:01.451Z,13.30
2018-10-01T05:18:31.987Z,13.10
2018-10-01T05:21:02.335Z,13.20
2018-10-01T05:23:32.878Z,13.10
2018-10-01T05:26:03.209Z,13.20
2018-10-01T05:28:33.570Z,13.40
2018-10-01T05:31:04.103Z,13.40
2018-10-01T05:33:34.429Z,13.50
2018-10-01T05:36:04.709Z,13.30
2018-10-01T05:38:35.074Z,13.20
2018-10-01T05:41:05.368Z,13.30
2018-10-01T05:43:35.912Z,13.00
2018-10-01T05:46:06.289Z,13.30
2018-10-01T05:48:36.659Z,13.30
2018-10-01T05:51:06.997Z,13.40
2018-10-01T05:53:37.358Z,13.40
2018-10-01T05:56:07.705Z,13.30
2018-10-01T05:58:38.018Z,13.30
2018-10-01T06:01:08.593Z,13.50
2018-10-01T06:03:38.911Z,13.30
2018-10-01T06:06:09.218Z,13.40
2018-10-01T06:08:39.569Z,13.40
2018-10-01T06:11:09.840Z,13.40
2018-10-01T06:13:40.191Z,13.50
2018-10-01T06:16:10.515Z,13.60
2018-10-01T06:18:40.870Z,13.50
2018-10-01T06:21:11.171Z,13.20
2018-10-01T06:23:41.509Z,13.20
2018-10-01T06:26:11.765Z,13.10
2018-10-01T06:28:42.133Z,13.00
2018-10-01T06:31:12.870Z,13.10
2018-10-01T06:33:43.182Z,13.20
2018-10-01T06:36:14.105Z,13.10
2018-10-01T06:38:44.952Z,13.20
2018-10-01T06:41:15.996Z,13.10
2018-10-01T06:43:47.231Z,13.10
2018-10-01T06:46:18.227Z,13.20
2018-10-01T06:48:48.625Z,13.30
2018-10-01T06:51:19.198Z,13.40
2018-10-01T06:53:49.511Z,13.30
2018-10-01T06:56:19.964Z,13.30
2018-10-01T06:58:50.370Z,13.40
2018-10-01T07:01:20.999Z,13.50
2018-10-01T07:03:52.269Z,13.60
2018-10-01T07:06:23.004Z,13.60
2018-10-01T07:08:53.346Z,13.60
2018-10-01T07:11:23.915Z,13.50
2018-10-01T07:13:54.353Z,13.70
2018-10-01T07:16:24.652Z,13.70
2018-10-01T07:18:54.970Z,13.80
2018-10-01T07:21:25.282Z,13.90
2018-10-01T07:23:55.650Z,14.20
2018-10-01T07:26:26.014Z,14.40
2018-10-01T07:28:56.555Z,14.60
2018-10-01T07:31:26.889Z,14.80
2018-10-01T07:33:57.592Z,14.90
2018-10-01T07:36:27.845Z,15.00
2018-10-01T07:38:58.211Z,14.80
2018-10-01T07:41:28.411Z,15.10
2018-10-01T07:43:58.695Z,15.20
2018-10-01T07:46:29.527Z,15.50
2018-10-01T07:48:59.797Z,15.50
2018-10-01T07:51:30.226Z,15.80
2018-10-01T07:54:00.540Z,15.90
2018-10-01T07:56:31.297Z,16.10
2018-10-01T07:59:01.675Z,16.20
2018-10-01T08:01:31.922Z,16.10
2018-10-01T08:04:02.479Z,15.80
2018-10-01T08:06:32.775Z,15.80
2018-10-01T08:09:03.167Z,15.60
2018-10-01T08:11:33.505Z,15.40
2018-10-01T08:14:03.851Z,15.20
2018-10-01T08:16:34.109Z,15.10
2018-10-01T08:19:04.393Z,15.20
2018-10-01T08:21:34.718Z,15.10
2018-10-01T08:24:05.042Z,15.20
2018-10-01T08:26:35.328Z,15.00
2018-10-01T08:29:05.723Z,14.90
2018-10-01T08:31:36.202Z,15.00
2018-10-01T08:34:06.673Z,14.70
2018-10-01T08:36:36.926Z,14.80
2018-10-01T08:39:14.509Z,14.80
2018-10-01T08:41:44.883Z,14.40
2018-10-01T08:44:15.460Z,14.40
2018-10-01T08:46:45.669Z,14.50
2018-10-01T08:49:36.778Z,14.40
2018-10-01T08:52:14.487Z,14.50
2018-10-01T08:54:46.735Z,14.50
2018-10-01T08:57:17.266Z,14.50
2018-10-01T08:59:47.575Z,14.40
2018-10-01T09:02:18.062Z,14.40
2018-10-01T09:04:48.320Z,14.80
2018-10-01T09:07:18.981Z,14.60
2018-10-01T09:09:49.263Z,14.50
2018-10-01T09:12:19.981Z,14.40
2018-10-01T09:14:50.323Z,14.60
2018-10-01T09:17:21.057Z,14.30
2018-10-01T09:19:51.319Z,14.20
2018-10-01T09:22:22.013Z,14.00
2018-10-01T09:24:52.282Z,14.20
2018-10-01T09:27:22.570Z,14.30
2018-10-01T09:29:52.862Z,14.30
2018-10-01T09:32:23.252Z,14.50
2018-10-01T09:34:53.454Z,14.60
2018-10-01T09:37:23.810Z,14.60
2018-10-01T09:39:54.089Z,14.60
2018-10-01T09:42:24.386Z,14.70
2018-10-01T09:44:54.704Z,14.50
2018-10-01T09:47:24.993Z,14.90
2018-10-01T09:49:55.335Z,14.60
2018-10-01T09:52:25.659Z,14.70
2018-10-01T09:54:56.036Z,14.60
2018-10-01T09:57:26.342Z,14.60
2018-10-01T09:59:56.604Z,14.50
2018-10-01T10:02:26.973Z,14.60
2018-10-01T10:04:57.669Z,14.90
2018-10-01T10:07:27.878Z,14.80
2018-10-01T10:09:58.181Z,14.70
2018-10-01T10:12:28.416Z,14.60
2018-10-01T10:14:58.678Z,14.50
2018-10-01T10:17:29.165Z,14.50
2018-10-01T10:19:59.373Z,14.50
2018-10-01T10:22:30.037Z,14.40
2018-10-01T10:25:00.299Z,14.30
2018-10-01T10:27:30.802Z,14.20
2018-10-01T10:30:01.069Z,14.20
2018-10-01T10:32:31.390Z,14.20
2018-10-01T10:35:01.610Z,14.10
2018-10-01T10:37:31.878Z,14.30
2018-10-01T10:40:02.122Z,14.40
2018-10-01T10:42:33.519Z,14.70
2018-10-01T10:45:04.009Z,14.90
2018-10-01T10:47:34.458Z,14.90
2018-10-01T10:50:07.444Z,14.90
2018-10-01T10:52:37.882Z,14.40
2018-10-01T10:55:08.850Z,14.70
2018-10-01T10:57:39.212Z,14.70
2018-10-01T11:00:09.716Z,14.70
2018-10-01T11:02:40.070Z,14.40
2018-10-01T11:05:10.344Z,14.60
2018-10-01T11:07:40.647Z,14.40
2018-10-01T11:10:10.910Z,14.40
2018-10-01T11:12:41.211Z,14.50
2018-10-01T11:15:11.595Z,14.50
2018-10-01T11:17:41.842Z,14.50
2018-10-01T11:20:12.284Z,14.70
2018-10-01T11:22:42.560Z,14.70
2018-10-01T11:25:12.889Z,14.80
2018-10-01T11:27:43.191Z,14.80
2018-10-01T11:30:14.003Z,15.30
2018-10-01T11:32:44.998Z,15.70
2018-10-01T11:35:15.392Z,15.80
2018-10-01T11:37:45.661Z,15.60
2018-10-01T11:40:15.985Z,15.90
2018-10-01T11:42:46.471Z,15.90
2018-10-01T11:45:17.079Z,15.80
2018-10-01T11:47:47.386Z,15.80
2018-10-01T11:50:17.839Z,15.90
2018-10-01T11:52:48.203Z,15.60
2018-10-01T11:55:18.690Z,15.50
2018-10-01T11:57:49.504Z,15.40
2018-10-01T12:00:21.114Z,15.20
2018-10-01T12:02:51.565Z,15.20
2018-10-01T12:05:21.937Z,15.30
2018-10-01T12:07:52.302Z,15.10
2018-10-01T12:10:22.906Z,15.10
2018-10-01T12:12:53.242Z,15.10
2018-10-01T12:15:23.925Z,15.00
2018-10-01T12:17:54.480Z,15.10
2018-10-01T12:20:24.774Z,15.00
2018-10-01T12:22:55.119Z,15.00
2018-10-01T12:25:25.683Z,14.70
2018-10-01T12:27:56.134Z,15.10
2018-10-01T12:30:26.388Z,15.40
2018-10-01T12:32:56.707Z,15.40
2018-10-01T12:35:26.995Z,15.50
2018-10-01T12:37:57.289Z,15.50
2018-10-01T12:40:27.550Z,15.00
2018-10-01T12:42:57.921Z,14.90
2018-10-01T12:45:28.141Z,15.10
2018-10-01T12:47:58.736Z,15.20
2018-10-01T12:50:29.608Z,15.10
2018-10-01T12:53:00.245Z,15.00
2018-10-01T12:55:30.875Z,15.20
2018-10-01T12:58:01.163Z,15.20
2018-10-01T13:00:31.975Z,14.90
2018-10-01T13:03:02.270Z,14.60
2018-10-01T13:05:32.743Z,14.50
2018-10-01T13:08:03.706Z,14.60
2018-10-01T13:10:34.047Z,14.40
2018-10-01T13:13:04.837Z,14.40
2018-10-01T13:15:36.047Z,14.30
2018-10-01T13:18:07.412Z,14.50
2018-10-01T13:20:37.902Z,15.20
2018-10-01T13:23:08.429Z,16.30
2018-10-01T13:25:39.356Z,16.70
2018-10-01T13:28:10.127Z,16.60
2018-10-01T13:30:40.829Z,20.00
2018-10-01T13:33:11.455Z,22.60
2018-10-01T13:35:42.311Z,24.80
2018-10-01T13:38:13.313Z,23.30
2018-10-01T13:40:43.874Z,21.80
2018-10-01T13:43:14.709Z,21.30
2018-10-01T13:45:45.246Z,21.00
2018-10-01T13:48:16.107Z,21.50
2018-10-01T13:50:49.086Z,21.40
2018-10-01T13:53:20.198Z,20.40
2018-10-01T13:55:52.309Z,20.30
2018-10-01T13:58:23.983Z,19.20
2018-10-01T14:00:54.515Z,18.80
2018-10-01T14:03:25.190Z,19.40
2018-10-01T14:05:55.497Z,20.60
2018-10-01T14:08:26.463Z,22.10
2018-10-01T14:10:56.959Z,22.50
2018-10-01T14:13:27.601Z,23.10
2018-10-01T14:15:57.843Z,23.60
2018-10-01T14:18:28.163Z,24.80
2018-10-01T14:20:58.457Z,25.30
2018-10-01T14:23:29.320Z,25.50
2018-10-01T14:25:59.798Z,24.80
2018-10-01T14:28:30.672Z,22.90
2018-10-01T14:31:01.158Z,20.70
2018-10-01T14:33:31.880Z,19.50
2018-10-01T14:36:02.188Z,18.30
2018-10-01T14:38:34.027Z,17.50
2018-10-01T14:41:05.058Z,16.80
2018-10-01T14:43:35.393Z,16.10
2018-10-01T14:46:06.491Z,15.50
2018-10-01T14:48:38.538Z,15.40
2018-10-01T14:51:08.915Z,15.50
2018-10-01T14:53:39.202Z,15.60
2018-10-01T14:56:09.790Z,16.00
2018-10-01T14:58:40.499Z,16.50
2018-10-01T15:01:12.656Z,17.20
2018-10-01T15:03:43.186Z,17.50
2018-10-01T15:06:14.058Z,17.70
2018-10-01T15:08:45.080Z,17.60
2018-10-01T15:11:15.378Z,17.40
2018-10-01T15:13:46.280Z,17.10
2018-10-01T15:16:17.932Z,16.80
2018-10-01T15:18:49.050Z,16.90
2018-10-01T15:21:19.535Z,16.90
2018-10-01T15:23:49.890Z,17.10
2018-10-01T15:26:21.033Z,17.10
2018-10-01T15:28:51.929Z,16.90
2018-10-01T15:31:23.189Z,17.00
2018-10-01T15:33:54.105Z,16.90
2018-10-01T15:36:25.324Z,16.70
2018-10-01T15:38:55.718Z,16.50
2018-10-01T15:41:26.135Z,16.50
2018-10-01T15:43:57.202Z,17.20
2018-10-01T15:46:29.062Z,17.90
2018-10-01T15:49:00.494Z,17.70
2018-10-01T15:51:31.410Z,18.10
2018-10-01T15:54:01.912Z,18.00
2018-10-01T15:56:32.202Z,17.50
2018-10-01T15:59:02.721Z,17.00
2018-10-01T16:01:33.175Z,17.00
2018-10-01T16:04:03.636Z,16.60
2018-10-01T16:06:34.111Z,16.20
2018-10-01T16:09:06.433Z,16.20
2018-10-01T16:11:36.958Z,15.90
2018-10-01T16:14:07.878Z,15.70
2018-10-01T16:16:38.370Z,15.40
2018-10-01T16:19:08.759Z,15.20
2018-10-01T16:24:14.994Z,14.80
2018-10-01T16:26:45.691Z,14.60
2018-10-01T16:29:16.190Z,14.30
2018-10-01T16:31:47.090Z,14.10
2018-10-01T16:34:18.320Z,14.00
2018-10-01T16:36:48.587Z,14.10
2018-10-01T16:39:19.037Z,14.00
2018-10-01T16:41:49.842Z,13.70
2018-10-01T16:44:20.216Z,13.80
2018-10-01T16:46:50.559Z,13.70
2018-10-01T16:49:21.003Z,13.50
2018-10-01T16:51:51.297Z,13.70
2018-10-01T16:54:21.944Z,13.50
2018-10-01T16:56:52.203Z,13.60
2018-10-01T16:59:22.763Z,13.60
2018-10-01T17:01:53.038Z,13.60
2018-10-01T17:04:23.704Z,13.50
2018-10-01T17:06:54.094Z,13.40
2018-10-01T17:09:24.398Z,13.30
2018-10-01T17:11:54.646Z,13.30
2018-10-01T17:14:24.958Z,13.20
2018-10-01T17:16:55.206Z,13.10
2018-10-01T17:19:25.607Z,13.00
2018-10-01T17:21:55.856Z,12.80
2018-10-01T17:24:26.242Z,12.60
2018-10-01T17:26:56.628Z,12.40
2018-10-01T17:29:27.007Z,12.30
2018-10-01T17:31:57.309Z,12.00
2018-10-01T17:34:27.618Z,12.00
2018-10-01T17:36:58.107Z,11.60
2018-10-01T17:39:28.991Z,11.50
2018-10-01T17:41:59.261Z,11.50
2018-10-01T17:44:29.766Z,11.60
2018-10-01T17:47:00.087Z,11.60
2018-10-01T17:49:30.410Z,11.50
2018-10-01T17:52:00.726Z,11.30
2018-10-01T17:54:31.262Z,11.10
2018-10-01T17:57:01.550Z,11.10
2018-10-01T17:59:32.076Z,11.00
2018-10-01T18:02:02.371Z,11.10
2018-10-01T18:04:36.983Z,11.10
2018-10-01T18:07:07.394Z,11.10
2018-10-01T18:09:37.737Z,11.00
2018-10-01T18:12:08.117Z,11.00
2018-10-01T18:14:38.437Z,11.10
2018-10-01T18:17:08.806Z,10.80
2018-10-01T18:19:39.193Z,10.60
2018-10-01T18:22:09.487Z,10.60
2018-10-01T18:24:39.794Z,10.50
2018-10-01T18:27:10.148Z,10.40
2018-10-01T18:29:40.583Z,10.40
2018-10-01T18:32:10.880Z,10.20
2018-10-01T18:34:41.864Z,10.10
2018-10-01T18:37:13.054Z,10.00
2018-10-01T18:39:44.307Z,10.10
2018-10-01T18:42:15.901Z,10.20
2018-10-01T18:44:47.233Z,10.40
2018-10-01T18:47:34.128Z,10.40
2018-10-01T18:50:07.345Z,10.80
2018-10-01T18:52:38.377Z,11.00
2018-10-01T18:55:10.047Z,11.10
2018-10-01T18:57:40.720Z,11.20
2018-10-01T19:00:15.543Z,11.40
2018-10-01T19:02:47.795Z,11.50
2018-10-01T19:05:18.961Z,11.70
2018-10-01T19:07:49.757Z,11.80
2018-10-01T19:10:21.718Z,11.80
2018-10-01T19:12:57.249Z,12.00
2018-10-01T19:15:34.358Z,12.00
2018-10-01T19:18:15.165Z,12.00
2018-10-01T19:20:51.927Z,12.00
2018-10-01T19:23:38.261Z,11.80
2018-10-01T19:26:17.573Z,11.60
2018-10-01T19:28:48.615Z,11.60
2018-10-01T19:31:19.086Z,11.50
2018-10-01T19:33:49.454Z,11.50
2018-10-01T19:36:22.638Z,11.40
2018-10-01T19:38:55.857Z,11.50
2018-10-01T19:41:27.150Z,11.30
2018-10-01T19:43:57.686Z,11.30
2018-10-01T19:46:28.121Z,11.40
2018-10-01T19:48:58.478Z,11.30
2018-10-01T19:51:29.085Z,11.30
2018-10-01T19:53:59.762Z,11.00
2018-10-01T19:56:30.974Z,11.10
2018-10-01T19:59:01.706Z,11.10
2018-10-01T20:01:32.617Z,11.00
2018-10-01T20:04:05.343Z,11.20
2018-10-01T20:06:37.932Z,11.20
2018-10-01T20:09:11.306Z,11.00
2018-10-01T20:11:47.917Z,11.10
2018-10-01T20:14:19.913Z,10.90
2018-10-01T20:16:51.064Z,11.00
2018-10-01T20:19:22.239Z,10.80
2018-10-01T20:21:53.291Z,10.80
2018-10-01T20:24:24.571Z,10.70
2018-10-01T20:30:03.482Z,10.60
2018-10-01T20:32:37.546Z,10.50
2018-10-01T20:35:19.273Z,10.60
2018-10-01T20:37:51.501Z,10.50
2018-10-01T20:40:22.094Z,10.40
2018-10-01T20:42:52.631Z,10.60
2018-10-01T20:45:23.473Z,10.70
2018-10-01T20:47:53.899Z,10.50
2018-10-01T20:50:24.339Z,10.50
2018-10-01T20:52:54.743Z,10.50
2018-10-01T20:55:26.517Z,10.40
2018-10-01T20:57:57.231Z,10.30
2018-10-01T21:00:29.395Z,10.10
2018-10-01T21:03:00.402Z,10.30
2018-10-01T21:05:31.974Z,10.40
2018-10-01T21:08:02.592Z,10.40
2018-10-01T21:10:32.986Z,10.40
2018-10-01T21:13:03.464Z,10.50
2018-10-01T21:15:33.897Z,10.60
2018-10-01T21:18:04.263Z,10.70
2018-10-01T21:20:36.055Z,10.70
2018-10-01T21:23:06.625Z,10.80
2018-10-01T21:25:37.007Z,10.70
2018-10-01T21:28:07.398Z,10.80
2018-10-01T21:30:37.692Z,10.90
2018-10-01T21:33:08.078Z,10.80
2018-10-01T21:35:38.523Z,10.80
2018-10-01T21:38:08.803Z,10.70
2018-10-01T21:40:42.255Z,10.50
2018-10-01T21:43:12.913Z,10.40
2018-10-01T21:45:43.317Z,10.50
2018-10-01T21:48:13.890Z,10.40
2018-10-01T21:50:44.258Z,10.40
2018-10-01T21:53:14.697Z,10.40
2018-10-01T21:55:45.055Z,10.50
2018-10-01T21:58:15.481Z,10.50
2018-10-01T22:00:51.550Z,10.70
2018-10-01T22:03:22.100Z,10.60
2018-10-01T22:05:52.580Z,10.70
2018-10-01T22:08:23.143Z,10.60
2018-10-01T22:10:53.642Z,10.50
2018-10-01T22:13:23.931Z,10.60
2018-10-01T22:15:54.506Z,10.30
2018-10-01T22:18:24.779Z,10.30
2018-10-01T22:20:55.119Z,10.20
2018-10-01T22:23:25.409Z,10.10
2018-10-01T22:25:55.747Z,10.00
2018-10-01T22:28:26.074Z,10.00
2018-10-01T22:30:56.678Z,10.10
2018-10-01T22:33:26.942Z,10.00
2018-10-01T22:35:57.318Z,9.80
2018-10-01T22:38:27.626Z,9.90
2018-10-01T22:40:57.968Z,10.00
2018-10-01T22:43:28.640Z,9.80
2018-10-01T22:45:59.026Z,9.80
2018-10-01T22:48:29.341Z,9.80
2018-10-01T22:50:59.760Z,9.80
2018-10-01T22:53:30.213Z,10.00
2018-10-01T22:56:00.539Z,9.90
2018-10-01T22:58:31.030Z,9.90
2018-10-01T23:01:01.402Z,9.90
2018-10-01T23:03:31.832Z,10.00
2018-10-01T23:06:02.358Z,9.80
2018-10-01T23:08:32.643Z,9.70
2018-10-01T23:11:02.974Z,9.80
2018-10-01T23:13:33.286Z,9.70
2018-10-01T23:16:03.565Z,9.80
2018-10-01T23:18:33.991Z,9.60
2018-10-01T23:21:04.294Z,9.60
2018-10-01T23:23:34.590Z,9.50
2018-10-01T23:26:04.959Z,9.70
2018-10-01T23:28:35.294Z,9.80
2018-10-01T23:31:05.830Z,9.70
2018-10-01T23:33:36.124Z,9.60
2018-10-01T23:36:06.515Z,9.70
2018-10-01T23:38:36.936Z,9.80
2018-10-01T23:41:07.169Z,9.70
2018-10-01T23:43:37.622Z,9.70
2018-10-01T23:46:08.017Z,9.60
2018-10-01T23:48:38.290Z,9.50
2018-10-01T23:51:08.688Z,9.60
2018-10-01T23:53:39.127Z,9.40
2018-10-01T23:56:09.471Z,9.50
2018-10-01T23:58:39.764Z,9.60
