createdAt,value
2022-10-23T00:00:09.656Z,2.30
2022-10-23T00:02:37.573Z,2.17
2022-10-23T00:05:05.837Z,2.13
2022-10-23T00:07:35.109Z,2.30
2022-10-23T00:10:03.074Z,2.38
2022-10-23T00:12:30.893Z,2.35
2022-10-23T00:14:58.663Z,2.33
2022-10-23T00:17:26.470Z,2.47
2022-10-23T00:19:54.226Z,2.40
2022-10-23T00:22:22.027Z,2.35
2022-10-23T00:24:51.247Z,2.60
2022-10-23T00:27:19.094Z,2.58
2022-10-23T00:29:47.077Z,2.08
2022-10-23T00:32:14.897Z,2.17
2022-10-23T00:34:42.957Z,2.33
2022-10-23T00:37:10.850Z,2.30
2022-10-23T00:39:38.865Z,2.20
2022-10-23T00:42:08.093Z,2.03
2022-10-23T00:45:15.970Z,2.20
2022-10-23T00:47:43.856Z,2.00
2022-10-23T00:50:11.708Z,2.30
2022-10-23T00:52:43.978Z,2.65
2022-10-23T00:55:12.113Z,1.95
2022-10-23T00:57:43.930Z,1.70
2022-10-23T01:00:17.189Z,1.95
2022-10-23T01:02:45.311Z,2.08
2022-10-23T01:05:14.282Z,1.80
2022-10-23T01:07:51.213Z,2.00
2022-10-23T01:10:26.996Z,2.30
2022-10-23T01:13:03.613Z,2.00
2022-10-23T01:15:38.368Z,1.98
2022-10-23T01:18:12.785Z,1.80
2022-10-23T01:20:49.528Z,1.95
2022-10-23T01:23:48.757Z,1.90
2022-10-23T01:26:30.114Z,2.08
2022-10-23T01:31:46.332Z,1.90
2022-10-23T01:34:17.565Z,2.30
2022-10-23T01:36:49.792Z,2.03
2022-10-23T01:39:23.574Z,1.80
2022-10-23T01:41:54.103Z,2.10
2022-10-23T01:44:33.495Z,2.00
2022-10-23T01:47:04.981Z,1.85
2022-10-23T01:49:40.025Z,1.63
2022-10-23T01:52:12.856Z,1.73
2022-10-23T01:54:46.030Z,1.70
2022-10-23T01:57:18.458Z,1.73
2022-10-23T01:59:50.849Z,1.73
2022-10-23T02:02:23.946Z,1.80
2022-10-23T02:05:01.415Z,2.15
2022-10-23T02:07:29.909Z,1.85
2022-10-23T02:09:57.916Z,1.90
2022-10-23T02:12:37.164Z,1.95
2022-10-23T02:15:39.933Z,1.83
2022-10-23T02:18:40.219Z,1.83
2022-10-23T02:21:13.332Z,1.90
2022-10-23T02:23:51.453Z,1.88
2022-10-23T02:26:28.161Z,1.58
2022-10-23T02:29:01.492Z,1.90
2022-10-23T02:31:32.504Z,1.80
2022-10-23T02:34:01.907Z,2.30
2022-10-23T02:36:29.694Z,1.77
2022-10-23T02:38:58.201Z,1.67
2022-10-23T02:41:46.088Z,2.08
2022-10-23T02:44:24.295Z,2.08
2022-10-23T02:46:57.744Z,2.05
2022-10-23T02:49:35.983Z,2.08
2022-10-23T02:52:13.618Z,2.10
2022-10-23T02:54:55.685Z,2.10
2022-10-23T02:57:29.754Z,1.90
2022-10-23T03:00:05.237Z,2.08
2022-10-23T03:02:38.665Z,1.85
2022-10-23T03:05:12.327Z,1.95
2022-10-23T03:10:11.782Z,1.50
2022-10-23T03:12:40.572Z,1.88
2022-10-23T03:15:11.598Z,1.90
2022-10-23T03:17:39.845Z,1.70
2022-10-23T03:20:10.718Z,1.90
2022-10-23T03:22:38.790Z,1.77
2022-10-23T03:25:08.666Z,1.67
2022-10-23T03:27:37.371Z,1.65
2022-10-23T03:30:09.023Z,2.00
2022-10-23T03:32:39.128Z,1.95
2022-10-23T03:35:07.549Z,1.90
2022-10-23T03:37:36.839Z,1.90
2022-10-23T03:40:05.905Z,1.60
2022-10-23T03:42:35.820Z,2.03
2022-10-23T03:45:03.672Z,1.67
2022-10-23T03:47:32.474Z,1.75
2022-10-23T03:50:01.480Z,1.90
2022-10-23T03:52:29.312Z,1.70
2022-10-23T03:54:58.494Z,1.55
2022-10-23T03:57:26.570Z,1.77
2022-10-23T03:59:54.458Z,1.80
2022-10-23T04:02:22.353Z,1.73
2022-10-23T04:04:50.241Z,1.70
2022-10-23T04:07:18.077Z,1.77
2022-10-23T04:09:46.860Z,1.80
2022-10-23T04:12:18.594Z,1.63
2022-10-23T04:14:46.373Z,1.63
2022-10-23T04:17:14.175Z,1.95
2022-10-23T04:19:43.765Z,1.70
2022-10-23T04:22:11.536Z,1.80
2022-10-23T04:24:45.288Z,1.63
2022-10-23T04:27:18.723Z,1.80
2022-10-23T04:29:46.664Z,1.80
2022-10-23T04:32:14.589Z,2.13
2022-10-23T04:34:44.970Z,1.80
2022-10-23T04:37:12.763Z,1.77
2022-10-23T04:39:40.566Z,1.52
2022-10-23T04:42:08.569Z,1.95
2022-10-23T04:44:37.729Z,1.90
2022-10-23T04:47:05.897Z,1.77
2022-10-23T04:49:37.985Z,1.67
2022-10-23T04:52:24.469Z,1.60
2022-10-23T04:55:11.110Z,1.67
2022-10-23T04:57:45.835Z,1.65
2022-10-23T05:00:17.045Z,1.92
2022-10-23T05:02:50.273Z,1.80
2022-10-23T05:05:19.126Z,1.70
2022-10-23T05:08:05.692Z,1.85
2022-10-23T05:10:48.849Z,1.70
2022-10-23T05:13:17.208Z,1.77
2022-10-23T05:15:48.223Z,1.90
2022-10-23T05:20:52.792Z,1.33
2022-10-23T05:23:25.634Z,1.88
2022-10-23T05:25:57.165Z,1.83
2022-10-23T05:28:25.121Z,1.60
2022-10-23T05:30:54.324Z,1.38
2022-10-23T05:33:26.730Z,1.80
2022-10-23T05:35:54.953Z,1.50
2022-10-23T05:38:24.396Z,1.70
2022-10-23T05:40:52.730Z,1.50
2022-10-23T05:43:22.045Z,1.65
2022-10-23T05:46:06.211Z,1.60
2022-10-23T05:48:35.167Z,1.80
2022-10-23T05:51:23.275Z,1.58
2022-10-23T05:53:56.680Z,1.90
2022-10-23T05:56:35.510Z,1.60
2022-10-23T05:59:10.205Z,1.63
2022-10-23T06:02:02.445Z,1.40
2022-10-23T06:04:45.501Z,1.70
2022-10-23T06:07:36.356Z,1.45
2022-10-23T06:10:07.605Z,1.60
2022-10-23T06:12:40.525Z,1.70
2022-10-23T06:15:11.519Z,1.52
2022-10-23T06:18:07.068Z,1.58
2022-10-23T06:26:20.217Z,1.55
2022-10-23T06:29:14.055Z,1.50
2022-10-23T06:31:43.790Z,1.35
2022-10-23T06:34:14.687Z,1.60
2022-10-23T06:36:42.862Z,1.80
2022-10-23T06:39:31.979Z,1.70
2022-10-23T06:42:38.600Z,1.50
2022-10-23T06:45:34.007Z,1.50
2022-10-23T06:48:24.683Z,1.38
2022-10-23T06:51:06.765Z,1.33
2022-10-23T06:53:41.591Z,1.60
2022-10-23T06:56:29.096Z,1.30
2022-10-23T06:58:57.538Z,1.50
2022-10-23T07:01:25.717Z,1.58
2022-10-23T07:03:55.292Z,1.83
2022-10-23T07:06:28.420Z,1.85
2022-10-23T07:08:56.260Z,1.60
2022-10-23T07:11:55.723Z,1.48
2022-10-23T07:14:32.484Z,1.50
2022-10-23T07:17:02.570Z,1.50
2022-10-23T07:19:30.607Z,1.48
2022-10-23T07:22:02.606Z,1.50
2022-10-23T07:24:44.705Z,1.40
2022-10-23T07:27:26.886Z,1.30
2022-10-23T07:29:57.532Z,1.70
2022-10-23T07:32:28.636Z,1.70
2022-10-23T07:35:09.893Z,1.58
2022-10-23T07:37:42.264Z,1.55
2022-10-23T07:40:11.311Z,1.55
2022-10-23T07:42:44.618Z,1.55
2022-10-23T07:45:12.860Z,1.80
2022-10-23T07:47:43.967Z,1.80
2022-10-23T07:50:14.252Z,1.80
2022-10-23T07:52:43.762Z,1.65
2022-10-23T07:55:13.939Z,1.60
2022-10-23T07:57:51.509Z,1.30
2022-10-23T08:00:28.802Z,1.77
2022-10-23T08:03:06.609Z,1.60
2022-10-23T08:05:34.742Z,1.95
2022-10-23T08:08:06.042Z,1.42
2022-10-23T08:10:34.243Z,1.48
2022-10-23T08:13:02.584Z,1.38
2022-10-23T08:15:52.497Z,1.30
2022-10-23T08:18:45.288Z,1.50
2022-10-23T08:21:13.530Z,1.30
2022-10-23T08:23:43.048Z,1.70
2022-10-23T08:26:11.761Z,1.42
2022-10-23T08:28:39.860Z,1.50
2022-10-23T08:31:09.864Z,1.48
2022-10-23T08:33:38.807Z,1.30
2022-10-23T08:36:16.251Z,1.48
2022-10-23T08:38:45.657Z,1.50
2022-10-23T08:41:36.254Z,1.20
2022-10-23T08:44:19.467Z,1.40
2022-10-23T08:46:54.259Z,1.55
2022-10-23T08:49:55.273Z,1.40
2022-10-23T08:52:28.661Z,1.27
2022-10-23T08:55:06.104Z,1.38
2022-10-23T08:57:42.886Z,1.20
2022-10-23T09:00:15.972Z,1.48
2022-10-23T09:02:46.803Z,1.30
2022-10-23T09:05:18.989Z,1.27
2022-10-23T09:08:00.420Z,1.40
2022-10-23T09:10:50.602Z,1.48
2022-10-23T09:13:41.402Z,1.10
2022-10-23T09:16:24.798Z,1.10
2022-10-23T09:18:53.204Z,1.10
2022-10-23T09:21:21.925Z,1.48
2022-10-23T09:23:49.764Z,1.50
2022-10-23T09:26:19.513Z,1.25
2022-10-23T09:28:50.269Z,1.30
2022-10-23T09:31:19.735Z,1.58
2022-10-23T09:33:58.285Z,1.15
2022-10-23T09:36:29.171Z,1.30
2022-10-23T09:38:59.842Z,1.10
2022-10-23T09:41:35.450Z,1.15
2022-10-23T09:44:12.873Z,1.20
2022-10-23T09:46:42.625Z,1.50
2022-10-23T09:49:19.100Z,1.40
2022-10-23T09:52:22.921Z,1.10
2022-10-23T09:54:54.229Z,1.30
2022-10-23T09:57:29.676Z,1.20
2022-10-23T10:00:00.654Z,1.40
2022-10-23T10:02:39.609Z,1.40
2022-10-23T10:05:29.566Z,1.13
2022-10-23T10:08:05.025Z,1.20
2022-10-23T10:13:20.162Z,1.10
2022-10-23T10:15:53.971Z,1.10
2022-10-23T10:18:28.051Z,1.40
2022-10-23T10:21:09.986Z,1.45
2022-10-23T10:23:47.220Z,1.30
2022-10-23T10:29:11.711Z,1.40
2022-10-23T10:31:53.076Z,1.05
2022-10-23T10:34:30.481Z,1.30
2022-10-23T10:37:07.095Z,1.33
2022-10-23T10:39:43.116Z,1.20
2022-10-23T10:42:39.813Z,1.50
2022-10-23T10:45:28.009Z,1.20
2022-10-23T10:48:08.418Z,1.38
2022-10-23T10:51:03.060Z,1.10
2022-10-23T10:53:55.857Z,1.23
2022-10-23T10:56:27.890Z,1.33
2022-10-23T10:58:59.167Z,1.40
2022-10-23T11:01:34.338Z,1.40
2022-10-23T11:04:11.397Z,1.20
2022-10-23T11:06:40.094Z,2.15
2022-10-23T11:09:20.805Z,1.55
2022-10-23T11:11:50.663Z,1.20
2022-10-23T11:14:20.837Z,1.35
2022-10-23T11:16:53.052Z,1.25
2022-10-23T11:19:25.085Z,1.30
2022-10-23T11:22:02.421Z,1.15
2022-10-23T11:25:10.707Z,1.40
2022-10-23T11:28:04.414Z,1.30
2022-10-23T11:30:45.571Z,1.30
2022-10-23T11:34:02.454Z,1.52
2022-10-23T11:36:48.520Z,1.17
2022-10-23T11:39:21.825Z,1.40
2022-10-23T11:41:53.354Z,1.20
2022-10-23T11:44:40.847Z,1.30
2022-10-23T11:47:33.816Z,1.90
2022-10-23T11:50:27.196Z,1.10
2022-10-23T11:53:15.504Z,1.30
2022-10-23T11:56:02.561Z,1.10
2022-10-23T11:58:43.339Z,1.33
2022-10-23T12:01:27.303Z,1.23
2022-10-23T12:03:58.641Z,1.13
2022-10-23T12:06:31.918Z,1.27
2022-10-23T12:09:04.201Z,1.10
2022-10-23T12:11:44.406Z,1.55
2022-10-23T12:14:31.695Z,1.10
2022-10-23T12:17:01.076Z,1.40
2022-10-23T12:19:31.757Z,1.30
2022-10-23T12:22:03.022Z,1.23
2022-10-23T12:24:58.440Z,1.10
2022-10-23T12:27:39.263Z,1.15
2022-10-23T12:30:20.539Z,1.20
2022-10-23T12:33:15.950Z,1.40
2022-10-23T12:36:08.689Z,1.10
2022-10-23T12:38:45.144Z,1.20
2022-10-23T12:41:16.278Z,1.45
2022-10-23T12:43:52.785Z,1.40
2022-10-23T12:46:35.638Z,1.40
2022-10-23T12:49:15.049Z,1.40
2022-10-23T12:51:42.858Z,1.42
2022-10-23T12:54:20.203Z,1.48
2022-10-23T12:56:48.620Z,1.55
2022-10-23T12:59:19.468Z,1.20
2022-10-23T13:01:52.406Z,1.40
2022-10-23T13:04:28.739Z,1.38
2022-10-23T13:06:58.155Z,1.25
2022-10-23T13:09:32.935Z,1.42
2022-10-23T13:12:27.314Z,1.20
2022-10-23T13:14:57.897Z,1.27
2022-10-23T13:17:36.913Z,1.35
2022-10-23T13:20:26.582Z,1.13
2022-10-23T13:23:00.935Z,1.30
2022-10-23T13:25:32.505Z,1.48
2022-10-23T13:28:23.594Z,1.40
2022-10-23T13:31:25.203Z,1.40
2022-10-23T13:34:06.079Z,1.30
2022-10-23T13:36:37.262Z,1.48
2022-10-23T13:39:15.066Z,1.73
2022-10-23T13:41:46.099Z,1.58
2022-10-23T13:44:16.125Z,1.40
2022-10-23T13:46:44.604Z,1.60
2022-10-23T13:49:12.548Z,1.70
2022-10-23T13:51:43.456Z,1.35
2022-10-23T13:54:16.195Z,1.50
2022-10-23T13:56:46.098Z,1.50
2022-10-23T13:59:14.817Z,1.60
2022-10-23T14:01:44.094Z,1.48
2022-10-23T14:04:12.570Z,1.83
2022-10-23T14:06:41.668Z,1.40
2022-10-23T14:09:13.293Z,1.55
2022-10-23T14:11:41.961Z,1.50
2022-10-23T14:14:11.520Z,1.40
2022-10-23T14:16:39.445Z,1.70
2022-10-23T14:19:07.930Z,1.90
2022-10-23T14:21:35.919Z,1.52
2022-10-23T14:24:04.070Z,1.70
2022-10-23T14:26:36.648Z,1.42
2022-10-23T14:29:08.944Z,1.42
2022-10-23T14:31:40.734Z,1.60
2022-10-23T14:34:08.662Z,1.60
2022-10-23T14:36:49.388Z,1.67
2022-10-23T14:39:19.074Z,1.73
2022-10-23T14:41:46.943Z,1.50
2022-10-23T14:44:15.081Z,1.73
2022-10-23T14:46:44.480Z,1.60
2022-10-23T14:49:12.386Z,1.80
2022-10-23T14:51:40.208Z,1.73
2022-10-23T14:54:09.018Z,1.70
2022-10-23T14:56:39.382Z,1.42
2022-10-23T14:59:07.984Z,1.95
2022-10-23T15:01:42.428Z,1.58
2022-10-23T15:04:15.951Z,1.50
2022-10-23T15:06:45.221Z,1.67
2022-10-23T15:09:13.224Z,1.60
2022-10-23T15:11:41.452Z,1.65
2022-10-23T15:14:09.358Z,1.60
2022-10-23T15:16:41.398Z,1.73
2022-10-23T15:19:13.561Z,1.75
2022-10-23T15:21:47.186Z,1.45
2022-10-23T15:24:15.342Z,1.92
2022-10-23T15:26:44.479Z,1.75
2022-10-23T15:29:14.710Z,1.58
2022-10-23T15:31:45.808Z,1.60
2022-10-23T15:34:16.248Z,1.85
2022-10-23T15:36:47.057Z,1.88
2022-10-23T15:39:17.926Z,1.42
2022-10-23T15:41:46.250Z,1.75
2022-10-23T15:44:15.965Z,1.80
2022-10-23T15:46:44.226Z,2.00
2022-10-23T15:49:12.281Z,2.00
2022-10-23T15:51:41.429Z,1.70
2022-10-23T15:54:16.442Z,1.75
2022-10-23T15:56:44.555Z,1.85
2022-10-23T15:59:13.027Z,1.77
2022-10-23T16:01:41.389Z,2.00
2022-10-23T16:04:09.771Z,2.08
2022-10-23T16:06:37.922Z,1.90
2022-10-23T16:09:05.928Z,1.60
2022-10-23T16:11:37.970Z,1.77
2022-10-23T16:14:07.009Z,1.73
2022-10-23T16:16:35.449Z,2.05
2022-10-23T16:19:09.801Z,1.90
2022-10-23T16:21:37.903Z,1.88
2022-10-23T16:24:08.615Z,2.08
2022-10-23T16:26:38.767Z,2.00
2022-10-23T16:29:10.526Z,2.30
2022-10-23T16:31:38.856Z,2.33
2022-10-23T16:34:07.328Z,2.40
2022-10-23T16:36:39.143Z,2.30
2022-10-23T16:39:31.458Z,1.95
2022-10-23T16:42:30.829Z,2.75
2022-10-23T16:45:11.991Z,2.40
2022-10-23T16:47:40.045Z,2.17
2022-10-23T16:50:08.294Z,2.22
2022-10-23T16:52:36.426Z,2.53
2022-10-23T16:55:04.379Z,2.22
2022-10-23T16:57:35.433Z,2.17
2022-10-23T17:00:09.267Z,2.30
2022-10-23T17:02:38.155Z,2.20
2022-10-23T17:05:07.085Z,2.40
2022-10-23T17:07:34.964Z,2.20
2022-10-23T17:10:02.897Z,2.25
2022-10-23T17:12:30.787Z,2.30
2022-10-23T17:14:59.966Z,2.08
2022-10-23T17:17:27.973Z,2.00
2022-10-23T17:19:55.972Z,2.20
2022-10-23T17:22:24.208Z,2.17
2022-10-23T17:24:53.164Z,2.30
2022-10-23T17:27:22.391Z,2.63
2022-10-23T17:29:53.414Z,2.83
2022-10-23T17:32:22.946Z,2.85
2022-10-23T17:34:51.316Z,2.40
2022-10-23T17:37:19.420Z,2.30
2022-10-23T17:39:47.444Z,3.00
2022-10-23T17:42:16.236Z,2.40
2022-10-23T17:44:44.169Z,2.20
2022-10-23T17:47:12.076Z,2.22
2022-10-23T17:49:42.905Z,2.55
2022-10-23T17:52:15.261Z,2.53
2022-10-23T17:54:43.262Z,2.17
2022-10-23T17:57:11.224Z,2.40
2022-10-23T17:59:39.251Z,2.85
2022-10-23T18:02:07.443Z,2.47
2022-10-23T18:04:35.719Z,2.50
2022-10-23T18:07:07.691Z,2.25
2022-10-23T18:09:38.158Z,2.58
2022-10-23T18:12:06.246Z,2.33
2022-10-23T18:14:37.247Z,2.13
2022-10-23T18:17:08.208Z,2.28
2022-10-23T18:19:36.532Z,2.45
2022-10-23T18:22:05.774Z,2.45
2022-10-23T18:24:38.052Z,2.55
2022-10-23T18:27:06.931Z,2.45
2022-10-23T18:29:34.928Z,2.33
2022-10-23T18:32:03.036Z,2.90
2022-10-23T18:34:30.940Z,2.42
2022-10-23T18:37:00.563Z,2.35
2022-10-23T18:39:29.812Z,2.33
2022-10-23T18:41:59.589Z,1.90
2022-10-23T18:44:29.405Z,1.67
2022-10-23T18:46:58.180Z,1.60
2022-10-23T18:49:26.645Z,1.73
2022-10-23T18:51:54.564Z,1.67
2022-10-23T18:54:23.334Z,1.83
2022-10-23T18:56:52.559Z,1.98
2022-10-23T18:59:21.662Z,1.70
2022-10-23T19:01:49.773Z,1.63
2022-10-23T19:04:18.474Z,1.90
2022-10-23T19:06:50.821Z,1.70
2022-10-23T19:09:19.045Z,1.73
2022-10-23T19:11:47.268Z,1.90
2022-10-23T19:14:16.587Z,1.88
2022-10-23T19:16:52.509Z,1.60
2022-10-23T19:19:22.866Z,1.77
2022-10-23T19:21:51.941Z,1.75
2022-10-23T19:24:22.882Z,1.50
2022-10-23T19:26:51.078Z,1.77
2022-10-23T19:29:24.255Z,1.48
2022-10-23T19:31:52.266Z,1.60
2022-10-23T19:34:22.844Z,1.80
2022-10-23T19:36:51.837Z,1.73
2022-10-23T19:39:20.826Z,1.90
2022-10-23T19:41:51.441Z,1.67
2022-10-23T19:44:21.334Z,2.00
2022-10-23T19:46:49.496Z,1.80
2022-10-23T19:49:17.728Z,1.88
2022-10-23T19:51:50.665Z,1.90
2022-10-23T19:54:19.572Z,2.00
2022-10-23T19:56:47.446Z,1.83
2022-10-23T19:59:15.721Z,1.90
2022-10-23T20:01:47.862Z,1.77
2022-10-23T20:04:17.466Z,1.85
2022-10-23T20:06:45.285Z,1.70
2022-10-23T20:09:13.430Z,1.70
2022-10-23T20:11:41.651Z,1.80
2022-10-23T20:14:09.693Z,1.85
2022-10-23T20:16:39.953Z,1.85
2022-10-23T20:19:15.002Z,1.70
2022-10-23T20:21:45.229Z,1.88
2022-10-23T20:24:15.565Z,1.48
2022-10-23T20:26:44.653Z,1.63
2022-10-23T20:29:13.418Z,1.98
2022-10-23T20:31:41.583Z,1.58
2022-10-23T20:34:11.570Z,1.65
2022-10-23T20:36:45.495Z,1.75
2022-10-23T20:39:17.040Z,1.60
2022-10-23T20:41:45.379Z,1.63
2022-10-23T20:44:14.773Z,2.10
2022-10-23T20:46:42.732Z,1.60
2022-10-23T20:49:13.002Z,1.65
2022-10-23T20:51:41.366Z,1.60
2022-10-23T20:54:09.513Z,1.50
2022-10-23T20:56:39.231Z,1.27
2022-10-23T20:59:08.747Z,1.50
2022-10-23T21:01:36.931Z,1.50
2022-10-23T21:04:05.306Z,1.45
2022-10-23T21:07:08.433Z,1.35
2022-10-23T21:13:47.161Z,1.30
2022-10-23T21:23:14.149Z,1.38
2022-10-23T21:26:06.972Z,1.63
2022-10-23T21:28:56.218Z,1.73
2022-10-23T21:31:46.741Z,1.90
2022-10-23T21:34:19.805Z,1.33
2022-10-23T21:37:13.856Z,1.65
2022-10-23T21:39:52.413Z,1.50
2022-10-23T21:42:25.267Z,1.83
2022-10-23T21:44:55.779Z,1.90
2022-10-23T21:47:26.550Z,1.63
2022-10-23T21:50:01.976Z,1.90
2022-10-23T21:52:33.490Z,2.00
2022-10-23T21:55:08.755Z,1.80
2022-10-23T21:57:38.827Z,2.05
2022-10-23T22:03:38.410Z,1.58
2022-10-23T22:06:06.726Z,1.80
2022-10-23T22:08:34.696Z,1.73
2022-10-23T22:11:10.141Z,1.88
2022-10-23T22:13:38.134Z,1.70
2022-10-23T22:16:06.610Z,1.98
2022-10-23T22:18:35.514Z,2.13
2022-10-23T22:21:05.849Z,2.13
2022-10-23T22:23:35.077Z,2.03
2022-10-23T22:26:08.523Z,2.28
2022-10-23T22:28:36.594Z,2.35
2022-10-23T22:31:04.513Z,2.13
2022-10-23T22:33:32.897Z,2.25
2022-10-23T22:36:04.648Z,2.40
2022-10-23T22:38:33.289Z,2.03
2022-10-23T22:41:02.078Z,1.75
2022-10-23T22:43:31.905Z,2.10
2022-10-23T22:46:04.459Z,2.00
2022-10-23T22:48:32.539Z,1.90
2022-10-23T22:51:00.566Z,2.15
2022-10-23T22:53:28.997Z,2.78
2022-10-23T22:55:57.693Z,2.13
2022-10-23T22:58:27.626Z,2.25
2022-10-23T23:01:03.739Z,2.10
2022-10-23T23:03:31.752Z,2.20
2022-10-23T23:05:59.658Z,1.98
2022-10-23T23:08:28.332Z,2.10
2022-10-23T23:10:57.335Z,2.10
2022-10-23T23:13:25.891Z,1.92
2022-10-23T23:15:54.231Z,1.90
2022-10-23T23:18:23.919Z,2.00
2022-10-23T23:20:51.831Z,1.92
2022-10-23T23:23:20.513Z,2.05
2022-10-23T23:25:50.332Z,2.10
2022-10-23T23:28:20.945Z,2.05
2022-10-23T23:30:49.642Z,1.80
2022-10-23T23:33:24.008Z,2.45
2022-10-23T23:35:53.295Z,1.77
2022-10-23T23:38:21.186Z,1.83
2022-10-23T23:40:52.986Z,2.05
2022-10-23T23:43:21.709Z,2.10
2022-10-23T23:45:49.647Z,2.30
2022-10-23T23:48:17.883Z,2.40
2022-10-23T23:50:45.731Z,2.17
2022-10-23T23:53:15.271Z,2.15
2022-10-23T23:58:11.937Z,1.90
