createdAt,value
2022-11-05T00:00:43.135Z,14.60
2022-11-05T00:03:29.805Z,15.57
2022-11-05T00:06:16.972Z,15.98
2022-11-05T00:09:04.301Z,16.27
2022-11-05T00:11:47.863Z,17.30
2022-11-05T00:14:35.164Z,16.52
2022-11-05T00:17:05.368Z,18.02
2022-11-05T00:19:34.239Z,17.83
2022-11-05T00:22:20.959Z,15.90
2022-11-05T00:25:07.263Z,17.27
2022-11-05T00:27:36.241Z,16.23
2022-11-05T00:30:09.638Z,16.77
2022-11-05T00:32:40.578Z,16.00
2022-11-05T00:35:09.843Z,17.17
2022-11-05T00:37:38.930Z,16.45
2022-11-05T00:40:09.157Z,16.48
2022-11-05T00:42:55.806Z,16.58
2022-11-05T00:45:24.597Z,16.30
2022-11-05T00:48:12.635Z,15.60
2022-11-05T00:50:41.721Z,15.77
2022-11-05T00:53:11.127Z,16.65
2022-11-05T00:55:42.233Z,15.45
2022-11-05T00:58:12.587Z,15.45
2022-11-05T01:00:43.767Z,15.48
2022-11-05T01:03:15.969Z,13.73
2022-11-05T01:05:46.814Z,14.75
2022-11-05T01:08:18.088Z,14.23
2022-11-05T01:10:52.622Z,13.45
2022-11-05T01:13:23.159Z,13.85
2022-11-05T01:15:52.663Z,13.90
2022-11-05T01:18:24.005Z,14.10
2022-11-05T01:20:52.789Z,14.20
2022-11-05T01:23:22.040Z,14.10
2022-11-05T01:25:51.052Z,13.98
2022-11-05T01:28:20.333Z,14.63
2022-11-05T01:30:56.852Z,14.60
2022-11-05T01:33:28.202Z,13.88
2022-11-05T01:35:56.989Z,13.02
2022-11-05T01:38:25.857Z,14.88
2022-11-05T01:40:54.587Z,13.32
2022-11-05T01:43:24.755Z,14.32
2022-11-05T01:45:58.476Z,13.82
2022-11-05T01:51:05.969Z,13.20
2022-11-05T01:53:39.859Z,12.85
2022-11-05T01:56:13.075Z,14.55
2022-11-05T01:58:45.937Z,13.48
2022-11-05T02:01:14.909Z,15.13
2022-11-05T02:03:46.384Z,13.85
2022-11-05T02:06:17.617Z,13.90
2022-11-05T02:08:56.182Z,14.65
2022-11-05T02:11:24.988Z,16.48
2022-11-05T02:13:54.090Z,13.25
2022-11-05T02:16:35.992Z,13.45
2022-11-05T02:19:29.421Z,12.70
2022-11-05T02:22:20.538Z,13.43
2022-11-05T02:25:01.493Z,13.73
2022-11-05T02:27:57.524Z,15.43
2022-11-05T02:30:43.582Z,13.35
2022-11-05T02:33:24.916Z,13.35
2022-11-05T02:36:07.820Z,14.23
2022-11-05T02:38:47.972Z,13.68
2022-11-05T02:41:24.401Z,14.48
2022-11-05T02:44:06.374Z,12.93
2022-11-05T02:46:46.277Z,13.88
2022-11-05T02:49:26.255Z,13.32
2022-11-05T02:51:59.295Z,12.60
2022-11-05T02:54:35.361Z,13.65
2022-11-05T02:57:05.321Z,13.40
2022-11-05T02:59:34.506Z,12.38
2022-11-05T03:02:06.784Z,11.73
2022-11-05T03:04:35.897Z,11.02
2022-11-05T03:07:23.928Z,10.73
2022-11-05T03:10:24.191Z,10.75
2022-11-05T03:13:03.696Z,10.13
2022-11-05T03:15:48.921Z,11.30
2022-11-05T03:18:26.667Z,12.20
2022-11-05T03:21:04.255Z,13.88
2022-11-05T03:23:40.481Z,9.90
2022-11-05T03:26:17.672Z,10.50
2022-11-05T03:28:51.863Z,10.35
2022-11-05T03:31:22.479Z,10.50
2022-11-05T03:33:54.809Z,10.63
2022-11-05T03:36:28.894Z,9.95
2022-11-05T03:39:02.367Z,14.55
2022-11-05T03:41:34.299Z,17.05
2022-11-05T03:44:06.731Z,19.10
2022-11-05T03:46:39.898Z,15.40
2022-11-05T03:49:15.799Z,11.13
2022-11-05T03:51:50.001Z,10.95
2022-11-05T03:54:20.740Z,10.00
2022-11-05T03:57:02.243Z,11.55
2022-11-05T03:59:39.512Z,8.50
2022-11-05T04:02:08.884Z,9.65
2022-11-05T04:04:39.764Z,10.65
2022-11-05T04:07:27.417Z,9.13
2022-11-05T04:10:14.206Z,9.43
2022-11-05T04:13:00.383Z,8.77
2022-11-05T04:15:53.664Z,8.70
2022-11-05T04:18:24.281Z,9.93
2022-11-05T04:21:12.725Z,9.45
2022-11-05T04:24:00.762Z,9.45
2022-11-05T04:26:29.665Z,9.68
2022-11-05T04:29:30.575Z,10.32
2022-11-05T04:31:59.783Z,9.90
2022-11-05T04:34:28.996Z,9.18
2022-11-05T04:37:00.459Z,8.82
2022-11-05T04:39:30.651Z,9.57
2022-11-05T04:41:59.872Z,9.85
2022-11-05T04:44:31.248Z,10.45
2022-11-05T04:47:00.220Z,10.85
2022-11-05T04:49:29.304Z,9.32
2022-11-05T04:51:59.850Z,10.27
2022-11-05T04:54:33.902Z,12.13
2022-11-05T04:57:15.628Z,10.32
2022-11-05T04:59:44.836Z,11.68
2022-11-05T05:02:14.108Z,14.98
2022-11-05T05:04:43.014Z,12.43
2022-11-05T05:07:13.369Z,13.10
2022-11-05T05:09:42.200Z,9.95
2022-11-05T05:12:11.099Z,14.00
2022-11-05T05:14:40.584Z,10.77
2022-11-05T05:17:10.122Z,12.32
2022-11-05T05:19:52.931Z,9.60
2022-11-05T05:22:23.865Z,9.88
2022-11-05T05:24:56.749Z,10.13
2022-11-05T05:27:26.244Z,10.02
2022-11-05T05:29:55.247Z,10.80
2022-11-05T05:32:24.712Z,10.65
2022-11-05T05:34:53.858Z,11.23
2022-11-05T05:37:24.475Z,11.07
2022-11-05T05:39:53.704Z,9.88
2022-11-05T05:42:23.205Z,9.88
2022-11-05T05:44:52.195Z,10.73
2022-11-05T05:47:21.093Z,11.10
2022-11-05T05:49:50.825Z,10.18
2022-11-05T05:52:20.283Z,10.98
2022-11-05T05:54:50.708Z,10.88
2022-11-05T05:57:22.697Z,9.88
2022-11-05T05:59:52.118Z,10.70
2022-11-05T06:02:23.084Z,11.32
2022-11-05T06:04:52.302Z,11.38
2022-11-05T06:07:21.398Z,10.25
2022-11-05T06:09:51.879Z,10.73
2022-11-05T06:12:20.719Z,10.77
2022-11-05T06:14:49.930Z,10.80
2022-11-05T06:17:18.811Z,10.48
2022-11-05T06:19:48.105Z,10.38
2022-11-05T06:22:17.402Z,10.88
2022-11-05T06:24:50.336Z,11.90
2022-11-05T06:27:21.048Z,10.50
2022-11-05T06:29:50.337Z,12.00
2022-11-05T06:32:44.221Z,11.93
2022-11-05T06:35:16.714Z,9.32
2022-11-05T06:37:55.112Z,10.00
2022-11-05T06:40:25.472Z,10.85
2022-11-05T06:46:08.009Z,10.27
2022-11-05T06:48:40.080Z,11.90
2022-11-05T06:51:10.786Z,10.38
2022-11-05T06:53:40.085Z,11.02
2022-11-05T06:56:09.900Z,11.73
2022-11-05T06:58:40.819Z,10.50
2022-11-05T07:01:14.354Z,11.10
2022-11-05T07:03:45.235Z,11.40
2022-11-05T07:06:14.328Z,11.38
2022-11-05T07:08:43.667Z,11.57
2022-11-05T07:11:13.449Z,11.25
2022-11-05T07:13:43.664Z,11.15
2022-11-05T07:16:14.001Z,11.88
2022-11-05T07:18:42.990Z,11.75
2022-11-05T07:21:11.904Z,12.85
2022-11-05T07:23:41.088Z,12.48
2022-11-05T07:26:10.094Z,11.35
2022-11-05T07:28:40.068Z,12.15
2022-11-05T07:31:10.726Z,12.50
2022-11-05T07:33:41.532Z,12.05
2022-11-05T07:36:17.711Z,11.80
2022-11-05T07:38:50.462Z,11.93
2022-11-05T07:41:19.952Z,11.88
2022-11-05T07:44:03.610Z,12.48
2022-11-05T07:46:37.472Z,11.57
2022-11-05T07:49:06.957Z,12.70
2022-11-05T07:51:37.904Z,11.00
2022-11-05T07:54:07.623Z,10.85
2022-11-05T07:56:36.491Z,10.63
2022-11-05T07:59:05.879Z,10.90
2022-11-05T08:01:36.892Z,10.00
2022-11-05T08:04:06.222Z,10.98
2022-11-05T08:06:35.579Z,10.85
2022-11-05T08:09:05.371Z,10.70
2022-11-05T08:11:35.953Z,14.52
2022-11-05T08:14:06.130Z,11.85
2022-11-05T08:16:39.639Z,12.57
2022-11-05T08:19:08.737Z,12.23
2022-11-05T08:21:39.050Z,12.18
2022-11-05T08:24:17.969Z,11.10
2022-11-05T08:26:50.146Z,10.73
2022-11-05T08:29:21.357Z,11.70
2022-11-05T08:31:52.297Z,12.50
2022-11-05T08:34:21.702Z,11.73
2022-11-05T08:36:51.186Z,11.50
2022-11-05T08:39:20.238Z,11.23
2022-11-05T08:41:50.692Z,11.23
2022-11-05T08:44:20.079Z,12.13
2022-11-05T08:46:49.588Z,11.50
2022-11-05T08:49:20.154Z,11.38
2022-11-05T08:51:49.671Z,11.25
2022-11-05T08:54:19.470Z,10.07
2022-11-05T08:56:49.167Z,9.95
2022-11-05T08:59:18.713Z,10.75
2022-11-05T09:01:50.657Z,10.95
2022-11-05T09:04:21.707Z,10.30
2022-11-05T09:06:50.836Z,9.85
2022-11-05T09:09:21.544Z,11.15
2022-11-05T09:12:11.049Z,11.93
2022-11-05T09:14:41.258Z,10.35
2022-11-05T09:17:17.562Z,12.77
2022-11-05T09:19:48.608Z,11.20
2022-11-05T09:22:17.906Z,11.30
2022-11-05T09:24:47.053Z,10.05
2022-11-05T09:27:16.215Z,11.18
2022-11-05T09:29:45.652Z,10.25
2022-11-05T09:32:18.802Z,11.25
2022-11-05T09:34:53.409Z,11.93
2022-11-05T09:37:23.206Z,10.80
2022-11-05T09:39:52.135Z,10.02
2022-11-05T09:42:25.071Z,11.00
2022-11-05T09:44:59.585Z,11.40
2022-11-05T09:47:34.145Z,11.23
2022-11-05T09:50:14.270Z,10.57
2022-11-05T09:52:43.852Z,11.27
2022-11-05T09:55:22.070Z,12.95
2022-11-05T09:57:55.989Z,9.75
2022-11-05T10:00:25.656Z,10.57
2022-11-05T10:02:57.259Z,11.90
2022-11-05T10:05:30.144Z,11.20
2022-11-05T10:08:03.927Z,10.97
2022-11-05T10:10:41.008Z,10.45
2022-11-05T10:13:20.729Z,10.45
2022-11-05T10:15:59.370Z,10.45
2022-11-05T10:18:32.865Z,10.15
2022-11-05T10:21:03.587Z,10.50
2022-11-05T10:23:33.451Z,10.23
2022-11-05T10:26:12.957Z,9.93
2022-11-05T10:28:42.064Z,9.63
2022-11-05T10:31:14.707Z,10.25
2022-11-05T10:33:46.792Z,9.73
2022-11-05T10:36:22.526Z,9.45
2022-11-05T10:38:51.930Z,11.90
2022-11-05T10:41:36.096Z,12.68
2022-11-05T10:44:18.933Z,10.27
2022-11-05T10:46:59.022Z,9.27
2022-11-05T10:49:44.530Z,9.88
2022-11-05T10:52:24.128Z,8.75
2022-11-05T10:55:02.169Z,9.40
2022-11-05T10:57:34.753Z,9.25
2022-11-05T11:00:24.660Z,9.10
2022-11-05T11:02:57.296Z,9.77
2022-11-05T11:05:32.975Z,9.20
2022-11-05T11:08:19.593Z,9.55
2022-11-05T11:10:54.326Z,9.07
2022-11-05T11:13:27.695Z,10.18
2022-11-05T11:16:14.843Z,9.15
2022-11-05T11:18:45.486Z,10.35
2022-11-05T11:21:16.934Z,10.90
2022-11-05T11:23:55.874Z,9.70
2022-11-05T11:26:31.450Z,9.93
2022-11-05T11:29:03.075Z,10.25
2022-11-05T11:31:33.921Z,10.00
2022-11-05T11:34:07.047Z,9.30
2022-11-05T11:36:41.579Z,8.80
2022-11-05T11:39:18.648Z,8.90
2022-11-05T11:41:54.176Z,9.13
2022-11-05T11:44:27.703Z,11.13
2022-11-05T11:47:01.193Z,10.40
2022-11-05T11:52:04.918Z,10.77
2022-11-05T11:54:36.185Z,10.25
2022-11-05T11:57:22.381Z,9.90
2022-11-05T12:00:08.224Z,10.30
2022-11-05T12:03:01.815Z,8.80
2022-11-05T12:05:37.634Z,10.77
2022-11-05T12:08:21.475Z,9.35
2022-11-05T12:11:01.167Z,9.95
2022-11-05T12:13:55.294Z,9.77
2022-11-05T12:16:49.768Z,11.05
2022-11-05T12:19:32.322Z,10.77
2022-11-05T12:22:08.695Z,10.05
2022-11-05T12:25:17.198Z,11.52
2022-11-05T12:28:16.724Z,9.15
2022-11-05T12:30:53.594Z,9.30
2022-11-05T12:33:37.797Z,10.75
2022-11-05T12:36:25.584Z,10.52
2022-11-05T12:39:10.522Z,10.60
2022-11-05T12:41:50.792Z,10.20
2022-11-05T12:44:39.837Z,12.05
2022-11-05T12:47:20.089Z,10.07
2022-11-05T12:50:01.199Z,11.23
2022-11-05T12:52:52.511Z,10.50
2022-11-05T12:55:32.846Z,10.02
2022-11-05T12:58:12.938Z,11.52
2022-11-05T13:00:48.308Z,11.23
2022-11-05T13:03:27.483Z,10.52
2022-11-05T13:06:05.850Z,10.40
2022-11-05T13:08:41.048Z,10.23
2022-11-05T13:11:21.037Z,10.82
2022-11-05T13:14:06.213Z,10.35
2022-11-05T13:16:39.654Z,10.32
2022-11-05T13:19:18.470Z,10.65
2022-11-05T13:21:53.221Z,10.57
2022-11-05T13:24:25.725Z,10.45
2022-11-05T13:26:59.254Z,11.20
2022-11-05T13:29:34.538Z,9.98
2022-11-05T13:32:14.936Z,10.65
2022-11-05T13:34:44.829Z,11.68
2022-11-05T13:37:35.529Z,9.32
2022-11-05T13:40:13.854Z,10.13
2022-11-05T13:43:18.053Z,10.25
2022-11-05T13:46:06.328Z,10.70
2022-11-05T13:49:12.912Z,9.65
2022-11-05T13:51:51.154Z,9.52
2022-11-05T13:54:56.671Z,23.17
2022-11-05T13:57:49.140Z,10.40
2022-11-05T14:00:23.690Z,11.00
2022-11-05T14:02:56.157Z,10.07
2022-11-05T14:05:30.718Z,10.20
2022-11-05T14:08:02.244Z,11.18
2022-11-05T14:10:44.472Z,10.82
2022-11-05T14:13:23.972Z,10.93
2022-11-05T14:15:58.866Z,8.90
2022-11-05T14:18:43.065Z,11.05
2022-11-05T14:21:48.417Z,11.27
2022-11-05T14:24:47.388Z,10.38
2022-11-05T14:27:44.159Z,10.75
2022-11-05T14:30:46.125Z,10.13
2022-11-05T14:33:32.501Z,11.02
2022-11-05T14:36:38.112Z,11.00
2022-11-05T14:39:30.007Z,10.57
2022-11-05T14:42:05.817Z,10.85
2022-11-05T14:44:37.295Z,11.30
2022-11-05T14:47:22.806Z,11.30
2022-11-05T14:49:55.820Z,10.48
2022-11-05T14:52:26.825Z,10.98
2022-11-05T14:54:59.168Z,10.43
2022-11-05T14:58:04.560Z,10.25
2022-11-05T15:00:50.033Z,10.82
2022-11-05T15:04:02.719Z,10.45
2022-11-05T15:06:34.830Z,9.52
2022-11-05T15:09:28.293Z,9.95
2022-11-05T15:12:09.826Z,11.38
2022-11-05T15:14:48.957Z,9.85
2022-11-05T15:17:23.542Z,9.85
2022-11-05T15:19:55.127Z,9.95
2022-11-05T15:22:33.570Z,10.07
2022-11-05T15:25:06.264Z,10.15
2022-11-05T15:27:47.209Z,9.38
2022-11-05T15:30:18.397Z,10.48
2022-11-05T15:32:47.917Z,10.32
2022-11-05T15:35:24.969Z,10.10
2022-11-05T15:38:02.538Z,10.13
2022-11-05T15:40:36.441Z,10.38
2022-11-05T15:43:18.243Z,10.40
2022-11-05T15:46:17.960Z,10.32
2022-11-05T15:48:49.957Z,10.38
2022-11-05T15:51:19.182Z,12.98
2022-11-05T15:56:56.571Z,11.70
2022-11-05T15:59:27.639Z,12.23
2022-11-05T16:02:02.069Z,10.85
2022-11-05T16:04:33.714Z,10.80
2022-11-05T16:07:09.195Z,11.88
2022-11-05T16:09:41.261Z,11.63
2022-11-05T16:12:24.200Z,11.48
2022-11-05T16:14:59.942Z,12.97
2022-11-05T16:17:33.648Z,11.13
2022-11-05T16:20:04.327Z,11.02
2022-11-05T16:22:48.254Z,12.75
2022-11-05T16:25:38.412Z,12.73
2022-11-05T16:28:23.818Z,12.77
2022-11-05T16:30:57.900Z,12.10
2022-11-05T16:33:32.350Z,12.38
2022-11-05T16:36:02.474Z,13.38
2022-11-05T16:38:32.271Z,12.57
2022-11-05T16:41:01.840Z,13.60
2022-11-05T16:43:33.597Z,13.85
2022-11-05T16:46:03.532Z,13.50
2022-11-05T16:48:33.170Z,14.00
2022-11-05T16:51:02.894Z,12.15
2022-11-05T16:53:32.819Z,13.38
2022-11-05T16:56:06.705Z,13.20
2022-11-05T16:58:43.662Z,13.27
2022-11-05T17:01:19.522Z,14.57
2022-11-05T17:03:52.033Z,14.10
2022-11-05T17:06:23.413Z,13.73
2022-11-05T17:08:52.923Z,13.55
2022-11-05T17:12:11.539Z,14.27
2022-11-05T17:14:42.643Z,13.48
2022-11-05T17:17:14.472Z,15.38
2022-11-05T17:19:48.477Z,13.75
2022-11-05T17:22:35.512Z,13.38
2022-11-05T17:25:05.122Z,14.57
2022-11-05T17:27:35.956Z,13.50
2022-11-05T17:30:12.832Z,14.50
2022-11-05T17:32:44.065Z,12.35
2022-11-05T17:35:14.467Z,12.35
2022-11-05T17:37:45.415Z,14.38
2022-11-05T17:40:24.179Z,13.80
2022-11-05T17:43:01.661Z,13.57
2022-11-05T17:45:41.577Z,12.95
2022-11-05T17:48:11.525Z,13.93
2022-11-05T17:51:03.884Z,13.45
2022-11-05T17:53:35.863Z,13.55
2022-11-05T17:56:40.285Z,13.13
2022-11-05T17:59:12.605Z,14.30
2022-11-05T18:01:47.754Z,14.13
2022-11-05T18:04:19.786Z,13.25
2022-11-05T18:06:49.162Z,13.30
2022-11-05T18:09:18.697Z,12.20
2022-11-05T18:11:48.111Z,13.85
2022-11-05T18:14:31.959Z,13.07
2022-11-05T18:17:02.555Z,12.70
2022-11-05T18:19:53.774Z,12.18
2022-11-05T18:24:34.679Z,12.00
2022-11-05T18:26:22.437Z,12.68
2022-11-05T18:28:51.857Z,12.18
2022-11-05T18:31:24.851Z,13.23
2022-11-05T18:33:58.023Z,13.60
2022-11-05T18:36:29.927Z,13.20
2022-11-05T18:39:18.455Z,12.98
2022-11-05T18:41:51.604Z,12.65
2022-11-05T18:44:25.113Z,15.10
2022-11-05T18:47:26.830Z,13.00
2022-11-05T18:49:57.405Z,12.82
2022-11-05T18:52:28.366Z,12.98
2022-11-05T18:54:58.546Z,11.65
2022-11-05T18:57:29.997Z,14.43
2022-11-05T18:59:59.437Z,15.07
2022-11-05T19:02:28.871Z,16.42
2022-11-05T19:07:52.437Z,11.48
2022-11-05T19:10:21.720Z,13.55
2022-11-05T19:12:55.817Z,12.85
2022-11-05T19:15:27.618Z,15.43
2022-11-05T19:17:58.489Z,14.50
2022-11-05T19:20:37.602Z,14.57
2022-11-05T19:23:07.433Z,14.25
2022-11-05T19:25:38.710Z,14.63
2022-11-05T19:28:08.470Z,15.27
2022-11-05T19:30:39.731Z,15.77
2022-11-05T19:33:09.336Z,15.88
2022-11-05T19:35:43.089Z,16.33
2022-11-05T19:38:14.877Z,16.40
2022-11-05T19:40:44.727Z,16.42
2022-11-05T19:43:14.633Z,16.15
2022-11-05T19:45:45.394Z,16.60
2022-11-05T19:48:19.381Z,17.05
2022-11-05T19:50:53.939Z,17.73
2022-11-05T19:57:59.177Z,14.57
2022-11-05T20:00:37.700Z,22.42
2022-11-05T20:03:24.536Z,14.55
2022-11-05T20:06:10.903Z,18.25
2022-11-05T20:09:06.719Z,17.65
2022-11-05T20:11:31.450Z,19.98
2022-11-05T20:14:03.013Z,18.77
2022-11-05T20:16:38.750Z,19.00
2022-11-05T20:19:54.660Z,19.25
2022-11-05T20:22:33.941Z,18.58
2022-11-05T20:25:03.771Z,22.85
2022-11-05T20:27:41.022Z,20.48
2022-11-05T20:30:34.656Z,18.52
2022-11-05T20:33:10.568Z,18.48
2022-11-05T20:36:17.828Z,19.08
2022-11-05T20:38:45.610Z,17.45
2022-11-05T20:41:22.728Z,18.08
2022-11-05T20:44:01.657Z,18.05
2022-11-05T20:46:44.670Z,16.30
2022-11-05T20:49:24.941Z,17.80
2022-11-05T20:51:57.598Z,17.38
2022-11-05T20:54:29.773Z,19.27
2022-11-05T20:57:01.317Z,17.75
2022-11-05T20:59:35.961Z,19.77
2022-11-05T21:02:05.448Z,18.92
2022-11-05T21:04:35.707Z,19.30
2022-11-05T21:07:05.640Z,21.33
2022-11-05T21:09:37.663Z,20.17
2022-11-05T21:12:14.083Z,19.80
2022-11-05T21:14:48.024Z,19.63
2022-11-05T21:17:18.595Z,20.75
2022-11-05T21:19:53.910Z,20.30
2022-11-05T21:22:26.347Z,20.00
2022-11-05T21:25:04.729Z,18.90
2022-11-05T21:27:53.413Z,20.90
2022-11-05T21:30:38.231Z,19.42
2022-11-05T21:33:19.903Z,22.75
2022-11-05T21:35:50.127Z,21.67
2022-11-05T21:38:19.969Z,22.42
2022-11-05T21:40:51.093Z,22.42
2022-11-05T21:43:20.328Z,23.38
2022-11-05T21:45:51.838Z,21.50
2022-11-05T21:48:21.172Z,19.95
2022-11-05T21:51:09.987Z,23.58
2022-11-05T21:53:58.177Z,23.83
2022-11-05T21:56:49.964Z,22.27
2022-11-05T21:59:45.762Z,21.42
2022-11-05T22:02:18.199Z,22.63
2022-11-05T22:04:52.482Z,22.92
2022-11-05T22:07:25.168Z,22.88
2022-11-05T22:09:54.982Z,21.25
2022-11-05T22:12:27.081Z,18.27
2022-11-05T22:14:57.247Z,21.08
2022-11-05T22:17:29.207Z,21.88
2022-11-05T22:19:58.842Z,17.70
2022-11-05T22:22:30.263Z,20.30
2022-11-05T22:24:59.661Z,19.58
2022-11-05T22:27:36.334Z,19.80
2022-11-05T22:30:11.172Z,20.40
2022-11-05T22:32:42.159Z,20.13
2022-11-05T22:35:11.979Z,20.92
2022-11-05T22:37:41.527Z,19.65
2022-11-05T22:40:13.615Z,18.67
2022-11-05T22:42:44.086Z,18.45
2022-11-05T22:45:13.635Z,19.50
2022-11-05T22:47:43.101Z,20.92
2022-11-05T22:50:12.478Z,20.05
2022-11-05T22:52:42.006Z,21.52
2022-11-05T22:55:11.585Z,21.10
2022-11-05T22:57:40.673Z,23.45
2022-11-05T23:00:17.209Z,22.40
2022-11-05T23:02:46.648Z,23.77
2022-11-05T23:05:16.153Z,20.77
2022-11-05T23:08:04.002Z,20.90
2022-11-05T23:10:51.390Z,23.52
2022-11-05T23:13:22.216Z,20.52
2022-11-05T23:16:12.804Z,20.20
2022-11-05T23:19:04.781Z,19.00
2022-11-05T23:21:51.257Z,18.77
2022-11-05T23:24:21.437Z,21.65
2022-11-05T23:26:54.217Z,20.38
2022-11-05T23:29:26.070Z,20.15
2022-11-05T23:32:14.797Z,20.02
2022-11-05T23:34:45.504Z,19.85
2022-11-05T23:37:32.881Z,19.27
2022-11-05T23:40:02.334Z,19.92
2022-11-05T23:42:51.288Z,19.63
2022-11-05T23:45:38.289Z,20.10
2022-11-05T23:48:22.018Z,17.60
2022-11-05T23:50:55.503Z,17.48
2022-11-05T23:53:25.048Z,17.20
2022-11-05T23:55:54.097Z,16.95
2022-11-05T23:58:23.039Z,17.65
