createdAt,value
2022-10-12T00:01:40.358Z,13.88
2022-10-12T00:06:08.795Z,13.85
2022-10-12T00:10:24.800Z,13.77
2022-10-12T00:14:40.784Z,13.94
2022-10-12T00:18:59.548Z,13.95
2022-10-12T00:23:15.530Z,14.06
2022-10-12T00:27:31.553Z,13.86
2022-10-12T00:31:47.612Z,14.03
2022-10-12T00:36:22.533Z,13.72
2022-10-12T00:40:38.481Z,13.27
2022-10-12T00:44:54.574Z,13.59
2022-10-12T00:49:20.457Z,13.83
2022-10-12T00:53:42.814Z,13.51
2022-10-12T00:57:58.993Z,13.67
2022-10-12T01:02:15.225Z,13.34
2022-10-12T01:06:31.848Z,13.57
2022-10-12T01:10:47.858Z,13.83
2022-10-12T01:15:04.544Z,13.20
2022-10-12T01:19:38.409Z,13.39
2022-10-12T01:24:09.540Z,13.51
2022-10-12T01:28:43.162Z,13.40
2022-10-12T01:32:59.079Z,13.41
2022-10-12T01:37:29.742Z,13.91
2022-10-12T01:41:52.594Z,13.82
2022-10-12T01:46:17.418Z,14.03
2022-10-12T01:50:50.987Z,13.97
2022-10-12T01:55:09.885Z,14.11
2022-10-12T02:00:09.594Z,13.90
2022-10-12T02:04:37.576Z,13.77
2022-10-12T02:09:09.853Z,13.93
2022-10-12T02:13:29.496Z,13.75
2022-10-12T02:17:47.773Z,13.69
2022-10-12T02:22:06.269Z,13.97
2022-10-12T02:26:22.884Z,13.77
2022-10-12T02:30:48.994Z,14.05
2022-10-12T02:35:08.072Z,14.09
2022-10-12T02:39:38.460Z,13.78
2022-10-12T02:44:01.307Z,13.70
2022-10-12T02:48:23.432Z,13.81
2022-10-12T02:52:39.717Z,13.87
2022-10-12T02:56:55.663Z,13.79
2022-10-12T03:01:12.278Z,13.59
2022-10-12T03:05:28.316Z,13.45
2022-10-12T03:09:44.234Z,14.04
2022-10-12T03:14:00.339Z,14.13
2022-10-12T03:18:16.246Z,13.90
2022-10-12T03:22:32.302Z,14.17
2022-10-12T03:26:48.254Z,13.47
2022-10-12T03:31:04.744Z,13.61
2022-10-12T03:35:20.698Z,13.63
2022-10-12T03:39:36.723Z,13.85
2022-10-12T03:43:52.671Z,13.75
2022-10-12T03:48:09.324Z,13.83
2022-10-12T03:52:25.357Z,13.76
2022-10-12T03:56:41.475Z,13.55
2022-10-12T04:00:57.601Z,13.59
2022-10-12T04:05:13.567Z,13.85
2022-10-12T04:09:29.584Z,13.44
2022-10-12T04:13:48.664Z,13.75
2022-10-12T04:18:04.835Z,14.04
2022-10-12T04:22:20.857Z,13.81
2022-10-12T04:26:36.813Z,13.73
2022-10-12T04:30:52.741Z,13.43
2022-10-12T04:35:09.196Z,13.55
2022-10-12T04:39:25.185Z,13.93
2022-10-12T04:43:41.142Z,13.73
2022-10-12T04:47:57.167Z,13.86
2022-10-12T04:52:13.240Z,13.79
2022-10-12T04:56:29.204Z,13.66
2022-10-12T05:00:45.555Z,13.78
2022-10-12T05:05:01.504Z,13.66
2022-10-12T05:09:17.540Z,13.67
2022-10-12T05:13:33.562Z,13.58
2022-10-12T05:17:49.494Z,13.83
2022-10-12T05:22:05.480Z,13.75
2022-10-12T05:26:21.486Z,13.76
2022-10-12T05:30:37.457Z,13.71
2022-10-12T05:34:55.225Z,13.57
2022-10-12T05:39:11.213Z,13.91
2022-10-12T05:43:27.154Z,14.40
2022-10-12T05:47:43.082Z,14.87
2022-10-12T05:51:59.037Z,14.99
2022-10-12T05:56:15.096Z,14.70
2022-10-12T06:00:31.063Z,14.81
2022-10-12T06:04:46.974Z,14.77
2022-10-12T06:09:02.929Z,14.83
2022-10-12T06:13:19.844Z,14.85
2022-10-12T06:17:35.839Z,14.60
2022-10-12T06:21:51.838Z,14.51
2022-10-12T06:26:07.869Z,14.20
2022-10-12T06:30:23.960Z,13.92
2022-10-12T06:34:39.983Z,14.44
2022-10-12T06:38:56.310Z,14.17
2022-10-12T06:43:12.745Z,14.16
2022-10-12T06:47:28.740Z,14.56
2022-10-12T06:51:44.735Z,14.57
2022-10-12T06:56:05.349Z,14.71
2022-10-12T07:00:21.404Z,14.09
2022-10-12T07:04:37.356Z,14.20
2022-10-12T07:08:54.973Z,14.64
2022-10-12T07:13:10.956Z,14.54
2022-10-12T07:17:27.002Z,14.65
2022-10-12T07:21:43.082Z,14.97
2022-10-12T07:25:59.286Z,15.41
2022-10-12T07:30:15.297Z,15.26
2022-10-12T07:34:31.254Z,14.57
2022-10-12T07:38:48.918Z,15.12
2022-10-12T07:43:15.589Z,15.20
2022-10-12T07:47:32.638Z,14.93
2022-10-12T07:51:48.591Z,15.22
2022-10-12T07:56:07.194Z,15.40
2022-10-12T08:00:23.428Z,14.99
2022-10-12T08:04:39.382Z,14.91
2022-10-12T08:08:55.511Z,14.76
2022-10-12T08:13:11.470Z,15.14
2022-10-12T08:17:27.478Z,15.63
2022-10-12T08:21:43.537Z,16.00
2022-10-12T08:25:59.559Z,16.09
2022-10-12T08:30:15.584Z,15.71
2022-10-12T08:34:31.644Z,15.52
2022-10-12T08:38:55.156Z,15.39
2022-10-12T08:43:23.391Z,15.68
2022-10-12T08:47:42.994Z,15.89
2022-10-12T08:52:02.800Z,16.38
2022-10-12T08:56:20.046Z,16.14
2022-10-12T09:00:36.052Z,16.43
2022-10-12T09:05:00.123Z,15.82
2022-10-12T09:09:52.881Z,16.44
2022-10-12T09:14:27.621Z,16.68
2022-10-12T09:18:49.028Z,16.73
2022-10-12T09:23:19.787Z,17.05
2022-10-12T09:27:36.005Z,17.37
2022-10-12T09:31:58.163Z,17.43
2022-10-12T09:36:19.537Z,16.78
2022-10-12T09:40:35.519Z,17.46
2022-10-12T09:44:57.283Z,17.18
2022-10-12T09:49:13.226Z,16.81
2022-10-12T09:53:40.004Z,17.20
2022-10-12T09:57:59.142Z,17.00
2022-10-12T10:02:20.820Z,17.78
2022-10-12T10:06:38.461Z,17.21
2022-10-12T10:11:00.990Z,17.08
2022-10-12T10:15:28.896Z,17.23
2022-10-12T10:19:50.567Z,17.87
2022-10-12T10:24:25.072Z,18.44
2022-10-12T10:28:46.425Z,18.83
2022-10-12T10:33:17.799Z,19.05
2022-10-12T10:37:35.083Z,19.12
2022-10-12T10:41:51.825Z,19.11
2022-10-12T10:46:08.537Z,18.50
2022-10-12T10:50:27.470Z,19.05
2022-10-12T10:54:43.523Z,19.33
2022-10-12T10:59:12.910Z,18.70
2022-10-12T11:04:07.623Z,19.03
2022-10-12T11:08:26.839Z,19.07
2022-10-12T11:12:46.808Z,18.81
2022-10-12T11:17:07.043Z,19.17
2022-10-12T11:21:39.099Z,18.60
2022-10-12T11:26:04.108Z,19.13
2022-10-12T11:30:26.863Z,19.23
2022-10-12T11:35:23.780Z,19.21
2022-10-12T11:39:45.311Z,19.29
2022-10-12T11:44:04.025Z,18.33
2022-10-12T11:48:35.109Z,18.94
2022-10-12T11:52:53.563Z,19.09
2022-10-12T11:57:22.299Z,19.17
2022-10-12T12:01:49.580Z,18.97
2022-10-12T12:06:52.043Z,19.72
2022-10-12T12:11:21.745Z,19.64
2022-10-12T12:15:42.372Z,19.65
2022-10-12T12:20:00.934Z,19.44
2022-10-12T12:24:17.500Z,19.67
2022-10-12T12:28:33.892Z,19.54
2022-10-12T12:32:52.941Z,19.38
2022-10-12T12:37:12.850Z,19.29
2022-10-12T12:41:55.193Z,19.79
2022-10-12T12:46:14.557Z,19.18
2022-10-12T12:50:36.777Z,19.79
2022-10-12T12:54:58.534Z,19.85
2022-10-12T12:59:23.263Z,19.51
2022-10-12T13:04:01.465Z,19.60
2022-10-12T13:08:39.765Z,19.58
2022-10-12T13:13:17.489Z,19.28
2022-10-12T13:17:59.010Z,19.62
2022-10-12T13:22:22.495Z,19.02
2022-10-12T13:26:40.600Z,18.79
2022-10-12T13:31:09.605Z,19.64
2022-10-12T13:35:37.124Z,19.63
2022-10-12T13:39:54.574Z,18.95
2022-10-12T13:44:21.909Z,18.84
2022-10-12T13:48:58.653Z,19.02
2022-10-12T13:53:15.042Z,18.95
2022-10-12T13:57:50.173Z,18.97
2022-10-12T14:02:24.610Z,18.84
2022-10-12T14:06:40.599Z,18.69
2022-10-12T14:10:57.874Z,18.98
2022-10-12T14:15:15.025Z,18.51
2022-10-12T14:19:34.123Z,18.95
2022-10-12T14:23:56.096Z,19.02
2022-10-12T14:28:29.143Z,19.14
2022-10-12T14:32:46.620Z,19.58
2022-10-12T14:37:17.979Z,19.65
2022-10-12T14:41:43.348Z,19.39
2022-10-12T14:45:59.317Z,19.42
2022-10-12T14:50:19.454Z,19.38
2022-10-12T14:54:35.450Z,19.49
2022-10-12T14:58:51.390Z,19.30
2022-10-12T15:03:07.392Z,19.00
2022-10-12T15:07:26.276Z,19.25
2022-10-12T15:11:42.289Z,19.25
2022-10-12T15:16:00.784Z,19.15
2022-10-12T15:20:16.784Z,19.08
2022-10-12T15:24:32.920Z,19.23
2022-10-12T15:28:48.968Z,18.97
2022-10-12T15:33:05.883Z,18.98
2022-10-12T15:37:21.914Z,18.73
2022-10-12T15:41:37.960Z,18.72
2022-10-12T15:45:56.582Z,18.49
2022-10-12T15:50:13.417Z,18.45
2022-10-12T15:54:29.356Z,18.37
2022-10-12T15:58:45.688Z,18.34
2022-10-12T16:03:02.133Z,18.17
2022-10-12T16:07:18.138Z,18.04
2022-10-12T16:11:34.146Z,18.13
2022-10-12T16:15:50.183Z,17.77
2022-10-12T16:20:08.323Z,17.67
2022-10-12T16:24:24.683Z,17.88
2022-10-12T16:28:40.731Z,17.61
2022-10-12T16:32:56.779Z,17.44
2022-10-12T16:37:12.916Z,17.58
2022-10-12T16:41:31.762Z,17.14
2022-10-12T16:45:56.060Z,16.95
2022-10-12T16:50:12.257Z,16.97
2022-10-12T16:54:29.071Z,16.95
2022-10-12T16:58:45.015Z,17.00
2022-10-12T17:03:00.975Z,16.97
2022-10-12T17:07:17.122Z,16.94
2022-10-12T17:11:36.309Z,16.55
2022-10-12T17:15:52.265Z,16.53
2022-10-12T17:20:08.694Z,16.31
2022-10-12T17:24:26.424Z,16.39
2022-10-12T17:28:42.608Z,16.39
2022-10-12T17:32:58.584Z,16.26
2022-10-12T17:37:14.918Z,16.12
2022-10-12T17:41:30.931Z,16.00
2022-10-12T17:45:46.845Z,15.76
2022-10-12T17:50:02.843Z,15.89
2022-10-12T17:54:20.128Z,15.94
2022-10-12T17:58:39.094Z,15.73
2022-10-12T18:02:55.121Z,15.66
2022-10-12T18:07:11.220Z,15.67
2022-10-12T18:11:27.231Z,15.45
2022-10-12T18:15:44.250Z,15.38
2022-10-12T18:20:00.504Z,15.10
2022-10-12T18:24:17.716Z,15.32
2022-10-12T18:28:34.528Z,15.19
2022-10-12T18:32:50.575Z,15.12
2022-10-12T18:37:06.891Z,14.67
2022-10-12T18:41:23.642Z,14.79
2022-10-12T18:45:44.368Z,14.90
2022-10-12T18:50:00.394Z,14.92
2022-10-12T18:54:17.282Z,15.06
2022-10-12T18:58:33.252Z,15.11
2022-10-12T19:02:49.235Z,15.29
2022-10-12T19:07:05.210Z,15.07
2022-10-12T19:11:22.272Z,15.12
2022-10-12T19:15:38.464Z,15.12
2022-10-12T19:19:54.553Z,14.96
2022-10-12T19:24:12.502Z,15.06
2022-10-12T19:28:28.572Z,15.06
2022-10-12T19:32:46.982Z,15.18
2022-10-12T19:37:03.209Z,14.71
2022-10-12T19:41:19.396Z,14.98
2022-10-12T19:45:39.792Z,15.26
2022-10-12T19:49:56.163Z,15.40
2022-10-12T19:54:13.604Z,15.24
2022-10-12T19:58:29.605Z,15.00
2022-10-12T20:02:45.714Z,14.89
2022-10-12T20:07:01.645Z,15.03
2022-10-12T20:11:24.517Z,15.08
2022-10-12T20:15:40.986Z,15.02
2022-10-12T20:19:57.070Z,14.93
2022-10-12T20:24:13.075Z,15.14
2022-10-12T20:28:29.043Z,15.18
2022-10-12T20:32:45.067Z,15.08
2022-10-12T20:37:01.336Z,15.09
2022-10-12T20:41:22.979Z,15.21
2022-10-12T20:45:39.421Z,14.90
2022-10-12T20:49:55.374Z,14.97
2022-10-12T20:54:18.256Z,14.95
2022-10-12T20:58:34.536Z,15.07
2022-10-12T21:02:50.454Z,15.30
2022-10-12T21:07:06.453Z,15.23
2022-10-12T21:11:22.930Z,14.88
2022-10-12T21:15:38.875Z,15.10
2022-10-12T21:19:54.806Z,15.23
2022-10-12T21:24:11.167Z,15.21
2022-10-12T21:28:27.425Z,15.20
2022-10-12T21:32:43.433Z,14.87
2022-10-12T21:36:59.410Z,14.95
2022-10-12T21:41:16.989Z,14.86
2022-10-12T21:45:33.863Z,14.62
2022-10-12T21:49:49.770Z,14.81
2022-10-12T21:54:06.846Z,14.56
2022-10-12T21:58:23.011Z,14.76
2022-10-12T22:02:39.038Z,14.55
2022-10-12T22:06:59.656Z,14.53
2022-10-12T22:11:16.556Z,14.57
2022-10-12T22:15:32.737Z,14.41
2022-10-12T22:19:48.703Z,14.52
2022-10-12T22:24:04.904Z,14.44
2022-10-12T22:28:20.910Z,14.31
2022-10-12T22:32:36.954Z,14.51
2022-10-12T22:36:53.017Z,14.52
2022-10-12T22:41:12.504Z,14.35
2022-10-12T22:45:28.533Z,14.34
2022-10-12T22:49:44.510Z,14.52
2022-10-12T22:54:01.135Z,14.45
2022-10-12T22:58:17.095Z,14.54
2022-10-12T23:02:33.090Z,13.89
2022-10-12T23:06:49.116Z,14.15
2022-10-12T23:11:06.715Z,13.95
2022-10-12T23:15:22.722Z,14.19
2022-10-12T23:19:38.655Z,14.15
2022-10-12T23:23:54.595Z,13.88
2022-10-12T23:28:10.584Z,14.19
2022-10-12T23:32:26.504Z,13.91
2022-10-12T23:36:42.514Z,13.95
2022-10-12T23:40:58.953Z,13.87
2022-10-12T23:45:15.092Z,13.83
2022-10-12T23:49:31.007Z,13.75
2022-10-12T23:53:47.075Z,13.71
2022-10-12T23:58:03.415Z,14.19
