createdAt,value
2017-08-24T00:00:49.141Z,18.7
2017-08-24T00:01:51.888Z,18.7
2017-08-24T00:02:54.327Z,18.7
2017-08-24T00:03:56.747Z,18.7
2017-08-24T00:04:59.496Z,18.7
2017-08-24T00:06:02.249Z,18.7
2017-08-24T00:07:04.664Z,18.6
2017-08-24T00:08:07.087Z,18.6
2017-08-24T00:09:09.520Z,18.6
2017-08-24T00:10:12.609Z,18.6
2017-08-24T00:11:15.698Z,18.6
2017-08-24T00:12:18.122Z,18.6
2017-08-24T00:13:20.904Z,18.6
2017-08-24T00:14:23.657Z,18.5
2017-08-24T00:15:26.076Z,18.5
2017-08-24T00:16:29.172Z,18.5
2017-08-24T00:17:31.585Z,18.5
2017-08-24T00:18:34.023Z,18.5
2017-08-24T00:19:36.447Z,18.5
2017-08-24T00:20:38.865Z,18.5
2017-08-24T00:21:41.296Z,18.5
2017-08-24T00:22:44.048Z,18.5
2017-08-24T00:23:46.463Z,18.5
2017-08-24T00:24:48.879Z,18.5
2017-08-24T00:25:51.308Z,18.4
2017-08-24T00:26:53.724Z,18.4
2017-08-24T00:27:56.146Z,18.4
2017-08-24T00:28:58.571Z,18.4
2017-08-24T00:30:01.350Z,18.4
2017-08-24T00:31:04.457Z,18.4
2017-08-24T00:32:06.876Z,18.4
2017-08-24T00:33:09.624Z,18.4
2017-08-24T00:34:12.726Z,18.4
2017-08-24T00:35:15.145Z,18.4
2017-08-24T00:36:17.566Z,18.4
2017-08-24T00:37:20.320Z,18.4
2017-08-24T00:38:22.738Z,18.4
2017-08-24T00:39:25.154Z,18.4
2017-08-24T00:40:27.940Z,18.4
2017-08-24T00:41:31.029Z,18.3
2017-08-24T00:42:33.432Z,18.4
2017-08-24T00:43:36.183Z,18.4
2017-08-24T00:44:38.616Z,18.4
2017-08-24T00:45:41.041Z,18.4
2017-08-24T00:46:43.454Z,18.3
2017-08-24T00:47:46.208Z,18.3
2017-08-24T00:48:48.619Z,18.3
2017-08-24T00:49:51.038Z,18.3
2017-08-24T00:50:53.463Z,18.3
2017-08-24T00:51:56.230Z,18.3
2017-08-24T00:52:58.992Z,18.3
2017-08-24T00:54:01.747Z,18.3
2017-08-24T00:55:04.156Z,18.3
2017-08-24T00:56:06.915Z,18.3
2017-08-24T00:57:09.323Z,18.2
2017-08-24T00:58:11.790Z,18.2
2017-08-24T00:59:14.219Z,18.2
2017-08-24T01:00:16.981Z,18.2
2017-08-24T01:01:19.406Z,18.2
2017-08-24T01:02:21.823Z,18.2
2017-08-24T01:03:24.593Z,18.1
2017-08-24T01:04:27.013Z,18.1
2017-08-24T01:05:29.433Z,18.1
2017-08-24T01:06:32.182Z,18.1
2017-08-24T01:07:34.949Z,18.1
2017-08-24T01:08:38.050Z,18
2017-08-24T01:09:40.463Z,18.1
2017-08-24T01:10:42.878Z,18
2017-08-24T01:11:45.286Z,18
2017-08-24T01:12:48.385Z,18
2017-08-24T01:13:51.149Z,18
2017-08-24T01:14:53.907Z,18
2017-08-24T01:15:56.660Z,17.9
2017-08-24T01:16:59.421Z,18
2017-08-24T01:18:02.508Z,17.9
2017-08-24T01:19:05.270Z,17.9
2017-08-24T01:20:07.712Z,18
2017-08-24T01:21:10.144Z,17.9
2017-08-24T01:22:12.558Z,17.9
2017-08-24T01:23:14.977Z,17.9
2017-08-24T01:24:17.384Z,17.9
2017-08-24T01:25:19.827Z,17.9
2017-08-24T01:26:22.249Z,17.9
2017-08-24T01:27:24.674Z,17.9
2017-08-24T01:28:27.103Z,17.8
2017-08-24T01:29:29.520Z,17.8
2017-08-24T01:30:32.269Z,17.9
2017-08-24T01:31:35.709Z,17.8
2017-08-24T01:32:38.816Z,17.8
2017-08-24T01:33:41.595Z,17.8
2017-08-24T01:34:44.002Z,17.8
2017-08-24T01:35:46.418Z,17.8
2017-08-24T01:36:48.831Z,17.8
2017-08-24T01:37:51.254Z,17.8
2017-08-24T01:38:53.682Z,17.8
2017-08-24T01:39:56.120Z,17.8
2017-08-24T01:40:58.539Z,17.8
2017-08-24T01:42:00.962Z,17.7
2017-08-24T01:43:03.731Z,17.7
2017-08-24T01:44:06.135Z,17.7
2017-08-24T01:45:08.557Z,17.7
2017-08-24T01:46:10.978Z,17.7
2017-08-24T01:47:13.730Z,17.7
2017-08-24T01:48:16.831Z,17.7
2017-08-24T01:49:19.252Z,17.7
2017-08-24T01:50:21.664Z,17.7
2017-08-24T01:51:24.103Z,17.7
2017-08-24T01:52:26.526Z,17.7
2017-08-24T01:53:28.939Z,17.7
2017-08-24T01:54:31.359Z,17.7
2017-08-24T01:55:33.779Z,17.7
2017-08-24T01:56:36.197Z,17.7
2017-08-24T01:57:38.619Z,17.7
2017-08-24T01:58:41.029Z,17.6
2017-08-24T01:59:43.454Z,17.6
2017-08-24T02:00:45.873Z,17.6
2017-08-24T02:01:48.292Z,17.6
2017-08-24T02:02:51.390Z,17.6
2017-08-24T02:03:54.143Z,17.6
2017-08-24T02:04:56.552Z,17.5
2017-08-24T02:05:59.316Z,17.5
2017-08-24T02:07:01.744Z,17.5
2017-08-24T02:08:04.494Z,17.5
2017-08-24T02:09:06.913Z,17.5
2017-08-24T02:10:09.334Z,17.5
2017-08-24T02:11:12.092Z,17.5
2017-08-24T02:12:15.195Z,17.5
2017-08-24T02:13:17.613Z,17.5
2017-08-24T02:14:20.398Z,17.4
2017-08-24T02:15:22.809Z,17.4
2017-08-24T02:16:25.924Z,17.4
2017-08-24T02:17:28.353Z,17.4
2017-08-24T02:18:31.105Z,17.4
2017-08-24T02:19:33.517Z,17.4
2017-08-24T02:20:36.274Z,17.4
2017-08-24T02:21:38.683Z,17.4
2017-08-24T02:22:41.477Z,17.4
2017-08-24T02:23:43.894Z,17.4
2017-08-24T02:24:46.334Z,17.4
2017-08-24T02:25:49.107Z,17.4
2017-08-24T02:26:51.871Z,17.4
2017-08-24T02:27:54.300Z,17.4
2017-08-24T02:28:56.719Z,17.4
2017-08-24T02:29:59.125Z,17.4
2017-08-24T02:31:01.878Z,17.3
2017-08-24T02:32:05.326Z,17.3
2017-08-24T02:33:08.428Z,17.3
2017-08-24T02:34:11.516Z,17.3
2017-08-24T02:35:14.281Z,17.3
2017-08-24T02:36:17.036Z,17.3
2017-08-24T02:37:19.796Z,17.3
2017-08-24T02:38:22.551Z,17.3
2017-08-24T02:39:24.967Z,17.3
2017-08-24T02:40:27.390Z,17.3
2017-08-24T02:41:29.820Z,17.3
2017-08-24T02:42:32.238Z,17.3
2017-08-24T02:43:34.655Z,17.3
2017-08-24T02:44:37.086Z,17.3
2017-08-24T02:45:40.195Z,17.2
2017-08-24T02:46:43.296Z,17.3
2017-08-24T02:47:45.729Z,17.2
2017-08-24T02:48:48.140Z,17.2
2017-08-24T02:49:50.893Z,17.2
2017-08-24T02:50:53.323Z,17.3
2017-08-24T02:51:55.767Z,17.2
2017-08-24T02:52:58.906Z,17.2
2017-08-24T02:54:02.052Z,17.2
2017-08-24T02:55:05.482Z,17.2
2017-08-24T02:56:07.924Z,17.2
2017-08-24T02:57:10.690Z,17.3
2017-08-24T02:58:13.441Z,17.2
2017-08-24T02:59:16.193Z,17.2
2017-08-24T03:00:19.285Z,17.2
2017-08-24T03:01:22.024Z,17.2
2017-08-24T03:02:24.447Z,17.2
2017-08-24T03:03:26.887Z,17.2
2017-08-24T03:04:29.308Z,17.2
2017-08-24T03:05:31.733Z,17.1
2017-08-24T03:06:34.152Z,17.1
2017-08-24T03:07:37.581Z,17.1
2017-08-24T03:08:40.039Z,17.1
2017-08-24T03:09:42.799Z,17.1
2017-08-24T03:10:45.214Z,17.2
2017-08-24T03:11:47.635Z,17.1
2017-08-24T03:12:50.067Z,17.1
2017-08-24T03:13:52.485Z,17.2
2017-08-24T03:14:54.918Z,17.1
2017-08-24T03:15:57.350Z,17.1
2017-08-24T03:16:59.761Z,17.1
2017-08-24T03:18:02.528Z,17.1
2017-08-24T03:19:05.299Z,17.1
2017-08-24T03:20:07.710Z,17.1
2017-08-24T03:21:10.460Z,17.1
2017-08-24T03:22:12.876Z,17.1
2017-08-24T03:23:15.298Z,17.1
2017-08-24T03:24:17.714Z,17.1
2017-08-24T03:25:20.140Z,17
2017-08-24T03:26:22.561Z,17
2017-08-24T03:27:24.984Z,17
2017-08-24T03:28:27.401Z,17
2017-08-24T03:29:30.145Z,17
2017-08-24T03:30:32.573Z,17
2017-08-24T03:31:36.013Z,17
2017-08-24T03:32:38.427Z,17
2017-08-24T03:33:40.841Z,17
2017-08-24T03:34:43.252Z,17
2017-08-24T03:35:45.663Z,17
2017-08-24T03:36:48.082Z,17
2017-08-24T03:37:50.834Z,17
2017-08-24T03:38:53.251Z,17
2017-08-24T03:39:56.036Z,17
2017-08-24T03:40:58.465Z,17
2017-08-24T03:42:01.225Z,17
2017-08-24T03:43:03.642Z,17
2017-08-24T03:44:06.384Z,17.1
2017-08-24T03:45:09.469Z,17.1
2017-08-24T03:46:12.232Z,17.1
2017-08-24T03:47:14.640Z,17.1
2017-08-24T03:48:17.394Z,17.1
2017-08-24T03:49:19.808Z,17.1
2017-08-24T03:50:22.558Z,17.1
2017-08-24T03:51:24.981Z,17.1
2017-08-24T03:52:27.403Z,17.1
2017-08-24T03:53:29.824Z,17.1
2017-08-24T03:54:32.591Z,17.1
2017-08-24T03:55:35.006Z,17.1
2017-08-24T03:56:37.761Z,17.1
2017-08-24T03:57:40.180Z,17
2017-08-24T03:58:42.598Z,17
2017-08-24T03:59:45.012Z,17
2017-08-24T04:00:47.434Z,17
2017-08-24T04:01:49.848Z,17
2017-08-24T04:02:52.270Z,17
2017-08-24T04:03:55.015Z,17
2017-08-24T04:04:57.420Z,17
2017-08-24T04:06:00.178Z,17
2017-08-24T04:07:02.600Z,17
2017-08-24T04:08:05.024Z,17
2017-08-24T04:09:07.435Z,17
2017-08-24T04:10:09.862Z,17
2017-08-24T04:11:12.281Z,17
2017-08-24T04:12:15.044Z,17
2017-08-24T04:13:17.452Z,17
2017-08-24T04:14:20.206Z,17
2017-08-24T04:15:22.962Z,17.1
2017-08-24T04:16:25.384Z,17.1
2017-08-24T04:17:28.133Z,17.1
2017-08-24T04:18:30.575Z,17.1
2017-08-24T04:19:32.991Z,17.1
2017-08-24T04:20:35.414Z,17.1
2017-08-24T04:21:37.820Z,17.1
2017-08-24T04:22:40.584Z,17.1
2017-08-24T04:23:43.340Z,17.1
2017-08-24T04:24:45.754Z,17.2
2017-08-24T04:25:48.177Z,17.2
2017-08-24T04:26:50.935Z,17.2
2017-08-24T04:27:53.348Z,17.1
2017-08-24T04:28:55.772Z,17.2
2017-08-24T04:29:58.184Z,17.2
2017-08-24T04:31:01.601Z,17.2
2017-08-24T04:32:04.362Z,17.2
2017-08-24T04:33:07.449Z,17.3
2017-08-24T04:34:09.863Z,17.3
2017-08-24T04:35:12.649Z,17.3
2017-08-24T04:36:15.062Z,17.3
2017-08-24T04:37:17.482Z,17.3
2017-08-24T04:38:20.282Z,17.3
2017-08-24T04:39:22.689Z,17.3
2017-08-24T04:40:25.109Z,17.3
2017-08-24T04:41:28.220Z,17.3
2017-08-24T04:42:30.967Z,17.4
2017-08-24T04:43:33.376Z,17.4
2017-08-24T04:44:35.782Z,17.4
2017-08-24T04:45:38.548Z,17.4
2017-08-24T04:46:41.308Z,17.4
2017-08-24T04:47:43.735Z,17.5
2017-08-24T04:48:46.150Z,17.5
2017-08-24T04:49:48.906Z,17.5
2017-08-24T04:50:51.674Z,17.5
2017-08-24T04:51:54.094Z,17.6
2017-08-24T04:52:56.504Z,17.5
2017-08-24T04:53:58.934Z,17.6
2017-08-24T04:55:01.682Z,17.5
2017-08-24T04:56:04.451Z,17.5
2017-08-24T04:57:06.873Z,17.6
2017-08-24T04:58:09.325Z,17.6
2017-08-24T04:59:11.739Z,17.6
2017-08-24T05:00:14.495Z,17.6
2017-08-24T05:01:16.906Z,17.6
2017-08-24T05:02:19.335Z,17.6
2017-08-24T05:03:21.748Z,17.6
2017-08-24T05:04:24.158Z,17.7
2017-08-24T05:05:26.591Z,17.7
2017-08-24T05:06:29.351Z,17.7
2017-08-24T05:07:32.106Z,17.7
2017-08-24T05:08:34.504Z,17.7
2017-08-24T05:09:36.932Z,17.7
2017-08-24T05:10:39.346Z,17.7
2017-08-24T05:11:41.762Z,17.7
2017-08-24T05:12:44.181Z,17.7
2017-08-24T05:13:47.262Z,17.7
2017-08-24T05:14:49.673Z,17.7
2017-08-24T05:15:52.438Z,17.7
2017-08-24T05:16:55.184Z,17.7
2017-08-24T05:17:57.598Z,17.7
2017-08-24T05:19:00.700Z,17.7
2017-08-24T05:20:03.786Z,17.7
2017-08-24T05:21:06.543Z,17.7
2017-08-24T05:22:09.295Z,17.7
2017-08-24T05:23:11.722Z,17.7
2017-08-24T05:24:15.167Z,17.8
2017-08-24T05:25:17.928Z,17.8
2017-08-24T05:26:20.669Z,17.8
2017-08-24T05:27:23.420Z,17.8
2017-08-24T05:28:25.839Z,17.8
2017-08-24T05:29:28.251Z,17.8
2017-08-24T05:30:31.341Z,17.8
2017-08-24T05:31:33.760Z,17.8
2017-08-24T05:32:36.177Z,17.8
2017-08-24T05:33:38.598Z,17.8
2017-08-24T05:34:41.023Z,17.9
2017-08-24T05:35:43.785Z,17.9
2017-08-24T05:36:46.199Z,17.9
2017-08-24T05:37:48.617Z,17.9
2017-08-24T05:38:51.026Z,18
2017-08-24T05:39:53.434Z,18
2017-08-24T05:40:55.860Z,18
2017-08-24T05:41:58.608Z,18
2017-08-24T05:43:01.709Z,18
2017-08-24T05:44:04.467Z,18
2017-08-24T05:45:06.883Z,18
2017-08-24T05:46:09.301Z,18
2017-08-24T05:47:11.734Z,18.1
2017-08-24T05:48:14.492Z,18.1
2017-08-24T05:49:17.244Z,18.1
2017-08-24T05:50:19.646Z,18.1
2017-08-24T05:51:22.061Z,18.2
2017-08-24T05:52:24.492Z,18.2
2017-08-24T05:53:27.234Z,18.2
2017-08-24T05:54:29.651Z,18.2
2017-08-24T05:55:32.070Z,18.3
2017-08-24T05:56:34.494Z,18.3
2017-08-24T05:57:37.277Z,18.3
2017-08-24T05:58:39.711Z,18.3
2017-08-24T05:59:42.456Z,18.4
2017-08-24T06:00:45.230Z,18.4
2017-08-24T06:01:47.983Z,18.4
2017-08-24T06:02:50.407Z,18.4
2017-08-24T06:03:52.855Z,18.4
2017-08-24T06:04:55.621Z,18.5
2017-08-24T06:05:58.042Z,18.5
2017-08-24T06:07:00.463Z,18.6
2017-08-24T06:08:03.889Z,18.6
2017-08-24T06:09:06.303Z,18.6
2017-08-24T06:10:08.717Z,18.6
2017-08-24T06:11:11.150Z,18.7
2017-08-24T06:12:13.571Z,18.7
2017-08-24T06:13:16.017Z,18.7
2017-08-24T06:14:18.442Z,18.8
2017-08-24T06:15:21.201Z,18.8
2017-08-24T06:16:23.627Z,18.9
2017-08-24T06:17:26.068Z,18.9
2017-08-24T06:18:28.483Z,18.9
2017-08-24T06:19:31.585Z,18.9
2017-08-24T06:20:34.352Z,19
2017-08-24T06:21:37.102Z,19
2017-08-24T06:22:39.860Z,19
2017-08-24T06:23:42.620Z,19.1
2017-08-24T06:24:45.030Z,19.2
2017-08-24T06:25:47.795Z,19.2
2017-08-24T06:26:50.212Z,19.3
2017-08-24T06:27:52.959Z,19.3
2017-08-24T06:28:55.380Z,19.3
2017-08-24T06:29:57.795Z,19.4
2017-08-24T06:31:00.551Z,19.4
2017-08-24T06:32:03.337Z,19.5
2017-08-24T06:33:05.745Z,19.5
2017-08-24T06:34:08.504Z,19.5
2017-08-24T06:35:10.940Z,19.6
2017-08-24T06:36:13.688Z,19.6
2017-08-24T06:37:16.774Z,19.6
2017-08-24T06:38:19.535Z,19.7
2017-08-24T06:39:22.630Z,19.7
2017-08-24T06:40:25.038Z,19.8
2017-08-24T06:41:27.455Z,19.8
2017-08-24T06:42:30.579Z,19.8
2017-08-24T06:43:32.996Z,19.8
2017-08-24T06:44:35.767Z,19.9
2017-08-24T06:45:38.190Z,19.9
2017-08-24T06:46:40.951Z,19.8
2017-08-24T06:47:43.720Z,19.9
2017-08-24T06:48:46.138Z,19.9
2017-08-24T06:49:48.541Z,19.9
2017-08-24T06:50:51.012Z,19.9
2017-08-24T06:51:53.425Z,19.9
2017-08-24T06:52:56.180Z,19.9
2017-08-24T06:53:58.949Z,19.9
2017-08-24T06:55:02.051Z,19.9
2017-08-24T06:56:04.811Z,19.9
2017-08-24T06:57:07.221Z,20
2017-08-24T06:58:09.637Z,20
2017-08-24T06:59:12.103Z,20
2017-08-24T07:00:14.868Z,20.1
2017-08-24T07:01:17.307Z,20.1
2017-08-24T07:02:53.595Z,20.1
2017-08-24T07:03:56.012Z,20.2
2017-08-24T07:04:58.433Z,20.2
2017-08-24T07:06:01.189Z,20.2
2017-08-24T07:07:03.955Z,20.2
2017-08-24T07:08:06.383Z,20.3
2017-08-24T07:09:09.135Z,20.3
2017-08-24T07:10:11.557Z,20.3
2017-08-24T07:11:13.982Z,20.3
2017-08-24T07:12:16.399Z,20.4
2017-08-24T07:13:18.828Z,20.4
2017-08-24T07:14:21.825Z,20.5
2017-08-24T07:15:24.258Z,20.5
2017-08-24T07:16:26.695Z,20.6
2017-08-24T07:17:29.442Z,20.7
2017-08-24T07:18:31.864Z,20.7
2017-08-24T07:19:34.284Z,20.8
2017-08-24T07:20:36.697Z,20.9
2017-08-24T07:21:39.451Z,20.9
2017-08-24T07:22:41.881Z,21
2017-08-24T07:23:44.291Z,21.1
2017-08-24T07:24:47.378Z,21.2
2017-08-24T07:25:49.812Z,21.2
2017-08-24T07:26:52.227Z,21.3
2017-08-24T07:27:54.992Z,21.3
2017-08-24T07:28:57.401Z,21.4
2017-08-24T07:29:59.828Z,21.5
2017-08-24T07:31:02.970Z,21.5
2017-08-24T07:32:06.080Z,21.6
2017-08-24T07:33:08.830Z,21.6
2017-08-24T07:34:11.249Z,21.7
2017-08-24T07:35:13.683Z,21.7
2017-08-24T07:36:16.429Z,21.7
2017-08-24T07:37:18.844Z,21.7
2017-08-24T07:38:21.256Z,21.7
2017-08-24T07:39:23.675Z,21.8
2017-08-24T07:40:26.090Z,21.8
2017-08-24T07:41:28.846Z,21.8
2017-08-24T07:42:31.253Z,21.8
2017-08-24T07:43:34.345Z,21.8
2017-08-24T07:44:36.766Z,21.8
2017-08-24T07:45:39.193Z,21.8
2017-08-24T07:46:41.619Z,21.9
2017-08-24T07:47:44.374Z,21.9
2017-08-24T07:48:46.795Z,21.8
2017-08-24T07:49:49.207Z,21.8
2017-08-24T07:50:51.621Z,21.8
2017-08-24T07:51:54.053Z,21.8
2017-08-24T07:52:57.144Z,21.8
2017-08-24T07:53:59.555Z,21.8
2017-08-24T07:55:02.305Z,21.8
2017-08-24T07:56:04.723Z,21.8
2017-08-24T07:57:07.811Z,21.8
2017-08-24T07:58:10.911Z,21.8
2017-08-24T07:59:13.333Z,21.8
2017-08-24T08:00:16.089Z,21.9
2017-08-24T08:01:19.187Z,21.9
2017-08-24T08:02:21.616Z,21.9
2017-08-24T08:03:24.718Z,21.9
2017-08-24T08:04:27.141Z,22
2017-08-24T08:05:30.574Z,22
2017-08-24T08:06:32.996Z,22.1
2017-08-24T08:07:35.412Z,22.1
2017-08-24T08:08:38.159Z,22.1
2017-08-24T08:09:40.580Z,22.1
2017-08-24T08:10:43.341Z,22.1
2017-08-24T08:11:45.763Z,22.1
2017-08-24T08:12:48.853Z,22.1
2017-08-24T08:13:51.273Z,22
2017-08-24T08:14:54.036Z,22.1
2017-08-24T08:15:57.147Z,22.1
2017-08-24T08:16:59.589Z,22.1
2017-08-24T08:18:02.705Z,22.1
2017-08-24T08:19:05.466Z,22.2
2017-08-24T08:20:07.888Z,22.2
2017-08-24T08:21:10.658Z,22.3
2017-08-24T08:22:13.079Z,22.4
2017-08-24T08:23:15.874Z,22.5
2017-08-24T08:24:18.295Z,22.5
2017-08-24T08:25:21.060Z,22.6
2017-08-24T08:26:23.813Z,22.6
2017-08-24T08:27:26.581Z,22.6
2017-08-24T08:28:29.360Z,22.6
2017-08-24T08:29:32.810Z,22.6
2017-08-24T08:30:35.236Z,22.7
2017-08-24T08:31:37.996Z,22.7
2017-08-24T08:32:40.412Z,22.7
2017-08-24T08:33:43.178Z,22.8
2017-08-24T08:34:45.614Z,22.8
2017-08-24T08:35:48.075Z,22.9
2017-08-24T08:36:50.500Z,22.9
2017-08-24T08:37:52.919Z,23
2017-08-24T08:38:55.679Z,23
2017-08-24T08:39:58.103Z,23.1
2017-08-24T08:41:00.527Z,23.2
2017-08-24T08:42:03.303Z,23.3
2017-08-24T08:43:05.722Z,23.4
2017-08-24T08:44:08.478Z,23.5
2017-08-24T08:45:10.895Z,23.6
2017-08-24T08:46:13.314Z,23.6
2017-08-24T08:47:16.074Z,23.7
2017-08-24T08:48:18.483Z,23.8
2017-08-24T08:49:20.881Z,23.8
2017-08-24T08:50:23.293Z,23.9
2017-08-24T08:51:25.703Z,23.9
2017-08-24T08:52:28.118Z,24
2017-08-24T08:53:30.528Z,24
2017-08-24T08:54:32.925Z,24
2017-08-24T08:55:35.333Z,24.1
2017-08-24T08:56:38.106Z,24.2
2017-08-24T08:57:40.518Z,24.3
2017-08-24T08:58:42.926Z,24.3
2017-08-24T08:59:45.338Z,24.4
2017-08-24T09:00:48.082Z,24.5
2017-08-24T09:01:50.504Z,24.6
2017-08-24T09:02:53.249Z,24.8
2017-08-24T09:03:55.670Z,24.9
2017-08-24T09:04:58.082Z,24.9
2017-08-24T09:06:00.832Z,25
2017-08-24T09:07:03.246Z,25.1
2017-08-24T09:08:05.654Z,25.2
2017-08-24T09:09:08.410Z,25.4
2017-08-24T09:10:11.163Z,25.5
2017-08-24T09:11:13.588Z,25.7
2017-08-24T09:12:15.989Z,25.8
2017-08-24T09:13:18.409Z,26
2017-08-24T09:14:21.153Z,26.1
2017-08-24T09:15:23.578Z,26.2
2017-08-24T09:16:25.998Z,26.3
2017-08-24T09:17:28.422Z,26.3
2017-08-24T09:18:31.178Z,26.3
2017-08-24T09:19:33.592Z,26.4
2017-08-24T09:20:35.998Z,26.3
2017-08-24T09:21:38.413Z,26.3
2017-08-24T09:22:40.824Z,26.2
2017-08-24T09:23:43.238Z,26.1
2017-08-24T09:24:45.982Z,26
2017-08-24T09:25:48.389Z,25.9
2017-08-24T09:26:50.798Z,25.8
2017-08-24T09:27:53.226Z,25.7
2017-08-24T09:28:55.630Z,25.6
2017-08-24T09:29:58.052Z,25.5
2017-08-24T09:31:00.464Z,25.4
2017-08-24T09:32:02.875Z,25.3
2017-08-24T09:33:05.286Z,25.2
2017-08-24T09:34:08.056Z,25.1
2017-08-24T09:35:10.796Z,25
2017-08-24T09:36:13.212Z,24.9
2017-08-24T09:37:15.610Z,24.8
2017-08-24T09:38:18.019Z,24.8
2017-08-24T09:39:20.647Z,24.8
2017-08-24T09:40:23.052Z,24.8
2017-08-24T09:41:25.465Z,24.8
2017-08-24T09:42:27.873Z,24.8
2017-08-24T09:43:30.285Z,24.9
2017-08-24T09:44:32.699Z,24.9
2017-08-24T09:45:35.466Z,24.9
2017-08-24T09:46:37.868Z,25
2017-08-24T09:47:40.277Z,25
2017-08-24T09:48:42.697Z,25
2017-08-24T09:49:45.108Z,25
2017-08-24T09:50:47.520Z,25
2017-08-24T09:51:50.281Z,25
2017-08-24T09:52:52.689Z,25
2017-08-24T09:53:55.449Z,25.1
2017-08-24T09:54:57.849Z,25.1
2017-08-24T09:56:00.256Z,25.2
2017-08-24T09:57:03.004Z,25.2
2017-08-24T09:58:05.763Z,25.2
2017-08-24T09:59:08.177Z,25.2
2017-08-24T10:00:10.590Z,25.2
2017-08-24T10:01:12.992Z,25.3
2017-08-24T10:02:15.749Z,25.3
2017-08-24T10:03:18.514Z,25.4
2017-08-24T10:04:21.261Z,25.4
2017-08-24T10:05:23.676Z,25.4
2017-08-24T10:06:26.451Z,25.6
2017-08-24T10:07:28.866Z,25.7
2017-08-24T10:08:31.277Z,25.7
2017-08-24T10:09:33.695Z,25.8
2017-08-24T10:10:36.107Z,25.8
2017-08-24T10:11:38.520Z,25.9
2017-08-24T10:12:40.922Z,25.9
2017-08-24T10:13:43.349Z,25.9
2017-08-24T10:14:45.764Z,26
2017-08-24T10:15:48.180Z,26.1
2017-08-24T10:16:50.593Z,26.1
2017-08-24T10:17:53.007Z,26.2
2017-08-24T10:18:55.419Z,26.3
2017-08-24T10:19:58.504Z,26.3
2017-08-24T10:21:01.250Z,26.4
2017-08-24T10:22:03.671Z,26.5
2017-08-24T10:23:06.085Z,26.5
2017-08-24T10:24:08.501Z,26.6
2017-08-24T10:25:11.251Z,26.7
2017-08-24T10:26:13.670Z,26.7
2017-08-24T10:27:16.079Z,26.7
2017-08-24T10:28:18.501Z,26.7
2017-08-24T10:29:20.933Z,26.7
2017-08-24T10:30:23.321Z,26.7
2017-08-24T10:31:25.733Z,26.7
2017-08-24T10:32:28.146Z,26.7
2017-08-24T10:33:30.552Z,26.7
2017-08-24T10:34:32.978Z,26.7
2017-08-24T10:35:35.393Z,26.8
2017-08-24T10:36:38.160Z,26.9
2017-08-24T10:37:40.578Z,27
2017-08-24T10:38:42.994Z,27.1
2017-08-24T10:39:45.410Z,27.1
2017-08-24T10:40:48.156Z,27.1
2017-08-24T10:41:50.568Z,27.1
2017-08-24T10:42:52.980Z,27.1
2017-08-24T10:43:55.404Z,27.2
2017-08-24T10:44:57.812Z,27.3
2017-08-24T10:46:00.230Z,27.3
2017-08-24T10:47:02.987Z,27.4
2017-08-24T10:48:05.408Z,27.4
2017-08-24T10:49:08.160Z,27.5
2017-08-24T10:50:10.580Z,27.5
2017-08-24T10:51:12.993Z,27.6
2017-08-24T10:52:15.410Z,27.6
2017-08-24T10:53:17.824Z,27.6
2017-08-24T10:54:20.242Z,27.6
2017-08-24T10:55:22.659Z,27.6
2017-08-24T10:56:25.754Z,27.6
2017-08-24T10:57:28.169Z,27.6
2017-08-24T10:58:30.592Z,27.6
2017-08-24T10:59:33.009Z,27.7
2017-08-24T11:00:35.421Z,27.8
2017-08-24T11:01:37.829Z,27.9
2017-08-24T11:02:40.251Z,28.1
2017-08-24T11:03:42.666Z,28.1
2017-08-24T11:04:45.090Z,28.2
2017-08-24T11:05:47.498Z,28.2
2017-08-24T11:06:49.914Z,28.3
2017-08-24T11:07:52.334Z,28.3
2017-08-24T11:08:55.798Z,28.5
2017-08-24T11:09:58.223Z,28.6
2017-08-24T11:11:00.641Z,28.7
2017-08-24T11:12:03.050Z,28.8
2017-08-24T11:13:05.497Z,28.8
2017-08-24T11:14:07.883Z,28.7
2017-08-24T11:15:10.298Z,28.6
2017-08-24T11:16:13.066Z,28.6
2017-08-24T11:17:15.478Z,28.5
2017-08-24T11:18:17.891Z,28.5
2017-08-24T11:19:20.312Z,28.5
2017-08-24T11:20:22.722Z,28.4
2017-08-24T11:21:25.144Z,28.3
2017-08-24T11:22:27.559Z,28.3
2017-08-24T11:23:29.975Z,28.3
2017-08-24T11:24:32.397Z,28.3
2017-08-24T11:25:34.811Z,28.2
2017-08-24T11:26:37.560Z,28.1
2017-08-24T11:27:40.313Z,28.1
2017-08-24T11:28:43.067Z,27.9
2017-08-24T11:29:45.484Z,27.9
2017-08-24T11:30:47.895Z,27.8
2017-08-24T11:31:50.656Z,27.7
2017-08-24T11:32:53.431Z,27.6
2017-08-24T11:33:55.855Z,27.6
2017-08-24T11:34:58.258Z,27.5
2017-08-24T11:36:00.682Z,27.5
2017-08-24T11:37:03.436Z,27.5
2017-08-24T11:38:05.845Z,27.4
2017-08-24T11:39:08.261Z,27.4
2017-08-24T11:40:10.679Z,27.3
2017-08-24T11:41:13.427Z,27.2
2017-08-24T11:42:16.189Z,27.1
2017-08-24T11:43:18.592Z,27
2017-08-24T11:44:21.013Z,27
2017-08-24T11:45:23.801Z,26.9
2017-08-24T11:46:26.213Z,26.8
2017-08-24T11:47:28.618Z,26.7
2017-08-24T11:48:31.040Z,26.6
2017-08-24T11:49:33.447Z,26.5
2017-08-24T11:50:35.870Z,26.3
2017-08-24T11:51:38.280Z,26.2
2017-08-24T11:52:40.692Z,26.1
2017-08-24T11:53:43.099Z,26
2017-08-24T11:54:45.511Z,25.8
2017-08-24T11:55:47.929Z,25.7
2017-08-24T11:56:50.338Z,25.6
2017-08-24T11:57:52.739Z,25.6
2017-08-24T11:58:55.144Z,25.5
2017-08-24T11:59:57.556Z,25.5
2017-08-24T12:00:59.972Z,25.5
2017-08-24T12:02:02.375Z,25.4
2017-08-24T12:03:05.122Z,25.3
2017-08-24T12:04:07.532Z,25.2
2017-08-24T12:05:09.945Z,25.1
2017-08-24T12:06:12.349Z,25.1
2017-08-24T12:07:14.764Z,25
2017-08-24T12:08:17.175Z,25
2017-08-24T12:09:19.584Z,25
2017-08-24T12:10:22.331Z,25
2017-08-24T12:11:24.745Z,24.9
2017-08-24T12:12:27.162Z,24.9
2017-08-24T12:13:29.919Z,24.9
2017-08-24T12:14:32.320Z,24.9
2017-08-24T12:15:34.749Z,25
2017-08-24T12:16:37.151Z,25
2017-08-24T12:17:39.909Z,25
2017-08-24T12:18:42.314Z,25
2017-08-24T12:19:44.726Z,25
2017-08-24T12:20:47.137Z,25
2017-08-24T12:21:49.548Z,25
2017-08-24T12:22:51.953Z,25
2017-08-24T12:23:54.354Z,25.1
2017-08-24T12:24:57.104Z,25.2
2017-08-24T12:25:59.527Z,25.3
2017-08-24T12:27:01.941Z,25.4
2017-08-24T12:28:04.353Z,25.5
2017-08-24T12:29:06.755Z,25.7
2017-08-24T12:30:09.509Z,25.8
2017-08-24T12:31:12.264Z,25.9
2017-08-24T12:32:14.677Z,26
2017-08-24T12:33:17.078Z,26.2
2017-08-24T12:34:19.834Z,26.3
2017-08-24T12:35:22.244Z,26.4
2017-08-24T12:36:24.655Z,26.5
2017-08-24T12:37:27.412Z,26.6
2017-08-24T12:38:29.833Z,26.7
2017-08-24T12:39:33.258Z,26.7
2017-08-24T12:40:35.671Z,26.8
2017-08-24T12:41:38.085Z,26.9
2017-08-24T12:42:40.491Z,26.9
2017-08-24T12:43:42.907Z,27
2017-08-24T12:44:45.319Z,27.1
2017-08-24T12:45:47.730Z,27.3
2017-08-24T12:46:50.147Z,27.4
2017-08-24T12:47:52.561Z,27.6
2017-08-24T12:48:54.965Z,27.6
2017-08-24T12:49:57.738Z,27.7
2017-08-24T12:51:00.154Z,27.7
2017-08-24T12:52:02.565Z,27.8
2017-08-24T12:53:04.984Z,27.9
2017-08-24T12:54:07.403Z,28
2017-08-24T12:55:09.815Z,28.1
2017-08-24T12:56:12.230Z,28.1
2017-08-24T12:57:14.977Z,28.1
2017-08-24T12:58:17.392Z,28.2
2017-08-24T12:59:19.811Z,28.3
2017-08-24T13:00:22.223Z,28.4
2017-08-24T13:01:24.637Z,28.4
2017-08-24T13:02:27.051Z,28.5
2017-08-24T13:03:29.469Z,28.6
2017-08-24T13:04:31.883Z,28.7
2017-08-24T13:05:34.298Z,28.7
2017-08-24T13:06:36.718Z,28.7
2017-08-24T13:07:39.136Z,28.7
2017-08-24T13:08:41.555Z,28.7
2017-08-24T13:09:43.961Z,28.7
2017-08-24T13:10:46.380Z,28.7
2017-08-24T13:11:48.799Z,28.7
2017-08-24T13:12:51.217Z,28.7
2017-08-24T13:13:53.963Z,28.6
2017-08-24T13:14:56.379Z,28.7
2017-08-24T13:15:58.790Z,28.7
2017-08-24T13:17:01.209Z,28.7
2017-08-24T13:18:03.630Z,28.8
2017-08-24T13:19:06.053Z,28.9
2017-08-24T13:20:08.470Z,29
2017-08-24T13:21:10.890Z,29
2017-08-24T13:22:13.303Z,29.1
2017-08-24T13:23:15.720Z,29.1
2017-08-24T13:24:18.136Z,29.1
2017-08-24T13:25:20.551Z,29.2
2017-08-24T13:26:22.958Z,29.2
2017-08-24T13:27:25.372Z,29.3
2017-08-24T13:28:27.792Z,29.4
2017-08-24T13:29:30.210Z,29.5
2017-08-24T13:30:32.970Z,29.6
2017-08-24T13:31:35.390Z,29.6
2017-08-24T13:32:38.140Z,29.6
2017-08-24T13:33:40.553Z,29.6
2017-08-24T13:34:42.973Z,29.6
2017-08-24T13:35:45.388Z,29.5
2017-08-24T13:36:47.803Z,29.5
2017-08-24T13:37:50.218Z,29.4
2017-08-24T13:38:52.629Z,29.4
2017-08-24T13:39:55.048Z,29.4
2017-08-24T13:40:57.469Z,29.4
2017-08-24T13:41:59.877Z,29.4
2017-08-24T13:43:02.294Z,29.4
2017-08-24T13:44:05.048Z,29.4
2017-08-24T13:45:07.462Z,29.4
2017-08-24T13:46:09.888Z,29.5
2017-08-24T13:47:12.305Z,29.6
2017-08-24T13:48:14.717Z,29.5
2017-08-24T13:49:17.141Z,29.6
2017-08-24T13:50:19.553Z,29.6
2017-08-24T13:51:21.977Z,29.5
2017-08-24T13:52:24.397Z,29.5
2017-08-24T13:53:26.809Z,29.4
2017-08-24T13:54:29.219Z,29.4
2017-08-24T13:55:31.641Z,29.3
2017-08-24T13:56:34.050Z,29.2
2017-08-24T13:57:36.464Z,29.2
2017-08-24T13:58:38.880Z,29.1
2017-08-24T13:59:41.302Z,29
2017-08-24T14:00:43.723Z,29