createdAt,value
2019-03-12T00:00:03.759Z,2.63
2019-03-12T00:10:02.614Z,2.57
2019-03-12T00:20:03.193Z,2.52
2019-03-12T00:30:03.504Z,2.61
2019-03-12T00:40:02.498Z,2.53
2019-03-12T00:50:02.270Z,2.48
2019-03-12T01:00:03.656Z,2.51
2019-03-12T01:10:02.579Z,2.45
2019-03-12T01:20:02.706Z,2.25
2019-03-12T01:30:03.357Z,2.06
2019-03-12T01:40:02.726Z,2.07
2019-03-12T01:50:03.490Z,2.20
2019-03-12T02:00:03.219Z,2.10
2019-03-12T02:10:02.763Z,2.15
2019-03-12T02:20:03.222Z,2.22
2019-03-12T02:30:03.784Z,2.23
2019-03-12T02:40:02.917Z,2.18
2019-03-12T02:50:03.755Z,2.23
2019-03-12T03:00:03.391Z,2.16
2019-03-12T03:10:02.649Z,2.13
2019-03-12T03:20:02.618Z,2.10
2019-03-12T03:30:03.064Z,1.98
2019-03-12T03:40:02.970Z,1.92
2019-03-12T03:50:03.145Z,1.86
2019-03-12T04:00:02.648Z,1.83
2019-03-12T04:10:02.961Z,1.89
2019-03-12T04:20:02.143Z,1.95
2019-03-12T04:30:02.599Z,1.91
2019-03-12T04:40:02.295Z,1.96
2019-03-12T04:50:02.967Z,1.96
2019-03-12T05:00:03.568Z,2.01
2019-03-12T05:10:03.451Z,1.96
2019-03-12T05:20:03.323Z,2.00
2019-03-12T05:30:03.142Z,1.99
2019-03-12T05:40:03.072Z,2.02
2019-03-12T05:50:02.436Z,2.06
2019-03-12T06:00:02.803Z,2.08
2019-03-12T06:10:02.156Z,2.12
2019-03-12T06:20:02.334Z,2.15
2019-03-12T06:30:03.552Z,2.24
2019-03-12T06:40:02.530Z,2.39
2019-03-12T06:50:03.191Z,2.59
2019-03-12T07:00:03.689Z,2.74
2019-03-12T07:10:02.484Z,3.04
2019-03-12T07:20:02.306Z,3.08
2019-03-12T07:30:03.577Z,3.48
2019-03-12T07:40:03.411Z,3.58
2019-03-12T07:50:03.083Z,3.61
2019-03-12T08:00:03.315Z,4.43
2019-03-12T08:10:03.005Z,4.96
2019-03-12T08:20:02.882Z,5.06
2019-03-12T08:30:03.799Z,5.05
2019-03-12T08:40:02.237Z,5.36
2019-03-12T08:50:03.463Z,4.93
2019-03-12T09:00:04.654Z,5.70
2019-03-12T09:10:02.417Z,5.88
2019-03-12T09:20:02.610Z,6.14
2019-03-12T09:30:03.256Z,6.61
2019-03-12T09:40:02.548Z,6.40
2019-03-12T09:50:02.753Z,5.51
2019-03-12T10:00:15.276Z,6.25
2019-03-12T10:10:02.492Z,5.20
2019-03-12T10:20:02.506Z,5.08
2019-03-12T10:30:02.876Z,5.69
2019-03-12T10:40:02.682Z,7.22
2019-03-12T10:50:02.635Z,6.73
2019-03-12T11:00:02.790Z,7.32
2019-03-12T11:10:02.543Z,7.58
2019-03-12T11:20:02.223Z,7.75
2019-03-12T11:30:04.010Z,9.34
2019-03-12T11:40:02.761Z,7.94
2019-03-12T11:50:03.023Z,8.68
2019-03-12T12:00:02.735Z,8.31
2019-03-12T12:10:02.863Z,9.49
2019-03-12T12:20:02.330Z,8.52
2019-03-12T12:30:03.497Z,9.85
2019-03-12T12:40:03.149Z,8.92
2019-03-12T12:50:04.363Z,9.23
2019-03-12T13:00:02.892Z,9.12
2019-03-12T13:10:02.733Z,9.80
2019-03-12T13:20:02.815Z,9.13
2019-03-12T13:30:03.389Z,9.43
2019-03-12T13:40:02.566Z,8.96
2019-03-12T13:50:02.559Z,9.55
2019-03-12T14:00:03.455Z,9.92
2019-03-12T14:10:02.435Z,9.40
2019-03-12T14:20:02.673Z,9.45
2019-03-12T14:30:03.343Z,9.74
2019-03-12T14:40:02.404Z,9.49
2019-03-12T14:50:02.603Z,9.76
2019-03-12T15:00:03.078Z,9.57
2019-03-12T15:10:03.078Z,9.79
2019-03-12T15:20:02.855Z,9.91
2019-03-12T15:30:03.521Z,9.76
2019-03-12T15:40:02.373Z,9.13
2019-03-12T15:50:03.144Z,8.87
2019-03-12T16:00:03.357Z,8.79
2019-03-12T16:10:03.055Z,8.78
2019-03-12T16:20:02.443Z,8.82
2019-03-12T16:30:02.906Z,8.54
2019-03-12T16:40:02.962Z,8.43
2019-03-12T16:50:02.851Z,8.21
2019-03-12T17:00:08.112Z,7.79
2019-03-12T17:10:02.696Z,7.47
2019-03-12T17:20:02.907Z,7.18
2019-03-12T17:30:03.125Z,6.96
2019-03-12T17:40:02.932Z,6.76
2019-03-12T17:50:02.763Z,6.60
2019-03-12T18:00:03.048Z,6.36
2019-03-12T18:10:03.028Z,6.19
2019-03-12T18:20:02.337Z,5.92
2019-03-12T18:30:03.893Z,5.71
2019-03-12T18:40:02.599Z,5.60
2019-03-12T18:50:02.624Z,5.54
2019-03-12T19:00:03.027Z,5.61
2019-03-12T19:10:02.672Z,5.50
2019-03-12T19:20:02.200Z,5.49
2019-03-12T19:30:03.770Z,5.45
2019-03-12T19:40:02.498Z,5.20
2019-03-12T19:50:03.457Z,5.01
2019-03-12T20:00:03.066Z,4.81
2019-03-12T20:10:02.624Z,4.85
2019-03-12T20:20:02.786Z,4.88
2019-03-12T20:30:03.197Z,4.96
2019-03-12T20:40:02.705Z,4.82
2019-03-12T20:50:03.188Z,4.78
2019-03-12T21:00:02.625Z,4.43
2019-03-12T21:10:02.694Z,4.17
2019-03-12T21:20:03.039Z,4.01
2019-03-12T21:30:03.328Z,4.01
2019-03-12T21:40:02.211Z,4.19
2019-03-12T21:50:03.284Z,4.31
2019-03-12T22:00:02.917Z,4.59
2019-03-12T22:10:03.015Z,4.87
2019-03-12T22:20:03.098Z,5.00
2019-03-12T22:30:03.819Z,5.05
2019-03-12T22:40:02.600Z,5.22
2019-03-12T22:50:02.336Z,5.35
2019-03-12T23:00:03.579Z,5.55
2019-03-12T23:10:02.367Z,5.43
2019-03-12T23:20:02.207Z,5.27
2019-03-12T23:30:03.368Z,5.28
2019-03-12T23:40:03.068Z,5.34
2019-03-12T23:50:02.518Z,5.45
