createdAt,value
2022-07-29T00:00:24.506Z,59.13
2022-07-29T00:03:04.327Z,59.17
2022-07-29T00:05:32.712Z,59.34
2022-07-29T00:08:00.830Z,59.38
2022-07-29T00:10:29.062Z,59.41
2022-07-29T00:12:57.235Z,59.36
2022-07-29T00:15:25.511Z,59.59
2022-07-29T00:17:53.684Z,59.44
2022-07-29T00:20:21.858Z,59.44
2022-07-29T00:22:50.031Z,59.67
2022-07-29T00:25:18.104Z,59.90
2022-07-29T00:27:47.403Z,59.88
2022-07-29T00:30:15.818Z,59.80
2022-07-29T00:32:44.061Z,59.68
2022-07-29T00:35:30.767Z,59.79
2022-07-29T00:37:58.941Z,59.67
2022-07-29T00:40:27.116Z,59.79
2022-07-29T00:42:55.394Z,59.69
2022-07-29T00:45:24.003Z,59.72
2022-07-29T00:47:52.662Z,59.79
2022-07-29T00:50:20.938Z,59.84
2022-07-29T00:52:49.213Z,59.75
2022-07-29T00:55:18.151Z,59.88
2022-07-29T00:57:47.404Z,59.75
2022-07-29T01:00:21.724Z,59.95
2022-07-29T01:02:50.423Z,59.75
2022-07-29T01:05:21.347Z,59.88
2022-07-29T01:07:52.491Z,59.82
2022-07-29T01:10:22.439Z,59.78
2022-07-29T01:12:53.757Z,59.66
2022-07-29T01:15:22.428Z,59.61
2022-07-29T01:17:53.378Z,59.82
2022-07-29T01:20:33.058Z,60.04
2022-07-29T01:23:18.405Z,60.09
2022-07-29T01:26:01.933Z,60.04
2022-07-29T01:28:50.692Z,59.85
2022-07-29T01:31:42.571Z,60.00
2022-07-29T01:34:32.245Z,59.89
2022-07-29T01:37:19.826Z,60.00
2022-07-29T01:39:51.071Z,59.97
2022-07-29T01:42:44.438Z,60.06
2022-07-29T01:45:21.211Z,59.88
2022-07-29T01:48:11.815Z,59.97
2022-07-29T01:50:50.738Z,60.03
2022-07-29T01:53:36.452Z,60.04
2022-07-29T01:56:10.332Z,59.84
2022-07-29T01:58:41.781Z,59.80
2022-07-29T02:01:12.412Z,59.88
2022-07-29T02:03:45.298Z,59.94
2022-07-29T02:06:18.183Z,59.89
2022-07-29T02:08:49.134Z,59.75
2022-07-29T02:11:17.908Z,59.55
2022-07-29T02:13:48.233Z,59.57
2022-07-29T02:16:20.391Z,59.61
2022-07-29T02:18:52.875Z,59.52
2022-07-29T02:21:25.451Z,59.70
2022-07-29T02:23:54.753Z,59.69
2022-07-29T02:26:25.895Z,59.74
2022-07-29T02:28:58.063Z,59.88
2022-07-29T02:31:31.514Z,59.89
2022-07-29T02:34:01.476Z,59.93
2022-07-29T02:36:32.463Z,59.98
2022-07-29T02:39:03.149Z,60.00
2022-07-29T02:41:44.943Z,60.02
2022-07-29T02:44:15.432Z,60.04
2022-07-29T02:47:18.257Z,60.10
2022-07-29T02:50:03.843Z,60.11
2022-07-29T02:52:45.223Z,59.99
2022-07-29T02:55:34.902Z,60.16
2022-07-29T02:58:14.748Z,60.11
2022-07-29T03:00:46.216Z,60.15
2022-07-29T03:03:18.060Z,60.18
2022-07-29T03:05:46.903Z,60.17
2022-07-29T03:08:17.178Z,60.04
2022-07-29T03:10:48.425Z,60.10
2022-07-29T03:13:17.718Z,60.13
2022-07-29T03:15:46.732Z,60.03
2022-07-29T03:18:16.318Z,59.79
2022-07-29T03:20:45.006Z,60.06
2022-07-29T03:23:13.383Z,60.00
2022-07-29T03:25:41.559Z,59.95
2022-07-29T03:28:10.038Z,59.98
2022-07-29T03:30:38.357Z,60.01
2022-07-29T03:33:10.219Z,59.97
2022-07-29T03:35:42.666Z,59.99
2022-07-29T03:38:11.131Z,59.91
2022-07-29T03:40:47.906Z,60.20
2022-07-29T03:43:18.131Z,60.16
2022-07-29T03:45:49.885Z,60.26
2022-07-29T03:48:21.030Z,60.35
2022-07-29T03:50:51.680Z,60.32
2022-07-29T03:53:19.938Z,60.50
2022-07-29T03:55:56.241Z,60.51
2022-07-29T03:58:27.469Z,60.37
2022-07-29T04:00:57.084Z,60.41
2022-07-29T04:03:25.453Z,60.65
2022-07-29T04:06:07.225Z,60.59
2022-07-29T04:08:35.957Z,60.57
2022-07-29T04:11:05.212Z,60.59
2022-07-29T04:13:34.280Z,60.55
2022-07-29T04:16:02.766Z,60.59
2022-07-29T04:18:31.066Z,60.60
2022-07-29T04:21:02.005Z,60.46
2022-07-29T04:23:34.790Z,60.47
2022-07-29T04:26:02.960Z,60.33
2022-07-29T04:28:31.134Z,60.41
2022-07-29T04:30:59.330Z,60.34
2022-07-29T04:33:27.584Z,60.41
2022-07-29T04:35:55.760Z,60.21
2022-07-29T04:38:23.932Z,60.15
2022-07-29T04:40:52.107Z,60.33
2022-07-29T04:43:22.487Z,60.18
2022-07-29T04:45:51.845Z,60.19
2022-07-29T04:48:22.920Z,60.20
2022-07-29T04:50:54.836Z,60.29
2022-07-29T04:53:23.012Z,60.51
2022-07-29T04:55:51.185Z,60.70
2022-07-29T04:58:19.665Z,60.40
2022-07-29T05:00:47.883Z,60.68
2022-07-29T05:03:16.014Z,60.61
2022-07-29T05:05:44.188Z,60.74
2022-07-29T05:08:12.365Z,60.84
2022-07-29T05:10:40.482Z,60.62
2022-07-29T05:13:09.221Z,60.46
2022-07-29T05:15:38.198Z,60.51
2022-07-29T05:18:06.928Z,60.77
2022-07-29T05:20:35.837Z,60.54
2022-07-29T05:23:04.524Z,60.27
2022-07-29T05:25:43.116Z,60.09
2022-07-29T05:28:12.910Z,60.02
2022-07-29T05:30:41.217Z,59.98
2022-07-29T05:33:09.461Z,60.07
2022-07-29T05:36:01.149Z,59.99
2022-07-29T05:38:30.589Z,60.31
2022-07-29T05:41:00.901Z,60.07
2022-07-29T05:43:29.805Z,60.02
2022-07-29T05:45:58.725Z,60.23
2022-07-29T05:48:27.176Z,59.99
2022-07-29T05:50:55.940Z,60.00
2022-07-29T05:53:25.002Z,60.22
2022-07-29T05:55:53.541Z,60.15
2022-07-29T05:58:22.101Z,60.09
2022-07-29T06:00:50.457Z,59.81
2022-07-29T06:03:18.520Z,59.93
2022-07-29T06:05:46.749Z,59.83
2022-07-29T06:08:14.821Z,59.69
2022-07-29T06:10:42.998Z,59.64
2022-07-29T06:13:11.270Z,59.34
2022-07-29T06:15:39.591Z,59.37
2022-07-29T06:18:11.053Z,59.43
2022-07-29T06:20:39.486Z,59.23
2022-07-29T06:23:07.652Z,59.23
2022-07-29T06:25:39.001Z,59.11
2022-07-29T06:28:07.705Z,58.86
2022-07-29T06:30:36.005Z,58.50
2022-07-29T06:33:05.061Z,58.75
2022-07-29T06:35:39.066Z,58.78
2022-07-29T06:38:31.439Z,58.60
2022-07-29T06:41:08.799Z,58.38
2022-07-29T06:43:52.599Z,58.44
2022-07-29T06:46:24.226Z,58.27
2022-07-29T06:48:53.670Z,58.17
2022-07-29T06:51:23.894Z,58.01
2022-07-29T06:54:00.168Z,57.92
2022-07-29T06:56:38.376Z,57.96
2022-07-29T06:59:12.454Z,57.68
2022-07-29T07:01:43.309Z,57.50
2022-07-29T07:04:12.466Z,57.23
2022-07-29T07:06:40.922Z,57.14
2022-07-29T07:09:09.200Z,56.97
2022-07-29T07:11:37.383Z,56.53
2022-07-29T07:14:05.544Z,56.57
2022-07-29T07:16:34.089Z,56.65
2022-07-29T07:19:02.316Z,56.14
2022-07-29T07:21:31.328Z,55.77
2022-07-29T07:24:01.018Z,55.52
2022-07-29T07:26:29.566Z,55.39
2022-07-29T07:28:57.865Z,55.02
2022-07-29T07:31:26.354Z,55.05
2022-07-29T07:33:54.798Z,54.90
2022-07-29T07:36:24.297Z,54.84
2022-07-29T07:38:52.452Z,54.62
2022-07-29T07:41:21.191Z,54.59
2022-07-29T07:43:49.671Z,54.65
2022-07-29T07:46:18.121Z,54.56
2022-07-29T07:48:46.401Z,54.46
2022-07-29T07:51:14.603Z,54.40
2022-07-29T07:53:42.781Z,54.22
2022-07-29T07:56:12.462Z,54.15
2022-07-29T07:58:41.176Z,53.95
2022-07-29T08:01:10.523Z,53.90
2022-07-29T08:03:40.117Z,53.65
2022-07-29T08:06:08.458Z,53.68
2022-07-29T08:08:36.634Z,53.67
2022-07-29T08:11:09.578Z,53.90
2022-07-29T08:13:39.251Z,53.80
2022-07-29T08:16:14.273Z,53.94
2022-07-29T08:18:44.488Z,54.16
2022-07-29T08:21:15.294Z,54.29
2022-07-29T08:23:59.632Z,54.40
2022-07-29T08:26:29.076Z,54.16
2022-07-29T08:28:57.249Z,53.92
2022-07-29T08:31:25.528Z,53.84
2022-07-29T08:33:53.906Z,53.91
2022-07-29T08:36:22.364Z,53.78
2022-07-29T08:38:50.847Z,53.91
2022-07-29T08:41:22.627Z,53.65
2022-07-29T08:43:52.184Z,53.71
2022-07-29T08:46:21.867Z,53.66
2022-07-29T08:48:50.251Z,53.96
2022-07-29T08:51:21.466Z,53.86
2022-07-29T08:53:50.971Z,53.28
2022-07-29T08:56:20.680Z,53.46
2022-07-29T08:58:51.844Z,53.44
2022-07-29T09:01:36.511Z,53.49
2022-07-29T09:04:13.394Z,53.86
2022-07-29T09:06:47.372Z,53.42
2022-07-29T09:09:16.490Z,53.44
2022-07-29T09:11:45.057Z,53.38
2022-07-29T09:14:14.700Z,52.98
2022-07-29T09:16:53.123Z,53.20
2022-07-29T09:19:28.519Z,53.13
2022-07-29T09:21:58.880Z,53.16
2022-07-29T09:24:37.768Z,53.22
2022-07-29T09:27:22.018Z,52.97
2022-07-29T09:30:01.354Z,53.33
2022-07-29T09:32:30.762Z,53.39
2022-07-29T09:35:22.485Z,53.20
2022-07-29T09:37:51.784Z,52.64
2022-07-29T09:40:29.813Z,53.06
2022-07-29T09:42:58.678Z,52.89
2022-07-29T09:45:35.763Z,52.72
2022-07-29T09:48:17.791Z,52.78
2022-07-29T09:50:48.288Z,52.59
2022-07-29T09:53:41.141Z,52.38
2022-07-29T09:56:09.521Z,52.15
2022-07-29T09:58:37.898Z,52.34
2022-07-29T10:01:06.101Z,52.04
2022-07-29T10:03:52.294Z,51.73
2022-07-29T10:06:20.599Z,51.39
2022-07-29T10:08:50.709Z,51.46
2022-07-29T10:11:20.274Z,51.47
2022-07-29T10:13:49.675Z,51.40
2022-07-29T10:16:18.155Z,50.94
2022-07-29T10:18:48.082Z,50.69
2022-07-29T10:21:22.491Z,50.86
2022-07-29T10:24:06.095Z,50.69
2022-07-29T10:26:34.882Z,50.34
2022-07-29T10:29:03.192Z,49.97
2022-07-29T10:31:51.373Z,49.82
2022-07-29T10:34:41.217Z,49.80
2022-07-29T10:37:29.565Z,49.67
2022-07-29T10:40:47.710Z,49.59
2022-07-29T10:43:30.002Z,49.70
2022-07-29T10:46:02.082Z,49.70
2022-07-29T10:48:30.563Z,49.34
2022-07-29T10:51:05.188Z,49.48
2022-07-29T10:53:48.964Z,49.62
2022-07-29T10:56:27.966Z,50.06
2022-07-29T10:59:21.671Z,49.72
2022-07-29T11:01:53.672Z,49.00
2022-07-29T11:04:45.008Z,48.73
2022-07-29T11:07:15.280Z,48.85
2022-07-29T11:09:43.910Z,48.47
2022-07-29T11:12:38.888Z,48.25
2022-07-29T11:15:09.890Z,48.18
2022-07-29T11:17:59.542Z,48.01
2022-07-29T11:20:39.227Z,47.95
2022-07-29T11:23:27.628Z,47.60
2022-07-29T11:26:19.101Z,47.54
2022-07-29T11:28:53.465Z,47.82
2022-07-29T11:31:44.630Z,47.62
2022-07-29T11:34:23.425Z,46.99
2022-07-29T11:37:14.665Z,46.99
2022-07-29T11:39:55.998Z,46.95
2022-07-29T11:42:30.483Z,46.66
2022-07-29T11:45:08.468Z,47.06
2022-07-29T11:47:55.503Z,47.07
2022-07-29T11:50:33.545Z,47.11
2022-07-29T11:53:11.669Z,46.91
2022-07-29T11:58:30.632Z,46.97
2022-07-29T12:01:04.197Z,46.53
2022-07-29T12:03:47.728Z,46.24
2022-07-29T12:06:17.622Z,46.06
2022-07-29T12:07:02.363Z,46.86
2022-07-29T12:08:47.492Z,46.27
2022-07-29T12:11:21.774Z,46.27
2022-07-29T12:13:52.710Z,46.64
2022-07-29T12:16:26.034Z,46.53
2022-07-29T12:18:59.597Z,46.53
2022-07-29T12:21:28.876Z,46.71
2022-07-29T12:24:05.966Z,47.12
2022-07-29T12:26:49.972Z,47.75
2022-07-29T12:29:20.166Z,47.20
2022-07-29T12:32:01.906Z,47.13
2022-07-29T12:34:30.836Z,47.47
2022-07-29T12:36:59.182Z,47.34
2022-07-29T12:39:29.176Z,47.33
2022-07-29T12:42:03.950Z,47.45
2022-07-29T12:44:49.790Z,46.86
2022-07-29T12:47:19.346Z,47.05
2022-07-29T12:49:49.651Z,46.39
2022-07-29T12:52:35.814Z,46.23
2022-07-29T12:55:05.299Z,46.17
2022-07-29T12:57:46.600Z,45.97
2022-07-29T13:00:16.522Z,45.59
2022-07-29T13:02:45.119Z,45.10
2022-07-29T13:05:13.991Z,45.44
2022-07-29T13:07:55.389Z,45.31
2022-07-29T13:10:26.231Z,44.74
2022-07-29T13:13:10.674Z,44.68
2022-07-29T13:15:41.196Z,44.77
2022-07-29T13:18:32.614Z,44.32
2022-07-29T13:21:16.006Z,44.60
2022-07-29T13:23:44.936Z,44.57
2022-07-29T13:26:13.481Z,44.06
2022-07-29T13:28:44.245Z,44.24
2022-07-29T13:31:12.793Z,44.74
2022-07-29T13:33:40.908Z,44.41
2022-07-29T13:36:09.083Z,44.23
2022-07-29T13:38:37.260Z,44.04
2022-07-29T13:41:05.430Z,44.11
2022-07-29T13:43:33.809Z,43.84
2022-07-29T13:46:02.069Z,43.98
2022-07-29T13:48:30.364Z,44.18
2022-07-29T13:50:58.536Z,44.30
2022-07-29T13:53:27.317Z,43.59
2022-07-29T13:55:56.340Z,43.95
2022-07-29T13:58:24.593Z,44.00
2022-07-29T14:00:52.915Z,43.97
2022-07-29T14:03:21.248Z,43.71
2022-07-29T14:05:49.524Z,44.19
2022-07-29T14:08:17.800Z,44.22
2022-07-29T14:10:46.079Z,44.03
2022-07-29T14:13:24.398Z,44.08
2022-07-29T14:15:54.611Z,43.81
2022-07-29T14:18:22.887Z,43.63
2022-07-29T14:20:52.291Z,43.58
2022-07-29T14:23:20.504Z,44.03
2022-07-29T14:25:49.450Z,44.05
2022-07-29T14:28:18.041Z,43.80
2022-07-29T14:30:46.214Z,43.80
2022-07-29T14:33:14.597Z,44.22
2022-07-29T14:35:42.766Z,44.42
2022-07-29T14:38:10.943Z,44.61
2022-07-29T14:40:39.421Z,44.62
2022-07-29T14:43:07.599Z,44.63
2022-07-29T14:45:35.946Z,44.59
2022-07-29T14:48:04.456Z,44.51
2022-07-29T14:50:32.778Z,44.86
2022-07-29T14:53:02.049Z,44.77
2022-07-29T14:55:30.595Z,44.96
2022-07-29T14:58:07.977Z,44.86
2022-07-29T15:00:39.457Z,45.16
2022-07-29T15:03:11.169Z,45.11
2022-07-29T15:05:40.311Z,44.97
2022-07-29T15:08:09.508Z,44.73
2022-07-29T15:10:37.681Z,44.67
2022-07-29T15:13:05.962Z,44.84
2022-07-29T15:15:34.234Z,44.91
2022-07-29T15:18:02.510Z,44.76
2022-07-29T15:20:30.735Z,44.88
2022-07-29T15:22:58.802Z,44.69
2022-07-29T15:25:28.385Z,44.94
2022-07-29T15:28:01.257Z,44.64
2022-07-29T15:30:33.882Z,45.00
2022-07-29T15:33:04.645Z,45.19
2022-07-29T15:35:40.479Z,44.84
2022-07-29T15:38:09.535Z,45.02
2022-07-29T15:40:44.747Z,45.15
2022-07-29T15:43:13.023Z,44.88
2022-07-29T15:46:03.865Z,45.12
2022-07-29T15:48:43.105Z,44.97
2022-07-29T15:51:11.235Z,44.80
2022-07-29T15:53:39.409Z,44.85
2022-07-29T15:56:08.002Z,45.01
2022-07-29T15:58:36.167Z,45.50
2022-07-29T16:01:04.390Z,45.39
2022-07-29T16:03:33.749Z,45.45
2022-07-29T16:06:02.224Z,45.45
2022-07-29T16:08:30.808Z,45.38
2022-07-29T16:10:58.984Z,45.53
2022-07-29T16:13:27.053Z,45.54
2022-07-29T16:16:02.237Z,45.81
2022-07-29T16:18:31.595Z,45.75
2022-07-29T16:20:59.770Z,45.77
2022-07-29T16:23:27.944Z,45.99
2022-07-29T16:26:00.835Z,45.89
2022-07-29T16:28:30.875Z,46.01
2022-07-29T16:30:59.843Z,46.16
2022-07-29T16:33:28.727Z,46.22
2022-07-29T16:36:18.443Z,46.30
2022-07-29T16:38:48.219Z,46.31
2022-07-29T16:41:16.549Z,46.26
2022-07-29T16:43:44.770Z,46.51
2022-07-29T16:46:18.445Z,46.54
2022-07-29T16:48:47.132Z,46.98
2022-07-29T16:51:16.914Z,46.99
2022-07-29T16:53:46.067Z,47.07
2022-07-29T16:56:18.657Z,47.06
2022-07-29T16:58:47.433Z,47.20
2022-07-29T17:01:16.262Z,47.42
2022-07-29T17:04:02.875Z,47.46
2022-07-29T17:06:32.334Z,47.42
2022-07-29T17:09:00.507Z,47.59
2022-07-29T17:11:53.425Z,47.57
2022-07-29T17:14:16.925Z,47.56
2022-07-29T17:17:00.591Z,47.66
2022-07-29T17:19:35.718Z,47.64
2022-07-29T17:22:15.510Z,47.58
2022-07-29T17:24:47.813Z,47.67
2022-07-29T17:27:16.502Z,47.69
2022-07-29T17:29:45.701Z,47.91
2022-07-29T17:32:14.274Z,47.87
2022-07-29T17:34:43.077Z,48.08
2022-07-29T17:37:12.455Z,48.10
2022-07-29T17:39:42.184Z,48.50
2022-07-29T17:42:12.409Z,48.61
2022-07-29T17:44:41.507Z,48.82
2022-07-29T17:47:16.521Z,49.10
2022-07-29T17:49:45.647Z,49.06
2022-07-29T17:52:13.908Z,49.32
2022-07-29T17:54:42.085Z,49.82
2022-07-29T17:57:10.154Z,49.96
2022-07-29T17:59:38.328Z,49.70
2022-07-29T18:02:06.521Z,49.65
2022-07-29T18:04:34.880Z,50.63
2022-07-29T18:07:03.055Z,52.01
2022-07-29T18:09:31.229Z,53.50
2022-07-29T18:11:59.403Z,54.76
2022-07-29T18:14:27.678Z,55.72
2022-07-29T18:19:37.851Z,57.36
2022-07-29T18:22:07.765Z,57.75
2022-07-29T18:24:36.042Z,58.05
2022-07-29T18:27:04.215Z,58.77
2022-07-29T18:29:32.595Z,58.92
2022-07-29T18:32:01.895Z,59.27
2022-07-29T18:34:30.478Z,59.79
2022-07-29T18:36:58.884Z,60.55
2022-07-29T18:39:27.338Z,60.95
2022-07-29T18:41:55.511Z,61.45
2022-07-29T18:44:23.685Z,61.67
2022-07-29T18:46:52.469Z,61.86
2022-07-29T18:49:21.044Z,62.44
2022-07-29T18:51:50.669Z,62.80
2022-07-29T18:54:19.660Z,62.96
2022-07-29T18:56:47.934Z,63.38
2022-07-29T18:59:17.441Z,63.41
2022-07-29T19:01:46.185Z,63.80
2022-07-29T19:04:15.732Z,63.99
2022-07-29T19:06:44.008Z,64.22
2022-07-29T19:09:12.183Z,64.46
2022-07-29T19:11:40.765Z,64.90
2022-07-29T19:14:09.144Z,64.95
2022-07-29T19:16:37.523Z,65.63
2022-07-29T19:19:07.540Z,66.01
2022-07-29T19:21:36.329Z,67.09
2022-07-29T19:24:08.545Z,67.09
2022-07-29T19:26:44.250Z,67.21
2022-07-29T19:29:13.687Z,67.64
2022-07-29T19:31:43.057Z,67.82
2022-07-29T19:34:11.583Z,69.10
2022-07-29T19:36:39.913Z,68.81
2022-07-29T19:39:08.190Z,69.08
2022-07-29T19:41:36.660Z,69.10
2022-07-29T19:44:04.998Z,69.18
2022-07-29T19:46:33.216Z,69.21
2022-07-29T19:49:01.582Z,69.29
2022-07-29T19:51:29.878Z,69.39
2022-07-29T19:53:58.098Z,69.51
2022-07-29T19:56:27.659Z,69.55
2022-07-29T19:58:57.266Z,69.70
2022-07-29T20:01:25.411Z,69.73
2022-07-29T20:03:54.156Z,69.81
2022-07-29T20:06:23.324Z,69.77
2022-07-29T20:08:56.757Z,69.70
2022-07-29T20:11:27.557Z,69.51
2022-07-29T20:13:55.834Z,69.66
2022-07-29T20:16:25.361Z,69.61
2022-07-29T20:18:53.820Z,69.49
2022-07-29T20:21:22.096Z,69.49
2022-07-29T20:23:50.270Z,69.39
2022-07-29T20:26:18.661Z,69.35
2022-07-29T20:28:49.397Z,69.06
2022-07-29T20:31:19.070Z,69.28
2022-07-29T20:33:47.473Z,69.30
2022-07-29T20:36:15.748Z,69.63
2022-07-29T20:38:43.922Z,69.61
2022-07-29T20:41:12.097Z,69.46
2022-07-29T20:43:40.577Z,69.36
2022-07-29T20:46:08.783Z,69.42
2022-07-29T20:48:37.232Z,69.48
2022-07-29T20:51:06.007Z,69.54
2022-07-29T20:53:34.296Z,69.55
2022-07-29T20:56:02.472Z,69.57
2022-07-29T20:58:32.697Z,69.59
2022-07-29T21:01:01.583Z,69.66
2022-07-29T21:03:29.859Z,69.95
2022-07-29T21:05:58.034Z,70.14
2022-07-29T21:08:26.990Z,70.17
2022-07-29T21:10:55.508Z,69.94
2022-07-29T21:13:25.734Z,69.82
2022-07-29T21:16:00.465Z,69.90
2022-07-29T21:18:33.342Z,70.12
2022-07-29T21:21:01.725Z,70.22
2022-07-29T21:23:30.444Z,70.09
2022-07-29T21:25:59.138Z,70.23
2022-07-29T21:28:27.284Z,70.28
2022-07-29T21:31:01.278Z,70.54
2022-07-29T21:33:30.989Z,70.61
2022-07-29T21:36:26.777Z,70.82
2022-07-29T21:38:49.044Z,70.62
2022-07-29T21:41:17.116Z,70.53
2022-07-29T21:43:46.315Z,70.63
2022-07-29T21:46:16.976Z,70.63
2022-07-29T21:48:45.317Z,70.62
2022-07-29T21:51:13.498Z,70.79
2022-07-29T21:53:42.594Z,70.69
2022-07-29T21:56:14.447Z,70.43
2022-07-29T21:58:43.549Z,70.47
2022-07-29T22:01:11.874Z,70.60
2022-07-29T22:03:40.101Z,70.56
2022-07-29T22:06:08.377Z,70.70
2022-07-29T22:08:41.979Z,70.55
2022-07-29T22:11:10.153Z,70.53
2022-07-29T22:13:38.327Z,70.55
2022-07-29T22:16:07.356Z,70.55
2022-07-29T22:18:35.494Z,70.61
2022-07-29T22:21:03.771Z,70.76
2022-07-29T22:23:31.944Z,70.98
2022-07-29T22:26:00.016Z,70.83
2022-07-29T22:28:28.192Z,70.87
2022-07-29T22:30:56.350Z,70.91
2022-07-29T22:33:24.640Z,71.03
2022-07-29T22:35:52.813Z,71.04
2022-07-29T22:38:20.987Z,71.13
2022-07-29T22:40:51.419Z,71.07
2022-07-29T22:43:19.587Z,71.21
2022-07-29T22:45:47.812Z,71.37
2022-07-29T22:48:16.371Z,71.36
2022-07-29T22:50:44.832Z,71.43
2022-07-29T22:53:13.000Z,71.44
2022-07-29T22:55:41.174Z,71.23
2022-07-29T22:58:09.554Z,71.20
2022-07-29T23:00:37.845Z,71.48
2022-07-29T23:03:06.010Z,71.55
2022-07-29T23:05:34.281Z,71.52
2022-07-29T23:08:02.458Z,71.56
2022-07-29T23:10:30.631Z,71.73
2022-07-29T23:12:58.904Z,71.94
2022-07-29T23:15:27.077Z,71.86
2022-07-29T23:17:55.355Z,71.99
2022-07-29T23:20:23.425Z,72.23
2022-07-29T23:22:51.702Z,72.17
2022-07-29T23:25:20.286Z,72.19
2022-07-29T23:27:48.664Z,72.26
2022-07-29T23:30:16.939Z,72.28
2022-07-29T23:32:45.117Z,72.33
2022-07-29T23:35:13.229Z,72.48
2022-07-29T23:37:41.359Z,72.34
2022-07-29T23:40:14.190Z,72.40
2022-07-29T23:42:43.193Z,72.38
2022-07-29T23:45:13.998Z,72.40
2022-07-29T23:47:42.863Z,72.63
2022-07-29T23:50:12.795Z,72.66
2022-07-29T23:52:41.975Z,72.73
2022-07-29T23:55:37.594Z,72.68
2022-07-29T23:58:00.952Z,72.76
