createdAt,value
2023-01-05T00:01:41.108Z,1.90
2023-01-05T00:06:39.726Z,2.00
2023-01-05T00:11:57.259Z,1.17
2023-01-05T00:17:27.655Z,1.60
2023-01-05T00:22:34.682Z,1.77
2023-01-05T00:27:34.786Z,1.37
2023-01-05T00:32:33.129Z,1.50
2023-01-05T00:37:33.650Z,1.30
2023-01-05T00:42:33.259Z,1.83
2023-01-05T00:47:31.554Z,1.80
2023-01-05T00:52:29.934Z,2.37
2023-01-05T00:57:28.373Z,1.90
2023-01-05T01:02:28.928Z,2.43
2023-01-05T01:07:29.177Z,1.47
2023-01-05T01:12:30.234Z,2.40
2023-01-05T01:17:34.198Z,1.80
2023-01-05T01:22:35.207Z,1.40
2023-01-05T01:27:38.240Z,2.47
2023-01-05T01:32:41.187Z,1.87
2023-01-05T01:37:44.228Z,1.80
2023-01-05T01:42:44.258Z,1.60
2023-01-05T01:47:48.433Z,1.33
2023-01-05T01:52:48.760Z,2.07
2023-01-05T01:57:48.386Z,2.10
2023-01-05T02:02:49.873Z,1.63
2023-01-05T02:07:52.492Z,1.83
2023-01-05T02:13:02.665Z,2.93
2023-01-05T02:18:18.537Z,1.77
2023-01-05T02:24:00.571Z,1.77
2023-01-05T02:29:27.911Z,1.70
2023-01-05T02:34:37.600Z,2.00
2023-01-05T02:39:44.438Z,1.60
2023-01-05T02:44:42.949Z,1.60
2023-01-05T02:49:42.706Z,1.57
2023-01-05T02:54:47.910Z,2.00
2023-01-05T02:59:51.104Z,1.53
2023-01-05T03:04:56.277Z,1.40
2023-01-05T03:09:55.121Z,1.63
2023-01-05T03:14:58.137Z,1.23
2023-01-05T03:19:59.263Z,1.57
2023-01-05T03:25:15.786Z,1.50
2023-01-05T03:30:33.744Z,2.10
2023-01-05T03:35:36.267Z,1.07
2023-01-05T03:40:38.212Z,1.40
2023-01-05T03:45:41.466Z,0.93
2023-01-05T03:50:44.948Z,1.13
2023-01-05T03:55:46.157Z,1.33
2023-01-05T04:00:45.446Z,1.40
2023-01-05T04:05:47.450Z,1.73
2023-01-05T04:10:47.038Z,1.17
2023-01-05T04:15:45.702Z,1.10
2023-01-05T04:20:44.433Z,1.73
2023-01-05T04:25:47.894Z,1.17
2023-01-05T04:30:53.156Z,1.20
2023-01-05T04:35:51.642Z,1.63
2023-01-05T04:40:53.027Z,1.10
2023-01-05T04:45:55.218Z,1.53
2023-01-05T04:50:56.771Z,1.30
2023-01-05T04:56:02.621Z,1.20
2023-01-05T05:01:05.967Z,1.70
2023-01-05T05:06:07.200Z,1.50
2023-01-05T05:11:07.921Z,2.00
2023-01-05T05:16:09.791Z,1.30
2023-01-05T05:21:11.469Z,1.93
2023-01-05T05:26:12.908Z,1.20
2023-01-05T05:31:11.140Z,1.30
2023-01-05T05:36:10.235Z,0.90
2023-01-05T05:41:08.270Z,1.30
2023-01-05T05:46:08.155Z,1.33
2023-01-05T05:51:06.714Z,1.10
2023-01-05T05:56:05.111Z,0.90
2023-01-05T06:01:03.366Z,1.10
2023-01-05T06:06:03.117Z,2.10
2023-01-05T06:11:01.802Z,1.23
2023-01-05T06:16:00.253Z,1.10
2023-01-05T06:21:01.701Z,0.90
2023-01-05T06:26:01.629Z,1.00
2023-01-05T06:30:59.830Z,1.00
2023-01-05T06:35:58.923Z,0.60
2023-01-05T06:40:58.231Z,0.80
2023-01-05T06:45:58.004Z,0.87
2023-01-05T06:50:56.310Z,0.63
2023-01-05T06:55:54.531Z,0.60
2023-01-05T07:00:55.082Z,0.60
2023-01-05T07:05:54.700Z,0.97
2023-01-05T07:10:52.909Z,0.60
2023-01-05T07:15:51.107Z,0.60
2023-01-05T07:20:49.457Z,0.70
2023-01-05T07:25:49.045Z,0.90
2023-01-05T07:30:52.739Z,0.63
2023-01-05T07:35:50.932Z,0.50
2023-01-05T07:40:50.345Z,0.60
2023-01-05T07:45:48.643Z,0.50
2023-01-05T07:50:46.997Z,0.50
2023-01-05T07:55:45.218Z,0.50
2023-01-05T08:00:44.836Z,0.50
2023-01-05T08:05:43.088Z,0.60
2023-01-05T08:10:42.187Z,0.50
2023-01-05T08:15:41.868Z,0.60
2023-01-05T08:20:44.527Z,0.40
2023-01-05T08:25:42.726Z,0.50
2023-01-05T08:30:41.020Z,0.77
2023-01-05T08:35:43.115Z,0.83
2023-01-05T08:40:42.701Z,0.60
2023-01-05T08:45:40.961Z,0.63
2023-01-05T08:50:39.156Z,0.60
2023-01-05T08:55:37.358Z,0.50
2023-01-05T09:00:37.047Z,0.50
2023-01-05T09:05:35.287Z,0.60
2023-01-05T09:10:33.517Z,0.90
2023-01-05T09:15:31.599Z,0.80
2023-01-05T09:20:36.195Z,0.60
2023-01-05T09:25:39.890Z,0.80
2023-01-05T09:30:44.396Z,0.60
2023-01-05T09:35:54.994Z,0.50
2023-01-05T09:40:56.470Z,0.80
2023-01-05T09:45:56.188Z,1.00
2023-01-05T09:50:55.815Z,0.90
2023-01-05T09:55:54.981Z,0.70
2023-01-05T10:01:07.805Z,1.17
2023-01-05T10:06:12.927Z,1.17
2023-01-05T10:11:33.138Z,1.00
2023-01-05T10:16:33.194Z,1.00
2023-01-05T10:21:43.393Z,1.17
2023-01-05T10:27:23.184Z,0.83
2023-01-05T10:32:12.399Z,0.90
2023-01-05T10:37:34.526Z,1.03
2023-01-05T10:42:47.647Z,1.00
2023-01-05T10:47:47.121Z,1.83
2023-01-05T10:52:47.736Z,0.83
2023-01-05T10:57:48.035Z,1.70
2023-01-05T11:02:51.274Z,1.10
2023-01-05T11:07:52.939Z,1.17
2023-01-05T11:13:03.527Z,1.20
2023-01-05T11:18:01.704Z,0.90
2023-01-05T11:23:01.542Z,1.10
2023-01-05T11:28:15.034Z,0.73
2023-01-05T11:33:25.435Z,2.53
2023-01-05T11:38:28.437Z,0.90
2023-01-05T11:43:29.755Z,0.80
2023-01-05T11:48:30.101Z,0.90
2023-01-05T11:53:38.237Z,0.80
2023-01-05T11:58:44.076Z,0.80
2023-01-05T12:04:02.600Z,1.23
2023-01-05T12:09:12.318Z,1.10
2023-01-05T12:14:27.912Z,0.90
2023-01-05T12:19:44.270Z,1.20
2023-01-05T12:25:02.224Z,1.40
2023-01-05T12:35:41.572Z,1.10
2023-01-05T12:41:02.755Z,1.00
2023-01-05T12:46:14.729Z,1.17
2023-01-05T12:51:19.718Z,1.07
2023-01-05T12:56:26.949Z,0.70
2023-01-05T13:01:31.180Z,0.90
2023-01-05T13:06:34.752Z,0.90
2023-01-05T13:11:38.053Z,0.80
2023-01-05T13:16:41.256Z,1.03
2023-01-05T13:21:43.043Z,1.20
2023-01-05T13:26:42.674Z,0.90
2023-01-05T13:32:04.733Z,0.70
2023-01-05T13:37:32.575Z,0.93
2023-01-05T13:43:15.684Z,1.40
2023-01-05T13:48:58.112Z,1.00
2023-01-05T13:54:13.442Z,1.20
2023-01-05T13:59:34.914Z,1.50
2023-01-05T14:04:45.779Z,2.30
2023-01-05T14:09:48.715Z,1.17
2023-01-05T14:15:01.883Z,1.00
2023-01-05T14:20:00.226Z,1.23
2023-01-05T14:24:59.636Z,0.90
2023-01-05T14:30:02.292Z,1.13
2023-01-05T14:35:06.116Z,1.17
2023-01-05T14:40:17.296Z,1.27
2023-01-05T14:45:23.525Z,0.90
2023-01-05T14:50:34.148Z,1.60
2023-01-05T14:55:39.989Z,0.90
2023-01-05T15:05:55.148Z,1.00
2023-01-05T15:11:16.850Z,1.87
2023-01-05T15:16:23.740Z,1.27
2023-01-05T15:21:41.165Z,1.27
2023-01-05T15:27:00.119Z,0.80
2023-01-05T15:32:01.936Z,1.30
2023-01-05T15:37:07.549Z,1.10
2023-01-05T15:42:09.905Z,0.73
2023-01-05T15:47:10.748Z,0.90
2023-01-05T15:52:20.472Z,1.00
2023-01-05T15:57:23.042Z,0.70
2023-01-05T16:02:24.569Z,1.17
2023-01-05T16:07:22.856Z,0.90
2023-01-05T16:12:25.904Z,1.23
2023-01-05T16:17:26.571Z,1.00
2023-01-05T16:22:30.401Z,1.27
2023-01-05T16:27:30.665Z,1.20
2023-01-05T16:32:32.355Z,1.00
2023-01-05T16:37:30.415Z,1.30
2023-01-05T16:42:43.026Z,3.30
2023-01-05T16:47:43.069Z,2.33
2023-01-05T16:52:46.560Z,3.07
2023-01-05T16:57:46.505Z,1.67
2023-01-05T17:02:47.483Z,1.37
2023-01-05T17:07:47.464Z,2.03
2023-01-05T17:12:53.139Z,1.93
2023-01-05T17:17:55.326Z,1.33
2023-01-05T17:22:56.476Z,1.10
2023-01-05T17:27:55.853Z,1.07
2023-01-05T17:32:54.294Z,1.50
2023-01-05T17:37:52.555Z,1.10
2023-01-05T17:42:51.186Z,1.23
2023-01-05T17:47:52.343Z,0.90
2023-01-05T17:52:50.620Z,1.00
2023-01-05T17:57:49.670Z,1.33
2023-01-05T18:02:48.140Z,0.80
2023-01-05T18:07:48.304Z,1.33
2023-01-05T18:12:46.792Z,1.30
2023-01-05T18:17:44.918Z,1.00
2023-01-05T18:22:43.607Z,1.33
2023-01-05T18:27:43.338Z,1.20
2023-01-05T18:32:41.875Z,0.90
2023-01-05T18:37:41.935Z,1.20
2023-01-05T18:42:40.619Z,2.60
2023-01-05T18:47:40.265Z,5.97
2023-01-05T18:52:38.830Z,4.80
2023-01-05T18:57:37.239Z,3.47
2023-01-05T19:02:35.477Z,6.57
2023-01-05T19:07:35.061Z,6.90
2023-01-05T19:12:33.292Z,4.93
2023-01-05T19:17:33.739Z,4.03
2023-01-05T19:22:31.972Z,4.20
2023-01-05T19:27:31.559Z,2.00
2023-01-05T19:32:31.927Z,5.50
2023-01-05T19:37:30.226Z,6.90
2023-01-05T19:42:28.541Z,2.47
2023-01-05T19:47:28.362Z,2.27
2023-01-05T19:52:29.861Z,1.40
2023-01-05T19:57:28.967Z,2.60
2023-01-05T20:02:28.589Z,1.77
2023-01-05T20:07:26.859Z,1.90
2023-01-05T20:12:25.107Z,1.70
2023-01-05T20:17:23.348Z,1.40
2023-01-05T20:22:22.959Z,2.20
2023-01-05T20:27:21.253Z,1.20
2023-01-05T20:32:21.836Z,1.30
2023-01-05T20:37:20.086Z,1.57
2023-01-05T20:42:19.851Z,2.00
2023-01-05T20:47:18.492Z,1.93
2023-01-05T20:52:18.640Z,2.07
2023-01-05T20:57:16.904Z,1.50
2023-01-05T21:02:23.625Z,1.40
2023-01-05T21:07:23.289Z,1.63
2023-01-05T21:12:22.095Z,1.40
2023-01-05T21:17:21.661Z,1.97
2023-01-05T21:22:19.852Z,1.10
2023-01-05T21:27:18.046Z,1.10
2023-01-05T21:32:16.264Z,1.50
2023-01-05T21:37:16.358Z,1.27
2023-01-05T21:42:31.808Z,1.40
2023-01-05T21:47:30.424Z,1.07
2023-01-05T21:52:47.265Z,1.33
2023-01-05T21:57:45.946Z,1.00
2023-01-05T22:02:44.175Z,0.90
2023-01-05T22:07:43.756Z,1.00
2023-01-05T22:12:41.965Z,1.70
2023-01-05T22:17:40.524Z,1.40
2023-01-05T22:22:38.724Z,1.40
2023-01-05T22:27:38.322Z,1.40
2023-01-05T22:32:36.794Z,1.63
2023-01-05T22:37:35.009Z,1.23
2023-01-05T22:42:33.352Z,1.87
2023-01-05T22:47:32.922Z,1.30
2023-01-05T22:52:31.143Z,1.30
2023-01-05T22:57:29.540Z,1.73
2023-01-05T23:02:27.951Z,1.40
2023-01-05T23:07:27.565Z,1.77
2023-01-05T23:12:25.775Z,1.70
2023-01-05T23:17:23.960Z,1.83
2023-01-05T23:22:22.244Z,1.50
2023-01-05T23:27:21.905Z,1.83
2023-01-05T23:32:20.148Z,1.63
2023-01-05T23:37:18.371Z,1.80
2023-01-05T23:42:30.472Z,2.10
2023-01-05T23:47:30.032Z,1.97
2023-01-05T23:52:28.264Z,1.60
2023-01-05T23:57:26.601Z,2.30
