createdAt,value
2022-08-28T00:00:25.430Z,5.75
2022-08-28T00:02:53.143Z,5.38
2022-08-28T00:05:22.719Z,5.30
2022-08-28T00:07:49.683Z,5.35
2022-08-28T00:10:20.001Z,5.55
2022-08-28T00:12:50.686Z,5.60
2022-08-28T00:15:24.764Z,5.13
2022-08-28T00:17:51.387Z,6.15
2022-08-28T00:20:20.851Z,5.50
2022-08-28T00:22:49.528Z,4.72
2022-08-28T00:25:17.992Z,4.70
2022-08-28T00:27:55.229Z,5.70
2022-08-28T00:30:29.795Z,4.95
2022-08-28T00:33:00.092Z,4.97
2022-08-28T00:35:27.689Z,5.13
2022-08-28T00:37:54.934Z,5.10
2022-08-28T00:40:32.315Z,5.07
2022-08-28T00:43:03.073Z,5.30
2022-08-28T00:45:33.905Z,4.70
2022-08-28T00:48:03.072Z,5.18
2022-08-28T00:50:53.616Z,5.32
2022-08-28T00:53:27.286Z,5.35
2022-08-28T00:55:59.828Z,4.75
2022-08-28T00:58:26.515Z,5.57
2022-08-28T01:00:53.217Z,4.25
2022-08-28T01:03:19.887Z,4.70
2022-08-28T01:05:51.870Z,5.50
2022-08-28T01:08:18.753Z,5.72
2022-08-28T01:10:48.581Z,5.28
2022-08-28T01:13:17.604Z,5.53
2022-08-28T01:15:44.792Z,5.53
2022-08-28T01:18:15.606Z,5.47
2022-08-28T01:20:48.007Z,6.13
2022-08-28T01:23:39.369Z,5.28
2022-08-28T01:26:11.749Z,5.45
2022-08-28T01:28:39.784Z,4.47
2022-08-28T01:31:13.783Z,5.25
2022-08-28T01:33:42.568Z,5.23
2022-08-28T01:36:12.111Z,5.72
2022-08-28T01:38:40.854Z,5.85
2022-08-28T01:41:07.842Z,5.65
2022-08-28T01:43:34.883Z,5.45
2022-08-28T01:46:04.893Z,4.90
2022-08-28T01:48:34.416Z,4.80
2022-08-28T01:51:01.266Z,4.75
2022-08-28T01:53:32.606Z,4.13
2022-08-28T01:56:01.645Z,4.20
2022-08-28T01:58:30.400Z,5.03
2022-08-28T02:00:57.631Z,5.18
2022-08-28T02:03:24.567Z,4.43
2022-08-28T02:05:52.385Z,4.57
2022-08-28T02:08:20.058Z,5.28
2022-08-28T02:10:47.087Z,4.95
2022-08-28T02:13:14.031Z,4.70
2022-08-28T02:15:42.871Z,5.53
2022-08-28T02:18:10.031Z,5.22
2022-08-28T02:20:36.764Z,4.18
2022-08-28T02:23:04.015Z,4.80
2022-08-28T02:25:30.858Z,5.28
2022-08-28T02:27:58.199Z,4.40
2022-08-28T02:30:25.404Z,5.28
2022-08-28T02:32:52.248Z,4.35
2022-08-28T02:35:20.308Z,4.15
2022-08-28T02:37:48.020Z,4.93
2022-08-28T02:40:17.423Z,4.50
2022-08-28T02:42:44.572Z,4.72
2022-08-28T02:45:12.525Z,4.57
2022-08-28T02:47:40.485Z,4.32
2022-08-28T02:50:08.891Z,4.07
2022-08-28T02:52:37.334Z,4.22
2022-08-28T02:55:05.888Z,4.60
2022-08-28T02:57:32.796Z,4.90
2022-08-28T02:59:59.791Z,4.50
2022-08-28T03:02:26.757Z,4.35
2022-08-28T03:04:54.380Z,4.55
2022-08-28T03:07:22.669Z,5.10
2022-08-28T03:09:50.258Z,4.18
2022-08-28T03:12:17.095Z,4.40
2022-08-28T03:14:43.906Z,4.53
2022-08-28T03:17:10.644Z,4.60
2022-08-28T03:19:37.271Z,5.15
2022-08-28T03:22:04.044Z,4.35
2022-08-28T03:24:30.701Z,4.00
2022-08-28T03:26:57.296Z,3.85
2022-08-28T03:29:23.962Z,3.67
2022-08-28T03:31:50.816Z,3.72
2022-08-28T03:34:17.526Z,4.35
2022-08-28T03:36:44.196Z,3.92
2022-08-28T03:39:10.925Z,4.30
2022-08-28T03:41:37.692Z,4.38
2022-08-28T03:44:05.036Z,4.18
2022-08-28T03:46:33.251Z,3.97
2022-08-28T03:49:02.232Z,3.88
2022-08-28T03:51:31.743Z,4.25
2022-08-28T03:54:04.274Z,3.88
2022-08-28T03:56:31.660Z,3.75
2022-08-28T03:59:01.193Z,3.47
2022-08-28T04:01:28.282Z,4.50
2022-08-28T04:03:55.854Z,3.80
2022-08-28T04:06:22.923Z,4.18
2022-08-28T04:08:50.954Z,4.57
2022-08-28T04:11:18.229Z,3.60
2022-08-28T04:13:45.507Z,4.20
2022-08-28T04:16:17.949Z,4.43
2022-08-28T04:18:46.341Z,3.35
2022-08-28T04:21:22.320Z,3.88
2022-08-28T04:23:49.796Z,3.88
2022-08-28T04:26:19.512Z,4.50
2022-08-28T04:28:47.156Z,4.13
2022-08-28T04:31:14.922Z,4.10
2022-08-28T04:33:41.886Z,3.63
2022-08-28T04:36:12.299Z,3.65
2022-08-28T04:38:43.661Z,4.72
2022-08-28T04:41:13.299Z,3.22
2022-08-28T04:43:40.193Z,3.55
2022-08-28T04:46:09.648Z,3.55
2022-08-28T04:48:37.102Z,3.95
2022-08-28T04:51:06.330Z,3.97
2022-08-28T04:53:33.217Z,4.85
2022-08-28T04:56:03.363Z,4.15
2022-08-28T04:58:30.528Z,4.13
2022-08-28T05:00:57.153Z,3.55
2022-08-28T05:03:24.220Z,4.13
2022-08-28T05:05:53.980Z,3.80
2022-08-28T05:08:23.508Z,4.10
2022-08-28T05:10:50.901Z,4.55
2022-08-28T05:13:18.840Z,4.40
2022-08-28T05:15:51.084Z,4.60
2022-08-28T05:18:21.884Z,4.47
2022-08-28T05:20:49.205Z,4.28
2022-08-28T05:23:16.623Z,4.22
2022-08-28T05:25:47.477Z,4.05
2022-08-28T05:28:16.783Z,4.38
2022-08-28T05:30:44.488Z,5.03
2022-08-28T05:33:13.226Z,4.57
2022-08-28T05:35:42.575Z,4.72
2022-08-28T05:38:10.214Z,4.03
2022-08-28T05:40:49.315Z,4.28
2022-08-28T05:43:17.122Z,4.47
2022-08-28T05:45:43.797Z,3.95
2022-08-28T05:48:12.349Z,4.65
2022-08-28T05:50:39.694Z,4.53
2022-08-28T05:55:41.006Z,5.10
2022-08-28T05:58:26.510Z,4.57
2022-08-28T06:00:53.118Z,3.95
2022-08-28T06:03:19.719Z,4.70
2022-08-28T06:05:46.436Z,4.28
2022-08-28T06:08:13.207Z,4.88
2022-08-28T06:10:44.720Z,4.72
2022-08-28T06:13:17.168Z,3.88
2022-08-28T06:15:45.966Z,4.40
2022-08-28T06:18:13.644Z,4.22
2022-08-28T06:20:42.221Z,4.20
2022-08-28T06:23:10.688Z,4.15
2022-08-28T06:25:49.264Z,4.32
2022-08-28T06:28:21.567Z,5.35
2022-08-28T06:31:02.936Z,4.80
2022-08-28T06:33:35.649Z,3.88
2022-08-28T06:36:04.869Z,4.55
2022-08-28T06:38:31.706Z,4.57
2022-08-28T06:40:58.598Z,4.30
2022-08-28T06:43:27.477Z,4.47
2022-08-28T06:45:56.010Z,4.22
2022-08-28T06:48:27.416Z,4.15
2022-08-28T06:50:55.819Z,4.72
2022-08-28T06:53:25.621Z,4.47
2022-08-28T06:56:23.638Z,4.28
2022-08-28T06:58:55.266Z,4.03
2022-08-28T07:01:34.811Z,4.00
2022-08-28T07:04:06.120Z,5.47
2022-08-28T07:06:36.497Z,4.15
2022-08-28T07:09:06.556Z,4.07
2022-08-28T07:11:34.995Z,4.05
2022-08-28T07:14:02.888Z,3.92
2022-08-28T07:16:32.845Z,4.10
2022-08-28T07:18:59.966Z,3.78
2022-08-28T07:21:26.971Z,3.42
2022-08-28T07:23:54.710Z,2.72
2022-08-28T07:26:24.386Z,3.83
2022-08-28T07:29:09.379Z,3.47
2022-08-28T07:31:40.679Z,3.22
2022-08-28T07:34:07.746Z,3.70
2022-08-28T07:36:35.701Z,3.47
2022-08-28T07:39:02.358Z,2.90
2022-08-28T07:41:31.344Z,3.60
2022-08-28T07:44:17.545Z,2.20
2022-08-28T07:46:45.252Z,2.92
2022-08-28T07:49:14.040Z,3.50
2022-08-28T07:51:40.833Z,3.75
2022-08-28T07:54:08.673Z,3.17
2022-08-28T07:56:45.161Z,4.05
2022-08-28T07:59:14.038Z,3.03
2022-08-28T08:01:46.283Z,2.92
2022-08-28T08:04:14.211Z,3.42
2022-08-28T08:06:41.545Z,2.55
2022-08-28T08:09:10.995Z,2.22
2022-08-28T08:11:38.225Z,2.65
2022-08-28T08:14:07.308Z,4.00
2022-08-28T08:16:36.526Z,2.92
2022-08-28T08:19:04.067Z,2.10
2022-08-28T08:21:31.574Z,2.60
2022-08-28T08:23:59.033Z,2.50
2022-08-28T08:26:28.137Z,2.05
2022-08-28T08:28:56.633Z,2.13
2022-08-28T08:31:27.153Z,1.83
2022-08-28T08:33:58.097Z,2.30
2022-08-28T08:36:26.957Z,2.13
2022-08-28T08:38:59.906Z,1.52
2022-08-28T08:41:48.540Z,2.10
2022-08-28T08:44:33.439Z,2.17
2022-08-28T08:47:07.851Z,1.70
2022-08-28T08:49:42.016Z,1.85
2022-08-28T08:52:11.689Z,1.90
2022-08-28T08:54:43.945Z,1.90
2022-08-28T08:57:14.504Z,1.73
2022-08-28T08:59:41.928Z,1.85
2022-08-28T09:02:38.711Z,1.73
2022-08-28T09:05:10.141Z,1.40
2022-08-28T09:07:44.745Z,1.55
2022-08-28T09:12:56.440Z,1.75
2022-08-28T09:15:48.685Z,1.20
2022-08-28T09:18:31.916Z,2.95
2022-08-28T09:20:59.515Z,1.40
2022-08-28T09:23:30.130Z,1.70
2022-08-28T09:26:02.640Z,2.10
2022-08-28T09:28:37.345Z,1.52
2022-08-28T09:31:07.455Z,1.50
2022-08-28T09:33:54.496Z,1.60
2022-08-28T09:36:33.857Z,1.30
2022-08-28T09:39:18.739Z,1.63
2022-08-28T09:44:31.280Z,1.50
2022-08-28T09:46:59.240Z,1.75
2022-08-28T09:49:30.271Z,1.50
2022-08-28T09:52:01.673Z,1.65
2022-08-28T09:54:34.228Z,1.40
2022-08-28T09:57:03.373Z,1.70
2022-08-28T09:59:30.645Z,1.63
2022-08-28T10:02:22.304Z,1.30
2022-08-28T10:05:00.573Z,1.55
2022-08-28T10:07:46.446Z,1.60
2022-08-28T10:10:33.374Z,1.40
2022-08-28T10:13:03.054Z,1.95
2022-08-28T10:15:37.255Z,1.77
2022-08-28T10:18:27.122Z,1.60
2022-08-28T10:21:20.493Z,1.20
2022-08-28T10:23:52.136Z,1.90
2022-08-28T10:26:29.673Z,1.38
2022-08-28T10:29:02.349Z,2.10
2022-08-28T10:31:36.375Z,1.63
2022-08-28T10:34:11.292Z,1.50
2022-08-28T10:36:37.942Z,1.38
2022-08-28T10:39:16.559Z,1.50
2022-08-28T10:41:49.850Z,1.40
2022-08-28T10:44:37.028Z,1.38
2022-08-28T10:47:05.007Z,1.20
2022-08-28T10:49:37.146Z,1.63
2022-08-28T10:52:07.531Z,1.15
2022-08-28T10:54:50.784Z,0.90
2022-08-28T10:57:23.316Z,1.85
2022-08-28T10:59:52.776Z,1.15
2022-08-28T11:02:24.342Z,0.95
2022-08-28T11:04:56.472Z,1.25
2022-08-28T11:07:49.541Z,1.27
2022-08-28T11:10:22.321Z,1.52
2022-08-28T11:12:51.941Z,1.55
2022-08-28T11:15:40.829Z,1.00
2022-08-28T11:18:15.691Z,1.63
2022-08-28T11:20:54.948Z,1.17
2022-08-28T11:23:36.903Z,1.40
2022-08-28T11:26:09.149Z,1.27
2022-08-28T11:28:35.892Z,1.38
2022-08-28T11:31:05.611Z,0.90
2022-08-28T11:33:52.308Z,1.35
2022-08-28T11:36:21.921Z,1.67
2022-08-28T11:38:51.571Z,1.13
2022-08-28T11:41:21.715Z,1.25
2022-08-28T11:43:52.362Z,1.10
2022-08-28T11:46:33.358Z,1.65
2022-08-28T11:49:03.372Z,1.52
2022-08-28T11:51:48.157Z,1.05
2022-08-28T11:54:47.104Z,1.25
2022-08-28T11:57:28.133Z,1.25
2022-08-28T12:00:08.605Z,1.60
2022-08-28T12:02:47.959Z,1.60
2022-08-28T12:05:14.770Z,1.25
2022-08-28T12:07:47.385Z,1.20
2022-08-28T12:10:20.174Z,1.48
2022-08-28T12:12:46.748Z,1.50
2022-08-28T12:15:38.375Z,1.30
2022-08-28T12:18:12.502Z,1.15
2022-08-28T12:21:01.273Z,1.48
2022-08-28T12:23:39.140Z,1.23
2022-08-28T12:26:28.284Z,1.42
2022-08-28T12:29:04.621Z,1.15
2022-08-28T12:32:11.447Z,1.20
2022-08-28T12:34:43.998Z,1.40
2022-08-28T12:37:39.546Z,1.33
2022-08-28T12:40:53.358Z,0.90
2022-08-28T12:43:41.664Z,1.15
2022-08-28T12:46:35.060Z,0.93
2022-08-28T12:49:04.384Z,1.23
2022-08-28T12:51:37.553Z,1.50
2022-08-28T12:54:07.326Z,1.08
2022-08-28T12:56:37.724Z,0.88
2022-08-28T12:59:27.145Z,1.00
2022-08-28T13:01:54.868Z,1.20
2022-08-28T13:04:30.928Z,1.52
2022-08-28T13:07:06.719Z,1.50
2022-08-28T13:09:34.628Z,1.20
2022-08-28T13:12:01.412Z,1.25
2022-08-28T13:14:43.735Z,1.10
2022-08-28T13:17:11.893Z,1.20
2022-08-28T13:19:39.000Z,1.05
2022-08-28T13:22:09.283Z,1.20
2022-08-28T13:24:37.932Z,0.90
2022-08-28T13:27:16.514Z,1.15
2022-08-28T13:30:20.656Z,1.10
2022-08-28T13:33:23.899Z,1.00
2022-08-28T13:35:52.269Z,1.00
2022-08-28T13:38:22.075Z,1.40
2022-08-28T13:40:59.846Z,1.30
2022-08-28T13:43:29.712Z,1.17
2022-08-28T13:45:57.655Z,1.15
2022-08-28T13:48:26.587Z,1.30
2022-08-28T13:50:59.238Z,1.30
2022-08-28T13:53:25.917Z,1.40
2022-08-28T13:55:53.098Z,1.30
2022-08-28T13:58:19.835Z,1.40
2022-08-28T14:00:49.352Z,1.40
2022-08-28T14:03:35.231Z,1.38
2022-08-28T14:06:03.785Z,1.00
2022-08-28T14:08:31.029Z,1.30
2022-08-28T14:10:57.713Z,1.30
2022-08-28T14:13:27.466Z,1.50
2022-08-28T14:15:55.782Z,1.40
2022-08-28T14:18:23.664Z,1.33
2022-08-28T14:20:50.305Z,1.00
2022-08-28T14:23:16.988Z,1.30
2022-08-28T14:25:45.217Z,1.27
2022-08-28T14:28:14.181Z,1.25
2022-08-28T14:30:49.294Z,1.58
2022-08-28T14:33:18.884Z,1.30
2022-08-28T14:35:49.010Z,1.05
2022-08-28T14:38:16.236Z,1.10
2022-08-28T14:40:44.240Z,1.10
2022-08-28T14:43:12.514Z,1.30
2022-08-28T14:45:45.926Z,1.08
2022-08-28T14:48:14.263Z,1.30
2022-08-28T14:50:42.584Z,1.38
2022-08-28T14:53:11.549Z,1.08
2022-08-28T14:55:41.011Z,1.17
2022-08-28T14:58:07.780Z,1.38
2022-08-28T15:00:39.571Z,0.90
2022-08-28T15:03:06.464Z,1.20
2022-08-28T15:05:33.984Z,1.58
2022-08-28T15:08:00.637Z,1.38
2022-08-28T15:10:27.416Z,1.33
2022-08-28T15:12:54.258Z,1.50
2022-08-28T15:15:22.333Z,1.48
2022-08-28T15:17:49.047Z,1.30
2022-08-28T15:20:15.820Z,2.00
2022-08-28T15:22:42.900Z,1.45
2022-08-28T15:25:09.569Z,1.52
2022-08-28T15:27:36.491Z,1.45
2022-08-28T15:30:04.777Z,1.20
2022-08-28T15:32:32.257Z,1.55
2022-08-28T15:34:58.846Z,1.23
2022-08-28T15:37:25.559Z,1.48
2022-08-28T15:40:10.962Z,1.70
2022-08-28T15:42:37.662Z,1.52
2022-08-28T15:45:04.652Z,1.00
2022-08-28T15:47:31.300Z,1.35
2022-08-28T15:49:58.017Z,1.73
2022-08-28T15:52:25.113Z,0.98
2022-08-28T15:54:52.698Z,1.10
2022-08-28T15:57:19.640Z,1.23
2022-08-28T15:59:50.003Z,1.35
2022-08-28T16:02:22.543Z,1.20
2022-08-28T16:04:49.886Z,0.93
2022-08-28T16:07:17.391Z,1.63
2022-08-28T16:09:44.178Z,1.33
2022-08-28T16:12:10.876Z,1.23
2022-08-28T16:14:38.095Z,1.30
2022-08-28T16:17:11.038Z,1.08
2022-08-28T16:19:44.998Z,1.30
2022-08-28T16:22:15.735Z,1.00
2022-08-28T16:24:42.948Z,1.40
2022-08-28T16:27:13.220Z,1.42
2022-08-28T16:29:42.804Z,1.60
2022-08-28T16:32:09.525Z,1.40
2022-08-28T16:34:39.088Z,1.67
2022-08-28T16:37:08.007Z,1.40
2022-08-28T16:39:35.654Z,1.50
2022-08-28T16:42:02.873Z,1.10
2022-08-28T16:44:29.907Z,1.80
2022-08-28T16:46:56.778Z,1.50
2022-08-28T16:49:24.200Z,1.35
2022-08-28T16:51:50.980Z,1.30
2022-08-28T16:54:18.293Z,1.30
2022-08-28T16:56:45.701Z,1.50
2022-08-28T16:59:16.264Z,1.20
2022-08-28T17:01:42.992Z,1.10
2022-08-28T17:04:10.337Z,1.25
2022-08-28T17:06:37.526Z,1.30
2022-08-28T17:09:04.219Z,1.25
2022-08-28T17:11:31.063Z,1.13
2022-08-28T17:13:58.802Z,1.30
2022-08-28T17:16:31.391Z,1.45
2022-08-28T17:18:59.385Z,1.15
2022-08-28T17:21:44.874Z,1.40
2022-08-28T17:24:15.064Z,1.50
2022-08-28T17:26:43.682Z,1.10
2022-08-28T17:29:11.118Z,1.20
2022-08-28T17:31:38.735Z,1.67
2022-08-28T17:34:07.564Z,1.55
2022-08-28T17:36:36.832Z,1.60
2022-08-28T17:39:06.743Z,1.08
2022-08-28T17:41:33.773Z,1.13
2022-08-28T17:44:01.745Z,1.63
2022-08-28T17:46:30.863Z,1.27
2022-08-28T17:49:00.875Z,1.70
2022-08-28T17:51:41.928Z,1.45
2022-08-28T17:54:10.954Z,1.38
2022-08-28T17:56:37.988Z,1.40
2022-08-28T17:59:05.032Z,1.40
2022-08-28T18:01:31.814Z,1.30
2022-08-28T18:03:58.824Z,1.15
2022-08-28T18:06:25.971Z,1.42
2022-08-28T18:08:52.607Z,1.45
2022-08-28T18:11:19.557Z,1.40
2022-08-28T18:13:48.104Z,1.75
2022-08-28T18:16:14.984Z,1.27
2022-08-28T18:18:42.774Z,1.48
2022-08-28T18:21:10.689Z,1.20
2022-08-28T18:23:37.746Z,1.52
2022-08-28T18:26:04.464Z,1.40
2022-08-28T18:28:32.670Z,1.40
2022-08-28T18:31:00.720Z,1.33
2022-08-28T18:33:27.533Z,1.27
2022-08-28T18:35:54.267Z,1.40
2022-08-28T18:38:25.914Z,1.30
2022-08-28T18:40:53.398Z,2.00
2022-08-28T18:43:21.760Z,1.77
2022-08-28T18:45:48.933Z,1.63
2022-08-28T18:48:15.801Z,1.58
2022-08-28T18:50:46.340Z,2.13
2022-08-28T18:53:19.167Z,1.48
2022-08-28T18:55:46.095Z,1.50
2022-08-28T18:58:15.356Z,2.28
2022-08-28T19:00:42.298Z,1.70
2022-08-28T19:03:09.432Z,1.60
2022-08-28T19:05:37.245Z,1.65
2022-08-28T19:08:04.440Z,1.50
2022-08-28T19:10:34.487Z,1.75
2022-08-28T19:13:01.482Z,1.67
2022-08-28T19:15:29.137Z,1.98
2022-08-28T19:17:56.044Z,1.55
2022-08-28T19:20:23.318Z,1.60
2022-08-28T19:22:50.092Z,1.50
2022-08-28T19:25:27.988Z,1.65
2022-08-28T19:27:59.148Z,1.70
2022-08-28T19:30:28.501Z,1.58
2022-08-28T19:32:55.460Z,1.50
2022-08-28T19:35:24.553Z,1.40
2022-08-28T19:37:52.396Z,1.70
2022-08-28T19:40:20.527Z,1.63
2022-08-28T19:42:47.713Z,1.77
2022-08-28T19:45:15.024Z,1.90
2022-08-28T19:47:41.712Z,1.55
2022-08-28T19:50:15.940Z,1.80
2022-08-28T19:52:44.753Z,1.98
2022-08-28T19:55:22.067Z,1.70
2022-08-28T19:57:49.281Z,2.13
2022-08-28T20:00:18.140Z,1.60
2022-08-28T20:02:45.314Z,1.80
2022-08-28T20:05:12.516Z,1.80
2022-08-28T20:07:39.804Z,2.17
2022-08-28T20:10:08.186Z,1.67
2022-08-28T20:12:34.888Z,2.60
2022-08-28T20:15:03.650Z,1.55
2022-08-28T20:17:30.695Z,1.92
2022-08-28T20:20:02.469Z,2.15
2022-08-28T20:22:31.946Z,2.30
2022-08-28T20:24:59.163Z,2.17
2022-08-28T20:27:25.893Z,1.90
2022-08-28T20:29:52.674Z,2.03
2022-08-28T20:32:19.438Z,1.63
2022-08-28T20:34:46.092Z,2.22
2022-08-28T20:37:13.133Z,2.00
2022-08-28T20:39:41.562Z,1.92
2022-08-28T20:42:09.520Z,1.85
2022-08-28T20:44:36.580Z,1.95
2022-08-28T20:47:03.608Z,2.80
2022-08-28T20:49:30.316Z,2.28
2022-08-28T20:51:57.455Z,2.20
2022-08-28T20:54:30.465Z,2.30
2022-08-28T20:56:59.381Z,2.35
2022-08-28T20:59:29.657Z,1.73
2022-08-28T21:02:07.378Z,6.78
2022-08-28T21:04:34.931Z,2.13
2022-08-28T21:07:01.758Z,2.40
2022-08-28T21:09:53.744Z,1.90
2022-08-28T21:12:16.801Z,2.38
2022-08-28T21:14:45.092Z,2.55
2022-08-28T21:17:20.805Z,1.92
2022-08-28T21:19:55.916Z,2.33
2022-08-28T21:22:23.021Z,2.50
2022-08-28T21:24:50.020Z,1.85
2022-08-28T21:27:18.614Z,2.40
2022-08-28T21:29:45.976Z,2.33
2022-08-28T21:32:13.213Z,2.83
2022-08-28T21:34:39.943Z,2.42
2022-08-28T21:37:06.612Z,2.60
2022-08-28T21:39:36.213Z,2.67
2022-08-28T21:42:03.222Z,2.65
2022-08-28T21:44:29.872Z,2.65
2022-08-28T21:46:56.518Z,2.63
2022-08-28T21:49:23.501Z,2.88
2022-08-28T21:51:50.832Z,2.55
2022-08-28T21:54:19.422Z,3.05
2022-08-28T21:56:46.363Z,2.60
2022-08-28T21:59:15.163Z,2.83
2022-08-28T22:01:42.076Z,2.47
2022-08-28T22:04:08.888Z,2.45
2022-08-28T22:06:35.860Z,3.15
2022-08-28T22:09:04.823Z,3.50
2022-08-28T22:11:32.492Z,2.90
2022-08-28T22:13:59.957Z,3.08
2022-08-28T22:16:27.607Z,3.00
2022-08-28T22:18:54.550Z,3.90
2022-08-28T22:21:43.054Z,3.15
2022-08-28T22:24:10.468Z,3.15
2022-08-28T22:26:37.756Z,3.40
2022-08-28T22:29:05.421Z,3.63
2022-08-28T22:31:32.480Z,3.55
2022-08-28T22:33:59.233Z,3.35
2022-08-28T22:36:29.337Z,3.05
2022-08-28T22:38:56.792Z,3.70
2022-08-28T22:41:24.370Z,3.22
2022-08-28T22:43:53.439Z,3.83
2022-08-28T22:46:20.623Z,4.00
2022-08-28T22:48:47.686Z,3.20
2022-08-28T22:51:18.243Z,3.60
2022-08-28T22:53:45.701Z,3.10
2022-08-28T22:56:12.431Z,3.53
2022-08-28T22:58:39.848Z,3.10
2022-08-28T23:01:11.085Z,3.33
2022-08-28T23:03:39.495Z,3.38
2022-08-28T23:06:06.651Z,2.60
2022-08-28T23:08:34.196Z,3.25
2022-08-28T23:11:01.346Z,3.13
2022-08-28T23:13:28.324Z,2.95
2022-08-28T23:15:54.974Z,3.40
2022-08-28T23:18:21.675Z,2.80
2022-08-28T23:20:50.539Z,2.63
2022-08-28T23:23:18.519Z,2.97
2022-08-28T23:25:45.129Z,2.92
2022-08-28T23:28:11.951Z,3.05
2022-08-28T23:30:39.167Z,3.17
2022-08-28T23:33:08.409Z,3.20
2022-08-28T23:35:36.007Z,2.90
2022-08-28T23:38:03.636Z,2.80
2022-08-28T23:40:30.579Z,2.80
2022-08-28T23:42:58.183Z,2.67
2022-08-28T23:45:27.327Z,2.60
2022-08-28T23:47:54.903Z,2.65
2022-08-28T23:50:23.580Z,3.25
2022-08-28T23:52:50.698Z,2.88
2022-08-28T23:55:19.004Z,2.90
2022-08-28T23:57:45.977Z,3.58
